"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-04-22 00:00:00,1750E-3,5C000400,-0724,0834,12202,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:01:00,1777E-3,5C000400,-0724,0834,12164,023.9,045.3,0.263,765.9,01.15,0.508
2016-04-22 00:02:00,1744E-3,5C000400,-0724,0835,12154,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:03:00,1753E-3,5C000400,-0724,0834,12201,024.0,045.3,0.263,765.9,01.15,0.508
2016-04-22 00:04:00,1884E-3,5C000400,-0724,0835,12276,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:05:00,1870E-3,5C000400,-0724,0834,12148,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:06:00,1802E-3,5C000400,-0724,0834,12159,024.0,045.3,0.263,765.9,01.15,0.508
2016-04-22 00:07:00,1768E-3,5C000400,-0724,0834,12160,024.0,045.3,0.263,765.9,01.15,0.508
2016-04-22 00:08:00,1762E-3,5C000400,-0724,0834,12205,024.0,045.3,0.263,765.8,01.16,0.508
2016-04-22 00:09:00,1860E-3,5C000400,-0724,0833,12174,024.0,045.3,0.263,765.8,01.16,0.508
2016-04-22 00:10:00,1858E-3,5C000400,-0724,0834,12100,023.9,045.3,0.263,765.8,01.16,0.508
2016-04-22 00:11:00,1922E-3,5C000400,-0724,0835,12082,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:12:00,1786E-3,5C000400,-0724,0834,12241,024.0,045.3,0.263,765.9,01.15,0.508
2016-04-22 00:13:00,1870E-3,5C000400,-0724,0834,12094,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:14:00,1813E-3,5C000400,-0724,0834,12206,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:15:00,1841E-3,5C000400,-0724,0835,12081,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:16:00,1761E-3,5C000400,-0724,0834,12232,024.0,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:17:00,1757E-3,5C000400,-0724,0834,12100,024.0,045.3,0.263,765.8,01.16,0.508
2016-04-22 00:18:00,1783E-3,5C000400,-0724,0834,12062,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:19:00,1864E-3,5C000400,-0724,0834,12150,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:20:00,1873E-3,5C000400,-0724,0834,12282,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:21:00,1805E-3,5C000400,-0724,0834,12215,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:22:00,1860E-3,5C000400,-0724,0834,12215,024.0,045.3,0.263,765.8,01.16,0.508
2016-04-22 00:23:00,1941E-3,5C000400,-0724,0833,12139,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:24:00,1882E-3,5C000400,-0724,0834,12162,024.0,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:25:00,1894E-3,5C000400,-0724,0834,12150,024.0,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:26:00,1705E-3,5C000400,-0724,0834,12193,024.0,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:27:00,1845E-3,5C000400,-0724,0834,12143,024.0,045.3,0.263,765.8,01.16,0.508
2016-04-22 00:28:00,1872E-3,5C000400,-0724,0834,12202,024.0,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:29:00,1788E-3,5C000400,-0724,0834,12231,024.0,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:30:00,1840E-3,5C000400,-0724,0834,12242,024.0,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:31:00,1729E-3,5C000400,-0724,0834,12203,024.0,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:32:00,1868E-3,5C000400,-0724,0834,12126,024.0,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:33:00,1781E-3,5C000400,-0724,0833,12081,024.0,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:34:00,1949E-3,5C000400,-0724,0834,12118,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:35:00,1808E-3,5C000400,-0724,0834,12051,024.0,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:36:00,1752E-3,5C000400,-0724,0835,12035,024.0,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:37:00,1856E-3,5C000400,-0724,0835,12184,024.1,045.3,0.263,765.8,01.16,0.508
2016-04-22 00:38:00,1970E-3,5C000400,-0724,0834,11944,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:39:00,1693E-3,5C000400,-0724,0833,11887,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:40:00,1882E-3,5C000400,-0724,0834,12160,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:41:00,1774E-3,5C000400,-0724,0834,12024,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:42:00,1836E-3,5C000400,-0724,0834,12174,024.1,045.3,0.263,765.8,01.16,0.508
2016-04-22 00:43:00,1947E-3,5C000400,-0724,0834,12144,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:44:00,1831E-3,5C000400,-0724,0834,12052,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:45:00,1851E-3,5C000400,-0724,0835,12064,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:46:00,1836E-3,5C000400,-0724,0835,12161,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:47:00,1903E-3,5C000400,-0724,0834,12122,024.1,045.3,0.263,765.8,01.16,0.508
2016-04-22 00:48:00,1820E-3,5C000400,-0724,0834,12183,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:49:00,1766E-3,5C000400,-0724,0834,12348,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:50:00,1892E-3,5C000400,-0724,0834,12219,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 00:51:00,1731E-3,5C000400,-0724,0834,12187,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:52:00,1837E-3,5C000400,-0724,0835,12161,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:53:00,1857E-3,5C000400,-0724,0833,12241,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:54:00,1804E-3,5C000400,-0724,0834,12154,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:55:00,1768E-3,5C000400,-0724,0833,12158,024.1,045.3,0.263,765.9,01.15,0.508
2016-04-22 00:56:00,1835E-3,5C000400,-0724,0834,12273,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:57:00,1697E-3,5C000400,-0724,0834,12240,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:58:00,1764E-3,5C000400,-0724,0834,12093,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 00:59:00,1818E-3,5C000400,-0724,0834,12190,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 01:00:00,1974E-3,5C000400,-0724,0834,12247,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:01:00,1778E-3,5C000400,-0724,0834,12279,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:02:00,1814E-3,5C000400,-0724,0835,12147,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:03:00,1774E-3,5C000400,-0724,0835,12137,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:04:00,1795E-3,5C000400,-0724,0835,12227,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:05:00,1919E-3,5C000400,-0724,0834,12169,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:06:00,1790E-3,5C000400,-0724,0835,12056,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:07:00,1784E-3,5C000400,-0724,0834,12090,024.1,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:08:00,1829E-3,5C000400,-0724,0834,12199,024.1,045.3,0.262,765.8,01.16,0.508
2016-04-22 01:09:00,1692E-3,5C000400,-0724,0835,12074,024.2,045.3,0.262,765.8,01.16,0.508
2016-04-22 01:10:00,1757E-3,5C000400,-0724,0834,12242,024.2,045.3,0.262,765.8,01.16,0.508
2016-04-22 01:11:00,1771E-3,5C000400,-0724,0835,12249,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:12:00,1801E-3,5C000400,-0724,0834,12031,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:13:00,1946E-3,5C000400,-0724,0834,12226,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:14:00,1981E-3,5C000400,-0724,0835,12097,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:15:00,1782E-3,5C000400,-0724,0835,12263,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:16:00,1731E-3,5C000400,-0724,0834,12279,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:17:00,1880E-3,5C000400,-0724,0835,11987,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:18:00,1786E-3,5C000400,-0724,0835,12263,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:19:00,1916E-3,5C000400,-0724,0836,12084,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:20:00,1826E-3,5C000400,-0724,0835,12074,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:21:00,1839E-3,5C000400,-0724,0833,12188,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:22:00,1726E-3,5C000400,-0724,0834,12124,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:23:00,1742E-3,5C000400,-0724,0834,12030,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:24:00,1800E-3,5C000400,-0724,0835,12225,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:25:00,1768E-3,5C000400,-0724,0834,12174,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:26:00,1842E-3,5C000400,-0724,0834,12081,024.2,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:27:00,1692E-3,5C000400,-0724,0834,12130,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:28:00,1815E-3,5C000400,-0724,0835,12270,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:29:00,1798E-3,5C000400,-0724,0835,12038,024.2,045.3,0.262,765.8,01.16,0.508
2016-04-22 01:30:00,1818E-3,5C000400,-0724,0835,12211,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:31:00,1731E-3,5C000400,-0724,0834,12192,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:32:00,1709E-3,5C000400,-0724,0834,12143,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:33:00,1879E-3,5C000400,-0724,0834,12120,024.3,045.3,0.262,765.8,01.16,0.508
2016-04-22 01:34:00,1742E-3,5C000400,-0724,0834,12164,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:35:00,1728E-3,5C000400,-0724,0834,12077,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:36:00,1926E-3,5C000400,-0724,0834,12057,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:37:00,1869E-3,5C000400,-0724,0834,12220,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:38:00,1747E-3,5C000400,-0724,0835,12177,024.3,045.3,0.261,765.9,01.15,0.508
2016-04-22 01:39:00,1783E-3,5C000400,-0724,0833,12252,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:40:00,1843E-3,5C000400,-0724,0834,12144,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:41:00,1851E-3,5C000400,-0724,0835,12217,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:42:00,1879E-3,5C000400,-0724,0835,12052,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:43:00,1828E-3,5C000400,-0724,0834,12154,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:44:00,1812E-3,5C000400,-0724,0834,12113,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:45:00,1819E-3,5C000400,-0724,0835,12311,024.3,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:46:00,1850E-3,5C000400,-0724,0834,12122,024.4,045.3,0.261,765.9,01.15,0.508
2016-04-22 01:47:00,1759E-3,5C000400,-0724,0834,12183,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:48:00,1932E-3,5C000400,-0724,0835,12088,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:49:00,1793E-3,5C000400,-0724,0834,12125,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:50:00,1782E-3,5C000400,-0724,0834,11959,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:51:00,1732E-3,5C000400,-0724,0835,12230,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:52:00,1758E-3,5C000400,-0724,0834,12292,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:53:00,1872E-3,5C000400,-0724,0834,12109,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:54:00,1810E-3,5C000400,-0724,0834,12179,024.4,045.3,0.261,765.9,01.15,0.508
2016-04-22 01:55:00,1905E-3,5C000400,-0724,0834,12122,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:56:00,1880E-3,5C000400,-0724,0835,12180,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:57:00,1740E-3,5C000400,-0724,0834,12176,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:58:00,1955E-3,5C000400,-0724,0835,12236,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 01:59:00,1762E-3,5C000400,-0724,0835,12097,024.4,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:00:00,1810E-3,5C000400,-0724,0835,12247,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:01:00,1649E-3,5C000400,-0724,0834,12224,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:02:00,1752E-3,5C000400,-0724,0834,12117,024.5,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:03:00,1855E-3,5C000400,-0724,0834,12258,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:04:00,1737E-3,5C000400,-0724,0834,12184,024.4,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:05:00,1843E-3,5C000400,-0724,0834,12029,024.4,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:06:00,1847E-3,5C000400,-0724,0835,12175,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:07:00,1692E-3,5C000400,-0724,0834,12137,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:08:00,1844E-3,5C000400,-0724,0836,12037,024.5,045.3,0.262,765.8,01.16,0.508
2016-04-22 02:09:00,1848E-3,5C000400,-0724,0834,12187,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:10:00,1872E-3,5C000400,-0724,0833,12057,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:11:00,1864E-3,5C000400,-0724,0834,12049,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:12:00,1915E-3,5C000400,-0724,0833,12186,024.5,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:13:00,1810E-3,5C000400,-0724,0834,12103,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:14:00,1810E-3,5C000400,-0724,0835,12193,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:15:00,1829E-3,5C000400,-0724,0834,12037,024.5,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:16:00,1779E-3,5C000400,-0724,0834,12099,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:17:00,1748E-3,5C000400,-0724,0834,12061,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:18:00,1876E-3,5C000400,-0724,0834,12233,024.5,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:19:00,1878E-3,5C000400,-0724,0834,12022,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:20:00,1938E-3,5C000400,-0724,0834,12127,024.6,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:21:00,1738E-3,5C000400,-0724,0834,12147,024.6,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:22:00,1815E-3,5C000400,-0724,0835,12253,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:23:00,1914E-3,5C000400,-0724,0835,12063,024.5,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:24:00,1889E-3,5C000400,-0724,0834,11983,024.5,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:25:00,1801E-3,5C000400,-0724,0834,12172,024.6,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:26:00,1900E-3,5C000400,-0724,0834,12013,024.6,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:27:00,1737E-3,5C000400,-0724,0835,12155,024.6,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:28:00,1759E-3,5C000400,-0724,0834,12055,024.6,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:29:00,1940E-3,5C000400,-0724,0835,12125,024.6,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:30:00,1859E-3,5C000400,-0724,0835,12336,024.6,045.3,0.261,766.3,01.15,0.508
2016-04-22 02:31:00,1741E-3,5C000400,-0724,0834,12126,024.6,045.3,0.262,765.8,01.16,0.508
2016-04-22 02:32:00,1710E-3,5C000400,-0724,0834,12238,024.6,045.3,0.261,766.0,01.15,0.508
2016-04-22 02:33:00,1894E-3,5C000400,-0724,0834,12080,024.6,045.3,0.261,766.0,01.15,0.508
2016-04-22 02:34:00,1778E-3,5C000400,-0724,0834,12050,024.6,045.3,0.262,766.0,01.15,0.508
2016-04-22 02:35:00,1799E-3,5C000400,-0724,0834,12134,024.7,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:36:00,1955E-3,5C000400,-0724,0834,12029,024.6,045.3,0.261,766.0,01.15,0.508
2016-04-22 02:37:00,1772E-3,5C000400,-0724,0835,12169,024.6,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:38:00,1810E-3,5C000400,-0724,0834,12035,024.7,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:39:00,1761E-3,5C000400,-0724,0834,12101,024.7,045.3,0.261,766.0,01.15,0.508
2016-04-22 02:40:00,1745E-3,5C000400,-0724,0834,12115,024.7,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:41:00,1942E-3,5C000400,-0724,0834,12253,024.7,045.3,0.261,766.0,01.15,0.508
2016-04-22 02:42:00,1800E-3,5C000400,-0724,0835,12298,024.7,045.3,0.261,766.0,01.15,0.508
2016-04-22 02:43:00,1755E-3,5C000400,-0724,0834,12185,024.7,045.3,0.262,765.9,01.15,0.508
2016-04-22 02:44:00,1767E-3,5C000400,-0724,0834,12150,024.7,045.3,0.261,766.0,01.15,0.508
2016-04-22 02:45:00,1900E-3,5C000400,-0724,0834,12150,024.7,045.3,0.261,766.0,01.15,0.508
2016-04-22 02:46:00,1673E-3,5C000400,-0724,0834,12146,024.7,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:47:00,1787E-3,5C000400,-0724,0833,12142,024.7,045.4,0.261,766.0,01.15,0.508
2016-04-22 02:48:00,1784E-3,5C000400,-0724,0834,12141,024.7,045.4,0.261,765.9,01.15,0.508
2016-04-22 02:49:00,1696E-3,5C000400,-0724,0835,12189,024.7,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:50:00,1801E-3,5C000400,-0724,0834,12075,024.8,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:51:00,1801E-3,5C000400,-0724,0834,12217,024.8,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:52:00,1907E-3,5C000400,-0724,0834,12134,024.8,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:53:00,1722E-3,5C000400,-0724,0835,12159,024.8,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:54:00,1900E-3,5C000400,-0724,0834,12215,024.8,045.4,0.261,765.9,01.15,0.508
2016-04-22 02:55:00,1798E-3,5C000400,-0724,0834,12007,024.8,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:56:00,1787E-3,5C000400,-0724,0835,12114,024.8,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:57:00,1791E-3,5C000400,-0724,0835,12150,024.8,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:58:00,1884E-3,5C000400,-0724,0835,12162,024.8,045.3,0.261,765.9,01.15,0.508
2016-04-22 02:59:00,1825E-3,5C000400,-0724,0834,12200,024.8,045.3,0.261,765.9,01.15,0.508
2016-04-22 03:00:00,1692E-3,5C000400,-0724,0834,12156,024.8,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:01:00,1866E-3,5C000400,-0724,0834,12171,024.8,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:02:00,1775E-3,5C000400,-0724,0834,12170,024.8,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:03:00,1744E-3,5C000400,-0724,0834,12260,024.8,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:04:00,1785E-3,5C000400,-0724,0834,12033,024.8,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:05:00,1731E-3,5C000400,-0724,0834,12069,024.8,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:06:00,1936E-3,5C000400,-0724,0834,12312,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:07:00,1706E-3,5C000400,-0724,0834,12045,024.8,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:08:00,1781E-3,5C000400,-0724,0834,12131,024.8,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:09:00,1846E-3,5C000400,-0724,0834,12184,024.8,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:10:00,1753E-3,5C000400,-0724,0834,12150,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:11:00,1793E-3,5C000400,-0724,0835,12256,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:12:00,1695E-3,5C000400,-0724,0836,12117,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:13:00,1775E-3,5C000400,-0724,0834,12309,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:14:00,1791E-3,5C000400,-0724,0835,12130,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:15:00,1730E-3,5C000400,-0724,0834,12159,024.9,045.4,0.261,765.8,01.16,0.508
2016-04-22 03:16:00,1758E-3,5C000400,-0724,0834,12029,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:17:00,1676E-3,5C000400,-0724,0834,11996,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:18:00,1782E-3,5C000400,-0724,0833,12004,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:19:00,1871E-3,5C000400,-0724,0834,12157,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:20:00,1852E-3,5C000400,-0724,0834,12036,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:21:00,1720E-3,5C000400,-0724,0834,12086,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:22:00,1778E-3,5C000400,-0724,0835,12184,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:23:00,1732E-3,5C000400,-0724,0835,12055,024.9,045.4,0.261,765.8,01.16,0.508
2016-04-22 03:24:00,1910E-3,5C000400,-0724,0836,12209,024.9,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:25:00,1707E-3,5C000400,-0724,0834,12106,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:26:00,1773E-3,5C000400,-0724,0835,12169,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:27:00,1903E-3,5C000400,-0724,0834,12197,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:28:00,1875E-3,5C000400,-0724,0834,12144,025.0,045.4,0.261,765.8,01.16,0.508
2016-04-22 03:29:00,1917E-3,5C000400,-0724,0835,12127,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:30:00,1778E-3,5C000400,-0724,0835,12225,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:31:00,1769E-3,5C000400,-0724,0834,12161,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:32:00,1803E-3,5C000400,-0724,0835,12162,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:33:00,1869E-3,5C000400,-0724,0835,12098,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:34:00,1807E-3,5C000400,-0724,0834,12107,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:35:00,1809E-3,5C000400,-0724,0834,12083,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:36:00,1746E-3,5C000400,-0724,0834,12162,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:37:00,1666E-3,5C000400,-0724,0835,12202,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:38:00,1739E-3,5C000400,-0724,0834,12135,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:39:00,1886E-3,5C000400,-0724,0834,12265,025.0,045.4,0.261,765.8,01.16,0.508
2016-04-22 03:40:00,1880E-3,5C000400,-0724,0835,12313,025.0,045.4,0.260,765.8,01.16,0.508
2016-04-22 03:41:00,1722E-3,5C000400,-0724,0835,12192,025.1,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:42:00,1891E-3,5C000400,-0724,0835,12103,025.0,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:43:00,1766E-3,5C000400,-0724,0834,12363,025.1,045.3,0.260,765.8,01.16,0.508
2016-04-22 03:44:00,1852E-3,5C000400,-0724,0834,12233,025.1,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:45:00,1825E-3,5C000400,-0724,0834,12018,025.1,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:46:00,1693E-3,5C000400,-0724,0834,12205,025.1,045.3,0.260,765.8,01.16,0.508
2016-04-22 03:47:00,1828E-3,5C000400,-0724,0834,12328,025.1,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:48:00,1748E-3,5C000400,-0724,0835,12122,025.1,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:49:00,1645E-3,5C000400,-0724,0834,12187,025.1,045.3,0.260,765.8,01.16,0.508
2016-04-22 03:50:00,1802E-3,5C000400,-0724,0834,12196,025.1,045.4,0.261,765.8,01.16,0.508
2016-04-22 03:51:00,1908E-3,5C000400,-0724,0834,12171,025.1,045.4,0.261,765.8,01.16,0.508
2016-04-22 03:52:00,1732E-3,5C000400,-0724,0834,12180,025.1,045.3,0.260,765.8,01.16,0.508
2016-04-22 03:53:00,1804E-3,5C000400,-0724,0834,12168,025.1,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:54:00,1773E-3,5C000400,-0724,0834,12113,025.1,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:55:00,1843E-3,5C000400,-0724,0834,12237,025.1,045.3,0.260,765.7,01.16,0.508
2016-04-22 03:56:00,1875E-3,5C000400,-0724,0834,12130,025.1,045.3,0.261,765.8,01.16,0.508
2016-04-22 03:57:00,1915E-3,5C000400,-0724,0835,12225,025.1,045.4,0.261,765.7,01.16,0.508
2016-04-22 03:58:00,1716E-3,5C000400,-0724,0834,12132,025.2,045.3,0.260,765.7,01.16,0.508
2016-04-22 03:59:00,1823E-3,5C000400,-0724,0834,12168,025.1,045.3,0.261,765.7,01.16,0.508
2016-04-22 04:00:00,1723E-3,5C000400,-0724,0835,12088,025.1,045.3,0.260,765.7,01.16,0.508
2016-04-22 04:01:00,1804E-3,5C000400,-0724,0835,12196,025.2,045.4,0.260,765.7,01.16,0.508
2016-04-22 04:02:00,1948E-3,5C000400,-0724,0834,12149,025.2,045.4,0.261,765.7,01.16,0.508
2016-04-22 04:03:00,1821E-3,5C000400,-0724,0835,12003,025.1,045.4,0.260,765.8,01.16,0.508
2016-04-22 04:04:00,1914E-3,5C000400,-0724,0834,12149,025.2,045.4,0.260,765.8,01.16,0.508
2016-04-22 04:05:00,1873E-3,5C000400,-0724,0835,12070,025.2,045.3,0.261,765.7,01.16,0.508
2016-04-22 04:06:00,1770E-3,5C000400,-0724,0835,12139,025.2,045.3,0.260,765.7,01.16,0.508
2016-04-22 04:07:00,1740E-3,5C000400,-0724,0835,12099,025.2,045.3,0.260,765.7,01.16,0.508
2016-04-22 04:08:00,1842E-3,5C000400,-0724,0835,12038,025.2,045.3,0.261,765.7,01.16,0.508
2016-04-22 04:09:00,1742E-3,5C000400,-0724,0834,12167,025.2,045.3,0.260,765.7,01.16,0.508
2016-04-22 04:10:00,1769E-3,5C000400,-0724,0834,12126,025.2,045.3,0.261,765.7,01.16,0.508
2016-04-22 04:11:00,1916E-3,5C000400,-0724,0835,12029,025.2,045.3,0.260,765.8,01.16,0.508
2016-04-22 04:12:00,1743E-3,5C000400,-0724,0835,12123,025.2,045.3,0.260,765.8,01.16,0.508
2016-04-22 04:13:00,1907E-3,5C000400,-0724,0835,12161,025.2,045.3,0.260,765.8,01.16,0.508
2016-04-22 04:14:00,1758E-3,5C000400,-0724,0834,12144,025.2,045.3,0.260,765.8,01.16,0.508
2016-04-22 04:15:00,1715E-3,5C000400,-0724,0834,12049,025.2,045.3,0.260,765.7,01.16,0.508
2016-04-22 04:16:00,1793E-3,5C000400,-0724,0835,12270,025.2,045.3,0.260,765.7,01.16,0.508
2016-04-22 04:17:00,1820E-3,5C000400,-0724,0834,12170,025.2,045.3,0.260,765.7,01.16,0.508
2016-04-22 04:18:00,1761E-3,5C000400,-0724,0834,12171,025.2,045.3,0.260,765.7,01.16,0.508
2016-04-22 04:19:00,1903E-3,5C000400,-0724,0834,12167,025.2,045.3,0.261,765.7,01.16,0.508
2016-04-22 04:20:00,1796E-3,5C000400,-0724,0834,12249,025.2,045.3,0.260,765.7,01.16,0.508