This data was downloaded from National Climate Data Center archives at www.ncdc.noaa.gov. View the readme file at ftp://ftp1.esrl.noaa.gov/psd3/arctic/sodankyla/temperature/0_DOCS/readme.txt for information and details on column headers.,,,,,,,,,,,,,,,,,,,,,
STN---,WBAN , YEARMODA,   TEMP,  ,   DEWP,  ,  SLP  ,  ,  STP  ,  , VISIB,  ,  WDSP,  , MXSPD,  GUST,   MAX  ,  MIN  ,PRCP  ,SNDP , FRSHTT
27190,99999,20090722,57.3,13,42.9,13,9999.9,0,9999.9,0,999.9,0,3.1,13,3.9,999.9,   64.0*,  42.1*, 0.00I,999.9,0
27190,99999,20090723,57,23,46.9,23,9999.9,0,9999.9,0,999.9,0,3.5,23,5.8,999.9,   69.3*,  37.0*, 0.00I,999.9,0
27190,99999,20090724,61.4,12,49.9,12,9999.9,0,9999.9,0,999.9,0,6,12,9.7,999.9,74.8,  45.3*, 0.00I,999.9,0
27190,99999,20090901,58,12,48.6,12,9999.9,0,9999.9,0,999.9,0,7.1,12,9.7,999.9,63.7,52.3, 0.00I,999.9,0
27190,99999,20090902,58.2,22,54.7,22,9999.9,0,9999.9,0,999.9,0,12.4,22,17.5,999.9,61.3,53.2, 0.31E,999.9,0
27190,99999,20090903,55.3,22,48.3,22,9999.9,0,9999.9,0,999.9,0,10.5,22,13.6,999.9,63.9,  48.9*, 0.28E,999.9,0
27190,99999,20090904,53.9,24,51.7,24,9999.9,0,9999.9,0,999.9,0,8,24,11.7,999.9,58.3,48.9, 0.51E,999.9,0
27190,99999,20090905,53.2,24,51.2,24,9999.9,0,9999.9,0,999.9,0,10.4,24,19.4,999.9,58.1,47.1, 0.43F,999.9,0
27190,99999,20090906,53.4,24,52.2,24,9999.9,0,9999.9,0,999.9,0,6.6,24,11.7,999.9,56.5,  49.6*, 0.20F,999.9,0
27190,99999,20090907,46.9,23,44.9,23,9999.9,0,9999.9,0,999.9,0,9.3,23,17.5,999.9,52.7,43.7, 0.35F,999.9,0
27190,99999,20090908,49.4,24,47.3,24,9999.9,0,9999.9,0,999.9,0,5.9,24,9.7,999.9,54.1,43.5, 0.06F,999.9,0
27190,99999,20090909,52.5,23,49,23,9999.9,0,9999.9,0,999.9,0,11.1,23,15.5,999.9,57.2,46.8, 0.31E,999.9,0
27190,99999,20090910,52.2,24,41.1,24,9999.9,0,9999.9,0,999.9,0,12.9,24,21.4,999.9,56.7,  41.9*, 0.00I,999.9,0
27190,99999,20090911,44.9,24,39,24,9999.9,0,9999.9,0,999.9,0,5.9,24,11.7,999.9,54.9,31.1, 0.00I,999.9,0
27190,99999,20090912,47.3,24,43.9,24,9999.9,0,9999.9,0,999.9,0,3.3,24,5.8,999.9,53.1,42.8, 0.12E,999.9,0
27190,99999,20090913,46.1,24,42.3,24,9999.9,0,9999.9,0,999.9,0,3.2,24,5.8,999.9,54.1,39, 0.00I,999.9,0
27190,99999,20090914,49.9,23,44.2,23,9999.9,0,9999.9,0,999.9,0,5.2,23,9.7,999.9,56.3,39.2, 0.00I,999.9,0
27190,99999,20090915,49.8,22,43.1,22,9999.9,0,9999.9,0,999.9,0,5.5,22,7.8,999.9,59.5,37.8, 0.00I,999.9,0
27190,99999,20090916,47.2,23,44,23,9999.9,0,9999.9,0,999.9,0,6.8,23,13.6,999.9,52.5,  32.5*, 0.20E,999.9,0
27190,99999,20090917,40.3,24,33.7,24,9999.9,0,9999.9,0,999.9,0,11.3,24,21.4,999.9,47.8,29.8, 0.00I,999.9,0
27190,99999,20090918,37.7,24,29.4,24,9999.9,0,9999.9,0,999.9,0,9.5,24,17.5,999.9,45.1,  27.0*, 0.00I,999.9,0
27190,99999,20090919,37.5,23,32.5,23,9999.9,0,9999.9,0,999.9,0,3.3,23,5.8,999.9,46,21.7, 0.00I,999.9,0
27190,99999,20090920,48.7,24,44.1,24,9999.9,0,9999.9,0,999.9,0,7.3,24,9.7,999.9,57.9,38.5, 0.00I,999.9,0
27190,99999,20090921,42.6,24,36.6,24,9999.9,0,9999.9,0,999.9,0,5.8,24,9.7,999.9,53.2,  28.6*, 0.00I,999.9,0
27190,99999,20090922,42.3,24,40.2,24,9999.9,0,9999.9,0,999.9,0,9.6,24,13.6,999.9,48.7,28, 0.00I,999.9,0
27190,99999,20090923,46.9,24,43.4,24,9999.9,0,9999.9,0,999.9,0,8,24,9.7,999.9,52.7,  41.5*, 0.08E,999.9,0
27190,99999,20090924,44,24,38.7,24,9999.9,0,9999.9,0,999.9,0,9.6,24,15.5,999.9,47.3,  28.8*, 0.02E,999.9,0
27190,99999,20090925,37.4,23,32,23,9999.9,0,9999.9,0,999.9,0,6.6,23,13.6,999.9,47.3,23, 0.00I,999.9,0
27190,99999,20090926,48.9,24,39.2,24,9999.9,0,9999.9,0,999.9,0,10.8,24,19.4,999.9,54.3,41, 0.20E,999.9,0
27190,99999,20090927,41.3,24,37.1,24,9999.9,0,9999.9,0,999.9,0,7.6,24,15.5,999.9,48.2,  36.9*, 0.24E,999.9,0
27190,99999,20090928,36,24,30.1,24,9999.9,0,9999.9,0,999.9,0,5.8,24,9.7,999.9,41.9,30.7, 0.00I,999.9,0
27190,99999,20090929,36.4,23,31.2,23,9999.9,0,9999.9,0,999.9,0,9,23,13.6,999.9,39.7,30, 0.00I,999.9,0
27190,99999,20090930,34.2,24,29.5,24,9999.9,0,9999.9,0,999.9,0,6.6,24,13.6,999.9,39.6,24.1, 0.00I,999.9,0
27190,99999,20091001,34.4,24,29.8,24,9999.9,0,9999.9,0,999.9,0,7.3,24,9.7,999.9,37.6,  27.9*, 0.00I,999.9,0
27190,99999,20091002,28.3,24,24.9,24,9999.9,0,9999.9,0,999.9,0,3.6,24,5.8,999.9,37.9,  20.3*, 0.00I,999.9,0
27190,99999,20091003,31,24,26.7,24,9999.9,0,9999.9,0,999.9,0,4,24,7.8,999.9,40.1,19.8, 0.00I,999.9,0
27190,99999,20091004,31,24,25.6,24,9999.9,0,9999.9,0,999.9,0,7.1,24,13.6,999.9,35.6,26.8, 0.00I,999.9,0
27190,99999,20091005,32.7,24,26.7,24,9999.9,0,9999.9,0,999.9,0,11.9,24,15.5,999.9,35.4,30.2, 0.00I,999.9,0
27190,99999,20091006,29.5,24,24,24,9999.9,0,9999.9,0,999.9,0,7.4,24,13.6,999.9,37.2,  16.0*, 0.00E,999.9,0
27190,99999,20091007,26,24,24.9,24,9999.9,0,9999.9,0,999.9,0,7.3,24,15.5,999.9,   32.5*,13.8, 0.31E,999.9,0
27190,99999,20091008,28.6,24,25.5,24,9999.9,0,9999.9,0,999.9,0,15.2,24,25.3,999.9,34,  13.6*, 0.36F,999.9,0
27190,99999,20091009,23.5,23,19.1,23,9999.9,0,9999.9,0,999.9,0,5.2,23,9.7,999.9,31.8,6.1, 0.00I,999.9,0
27190,99999,20091010,24.8,24,21,24,9999.9,0,9999.9,0,999.9,0,6.6,24,15.5,999.9,32.2,   6.6*, 0.00I,999.9,0
27190,99999,20091011,11.8,24,8.7,24,9999.9,0,9999.9,0,999.9,0,3.7,24,5.8,999.9,27.1,   0.5*, 0.00I,999.9,0
27190,99999,20091012,7.4,24,4.5,24,9999.9,0,9999.9,0,999.9,0,2.4,21,3.9,999.9,21.7,-2.7, 0.00I,999.9,0
27190,99999,20091013,16.9,24,13.4,24,9999.9,0,9999.9,0,999.9,0,6.7,24,13.6,999.9,29.5,-4.7, 0.00I,999.9,0
27190,99999,20091014,25.1,24,21.4,24,9999.9,0,9999.9,0,999.9,0,7.7,24,11.7,999.9,   28.8*,15.4, 0.00I,999.9,0
27190,99999,20091015,33.2,24,30.4,24,9999.9,0,9999.9,0,999.9,0,8.4,24,13.6,999.9,36,26.8, 0.00I,999.9,0
27190,99999,20091016,33.8,24,33.2,24,9999.9,0,9999.9,0,999.9,0,4.2,24,13.6,999.9,36.3,32.4, 0.20F,999.9,0
27190,99999,20091017,29.4,24,28.2,24,9999.9,0,9999.9,0,999.9,0,5.7,24,9.7,999.9,34.9,  25.0*, 0.00I,999.9,0
27190,99999,20091018,28.7,24,26.6,24,9999.9,0,9999.9,0,999.9,0,8.2,24,9.7,999.9,32.5,24.4, 0.00I,999.9,0
27190,99999,20091019,30.4,24,28.1,24,9999.9,0,9999.9,0,999.9,0,7.1,24,9.7,999.9,   32.5*,27.5, 0.01E,999.9,0
27190,99999,20091020,31.1,24,30,24,9999.9,0,9999.9,0,999.9,0,6.6,24,9.7,999.9,32.7,  28.6*, 0.08F,999.9,0
27190,99999,20091021,26.8,22,26.1,22,9999.9,0,9999.9,0,999.9,0,6.1,22,9.7,999.9,29.8,  25.2*, 0.00I,999.9,0
27190,99999,20091022,31.8,24,30.9,24,9999.9,0,9999.9,0,999.9,0,5.4,24,9.7,999.9,34.2,26.6, 0.00I,999.9,0
27190,99999,20091023,29.6,24,28.5,24,9999.9,0,9999.9,0,999.9,0,2.3,24,5.8,999.9,32.2,  25.3*, 0.03E,999.9,0
27190,99999,20091024,24.8,24,23.4,24,9999.9,0,9999.9,0,999.9,0,7.3,24,9.7,999.9,28.2,  23.2*, 0.00I,999.9,0
27190,99999,20091025,27,24,26.2,24,9999.9,0,9999.9,0,999.9,0,6.6,24,9.7,999.9,28.8,23.2, 0.01E,999.9,0
27190,99999,20091026,28.7,24,27.8,24,9999.9,0,9999.9,0,999.9,0,3.7,24,7.8,999.9,30.2,  24.6*, 0.00E,999.9,0
27190,99999,20091027,27.4,24,26.4,24,9999.9,0,9999.9,0,999.9,0,2.7,24,5.8,999.9,29.5,23.4, 0.16F,999.9,0
27190,99999,20091028,27.4,24,26,24,9999.9,0,9999.9,0,999.9,0,6.4,24,15.5,999.9,30.9,21, 0.01F,999.9,0
27190,99999,20091029,23.1,24,20.6,24,9999.9,0,9999.9,0,999.9,0,10.8,24,15.5,999.9,   26.4*,17.1, 0.00I,999.9,0
27190,99999,20091030,24.3,24,21.4,24,9999.9,0,9999.9,0,999.9,0,6.1,24,9.7,999.9,28,   9.3*, 0.00I,999.9,0
27190,99999,20091031,17.3,24,15.6,24,9999.9,0,9999.9,0,999.9,0,4.7,24,7.8,999.9,   27.5*,2.7, 0.00I,999.9,0
27190,99999,20091101,29.8,24,29.4,24,9999.9,0,9999.9,0,999.9,0,6.3,22,7.8,999.9,30.9,26.1, 0.00I,999.9,0
27190,99999,20091102,33.7,24,32.6,24,9999.9,0,9999.9,0,999.9,0,11.2,23,13.6,999.9,35.6,29.3, 0.02E,999.9,0
27190,99999,20091103,33.9,24,32.1,24,9999.9,0,9999.9,0,999.9,0,12.1,24,13.6,999.9,34.7,32.9, 0.02F,999.9,0
27190,99999,20091104,32.6,22,31,22,9999.9,0,9999.9,0,999.9,0,7,22,9.7,999.9,34.7,  26.8*, 0.00E,999.9,0
27190,99999,20091105,23.7,23,22.8,23,9999.9,0,9999.9,0,999.9,0,5.5,23,11.7,999.9,30.6,20.1, 0.00I,999.9,0
27190,99999,20091106,26,24,23.2,24,9999.9,0,9999.9,0,999.9,0,5.2,24,7.8,999.9,27.3,  23.2*, 0.00I,999.9,0
27190,99999,20091107,23,24,20.4,24,9999.9,0,9999.9,0,999.9,0,4.5,24,7.8,999.9,27.5,19.2, 0.00I,999.9,0
27190,99999,20091108,25.1,24,23.5,24,9999.9,0,9999.9,0,999.9,0,4,24,5.8,999.9,   28.2*,22.8, 0.10F,999.9,0
27190,99999,20091109,25.9,24,25,24,9999.9,0,9999.9,0,999.9,0,3.6,24,5.8,999.9,28.2,23.9, 0.04E,999.9,0
27190,99999,20091110,24,24,23,24,9999.9,0,9999.9,0,999.9,0,3.6,24,7.8,999.9,27.1,  18.9*, 0.01E,999.9,0
27190,99999,20091111,23.4,24,22.1,24,9999.9,0,9999.9,0,999.9,0,6.9,24,11.7,999.9,24.8,18.7, 0.02E,999.9,0
27190,99999,20091112,22.6,24,21.4,24,9999.9,0,9999.9,0,999.9,0,3.7,24,7.8,999.9,25.5,17.4, 0.16F,999.9,0
27190,99999,20091113,16.7,22,15.1,22,9999.9,0,9999.9,0,999.9,0,3.1,22,7.8,999.9,27,   5.7*, 0.00I,999.9,0
27190,99999,20091114,12.4,23,10.4,23,9999.9,0,9999.9,0,999.9,0,4.3,23,11.7,999.9,   20.5*,5.4, 0.00I,999.9,0
27190,99999,20091115,21,24,19.7,24,9999.9,0,9999.9,0,999.9,0,9,24,11.7,999.9,   27.5*,17.2, 0.03E,999.9,0
27190,99999,20091116,32.1,24,31.7,24,9999.9,0,9999.9,0,999.9,0,9.5,24,11.7,999.9,   33.3*,23.9, 0.01E,999.9,0
27190,99999,20091117,31.4,24,29.9,24,9999.9,0,9999.9,0,999.9,0,6.3,24,11.7,999.9,33.3,  29.7*, 0.00I,999.9,0
27190,99999,20091118,29.9,24,29.2,24,9999.9,0,9999.9,0,999.9,0,4.5,24,9.7,999.9,30.9,29.3, 0.12E,999.9,0
27190,99999,20091119,30.2,24,29.6,24,9999.9,0,9999.9,0,999.9,0,3,24,3.9,999.9,30.7,29.3, 0.04E,999.9,0
27190,99999,20091120,28.4,24,27.2,24,9999.9,0,9999.9,0,999.9,0,4.9,24,9.7,999.9,30.2,  27.1*, 0.01E,999.9,0
27190,99999,20091121,30.8,24,30.1,24,9999.9,0,9999.9,0,999.9,0,6,24,7.8,999.9,31.6,26.8, 0.16F,999.9,0
27190,99999,20091122,25.5,23,24.8,23,9999.9,0,9999.9,0,999.9,0,4.7,23,7.8,999.9,   28.4*,  23.2*, 0.00E,999.9,0
27190,99999,20091123,27.4,24,26.7,24,9999.9,0,9999.9,0,999.9,0,8.1,24,11.7,999.9,   29.8*,22.6, 0.12E,999.9,0
27190,99999,20091124,30.4,24,29.7,24,9999.9,0,9999.9,0,999.9,0,5.9,24,7.8,999.9,31.6,29.1, 0.17F,999.9,0
27190,99999,20091125,26.2,24,24.8,24,9999.9,0,9999.9,0,999.9,0,6.8,24,9.7,999.9,30.2,25.2, 0.10F,999.9,0
27190,99999,20091126,26.6,24,25.1,24,9999.9,0,9999.9,0,999.9,0,8.8,24,11.7,999.9,28.6,24.6, 0.08F,999.9,0
27190,99999,20091127,31.8,23,31,23,9999.9,0,9999.9,0,999.9,0,7.9,23,11.7,999.9,34.7,  27.0*, 0.94E,999.9,0
27190,99999,20091128,33.8,24,32.9,24,9999.9,0,9999.9,0,999.9,0,8.9,24,9.7,999.9,35.2,  30.0*, 0.16F,999.9,0
27190,99999,20091129,25.2,24,24.1,24,9999.9,0,9999.9,0,999.9,0,4.6,24,9.7,999.9,32.9,22.8, 0.02F,999.9,0
27190,99999,20091130,21,24,19.8,24,9999.9,0,9999.9,0,999.9,0,5.3,24,9.7,999.9,   30.2*,8.4, 0.03E,999.9,0
27190,99999,20091201,28.4,24,27.3,24,9999.9,0,9999.9,0,999.9,0,8.6,22,11.7,999.9,33.3,  16.7*, 0.56F,999.9,0
27190,99999,20091202,22.7,23,20.6,23,9999.9,0,9999.9,0,999.9,0,9.5,23,15.5,999.9,30,16.3, 0.00I,999.9,0
27190,99999,20091203,5.4,24,2.8,24,9999.9,0,9999.9,0,999.9,0,2,24,5.8,999.9,27.5,  -5.8*, 0.00I,999.9,0
27190,99999,20091204,7.6,22,5.1,22,9999.9,0,9999.9,0,999.9,0,2.6,22,3.9,999.9,   16.7*,-6.9, 0.00I,999.9,0
27190,99999,20091205,17.3,14,15.8,14,9999.9,0,9999.9,0,999.9,0,6.1,14,9.7,999.9,   21.6*,10.9, 0.00I,999.9,0
27190,99999,20091206,27.1,18,26.4,18,9999.9,0,9999.9,0,999.9,0,9.5,18,13.6,999.9,   28.9*,  22.5*, 0.00I,999.9,0
27190,99999,20091207,27.2,22,26,22,9999.9,0,9999.9,0,999.9,0,10.7,22,13.6,999.9,28.8,25, 0.00I,999.9,0
27190,99999,20091208,31.4,24,30.8,24,9999.9,0,9999.9,0,999.9,0,7.8,24,11.7,999.9,32.5,27.9, 0.00I,999.9,0
27190,99999,20091209,32,20,31.5,20,9999.9,0,9999.9,0,999.9,0,5.3,20,9.7,999.9,32.4,  30.7*, 0.05F,999.9,0
27190,99999,20091210,28.1,24,26.8,24,9999.9,0,9999.9,0,999.9,0,3.3,24,5.8,999.9,32,  25.7*, 0.03F,999.9,0
27190,99999,20091211,22.6,24,21.3,24,9999.9,0,9999.9,0,999.9,0,4.9,24,7.8,999.9,27,13.6, 0.02E,999.9,0
27190,99999,20091212,22.8,15,21.4,15,9999.9,0,9999.9,0,999.9,0,5.4,15,13.6,999.9,28.2,  16.2*, 0.00I,999.9,0
27190,99999,20091213,-1.6,24,-5.1,24,9999.9,0,9999.9,0,999.9,0,3.8,17,7.8,999.9,27.9,-10.5, 0.00I,999.9,0
27190,99999,20091214,-11.1,24,-15.7,24,9999.9,0,9999.9,0,999.9,0,2.3,24,3.9,999.9,-6,-17, 0.00I,999.9,0
27190,99999,20091215,-11.1,24,-15.8,24,9999.9,0,9999.9,0,999.9,0,2.2,24,5.8,999.9,    6.4*,-21.1, 0.00I,999.9,0
27190,99999,20091216,-14.4,24,-19.4,24,9999.9,0,9999.9,0,999.9,0,3.2,21,5.8,999.9,6.4, -22.5*, 0.00I,999.9,0
27190,99999,20091217,-1.5,24,-5.2,24,9999.9,0,9999.9,0,999.9,0,10.7,4,11.7,999.9,   28.4*,-22.7, 0.00I,999.9,0
27190,99999,20091218,11.3,24,8.9,24,9999.9,0,9999.9,0,999.9,0,6.2,24,9.7,999.9,28.4,  -5.3*, 0.03E,999.9,0
27190,99999,20091219,9.4,24,6.9,24,9999.9,0,9999.9,0,999.9,0,3.5,24,9.7,999.9,21.2,-10.1, 0.08E,999.9,0
27190,99999,20091220,11.9,24,9.7,24,9999.9,0,9999.9,0,999.9,0,6.4,24,11.7,999.9,21.4,  -8.7*, 0.02E,999.9,0
27190,99999,20091221,7.7,24,4.3,24,9999.9,0,9999.9,0,999.9,0,6.3,24,13.6,999.9,16.2,-9, 0.00I,999.9,0
27190,99999,20091222,6.1,24,1.9,24,9999.9,0,9999.9,0,999.9,0,8.3,24,13.6,999.9,14.5,   1.8*, 0.00E,999.9,0
27190,99999,20091223,10.6,24,7.1,24,9999.9,0,9999.9,0,999.9,0,8.2,24,11.7,999.9,   17.6*,1.4, 0.00E,999.9,0
27190,99999,20091224,0.8,24,-3.7,24,9999.9,0,9999.9,0,999.9,0,9,24,13.6,999.9,17.6,-6, 0.00I,999.9,0
27190,99999,20091225,-2.6,22,-6.4,22,9999.9,0,9999.9,0,999.9,0,3.4,22,7.8,999.9,7.3, -17.9*, 0.00I,999.9,0
27190,99999,20091226,-10.9,24,-15.6,24,9999.9,0,9999.9,0,999.9,0,1.4,24,3.9,999.9,-1.1, -21.6*, 0.00I,999.9,0
27190,99999,20091227,-1.6,24,-5.5,24,9999.9,0,9999.9,0,999.9,0,4.5,24,7.8,999.9,6.4,-23.6, 0.00I,999.9,0
27190,99999,20091228,-0.4,24,-4.4,24,9999.9,0,9999.9,0,999.9,0,3.8,24,7.8,999.9,7.7,-16.6, 0.08E,999.9,0
27190,99999,20091229,12.7,23,10.3,23,9999.9,0,9999.9,0,999.9,0,6.5,23,9.7,999.9,   16.5*,-16.1, 0.02E,999.9,0
27190,99999,20091230,13.7,24,11,24,9999.9,0,9999.9,0,999.9,0,4.5,24,7.8,999.9,16.3,  10.8*, 0.05F,999.9,0
27190,99999,20091231,7.9,24,4.2,24,9999.9,0,9999.9,0,999.9,0,5.7,24,7.8,999.9,12.7,2.7, 0.00E,999.9,0
27190,99999,20100101,1.3,24,-2.9,24,9999.9,0,9999.9,0,999.9,0,4.5,24,7.8,999.9,6.4,-8.3, 0.00I,999.9,0
27190,99999,20100102,-18.4,24,-23.8,24,9999.9,0,9999.9,0,999.9,0,3.5,24,7.8,999.9,-2.2,-29, 0.05F,999.9,0
27190,99999,20100103,-2.8,24,-6.7,24,9999.9,0,9999.9,0,999.9,0,4.7,24,7.8,999.9,    0.3*,-20.6, 0.01E,999.9,0
27190,99999,20100104,-7.1,24,-11.5,24,9999.9,0,9999.9,0,999.9,0,5.3,24,7.8,999.9,0.9, -13.0*, 0.01E,999.9,0
27190,99999,20100105,-18.6,24,-24.2,24,9999.9,0,9999.9,0,999.9,0,1.8,24,3.9,999.9,-9.4, -29.6*, 0.00I,999.9,0
27190,99999,20100106,-21.4,24,-27.3,24,9999.9,0,9999.9,0,999.9,0,3.6,24,5.8,999.9,-14.6,-29.9, 0.04E,999.9,0
27190,99999,20100107,-16.6,23,-22,23,9999.9,0,9999.9,0,999.9,0,3.2,23,5.8,999.9,   -9.2*,-26, 0.02E,999.9,0
27190,99999,20100108,-13.3,24,-18.4,24,9999.9,0,9999.9,0,999.9,0,3.2,24,5.8,999.9,   -6.5*,-23.3, 0.04E,999.9,0
27190,99999,20100109,-8.1,24,-12.5,24,9999.9,0,9999.9,0,999.9,0,3.3,24,5.8,999.9,    8.4*,-21.3, 0.01E,999.9,0
27190,99999,20100110,17.7,24,16,24,9999.9,0,9999.9,0,999.9,0,4.5,24,11.7,999.9,   32.0*,4.1, 0.02E,999.9,0
27190,99999,20100111,26,23,23.9,23,9999.9,0,9999.9,0,999.9,0,7.4,23,17.5,999.9,32.7,16, 0.12F,999.9,0
27190,99999,20100112,15.7,23,14.1,23,9999.9,0,9999.9,0,999.9,0,3,23,5.8,999.9,25,4.1, 0.16F,999.9,0
27190,99999,20100113,16.4,24,14.8,24,9999.9,0,9999.9,0,999.9,0,2.4,24,9.7,999.9,   19.9*,11.1, 0.06F,999.9,0
27190,99999,20100114,17.9,24,16.5,24,9999.9,0,9999.9,0,999.9,0,4.7,5,5.8,999.9,21.6,  11.5*, 0.03E,999.9,0
27190,99999,20100115,7.1,24,4.5,24,9999.9,0,9999.9,0,999.9,0,3.3,20,7.8,999.9,15.1,1.8, 0.04E,999.9,0
27190,99999,20100116,18,24,16.5,24,9999.9,0,9999.9,0,999.9,0,999.9,0,999.9,999.9,22.8,4.6, 0.06F,999.9,0
27190,99999,20100117,20.1,24,18,24,9999.9,0,9999.9,0,999.9,0,9.3,24,13.6,999.9,   25.0*,13.3, 0.06F,999.9,0
27190,99999,20100118,19.2,24,16.1,24,9999.9,0,9999.9,0,999.9,0,12.3,24,15.5,999.9,25,15.8, 0.04E,999.9,0
27190,99999,20100119,12.5,23,10.2,23,9999.9,0,9999.9,0,999.9,0,13.4,20,15.5,999.9,18,9.3, 0.00I,999.9,0
27190,99999,20100120,17.9,23,16.3,23,9999.9,0,9999.9,0,999.9,0,7,8,7.8,999.9,   21.7*,10.9, 0.00I,999.9,0
27190,99999,20100121,19.6,24,18.3,24,9999.9,0,9999.9,0,999.9,0,13.1,4,17.5,999.9,21.9,  10.4*, 0.00I,999.9,0
27190,99999,20100122,-0.3,24,-3.7,24,9999.9,0,9999.9,0,999.9,0,6.9,15,9.7,999.9,18.5,-6.7, 0.00I,999.9,0
27190,99999,20100123,-3.2,24,-7,24,9999.9,0,9999.9,0,999.9,0,7.5,24,11.7,999.9,    3.9*,-8.1, 0.00I,999.9,0
27190,99999,20100124,9,24,6.5,24,9999.9,0,9999.9,0,999.9,0,9.6,24,11.7,999.9,   12.2*,-2.9, 0.00I,999.9,0
27190,99999,20100125,15.9,24,14.1,24,9999.9,0,9999.9,0,999.9,0,8.3,24,9.7,999.9,   17.6*,10.9, 0.00I,999.9,0
27190,99999,20100126,18.6,24,17,24,9999.9,0,9999.9,0,999.9,0,16.3,24,23.3,999.9,20.1,  16.0*, 0.02E,999.9,0
27190,99999,20100127,12.6,23,10.1,23,9999.9,0,9999.9,0,999.9,0,21.3,23,25.3,999.9,17.6,   7.5*, 0.24E,999.9,0
27190,99999,20100128,-4.8,24,-9,24,9999.9,0,9999.9,0,999.9,0,10.6,24,19.4,999.9,9.1,-11, 0.00I,999.9,0
27190,99999,20100129,0.3,23,-3.6,23,9999.9,0,9999.9,0,999.9,0,5.7,23,7.8,999.9,    4.6*,-11.2, 0.00I,999.9,0
27190,99999,20100130,2.4,24,-2.1,24,9999.9,0,9999.9,0,999.9,0,6.1,24,7.8,999.9,5.9,-0.2, 0.00I,999.9,0
27190,99999,20100131,3.6,24,-0.9,24,9999.9,0,9999.9,0,999.9,0,7.1,24,13.6,999.9,6.4,0.5, 0.00I,999.9,0
27190,99999,20100201,5.6,24,2.3,24,9999.9,0,9999.9,0,999.9,0,5.7,24,11.7,999.9,16.7,  -9.4*, 0.00I,999.9,0
27190,99999,20100202,15.2,24,12.5,24,9999.9,0,9999.9,0,999.9,0,7.6,24,11.7,999.9,   25.2*,-9.6, 0.12E,999.9,0
27190,99999,20100203,19.5,24,16.3,24,9999.9,0,9999.9,0,999.9,0,5.5,24,13.6,999.9,26.6,  14.4*, 0.18F,999.9,0
27190,99999,20100204,8.1,24,5.4,24,9999.9,0,9999.9,0,999.9,0,5.5,24,11.7,999.9,19,0.3, 0.08E,999.9,0
27190,99999,20100205,16.2,24,14.1,24,9999.9,0,9999.9,0,999.9,0,9.1,24,13.6,999.9,19,10.2, 0.10F,999.9,0
27190,99999,20100206,18.4,24,16,24,9999.9,0,9999.9,0,999.9,0,10.7,24,17.5,999.9,22.8,  13.8*, 0.04E,999.9,0
27190,99999,20100207,12.8,24,10.7,24,9999.9,0,9999.9,0,999.9,0,2.9,24,3.9,999.9,15.1,  10.6*, 0.04E,999.9,0
27190,99999,20100208,11.4,24,9.2,24,9999.9,0,9999.9,0,999.9,0,2.1,24,3.9,999.9,15.8,6.1, 0.02E,999.9,0
27190,99999,20100209,7.5,24,4.8,24,9999.9,0,9999.9,0,999.9,0,2.9,24,5.8,999.9,15.6,0.9, 0.00I,999.9,0
27190,99999,20100210,1,24,-2.5,24,9999.9,0,9999.9,0,999.9,0,5.3,24,7.8,999.9,10.4,-9.4, 0.00I,999.9,0
27190,99999,20100211,-1.5,24,-5.3,24,9999.9,0,9999.9,0,999.9,0,5.4,24,9.7,999.9,6.1, -19.3*, 0.00I,999.9,0
27190,99999,20100212,-1,23,-4.8,23,9999.9,0,9999.9,0,999.9,0,6.8,23,11.7,999.9,   10.9*,-19.5, 0.00I,999.9,0
27190,99999,20100213,13.8,24,11.7,24,9999.9,0,9999.9,0,999.9,0,10.3,24,15.5,999.9,16.9,9, 0.08E,999.9,0
27190,99999,20100214,13.7,24,11.4,24,9999.9,0,9999.9,0,999.9,0,9.1,24,13.6,999.9,   19.9*,5.4, 0.03E,999.9,0
27190,99999,20100215,11.4,24,9.1,24,9999.9,0,9999.9,0,999.9,0,5.3,24,13.6,999.9,20.1,  -0.4*, 0.08E,999.9,0
27190,99999,20100216,-3.8,24,-7.7,24,9999.9,0,9999.9,0,999.9,0,4.6,24,7.8,999.9,15.1, -22.5*, 0.00I,999.9,0
27190,99999,20100217,-22.2,24,-28.2,24,9999.9,0,9999.9,0,999.9,0,2.5,24,5.8,999.9,-8.3,-31, 0.00I,999.9,0
27190,99999,20100218,-20.7,23,-26.6,23,9999.9,0,9999.9,0,999.9,0,2.7,23,3.9,999.9,-9.2,-29.9, 0.00I,999.9,0
27190,99999,20100219,-10.7,22,-15.5,22,9999.9,0,9999.9,0,999.9,0,3.4,22,5.8,999.9,-2.7,-30.5, 0.00I,999.9,0
27190,99999,20100220,-19,24,-24.8,24,9999.9,0,9999.9,0,999.9,0,2.4,24,3.9,999.9,-4.9, -35.1*, 0.00I,999.9,0
27190,99999,20100221,-28.3,24,-35.1,24,9999.9,0,9999.9,0,999.9,0,2.8,24,5.8,999.9,  -19.7*,-36.6, 0.00I,999.9,0
27190,99999,20100222,-3.5,24,-7.6,24,9999.9,0,9999.9,0,999.9,0,5.2,24,9.7,999.9,1,-23.3, 0.08E,999.9,0
27190,99999,20100223,-4.2,24,-8.4,24,9999.9,0,9999.9,0,999.9,0,3.5,24,7.8,999.9,2.5,-13, 0.00I,999.9,0
27190,99999,20100224,0.4,24,-3.2,24,9999.9,0,9999.9,0,999.9,0,6.7,24,9.7,999.9,6.3,-6.7, 0.04E,999.9,0
27190,99999,20100225,-2.1,24,-5.9,24,9999.9,0,9999.9,0,999.9,0,5.5,24,7.8,999.9,3.9, -13.2*, 0.02E,999.9,0
27190,99999,20100226,-13.9,24,-19,24,9999.9,0,9999.9,0,999.9,0,2.4,24,3.9,999.9,-1.3, -21.8*, 0.00I,999.9,0
27190,99999,20100227,5.7,24,2.7,24,9999.9,0,9999.9,0,999.9,0,6.3,24,9.7,999.9,   10.9*,-22.9, 0.20E,999.9,0
27190,99999,20100228,8.5,24,5.9,24,9999.9,0,9999.9,0,999.9,0,4,24,5.8,999.9,11.7,5, 0.00E,999.9,0
27190,99999,20100301,9.1,23,5.9,23,9999.9,0,9999.9,0,999.9,0,5.6,23,7.8,999.9,15.3,1.6, 0.00I,999.9,0
27190,99999,20100302,20.5,23,18.4,23,9999.9,0,9999.9,0,999.9,0,13.5,23,23.3,999.9,   24.6*,12.9, 0.28F,999.9,0
27190,99999,20100303,21.2,19,17.7,19,9999.9,0,9999.9,0,999.9,0,19.9,19,25.3,999.9,24.6,  17.4*, 0.16F,999.9,0
27190,99999,20100304,7.7,23,3.9,23,9999.9,0,9999.9,0,999.9,0,6.4,23,15.5,999.9,20.1, -10.3*, 0.00I,999.9,0
27190,99999,20100305,3.8,24,0.6,24,9999.9,0,9999.9,0,999.9,0,3.6,24,7.8,999.9,18.7,-15, 0.00I,999.9,0
27190,99999,20100306,-6.1,24,-10.3,24,9999.9,0,9999.9,0,999.9,0,3.6,24,5.8,999.9,12.2, -20.6*, 0.00I,999.9,0
27190,99999,20100307,12.9,24,9.7,24,9999.9,0,9999.9,0,999.9,0,13.3,24,19.4,999.9,   23.9*,9999.9, 0.00I,999.9,0
27190,99999,20100308,24.4,24,20.4,24,9999.9,0,9999.9,0,999.9,0,12.2,24,19.4,999.9,33.1,16.3, 0.12F,999.9,0
27190,99999,20100309,12.8,24,6.4,24,9999.9,0,9999.9,0,999.9,0,7.9,24,15.5,999.9,21.6, -12.5*, 0.00I,999.9,0
27190,99999,20100310,0.9,23,-5.9,23,9999.9,0,9999.9,0,999.9,0,3.9,23,7.8,999.9,21.4,-18.6, 0.00I,999.9,0
27190,99999,20100311,2.7,24,-0.9,24,9999.9,0,9999.9,0,999.9,0,2.8,24,5.8,999.9,17.1, -17.3*, 0.00I,999.9,0
27190,99999,20100312,-2.1,24,-7,24,9999.9,0,9999.9,0,999.9,0,4.2,24,7.8,999.9,19.2,-22.7, 0.02E,999.9,0
27190,99999,20100313,-7.9,24,-12.3,24,9999.9,0,9999.9,0,999.9,0,3.6,24,7.8,999.9,6.6,-19.7, 0.00I,999.9,0
27190,99999,20100314,-3.1,24,-7,24,9999.9,0,9999.9,0,999.9,0,2.8,24,5.8,999.9,11.7, -16.8*, 0.00I,999.9,0
27190,99999,20100315,-11.6,24,-16.4,24,9999.9,0,9999.9,0,999.9,0,3.6,24,7.8,999.9,3.9, -23.4*, 0.00I,999.9,0
27190,99999,20100316,-1.3,24,-8.9,24,9999.9,0,9999.9,0,999.9,0,5.4,24,9.7,999.9,19,-27.6, 0.00I,999.9,0
27190,99999,20100317,-2.1,24,-6.8,24,9999.9,0,9999.9,0,999.9,0,3.9,24,7.8,999.9,15.6,-22.7, 0.00I,999.9,0
27190,99999,20100318,-2.5,24,-8.9,24,9999.9,0,9999.9,0,999.9,0,3.5,24,5.8,999.9,23,-21.5, 0.00I,999.9,0
27190,99999,20100319,1.3,23,-6.3,23,9999.9,0,9999.9,0,999.9,0,5.1,23,9.7,999.9,24.4,-23.6, 0.00I,999.9,0
27190,99999,20100320,18.7,23,16.1,23,9999.9,0,9999.9,0,999.9,0,5.4,23,9.7,999.9,24.6,   7.0*, 0.24F,999.9,0
27190,99999,20100321,8.4,24,2.9,24,9999.9,0,9999.9,0,999.9,0,5.1,24,7.8,999.9,23.9,-12.1, 0.00I,999.9,0
27190,99999,20100322,13.2,24,8,24,9999.9,0,9999.9,0,999.9,0,7.7,24,15.5,999.9,24.8,-15, 0.00E,999.9,0
27190,99999,20100323,18.4,24,14.9,24,9999.9,0,9999.9,0,999.9,0,11.3,24,17.5,999.9,24.8,   4.8*, 0.02E,999.9,0
27190,99999,20100324,14.1,23,10.2,23,9999.9,0,9999.9,0,999.9,0,5.4,23,11.7,999.9,25.5,3.7, 0.00I,999.9,0
27190,99999,20100325,14.5,18,5.8,18,9999.9,0,9999.9,0,999.9,0,5.8,18,9.7,999.9,29.1,-12.3, 0.00I,999.9,0
27190,99999,20100326,20.1,22,16,22,9999.9,0,9999.9,0,999.9,0,4.2,22,11.7,999.9,25.2,6.3, 0.04E,999.9,0
27190,99999,20100327,22.1,24,15.2,24,9999.9,0,9999.9,0,999.9,0,4.5,24,7.8,999.9,27.5,12.4, 0.00I,999.9,0
27190,99999,20100328,20.2,24,16.4,24,9999.9,0,9999.9,0,999.9,0,12,24,15.5,999.9,21.4,18.5, 0.39F,999.9,0
27190,99999,20100329,22.6,24,18.8,24,9999.9,0,9999.9,0,999.9,0,7.2,24,9.7,999.9,24.8,19.8, 0.20F,999.9,0
27190,99999,20100330,22.9,24,20.1,24,9999.9,0,9999.9,0,999.9,0,4.1,24,5.8,999.9,27.1,  18.7*, 0.16F,999.9,0
27190,99999,20100331,28.1,24,24,24,9999.9,0,9999.9,0,999.9,0,7.1,24,11.7,999.9,31.5,18.1, 0.00I,999.9,0
27190,99999,20100401,31.3,24,28.2,24,9999.9,0,9999.9,0,999.9,0,4.5,24,7.8,999.9,40.5,11.8, 0.02E,999.9,0
27190,99999,20100402,38,24,33.3,24,9999.9,0,9999.9,0,999.9,0,5.8,24,9.7,999.9,45.9,32.2, 0.00I,999.9,0
27190,99999,20100403,34.7,24,28.9,24,9999.9,0,9999.9,0,999.9,0,3.9,24,5.8,999.9,43.5,30.6, 0.00I,999.9,0
27190,99999,20100404,35.1,24,34.4,24,9999.9,0,9999.9,0,999.9,0,3.6,24,5.8,999.9,38.8,  32.2*, 0.24F,999.9,0
27190,99999,20100405,32.8,24,32,24,9999.9,0,9999.9,0,999.9,0,4.9,24,7.8,999.9,34.5,31.8, 0.08F,999.9,0