"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-18 00:00:00,1726E-3,5C000000,-0724,0823,12290,027.1,045.4,0.475,729.0,01.19,0.508
2015-07-18 00:01:00,1693E-3,5C000000,-0724,0824,12184,027.1,045.4,0.475,729.0,01.19,0.508
2015-07-18 00:02:00,1548E-3,5C000000,-0724,0823,12336,027.1,045.4,0.475,729.1,01.19,0.508
2015-07-18 00:03:00,1726E-3,5C000000,-0724,0823,12293,027.1,045.4,0.475,729.1,01.19,0.508
2015-07-18 00:04:00,1588E-3,5C000000,-0724,0823,12271,027.1,045.4,0.475,729.1,01.19,0.508
2015-07-18 00:05:00,1631E-3,5C000000,-0724,0824,12285,027.1,045.4,0.475,729.1,01.19,0.508
2015-07-18 00:06:00,1607E-3,5C000000,-0724,0823,12386,027.1,045.4,0.475,729.1,01.19,0.508
2015-07-18 00:07:00,1604E-3,5C000000,-0724,0824,12296,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:08:00,1775E-3,5C000000,-0724,0822,12357,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:09:00,1653E-3,5C000000,-0724,0824,12182,027.1,045.5,0.475,729.2,01.19,0.508
2015-07-18 00:10:00,1560E-3,5C000000,-0724,0823,12111,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:11:00,1680E-3,5C000000,-0724,0823,12233,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:12:00,1688E-3,5C000000,-0724,0824,12239,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:13:00,1763E-3,5C000000,-0724,0824,12256,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:14:00,1677E-3,5C000000,-0724,0824,12305,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:15:00,1773E-3,5C000000,-0724,0823,12126,027.1,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:16:00,1592E-3,5C000000,-0724,0823,12327,027.1,045.5,0.475,729.2,01.19,0.508
2015-07-18 00:17:00,1728E-3,5C000000,-0724,0824,12198,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:18:00,1732E-3,5C000000,-0724,0824,12219,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:19:00,1728E-3,5C000000,-0724,0823,12341,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:20:00,1622E-3,5C000000,-0724,0823,12296,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:21:00,1659E-3,5C000000,-0724,0823,12182,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:22:00,1631E-3,5C000000,-0724,0824,12173,027.1,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:23:00,1679E-3,5C000000,-0724,0823,12244,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:24:00,1603E-3,5C000000,-0724,0824,12284,027.1,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:25:00,1646E-3,5C000000,-0724,0824,12240,027.2,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:26:00,1779E-3,5C000000,-0724,0824,12205,027.1,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:27:00,1698E-3,5C000000,-0724,0824,12269,027.2,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:28:00,1651E-3,5C000000,-0724,0823,12208,027.2,045.5,0.475,729.3,01.19,0.508
2015-07-18 00:29:00,1712E-3,5C000000,-0724,0823,12311,027.2,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:30:00,1713E-3,5C000000,-0724,0823,12310,027.2,045.5,0.475,729.2,01.19,0.508
2015-07-18 00:31:00,1695E-3,5C000000,-0724,0823,12335,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:32:00,1780E-3,5C000000,-0724,0823,12266,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:33:00,1786E-3,5C000000,-0724,0823,12245,027.2,045.5,0.475,729.2,01.19,0.508
2015-07-18 00:34:00,1703E-3,5C000000,-0724,0824,12248,027.2,045.5,0.475,729.2,01.19,0.508
2015-07-18 00:35:00,1647E-3,5C000000,-0724,0823,12317,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:36:00,1699E-3,5C000000,-0724,0824,12344,027.2,045.5,0.475,729.2,01.19,0.508
2015-07-18 00:37:00,1740E-3,5C000000,-0724,0824,12287,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:38:00,1625E-3,5C000000,-0724,0823,12142,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:39:00,1698E-3,5C000000,-0724,0823,12186,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:40:00,1577E-3,5C000000,-0724,0824,12345,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:41:00,1643E-3,5C000000,-0724,0823,12291,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:42:00,1736E-3,5C000000,-0724,0823,12150,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:43:00,1720E-3,5C000000,-0724,0823,12212,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:44:00,1582E-3,5C000000,-0724,0824,12231,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:45:00,1682E-3,5C000000,-0724,0823,12163,027.3,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:46:00,1679E-3,5C000000,-0724,0824,12368,027.2,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:47:00,1752E-3,5C000000,-0724,0824,12170,027.2,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:48:00,1525E-3,5C000000,-0724,0823,12251,027.2,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:49:00,1743E-3,5C000000,-0724,0822,12363,027.3,045.5,0.475,729.3,01.19,0.508
2015-07-18 00:50:00,1733E-3,5C000000,-0724,0824,12333,027.2,045.5,0.475,729.2,01.19,0.508
2015-07-18 00:51:00,1715E-3,5C000000,-0724,0823,12160,027.3,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:52:00,1554E-3,5C000000,-0724,0824,12320,027.3,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:53:00,1717E-3,5C000000,-0724,0823,12195,027.3,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:54:00,1690E-3,5C000000,-0724,0824,12392,027.3,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:55:00,1698E-3,5C000000,-0724,0823,12273,027.3,045.4,0.475,729.2,01.19,0.508
2015-07-18 00:56:00,1716E-3,5C000000,-0724,0824,12197,027.3,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:57:00,1543E-3,5C000000,-0724,0823,12336,027.3,045.4,0.475,729.3,01.19,0.508
2015-07-18 00:58:00,1674E-3,5C000000,-0724,0824,12044,027.3,045.5,0.475,729.3,01.19,0.508
2015-07-18 00:59:00,1742E-3,5C000000,-0724,0824,12162,027.3,045.5,0.475,729.2,01.19,0.508
2015-07-18 01:00:00,1807E-3,5C000000,-0724,0824,12267,027.3,045.4,0.475,729.3,01.19,0.508
2015-07-18 01:01:00,1651E-3,5C000000,-0724,0823,12339,027.3,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:02:00,1607E-3,5C000000,-0724,0823,12243,027.3,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:03:00,1639E-3,5C000000,-0724,0824,12266,027.3,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:04:00,1666E-3,5C000000,-0724,0824,12184,027.3,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:05:00,1698E-3,5C000000,-0724,0823,12322,027.3,045.5,0.475,729.2,01.19,0.508
2015-07-18 01:06:00,1595E-3,5C000000,-0724,0823,12125,027.3,045.5,0.475,729.2,01.19,0.508
2015-07-18 01:07:00,1682E-3,5C000000,-0724,0823,12203,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:08:00,1635E-3,5C000000,-0724,0823,12227,027.3,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:09:00,1717E-3,5C000000,-0724,0823,12160,027.3,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:10:00,1635E-3,5C000000,-0724,0824,12268,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:11:00,1686E-3,5C000000,-0724,0823,12281,027.3,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:12:00,1729E-3,5C000000,-0724,0824,12262,027.3,045.5,0.475,729.2,01.19,0.508
2015-07-18 01:13:00,1610E-3,5C000000,-0724,0823,12144,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:14:00,1603E-3,5C000000,-0724,0823,12368,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:15:00,1752E-3,5C000000,-0724,0823,12256,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:16:00,1768E-3,5C000000,-0724,0824,12212,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:17:00,1705E-3,5C000000,-0724,0823,12278,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:18:00,1750E-3,5C000000,-0724,0823,12209,027.4,045.5,0.475,729.2,01.19,0.508
2015-07-18 01:19:00,1693E-3,5C000000,-0724,0824,12218,027.4,045.5,0.475,729.2,01.19,0.508
2015-07-18 01:20:00,1789E-3,5C000000,-0724,0823,12315,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:21:00,1648E-3,5C000000,-0724,0823,12329,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:22:00,1906E-3,5C000000,-0724,0823,12210,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:23:00,1597E-3,5C000000,-0724,0823,12212,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:24:00,1780E-3,5C000000,-0724,0824,12196,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:25:00,1641E-3,5C000000,-0724,0824,12365,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:26:00,1745E-3,5C000000,-0724,0823,12395,027.4,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:27:00,1684E-3,5C000000,-0724,0823,12398,027.5,045.5,0.475,729.2,01.19,0.508
2015-07-18 01:28:00,1642E-3,5C000000,-0724,0824,12352,027.5,045.5,0.474,729.2,01.19,0.508
2015-07-18 01:29:00,1560E-3,5C000000,-0724,0823,12242,027.5,045.4,0.474,729.2,01.19,0.508
2015-07-18 01:30:00,1752E-3,5C000000,-0724,0824,12295,027.5,045.4,0.474,729.2,01.19,0.508
2015-07-18 01:31:00,1783E-3,5C000000,-0724,0824,12253,027.4,045.4,0.474,729.2,01.19,0.508
2015-07-18 01:32:00,1678E-3,5C000000,-0724,0823,12244,027.5,045.4,0.474,729.2,01.19,0.508
2015-07-18 01:33:00,1621E-3,5C000000,-0724,0824,12284,027.5,045.4,0.474,729.2,01.19,0.508
2015-07-18 01:34:00,1678E-3,5C000000,-0724,0823,12221,027.5,045.5,0.474,729.2,01.19,0.508
2015-07-18 01:35:00,1652E-3,5C000000,-0724,0823,12186,027.5,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:36:00,1698E-3,5C000000,-0724,0823,12297,027.5,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:37:00,1720E-3,5C000000,-0724,0823,12356,027.5,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:38:00,1682E-3,5C000000,-0724,0823,12184,027.5,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:39:00,1676E-3,5C000000,-0724,0823,12264,027.5,045.4,0.475,729.2,01.19,0.508
2015-07-18 01:40:00,1735E-3,5C000000,-0724,0825,12200,027.5,045.4,0.475,729.3,01.19,0.508
2015-07-18 01:41:00,1736E-3,5C000000,-0724,0823,12357,027.5,045.4,0.475,729.3,01.19,0.508
2015-07-18 01:42:00,1612E-3,5C000000,-0724,0824,12247,027.5,045.4,0.475,729.3,01.19,0.508
2015-07-18 01:43:00,1800E-3,5C000000,-0724,0823,12138,027.5,045.4,0.474,729.3,01.19,0.508
2015-07-18 01:44:00,1640E-3,5C000000,-0724,0823,12162,027.5,045.4,0.474,729.3,01.19,0.508
2015-07-18 01:45:00,1652E-3,5C000000,-0724,0823,12347,027.5,045.4,0.474,729.3,01.19,0.508
2015-07-18 01:46:00,1647E-3,5C000000,-0724,0823,12376,027.5,045.4,0.474,729.3,01.19,0.508
2015-07-18 01:47:00,1732E-3,5C000000,-0724,0824,12249,027.5,045.5,0.474,729.3,01.19,0.508
2015-07-18 01:48:00,1637E-3,5C000000,-0724,0823,12275,027.5,045.5,0.475,729.3,01.19,0.508
2015-07-18 01:49:00,1725E-3,5C000000,-0724,0823,12431,027.5,045.5,0.475,729.3,01.19,0.508
2015-07-18 01:50:00,1619E-3,5C000000,-0724,0823,12230,027.5,045.4,0.475,729.3,01.19,0.508
2015-07-18 01:51:00,1734E-3,5C000000,-0724,0824,12319,027.5,045.4,0.475,729.3,01.19,0.508
2015-07-18 01:52:00,1725E-3,5C000000,-0724,0823,12220,027.5,045.4,0.475,729.3,01.19,0.508
2015-07-18 01:53:00,1673E-3,5C000000,-0724,0823,12212,027.6,045.4,0.475,729.3,01.19,0.508
2015-07-18 01:54:00,1732E-3,5C000000,-0724,0823,12240,027.6,045.4,0.474,729.3,01.19,0.508
2015-07-18 01:55:00,1852E-3,5C000000,-0724,0824,12130,027.6,045.5,0.474,729.3,01.19,0.508
2015-07-18 01:56:00,1768E-3,5C000000,-0724,0823,12207,027.6,045.5,0.474,729.3,01.19,0.508
2015-07-18 01:57:00,1718E-3,5C000000,-0724,0823,12326,027.6,045.5,0.474,729.3,01.19,0.508
2015-07-18 01:58:00,1556E-3,5C000000,-0724,0823,12243,027.6,045.5,0.474,729.3,01.19,0.508
2015-07-18 01:59:00,1588E-3,5C000000,-0724,0823,12305,027.6,045.5,0.475,729.3,01.19,0.508
2015-07-18 02:00:00,1636E-3,5C000000,-0724,0823,12314,027.6,045.5,0.475,729.3,01.19,0.508
2015-07-18 02:01:00,1680E-3,5C000000,-0724,0824,12081,027.6,045.5,0.475,729.3,01.19,0.508
2015-07-18 02:02:00,1726E-3,5C000000,-0724,0823,12233,027.6,045.5,0.475,729.3,01.19,0.508
2015-07-18 02:03:00,1569E-3,5C000000,-0724,0823,12309,027.6,045.5,0.474,729.3,01.19,0.508
2015-07-18 02:04:00,1613E-3,5C000000,-0724,0824,12277,027.6,045.5,0.474,729.3,01.19,0.508
2015-07-18 02:05:00,1559E-3,5C000000,-0724,0824,12227,027.6,045.5,0.474,729.3,01.19,0.508
2015-07-18 02:06:00,1682E-3,5C000000,-0724,0823,12244,027.6,045.5,0.474,729.3,01.19,0.508
2015-07-18 02:07:00,1672E-3,5C000000,-0724,0823,12282,027.6,045.4,0.474,729.3,01.19,0.508
2015-07-18 02:08:00,1593E-3,5C000000,-0724,0824,12290,027.6,045.4,0.474,729.3,01.19,0.508
2015-07-18 02:09:00,1504E-3,5C000000,-0724,0823,12305,027.6,045.4,0.475,729.3,01.19,0.508
2015-07-18 02:10:00,1801E-3,5C000000,-0724,0823,12208,027.6,045.5,0.475,729.3,01.19,0.508
2015-07-18 02:11:00,1658E-3,5C000000,-0724,0823,12343,027.6,045.4,0.475,729.3,01.19,0.508
2015-07-18 02:12:00,1735E-3,5C000000,-0724,0824,12335,027.6,045.4,0.475,729.3,01.19,0.508
2015-07-18 02:13:00,1625E-3,5C000000,-0724,0823,12142,027.6,045.5,0.474,729.3,01.19,0.508
2015-07-18 02:14:00,1668E-3,5C000000,-0724,0823,12199,027.6,045.4,0.474,729.3,01.19,0.508
2015-07-18 02:15:00,1783E-3,5C000000,-0724,0824,12269,027.6,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:16:00,1639E-3,5C000000,-0724,0824,12153,027.6,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:17:00,1741E-3,5C000000,-0724,0823,12218,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:18:00,1711E-3,5C000000,-0724,0823,12351,027.6,045.4,0.475,729.4,01.19,0.508
2015-07-18 02:19:00,1607E-3,5C000000,-0724,0823,12217,027.7,045.4,0.475,729.4,01.19,0.508
2015-07-18 02:20:00,1725E-3,5C000000,-0724,0823,12217,027.7,045.4,0.475,729.4,01.19,0.508
2015-07-18 02:21:00,1672E-3,5C000000,-0724,0824,12279,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:22:00,1742E-3,5C000000,-0724,0823,12268,027.7,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:23:00,1600E-3,5C000000,-0724,0823,12322,027.7,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:24:00,1647E-3,5C000000,-0724,0823,12280,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:25:00,1565E-3,5C000000,-0724,0823,12247,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:26:00,1657E-3,5C000000,-0724,0824,12232,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:27:00,1708E-3,5C000000,-0724,0823,12175,027.7,045.5,0.475,729.4,01.19,0.508
2015-07-18 02:28:00,1689E-3,5C000000,-0724,0824,12206,027.7,045.5,0.475,729.4,01.19,0.508
2015-07-18 02:29:00,1714E-3,5C000000,-0724,0823,12304,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:30:00,1626E-3,5C000000,-0724,0824,12388,027.7,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:31:00,1631E-3,5C000000,-0724,0824,12265,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:32:00,1670E-3,5C000000,-0724,0824,12361,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:33:00,1631E-3,5C000000,-0724,0824,12400,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:34:00,1772E-3,5C000000,-0724,0824,12410,027.7,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:35:00,1604E-3,5C000000,-0724,0824,12168,027.7,045.5,0.475,729.4,01.19,0.508
2015-07-18 02:36:00,1671E-3,5C000000,-0724,0824,12242,027.7,045.5,0.475,729.4,01.19,0.508
2015-07-18 02:37:00,1564E-3,5C000000,-0724,0823,12264,027.7,045.5,0.475,729.4,01.19,0.508
2015-07-18 02:38:00,1666E-3,5C000000,-0724,0824,12290,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:39:00,1742E-3,5C000000,-0724,0824,12373,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:40:00,1751E-3,5C000000,-0724,0824,12256,027.7,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:41:00,1761E-3,5C000000,-0724,0824,12369,027.7,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:42:00,1672E-3,5C000000,-0724,0824,12185,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:43:00,1722E-3,5C000000,-0724,0823,12314,027.7,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:44:00,1688E-3,5C000000,-0724,0823,12227,027.7,045.5,0.475,729.4,01.19,0.508
2015-07-18 02:45:00,1664E-3,5C000000,-0724,0823,12408,027.8,045.5,0.475,729.4,01.19,0.508
2015-07-18 02:46:00,1646E-3,5C000000,-0724,0824,12238,027.7,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:47:00,1744E-3,5C000000,-0724,0824,12152,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:48:00,1655E-3,5C000000,-0724,0823,12132,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:49:00,1709E-3,5C000000,-0724,0823,12384,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:50:00,1700E-3,5C000000,-0724,0824,12172,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:51:00,1640E-3,5C000000,-0724,0823,12173,027.8,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:52:00,1709E-3,5C000000,-0724,0823,12180,027.8,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:53:00,1832E-3,5C000000,-0724,0823,12274,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:54:00,1800E-3,5C000000,-0724,0823,12259,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:55:00,1642E-3,5C000000,-0724,0825,12269,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:56:00,1599E-3,5C000000,-0724,0824,12237,027.8,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:57:00,1730E-3,5C000000,-0724,0824,12289,027.8,045.4,0.474,729.4,01.19,0.508
2015-07-18 02:58:00,1637E-3,5C000000,-0724,0823,12267,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 02:59:00,1710E-3,5C000000,-0724,0823,12354,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:00:00,1771E-3,5C000000,-0724,0823,12278,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:01:00,1602E-3,5C000000,-0724,0822,12302,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:02:00,1662E-3,5C000000,-0724,0824,12253,027.8,045.5,0.475,729.4,01.19,0.508
2015-07-18 03:03:00,1712E-3,5C000000,-0724,0823,12300,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:04:00,1678E-3,5C000000,-0724,0824,12229,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:05:00,1667E-3,5C000000,-0724,0823,12325,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:06:00,1769E-3,5C000000,-0724,0823,12211,027.8,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:07:00,1724E-3,5C000000,-0724,0823,12214,027.9,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:08:00,1590E-3,5C000000,-0724,0823,12313,027.9,045.4,0.474,729.4,01.19,0.508
2015-07-18 03:09:00,1712E-3,5C000000,-0724,0824,12133,027.9,045.4,0.474,729.4,01.19,0.508
2015-07-18 03:10:00,1586E-3,5C000000,-0724,0823,12254,027.9,045.4,0.474,729.4,01.19,0.508
2015-07-18 03:11:00,1642E-3,5C000000,-0724,0823,12273,027.9,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:12:00,1706E-3,5C000000,-0724,0823,12285,027.9,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:13:00,1697E-3,5C000000,-0724,0823,12208,027.9,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:14:00,1567E-3,5C000000,-0724,0824,12156,027.9,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:15:00,1638E-3,5C000000,-0724,0823,12131,027.9,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:16:00,1679E-3,5C000000,-0724,0823,12251,027.9,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:17:00,1709E-3,5C000000,-0724,0823,12142,027.9,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:18:00,1601E-3,5C000000,-0724,0824,12177,027.9,045.5,0.474,729.4,01.19,0.508
2015-07-18 03:19:00,1695E-3,5C000000,-0724,0824,12298,027.9,045.4,0.474,729.5,01.19,0.508
2015-07-18 03:20:00,1701E-3,5C000000,-0724,0823,12182,027.9,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:21:00,1788E-3,5C000000,-0724,0823,12256,027.9,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:22:00,1712E-3,5C000000,-0724,0824,12227,027.9,045.4,0.474,729.5,01.19,0.508
2015-07-18 03:23:00,1688E-3,5C000000,-0724,0824,12190,027.9,045.4,0.474,729.5,01.19,0.508
2015-07-18 03:24:00,1698E-3,5C000000,-0724,0825,12345,027.9,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:25:00,1873E-3,5C000000,-0724,0824,12248,027.9,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:26:00,1542E-3,5C000000,-0724,0824,12265,027.9,045.4,0.474,729.5,01.19,0.508
2015-07-18 03:27:00,1647E-3,5C000000,-0724,0823,12259,027.9,045.4,0.474,729.5,01.19,0.508
2015-07-18 03:28:00,1699E-3,5C000000,-0724,0823,12110,028.0,045.4,0.474,729.5,01.19,0.508
2015-07-18 03:29:00,1600E-3,5C000000,-0724,0823,12238,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:30:00,1625E-3,5C000000,-0724,0823,12312,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:31:00,1647E-3,5C000000,-0724,0824,12126,027.9,045.4,0.474,729.5,01.19,0.508
2015-07-18 03:32:00,1650E-3,5C000000,-0724,0824,12227,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:33:00,1603E-3,5C000000,-0724,0823,12227,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:34:00,1728E-3,5C000000,-0724,0824,12189,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:35:00,1792E-3,5C000000,-0724,0824,12186,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:36:00,1734E-3,5C000000,-0724,0822,12224,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:37:00,1548E-3,5C000000,-0724,0824,12281,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:38:00,1655E-3,5C000000,-0724,0824,12196,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:39:00,1756E-3,5C000000,-0724,0824,12163,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:40:00,1634E-3,5C000000,-0724,0823,12286,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:41:00,1671E-3,5C000000,-0724,0823,12299,028.0,045.5,0.474,729.5,01.19,0.508
2015-07-18 03:42:00,1630E-3,5C000000,-0724,0824,12268,028.0,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:43:00,1607E-3,5C000000,-0724,0824,12362,028.0,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:44:00,1603E-3,5C000000,-0724,0824,12257,028.0,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:45:00,1549E-3,5C000000,-0724,0823,12187,028.0,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:46:00,1757E-3,5C000000,-0724,0824,12283,028.0,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:47:00,1772E-3,5C000000,-0724,0823,12337,028.0,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:48:00,1561E-3,5C000000,-0724,0823,12275,028.0,045.4,0.474,729.6,01.19,0.508
2015-07-18 03:49:00,1748E-3,5C000000,-0724,0824,12357,028.0,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:50:00,1557E-3,5C000000,-0724,0824,12257,028.0,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:51:00,1812E-3,5C000000,-0724,0823,12186,028.0,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:52:00,1664E-3,5C000000,-0724,0823,12158,028.0,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:53:00,1680E-3,5C000000,-0724,0823,12384,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:54:00,1623E-3,5C000000,-0724,0824,12379,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:55:00,1715E-3,5C000000,-0724,0823,12407,028.1,045.4,0.474,729.6,01.19,0.508
2015-07-18 03:56:00,1629E-3,5C000000,-0724,0823,12262,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:57:00,1610E-3,5C000000,-0724,0823,12306,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:58:00,1557E-3,5C000000,-0724,0824,12246,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 03:59:00,1770E-3,5C000000,-0724,0824,12121,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:00:00,1785E-3,5C000000,-0724,0823,12373,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:01:00,1660E-3,5C000000,-0724,0823,12257,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:02:00,1629E-3,5C000000,-0724,0823,12219,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:03:00,1659E-3,5C000000,-0724,0824,12126,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:04:00,1604E-3,5C000000,-0724,0823,12217,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:05:00,1792E-3,5C000000,-0724,0823,12127,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:06:00,1623E-3,5C000000,-0724,0823,12211,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:07:00,1636E-3,5C000000,-0724,0824,12194,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:08:00,1891E-3,5C000000,-0724,0824,12181,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:09:00,1642E-3,5C000000,-0724,0823,12333,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:10:00,1622E-3,5C000000,-0724,0824,12346,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:11:00,1734E-3,5C000000,-0724,0824,12340,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:12:00,1622E-3,5C000000,-0724,0824,12202,028.2,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:13:00,1618E-3,5C000000,-0724,0824,12184,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:14:00,1741E-3,5C000000,-0724,0823,12192,028.2,045.5,0.473,729.6,01.19,0.508
2015-07-18 04:15:00,1706E-3,5C000000,-0724,0823,12340,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:16:00,1684E-3,5C000000,-0724,0824,12224,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:17:00,1646E-3,5C000000,-0724,0824,12288,028.2,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:18:00,1735E-3,5C000000,-0724,0823,12235,028.1,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:19:00,1630E-3,5C000000,-0724,0824,12192,028.2,045.5,0.474,729.6,01.19,0.508
2015-07-18 04:20:00,1570E-3,5C000000,-0724,0823,12323,028.2,045.5,0.473,729.6,01.19,0.508