"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Laser Status","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/01/08","05:00:05",19638.000,"cc",28283.404,1,0.100,14215.000,0.200,2375.000,0.300,1463.000,0.500,1176.000,1.000,409.000,5.000,0
"03/01/08","05:00:11",15902.000,"cc",28314.772,1,0.100,12419.000,0.200,1549.000,0.300,905.000,0.500,749.000,1.000,280.000,5.000,0
"03/01/08","05:00:17",20595.000,"cc",28319.041,1,0.100,14681.000,0.200,2608.000,0.300,1611.000,0.500,1256.000,1.000,438.000,5.000,1.000
"03/01/08","05:00:23",16330.000,"cc",28286.811,1,0.100,12716.000,0.200,1559.000,0.300,935.000,0.500,843.000,1.000,276.000,5.000,1.000
"03/01/08","05:00:29",14630.000,"cc",28298.787,1,0.100,11930.000,0.200,1218.000,0.300,672.000,0.500,597.000,1.000,213.000,5.000,0
"03/01/08","05:00:35",18621.000,"cc",28316.873,1,0.100,14346.000,0.200,1872.000,0.300,1110.000,0.500,956.000,1.000,337.000,5.000,0
"03/01/08","05:00:41",22866.000,"cc",28299.434,1,0.100,16498.000,0.200,2790.000,0.300,1645.000,0.500,1402.000,1.000,531.000,5.000,0
"03/01/08","05:00:47",28152.000,"cc",28369.578,1,0.100,18373.000,0.200,3981.000,0.300,2785.000,0.500,2210.000,1.000,803.000,5.000,0
"03/01/08","05:00:53",25589.000,"cc",28341.891,1,0.100,17871.000,0.200,3281.000,0.300,2029.000,0.500,1727.000,1.000,681.000,5.000,0
"03/01/08","05:00:59",20508.000,"cc",28352.357,1,0.100,16208.000,0.200,2027.000,0.300,1020.000,0.500,900.000,1.000,353.000,5.000,0
"03/01/08","05:01:05",27316.000,"cc",28310.857,1,0.100,21919.000,0.200,2801.000,0.300,1174.000,0.500,1033.000,1.000,389.000,5.000,0
"03/01/08","05:01:11",25793.000,"cc",28284.957,1,0.100,17658.000,0.200,3550.000,0.300,2238.000,0.500,1704.000,1.000,643.000,5.000,0
"03/01/08","05:01:17",30977.000,"cc",28303.854,1,0.100,23091.000,0.200,3893.000,0.300,1965.000,0.500,1486.000,1.000,542.000,5.000,0
"03/01/08","05:01:23",19497.000,"cc",28331.688,1,0.100,15465.000,0.200,1868.000,0.300,996.000,0.500,877.000,1.000,291.000,5.000,0
"03/01/08","05:01:29",24947.000,"cc",28395.494,1,0.100,20853.000,0.200,2292.000,0.300,825.000,0.500,686.000,1.000,290.000,5.000,1.000
"03/01/08","05:01:35",22564.000,"cc",28274.766,1,0.100,17077.000,0.200,2635.000,0.300,1349.000,0.500,1120.000,1.000,383.000,5.000,0
"03/01/08","05:01:41",30344.000,"cc",28337.666,1,0.100,24450.000,0.200,3218.000,0.300,1212.000,0.500,1068.000,1.000,396.000,5.000,0
"03/01/08","05:01:47",30709.000,"cc",28302.865,1,0.100,23186.000,0.200,3678.000,0.300,1864.000,0.500,1500.000,1.000,481.000,5.000,0
"03/01/08","05:01:53",31381.000,"cc",28307.705,1,0.100,22965.000,0.200,4021.000,0.300,2143.000,0.500,1683.000,1.000,568.000,5.000,1.000
"03/01/08","05:01:59",39122.000,"cc",28350.297,1,0.100,30618.000,0.200,4606.000,0.300,1943.000,0.500,1424.000,1.000,531.000,5.000,0
"03/01/08","05:02:05",25209.000,"cc",28317.029,1,0.100,19677.000,0.200,2697.000,0.300,1371.000,0.500,1054.000,1.000,410.000,5.000,0
"03/01/08","05:02:11",31407.000,"cc",28254.539,1,0.100,25144.000,0.200,3410.000,0.300,1361.000,0.500,1061.000,1.000,431.000,5.000,0
"03/01/08","05:02:17",28396.000,"cc",28320.438,1,0.100,22690.000,0.200,3010.000,0.300,1317.000,0.500,1024.000,1.000,355.000,5.000,0
"03/01/08","05:02:23",35812.000,"cc",28309.256,1,0.100,22270.000,0.200,5922.000,0.300,3800.000,0.500,2878.000,1.000,942.000,5.000,0
"03/01/08","05:02:29",14568.000,"cc",28289.848,1,0.100,12117.000,0.200,1065.000,0.300,644.000,0.500,559.000,1.000,183.000,5.000,0
"03/01/08","05:02:35",17968.000,"cc",28402.811,1,0.100,13588.000,0.200,1944.000,0.300,1139.000,0.500,955.000,1.000,341.000,5.000,1.000
"03/01/08","05:02:41",16991.000,"cc",28359.725,1,0.100,13208.000,0.200,1687.000,0.300,971.000,0.500,816.000,1.000,309.000,5.000,0
"03/01/08","05:02:47",15681.000,"cc",28273.041,1,0.100,12661.000,0.200,1265.000,0.300,807.000,0.500,706.000,1.000,242.000,5.000,0
"03/01/08","05:02:53",19809.000,"cc",28282.451,1,0.100,15797.000,0.200,1948.000,0.300,989.000,0.500,800.000,1.000,275.000,5.000,0
"03/01/08","05:02:59",21910.000,"cc",28295.543,1,0.100,16139.000,0.200,2559.000,0.300,1626.000,0.500,1151.000,1.000,435.000,5.000,0
"03/01/08","05:03:05",15012.000,"cc",28342.244,1,0.100,12112.000,0.200,1249.000,0.300,761.000,0.500,636.000,1.000,254.000,5.000,0
"03/01/08","05:03:11",16312.000,"cc",28359.295,1,0.100,13112.000,0.200,1482.000,0.300,825.000,0.500,650.000,1.000,243.000,5.000,0
"03/01/08","05:03:17",25655.000,"cc",28241.357,1,0.100,20328.000,0.200,2764.000,0.300,1221.000,0.500,1021.000,1.000,321.000,5.000,0
"03/01/08","05:03:23",25629.000,"cc",28326.443,1,0.100,20286.000,0.200,2699.000,0.300,1224.000,0.500,1022.000,1.000,398.000,5.000,0
"03/01/08","05:03:29",17926.000,"cc",28292.732,1,0.100,14826.000,0.200,1521.000,0.300,742.000,0.500,628.000,1.000,209.000,5.000,0
"03/01/08","05:03:35",24991.000,"cc",28357.070,1,0.100,19615.000,0.200,2753.000,0.300,1311.000,0.500,954.000,1.000,358.000,5.000,0
"03/01/08","05:03:41",28195.000,"cc",28312.057,1,0.100,21898.000,0.200,3183.000,0.300,1492.000,0.500,1171.000,1.000,451.000,5.000,0
"03/01/08","05:03:47",22489.000,"cc",28272.744,1,0.100,18082.000,0.200,2249.000,0.300,1032.000,0.500,841.000,1.000,285.000,5.000,0
"03/01/08","05:03:53",25090.000,"cc",28300.641,1,0.100,17872.000,0.200,3299.000,0.300,1978.000,0.500,1457.000,1.000,484.000,5.000,0
"03/01/08","05:03:59",23995.000,"cc",28350.904,1,0.100,17011.000,0.200,3130.000,0.300,1906.000,0.500,1446.000,1.000,502.000,5.000,0
"03/01/08","05:04:05",15993.000,"cc",28329.115,1,0.100,12897.000,0.200,1374.000,0.300,819.000,0.500,678.000,1.000,225.000,5.000,0
"03/01/08","05:04:11",21820.000,"cc",28355.293,1,0.100,17294.000,0.200,2264.000,0.300,1097.000,0.500,850.000,1.000,315.000,5.000,0
"03/01/08","05:04:17",19804.000,"cc",28340.740,1,0.100,16139.000,0.200,1890.000,0.300,832.000,0.500,703.000,1.000,240.000,5.000,0
"03/01/08","05:04:23",25515.000,"cc",28289.647,1,0.100,18334.000,0.200,3347.000,0.300,1955.000,0.500,1391.000,1.000,488.000,5.000,0
"03/01/08","05:04:29",20672.000,"cc",28279.656,1,0.100,16019.000,0.200,2255.000,0.300,1164.000,0.500,903.000,1.000,331.000,5.000,0
"03/01/08","05:04:35",21323.000,"cc",28281.377,1,0.100,17486.000,0.200,2029.000,0.300,855.000,0.500,716.000,1.000,237.000,5.000,0
"03/01/08","05:04:41",21530.000,"cc",28297.992,1,0.100,17971.000,0.200,1917.000,0.300,791.000,0.500,623.000,1.000,228.000,5.000,0
"03/01/08","05:04:47",14366.000,"cc",28295.065,1,0.100,12211.000,0.200,976.000,0.300,519.000,0.500,481.000,1.000,179.000,5.000,0
"03/01/08","05:04:53",18469.000,"cc",28350.703,1,0.100,13961.000,0.200,1983.000,0.300,1250.000,0.500,939.000,1.000,336.000,5.000,0
"03/01/08","05:04:59",21221.000,"cc",28324.684,1,0.100,15383.000,0.200,2652.000,0.300,1545.000,0.500,1211.000,1.000,430.000,5.000,0
"03/01/08","05:05:05",21973.000,"cc",28321.785,1,0.100,15733.000,0.200,2783.000,0.300,1726.000,0.500,1324.000,1.000,407.000,5.000,0
"03/01/08","05:05:11",16246.000,"cc",28348.584,1,0.100,12849.000,0.200,1458.000,0.300,885.000,0.500,784.000,1.000,270.000,5.000,0
"03/01/08","05:05:17",15318.000,"cc",28298.139,1,0.100,12278.000,0.200,1308.000,0.300,799.000,0.500,659.000,1.000,274.000,5.000,0
"03/01/08","05:05:23",14138.000,"cc",28382.348,1,0.100,11931.000,0.200,949.000,0.300,577.000,0.500,509.000,1.000,172.000,5.000,0
"03/01/08","05:05:29",16201.000,"cc",28243.766,1,0.100,13278.000,0.200,1300.000,0.300,733.000,0.500,675.000,1.000,215.000,5.000,0
"03/01/08","05:05:35",16592.000,"cc",28350.652,1,0.100,13202.000,0.200,1503.000,0.300,883.000,0.500,756.000,1.000,248.000,5.000,0
"03/01/08","05:05:41",18376.000,"cc",28321.879,1,0.100,14389.000,0.200,1813.000,0.300,1040.000,0.500,838.000,1.000,296.000,5.000,0
"03/01/08","05:05:47",20984.000,"cc",28260.426,1,0.100,17513.000,0.200,1896.000,0.300,735.000,0.500,615.000,1.000,225.000,5.000,0
"03/01/08","05:05:53",18460.000,"cc",28302.846,1,0.100,15780.000,0.200,1514.000,0.300,567.000,0.500,422.000,1.000,177.000,5.000,0
"03/01/08","05:05:59",22347.000,"cc",28320.170,1,0.100,18938.000,0.200,1985.000,0.300,658.000,0.500,568.000,1.000,198.000,5.000,0
"03/01/08","05:06:05",20494.000,"cc",28367.631,1,0.100,15926.000,0.200,2209.000,0.300,1162.000,0.500,873.000,1.000,324.000,5.000,0
"03/01/08","05:06:11",18564.000,"cc",28332.299,1,0.100,14850.000,0.200,1768.000,0.300,948.000,0.500,767.000,1.000,231.000,5.000,0
"03/01/08","05:06:17",23977.000,"cc",28306.365,1,0.100,18717.000,0.200,2589.000,0.300,1349.000,0.500,986.000,1.000,335.000,5.000,1.000
"03/01/08","05:06:23",22467.000,"cc",28348.397,1,0.100,17813.000,0.200,2371.000,0.300,1097.000,0.500,872.000,1.000,314.000,5.000,0
"03/01/08","05:06:29",18198.000,"cc",28355.150,1,0.100,14464.000,0.200,1755.000,0.300,950.000,0.500,767.000,1.000,262.000,5.000,0
"03/01/08","05:06:35",23056.000,"cc",28353.633,1,0.100,16354.000,0.200,2949.000,0.300,1918.000,0.500,1353.000,1.000,482.000,5.000,0
"03/01/08","05:06:41",15837.000,"cc",28268.594,1,0.100,12635.000,0.200,1376.000,0.300,827.000,0.500,744.000,1.000,255.000,5.000,0
"03/01/08","05:06:47",15597.000,"cc",28289.889,1,0.100,12399.000,0.200,1340.000,0.300,851.000,0.500,715.000,1.000,292.000,5.000,0
"03/01/08","05:06:53",15290.000,"cc",28300.604,1,0.100,12272.000,0.200,1311.000,0.300,784.000,0.500,675.000,1.000,248.000,5.000,0
"03/01/08","05:06:59",17975.000,"cc",28330.514,1,0.100,13588.000,0.200,1925.000,0.300,1171.000,0.500,955.000,1.000,336.000,5.000,0
"03/01/08","05:07:05",16988.000,"cc",28317.871,1,0.100,13065.000,0.200,1680.000,0.300,1057.000,0.500,909.000,1.000,277.000,5.000,0
"03/01/08","05:07:11",14510.000,"cc",28270.914,1,0.100,12003.000,0.200,1090.000,0.300,627.000,0.500,575.000,1.000,215.000,5.000,0
"03/01/08","05:07:17",12557.000,"cc",28326.082,1,0.100,11022.000,0.200,648.000,0.300,383.000,0.500,357.000,1.000,147.000,5.000,0
"03/01/08","05:07:23",17603.000,"cc",28310.777,1,0.100,13848.000,0.200,1688.000,0.300,1027.000,0.500,781.000,1.000,259.000,5.000,0
"03/01/08","05:07:29",20967.000,"cc",28362.723,1,0.100,15591.000,0.200,2404.000,0.300,1417.000,0.500,1179.000,1.000,376.000,5.000,0
"03/01/08","05:07:35",21606.000,"cc",28338.061,1,0.100,15347.000,0.200,2753.000,0.300,1657.000,0.500,1367.000,1.000,482.000,5.000,0
"03/01/08","05:07:41",22179.000,"cc",28259.199,1,0.100,16144.000,0.200,2698.000,0.300,1514.000,0.500,1337.000,1.000,486.000,5.000,0
"03/01/08","05:07:47",23281.000,"cc",28308.785,1,0.100,17216.000,0.200,2695.000,0.300,1573.000,0.500,1312.000,1.000,485.000,5.000,0
"03/01/08","05:07:53",17094.000,"cc",28289.414,1,0.100,13858.000,0.200,1437.000,0.300,840.000,0.500,694.000,1.000,265.000,5.000,0
"03/01/08","05:07:59",22982.000,"cc",28330.086,1,0.100,17860.000,0.200,2483.000,0.300,1257.000,0.500,995.000,1.000,387.000,5.000,0
"03/01/08","05:08:05",30941.000,"cc",28351.783,1,0.100,22923.000,0.200,3575.000,0.300,1958.000,0.500,1769.000,1.000,716.000,5.000,0
"03/01/08","05:08:11",23212.000,"cc",28369.570,1,0.100,18313.000,0.200,2361.000,0.300,1203.000,0.500,947.000,1.000,388.000,5.000,0
"03/01/08","05:08:17",34693.000,"cc",28286.445,1,0.100,25047.000,0.200,4261.000,0.300,2505.000,0.500,2001.000,1.000,879.000,5.000,0
"03/01/08","05:08:23",47061.000,"cc",28304.127,1,0.100,34498.000,0.200,5721.000,0.300,3127.000,0.500,2616.000,1.000,1099.000,5.000,0
"03/01/08","05:08:29",38060.000,"cc",28336.977,1,0.100,26550.000,0.200,4854.000,0.300,2981.000,0.500,2533.000,1.000,1142.000,5.000,0
"03/01/08","05:08:35",30047.000,"cc",28323.086,1,0.100,23237.000,0.200,3133.000,0.300,1712.000,0.500,1410.000,1.000,554.000,5.000,1.000
"03/01/08","05:08:41",28128.000,"cc",28320.156,1,0.100,21927.000,0.200,2854.000,0.300,1477.000,0.500,1326.000,1.000,544.000,5.000,0
"03/01/08","05:08:47",27024.000,"cc",28322.973,1,0.100,21101.000,0.200,2757.000,0.300,1482.000,0.500,1239.000,1.000,445.000,5.000,0
"03/01/08","05:08:53",27148.000,"cc",28257.027,1,0.100,21627.000,0.200,2605.000,0.300,1337.000,0.500,1090.000,1.000,489.000,5.000,0
"03/01/08","05:08:59",32691.000,"cc",28366.195,1,0.100,21178.000,0.200,4821.000,0.300,3165.000,0.500,2537.000,1.000,990.000,5.000,0
"03/01/08","05:09:05",18023.000,"cc",28271.406,1,0.100,13656.000,0.200,1927.000,0.300,1103.000,0.500,957.000,1.000,380.000,5.000,0
"03/01/08","05:09:11",18870.000,"cc",28315.414,1,0.100,14099.000,0.200,2055.000,0.300,1325.000,0.500,1027.000,1.000,364.000,5.000,0
"03/01/08","05:09:17",22516.000,"cc",28377.508,1,0.100,16096.000,0.200,2870.000,0.300,1770.000,0.500,1326.000,1.000,454.000,5.000,0
"03/01/08","05:09:23",22779.000,"cc",28238.295,1,0.100,16911.000,0.200,2758.000,0.300,1513.000,0.500,1173.000,1.000,424.000,5.000,0
"03/01/08","05:09:29",24270.000,"cc",28216.031,1,0.100,17695.000,0.200,2993.000,0.300,1761.000,0.500,1343.000,1.000,478.000,5.000,0
"03/01/08","05:09:35",22453.000,"cc",28320.016,1,0.100,16140.000,0.200,2830.000,0.300,1743.000,0.500,1270.000,1.000,470.000,5.000,0
"03/01/08","05:09:41",30794.000,"cc",28378.924,1,0.100,20973.000,0.200,4537.000,0.300,2696.000,0.500,1963.000,1.000,625.000,5.000,0
"03/01/08","05:09:47",34313.000,"cc",28273.158,1,0.100,24044.000,0.200,4916.000,0.300,2651.000,0.500,2046.000,1.000,656.000,5.000,0
"03/01/08","05:09:53",25903.000,"cc",28286.764,1,0.100,17924.000,0.200,3524.000,0.300,2225.000,0.500,1634.000,1.000,596.000,5.000,0
"03/01/08","05:09:59",25863.000,"cc",28353.148,1,0.100,19525.000,0.200,3109.000,0.300,1591.000,0.500,1230.000,1.000,408.000,5.000,0
"03/01/08","05:10:05",25490.000,"cc",28363.316,1,0.100,18766.000,0.200,3175.000,0.300,1742.000,0.500,1354.000,1.000,453.000,5.000,0
"03/01/08","05:10:11",30738.000,"cc",28234.482,1,0.100,19958.000,0.200,4909.000,0.300,3058.000,0.500,2171.000,1.000,642.000,5.000,0
"03/01/08","05:10:17",30136.000,"cc",28296.287,1,0.100,23891.000,0.200,3494.000,0.300,1396.000,0.500,1011.000,1.000,344.000,5.000,0
"03/01/08","05:10:23",34756.000,"cc",28384.723,1,0.100,25870.000,0.200,4571.000,0.300,2180.000,0.500,1597.000,1.000,538.000,5.000,0
"03/01/08","05:10:29",29639.000,"cc",28329.180,1,0.100,21603.000,0.200,3882.000,0.300,2015.000,0.500,1611.000,1.000,528.000,5.000,0
"03/01/08","05:10:35",34705.000,"cc",28271.869,1,0.100,27163.000,0.200,4196.000,0.300,1679.000,0.500,1233.000,1.000,434.000,5.000,0
"03/01/08","05:10:41",30392.000,"cc",28352.500,1,0.100,23812.000,0.200,3608.000,0.300,1437.000,0.500,1169.000,1.000,366.000,5.000,0
"03/01/08","05:10:47",26415.000,"cc",28295.484,1,0.100,19505.000,0.200,3276.000,0.300,1695.000,0.500,1404.000,1.000,535.000,5.000,0
"03/01/08","05:10:53",23760.000,"cc",28316.293,1,0.100,18097.000,0.200,2793.000,0.300,1343.000,0.500,1139.000,1.000,388.000,5.000,0
"03/01/08","05:10:59",24047.000,"cc",28275.164,1,0.100,18767.000,0.200,2496.000,0.300,1322.000,0.500,1074.000,1.000,388.000,5.000,0
"03/01/08","05:11:05",25810.000,"cc",28275.469,1,0.100,20327.000,0.200,2801.000,0.300,1257.000,0.500,1008.000,1.000,417.000,5.000,0
"03/01/08","05:11:11",20761.000,"cc",28327.967,1,0.100,16564.000,0.200,2033.000,0.300,1014.000,0.500,830.000,1.000,320.000,5.000,0
"03/01/08","05:11:17",15828.000,"cc",28350.029,1,0.100,13393.000,0.200,1162.000,0.300,582.000,0.500,503.000,1.000,188.000,5.000,0
"03/01/08","05:11:23",20573.000,"cc",28356.723,1,0.100,15917.000,0.200,2194.000,0.300,1156.000,0.500,974.000,1.000,332.000,5.000,0
"03/01/08","05:11:29",18487.000,"cc",28310.238,1,0.100,14496.000,0.200,1843.000,0.300,1016.000,0.500,829.000,1.000,303.000,5.000,0
"03/01/08","05:11:35",18744.000,"cc",28289.410,1,0.100,15457.000,0.200,1693.000,0.300,761.000,0.500,584.000,1.000,249.000,5.000,0
"03/01/08","05:11:41",14157.000,"cc",28349.600,1,0.100,12188.000,0.200,884.000,0.300,447.000,0.500,470.000,1.000,168.000,5.000,0
"03/01/08","05:11:47",16542.000,"cc",28270.096,1,0.100,12646.000,0.200,1771.000,0.300,994.000,0.500,843.000,1.000,288.000,5.000,0
"03/01/08","05:11:53",17828.000,"cc",28303.447,1,0.100,13591.000,0.200,1856.000,0.300,1174.000,0.500,917.000,1.000,290.000,5.000,0
"03/01/08","05:11:59",15553.000,"cc",28306.908,1,0.100,12842.000,0.200,1316.000,0.300,614.000,0.500,558.000,1.000,223.000,5.000,0
"03/01/08","05:12:05",17978.000,"cc",28384.686,1,0.100,14717.000,0.200,1604.000,0.300,766.000,0.500,645.000,1.000,246.000,5.000,0
"03/01/08","05:12:11",19197.000,"cc",28312.430,1,0.100,15346.000,0.200,1846.000,0.300,940.000,0.500,787.000,1.000,278.000,5.000,0
"03/01/08","05:12:17",20371.000,"cc",28338.350,1,0.100,15717.000,0.200,2250.000,0.300,1146.000,0.500,938.000,1.000,320.000,5.000,0
"03/01/08","05:12:23",23005.000,"cc",28313.676,1,0.100,15851.000,0.200,2997.000,0.300,1970.000,0.500,1565.000,1.000,622.000,5.000,0
"03/01/08","05:12:29",26066.000,"cc",28285.506,1,0.100,17249.000,0.200,3856.000,0.300,2358.000,0.500,1921.000,1.000,682.000,5.000,0
"03/01/08","05:12:35",22045.000,"cc",28308.389,1,0.100,15219.000,0.200,2908.000,0.300,1867.000,0.500,1545.000,1.000,506.000,5.000,0
"03/01/08","05:12:41",20273.000,"cc",28282.227,1,0.100,14601.000,0.200,2442.000,0.300,1577.000,0.500,1214.000,1.000,439.000,5.000,0
"03/01/08","05:12:47",19512.000,"cc",28295.701,1,0.100,14505.000,0.200,2192.000,0.300,1355.000,0.500,1061.000,1.000,399.000,5.000,0
"03/01/08","05:12:53",19692.000,"cc",28368.320,1,0.100,14777.000,0.200,2228.000,0.300,1289.000,0.500,1034.000,1.000,364.000,5.000,0
"03/01/08","05:12:59",18059.000,"cc",28271.895,1,0.100,13680.000,0.200,1943.000,0.300,1148.000,0.500,908.000,1.000,380.000,5.000,0
"03/01/08","05:13:05",15232.000,"cc",28335.701,1,0.100,12289.000,0.200,1313.000,0.300,805.000,0.500,605.000,1.000,220.000,5.000,0
"03/01/08","05:13:11",12078.000,"cc",28330.777,1,0.100,10659.000,0.200,654.000,0.300,342.000,0.500,305.000,1.000,118.000,5.000,0
"03/01/08","05:13:17",11653.000,"cc",28327.885,1,0.100,10304.000,0.200,654.000,0.300,293.000,0.500,272.000,1.000,130.000,5.000,0
"03/01/08","05:13:23",13784.000,"cc",28288.682,1,0.100,11875.000,0.200,868.000,0.300,483.000,0.500,406.000,1.000,152.000,5.000,0
"03/01/08","05:13:29",15117.000,"cc",28314.449,1,0.100,12352.000,0.200,1225.000,0.300,714.000,0.500,603.000,1.000,223.000,5.000,0
"03/01/08","05:13:35",23342.000,"cc",28292.330,1,0.100,16662.000,0.200,3014.000,0.300,1782.000,0.500,1415.000,1.000,469.000,5.000,0
"03/01/08","05:13:41",20184.000,"cc",28308.188,1,0.100,14798.000,0.200,2463.000,0.300,1437.000,0.500,1107.000,1.000,379.000,5.000,0
"03/01/08","05:13:47",21859.000,"cc",28336.797,1,0.100,15571.000,0.200,2804.000,0.300,1680.000,0.500,1345.000,1.000,459.000,5.000,0
"03/01/08","05:13:53",25418.000,"cc",28331.910,1,0.100,18990.000,0.200,3053.000,0.300,1653.000,0.500,1273.000,1.000,449.000,5.000,0
"03/01/08","05:13:59",27942.000,"cc",28314.481,1,0.100,20015.000,0.200,3571.000,0.300,2099.000,0.500,1652.000,1.000,605.000,5.000,0
"03/01/08","05:14:05",30723.000,"cc",28364.764,1,0.100,19958.000,0.200,4516.000,0.300,2855.000,0.500,2406.000,1.000,988.000,5.000,0
"03/01/08","05:14:11",28959.000,"cc",28324.736,1,0.100,21011.000,0.200,3605.000,0.300,2052.000,0.500,1665.000,1.000,626.000,5.000,0
"03/01/08","05:14:17",30830.000,"cc",28354.619,1,0.100,22689.000,0.200,3718.000,0.300,2042.000,0.500,1726.000,1.000,655.000,5.000,0
"03/01/08","05:14:23",30540.000,"cc",28312.715,1,0.100,23032.000,0.200,3542.000,0.300,1858.000,0.500,1492.000,1.000,616.000,5.000,0
"03/01/08","05:14:29",33014.000,"cc",28281.002,1,0.100,25079.000,0.200,3690.000,0.300,2007.000,0.500,1566.000,1.000,672.000,5.000,0
"03/01/08","05:14:35",21721.000,"cc",28281.160,1,0.100,17097.000,0.200,2165.000,0.300,1151.000,0.500,955.000,1.000,353.000,5.000,0
"03/01/08","05:14:41",24754.000,"cc",28354.568,1,0.100,17510.000,0.200,3115.000,0.300,1851.000,0.500,1614.000,1.000,664.000,5.000,0
"03/01/08","05:14:47",29656.000,"cc",28309.174,1,0.100,20649.000,0.200,3843.000,0.300,2324.000,0.500,2049.000,1.000,791.000,5.000,0
"03/01/08","05:14:53",55094.000,"cc",28356.856,1,0.100,41996.000,0.200,6536.000,0.300,3203.000,0.500,2416.000,1.000,943.000,5.000,0
"03/01/08","05:14:59",45232.000,"cc",28239.481,1,0.100,33879.000,0.200,5500.000,0.300,2753.000,0.500,2290.000,1.000,810.000,5.000,0
"03/01/08","05:15:05",39534.000,"cc",28236.275,1,0.100,30809.000,0.200,4319.000,0.300,2118.000,0.500,1655.000,1.000,632.000,5.000,1.000
"03/01/08","05:15:11",33101.000,"cc",28378.258,1,0.100,24846.000,0.200,3899.000,0.300,2090.000,0.500,1646.000,1.000,620.000,5.000,0
"03/01/08","05:15:17",29332.000,"cc",28340.580,1,0.100,20870.000,0.200,3788.000,0.300,2289.000,0.500,1741.000,1.000,644.000,5.000,0
"03/01/08","05:15:23",23357.000,"cc",28259.096,1,0.100,16809.000,0.200,2902.000,0.300,1762.000,0.500,1420.000,1.000,464.000,5.000,0
"03/01/08","05:15:29",19353.000,"cc",28299.363,1,0.100,14649.000,0.200,2102.000,0.300,1277.000,0.500,995.000,1.000,330.000,5.000,0
"03/01/08","05:15:35",18616.000,"cc",28358.346,1,0.100,14459.000,0.200,1843.000,0.300,1101.000,0.500,909.000,1.000,304.000,5.000,0
"03/01/08","05:15:41",20237.000,"cc",28271.227,1,0.100,15300.000,0.200,2198.000,0.300,1321.000,0.500,1022.000,1.000,396.000,5.000,0
"03/01/08","05:15:47",20724.000,"cc",28357.994,1,0.100,15646.000,0.200,2262.000,0.300,1353.000,0.500,1051.000,1.000,412.000,5.000,0
"03/01/08","05:15:53",26878.000,"cc",28365.516,1,0.100,17640.000,0.200,3798.000,0.300,2568.000,0.500,2061.000,1.000,811.000,5.000,0
"03/01/08","05:15:59",28967.000,"cc",28266.602,1,0.100,18600.000,0.200,4279.000,0.300,2716.000,0.500,2388.000,1.000,984.000,5.000,0
"03/01/08","05:16:05",25630.000,"cc",28321.982,1,0.100,16683.000,0.200,3640.000,0.300,2421.000,0.500,2074.000,1.000,812.000,5.000,0
"03/01/08","05:16:11",28728.000,"cc",28374.789,1,0.100,18339.000,0.200,4130.000,0.300,2916.000,0.500,2415.000,1.000,928.000,5.000,0
"03/01/08","05:16:17",28837.000,"cc",28330.238,1,0.100,18728.000,0.200,4009.000,0.300,2685.000,0.500,2364.000,1.000,1051.000,5.000,0
"03/01/08","05:16:23",29600.000,"cc",28319.090,1,0.100,18980.000,0.200,4397.000,0.300,2888.000,0.500,2325.000,1.000,1010.000,5.000,0
"03/01/08","05:16:29",23323.000,"cc",28270.906,1,0.100,17057.000,0.200,2679.000,0.300,1612.000,0.500,1430.000,1.000,545.000,5.000,0
"03/01/08","05:16:35",21652.000,"cc",28337.389,1,0.100,16234.000,0.200,2340.000,0.300,1393.000,0.500,1206.000,1.000,479.000,5.000,0
"03/01/08","05:16:41",22110.000,"cc",28258.301,1,0.100,17175.000,0.200,2259.000,0.300,1269.000,0.500,1019.000,1.000,388.000,5.000,0
"03/01/08","05:16:47",23404.000,"cc",28293.697,1,0.100,18184.000,0.200,2499.000,0.300,1271.000,0.500,1054.000,1.000,396.000,5.000,0
"03/01/08","05:16:53",22042.000,"cc",28269.203,1,0.100,17632.000,0.200,2133.000,0.300,1092.000,0.500,862.000,1.000,323.000,5.000,0
"03/01/08","05:16:59",23413.000,"cc",28413.043,1,0.100,18138.000,0.200,2444.000,0.300,1299.000,0.500,1149.000,1.000,383.000,5.000,0
"03/01/08","05:17:05",25253.000,"cc",28373.395,1,0.100,18083.000,0.200,3200.000,0.300,1904.000,0.500,1508.000,1.000,558.000,5.000,0