"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-04-13 00:00:00,1830E-3,5C000400,-0724,0835,12267,026.1,045.4,0.259,756.0,01.16,0.508
2016-04-13 00:01:00,1765E-3,5C000400,-0724,0837,12523,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:02:00,1961E-3,5C000400,-0724,0833,9791,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:03:00,1822E-3,5C000400,-0724,0840,10101,026.1,045.4,0.259,756.0,01.16,0.508
2016-04-13 00:04:00,1859E-3,5C000400,-0724,0834,12196,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:05:00,1818E-3,5C000400,-0724,0837,12338,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:06:00,1914E-3,5C000400,-0724,0835,12313,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:07:00,1862E-3,5C000400,-0724,0836,12237,026.1,045.4,0.259,755.9,01.16,0.508
2016-04-13 00:08:00,1863E-3,5C000400,-0724,0836,12358,026.1,045.4,0.259,755.9,01.16,0.508
2016-04-13 00:09:00,1791E-3,5C000400,-0724,0835,11014,026.1,045.4,0.259,755.9,01.16,0.508
2016-04-13 00:10:00,1750E-3,5C000400,-0724,0835,12242,026.1,045.4,0.259,755.9,01.16,0.508
2016-04-13 00:11:00,1983E-3,5C000400,-0724,0835,12493,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:12:00,1886E-3,5C000400,-0724,0834,12561,026.1,045.4,0.259,756.0,01.16,0.508
2016-04-13 00:13:00,1896E-3,5C000410,-0724,0835,9977,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:14:00,1717E-3,5C000400,-0724,0835,10869,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:15:00,1913E-3,5C000400,-0724,0837,12160,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:16:00,1816E-3,5C000400,-0724,0835,12144,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:17:00,2009E-3,5C000400,-0724,0835,12421,026.1,045.4,0.258,755.9,01.16,0.508
2016-04-13 00:18:00,1834E-3,5C000400,-0724,0836,12205,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:19:00,1957E-3,5C000400,-0724,0835,12399,026.1,045.4,0.259,756.0,01.16,0.508
2016-04-13 00:20:00,1792E-3,5C000400,-0724,0833,12232,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:21:00,1813E-3,5C000400,-0724,0834,12192,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:22:00,1871E-3,5C000400,-0724,0834,12405,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:23:00,1877E-3,5C000400,-0724,0834,11108,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:24:00,1757E-3,5C000400,-0724,0835,11023,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:25:00,1753E-3,5C000400,-0724,0836,12179,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:26:00,1842E-3,5C000400,-0724,0833,12311,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:27:00,1780E-3,5C000400,-0724,0835,10905,026.1,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:28:00,1832E-3,5C000400,-0724,0836,11055,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:29:00,1906E-3,5C000400,-0724,0833,12372,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:30:00,1898E-3,5C000400,-0724,0833,12285,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:31:00,1885E-3,5C000400,-0724,0832,11002,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:32:00,1875E-3,5C000400,-0724,0837,12094,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:33:00,1776E-3,5C000400,-0724,0833,12421,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:34:00,1681E-3,5C000400,-0724,0837,12172,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:35:00,1850E-3,5C000400,-0724,0835,10998,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:36:00,1846E-3,5C000400,-0724,0833,12376,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:37:00,1954E-3,5C000400,-0724,0834,12128,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:38:00,1936E-3,5C000400,-0724,0833,12291,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:39:00,1879E-3,5C000410,-0724,0835,11140,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:40:00,1816E-3,5C000400,-0724,0835,10972,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:41:00,1769E-3,5C000400,-0724,0837,12168,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:42:00,1742E-3,5C000400,-0724,0835,11084,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:43:00,1936E-3,5C000400,-0724,0833,12336,026.2,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:44:00,1917E-3,5C000400,-0724,0835,12387,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:45:00,1843E-3,5C000400,-0724,0835,12480,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:46:00,1872E-3,5C000400,-0724,0834,11208,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:47:00,1872E-3,5C000400,-0724,0836,11170,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:48:00,1903E-3,5C000400,-0724,0835,12433,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:49:00,1829E-3,5C000400,-0724,0836,12401,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:50:00,1815E-3,5C000400,-0724,0834,12358,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:51:00,1842E-3,5C000400,-0724,0835,12245,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:52:00,1927E-3,5C000400,-0724,0834,12079,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:53:00,1880E-3,5C000400,-0724,0837,10111,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:54:00,1879E-3,5C000400,-0724,0837,12433,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:55:00,1973E-3,5C000400,-0724,0834,12189,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:56:00,1860E-3,5C000400,-0724,0834,12399,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:57:00,1861E-3,5C000400,-0724,0834,12314,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:58:00,1834E-3,5C000400,-0724,0835,12228,026.3,045.4,0.258,756.0,01.16,0.508
2016-04-13 00:59:00,1896E-3,5C000400,-0724,0838,12371,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:00:00,1754E-3,5C000400,-0724,0836,12432,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:01:00,1920E-3,5C000400,-0724,0836,12347,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:02:00,1748E-3,5C000400,-0724,0835,11320,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:03:00,1942E-3,5C000400,-0724,0836,11152,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:04:00,1771E-3,5C000400,-0724,0834,12410,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:05:00,1851E-3,5C000400,-0724,0835,12502,026.4,045.4,0.257,756.0,01.16,0.508
2016-04-13 01:06:00,1793E-3,5C000400,-0724,0836,12262,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:07:00,1904E-3,5C000400,-0724,0835,11125,026.4,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:08:00,2003E-3,5C000400,-0724,0838,12362,026.4,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:09:00,1813E-3,5C000400,-0724,0838,12407,026.4,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:10:00,1870E-3,5C000400,-0724,0835,10962,026.4,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:11:00,1807E-3,5C000400,-0724,0834,12309,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:12:00,1880E-3,5C000400,-0724,0834,12296,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:13:00,1791E-3,5C000400,-0724,0835,12389,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:14:00,1777E-3,5C000400,-0724,0835,12259,026.5,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:15:00,1857E-3,5C000410,-0724,0836,9994,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:16:00,1725E-3,5C000400,-0724,0837,11028,026.5,045.4,0.257,756.0,01.16,0.508
2016-04-13 01:17:00,1793E-3,5C000400,-0724,0836,12247,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:18:00,1893E-3,5C000400,-0724,0833,12100,026.5,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:19:00,1791E-3,5C000400,-0724,0835,12508,026.4,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:20:00,1717E-3,5C000400,-0724,0836,12443,026.5,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:21:00,1964E-3,5C000400,-0724,0834,12229,026.5,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:22:00,1914E-3,5C000400,-0724,0834,12247,026.5,045.4,0.258,756.0,01.16,0.508
2016-04-13 01:23:00,1903E-3,5C000400,-0724,0839,9959,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:24:00,1786E-3,5C000400,-0724,0836,11249,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:25:00,1664E-3,5C000400,-0724,0837,10987,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:26:00,1874E-3,5C000400,-0724,0836,12214,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:27:00,1853E-3,5C000400,-0724,0836,12237,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:28:00,1906E-3,5C000400,-0724,0834,12253,026.5,045.4,0.257,755.9,01.16,0.508
2016-04-13 01:29:00,1979E-3,5C000400,-0724,0836,11057,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:30:00,1854E-3,5C000400,-0724,0836,11163,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:31:00,1838E-3,5C000400,-0724,0836,11291,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:32:00,1886E-3,5C000400,-0724,0836,11133,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:33:00,1776E-3,5C000400,-0724,0834,12285,026.5,045.4,0.257,755.9,01.16,0.508
2016-04-13 01:34:00,1735E-3,5C000400,-0724,0834,11110,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:35:00,1912E-3,5C000400,-0724,0836,12228,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:36:00,1874E-3,5C000400,-0724,0836,12248,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:37:00,1822E-3,5C000400,-0724,0834,12186,026.5,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:38:00,1742E-3,5C000400,-0724,0835,12066,026.6,045.4,0.257,755.9,01.16,0.508
2016-04-13 01:39:00,1913E-3,5C000400,-0724,0838,12350,026.6,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:40:00,1700E-3,5C000400,-0724,0836,12246,026.6,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:41:00,1918E-3,5C000400,-0724,0834,12144,026.6,045.4,0.257,755.9,01.16,0.508
2016-04-13 01:42:00,1787E-3,5C000400,-0724,0838,12269,026.6,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:43:00,1684E-3,5C000400,-0724,0837,12225,026.6,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:44:00,1891E-3,5C000400,-0724,0835,12068,026.6,045.4,0.257,755.9,01.16,0.508
2016-04-13 01:45:00,1813E-3,5C000400,-0724,0836,9965,026.6,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:46:00,1690E-3,5C000400,-0724,0837,12621,026.6,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:47:00,1878E-3,5C000400,-0724,0833,12161,026.6,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:48:00,1883E-3,5C000400,-0724,0838,11180,026.6,045.4,0.257,755.9,01.16,0.508
2016-04-13 01:49:00,1912E-3,5C000400,-0724,0837,12349,026.6,045.4,0.257,755.9,01.16,0.508
2016-04-13 01:50:00,1935E-3,5C000400,-0724,0834,12314,026.6,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:51:00,1985E-3,5C000400,-0724,0835,12374,026.6,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:52:00,1820E-3,5C000400,-0724,0833,12182,026.6,045.4,0.258,755.8,01.16,0.508
2016-04-13 01:53:00,1812E-3,5C000400,-0724,0837,12360,026.6,045.4,0.257,755.9,01.16,0.508
2016-04-13 01:54:00,1894E-3,5C000400,-0724,0837,12435,026.6,045.4,0.257,755.8,01.16,0.508
2016-04-13 01:55:00,1852E-3,5C000400,-0724,0835,12149,026.7,045.4,0.257,755.8,01.16,0.508
2016-04-13 01:56:00,1821E-3,5C000400,-0724,0834,12088,026.7,045.4,0.258,755.8,01.16,0.508
2016-04-13 01:57:00,1810E-3,5C000400,-0724,0834,12277,026.7,045.4,0.258,755.9,01.16,0.508
2016-04-13 01:58:00,1847E-3,5C000400,-0724,0835,12138,026.7,045.4,0.258,755.8,01.16,0.508
2016-04-13 01:59:00,1830E-3,5C000400,-0724,0833,12108,026.7,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:00:00,1928E-3,5C000400,-0724,0836,12375,026.7,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:01:00,1940E-3,5C000400,-0724,0838,12361,026.7,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:02:00,1844E-3,5C000400,-0724,0834,12141,026.7,045.4,0.258,755.8,01.16,0.508
2016-04-13 02:03:00,1849E-3,5C000400,-0724,0834,12390,026.7,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:04:00,1718E-3,5C000400,-0724,0835,12185,026.7,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:05:00,1858E-3,5C000400,-0724,0835,12322,026.7,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:06:00,1913E-3,5C000400,-0724,0835,10779,026.7,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:07:00,1913E-3,5C000400,-0724,0834,11991,026.7,045.4,0.258,755.8,01.16,0.508
2016-04-13 02:08:00,1775E-3,5C000400,-0724,0836,10972,026.7,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:09:00,1933E-3,5C000400,-0724,0835,12427,026.8,045.4,0.258,755.8,01.16,0.508
2016-04-13 02:10:00,1851E-3,5C000400,-0724,0835,11163,026.8,045.4,0.258,755.8,01.16,0.508
2016-04-13 02:11:00,1862E-3,5C000400,-0724,0833,12290,026.8,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:12:00,1988E-3,5C000400,-0724,0833,12344,026.8,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:13:00,1873E-3,5C000400,-0724,0835,11228,026.8,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:14:00,1917E-3,5C000400,-0724,0835,12301,026.8,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:15:00,1926E-3,5C000400,-0724,0834,12123,026.8,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:16:00,1717E-3,5C000400,-0724,0836,12347,026.8,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:17:00,1793E-3,5C000400,-0724,0833,12404,026.8,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:18:00,1758E-3,5C000400,-0724,0833,12083,026.8,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:19:00,1872E-3,5C000400,-0724,0835,12104,026.8,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:20:00,1858E-3,5C000400,-0724,0836,12261,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:21:00,1836E-3,5C000400,-0724,0836,11179,026.8,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:22:00,1850E-3,5C000400,-0724,0834,11021,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:23:00,1750E-3,5C000400,-0724,0836,12048,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:24:00,1808E-3,5C000400,-0724,0839,12262,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:25:00,1760E-3,5C000400,-0724,0836,12157,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:26:00,1820E-3,5C000400,-0724,0834,12364,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:27:00,1859E-3,5C000410,-0724,0833,12416,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:28:00,1814E-3,5C000400,-0724,0835,10951,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:29:00,1934E-3,5C000400,-0724,0835,12164,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:30:00,1965E-3,5C000400,-0724,0834,10846,027.0,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:31:00,1975E-3,5C000400,-0724,0834,12091,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:32:00,1742E-3,5C000400,-0724,0836,11148,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:33:00,1711E-3,5C000400,-0724,0836,11143,027.0,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:34:00,1789E-3,5C000400,-0724,0834,12393,027.0,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:35:00,1945E-3,5C000400,-0724,0835,12239,026.9,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:36:00,1874E-3,5C000400,-0724,0836,11124,027.0,045.4,0.257,755.7,01.16,0.508
2016-04-13 02:37:00,2000E-3,5C000400,-0724,0836,11242,027.0,045.4,0.257,755.7,01.16,0.508
2016-04-13 02:38:00,1862E-3,5C000400,-0724,0834,12181,027.0,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:39:00,1958E-3,5C000400,-0724,0833,11214,027.0,045.4,0.256,755.8,01.16,0.508
2016-04-13 02:40:00,1754E-3,5C000400,-0724,0833,12191,027.0,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:41:00,1855E-3,5C000400,-0724,0837,12215,027.0,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:42:00,1829E-3,5C000400,-0724,0834,8709,027.0,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:43:00,1903E-3,5C000400,-0724,0835,12314,027.0,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:44:00,1833E-3,5C000400,-0724,0835,12258,027.0,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:45:00,1863E-3,5C000400,-0724,0837,9990,027.1,045.4,0.256,755.8,01.16,0.508
2016-04-13 02:46:00,1932E-3,5C000400,-0724,0834,12280,027.1,045.4,0.257,755.7,01.16,0.508
2016-04-13 02:47:00,1771E-3,5C000400,-0724,0834,11884,027.1,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:48:00,1894E-3,5C000400,-0724,0839,10134,027.1,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:49:00,1767E-3,5C000400,-0724,0837,11166,027.1,045.4,0.256,755.8,01.16,0.508
2016-04-13 02:50:00,1801E-3,5C000400,-0724,0838,12304,027.1,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:51:00,1854E-3,5C000400,-0724,0837,12268,027.1,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:52:00,1842E-3,5C000400,-0724,0837,11097,027.1,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:53:00,1649E-3,5C000400,-0724,0836,12310,027.1,045.4,0.256,755.8,01.16,0.508
2016-04-13 02:54:00,1760E-3,5C000400,-0724,0838,11171,027.1,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:55:00,1846E-3,5C000400,-0724,0835,12310,027.1,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:56:00,1767E-3,5C000400,-0724,0836,12153,027.2,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:57:00,1838E-3,5C000400,-0724,0835,10984,027.2,045.4,0.256,755.8,01.16,0.508
2016-04-13 02:58:00,1917E-3,5C000400,-0724,0836,12595,027.2,045.4,0.257,755.8,01.16,0.508
2016-04-13 02:59:00,1789E-3,5C000400,-0724,0836,9821,027.2,045.4,0.257,755.8,01.16,0.508
2016-04-13 03:00:00,1678E-3,5C000400,-0724,0833,12241,027.2,045.4,0.256,755.8,01.16,0.508
2016-04-13 03:01:00,1784E-3,5C000400,-0724,0836,10152,027.2,045.4,0.256,755.8,01.16,0.508
2016-04-13 03:02:00,1944E-3,5C000400,-0724,0835,12236,027.2,045.4,0.257,755.8,01.16,0.508
2016-04-13 03:03:00,1807E-3,5C000400,-0724,0837,12331,027.2,045.4,0.257,755.8,01.16,0.508
2016-04-13 03:04:00,1882E-3,5C000400,-0724,0836,12348,027.2,045.4,0.256,755.8,01.16,0.508
2016-04-13 03:05:00,1773E-3,5C000400,-0724,0835,12265,027.2,045.4,0.256,755.8,01.16,0.508
2016-04-13 03:06:00,1881E-3,5C000400,-0724,0833,12038,027.3,045.4,0.256,755.8,01.16,0.508
2016-04-13 03:07:00,1903E-3,5C000400,-0724,0833,12394,027.3,045.4,0.257,755.7,01.16,0.508
2016-04-13 03:08:00,1826E-3,5C000400,-0724,0834,12422,027.3,045.4,0.257,755.7,01.16,0.508
2016-04-13 03:09:00,1884E-3,5C000400,-0724,0833,12215,027.3,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:10:00,1790E-3,5C000400,-0724,0835,12224,027.3,045.4,0.257,755.7,01.16,0.508
2016-04-13 03:11:00,1855E-3,5C000400,-0724,0835,12123,027.3,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:12:00,2016E-3,5C000400,-0724,0836,12336,027.3,045.4,0.257,755.7,01.16,0.508
2016-04-13 03:13:00,1988E-3,5C000400,-0724,0834,11258,027.3,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:14:00,1913E-3,5C000400,-0724,0835,12389,027.3,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:15:00,1817E-3,5C000400,-0724,0835,12289,027.3,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:16:00,1794E-3,5C000400,-0724,0835,12327,027.3,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:17:00,1667E-3,5C000400,-0724,0836,12418,027.3,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:18:00,1944E-3,5C000400,-0724,0834,12290,027.4,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:19:00,1852E-3,5C000400,-0724,0835,12052,027.4,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:20:00,1885E-3,5C000400,-0724,0836,12389,027.4,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:21:00,1887E-3,5C000400,-0724,0835,12500,027.4,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:22:00,1940E-3,5C000400,-0724,0836,12251,027.4,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:23:00,1800E-3,5C000400,-0724,0835,12244,027.4,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:24:00,1871E-3,5C000400,-0724,0833,12158,027.4,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:25:00,1740E-3,5C000410,-0724,0838,11349,027.4,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:26:00,1920E-3,5C000400,-0724,0837,11268,027.4,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:27:00,1920E-3,5C000400,-0724,0837,12124,027.5,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:28:00,1877E-3,5C000400,-0724,0833,12191,027.4,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:29:00,1934E-3,5C000400,-0724,0836,12298,027.5,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:30:00,1844E-3,5C000400,-0724,0836,11326,027.5,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:31:00,1756E-3,5C000400,-0724,0835,12112,027.5,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:32:00,1884E-3,5C000400,-0724,0837,12392,027.5,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:33:00,1835E-3,5C000400,-0724,0836,12226,027.5,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:34:00,1903E-3,5C000400,-0724,0834,12297,027.5,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:35:00,1980E-3,5C000400,-0724,0833,12315,027.5,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:36:00,1773E-3,5C000400,-0724,0836,12373,027.6,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:37:00,1829E-3,5C000400,-0724,0835,12261,027.5,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:38:00,1872E-3,5C000400,-0724,0839,11083,027.5,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:39:00,1744E-3,5C000400,-0724,0839,10006,027.6,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:40:00,1751E-3,5C000400,-0724,0835,12396,027.6,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:41:00,1853E-3,5C000400,-0724,0836,9910,027.6,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:42:00,1790E-3,5C000400,-0724,0837,11411,027.6,045.4,0.255,755.7,01.16,0.508
2016-04-13 03:43:00,1906E-3,5C000400,-0724,0837,12323,027.6,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:44:00,1881E-3,5C000400,-0724,0836,12011,027.7,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:45:00,1832E-3,5C000400,-0724,0837,12227,027.6,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:46:00,1874E-3,5C000410,-0724,0841,8912,027.6,045.4,0.255,755.7,01.16,0.508
2016-04-13 03:47:00,1901E-3,5C000400,-0724,0836,12227,027.7,045.4,0.255,755.7,01.16,0.508
2016-04-13 03:48:00,1734E-3,5C000400,-0724,0839,11126,027.7,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:49:00,1868E-3,5C000400,-0724,0837,12112,027.6,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:50:00,1903E-3,5C000400,-0724,0836,12313,027.7,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:51:00,1814E-3,5C000400,-0724,0836,12309,027.7,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:52:00,1824E-3,5C000400,-0724,0834,12275,027.7,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:53:00,1866E-3,5C000400,-0724,0835,12325,027.7,045.4,0.255,755.6,01.16,0.508
2016-04-13 03:54:00,1883E-3,5C000400,-0724,0837,12386,027.7,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:55:00,1896E-3,5C000400,-0724,0835,12291,027.7,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:56:00,1689E-3,5C000400,-0724,0836,12223,027.7,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:57:00,1814E-3,5C000400,-0724,0836,11053,027.7,045.4,0.256,755.6,01.16,0.508
2016-04-13 03:58:00,1628E-3,5C000400,-0724,0837,12114,027.7,045.4,0.256,755.7,01.16,0.508
2016-04-13 03:59:00,1878E-3,5C000400,-0724,0835,11983,027.7,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:00:00,1878E-3,5C000400,-0724,0836,12167,027.7,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:01:00,1936E-3,5C000400,-0724,0837,12344,027.7,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:02:00,1755E-3,5C000400,-0724,0835,11160,027.8,045.4,0.256,755.7,01.16,0.508
2016-04-13 04:03:00,1831E-3,5C000400,-0724,0837,11185,027.8,045.4,0.256,755.7,01.16,0.508
2016-04-13 04:04:00,1978E-3,5C000400,-0724,0836,11258,027.8,045.4,0.256,755.7,01.16,0.508
2016-04-13 04:05:00,1741E-3,5C000400,-0724,0834,12276,027.8,045.4,0.256,755.7,01.16,0.508
2016-04-13 04:06:00,1925E-3,5C000400,-0724,0837,10938,027.8,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:07:00,1928E-3,5C000400,-0724,0835,12238,027.8,045.4,0.256,755.7,01.16,0.508
2016-04-13 04:08:00,1945E-3,5C000400,-0724,0837,12306,027.8,045.4,0.256,755.6,01.16,0.508
2016-04-13 04:09:00,1989E-3,5C000400,-0724,0835,11138,027.8,045.4,0.256,755.6,01.16,0.508
2016-04-13 04:10:00,1698E-3,5C000400,-0724,0838,12222,027.8,045.4,0.255,755.6,01.16,0.508
2016-04-13 04:11:00,1850E-3,5C000400,-0724,0836,12329,027.8,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:12:00,1944E-3,5C000400,-0724,0836,10833,027.8,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:13:00,1848E-3,5C000400,-0724,0833,12152,027.8,045.4,0.256,755.7,01.16,0.508
2016-04-13 04:14:00,1800E-3,5C000400,-0724,0838,11368,027.9,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:15:00,1924E-3,5C000400,-0724,0836,12330,027.9,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:16:00,1820E-3,5C000400,-0724,0837,12342,027.9,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:17:00,1723E-3,5C000400,-0724,0835,12403,027.9,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:18:00,1768E-3,5C000410,-0724,0835,12609,027.9,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:19:00,2015E-3,5C000400,-0724,0838,12380,027.9,045.4,0.255,755.7,01.16,0.508
2016-04-13 04:20:00,1842E-3,5C000400,-0724,0836,12273,027.9,045.4,0.255,755.7,01.16,0.508