period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-01-24 00:03:20,0.44,8.49,0.00,20.46,24.00,27.77,14.61,51.63,1007.79,2039.00,1522.65,1544.09,1750.22,600.14,596.10,21.80,0000 0000 0000 0000 000000
2017-01-24 00:08:21,0.44,8.51,0.00,20.45,24.02,27.67,14.64,51.80,1007.36,2039.00,1519.74,1541.86,1747.66,599.77,595.60,21.85,0000 0000 0000 0000 000000
2017-01-24 00:13:23,0.45,8.53,0.00,20.42,24.02,27.70,14.50,51.83,1007.36,2039.00,1516.71,1539.65,1745.13,599.80,595.70,21.90,0000 0000 0000 0000 000000
2017-01-24 00:18:24,0.46,8.55,0.00,20.40,24.02,27.71,14.70,51.75,1007.49,2039.00,1513.62,1537.38,1742.45,600.22,596.15,21.95,0000 0000 0000 0000 000000
2017-01-24 00:23:25,0.44,8.58,0.00,20.38,24.02,27.68,14.69,51.64,1007.83,2039.00,1510.64,1535.29,1739.86,600.28,596.46,22.00,0000 0000 0000 0000 000000
2017-01-24 00:28:26,0.43,8.60,0.00,20.35,24.03,27.67,14.60,51.69,1007.83,2038.98,1507.79,1533.24,1737.35,599.95,596.14,22.05,0000 0000 0000 0000 000000
2017-01-24 00:33:28,0.44,8.62,0.00,20.34,24.03,27.65,14.63,51.41,1007.85,2038.99,1505.00,1531.19,1734.92,600.19,596.45,22.10,0000 0000 0000 0000 000000
2017-01-24 00:38:29,0.43,8.64,0.00,20.35,24.03,27.64,14.54,51.34,1007.85,2038.99,1502.17,1529.07,1732.47,600.09,596.36,22.15,0000 0000 0000 0000 000000
2017-01-24 00:43:30,0.45,8.66,0.00,20.33,24.02,27.63,14.56,51.63,1007.83,2038.99,1499.35,1526.98,1730.05,600.32,596.59,22.20,0000 0000 0000 0000 000000
2017-01-24 00:48:32,0.45,8.69,0.00,20.31,24.02,27.67,14.69,52.01,1007.55,2038.98,1496.33,1524.72,1727.48,600.20,596.18,22.25,0000 0000 0000 0000 000000
2017-01-24 00:53:33,0.44,8.71,0.00,20.29,24.02,27.62,14.63,52.12,1007.65,2038.99,1493.36,1522.54,1725.12,599.77,595.95,22.30,0000 0000 0000 0000 000000
2017-01-24 00:58:34,0.45,8.73,0.00,20.26,24.02,27.62,14.66,52.03,1007.82,2038.99,1490.45,1520.42,1722.54,600.07,596.53,22.35,0000 0000 0000 0000 000000
2017-01-24 01:03:35,0.46,8.76,0.00,20.24,24.01,27.61,14.61,52.14,1007.66,2038.99,1487.50,1518.18,1719.99,599.97,596.35,22.40,0000 0000 0000 0000 000000
2017-01-24 01:08:37,0.45,8.78,0.00,20.22,24.00,27.60,14.66,52.16,1007.74,2038.99,1484.69,1516.03,1717.47,600.54,596.92,22.45,0000 0000 0000 0000 000000
2017-01-24 01:13:38,0.46,8.80,0.00,20.18,24.00,27.56,14.60,52.02,1007.84,2038.99,1481.88,1513.82,1714.91,600.04,596.67,22.50,0000 0000 0000 0000 000000
2017-01-24 01:18:39,0.43,8.82,0.00,20.17,24.00,27.53,14.66,51.86,1008.19,2038.99,1479.08,1511.74,1712.49,599.98,596.81,22.55,0000 0000 0000 0000 000000
2017-01-24 01:23:40,0.42,8.85,0.00,20.15,23.97,27.54,14.63,51.50,1008.71,2038.99,1476.36,1509.78,1710.15,599.95,597.22,22.60,0000 0000 0000 0000 000000
2017-01-24 01:28:41,0.44,8.87,0.00,20.14,23.97,27.51,14.60,51.43,1008.81,2038.99,1473.58,1507.72,1707.77,600.10,597.24,22.65,0000 0000 0000 0000 000000
2017-01-24 01:33:43,0.44,8.89,0.00,20.16,23.95,27.48,14.62,51.36,1008.80,2039.00,1470.84,1505.63,1705.33,599.71,596.89,22.70,0000 0000 0000 0000 000000
2017-01-24 01:38:44,0.43,8.91,0.00,20.16,23.95,27.47,14.65,51.40,1008.79,2039.00,1468.17,1503.66,1702.98,600.00,597.22,22.75,0000 0000 0000 0000 000000
2017-01-24 01:43:45,0.43,8.93,0.00,20.18,23.93,27.50,14.66,51.33,1008.61,2039.00,1465.51,1501.60,1700.62,599.97,597.04,22.80,0000 0000 0000 0000 000000
2017-01-24 01:48:47,0.42,8.95,0.00,20.21,23.92,27.47,14.65,51.40,1008.50,2039.01,1462.87,1499.60,1698.32,600.08,596.99,22.85,0000 0000 0000 0000 000000
2017-01-24 01:53:48,0.44,8.98,0.00,20.24,23.92,27.42,14.56,51.52,1008.40,2039.00,1460.17,1497.54,1695.98,599.74,596.63,22.90,0000 0000 0000 0000 000000
2017-01-24 01:58:50,0.43,9.00,0.00,20.24,23.91,27.44,14.61,51.62,1008.32,2039.00,1457.43,1495.57,1693.59,599.86,596.62,22.95,0000 0000 0000 0000 000000
2017-01-24 02:03:51,0.43,9.02,0.00,20.27,23.90,27.43,14.60,51.61,1008.32,2039.01,1454.79,1493.56,1691.27,600.19,596.83,23.00,0000 0000 0000 0000 000000
2017-01-24 02:08:52,0.43,9.04,0.00,20.29,23.90,27.41,14.62,51.51,1008.54,2039.01,1452.10,1491.59,1688.93,600.02,596.80,23.05,0000 0000 0000 0000 000000
2017-01-24 02:13:54,0.43,9.06,0.00,20.33,23.90,27.43,14.64,51.61,1008.77,2039.02,1449.42,1489.60,1686.63,600.16,597.01,23.10,0000 0000 0000 0000 000000
2017-01-24 02:18:55,0.43,9.09,0.00,20.34,23.90,27.45,14.57,51.60,1008.62,2039.04,1446.75,1487.63,1684.33,600.04,596.74,23.15,0000 0000 0000 0000 000000
2017-01-24 02:23:56,0.44,9.11,0.00,20.35,23.90,27.44,14.63,51.58,1008.41,2039.02,1444.03,1485.65,1681.98,600.01,596.58,23.20,0000 0000 0000 0000 000000
2017-01-24 02:28:58,0.52,9.13,0.00,20.36,23.90,27.48,14.66,51.65,1008.31,2039.00,1440.96,1483.21,1679.16,600.05,596.49,23.25,0000 0000 0000 0000 000000
2017-01-24 02:33:59,0.46,9.16,0.00,20.36,23.90,27.48,14.58,51.61,1008.11,2039.00,1438.04,1481.08,1676.66,599.98,596.46,23.30,0000 0000 0000 0000 000000
2017-01-24 02:39:01,0.45,9.18,0.00,20.39,23.90,27.49,14.59,51.75,1007.82,2039.01,1435.32,1479.06,1674.33,599.76,595.89,23.35,0000 0000 0000 0000 000000
2017-01-24 02:44:02,0.45,9.20,0.00,20.39,23.90,27.49,14.60,51.87,1007.80,2039.02,1432.59,1476.99,1671.97,599.87,596.03,23.40,0000 0000 0000 0000 000000
2017-01-24 02:49:03,0.42,9.23,0.00,20.39,23.91,27.55,14.56,51.76,1007.95,2039.00,1429.91,1475.00,1669.64,599.77,595.98,23.45,0000 0000 0000 0000 000000
2017-01-24 02:54:04,0.44,9.25,0.00,20.39,23.92,27.58,14.63,51.77,1008.31,2039.00,1427.23,1473.03,1667.34,599.83,596.25,23.50,0000 0000 0000 0000 000000
2017-01-24 02:59:06,0.42,9.27,0.00,20.40,23.92,27.54,14.55,51.79,1008.32,2039.00,1424.59,1471.18,1665.05,599.85,596.26,23.55,0000 0000 0000 0000 000000
2017-01-24 03:04:07,0.41,9.29,0.00,20.41,23.92,27.56,14.55,51.71,1008.36,2039.00,1421.99,1469.32,1662.91,599.87,596.36,23.60,0000 0000 0000 0000 000000
2017-01-24 03:09:08,0.42,9.31,0.00,20.43,23.93,27.60,14.55,51.89,1008.33,2039.00,1419.41,1467.43,1660.72,600.05,596.48,23.65,0000 0000 0000 0000 000000
2017-01-24 03:14:10,0.41,9.33,0.00,20.45,23.95,27.60,14.56,51.67,1008.32,2039.00,1416.97,1465.54,1658.49,600.27,596.61,23.70,0000 0000 0000 0000 000000
2017-01-24 03:19:11,0.43,9.36,0.00,20.45,23.95,27.60,14.65,51.69,1008.25,2039.00,1414.43,1463.66,1656.27,600.00,596.31,23.75,0000 0000 0000 0000 000000
2017-01-24 03:24:12,0.44,9.38,0.00,20.45,23.95,27.58,14.57,51.88,1007.94,2039.00,1411.81,1461.67,1653.97,600.07,596.15,23.80,0000 0000 0000 0000 000000
2017-01-24 03:29:13,0.45,9.40,0.00,20.49,23.96,27.60,14.59,51.96,1007.89,2039.00,1409.22,1459.67,1651.65,599.74,595.73,23.85,0000 0000 0000 0000 000000
2017-01-24 03:34:14,0.42,9.42,0.00,20.47,23.97,27.64,14.58,51.97,1007.82,2038.99,1406.71,1457.77,1649.37,599.95,595.98,23.90,0000 0000 0000 0000 000000
2017-01-24 03:39:16,0.43,9.44,0.00,20.47,23.97,27.63,14.65,51.89,1007.83,2038.99,1404.18,1455.92,1647.17,600.15,596.09,23.95,0000 0000 0000 0000 000000
2017-01-24 03:44:17,0.44,9.47,0.00,20.47,23.97,27.64,14.52,51.92,1007.83,2038.98,1401.61,1453.88,1644.91,599.61,595.55,24.00,0000 0000 0000 0000 000000
2017-01-24 03:49:18,0.42,9.49,0.00,20.46,23.98,27.69,14.61,52.08,1007.81,2038.98,1399.16,1452.06,1642.69,600.07,596.12,24.05,0000 0000 0000 0000 000000
2017-01-24 03:54:19,0.41,9.51,0.00,20.45,23.98,27.66,14.71,51.98,1007.78,2038.98,1396.66,1450.22,1640.56,600.34,596.40,24.10,0000 0000 0000 0000 000000
2017-01-24 03:59:21,0.43,9.53,0.00,20.45,23.99,27.60,14.66,52.40,1007.71,2038.98,1394.13,1448.33,1638.35,599.93,595.87,24.15,0000 0000 0000 0000 000000
2017-01-24 04:04:22,0.43,9.55,0.00,20.44,23.99,27.58,14.58,52.20,1007.42,2038.98,1391.60,1446.47,1636.12,600.18,595.95,24.20,0000 0000 0000 0000 000000
2017-01-24 04:09:23,0.44,9.57,0.00,20.41,23.99,27.59,14.55,52.13,1007.27,2038.95,1389.06,1444.58,1633.96,599.79,595.55,24.25,0000 0000 0000 0000 000000
2017-01-24 04:14:24,0.43,9.59,0.00,20.39,23.99,27.60,14.57,52.42,1006.87,2038.98,1386.54,1442.73,1631.80,599.85,595.40,24.30,0000 0000 0000 0000 000000
2017-01-24 04:19:26,0.46,9.62,0.00,20.38,24.00,27.63,14.54,52.46,1006.85,2038.96,1383.92,1440.75,1629.46,599.75,595.34,24.35,0000 0000 0000 0000 000000
2017-01-24 04:24:27,0.43,9.64,0.00,20.34,23.99,27.60,14.60,52.36,1006.88,2038.96,1381.40,1438.84,1627.24,599.99,595.66,24.40,0000 0000 0000 0000 000000
2017-01-24 04:29:28,0.45,9.66,0.00,20.31,23.98,27.61,14.54,52.31,1006.87,2038.95,1378.99,1436.89,1625.07,599.90,595.59,24.45,0000 0000 0000 0000 000000
2017-01-24 04:34:30,0.41,9.68,0.00,20.29,23.97,27.61,14.54,52.55,1006.81,2038.95,1376.52,1435.05,1622.92,599.75,595.48,24.50,0000 0000 0000 0000 000000
2017-01-24 04:39:31,0.45,9.71,0.00,20.26,23.97,27.58,14.59,52.61,1006.53,2038.97,1373.93,1433.20,1620.66,600.07,595.67,24.55,0000 0000 0000 0000 000000
2017-01-24 04:44:32,0.53,9.73,0.00,20.21,23.97,27.59,14.57,52.85,1006.36,2038.99,1370.94,1431.05,1618.13,599.83,595.53,24.60,0000 0000 0000 0000 000000
2017-01-24 04:49:34,0.44,9.75,0.00,20.16,23.96,27.58,14.48,52.83,1006.17,2038.99,1368.30,1429.09,1615.86,599.47,595.24,24.65,0000 0000 0000 0000 000000
2017-01-24 04:54:35,0.51,9.78,0.00,20.12,23.95,27.53,14.59,52.96,1006.12,2038.99,1365.38,1426.99,1613.40,599.77,595.45,24.70,0000 0000 0000 0000 000000
2017-01-24 04:59:37,0.54,9.80,0.00,20.08,23.93,27.50,14.53,52.66,1006.29,2038.99,1362.50,1424.66,1610.82,599.97,595.80,24.75,0000 0000 0000 0000 000000
2017-01-24 05:04:38,0.48,9.83,0.00,20.05,23.92,27.45,14.58,52.59,1006.16,2038.99,1359.66,1422.39,1608.27,599.79,595.60,24.80,0000 0000 0000 0000 000000
2017-01-24 05:09:39,0.45,9.86,0.00,20.01,23.90,27.41,14.61,52.66,1006.22,2038.99,1357.17,1420.44,1606.10,599.90,595.88,24.85,0000 0000 0000 0000 000000
2017-01-24 05:14:41,0.43,9.88,0.00,19.96,23.89,27.44,14.65,52.48,1006.13,2038.99,1354.77,1418.60,1603.91,600.05,596.11,24.90,0000 0000 0000 0000 000000
2017-01-24 05:19:42,0.41,9.90,0.00,19.91,23.87,27.38,14.54,52.64,1006.34,2038.99,1352.40,1416.85,1601.87,599.83,596.09,24.95,0000 0000 0000 0000 000000
2017-01-24 05:24:43,0.40,9.92,0.00,19.88,23.85,27.35,14.62,52.58,1006.37,2039.00,1350.02,1415.22,1599.92,600.11,596.32,25.00,0000 0000 0000 0000 000000
2017-01-24 05:29:44,0.40,9.94,0.00,19.87,23.82,27.35,14.64,52.66,1006.46,2039.03,1347.71,1413.55,1598.17,599.85,596.36,25.05,0000 0000 0000 0000 000000
2017-01-24 05:34:45,0.40,9.96,0.00,19.87,23.81,27.28,14.67,52.52,1006.76,2039.05,1345.38,1411.87,1596.22,599.73,596.24,25.10,0000 0000 0000 0000 000000
2017-01-24 05:39:46,0.38,9.98,0.00,19.82,23.78,27.16,14.66,52.18,1007.15,2039.20,1343.30,1410.35,1594.43,599.96,596.84,25.16,0000 0000 0000 0000 000000
2017-01-24 05:44:48,0.46,10.00,0.00,19.82,23.76,27.22,14.61,52.02,1007.46,2039.70,1341.25,1408.72,1592.56,600.10,597.11,25.21,0000 0000 0000 0000 000000
2017-01-24 05:49:49,0.41,10.02,0.00,19.83,23.73,27.16,14.63,52.18,1007.79,2039.87,1339.00,1407.23,1590.65,600.11,597.40,25.26,0000 0000 0000 0000 000000
2017-01-24 05:54:51,0.41,10.04,0.00,19.84,23.71,27.18,14.73,52.31,1007.54,2039.97,1336.75,1405.59,1588.70,600.06,597.10,25.31,0000 0000 0000 0000 000000
2017-01-24 05:59:52,0.38,10.06,0.00,19.85,23.69,27.17,14.64,52.40,1007.35,2039.98,1334.59,1404.00,1586.81,599.91,596.91,25.36,0000 0000 0000 0000 000000
2017-01-24 06:04:53,0.39,10.08,0.00,19.87,23.67,27.12,14.61,52.21,1007.43,2039.99,1332.39,1402.41,1584.95,600.02,596.98,25.41,0000 0000 0000 0000 000000
2017-01-24 06:09:54,0.39,10.10,0.00,19.88,23.65,27.08,14.59,51.97,1007.78,2039.99,1330.23,1400.83,1583.13,599.81,596.87,25.46,0000 0000 0000 0000 000000
2017-01-24 06:14:55,0.38,10.12,0.00,19.88,23.62,27.10,14.70,51.95,1007.50,2039.99,1328.11,1399.32,1581.28,600.11,597.11,25.51,0000 0000 0000 0000 000000
2017-01-24 06:19:57,0.40,10.14,0.00,19.91,23.61,27.05,14.70,52.07,1007.49,2039.99,1325.89,1397.71,1579.39,600.50,597.40,25.56,0000 0000 0000 0000 000000
2017-01-24 06:24:58,0.39,10.16,0.00,19.90,23.60,27.05,14.63,52.24,1007.70,2039.99,1323.67,1396.11,1577.52,600.14,597.14,25.61,0000 0000 0000 0000 000000
2017-01-24 06:30:00,0.40,10.18,0.00,19.89,23.59,27.09,14.68,52.38,1007.65,2039.99,1321.47,1394.53,1575.68,600.38,597.39,25.66,0000 0000 0000 0000 000000
2017-01-24 06:35:01,0.41,10.20,0.00,19.92,23.57,27.06,14.68,52.20,1007.78,2040.00,1319.31,1392.86,1573.76,600.00,597.07,25.71,0000 0000 0000 0000 000000
2017-01-24 06:40:03,0.36,10.22,0.00,19.92,23.57,27.08,14.64,51.99,1007.83,2040.00,1317.23,1391.42,1571.91,600.11,597.17,25.76,0000 0000 0000 0000 000000
2017-01-24 06:45:04,0.40,10.24,0.00,19.93,23.57,27.10,14.69,52.04,1007.87,2040.02,1315.16,1389.78,1570.08,600.15,597.31,25.81,0000 0000 0000 0000 000000
2017-01-24 06:50:06,0.40,10.26,0.00,19.97,23.55,27.06,14.63,51.98,1007.98,2040.01,1312.94,1388.16,1568.17,600.05,597.15,25.86,0000 0000 0000 0000 000000
2017-01-24 06:55:07,0.44,10.28,0.00,19.98,23.55,27.09,14.62,52.02,1008.30,2040.00,1310.58,1386.41,1566.08,599.82,597.07,25.91,0000 0000 0000 0000 000000
2017-01-24 07:00:08,0.41,10.31,0.00,19.99,23.55,27.13,14.65,52.02,1008.30,2040.03,1308.30,1384.69,1564.02,599.99,597.14,25.96,0000 0000 0000 0000 000000
2017-01-24 07:05:09,0.38,10.33,0.00,20.02,23.55,27.13,14.59,52.01,1008.22,2040.01,1306.30,1383.18,1562.22,599.83,596.96,26.01,0000 0000 0000 0000 000000
2017-01-24 07:10:10,0.38,10.35,0.00,20.03,23.55,27.18,14.63,51.93,1008.17,2040.01,1304.20,1381.61,1560.46,600.01,597.04,26.06,0000 0000 0000 0000 000000
2017-01-24 07:15:12,0.40,10.37,0.00,20.05,23.55,27.21,14.60,51.91,1007.97,2040.01,1302.07,1380.01,1558.63,600.15,597.00,26.11,0000 0000 0000 0000 000000
2017-01-24 07:20:13,0.38,10.39,0.00,20.08,23.56,27.19,14.65,52.22,1007.79,2040.00,1299.96,1378.51,1556.81,600.24,596.95,26.16,0000 0000 0000 0000 000000
2017-01-24 07:25:14,0.41,10.41,0.00,20.11,23.57,27.22,14.67,52.44,1007.35,2040.00,1297.70,1376.90,1554.91,599.79,596.20,26.21,0000 0000 0000 0000 000000
2017-01-24 07:30:16,0.39,10.43,0.00,20.10,23.57,27.24,14.65,52.51,1007.11,2040.00,1295.50,1375.34,1553.06,599.95,596.24,26.26,0000 0000 0000 0000 000000
2017-01-24 07:35:17,0.43,10.45,0.00,20.10,23.57,27.26,14.63,52.48,1007.18,2040.00,1293.28,1373.67,1551.16,599.95,596.30,26.31,0000 0000 0000 0000 000000
2017-01-24 07:40:18,0.42,10.47,0.00,20.10,23.59,27.27,14.60,52.52,1007.31,2040.00,1290.99,1372.04,1549.22,599.87,596.26,26.36,0000 0000 0000 0000 000000
2017-01-24 07:45:19,0.42,10.49,0.00,20.10,23.60,27.31,14.64,52.54,1007.34,2040.00,1288.64,1370.35,1547.26,600.26,596.72,26.41,0000 0000 0000 0000 000000
2017-01-24 07:50:20,0.43,10.51,0.00,20.08,23.60,27.30,14.60,52.61,1007.30,2040.00,1286.38,1368.72,1545.32,600.00,596.43,26.46,0000 0000 0000 0000 000000
2017-01-24 07:55:21,0.45,10.53,0.00,20.10,23.61,27.30,14.56,52.86,1007.09,2040.00,1283.97,1367.03,1543.33,599.77,596.04,26.51,0000 0000 0000 0000 000000
2017-01-24 08:00:23,0.43,10.56,0.00,20.08,23.62,27.30,14.60,52.69,1007.22,2040.00,1281.60,1365.27,1541.29,599.94,596.39,26.56,0000 0000 0000 0000 000000
2017-01-24 08:05:24,0.42,10.58,0.00,20.05,23.62,27.26,14.58,52.67,1007.16,2040.00,1279.48,1363.64,1539.37,599.88,596.38,26.61,0000 0000 0000 0000 000000
2017-01-24 08:10:25,0.43,10.60,0.00,20.02,23.62,27.34,14.69,52.91,1007.02,2040.00,1277.24,1361.99,1537.37,600.13,596.49,26.66,0000 0000 0000 0000 000000
2017-01-24 08:15:27,0.46,10.62,0.00,20.01,23.63,27.33,14.60,53.18,1006.88,2040.00,1274.62,1360.27,1535.49,599.82,596.15,26.71,0000 0000 0000 0000 000000
2017-01-24 08:20:28,0.47,10.64,0.00,19.98,23.64,27.31,14.63,53.52,1006.77,2040.00,1272.29,1358.59,1533.56,599.94,596.27,26.76,0000 0000 0000 0000 000000
2017-01-24 08:25:29,0.53,10.67,0.00,19.95,23.64,27.27,14.72,53.74,1006.69,2040.00,1269.55,1356.44,1531.07,600.21,596.64,26.81,0000 0000 0000 0000 000000
2017-01-24 08:30:30,0.51,10.70,0.00,19.89,23.63,27.28,14.54,53.73,1006.69,2040.00,1266.91,1354.40,1528.73,599.75,596.13,26.86,0000 0000 0000 0000 000000
2017-01-24 08:35:32,0.59,10.73,0.00,19.86,23.62,27.26,14.65,53.86,1006.69,2040.00,1264.14,1352.19,1526.31,599.74,596.32,26.91,0000 0000 0000 0000 000000
2017-01-24 08:40:33,0.47,10.75,0.00,19.80,23.62,27.25,14.61,53.77,1006.66,2040.03,1261.50,1350.28,1524.04,599.83,596.54,26.96,0000 0000 0000 0000 000000
2017-01-24 08:45:34,0.49,10.78,0.00,19.74,23.61,27.22,14.69,53.77,1006.80,2040.06,1258.90,1348.44,1521.88,599.92,596.81,27.01,0000 0000 0000 0000 000000
2017-01-24 08:50:35,0.48,10.80,0.00,19.70,23.60,27.13,14.65,53.51,1006.84,2040.02,1256.59,1346.57,1519.73,599.67,596.56,27.06,0000 0000 0000 0000 000000
2017-01-24 08:55:37,0.39,10.82,0.00,19.66,23.58,27.12,14.68,53.29,1006.87,2040.03,1254.68,1344.91,1517.73,600.04,597.14,27.11,0000 0000 0000 0000 000000
2017-01-24 09:00:38,0.39,10.84,0.00,19.62,23.57,27.16,14.70,53.04,1007.11,2040.04,1252.78,1343.45,1515.93,600.19,597.54,27.16,0000 0000 0000 0000 000000
2017-01-24 09:05:39,0.37,10.86,0.00,19.59,23.55,27.10,14.69,53.06,1007.23,2040.06,1250.79,1342.13,1514.19,599.93,597.43,27.21,0000 0000 0000 0000 000000
2017-01-24 09:10:41,0.43,10.88,0.00,19.57,23.53,27.00,14.67,53.26,1007.20,2040.08,1248.67,1340.63,1512.41,599.91,597.35,27.26,0000 0000 0000 0000 000000
2017-01-24 09:15:42,0.46,10.90,0.00,19.56,23.51,27.00,14.73,53.45,1006.92,2040.20,1246.37,1338.94,1510.48,600.42,597.66,27.31,0000 0000 0000 0000 000000
2017-01-24 09:20:43,0.45,10.93,0.00,19.55,23.49,26.98,14.66,53.52,1006.88,2040.50,1244.34,1337.42,1508.67,600.05,597.37,27.36,0000 0000 0000 0000 000000
2017-01-24 09:25:45,0.47,10.95,0.00,19.50,23.46,26.87,14.64,53.51,1006.96,2040.73,1242.16,1335.85,1506.89,599.75,597.11,27.41,0000 0000 0000 0000 000000
2017-01-24 09:30:46,0.46,10.97,0.00,19.47,23.44,26.91,14.68,53.32,1007.25,2040.93,1239.98,1334.14,1504.94,600.13,597.86,27.46,0000 0000 0000 0000 000000
2017-01-24 09:35:47,0.42,11.00,0.00,19.43,23.41,26.87,14.61,53.22,1007.34,2040.97,1237.94,1332.56,1503.15,599.74,597.51,27.51,0000 0000 0000 0000 000000
2017-01-24 09:40:49,0.37,11.01,0.00,19.41,23.38,26.88,14.68,53.42,1007.30,2040.98,1235.96,1331.11,1501.41,600.21,597.88,27.56,0000 0000 0000 0000 000000
2017-01-24 09:45:50,0.44,11.04,0.00,19.39,23.36,26.81,14.63,53.07,1007.34,2040.99,1233.82,1329.61,1499.66,599.72,597.69,27.61,0000 0000 0000 0000 000000
2017-01-24 09:50:51,0.41,11.06,0.00,19.38,23.34,26.78,14.64,53.19,1007.34,2040.99,1231.69,1328.00,1497.77,600.03,597.90,27.66,0000 0000 0000 0000 000000
2017-01-24 09:55:52,0.45,11.08,0.00,19.37,23.31,26.81,14.60,53.49,1007.34,2040.99,1229.53,1326.37,1495.84,599.83,597.77,27.71,0000 0000 0000 0000 000000
2017-01-24 10:00:54,0.46,11.10,0.00,19.35,23.28,26.74,14.76,53.44,1007.34,2041.00,1227.33,1324.74,1493.95,600.05,597.95,27.76,0000 0000 0000 0000 000000
2017-01-24 10:05:55,0.52,11.13,0.00,19.33,23.25,26.73,14.64,53.57,1007.34,2041.02,1224.92,1322.74,1491.58,599.88,597.83,27.81,0000 0000 0000 0000 000000
2017-01-24 10:10:57,0.45,11.15,0.00,19.31,23.23,26.68,14.62,53.35,1007.33,2041.13,1222.76,1321.13,1489.71,599.84,597.88,27.86,0000 0000 0000 0000 000000
2017-01-24 10:15:58,0.49,11.18,0.00,19.27,23.20,26.68,14.70,53.38,1007.43,2041.48,1220.66,1319.46,1487.88,599.84,598.16,27.91,0000 0000 0000 0000 000000
2017-01-24 10:21:00,0.42,11.20,0.00,19.24,23.17,26.63,14.75,53.40,1007.67,2041.58,1218.67,1317.93,1486.08,600.07,598.49,27.96,0000 0000 0000 0000 000000
2017-01-24 10:26:01,0.43,11.22,0.00,19.22,23.15,26.60,14.67,53.28,1007.79,2041.88,1216.64,1316.50,1484.31,600.16,598.68,28.01,0000 0000 0000 0000 000000
2017-01-24 10:31:02,0.43,11.24,0.00,19.20,23.12,26.57,14.74,53.43,1007.44,2041.97,1214.59,1314.91,1482.49,600.11,598.40,28.06,0000 0000 0000 0000 000000
2017-01-24 10:36:04,0.43,11.26,0.00,19.20,23.09,26.51,14.72,53.18,1007.47,2041.99,1212.55,1313.35,1480.66,599.95,598.34,28.11,0000 0000 0000 0000 000000
2017-01-24 10:41:05,0.37,11.28,0.00,19.20,23.07,26.54,14.74,53.17,1007.37,2041.99,1210.73,1311.91,1479.12,600.16,598.45,28.16,0000 0000 0000 0000 000000
2017-01-24 10:46:06,0.40,11.30,0.00,19.19,23.04,26.48,14.70,53.01,1007.34,2041.99,1208.83,1310.55,1477.46,599.91,598.21,28.21,0000 0000 0000 0000 000000
2017-01-24 10:51:08,0.40,11.32,0.00,19.19,23.02,26.49,14.67,52.83,1007.22,2042.00,1206.84,1309.10,1475.81,599.91,598.21,28.26,0000 0000 0000 0000 000000
2017-01-24 10:56:09,0.43,11.34,0.00,19.19,22.99,26.48,14.69,53.33,1007.19,2042.02,1204.76,1307.59,1474.08,599.85,598.10,28.31,0000 0000 0000 0000 000000
2017-01-24 11:01:10,0.38,11.37,0.00,19.18,22.97,26.45,14.68,53.43,1007.31,2042.03,1202.81,1306.19,1472.41,600.06,598.37,28.36,0000 0000 0000 0000 000000
2017-01-24 11:06:12,0.44,11.39,0.00,19.17,22.94,26.46,14.65,53.33,1007.34,2042.06,1200.70,1304.70,1470.74,599.83,598.18,28.41,0000 0000 0000 0000 000000
2017-01-24 11:11:13,0.46,11.41,0.00,19.18,22.92,26.48,14.73,53.48,1007.34,2042.35,1198.68,1303.23,1468.99,599.92,598.26,28.46,0000 0000 0000 0000 000000
2017-01-24 11:16:15,0.46,11.43,0.00,19.18,22.90,26.43,14.72,53.49,1007.34,2042.64,1196.62,1301.73,1467.43,600.02,598.15,28.52,0000 0000 0000 0000 000000
2017-01-24 11:21:16,0.41,11.45,0.00,19.15,22.88,26.39,14.67,53.54,1007.34,2042.92,1194.81,1300.46,1465.81,599.98,598.36,28.57,0000 0000 0000 0000 000000
2017-01-24 11:26:18,0.37,11.48,0.00,19.12,22.87,26.43,14.75,53.14,1007.68,2042.98,1192.98,1299.01,1464.28,600.11,598.86,28.62,0000 0000 0000 0000 000000
2017-01-24 11:31:19,0.44,11.49,0.00,19.09,22.85,26.34,14.60,53.12,1007.69,2042.98,1191.05,1297.63,1462.63,600.10,598.90,28.67,0000 0000 0000 0000 000000
2017-01-24 11:36:20,0.38,11.52,0.00,19.08,22.83,26.36,14.70,53.18,1007.41,2042.99,1189.07,1296.27,1460.95,600.05,598.70,28.72,0000 0000 0000 0000 000000
2017-01-24 11:41:22,0.40,11.54,0.00,19.08,22.82,26.35,14.66,53.22,1007.30,2042.99,1187.11,1294.81,1459.33,599.90,598.36,28.77,0000 0000 0000 0000 000000
2017-01-24 11:46:23,0.42,11.55,0.00,19.08,22.80,26.32,14.75,53.34,1006.94,2042.99,1185.11,1293.47,1457.70,600.13,598.49,28.82,0000 0000 0000 0000 000000
2017-01-24 11:51:24,0.39,11.58,0.00,19.08,22.79,26.35,14.69,53.54,1006.85,2042.99,1183.00,1292.00,1456.10,600.15,598.36,28.87,0000 0000 0000 0000 000000
2017-01-24 11:56:26,0.50,11.60,0.00,19.06,22.79,26.30,14.69,53.58,1006.67,2042.99,1180.88,1290.42,1454.26,600.09,598.27,28.92,0000 0000 0000 0000 000000
2017-01-24 12:01:27,0.48,11.62,0.00,19.07,22.77,26.32,14.71,53.69,1006.41,2042.99,1178.42,1288.71,1452.35,599.91,597.96,28.97,0000 0000 0000 0000 000000
2017-01-24 12:06:28,0.42,11.65,0.00,19.06,22.77,26.35,14.71,53.67,1006.11,2042.99,1176.34,1287.17,1450.54,600.18,597.81,29.02,0000 0000 0000 0000 000000
2017-01-24 12:11:30,0.41,11.67,0.00,19.03,22.77,26.34,14.66,53.41,1005.98,2043.01,1174.50,1285.77,1448.88,599.85,597.66,29.07,0000 0000 0000 0000 000000
2017-01-24 12:16:32,0.41,11.69,0.00,19.01,22.77,26.31,14.65,53.45,1005.89,2043.00,1172.44,1284.37,1447.17,599.93,597.71,29.12,0000 0000 0000 0000 000000
2017-01-24 12:21:33,0.46,11.71,0.00,19.00,22.75,26.36,14.75,53.63,1005.73,2043.02,1170.41,1282.81,1445.19,599.88,597.77,29.17,0000 0000 0000 0000 000000
2017-01-24 12:26:34,0.43,11.73,0.00,18.97,22.75,26.35,14.67,53.76,1005.44,2043.03,1168.33,1281.26,1443.47,599.92,597.63,29.22,0000 0000 0000 0000 000000
2017-01-24 12:31:35,0.50,11.76,0.00,18.96,22.74,26.36,14.71,54.14,1005.38,2043.13,1165.98,1279.66,1441.65,600.18,597.80,29.27,0000 0000 0000 0000 000000
2017-01-24 12:36:37,0.39,11.78,0.00,18.95,22.74,26.36,14.71,53.87,1005.37,2043.15,1164.06,1278.24,1439.85,599.95,597.55,29.32,0000 0000 0000 0000 000000
2017-01-24 12:41:38,0.50,11.80,0.00,18.91,22.74,26.38,14.70,53.73,1005.23,2043.22,1161.93,1276.78,1437.96,600.02,597.57,29.37,0000 0000 0000 0000 000000
2017-01-24 12:46:39,0.43,11.83,0.00,18.87,22.73,26.39,14.66,54.11,1004.99,2043.31,1159.92,1275.19,1436.12,599.81,597.54,29.42,0000 0000 0000 0000 000000
2017-01-24 12:51:41,0.52,11.85,0.00,18.84,22.72,26.37,14.67,54.01,1005.07,2043.43,1157.72,1273.50,1434.31,600.13,597.81,29.47,0000 0000 0000 0000 000000