"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-09-24 00:00:00,-2.973E-01,4C000000*,-703.0,959.745,91,28.9,45.2,0.406,732.3,2.1,1.050*
2018-09-24 00:01:00,-2.687E-01,4C000000*,-703.0,959.745,89,28.8,44.8,0.406,732.3,2.1,1.050*
2018-09-24 00:02:00,-3.087E-01,4C000000*,-702.6,960.150,91,28.9,45.0,0.406,732.3,2.1,1.050*
2018-09-24 00:03:00,-2.802E-01,4C000000*,-703.0,960.554,91,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:04:00,-3.357E-01,4C000000*,-702.6,958.128,91,28.9,45.0,0.406,732.7,2.1,1.050*
2018-09-24 00:05:00,-2.624E-01,4C000000*,-703.0,959.341,90,28.8,45.1,0.405,732.3,2.1,1.050*
2018-09-24 00:06:00,-2.082E-01,4C000000*,-702.3,959.341,90,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:07:00,-3.001E-01,4C000000*,-702.6,958.937,87,28.9,45.1,0.406,732.3,2.1,1.050*
2018-09-24 00:08:00,-3.283E-01,4C000000*,-702.6,958.128,91,28.9,44.8,0.406,732.7,2.1,1.050*
2018-09-24 00:09:00,-3.174E-01,4C000000*,-702.6,959.341,91,28.9,45.1,0.406,732.7,2.1,1.050*
2018-09-24 00:10:00,-3.303E-01,4C000000*,-702.6,958.937,90,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:11:00,-3.241E-01,4C000000*,-702.6,958.128,89,28.9,45.0,0.406,732.7,2.1,1.050*
2018-09-24 00:12:00,-2.424E-01,4C000000*,-702.6,959.745,89,28.9,45.1,0.406,732.3,2.1,1.050*
2018-09-24 00:13:00,-3.164E-01,4C000000*,-703.7,960.150,90,28.9,45.0,0.406,732.3,2.1,1.050*
2018-09-24 00:14:00,-2.826E-01,4C000000*,-702.6,960.150,89,28.9,45.1,0.406,732.3,2.1,1.050*
2018-09-24 00:15:00,-3.462E-01,4C000000*,-702.6,959.745,89,28.9,44.8,0.406,732.3,2.1,1.050*
2018-09-24 00:16:00,-2.554E-01,4C000000*,-703.0,959.341,89,28.9,45.2,0.406,732.3,2.1,1.050*
2018-09-24 00:17:00,-3.155E-01,4C000000*,-702.6,958.532,89,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:18:00,-2.729E-01,4C000000*,-703.0,960.150,90,28.9,45.1,0.406,732.3,2.1,1.050*
2018-09-24 00:19:00,-2.795E-01,4C000000*,-702.6,959.745,91,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:20:00,-2.208E-01,4C000000*,-703.0,959.341,90,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:21:00,-2.662E-01,4C000000*,-702.6,958.128,91,28.9,45.1,0.406,732.3,2.1,1.050*
2018-09-24 00:22:00,-3.095E-01,4C000000*,-702.6,959.745,90,28.9,44.8,0.406,732.3,2.1,1.050*
2018-09-24 00:23:00,-2.787E-01,4C000000*,-702.6,958.532,91,29.0,45.2,0.406,732.3,2.1,1.050*
2018-09-24 00:24:00,-2.828E-01,4C000000*,-702.6,959.745,88,29.0,44.8,0.406,732.3,2.1,1.050*
2018-09-24 00:25:00,-2.916E-01,4C000000*,-702.6,958.937,89,28.9,45.0,0.405,732.3,2.1,1.050*
2018-09-24 00:26:00,-3.179E-01,4C000000*,-703.0,958.937,90,28.9,45.0,0.406,732.0,2.1,1.050*
2018-09-24 00:27:00,-2.916E-01,4C000000*,-702.6,960.554,91,28.9,44.8,0.405,732.3,2.1,1.050*
2018-09-24 00:28:00,-2.088E-01,4C000000*,-702.6,958.937,89,28.9,45.1,0.406,732.3,2.1,1.050*
2018-09-24 00:29:00,-2.395E-01,4C000000*,-702.6,959.341,89,28.9,44.8,0.406,732.3,2.1,1.050*
2018-09-24 00:30:00,-3.107E-01,4C000000*,-702.6,959.745,90,29.0,45.1,0.405,732.3,2.1,1.050*
2018-09-24 00:31:00,-3.620E-01,4C000000*,-702.6,958.532,90,28.9,45.0,0.406,732.3,2.1,1.050*
2018-09-24 00:32:00,-3.179E-01,4C000000*,-702.6,959.341,90,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:33:00,-2.587E-01,4C000000*,-703.0,959.745,91,28.9,45.1,0.406,732.0,2.1,1.050*
2018-09-24 00:34:00,-3.034E-01,4C000000*,-702.6,958.532,89,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:35:00,-3.274E-01,4C000000*,-702.6,957.724,90,29.0,45.2,0.406,732.3,2.1,1.050*
2018-09-24 00:36:00,-3.925E-01,4C000000*,-702.6,957.724,89,29.0,44.8,0.406,732.3,2.1,1.050*
2018-09-24 00:37:00,-3.000E-01,4C000000*,-703.0,958.532,91,28.9,45.1,0.406,732.3,2.1,1.050*
2018-09-24 00:38:00,-2.351E-01,4C000000*,-703.0,958.128,91,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:39:00,-2.858E-01,4C000000*,-702.6,959.745,90,29.0,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:40:00,-2.051E-01,4C000000*,-703.0,959.745,90,28.9,45.1,0.406,732.3,2.1,1.050*
2018-09-24 00:41:00,-2.714E-01,4C000000*,-702.6,958.128,91,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:42:00,-3.264E-01,4C000000*,-702.3,957.724,90,28.9,45.2,0.406,732.3,2.1,1.050*
2018-09-24 00:43:00,-3.187E-01,4C000000*,-702.6,959.341,91,29.0,44.8,0.405,732.3,2.1,1.050*
2018-09-24 00:44:00,-3.030E-01,4C000000*,-703.0,959.341,91,29.0,45.1,0.406,732.3,2.1,1.050*
2018-09-24 00:45:00,-3.336E-01,4C000000*,-702.6,958.532,90,29.0,44.9,0.406,732.0,2.1,1.050*
2018-09-24 00:46:00,-2.334E-01,4C000000*,-702.6,959.341,90,29.0,45.0,0.406,732.3,2.1,1.050*
2018-09-24 00:47:00,-3.792E-01,4C000000*,-702.6,957.320,91,28.9,45.2,0.406,732.3,2.1,1.050*
2018-09-24 00:48:00,-2.739E-01,4C000000*,-703.0,958.128,90,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 00:49:00,-3.217E-01,4C000000*,-703.0,959.341,89,28.9,45.1,0.406,732.3,2.1,1.050*
2018-09-24 00:50:00,-2.422E-01,4C000000*,-703.0,958.128,90,28.9,44.8,0.405,732.0,2.1,1.050*
2018-09-24 00:51:00,-2.141E-01,4C000000*,-703.0,958.937,91,28.9,45.1,0.406,732.3,2.1,1.050*
2018-09-24 00:52:00,-2.860E-01,4C000000*,-702.6,959.745,89,28.9,44.9,0.406,732.0,2.1,1.050*
2018-09-24 00:53:00,-2.608E-01,4C000000*,-702.6,959.745,90,29.0,45.0,0.406,732.0,2.1,1.050*
2018-09-24 00:54:00,-2.518E-01,4C000000*,-703.0,958.937,91,28.9,45.0,0.405,732.0,2.1,1.050*
2018-09-24 00:55:00,-2.978E-01,4C000000*,-702.6,959.745,89,29.0,44.9,0.406,732.0,2.1,1.050*
2018-09-24 00:56:00,-2.949E-01,4C000000*,-703.0,958.937,89,29.0,45.1,0.406,732.0,2.1,1.050*
2018-09-24 00:57:00,-2.830E-01,4C000000*,-702.6,958.937,90,28.9,44.8,0.406,732.0,2.1,1.050*
2018-09-24 00:58:00,-2.261E-01,4C000000*,-702.6,957.724,90,28.9,45.2,0.406,732.3,2.1,1.050*
2018-09-24 00:59:00,-2.651E-01,4C000000*,-702.3,959.745,90,29.0,44.9,0.406,732.3,2.1,1.050*
2018-09-24 01:00:00,-2.895E-01,4C000000*,-702.6,958.937,90,28.9,45.1,0.406,732.3,2.1,1.050*
2018-09-24 01:01:00,-2.361E-01,4C000000*,-702.6,959.745,91,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 01:02:00,-2.981E-01,4C000000*,-702.6,958.937,90,29.0,45.0,0.406,732.3,2.1,1.050*
2018-09-24 01:03:00,-2.973E-01,4C000000*,-703.0,958.532,89,28.9,45.0,0.406,732.0,2.1,1.050*
2018-09-24 01:04:00,-2.687E-01,4C000000*,-703.0,959.341,89,28.9,44.9,0.406,732.3,2.1,1.050*
2018-09-24 01:05:00,-2.925E-01,4C000000*,-702.6,958.532,90,29.0,45.2,0.405,732.0,2.1,1.050*
2018-09-24 01:06:00,-3.003E-01,4C000000*,-702.6,960.554,90,28.9,44.8,0.406,732.0,2.1,1.050*
2018-09-24 01:07:00,-3.152E-01,4C000000*,-702.6,960.958,91,29.0,45.1,0.406,732.3,2.1,1.050*
2018-09-24 01:08:00,-3.332E-01,4C000000*,-702.6,959.341,90,28.9,44.9,0.405,732.0,2.1,1.050*
2018-09-24 01:09:00,-2.104E-01,4C000000*,-703.0,958.937,90,29.0,45.0,0.406,732.3,2.1,1.050*
2018-09-24 01:10:00,-3.682E-01,4C000000*,-702.3,959.341,90,29.0,45.1,0.406,732.0,2.1,1.050*
2018-09-24 01:11:00,-2.779E-01,4C000000*,-702.6,958.532,90,29.0,44.9,0.405,732.0,2.1,1.050*
2018-09-24 01:12:00,-3.750E-01,4C000000*,-702.6,959.341,90,29.0,45.2,0.406,732.0,2.1,1.050*
2018-09-24 01:13:00,-2.893E-01,4C000000*,-702.6,959.341,90,28.9,44.8,0.406,732.0,2.1,1.050*
2018-09-24 01:14:00,-1.808E-01,4C000000*,-702.3,958.532,89,28.8,45.1,0.405,732.0,2.1,1.050*
2018-09-24 01:15:00,-2.155E-01,4C000000*,-702.6,958.937,90,28.8,44.9,0.406,732.0,2.1,1.050*
2018-09-24 01:16:00,-2.683E-01,4C000000*,-702.3,958.937,90,28.8,45.0,0.406,732.3,2.1,1.050*
2018-09-24 01:17:00,-2.658E-01,4C000000*,-702.6,958.532,90,28.8,45.0,0.405,732.0,2.1,1.050*
2018-09-24 01:18:00,-1.891E-01,4C000000*,-703.0,958.937,90,28.7,44.9,0.405,732.3,2.1,1.050*
2018-09-24 01:19:00,-3.175E-01,4C000000*,-702.3,958.532,90,28.8,45.1,0.405,732.0,2.1,1.050*
2018-09-24 01:20:00,-2.735E-01,4C000000*,-702.3,960.150,91,28.8,44.9,0.406,732.3,2.1,1.050*
2018-09-24 01:21:00,-2.452E-01,4C000000*,-702.6,959.745,90,28.9,45.1,0.405,732.0,2.1,1.050*
2018-09-24 01:22:00,-2.490E-01,4C000000*,-703.0,958.532,90,28.8,44.9,0.406,732.0,2.1,1.050*
2018-09-24 01:23:00,-2.212E-01,4C000000*,-702.6,958.532,90,28.9,45.0,0.406,732.0,2.1,1.050*
2018-09-24 01:24:00,-2.511E-01,4C000000*,-703.0,958.532,89,28.8,45.1,0.406,732.0,2.1,1.050*
2018-09-24 01:25:00,-3.248E-01,4C000000*,-703.0,959.341,90,28.9,45.0,0.406,732.0,2.1,1.050*
2018-09-24 01:26:00,-2.942E-01,4C000000*,-703.0,958.937,91,28.9,45.0,0.406,732.0,2.1,1.050*
2018-09-24 01:27:00,-2.715E-01,4C000000*,-702.6,960.150,90,28.9,44.8,0.406,732.3,2.1,1.050*
2018-09-24 01:28:00,-2.520E-01,4C000000*,-703.0,959.341,90,29.0,45.2,0.406,732.0,2.1,1.050*
2018-09-24 01:29:00,-2.720E-01,4C000000*,-702.6,960.150,89,29.0,44.8,0.406,732.0,2.1,1.050*
2018-09-24 01:30:00,-2.493E-01,4C000000*,-702.6,960.150,90,29.0,45.0,0.405,732.0,2.1,1.050*
2018-09-24 01:31:00,-3.179E-01,4C000000*,-702.6,959.341,89,29.0,45.0,0.406,732.0,2.1,1.050*
2018-09-24 01:32:00,-2.474E-01,4C000000*,-702.6,958.937,90,29.0,45.0,0.405,732.0,2.1,1.050*
2018-09-24 01:33:00,-3.111E-01,4C000000*,-702.6,958.937,90,29.0,45.1,0.406,732.0,2.1,1.050*
2018-09-24 01:34:00,-2.158E-01,4C000000*,-702.6,960.554,89,29.0,44.9,0.405,732.0,2.1,1.050*
2018-09-24 01:35:00,-3.602E-01,4C000000*,-702.6,958.937,89,29.0,45.2,0.406,732.0,2.1,1.050*
2018-09-24 01:36:00,-2.266E-01,4C000000*,-703.0,958.937,90,29.0,44.9,0.406,732.0,2.1,1.050*
2018-09-24 01:37:00,-2.743E-01,4C000000*,-702.6,958.128,89,29.1,45.1,0.406,732.0,2.1,1.050*
2018-09-24 01:38:00,-2.681E-01,4C000000*,-702.6,959.745,90,29.0,44.9,0.406,732.0,2.1,1.050*
2018-09-24 01:39:00,-2.283E-01,4C000000*,-703.0,959.341,90,29.1,45.0,0.405,732.3,2.1,1.050*
2018-09-24 01:40:00,-3.168E-01,4C000000*,-703.0,958.532,91,29.0,45.1,0.406,732.0,2.1,1.050*
2018-09-24 01:41:00,-2.745E-01,4C000000*,-702.6,958.128,90,29.1,44.9,0.406,732.0,2.1,1.050*
2018-09-24 01:42:00,-3.534E-01,4C000000*,-702.6,959.341,90,29.2,45.2,0.405,732.0,2.1,1.050*
2018-09-24 01:43:00,-1.981E-01,4C000000*,-702.6,959.341,90,29.1,44.8,0.405,732.0,2.1,1.050*
2018-09-24 01:44:00,-3.016E-01,4C000000*,-702.6,958.937,90,29.2,45.1,0.406,732.0,2.1,1.050*
2018-09-24 01:45:00,-2.377E-01,4C000000*,-702.6,958.128,90,29.2,44.9,0.405,732.0,2.1,1.050*
2018-09-24 01:46:00,-2.653E-01,4C000000*,-702.6,958.937,90,29.3,45.0,0.405,732.0,2.1,1.050*
2018-09-24 01:47:00,-2.868E-01,4C000000*,-702.6,959.341,89,29.3,45.1,0.406,732.0,2.1,1.050*
2018-09-24 01:48:00,-3.084E-01,4C000000*,-703.0,958.937,89,29.4,44.9,0.405,732.0,2.1,1.050*
2018-09-24 01:49:00,-2.657E-01,4C000000*,-703.0,959.341,89,29.6,45.1,0.405,732.0,2.1,1.050*
2018-09-24 01:50:00,-2.157E-01,4C000000*,-703.0,960.150,90,29.6,44.9,0.405,732.0,2.1,1.050*
2018-09-24 01:51:00,-2.089E-01,4C000000*,-702.6,959.341,91,29.7,45.1,0.406,732.0,2.1,1.050*
2018-09-24 01:52:00,-2.240E-01,4C000000*,-702.6,960.150,90,29.6,44.9,0.405,732.0,2.1,1.050*
2018-09-24 01:53:00,-2.990E-01,4C000000*,-702.6,958.937,90,29.7,45.1,0.406,732.0,2.1,1.050*
2018-09-24 01:54:00,-2.176E-01,4C000000*,-702.6,958.532,90,29.7,45.0,0.405,732.0,2.1,1.050*
2018-09-24 01:55:00,-2.579E-01,4C000000*,-702.6,959.341,89,29.7,44.9,0.406,732.0,2.1,1.050*
2018-09-24 01:56:00,-1.796E-01,4C000000*,-702.6,958.937,90,29.7,45.1,0.405,732.0,2.1,1.050*
2018-09-24 01:57:00,-1.862E-01,4C000000*,-702.6,958.937,89,29.7,44.9,0.406,732.0,2.1,1.050*
2018-09-24 01:58:00,-2.796E-01,4C000000*,-701.9,959.341,90,29.7,45.2,0.405,731.7,2.1,1.050*
2018-09-24 01:59:00,-2.563E-01,4C000000*,-702.6,958.937,89,29.7,44.8,0.406,732.0,2.1,1.050*
2018-09-24 02:00:00,-1.967E-01,4C000000*,-702.6,960.150,89,29.7,45.1,0.406,732.0,2.1,1.050*
2018-09-24 02:01:00,-2.385E-01,4C000000*,-703.0,959.341,90,29.7,44.9,0.406,731.7,2.1,1.050*
2018-09-24 02:02:00,-1.786E-01,4C000000*,-702.6,958.937,88,29.8,45.0,0.406,731.7,2.1,1.050*
2018-09-24 02:03:00,-2.123E-01,4C000000*,-703.0,959.745,90,29.7,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:04:00,-2.737E-01,4C000000*,-702.6,957.724,90,29.7,44.8,0.405,732.0,2.1,1.050*
2018-09-24 02:05:00,-2.728E-01,4C000000*,-702.3,958.937,90,29.7,45.2,0.406,731.7,2.1,1.050*
2018-09-24 02:06:00,-2.463E-01,4C000000*,-702.3,958.937,89,29.8,44.9,0.406,732.0,2.1,1.050*
2018-09-24 02:07:00,-2.886E-01,4C000000*,-702.6,960.150,90,29.7,45.1,0.406,732.0,2.1,1.050*
2018-09-24 02:08:00,-2.522E-01,4C000000*,-703.0,959.745,91,29.7,45.0,0.405,731.7,2.1,1.050*
2018-09-24 02:09:00,-2.562E-01,4C000000*,-702.6,959.341,90,29.7,45.0,0.406,732.0,2.1,1.050*
2018-09-24 02:10:00,-2.068E-01,4C000000*,-702.6,958.532,90,29.7,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:11:00,-2.721E-01,4C000000*,-702.6,958.128,90,29.7,44.9,0.406,732.0,2.1,1.050*
2018-09-24 02:12:00,-2.026E-01,4C000000*,-702.6,958.937,90,29.7,45.2,0.406,731.7,2.1,1.050*
2018-09-24 02:13:00,-2.120E-01,4C000000*,-702.6,958.937,91,29.7,44.8,0.406,732.0,2.1,1.050*
2018-09-24 02:14:00,-3.501E-01,4C000000*,-702.6,958.937,89,29.7,45.1,0.406,732.0,2.1,1.050*
2018-09-24 02:15:00,-2.875E-01,4C000000*,-702.3,958.937,90,29.8,44.9,0.406,731.7,2.1,1.050*
2018-09-24 02:16:00,-2.624E-01,4C000000*,-703.4,959.341,90,29.7,45.0,0.406,731.7,2.1,1.050*
2018-09-24 02:17:00,-2.892E-01,4C000000*,-702.3,958.937,90,29.7,45.1,0.405,731.7,2.1,1.050*
2018-09-24 02:18:00,-3.212E-01,4C000000*,-702.6,960.554,90,29.7,44.9,0.406,731.7,2.1,1.050*
2018-09-24 02:19:00,-2.120E-01,4C000000*,-703.0,958.128,90,29.7,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:20:00,-2.621E-01,4C000000*,-702.6,958.128,90,29.7,44.9,0.406,731.7,2.1,1.050*
2018-09-24 02:21:00,-2.417E-01,4C000000*,-702.6,958.532,90,29.7,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:22:00,-1.899E-01,4C000000*,-702.6,958.532,90,29.7,44.9,0.406,731.7,2.1,1.050*
2018-09-24 02:23:00,-1.588E-01,4C000000*,-702.6,959.341,88,29.7,45.1,0.405,731.7,2.1,1.050*
2018-09-24 02:24:00,-1.383E-01,4C000000*,-702.6,958.128,90,29.7,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:25:00,-3.154E-01,4C000000*,-702.6,958.128,90,29.7,44.9,0.406,732.0,2.1,1.050*
2018-09-24 02:26:00,-1.766E-01,4C000000*,-702.6,959.341,90,29.7,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:27:00,-2.036E-01,4C000000*,-702.6,957.724,90,29.7,44.9,0.406,731.7,2.1,1.050*
2018-09-24 02:28:00,-2.227E-01,4C000000*,-703.0,956.915,91,29.7,45.2,0.406,731.7,2.1,1.050*
2018-09-24 02:29:00,-2.401E-01,4C000000*,-702.6,959.745,90,29.8,44.8,0.406,731.7,2.1,1.050*
2018-09-24 02:30:00,-1.832E-01,4C000000*,-702.6,958.937,90,29.8,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:31:00,-2.790E-01,4C000000*,-702.6,958.532,89,29.8,45.0,0.405,731.7,2.1,1.050*
2018-09-24 02:32:00,-2.371E-01,4C000000*,-703.0,959.745,90,29.8,44.9,0.406,731.7,2.1,1.050*
2018-09-24 02:33:00,-1.630E-01,4C000000*,-702.6,957.724,90,29.8,45.1,0.405,731.7,2.1,1.050*
2018-09-24 02:34:00,-2.240E-01,4C000000*,-703.0,958.128,91,29.8,44.9,0.406,731.7,2.1,1.050*
2018-09-24 02:35:00,-2.682E-01,4C000000*,-702.6,958.128,90,29.8,45.2,0.405,731.7,2.1,1.050*
2018-09-24 02:36:00,-1.268E-01,4C000000*,-703.0,957.724,89,29.8,44.8,0.406,732.0,2.1,1.050*
2018-09-24 02:37:00,-1.185E-01,4C000000*,-702.6,958.532,90,29.8,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:38:00,-1.918E-01,4C000000*,-702.6,958.532,90,29.8,45.0,0.406,731.7,2.1,1.050*
2018-09-24 02:39:00,-2.081E-01,4C000000*,-702.6,958.937,89,29.8,45.0,0.406,731.7,2.1,1.050*
2018-09-24 02:40:00,-2.185E-01,4C000000*,-702.6,957.724,91,29.8,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:41:00,-1.799E-01,4C000000*,-702.6,958.937,88,29.8,44.9,0.406,731.7,2.1,1.050*
2018-09-24 02:42:00,-2.250E-01,4C000000*,-702.6,958.128,89,29.8,45.2,0.406,731.7,2.1,1.050*
2018-09-24 02:43:00,-1.626E-01,4C000000*,-703.0,958.128,89,29.8,44.8,0.406,731.7,2.1,1.050*
2018-09-24 02:44:00,-2.069E-01,4C000000*,-702.6,958.128,91,29.8,45.1,0.405,731.4,2.1,1.050*
2018-09-24 02:45:00,-1.933E-01,4C000000*,-703.0,959.341,90,29.8,44.9,0.405,731.4,2.1,1.050*
2018-09-24 02:46:00,-2.751E-01,4C000000*,-702.6,958.937,90,29.8,45.0,0.406,731.7,2.1,1.050*
2018-09-24 02:47:00,-2.119E-01,4C000000*,-702.3,958.128,88,29.9,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:48:00,-2.916E-01,4C000000*,-703.0,959.341,91,29.7,44.9,0.405,731.4,2.1,1.050*
2018-09-24 02:49:00,-1.808E-01,4C000000*,-702.6,958.532,88,29.9,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:50:00,-2.399E-01,4C000000*,-703.0,958.128,90,29.8,44.8,0.405,731.7,2.1,1.050*
2018-09-24 02:51:00,-2.921E-01,4C000000*,-702.6,959.341,90,29.8,45.1,0.406,731.7,2.1,1.050*
2018-09-24 02:52:00,-3.053E-01,4C000000*,-703.0,959.341,90,29.8,44.9,0.406,731.7,2.1,1.050*
2018-09-24 02:53:00,-3.009E-01,4C000000*,-701.9,959.341,90,29.8,45.1,0.405,731.7,2.1,1.050*
2018-09-24 02:54:00,-2.072E-01,4C000000*,-702.6,959.745,89,29.8,45.0,0.405,731.7,2.1,1.050*
2018-09-24 02:55:00,-1.569E-01,4C000000*,-702.6,959.341,90,29.8,44.9,0.405,731.7,2.1,1.050*
2018-09-24 02:56:00,-2.312E-01,4C000000*,-702.6,958.532,89,29.8,45.1,0.406,731.4,2.1,1.050*
2018-09-24 02:57:00,-2.192E-01,4C000000*,-703.0,958.937,91,29.8,44.9,0.406,731.7,2.1,1.050*
2018-09-24 02:58:00,-1.450E-01,4C000000*,-702.6,958.937,89,29.8,45.2,0.406,731.7,2.1,1.050*
2018-09-24 02:59:00,-2.591E-01,4C000000*,-702.6,958.937,90,29.8,44.9,0.406,731.4,2.1,1.050*
2018-09-24 03:00:00,-1.741E-01,4C000000*,-703.0,958.937,90,29.9,45.1,0.406,731.7,2.1,1.050*
2018-09-24 03:01:00,-2.305E-01,4C000000*,-702.6,958.937,88,29.9,44.9,0.405,731.4,2.1,1.050*
2018-09-24 03:02:00,-2.292E-01,4C000000*,-702.6,958.937,91,29.8,45.0,0.405,731.7,2.1,1.050*
2018-09-24 03:03:00,-2.034E-01,4C000000*,-702.6,959.341,89,29.9,45.1,0.405,731.7,2.1,1.050*
2018-09-24 03:04:00,-2.350E-01,4C000000*,-702.3,958.937,90,29.8,44.9,0.405,731.7,2.1,1.050*
2018-09-24 03:05:00,-2.561E-01,4C000000*,-703.0,957.724,90,29.8,45.2,0.406,731.4,2.1,1.050*
2018-09-24 03:06:00,-2.260E-01,4C000000*,-702.6,959.341,90,29.9,44.8,0.406,731.7,2.1,1.050*
2018-09-24 03:07:00,-1.825E-01,4C000000*,-702.6,958.532,91,29.9,45.1,0.405,731.7,2.1,1.050*
2018-09-24 03:08:00,-1.803E-01,4C000000*,-702.3,957.320,87,29.9,45.0,0.406,731.4,2.1,1.050*
2018-09-24 03:09:00,-1.659E-01,4C000000*,-702.6,958.937,89,29.9,44.8,0.406,731.7,2.1,1.050*
2018-09-24 03:10:00,-2.028E-01,4C000000*,-702.6,958.532,91,29.9,45.2,0.405,731.7,2.1,1.050*
2018-09-24 03:11:00,-1.717E-01,4C000000*,-702.6,957.724,89,29.8,44.8,0.405,731.4,2.1,1.050*
2018-09-24 03:12:00,-1.876E-01,4C000000*,-702.6,958.532,90,29.9,45.0,0.406,731.7,2.1,1.050*
2018-09-24 03:13:00,-1.958E-01,4C000000*,-702.6,958.128,90,29.8,45.0,0.406,731.4,2.1,1.050*
2018-09-24 03:14:00,-2.447E-01,4C000000*,-702.6,958.937,90,29.9,45.0,0.406,731.7,2.1,1.050*
2018-09-24 03:15:00,-1.761E-01,4C000000*,-702.6,956.511,91,29.9,45.1,0.406,731.4,2.1,1.050*
2018-09-24 03:16:00,-2.424E-01,4C000000*,-702.6,959.341,90,30.0,44.9,0.405,731.4,2.1,1.050*
2018-09-24 03:17:00,-1.710E-01,4C000000*,-702.3,957.724,89,29.9,45.2,0.405,731.4,2.1,1.050*
2018-09-24 03:18:00,-1.681E-01,4C000000*,-702.6,958.532,89,29.9,44.9,0.405,731.4,2.1,1.050*
2018-09-24 03:19:00,-1.257E-01,4C000000*,-702.6,959.341,89,29.9,45.1,0.406,731.4,2.1,1.050*
2018-09-24 03:20:00,-2.054E-01,4C000000*,-702.6,958.532,91,29.9,44.9,0.406,731.4,2.1,1.050*
2018-09-24 03:21:00,-1.309E-01,4C000000*,-702.6,958.532,88,29.9,45.0,0.405,731.4,2.1,1.050*
2018-09-24 03:22:00,-2.114E-01,4C000000*,-702.6,958.532,90,29.9,45.1,0.406,731.4,2.1,1.050*
2018-09-24 03:23:00,-1.889E-01,4C000000*,-702.6,958.128,89,29.9,44.9,0.406,731.4,2.1,1.050*
2018-09-24 03:24:00,-2.888E-01,4C000000*,-702.6,959.745,88,30.0,45.2,0.406,731.4,2.1,1.050*
2018-09-24 03:25:00,-2.865E-01,4C000000*,-702.6,958.937,88,29.9,44.8,0.406,731.4,2.1,1.050*
2018-09-24 03:26:00,-1.776E-01,4C000000*,-703.0,958.532,90,29.9,45.1,0.406,731.4,2.1,1.050*
2018-09-24 03:27:00,-2.970E-01,4C000000*,-702.6,958.128,89,29.9,44.9,0.405,731.4,2.1,1.050*
2018-09-24 03:28:00,-2.006E-01,4C000000*,-702.6,960.150,89,29.9,45.0,0.406,731.7,2.1,1.050*
2018-09-24 03:29:00,-2.678E-01,4C000000*,-702.6,960.554,90,29.9,45.1,0.405,731.4,2.1,1.050*
2018-09-24 03:30:00,-3.287E-01,4C000000*,-702.6,959.341,91,29.9,44.9,0.406,731.4,2.1,1.050*
2018-09-24 03:31:00,-2.338E-01,4C000000*,-702.6,958.937,90,29.9,45.1,0.405,731.4,2.1,1.050*
2018-09-24 03:32:00,-1.816E-01,4C000000*,-703.0,957.724,90,29.9,44.8,0.406,731.4,2.1,1.050*
2018-09-24 03:33:00,-3.106E-01,4C000000*,-702.6,958.937,90,29.9,45.1,0.406,731.4,2.1,1.050*
2018-09-24 03:34:00,-2.048E-01,4C000000*,-702.6,957.724,90,29.9,44.8,0.405,731.4,2.1,1.050*
2018-09-24 03:35:00,-1.734E-01,4C000000*,-702.3,957.724,88,29.9,45.0,0.406,731.4,2.1,1.050*
2018-09-24 03:36:00,-2.007E-01,4C000000*,-703.0,958.128,90,29.9,45.1,0.405,731.4,2.1,1.050*
2018-09-24 03:37:00,-2.698E-01,4C000000*,-703.0,959.745,88,29.9,44.9,0.406,731.4,2.1,1.050*
2018-09-24 03:38:00,-1.613E-01,4C000000*,-702.6,958.937,89,30.1,45.1,0.406,731.4,2.1,1.050*
2018-09-24 03:39:00,-2.453E-01,4C000000*,-702.6,958.128,90,29.9,44.9,0.405,731.4,2.1,1.050*
2018-09-24 03:40:00,-2.243E-01,4C000000*,-702.6,958.532,89,30.0,45.2,0.406,731.4,2.1,1.050*
2018-09-24 03:41:00,-2.350E-01,4C000000*,-702.6,959.341,90,30.0,44.9,0.406,731.4,2.1,1.050*
2018-09-24 03:42:00,-2.150E-01,4C000000*,-702.6,958.937,90,29.9,45.1,0.405,731.4,2.1,1.050*
2018-09-24 03:43:00,-1.938E-01,4C000000*,-702.6,958.532,89,29.9,45.1,0.405,731.4,2.1,1.050*
2018-09-24 03:44:00,-2.011E-01,4C000000*,-702.6,957.320,90,30.0,44.9,0.406,731.4,2.1,1.050*
2018-09-24 03:45:00,-2.088E-01,4C000000*,-702.6,959.341,90,30.0,45.1,0.405,731.4,2.1,1.050*
2018-09-24 03:46:00,-2.172E-01,4C000000*,-702.6,958.532,90,30.0,44.9,0.405,731.4,2.1,1.050*
2018-09-24 03:47:00,-2.151E-01,4C000000*,-702.6,960.150,90,30.0,45.2,0.406,731.4,2.1,1.050*
2018-09-24 03:48:00,-1.744E-01,4C000000*,-702.6,957.724,88,29.9,44.9,0.406,731.4,2.1,1.050*
2018-09-24 03:49:00,-2.584E-01,4C000000*,-702.6,958.532,89,30.0,45.1,0.406,731.4,2.1,1.050*
2018-09-24 03:50:00,-2.193E-01,4C000000*,-702.6,957.320,91,30.0,45.0,0.406,731.4,2.1,1.050*
2018-09-24 03:51:00,-2.004E-01,4C000000*,-702.6,957.724,91,30.0,45.0,0.406,731.4,2.1,1.050*
2018-09-24 03:52:00,-2.370E-01,4C000000*,-702.6,958.937,89,30.0,45.2,0.406,731.4,2.1,1.050*
2018-09-24 03:53:00,-1.941E-01,4C000000*,-703.0,958.532,89,30.0,44.9,0.405,731.4,2.1,1.050*
2018-09-24 03:54:00,-2.890E-01,4C000000*,-703.0,958.128,90,30.0,45.2,0.406,731.4,2.1,1.050*
2018-09-24 03:55:00,-2.208E-01,4C000000*,-702.6,959.341,91,30.0,44.9,0.406,731.4,2.1,1.050*
2018-09-24 03:56:00,-2.062E-01,4C000000*,-702.6,959.341,90,30.0,45.1,0.405,731.1,2.1,1.050*
2018-09-24 03:57:00,-1.597E-01,4C000000*,-702.6,959.341,90,30.0,45.0,0.406,731.1,2.1,1.050*
2018-09-24 03:58:00,-2.224E-01,4C000000*,-703.0,958.532,90,30.1,45.0,0.406,731.4,2.1,1.050*
2018-09-24 03:59:00,-1.449E-01,4C000000*,-702.6,958.532,88,29.9,45.1,0.406,731.4,2.1,1.050*
2018-09-24 04:00:00,-1.735E-01,4C000000*,-702.6,959.745,91,30.0,44.9,0.405,731.4,2.1,1.050*
2018-09-24 04:01:00,-2.966E-01,4C000000*,-703.0,958.937,91,30.0,45.2,0.405,731.4,2.1,1.050*
2018-09-24 04:02:00,-2.178E-01,4C000000*,-702.6,958.937,91,30.0,44.9,0.405,731.4,2.1,1.050*
2018-09-24 04:03:00,-1.009E-01,4C000000*,-702.6,958.532,89,30.0,45.1,0.405,731.1,2.1,1.050*
2018-09-24 04:04:00,-3.067E-01,4C000000*,-702.6,958.128,90,30.0,44.9,0.406,731.4,2.1,1.050*
2018-09-24 04:05:00,-2.015E-01,4C000000*,-703.0,959.745,90,30.1,45.0,0.405,731.4,2.1,1.050*
2018-09-24 04:06:00,-1.581E-01,4C000000*,-702.6,959.745,90,30.1,45.0,0.406,731.4,2.1,1.050*
2018-09-24 04:07:00,-1.721E-01,4C000000*,-703.0,958.128,91,30.0,44.9,0.406,731.1,2.1,1.050*
2018-09-24 04:08:00,-2.491E-01,4C000000*,-702.6,958.532,88,30.0,45.2,0.406,731.4,2.1,1.050*
2018-09-24 04:09:00,-2.969E-01,4C000000*,-702.3,958.532,91,30.0,44.9,0.405,731.4,2.1,1.050*
2018-09-24 04:10:00,-2.332E-01,4C000000*,-702.3,958.532,91,30.0,45.2,0.406,731.4,2.1,1.050*
2018-09-24 04:11:00,-2.419E-01,4C000000*,-702.3,958.128,91,30.0,44.9,0.406,731.4,2.1,1.050*
2018-09-24 04:12:00,-2.372E-01,4C000000*,-702.6,958.128,91,30.1,45.1,0.405,731.4,2.1,1.050*
2018-09-24 04:13:00,-2.405E-01,4C000000*,-703.0,958.532,89,30.1,44.8,0.405,731.1,2.1,1.050*
2018-09-24 04:14:00,-1.320E-01,4C000000*,-702.6,960.958,88,30.1,45.1,0.406,731.4,2.1,1.050*