"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-09 00:00:00,2055E-3,5C000400,-0724,0823,12283,028.7,045.5,0.253,753.6,01.17,0.508
2016-08-09 00:01:00,2217E-3,5C000400,-0724,0823,12308,028.7,045.5,0.254,753.6,01.17,0.508
2016-08-09 00:02:00,2145E-3,5C000400,-0724,0824,12235,028.7,045.5,0.254,753.6,01.17,0.508
2016-08-09 00:03:00,2235E-3,5C000400,-0724,0823,12130,028.7,045.5,0.253,753.6,01.17,0.508
2016-08-09 00:04:00,2143E-3,5C000400,-0724,0823,12256,028.7,045.5,0.254,753.6,01.17,0.508
2016-08-09 00:05:00,2205E-3,5C000400,-0724,0823,12192,028.7,045.5,0.254,753.6,01.17,0.508
2016-08-09 00:06:00,2203E-3,5C000400,-0724,0824,12246,028.7,045.5,0.253,753.5,01.17,0.508
2016-08-09 00:07:00,2190E-3,5C000400,-0724,0823,12213,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:08:00,2270E-3,5C000400,-0724,0824,12250,028.7,045.5,0.253,753.5,01.17,0.508
2016-08-09 00:09:00,2173E-3,5C000400,-0724,0824,12188,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:10:00,2058E-3,5C000400,-0724,0823,12249,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:11:00,2051E-3,5C000400,-0724,0824,12111,028.7,045.5,0.253,753.5,01.17,0.508
2016-08-09 00:12:00,2173E-3,5C000400,-0724,0823,12203,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:13:00,2138E-3,5C000400,-0724,0823,12186,028.7,045.5,0.253,753.5,01.17,0.508
2016-08-09 00:14:00,2049E-3,5C000400,-0724,0823,12147,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:15:00,2051E-3,5C000400,-0724,0823,12163,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:16:00,2241E-3,5C000400,-0724,0823,12184,028.8,045.5,0.253,753.6,01.17,0.508
2016-08-09 00:17:00,2193E-3,5C000400,-0724,0823,12293,028.8,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:18:00,1973E-3,5C000400,-0724,0823,12242,028.7,045.5,0.253,753.6,01.17,0.508
2016-08-09 00:19:00,2145E-3,5C000400,-0724,0823,12254,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:20:00,2178E-3,5C000400,-0724,0824,12340,028.7,045.5,0.254,753.6,01.17,0.508
2016-08-09 00:21:00,2201E-3,5C000400,-0724,0823,12252,028.7,045.5,0.253,753.5,01.17,0.508
2016-08-09 00:22:00,2131E-3,5C000400,-0724,0823,12316,028.8,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:23:00,2148E-3,5C000400,-0724,0824,12312,028.7,045.5,0.254,753.6,01.17,0.508
2016-08-09 00:24:00,2235E-3,5C000400,-0724,0823,12243,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:25:00,2241E-3,5C000400,-0724,0824,12236,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:26:00,2158E-3,5C000400,-0724,0824,12251,028.7,045.5,0.253,753.5,01.17,0.508
2016-08-09 00:27:00,2085E-3,5C000400,-0724,0824,12187,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:28:00,2227E-3,5C000400,-0724,0823,12208,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:29:00,2189E-3,5C000400,-0724,0823,12232,028.7,045.5,0.253,753.5,01.17,0.508
2016-08-09 00:30:00,2216E-3,5C000400,-0724,0824,12329,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:31:00,2176E-3,5C000400,-0724,0823,12190,028.7,045.5,0.254,753.6,01.17,0.508
2016-08-09 00:32:00,2173E-3,5C000400,-0724,0823,12097,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:33:00,2196E-3,5C000400,-0724,0824,12283,028.7,045.5,0.254,753.6,01.17,0.508
2016-08-09 00:34:00,2095E-3,5C000400,-0724,0823,12188,028.7,045.5,0.253,753.5,01.17,0.508
2016-08-09 00:35:00,2109E-3,5C000400,-0724,0823,12255,028.7,045.4,0.254,753.5,01.17,0.508
2016-08-09 00:36:00,2247E-3,5C000400,-0724,0823,12260,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:37:00,2068E-3,5C000400,-0724,0823,12188,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:38:00,2235E-3,5C000400,-0724,0823,12158,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:39:00,2052E-3,5C000400,-0724,0823,12300,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:40:00,2236E-3,5C000400,-0724,0823,12169,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:41:00,2187E-3,5C000400,-0724,0824,12384,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:42:00,2194E-3,5C000400,-0724,0823,12169,028.7,045.5,0.253,753.5,01.17,0.508
2016-08-09 00:43:00,2122E-3,5C000400,-0724,0824,12200,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:44:00,2143E-3,5C000400,-0724,0824,12240,028.7,045.5,0.254,753.5,01.17,0.508
2016-08-09 00:45:00,2221E-3,5C000400,-0724,0824,12045,028.7,045.5,0.253,753.5,01.17,0.508
2016-08-09 00:46:00,2155E-3,5C000400,-0724,0824,12390,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:47:00,2196E-3,5C000400,-0724,0824,12315,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:48:00,2232E-3,5C000400,-0724,0824,12148,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:49:00,2101E-3,5C000400,-0724,0823,12221,028.8,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:50:00,2113E-3,5C000400,-0724,0824,12193,028.7,045.5,0.253,753.4,01.17,0.508
2016-08-09 00:51:00,2231E-3,5C000400,-0724,0824,12301,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:52:00,2166E-3,5C000400,-0724,0823,12277,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:53:00,2202E-3,5C000400,-0724,0824,12270,028.7,045.5,0.253,753.4,01.17,0.508
2016-08-09 00:54:00,2198E-3,5C000400,-0724,0824,12296,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:55:00,2057E-3,5C000400,-0724,0824,12335,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:56:00,2000E-3,5C000400,-0724,0824,12245,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:57:00,2225E-3,5C000400,-0724,0823,12209,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 00:58:00,2166E-3,5C000400,-0724,0823,12281,028.7,045.5,0.253,753.3,01.17,0.508
2016-08-09 00:59:00,2077E-3,5C000400,-0724,0823,12154,028.7,045.5,0.254,753.4,01.17,0.508
2016-08-09 01:00:00,2092E-3,5C000400,-0724,0824,12337,028.7,045.5,0.254,753.3,01.17,0.508
2016-08-09 01:01:00,2160E-3,5C000400,-0724,0824,12273,028.7,045.5,0.253,753.4,01.17,0.508
2016-08-09 01:02:00,2182E-3,5C000400,-0724,0825,12347,028.8,045.5,0.254,753.3,01.17,0.508
2016-08-09 01:03:00,2178E-3,5C000400,-0724,0824,12246,028.7,045.5,0.254,753.3,01.17,0.508
2016-08-09 01:04:00,2130E-3,5C000400,-0724,0824,12412,028.7,045.5,0.254,753.3,01.17,0.508
2016-08-09 01:05:00,2235E-3,5C000400,-0724,0824,12135,028.7,045.5,0.254,753.3,01.17,0.508
2016-08-09 01:06:00,2089E-3,5C000400,-0724,0823,12310,028.7,045.5,0.253,753.3,01.17,0.508
2016-08-09 01:07:00,2196E-3,5C000400,-0724,0824,12254,028.7,045.5,0.254,753.3,01.17,0.508
2016-08-09 01:08:00,2100E-3,5C000400,-0724,0824,12261,028.7,045.5,0.254,753.3,01.17,0.508
2016-08-09 01:09:00,2158E-3,5C000400,-0724,0823,12266,028.7,045.5,0.254,753.3,01.17,0.508
2016-08-09 01:10:00,2107E-3,5C000400,-0724,0824,12093,028.7,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:11:00,2181E-3,5C000400,-0724,0823,12259,028.7,045.5,0.253,753.2,01.17,0.508
2016-08-09 01:12:00,2150E-3,5C000400,-0724,0823,12306,028.7,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:13:00,2317E-3,5C000400,-0724,0824,12127,028.7,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:14:00,2315E-3,5C000400,-0724,0824,12329,028.7,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:15:00,2119E-3,5C000400,-0724,0825,12240,028.7,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:16:00,2140E-3,5C000400,-0724,0824,12255,028.7,045.5,0.253,753.2,01.17,0.508
2016-08-09 01:17:00,2050E-3,5C000400,-0724,0823,12198,028.8,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:18:00,2106E-3,5C000400,-0724,0823,12142,028.7,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:19:00,2060E-3,5C000400,-0724,0823,12277,028.7,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:20:00,2102E-3,5C000400,-0724,0824,12311,028.7,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:21:00,2099E-3,5C000400,-0724,0823,12253,028.7,045.5,0.253,753.2,01.17,0.508
2016-08-09 01:22:00,2181E-3,5C000400,-0724,0824,12251,028.7,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:23:00,2132E-3,5C000400,-0724,0824,12367,028.7,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:24:00,2118E-3,5C000400,-0724,0823,12232,028.7,045.5,0.254,753.2,01.17,0.508
2016-08-09 01:25:00,2125E-3,5C000400,-0724,0823,12236,028.7,045.5,0.254,753.1,01.17,0.508
2016-08-09 01:26:00,2102E-3,5C000400,-0724,0824,12475,028.7,045.5,0.253,753.1,01.17,0.508
2016-08-09 01:27:00,2138E-3,5C000400,-0724,0824,12207,028.8,045.5,0.254,753.1,01.17,0.508
2016-08-09 01:28:00,2067E-3,5C000400,-0724,0823,12266,028.7,045.5,0.254,753.1,01.17,0.508
2016-08-09 01:29:00,2094E-3,5C000400,-0724,0823,12319,028.7,045.5,0.254,753.1,01.17,0.508
2016-08-09 01:30:00,2152E-3,5C000400,-0724,0823,12055,028.7,045.5,0.254,753.1,01.17,0.508
2016-08-09 01:31:00,2064E-3,5C000400,-0724,0823,12239,028.7,045.5,0.253,753.1,01.17,0.508
2016-08-09 01:32:00,2152E-3,5C000400,-0724,0823,12243,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:33:00,2117E-3,5C000400,-0724,0823,12251,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:34:00,2231E-3,5C000400,-0724,0824,12317,028.7,045.5,0.253,753.0,01.17,0.508
2016-08-09 01:35:00,2130E-3,5C000400,-0724,0824,12076,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:36:00,2205E-3,5C000400,-0724,0824,12249,028.7,045.5,0.253,753.1,01.17,0.508
2016-08-09 01:37:00,2187E-3,5C000400,-0724,0824,12272,028.7,045.5,0.254,753.1,01.17,0.508
2016-08-09 01:38:00,2257E-3,5C000400,-0724,0823,12391,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:39:00,2080E-3,5C000400,-0724,0823,12310,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:40:00,2136E-3,5C000400,-0724,0823,12215,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:41:00,2096E-3,5C000400,-0724,0824,12365,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:42:00,2149E-3,5C000400,-0724,0823,12197,028.7,045.5,0.253,753.1,01.17,0.508
2016-08-09 01:43:00,2103E-3,5C000400,-0724,0823,12308,028.7,045.5,0.254,753.1,01.17,0.508
2016-08-09 01:44:00,2297E-3,5C000400,-0724,0824,12188,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:45:00,2262E-3,5C000400,-0724,0824,12319,028.7,045.5,0.253,753.1,01.17,0.508
2016-08-09 01:46:00,2110E-3,5C000400,-0724,0824,12273,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:47:00,2206E-3,5C000400,-0724,0823,12196,028.8,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:48:00,2063E-3,5C000400,-0724,0824,12306,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:49:00,2136E-3,5C000400,-0724,0823,12381,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:50:00,2242E-3,5C000400,-0724,0823,12144,028.7,045.5,0.253,753.1,01.17,0.508
2016-08-09 01:51:00,2282E-3,5C000400,-0724,0824,12242,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:52:00,2239E-3,5C000400,-0724,0823,12338,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:53:00,2142E-3,5C000400,-0724,0823,12315,028.7,045.5,0.253,753.0,01.17,0.508
2016-08-09 01:54:00,2129E-3,5C000400,-0724,0824,12277,028.7,045.5,0.254,753.1,01.17,0.508
2016-08-09 01:55:00,2216E-3,5C000400,-0724,0824,12249,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:56:00,2278E-3,5C000400,-0724,0823,12309,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:57:00,2180E-3,5C000400,-0724,0824,12267,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 01:58:00,2217E-3,5C000400,-0724,0824,12159,028.7,045.5,0.253,753.0,01.17,0.508
2016-08-09 01:59:00,2118E-3,5C000400,-0724,0824,12174,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 02:00:00,2320E-3,5C000400,-0724,0823,12289,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 02:01:00,2113E-3,5C000400,-0724,0824,12309,028.7,045.5,0.253,753.0,01.17,0.508
2016-08-09 02:02:00,2237E-3,5C000400,-0724,0824,12213,028.7,045.5,0.254,752.9,01.17,0.508
2016-08-09 02:03:00,2071E-3,5C000400,-0724,0823,12265,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 02:04:00,2207E-3,5C000400,-0724,0823,12318,028.7,045.5,0.253,753.0,01.17,0.508
2016-08-09 02:05:00,1964E-3,5C000400,-0724,0823,12100,028.7,045.5,0.254,752.9,01.17,0.508
2016-08-09 02:06:00,2217E-3,5C000400,-0724,0823,12205,028.7,045.5,0.253,752.9,01.17,0.508
2016-08-09 02:07:00,2196E-3,5C000400,-0724,0824,12253,028.7,045.5,0.254,752.9,01.17,0.508
2016-08-09 02:08:00,2262E-3,5C000400,-0724,0824,12344,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 02:09:00,2073E-3,5C000400,-0724,0823,12203,028.7,045.5,0.253,753.0,01.17,0.508
2016-08-09 02:10:00,2115E-3,5C000400,-0724,0824,12299,028.7,045.5,0.253,753.0,01.17,0.508
2016-08-09 02:11:00,2167E-3,5C000400,-0724,0824,12214,028.7,045.5,0.254,753.0,01.17,0.508
2016-08-09 02:12:00,2145E-3,5C000400,-0724,0824,12097,028.7,045.5,0.254,752.9,01.17,0.508
2016-08-09 02:13:00,2124E-3,5C000400,-0724,0824,12220,028.7,045.4,0.253,752.9,01.17,0.508
2016-08-09 02:14:00,2130E-3,5C000400,-0724,0823,12156,028.7,045.5,0.254,752.9,01.17,0.508
2016-08-09 02:15:00,2174E-3,5C000400,-0724,0824,12257,028.7,045.5,0.254,752.9,01.17,0.508
2016-08-09 02:16:00,2186E-3,5C000400,-0724,0823,12209,028.7,045.5,0.254,752.9,01.17,0.508
2016-08-09 02:17:00,2038E-3,5C000400,-0724,0823,12343,028.7,045.5,0.254,752.9,01.17,0.508
2016-08-09 02:18:00,2104E-3,5C000400,-0724,0824,12235,028.7,045.5,0.253,752.8,01.17,0.508
2016-08-09 02:19:00,2161E-3,5C000400,-0724,0823,12390,028.7,045.5,0.254,752.9,01.17,0.508
2016-08-09 02:20:00,2171E-3,5C000400,-0724,0823,12093,028.7,045.5,0.254,752.9,01.17,0.508
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-09 02:31:00,1924E-3,5C000400,-0724,0822,12219,029.1,043.2,0.254,753.2,01.17,0.508
2016-08-09 02:32:00,2236E-3,5C000400,-0724,0823,12391,029.2,043.8,0.254,753.0,01.17,0.508
2016-08-09 02:33:00,2122E-3,5C000400,-0724,0824,12203,029.3,044.5,0.253,753.2,01.17,0.508
2016-08-09 02:34:00,1955E-3,5C000400,-0724,0823,12414,029.5,045.2,0.253,753.0,01.17,0.508
2016-08-09 02:35:00,2181E-3,5C000400,-0724,0823,12224,029.6,045.7,0.253,752.9,01.17,0.508
2016-08-09 02:36:00,2048E-3,5C000400,-0724,0824,12286,029.7,045.6,0.253,752.9,01.17,0.508
2016-08-09 02:37:00,2340E-3,5C000400,-0724,0824,12219,029.9,045.5,0.252,752.9,01.17,0.508
2016-08-09 02:38:00,2056E-3,5C000400,-0724,0824,12276,030.0,045.5,0.252,752.9,01.17,0.508
2016-08-09 02:39:00,2168E-3,5C000400,-0724,0825,12220,030.2,045.5,0.252,752.9,01.17,0.508
2016-08-09 02:40:00,2169E-3,5C000400,-0724,0824,12180,030.3,045.5,0.252,752.8,01.17,0.508
2016-08-09 02:41:00,2148E-3,5C000400,-0724,0823,12212,030.4,045.5,0.251,752.8,01.17,0.508
2016-08-09 02:42:00,2104E-3,5C000400,-0724,0823,12223,030.6,045.5,0.252,752.8,01.17,0.508
2016-08-09 02:43:00,2211E-3,5C000400,-0724,0823,12183,030.6,045.5,0.252,752.8,01.17,0.508
2016-08-09 02:44:00,2089E-3,5C000400,-0724,0824,12254,030.8,045.5,0.251,752.8,01.17,0.508
2016-08-09 02:45:00,2123E-3,5C000400,-0724,0824,12360,030.8,045.5,0.251,752.7,01.17,0.508
2016-08-09 02:46:00,2082E-3,5C000400,-0724,0825,12110,030.9,045.5,0.251,752.7,01.17,0.508
2016-08-09 02:47:00,2121E-3,5C000400,-0724,0824,12306,030.9,045.5,0.250,752.7,01.17,0.508
2016-08-09 02:48:00,2180E-3,5C000400,-0724,0824,12275,030.8,045.5,0.251,752.7,01.17,0.508
2016-08-09 02:49:00,2237E-3,5C000400,-0724,0824,12105,030.8,045.5,0.251,752.8,01.17,0.508
2016-08-09 02:50:00,2078E-3,5C000400,-0724,0825,12312,030.7,045.5,0.250,752.8,01.17,0.508
2016-08-09 02:51:00,2260E-3,5C000400,-0724,0825,12192,030.6,045.5,0.250,752.8,01.17,0.508
2016-08-09 02:52:00,2185E-3,5C000400,-0724,0824,12249,030.6,045.5,0.250,752.8,01.17,0.508
2016-08-09 02:53:00,2220E-3,5C000400,-0724,0824,12274,030.5,045.5,0.250,752.8,01.17,0.508
2016-08-09 02:54:00,2177E-3,5C000400,-0724,0824,12249,030.4,045.5,0.250,752.8,01.17,0.508
2016-08-09 02:55:00,2182E-3,5C000400,-0724,0825,12209,030.4,045.5,0.250,752.8,01.17,0.508
2016-08-09 02:56:00,2195E-3,5C000400,-0724,0824,12260,030.3,045.5,0.250,752.7,01.17,0.508
2016-08-09 02:57:00,2162E-3,5C000400,-0724,0824,12184,030.2,045.5,0.250,752.7,01.17,0.508
2016-08-09 02:58:00,2178E-3,5C000400,-0724,0823,12160,030.2,045.5,0.251,752.7,01.17,0.508
2016-08-09 02:59:00,2120E-3,5C000400,-0724,0824,12223,030.1,045.5,0.251,752.7,01.17,0.508
2016-08-09 03:00:00,2200E-3,5C000400,-0724,0825,12274,030.1,045.5,0.251,752.7,01.17,0.508
2016-08-09 03:01:00,2143E-3,5C000400,-0724,0824,12163,030.0,045.5,0.250,752.7,01.17,0.508
2016-08-09 03:02:00,2118E-3,5C000400,-0724,0825,11981,029.9,045.5,0.251,752.7,01.17,0.508
2016-08-09 03:03:00,2159E-3,5C000400,-0724,0823,12315,029.9,045.5,0.250,752.7,01.17,0.508
2016-08-09 03:04:00,2236E-3,5C000400,-0724,0824,12060,029.9,045.5,0.251,752.7,01.17,0.508
2016-08-09 03:05:00,2232E-3,5C000400,-0724,0824,12154,029.8,045.5,0.251,752.7,01.17,0.508
2016-08-09 03:06:00,2237E-3,5C000400,-0724,0824,12231,029.8,045.5,0.251,752.7,01.17,0.508
2016-08-09 03:07:00,2241E-3,5C000400,-0724,0824,12228,029.8,045.5,0.251,752.7,01.17,0.508
2016-08-09 03:08:00,2213E-3,5C000400,-0724,0823,12296,029.8,045.5,0.251,752.7,01.17,0.508
2016-08-09 03:09:00,2174E-3,5C000400,-0724,0824,12172,029.7,045.5,0.251,752.7,01.17,0.508
2016-08-09 03:10:00,2075E-3,5C000400,-0724,0824,12352,029.7,045.5,0.251,752.7,01.17,0.508
2016-08-09 03:11:00,2187E-3,5C000400,-0724,0824,12360,029.6,045.5,0.252,752.6,01.17,0.508
2016-08-09 03:12:00,2183E-3,5C000400,-0724,0824,12255,029.6,045.5,0.252,752.6,01.17,0.508
2016-08-09 03:13:00,2207E-3,5C000400,-0724,0823,12268,029.6,045.5,0.251,752.6,01.17,0.508
2016-08-09 03:14:00,2135E-3,5C000400,-0724,0823,12252,029.6,045.5,0.252,752.6,01.17,0.508
2016-08-09 03:15:00,2184E-3,5C000400,-0724,0824,12204,029.5,045.5,0.252,752.6,01.17,0.508
2016-08-09 03:16:00,2274E-3,5C000400,-0724,0824,12337,029.5,045.5,0.251,752.6,01.17,0.508
2016-08-09 03:17:00,2340E-3,5C000400,-0724,0823,12300,029.5,045.5,0.252,752.5,01.17,0.508
2016-08-09 03:18:00,2237E-3,5C000400,-0724,0823,12290,029.4,045.5,0.252,752.6,01.17,0.508
2016-08-09 03:19:00,2278E-3,5C000400,-0724,0823,12277,029.4,045.5,0.252,752.6,01.17,0.508
2016-08-09 03:20:00,2149E-3,5C000400,-0724,0823,12296,029.4,045.5,0.252,752.6,01.17,0.508
2016-08-09 03:21:00,2138E-3,5C000400,-0724,0824,12256,029.4,045.5,0.252,752.5,01.17,0.508
2016-08-09 03:22:00,2160E-3,5C000400,-0724,0824,12175,029.4,045.5,0.252,752.6,01.17,0.508
2016-08-09 03:23:00,2255E-3,5C000400,-0724,0824,12274,029.3,045.5,0.252,752.6,01.17,0.508
2016-08-09 03:24:00,2182E-3,5C000400,-0724,0824,12224,029.3,045.5,0.252,752.5,01.17,0.508
2016-08-09 03:25:00,2084E-3,5C000400,-0724,0823,12324,029.3,045.5,0.252,752.5,01.17,0.508
2016-08-09 03:26:00,2197E-3,5C000400,-0724,0824,12210,029.3,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:27:00,2218E-3,5C000400,-0724,0824,12480,029.3,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:28:00,2162E-3,5C000400,-0724,0824,12230,029.2,045.5,0.252,752.5,01.17,0.508
2016-08-09 03:29:00,2140E-3,5C000400,-0724,0824,12394,029.2,045.5,0.252,752.5,01.17,0.508
2016-08-09 03:30:00,2291E-3,5C000400,-0724,0824,12277,029.2,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:31:00,2208E-3,5C000400,-0724,0823,12348,029.2,045.5,0.252,752.5,01.17,0.508
2016-08-09 03:32:00,2122E-3,5C000400,-0724,0823,12396,029.2,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:33:00,2049E-3,5C000400,-0724,0823,12292,029.2,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:34:00,2203E-3,5C000400,-0724,0823,12205,029.2,045.5,0.252,752.4,01.17,0.508
2016-08-09 03:35:00,2078E-3,5C000400,-0724,0823,12317,029.2,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:36:00,2059E-3,5C000400,-0724,0824,12177,029.1,045.5,0.253,752.4,01.17,0.508
2016-08-09 03:37:00,2300E-3,5C000400,-0724,0823,12183,029.1,045.5,0.252,752.4,01.17,0.508
2016-08-09 03:38:00,2110E-3,5C000400,-0724,0824,12314,029.1,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:39:00,2234E-3,5C000400,-0724,0823,12302,029.1,045.5,0.252,752.5,01.17,0.508
2016-08-09 03:40:00,1975E-3,5C000400,-0724,0823,12254,029.1,045.5,0.253,752.4,01.17,0.508
2016-08-09 03:41:00,2181E-3,5C000400,-0724,0824,12172,029.1,045.5,0.253,752.4,01.17,0.508
2016-08-09 03:42:00,2103E-3,5C000400,-0724,0824,12252,029.1,045.5,0.252,752.4,01.17,0.508
2016-08-09 03:43:00,2166E-3,5C000400,-0724,0824,12209,029.1,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:44:00,2214E-3,5C000400,-0724,0823,12387,029.1,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:45:00,2126E-3,5C000400,-0724,0823,12189,029.1,045.5,0.252,752.4,01.17,0.508
2016-08-09 03:46:00,2209E-3,5C000400,-0724,0823,12251,029.1,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:47:00,2138E-3,5C000400,-0724,0823,12251,029.1,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:48:00,2146E-3,5C000400,-0724,0824,12133,029.1,045.5,0.252,752.5,01.17,0.508
2016-08-09 03:49:00,2228E-3,5C000400,-0724,0824,12347,029.1,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:50:00,2165E-3,5C000400,-0724,0823,12265,029.1,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:51:00,2091E-3,5C000400,-0724,0824,12147,029.1,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:52:00,2242E-3,5C000400,-0724,0824,12335,029.0,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:53:00,2232E-3,5C000400,-0724,0823,12230,029.0,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:54:00,2198E-3,5C000400,-0724,0825,12205,029.0,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:55:00,2286E-3,5C000400,-0724,0823,12205,029.0,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:56:00,2079E-3,5C000400,-0724,0824,12152,029.0,045.5,0.253,752.5,01.17,0.508
2016-08-09 03:57:00,2111E-3,5C000400,-0724,0824,12350,029.0,045.5,0.253,752.4,01.17,0.508
2016-08-09 03:58:00,2041E-3,5C000400,-0724,0824,12223,029.0,045.5,0.253,752.4,01.17,0.508
2016-08-09 03:59:00,2218E-3,5C000400,-0724,0824,12196,029.0,045.5,0.253,752.5,01.17,0.508
2016-08-09 04:00:00,2075E-3,5C000400,-0724,0823,12376,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:01:00,2299E-3,5C000400,-0724,0823,12285,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:02:00,2241E-3,5C000400,-0724,0824,12267,028.9,045.5,0.253,752.5,01.17,0.508
2016-08-09 04:03:00,2160E-3,5C000400,-0724,0824,12258,028.9,045.5,0.253,752.5,01.17,0.508
2016-08-09 04:04:00,2121E-3,5C000400,-0724,0823,12174,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:05:00,2145E-3,5C000400,-0724,0823,12164,028.9,045.5,0.253,752.3,01.17,0.508
2016-08-09 04:06:00,2109E-3,5C000400,-0724,0824,12294,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:07:00,2176E-3,5C000400,-0724,0824,12399,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:08:00,2333E-3,5C000400,-0724,0824,12228,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:09:00,2201E-3,5C000400,-0724,0823,12131,028.9,045.5,0.253,752.5,01.17,0.508
2016-08-09 04:10:00,2131E-3,5C000400,-0724,0824,12324,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:11:00,2097E-3,5C000400,-0724,0823,12290,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:12:00,2181E-3,5C000400,-0724,0823,12215,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:13:00,2088E-3,5C000400,-0724,0823,12202,028.9,045.5,0.253,752.3,01.17,0.508
2016-08-09 04:14:00,2105E-3,5C000400,-0724,0824,12084,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:15:00,2308E-3,5C000400,-0724,0823,12239,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:16:00,2253E-3,5C000400,-0724,0823,12190,028.9,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:17:00,2093E-3,5C000400,-0724,0823,12260,028.8,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:18:00,2195E-3,5C000400,-0724,0823,12081,028.8,045.5,0.254,752.4,01.17,0.508
2016-08-09 04:19:00,2127E-3,5C000400,-0724,0824,12333,028.8,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:20:00,2134E-3,5C000400,-0724,0825,12244,028.8,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:21:00,2139E-3,5C000400,-0724,0823,12216,028.8,045.5,0.253,752.3,01.17,0.508
2016-08-09 04:22:00,2062E-3,5C000400,-0724,0823,12301,028.8,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:23:00,2280E-3,5C000400,-0724,0823,12322,028.8,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:24:00,2080E-3,5C000400,-0724,0824,12323,028.8,045.5,0.253,752.3,01.17,0.508
2016-08-09 04:25:00,2234E-3,5C000400,-0724,0824,12230,028.8,045.5,0.253,752.4,01.17,0.508
2016-08-09 04:26:00,2063E-3,5C000400,-0724,0824,12124,028.8,045.5,0.254,752.3,01.17,0.508
2016-08-09 04:27:00,2244E-3,5C000400,-0724,0823,12182,028.8,045.5,0.254,752.3,01.17,0.508
2016-08-09 04:28:00,2066E-3,5C000400,-0724,0824,12356,028.8,045.5,0.253,752.3,01.17,0.508