"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-05-19 00:00:00,0.0,1.91216,0.00031,406.111,0.024,0.2753,0.0012,139.999,45.000,31730.16557,1.91739,407.466,37.003,45.070,45.000,0.00,0.09,-272.77,-272.83,-15,530,-948,26.2,5.8,-14.6,25.8,6.2,-14.1,5.73,1.77,-8.2,30.7
2016-05-19 00:01:00,0.0,1.91217,0.00035,406.122,0.022,0.2756,0.0022,140.001,45.000,31730.35815,1.91741,407.479,37.000,45.070,45.000,0.00,0.09,-272.78,-272.83,-13,530,-948,26.3,5.8,-14.6,25.8,6.2,-14.1,5.73,2.11,-8.2,30.7
2016-05-19 00:02:00,0.0,1.91224,0.00043,406.100,0.033,0.2767,0.0016,140.000,45.000,31731.40148,1.91746,407.461,36.992,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,530,-948,26.3,5.8,-14.5,25.8,6.2,-14.1,5.73,1.77,-8.1,30.7
2016-05-19 00:03:00,0.0,1.91238,0.00037,406.165,0.042,0.2785,0.0015,139.999,45.000,31730.77888,1.91769,407.534,37.000,45.070,45.000,0.00,0.09,-272.77,-272.83,-15,530,-948,26.3,5.9,-14.4,25.8,6.2,-14.0,5.73,1.93,-8.1,30.7
2016-05-19 00:04:00,0.0,1.91217,0.00039,406.169,0.051,0.2797,0.0024,140.000,45.000,31732.96356,1.91743,407.546,36.999,45.070,45.000,0.00,0.09,-272.77,-272.83,-13,530,-948,26.3,5.9,-14.3,25.8,6.3,-13.9,5.73,2.03,-8.1,30.7
2016-05-19 00:05:00,0.0,1.91240,0.00048,406.133,0.032,0.2790,0.0021,139.999,45.000,31733.07133,1.91770,407.508,37.000,45.070,45.000,0.00,0.09,-272.78,-272.84,-14,529,-948,26.3,5.9,-14.4,25.8,6.3,-14.0,5.73,1.71,-8.1,30.7
2016-05-19 00:06:00,0.0,1.91203,0.00047,406.086,0.026,0.2789,0.0017,139.999,45.000,31734.42685,1.91731,407.458,37.019,45.070,45.000,0.00,0.09,-272.78,-272.83,-15,530,-948,26.3,5.9,-14.4,25.9,6.3,-14.0,5.73,2.07,-8.1,30.7
2016-05-19 00:07:00,0.0,1.91201,0.00041,406.025,0.049,0.2812,0.0014,140.001,45.000,31735.73166,1.91737,407.408,37.060,45.070,45.000,0.00,0.09,-272.77,-272.84,-13,530,-948,26.3,5.9,-14.3,25.9,6.3,-13.9,5.73,1.86,-8.1,30.8
2016-05-19 00:08:00,0.0,1.91197,0.00037,406.053,0.037,0.2813,0.0019,140.000,45.000,31735.02953,1.91731,407.437,37.062,45.070,45.000,0.00,0.09,-272.78,-272.84,-14,530,-948,26.3,5.9,-14.3,25.8,6.3,-13.9,5.73,1.83,-8.1,30.8
2016-05-19 00:09:00,0.0,1.91220,0.00040,406.105,0.055,0.2821,0.0022,140.001,45.000,31736.63363,1.91752,407.491,37.064,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,530,-948,26.3,5.9,-14.2,25.9,6.3,-13.8,5.73,2.09,-8.1,30.7
2016-05-19 00:10:00,0.0,1.91238,0.00052,406.135,0.038,0.2828,0.0027,140.001,45.000,31736.93359,1.91774,407.529,37.090,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,530,-948,26.3,6.0,-14.2,25.9,6.3,-13.8,5.73,1.72,-8.1,30.8
2016-05-19 00:11:00,0.0,1.91269,0.00037,406.085,0.040,0.2809,0.0018,139.999,45.000,31734.84460,1.91801,407.467,37.082,45.069,45.000,0.00,0.09,-272.78,-272.83,-14,530,-948,26.3,5.9,-14.3,25.9,6.3,-13.9,5.73,2.02,-8.1,30.8
2016-05-19 00:12:00,0.0,1.91245,0.00039,406.066,0.036,0.2808,0.0025,140.000,45.000,31737.41666,1.91782,407.448,37.062,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,530,-948,26.4,5.9,-14.3,25.9,6.3,-13.9,5.73,1.93,-8.1,30.8
2016-05-19 00:13:00,0.0,1.91233,0.00028,406.068,0.029,0.2813,0.0026,139.996,45.000,31737.00402,1.91765,407.453,37.030,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,530,-948,26.4,5.9,-14.3,25.9,6.3,-13.9,5.73,1.77,-8.1,30.7
2016-05-19 00:14:00,0.0,1.91200,0.00027,406.017,0.039,0.2821,0.0015,140.003,45.000,31739.65790,1.91736,407.404,37.014,45.070,45.001,0.00,0.09,-272.77,-272.83,-14,529,-948,26.4,5.9,-14.2,25.9,6.3,-13.8,5.73,2.10,-8.1,30.8
2016-05-19 00:15:00,0.0,1.91228,0.00036,406.098,0.052,0.2850,0.0024,140.000,45.000,31739.04084,1.91769,407.498,37.032,45.070,45.001,0.00,0.09,-272.77,-272.84,-15,530,-948,26.4,6.0,-14.1,25.9,6.3,-13.8,5.73,1.74,-8.1,30.8
2016-05-19 00:16:00,0.0,1.91224,0.00043,406.103,0.039,0.2850,0.0017,139.999,45.000,31737.17725,1.91765,407.505,37.062,45.070,45.000,0.00,0.09,-272.77,-272.84,-14,530,-948,26.4,6.0,-14.1,25.9,6.4,-13.7,5.73,1.97,-8.1,30.8
2016-05-19 00:17:00,0.0,1.91231,0.00045,406.134,0.050,0.2862,0.0014,139.997,45.000,31737.00031,1.91774,407.543,37.078,45.070,45.000,0.00,0.09,-272.77,-272.84,-14,530,-948,26.4,6.0,-14.1,25.9,6.4,-13.7,5.73,1.97,-8.1,30.9
2016-05-19 00:18:00,0.0,1.91239,0.00037,406.100,0.031,0.2859,0.0029,140.002,45.000,31739.70505,1.91781,407.507,37.116,45.070,45.000,0.00,0.09,-272.77,-272.83,-15,530,-948,26.4,6.0,-14.1,25.9,6.4,-13.7,5.73,1.74,-8.0,30.8
2016-05-19 00:19:00,0.0,1.91205,0.00040,406.077,0.029,0.2843,0.0015,139.999,45.000,31739.27957,1.91747,407.476,37.124,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,530,-948,26.4,6.0,-14.2,25.9,6.4,-13.7,5.73,2.11,-8.0,30.9
2016-05-19 00:20:00,0.0,1.91219,0.00034,406.101,0.041,0.2848,0.0019,139.996,45.000,31738.66916,1.91756,407.503,37.126,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,530,-948,26.4,6.0,-14.1,25.9,6.4,-13.7,5.73,1.76,-8.0,30.9
2016-05-19 00:21:00,0.0,1.91205,0.00030,406.047,0.036,0.2853,0.0020,140.002,45.000,31742.23243,1.91748,407.453,37.125,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,530,-948,26.4,6.0,-14.1,26.0,6.4,-13.7,5.73,1.94,-8.0,30.9
2016-05-19 00:22:00,0.0,1.91209,0.00036,406.074,0.047,0.2843,0.0012,140.000,45.000,31739.69092,1.91744,407.471,37.125,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,530,-948,26.4,6.0,-14.1,26.0,6.3,-13.7,5.73,2.00,-8.0,30.9
2016-05-19 00:23:00,0.0,1.91204,0.00035,406.042,0.029,0.2851,0.0010,140.001,45.000,31742.63060,1.91747,407.445,37.135,45.070,45.000,0.00,0.09,-272.77,-272.83,-14,530,-948,26.4,6.0,-14.1,26.0,6.3,-13.7,5.73,1.73,-8.0,30.9
2016-05-19 00:24:00,0.0,1.91227,0.00041,406.064,0.035,0.2858,0.0018,139.997,45.000,31740.70893,1.91771,407.469,37.168,45.070,45.000,0.00,0.09,-272.77,-272.83,-15,530,-948,26.4,6.0,-14.1,26.0,6.3,-13.7,5.73,2.10,-8.0,30.9
2016-05-19 00:25:00,0.0,1.91152,0.00040,406.086,0.036,0.2847,0.0020,140.001,45.000,31743.54268,1.91692,407.487,37.187,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,530,-948,26.4,6.0,-14.1,26.0,6.3,-13.7,5.73,1.74,-8.0,30.9
2016-05-19 00:26:00,0.0,1.91169,0.00043,406.056,0.032,0.2845,0.0022,140.000,45.000,31744.29215,1.91707,407.457,37.204,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,530,-948,26.4,5.9,-14.2,26.0,6.3,-13.7,5.73,2.00,-8.0,30.9
2016-05-19 00:27:00,0.0,1.91190,0.00031,406.035,0.022,0.2844,0.0014,140.001,45.000,31746.65642,1.91728,407.433,37.240,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,530,-948,26.4,5.9,-14.1,26.0,6.3,-13.7,5.73,1.92,-8.0,30.9
2016-05-19 00:28:00,0.0,1.91163,0.00034,406.080,0.041,0.2866,0.0022,139.995,45.000,31747.04956,1.91708,407.490,37.250,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,530,-948,26.4,6.0,-14.1,26.0,6.3,-13.7,5.73,1.79,-8.0,30.9
2016-05-19 00:29:00,0.0,1.91170,0.00041,406.139,0.041,0.2879,0.0017,139.998,45.000,31746.44805,1.91717,407.555,37.250,45.069,44.999,0.00,0.09,-272.78,-272.84,-15,530,-948,26.5,6.0,-13.9,26.0,6.4,-13.6,5.73,2.09,-8.0,30.9
2016-05-19 00:30:00,0.0,1.91162,0.00038,406.149,0.032,0.2889,0.0016,139.999,45.000,31747.05993,1.91710,407.571,37.244,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,530,-948,26.5,6.0,-14.0,26.0,6.4,-13.6,5.73,1.70,-8.0,30.9
2016-05-19 00:31:00,0.0,1.91137,0.00043,406.126,0.037,0.2893,0.0026,140.001,45.000,31747.99668,1.91682,407.549,37.208,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,530,-948,26.5,6.0,-13.9,26.0,6.4,-13.6,5.73,2.07,-8.0,30.9
2016-05-19 00:32:00,0.0,1.91195,0.00042,406.118,0.030,0.2928,0.0021,139.998,45.000,31746.85131,1.91748,407.560,37.192,45.070,45.000,0.00,0.09,-272.77,-272.85,-15,530,-948,26.5,6.1,-13.8,26.0,6.5,-13.4,5.73,1.81,-8.0,31.0
2016-05-19 00:33:00,0.0,1.91226,0.00029,406.077,0.029,0.2951,0.0020,140.001,45.000,31748.49385,1.91787,407.530,37.206,45.070,45.001,0.00,0.09,-272.78,-272.83,-14,530,-948,26.5,6.2,-13.6,26.1,6.5,-13.3,5.73,1.90,-7.9,31.0
2016-05-19 00:34:00,0.0,1.91177,0.00047,406.146,0.043,0.2957,0.0020,139.999,45.000,31749.00951,1.91740,407.599,37.191,45.070,45.001,0.00,0.09,-272.77,-272.83,-14,530,-948,26.5,6.2,-13.6,26.0,6.6,-13.3,5.73,2.00,-8.0,30.9
2016-05-19 00:35:00,0.0,1.91201,0.00054,406.145,0.035,0.2975,0.0018,139.998,45.000,31747.34536,1.91761,407.611,37.190,45.070,45.001,0.00,0.09,-272.78,-272.84,-16,530,-948,26.5,6.2,-13.6,26.1,6.6,-13.2,5.73,1.73,-7.9,31.0
2016-05-19 00:36:00,0.0,1.91213,0.00042,406.114,0.051,0.2962,0.0020,140.000,45.000,31748.33351,1.91774,407.572,37.199,45.070,45.001,0.00,0.09,-272.78,-272.84,-14,530,-948,26.5,6.2,-13.6,26.0,6.6,-13.2,5.73,2.10,-7.9,31.0
2016-05-19 00:37:00,0.0,1.91164,0.00049,406.128,0.034,0.2974,0.0015,140.001,45.000,31750.02753,1.91731,407.591,37.223,45.070,45.001,0.00,0.09,-272.77,-272.83,-15,530,-948,26.5,6.2,-13.5,26.1,6.6,-13.2,5.73,1.72,-7.9,31.0
2016-05-19 00:38:00,0.0,1.91133,0.00042,406.108,0.038,0.2992,0.0018,140.001,45.000,31752.63271,1.91699,407.582,37.247,45.070,45.000,0.00,0.09,-272.78,-272.83,-15,531,-948,26.5,6.2,-13.5,26.1,6.6,-13.2,5.73,2.04,-7.9,31.0
2016-05-19 00:39:00,0.0,1.91207,0.00043,406.079,0.052,0.2994,0.0016,140.000,45.000,31751.63053,1.91774,407.553,37.250,45.070,45.000,0.00,0.09,-272.78,-272.84,-14,530,-948,26.6,6.2,-13.5,26.1,6.6,-13.2,5.73,1.85,-7.9,31.0
2016-05-19 00:40:00,0.0,1.91195,0.00045,406.127,0.029,0.2996,0.0015,139.998,45.000,31751.41203,1.91764,407.601,37.256,45.070,45.000,0.00,0.09,-272.77,-272.83,-15,530,-948,26.6,6.2,-13.5,26.1,6.6,-13.2,5.73,1.85,-7.9,31.0
2016-05-19 00:41:00,0.0,1.91167,0.00041,406.105,0.030,0.3004,0.0017,139.999,45.000,31753.45370,1.91739,407.585,37.259,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,531,-948,26.6,6.3,-13.4,26.1,6.5,-13.2,5.73,2.03,-7.9,31.0
2016-05-19 00:42:00,0.0,1.91149,0.00029,406.102,0.038,0.3022,0.0020,140.001,45.000,31754.34640,1.91722,407.590,37.272,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,530,-948,26.6,6.3,-13.4,26.1,6.6,-13.2,5.73,1.72,-7.9,31.0
2016-05-19 00:43:00,0.0,1.91126,0.00034,406.061,0.041,0.3016,0.0024,139.998,45.000,31755.82925,1.91699,407.547,37.294,45.069,45.000,0.00,0.09,-272.78,-272.84,-16,530,-948,26.6,6.3,-13.4,26.1,6.6,-13.2,5.73,2.10,-7.9,31.1
2016-05-19 00:44:00,0.0,1.91129,0.00035,406.068,0.032,0.3007,0.0018,139.999,45.000,31755.06728,1.91698,407.549,37.311,45.069,45.000,0.00,0.09,-272.76,-272.84,-14,531,-948,26.6,6.2,-13.5,26.1,6.5,-13.2,5.73,1.73,-7.9,31.0
2016-05-19 00:45:00,0.0,1.91133,0.00040,405.997,0.043,0.2998,0.0026,140.002,45.000,31754.46095,1.91701,407.476,37.313,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,531,-948,26.6,6.2,-13.5,26.1,6.5,-13.2,5.73,2.02,-7.9,31.1
2016-05-19 00:46:00,0.0,1.91154,0.00041,406.264,0.294,0.3013,0.0020,139.999,45.000,31754.49332,1.91725,407.748,37.313,45.069,45.000,0.00,0.09,-272.77,-272.84,-16,531,-948,26.6,6.3,-13.4,26.2,6.5,-13.2,5.73,1.87,-7.9,31.1
2016-05-19 00:47:00,0.0,1.91115,0.00049,405.918,0.030,0.3044,0.0020,140.001,45.000,31755.79974,1.91695,407.415,37.313,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,530,-948,26.6,6.3,-13.3,26.2,6.6,-13.1,5.73,1.84,-7.9,31.0
2016-05-19 00:48:00,0.0,1.91140,0.00047,405.896,0.037,0.3041,0.0019,140.000,45.000,31755.82836,1.91714,407.395,37.313,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,531,-948,26.6,6.3,-13.3,26.2,6.6,-13.0,5.73,2.04,-7.8,31.0
2016-05-19 00:49:00,0.0,1.91152,0.00045,405.869,0.039,0.2991,0.0018,139.999,45.000,31754.65573,1.91720,407.343,37.300,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,531,-948,26.6,6.2,-13.5,26.2,6.5,-13.2,5.73,1.72,-7.8,31.1
2016-05-19 00:50:00,0.0,1.91134,0.00037,405.869,0.031,0.3019,0.0024,139.997,45.000,31754.65172,1.91707,407.355,37.300,45.069,45.000,0.00,0.09,-272.78,-272.83,-14,530,-948,26.6,6.3,-13.4,26.2,6.5,-13.2,5.73,2.11,-7.8,31.1
2016-05-19 00:51:00,0.0,1.91102,0.00033,405.877,0.046,0.3012,0.0019,139.998,45.000,31758.53591,1.91673,407.357,37.313,45.070,45.000,0.00,0.09,-272.77,-272.83,-15,531,-948,26.6,6.2,-13.4,26.2,6.5,-13.2,5.73,1.73,-7.8,31.1
2016-05-19 00:52:00,0.0,1.91099,0.00026,405.883,0.038,0.3012,0.0024,140.002,45.000,31760.67590,1.91669,407.366,37.341,45.070,45.000,0.00,0.09,-272.78,-272.83,-14,531,-948,26.7,6.2,-13.4,26.2,6.5,-13.2,5.73,2.01,-7.8,31.1
2016-05-19 00:53:00,0.0,1.91107,0.00040,405.887,0.027,0.3019,0.0023,140.000,45.000,31760.81370,1.91679,407.372,37.369,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,531,-948,26.7,6.3,-13.4,26.2,6.5,-13.2,5.73,1.88,-7.8,31.1
2016-05-19 00:54:00,0.0,1.91094,0.00043,405.872,0.047,0.3052,0.0021,140.001,45.000,31761.57283,1.91672,407.373,37.365,45.069,45.000,0.00,0.09,-272.77,-272.82,-15,531,-948,26.7,6.3,-13.2,26.2,6.6,-13.1,5.73,1.84,-7.8,31.1
2016-05-19 00:55:00,0.0,1.91113,0.00030,405.890,0.036,0.3030,0.0018,140.000,45.000,31761.26773,1.91689,407.382,37.375,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,531,-948,26.7,6.3,-13.4,26.2,6.6,-13.1,5.73,2.04,-7.8,31.1
2016-05-19 00:56:00,0.0,1.91110,0.00043,405.934,0.024,0.3042,0.0032,139.998,45.000,31760.64537,1.91687,407.430,37.375,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,531,-948,26.7,6.3,-13.2,26.2,6.6,-13.1,5.73,1.72,-7.8,31.1
2016-05-19 00:57:00,0.0,1.91077,0.00031,405.929,0.028,0.3081,0.0020,140.002,45.000,31763.79462,1.91662,407.446,37.375,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,531,-948,26.7,6.4,-13.1,26.2,6.6,-12.9,5.73,2.10,-7.8,31.1
2016-05-19 00:58:00,0.0,1.91080,0.00043,405.926,0.028,0.3055,0.0030,140.000,45.000,31764.69592,1.91661,407.431,37.375,45.070,45.000,0.00,0.09,-272.76,-272.84,-14,531,-948,26.7,6.3,-13.2,26.2,6.6,-13.0,5.73,1.73,-7.8,31.2
2016-05-19 00:59:00,0.0,1.91064,0.00038,405.933,0.030,0.3038,0.0024,139.999,45.000,31764.95876,1.91638,407.428,37.377,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,531,-948,26.7,6.3,-13.3,26.3,6.6,-13.0,5.73,2.02,-7.8,31.1
2016-05-19 01:00:00,0.0,1.91066,0.00031,405.944,0.031,0.3050,0.0014,140.000,45.000,31766.89313,1.91644,407.445,37.408,45.070,45.000,0.00,0.09,-272.77,-272.84,-15,531,-948,26.7,6.3,-13.3,26.3,6.6,-13.1,5.73,1.86,-7.8,31.2
2016-05-19 01:01:00,0.0,1.91088,0.00032,405.937,0.029,0.3059,0.0026,140.000,45.000,31767.98484,1.91670,407.444,37.415,45.070,45.000,0.00,0.09,-272.77,-272.83,-14,531,-948,26.7,6.3,-13.2,26.3,6.6,-13.0,5.73,1.86,-7.7,31.2
2016-05-19 01:02:00,0.0,1.91083,0.00027,405.918,0.034,0.3065,0.0028,140.000,45.000,31767.55159,1.91663,407.427,37.430,45.070,45.000,0.00,0.09,-272.78,-272.84,-16,531,-948,26.7,6.3,-13.2,26.3,6.6,-13.0,5.73,2.02,-7.7,31.2
2016-05-19 01:03:00,0.0,1.91087,0.00034,405.932,0.035,0.3071,0.0027,139.999,45.000,31767.90035,1.91668,407.442,37.403,45.070,45.000,0.00,0.09,-272.78,-272.84,-14,531,-948,26.7,6.4,-13.1,26.3,6.6,-12.9,5.73,1.73,-7.7,31.2
2016-05-19 01:04:00,0.0,1.91089,0.00038,405.949,0.038,0.3081,0.0018,140.000,45.000,31768.68221,1.91672,407.466,37.432,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,531,-948,26.7,6.3,-13.2,26.3,6.6,-12.9,5.73,2.10,-7.7,31.2
2016-05-19 01:05:00,0.0,1.91119,0.00034,405.999,0.034,0.3062,0.0022,139.996,45.000,31767.12065,1.91701,407.507,37.438,45.069,45.000,0.00,0.09,-272.77,-272.84,-16,531,-948,26.8,6.3,-13.2,26.3,6.6,-13.0,5.73,1.71,-7.7,31.2
2016-05-19 01:06:00,0.0,1.91107,0.00040,405.977,0.027,0.3076,0.0014,140.000,45.000,31768.86588,1.91690,407.493,37.485,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,531,-948,26.8,6.3,-13.2,26.3,6.6,-13.0,5.73,2.05,-7.7,31.2
2016-05-19 01:07:00,0.0,1.91097,0.00046,405.965,0.029,0.3102,0.0019,139.999,45.000,31770.47517,1.91685,407.491,37.499,45.069,45.000,0.00,0.09,-272.76,-272.83,-15,531,-948,26.8,6.4,-13.1,26.3,6.6,-12.9,5.73,1.81,-7.7,31.3
2016-05-19 01:08:00,0.0,1.91094,0.00051,405.985,0.036,0.3100,0.0015,139.999,45.000,31772.01793,1.91683,407.513,37.498,45.069,45.000,0.00,0.09,-272.77,-272.82,-15,531,-948,26.8,6.4,-13.1,26.3,6.7,-12.9,5.73,1.92,-7.7,31.3
2016-05-19 01:09:00,0.0,1.91088,0.00043,406.007,0.041,0.3092,0.0018,139.997,45.000,31773.04229,1.91674,407.530,37.497,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,531,-948,26.8,6.4,-13.1,26.4,6.7,-12.8,5.73,1.96,-7.7,31.2
2016-05-19 01:10:00,0.0,1.91128,0.00034,405.978,0.042,0.3076,0.0022,140.002,45.000,31773.14179,1.91710,407.495,37.500,45.069,45.000,0.00,0.09,-272.77,-272.83,-16,531,-948,26.8,6.3,-13.1,26.4,6.6,-12.9,5.73,1.77,-7.7,31.2
2016-05-19 01:11:00,0.0,1.91126,0.00044,405.951,0.039,0.3085,0.0020,139.999,45.000,31773.67617,1.91713,407.468,37.500,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,531,-949,26.8,6.3,-13.1,26.4,6.6,-12.9,5.73,2.07,-7.7,31.3
2016-05-19 01:12:00,0.0,1.91144,0.00042,405.920,0.041,0.3083,0.0016,140.001,45.000,31773.88160,1.91728,407.439,37.501,45.070,45.000,0.00,0.09,-272.77,-272.84,-15,531,-948,26.8,6.3,-13.1,26.4,6.6,-12.9,5.73,1.70,-7.7,31.3
2016-05-19 01:13:00,0.0,1.91150,0.00038,405.926,0.041,0.3084,0.0019,139.998,45.000,31772.22857,1.91732,407.446,37.516,45.070,45.000,0.00,0.09,-272.78,-272.84,-16,531,-948,26.8,6.3,-13.1,26.4,6.6,-12.9,5.73,2.10,-7.7,31.3
2016-05-19 01:14:00,0.0,1.91174,0.00043,405.933,0.028,0.3076,0.0016,139.999,45.000,31772.20817,1.91758,407.447,37.545,45.070,45.000,0.00,0.09,-272.76,-272.83,-14,531,-948,26.8,6.3,-13.2,26.4,6.6,-13.0,5.73,1.73,-7.6,31.3
2016-05-19 01:15:00,0.0,1.91170,0.00055,405.928,0.033,0.3081,0.0018,140.001,45.000,31773.91573,1.91757,407.444,37.536,45.070,45.000,0.00,0.09,-272.77,-272.83,-16,531,-949,26.8,6.3,-13.1,26.4,6.6,-12.9,5.73,2.01,-7.6,31.3
2016-05-19 01:16:00,0.0,1.91160,0.00056,405.920,0.024,0.3080,0.0024,139.997,45.000,31773.12656,1.91743,407.437,37.563,45.070,45.000,0.00,0.09,-272.77,-272.84,-15,532,-949,26.8,6.3,-13.1,26.4,6.6,-12.9,5.73,1.85,-7.6,31.3
2016-05-19 01:17:00,0.0,1.91172,0.00029,405.939,0.030,0.3096,0.0020,139.998,45.000,31773.94960,1.91759,407.464,37.579,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,531,-949,26.9,6.3,-13.1,26.4,6.6,-12.9,5.73,1.87,-7.6,31.3
2016-05-19 01:18:00,0.0,1.91145,0.00031,405.935,0.033,0.3118,0.0022,140.001,45.000,31773.16087,1.91736,407.469,37.607,45.069,45.000,0.00,0.09,-272.76,-272.83,-16,531,-949,26.9,6.4,-13.0,26.4,6.7,-12.8,5.73,1.99,-7.6,31.4
2016-05-19 01:19:00,0.0,1.91143,0.00036,405.984,0.030,0.3096,0.0018,139.999,45.000,31772.71308,1.91730,407.508,37.619,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,532,-949,26.9,6.3,-13.1,26.4,6.6,-12.8,5.73,1.75,-7.6,31.4
2016-05-19 01:20:00,0.0,1.91146,0.00041,405.986,0.030,0.3086,0.0020,140.001,45.000,31775.83527,1.91733,407.506,37.630,45.069,44.999,0.00,0.09,-272.77,-272.84,-15,531,-949,26.9,6.3,-13.1,26.4,6.6,-12.9,5.73,2.08,-7.6,31.3
2016-05-19 01:21:00,0.0,1.91137,0.00042,405.978,0.035,0.3100,0.0019,139.999,45.000,31774.93820,1.91721,407.504,37.642,45.069,45.000,0.00,0.09,-272.76,-272.83,-15,531,-949,26.9,6.3,-13.0,26.4,6.6,-12.8,5.73,1.70,-7.6,31.4
2016-05-19 01:22:00,0.0,1.91141,0.00033,405.977,0.028,0.3130,0.0022,140.001,45.000,31775.84058,1.91737,407.518,37.657,45.069,45.000,0.00,0.09,-272.78,-272.83,-14,531,-949,26.9,6.4,-12.9,26.4,6.6,-12.8,5.73,2.10,-7.6,31.4
2016-05-19 01:23:00,0.0,1.91147,0.00041,405.931,0.031,0.3127,0.0025,139.998,45.000,31776.25377,1.91739,407.471,37.632,45.069,45.000,0.00,0.09,-272.77,-272.84,-16,531,-948,26.9,6.4,-12.9,26.5,6.7,-12.7,5.73,1.72,-7.6,31.4
2016-05-19 01:24:00,0.0,1.91140,0.00034,405.923,0.036,0.3131,0.0018,140.000,45.000,31777.42509,1.91736,407.466,37.626,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,532,-949,26.9,6.4,-12.9,26.5,6.7,-12.7,5.73,2.03,-7.6,31.4
2016-05-19 01:25:00,0.0,1.91145,0.00046,405.898,0.035,0.3130,0.0016,139.998,45.000,31778.19152,1.91737,407.439,37.639,45.070,45.000,0.00,0.09,-272.76,-272.84,-15,531,-949,26.9,6.4,-12.9,26.5,6.7,-12.7,5.73,1.81,-7.6,31.4
2016-05-19 01:26:00,0.0,1.91112,0.00035,405.919,0.036,0.3132,0.0021,140.001,45.000,31781.65907,1.91710,407.461,37.626,45.070,45.000,0.00,0.09,-272.78,-272.84,-16,532,-949,27.0,6.4,-12.9,26.5,6.7,-12.7,5.73,1.91,-7.5,31.4
2016-05-19 01:27:00,0.0,1.91098,0.00043,405.908,0.025,0.3175,0.0022,140.000,45.000,31783.36422,1.91701,407.472,37.626,45.070,45.001,0.00,0.09,-272.77,-272.84,-14,531,-949,27.0,6.5,-12.7,26.5,6.7,-12.6,5.73,1.94,-7.6,31.4
2016-05-19 01:28:00,0.0,1.91083,0.00053,405.936,0.033,0.3166,0.0017,140.000,45.000,31784.52003,1.91679,407.494,37.626,45.070,45.001,0.00,0.09,-272.77,-272.83,-16,531,-949,27.0,6.4,-12.8,26.5,6.7,-12.6,5.73,1.79,-7.5,31.4
2016-05-19 01:29:00,0.0,1.91103,0.00038,405.974,0.040,0.3145,0.0018,139.999,45.000,31784.11624,1.91702,407.521,37.628,45.070,45.001,0.00,0.09,-272.77,-272.84,-15,532,-949,27.0,6.4,-12.9,26.5,6.7,-12.7,5.73,2.04,-7.5,31.4
2016-05-19 01:30:00,0.0,1.91087,0.00030,405.947,0.025,0.3149,0.0016,139.999,45.000,31784.90898,1.91686,407.499,37.631,45.070,45.001,0.00,0.09,-272.78,-272.83,-15,532,-949,27.0,6.4,-12.8,26.5,6.7,-12.7,5.73,1.71,-7.5,31.5
2016-05-19 01:31:00,0.0,1.91098,0.00038,405.935,0.028,0.3150,0.0012,139.998,45.000,31782.75926,1.91694,407.487,37.634,45.070,45.000,0.00,0.09,-272.77,-272.82,-16,532,-949,27.0,6.4,-12.8,26.5,6.7,-12.7,5.73,2.10,-7.5,31.4
2016-05-19 01:32:00,0.0,1.91106,0.00041,405.901,0.035,0.3184,0.0018,139.999,45.000,31784.04998,1.91712,407.470,37.667,45.070,45.001,0.00,0.09,-272.77,-272.83,-15,532,-949,27.0,6.5,-12.7,26.5,6.7,-12.6,5.73,1.69,-7.5,31.4
2016-05-19 01:33:00,0.0,1.91086,0.00045,405.891,0.024,0.3226,0.0027,139.999,45.000,31785.05093,1.91699,407.479,37.686,45.069,45.000,0.00,0.09,-272.78,-272.83,-16,532,-949,27.0,6.5,-12.5,26.5,6.8,-12.4,5.73,2.08,-7.5,31.5
2016-05-19 01:34:00,0.0,1.91097,0.00027,405.888,0.040,0.3225,0.0021,139.999,45.000,31786.10492,1.91706,407.478,37.689,45.069,45.000,0.00,0.09,-272.76,-272.83,-15,532,-949,27.0,6.5,-12.6,26.6,6.8,-12.4,5.73,1.74,-7.5,31.5
2016-05-19 01:35:00,0.0,1.91095,0.00026,405.861,0.048,0.3195,0.0023,139.996,45.000,31786.85660,1.91702,407.435,37.719,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,532,-949,27.0,6.5,-12.6,26.6,6.8,-12.4,5.73,2.01,-7.5,31.4
2016-05-19 01:36:00,0.0,1.91097,0.00033,405.901,0.024,0.3190,0.0014,139.998,45.000,31788.02944,1.91701,407.470,37.749,45.069,45.000,0.00,0.09,-272.77,-272.84,-16,532,-949,27.1,6.5,-12.7,26.6,6.8,-12.5,5.73,1.82,-7.5,31.5
2016-05-19 01:37:00,0.0,1.91116,0.00042,405.908,0.037,0.3207,0.0024,140.003,45.000,31788.35638,1.91725,407.487,37.753,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,532,-949,27.1,6.5,-12.6,26.6,6.8,-12.4,5.73,1.91,-7.5,31.5
2016-05-19 01:38:00,0.0,1.91109,0.00043,405.931,0.037,0.3229,0.0022,140.000,45.000,31787.84051,1.91723,407.519,37.750,45.069,45.000,0.00,0.09,-272.76,-272.83,-16,532,-949,27.1,6.5,-12.5,26.6,6.8,-12.4,5.73,1.92,-7.5,31.5
2016-05-19 01:39:00,0.0,1.91058,0.00030,405.915,0.043,0.3245,0.0021,139.999,45.000,31788.26747,1.91676,407.516,37.748,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,532,-949,27.1,6.6,-12.4,26.6,6.9,-12.2,5.73,1.81,-7.4,31.5
2016-05-19 01:40:00,0.0,1.91080,0.00051,405.869,0.033,0.3276,0.0026,140.001,45.000,31789.27605,1.91699,407.482,37.742,45.069,45.000,0.00,0.09,-272.77,-272.84,-15,532,-949,27.1,6.6,-12.3,26.6,6.9,-12.2,5.73,2.02,-7.4,31.6
2016-05-19 01:41:00,0.0,1.91057,0.00036,405.848,0.033,0.3278,0.0016,140.003,45.000,31791.78560,1.91681,407.463,37.750,45.069,45.000,0.00,0.09,-272.77,-272.83,-16,532,-949,27.1,6.6,-12.4,26.6,6.9,-12.2,5.73,1.73,-7.4,31.6
2016-05-19 01:42:00,0.0,1.91078,0.00040,405.864,0.038,0.3282,0.0012,140.000,45.000,31792.04441,1.91702,407.481,37.781,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,532,-949,27.1,6.6,-12.3,26.6,6.9,-12.1,5.73,2.08,-7.4,31.5
2016-05-19 01:43:00,0.0,1.91054,0.00052,405.815,0.035,0.3302,0.0023,140.000,45.000,31793.37523,1.91679,407.440,37.810,45.069,45.000,0.00,0.09,-272.77,-272.84,-16,532,-949,27.1,6.7,-12.3,26.7,7.0,-12.1,5.73,1.69,-7.4,31.6
2016-05-19 01:44:00,0.0,1.91015,0.00041,405.825,0.029,0.3291,0.0021,140.000,45.000,31795.42037,1.91641,407.448,37.813,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,532,-949,27.1,6.6,-12.3,26.7,7.0,-12.0,5.73,2.09,-7.4,31.6
2016-05-19 01:45:00,0.0,1.91059,0.00034,405.811,0.032,0.3264,0.0014,139.999,45.000,31795.76724,1.91676,407.419,37.827,45.069,45.000,0.00,0.09,-272.76,-272.83,-15,532,-949,27.1,6.6,-12.4,26.7,6.9,-12.2,5.73,1.71,-7.4,31.6