"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-04 00:00:00,1614E-4,5C000000,-0724,0941,11177,029.7,045.4,0.390,736.6,01.18,0.508
2013-08-04 00:01:00,2795E-4,5C000000,-0724,0941,11117,029.7,045.4,0.389,736.6,01.18,0.508
2013-08-04 00:02:00,2242E-4,5C000000,-0724,0941,11165,029.7,045.4,0.390,736.6,01.18,0.508
2013-08-04 00:03:00,1906E-4,5C000000,-0724,0941,11058,029.7,045.4,0.390,736.6,01.18,0.508
2013-08-04 00:04:00,2426E-4,5C000000,-0724,0941,11175,029.7,045.4,0.390,736.6,01.18,0.508
2013-08-04 00:05:00,1060E-4,5C000000,-0724,0941,11232,029.7,045.4,0.390,736.6,01.18,0.508
2013-08-04 00:06:00,1294E-4,5C000000,-0724,0941,11043,029.7,045.4,0.390,736.6,01.18,0.508
2013-08-04 00:07:00,1307E-4,5C000000,-0724,0941,11222,029.7,045.4,0.390,736.6,01.18,0.508
2013-08-04 00:08:00,2139E-4,5C000000,-0724,0941,11158,029.7,045.4,0.390,736.5,01.18,0.508
2013-08-04 00:09:00,2736E-4,5C000000,-0724,0941,11095,029.7,045.4,0.389,736.5,01.18,0.508
2013-08-04 00:10:00,1675E-4,5C000000,-0724,0941,11011,029.7,045.4,0.390,736.5,01.18,0.508
2013-08-04 00:11:00,1653E-4,5C000000,-0724,0941,11245,029.8,045.4,0.390,736.5,01.18,0.508
2013-08-04 00:12:00,1930E-4,5C000000,-0724,0941,11010,029.7,045.4,0.390,736.5,01.18,0.508
2013-08-04 00:13:00,1908E-4,5C000000,-0724,0941,11026,029.8,045.4,0.390,736.5,01.18,0.508
2013-08-04 00:14:00,1819E-4,5C000000,-0724,0941,11067,029.8,045.4,0.390,736.5,01.18,0.508
2013-08-04 00:15:00,2122E-4,5C000000,-0724,0941,11066,029.8,045.4,0.389,736.5,01.18,0.508
2013-08-04 00:16:00,2304E-4,5C000000,-0724,0941,11055,029.8,045.4,0.389,736.5,01.18,0.508
2013-08-04 00:17:00,1899E-4,5C000000,-0724,0941,11079,029.8,045.4,0.389,736.5,01.18,0.508
2013-08-04 00:18:00,2271E-4,5C000000,-0724,0941,11163,029.8,045.4,0.389,736.5,01.18,0.508
2013-08-04 00:19:00,1848E-4,5C000000,-0724,0941,11068,029.8,045.4,0.389,736.5,01.18,0.508
2013-08-04 00:20:00,2482E-4,5C000000,-0724,0942,10959,029.8,045.4,0.389,736.5,01.18,0.508
2013-08-04 00:21:00,2196E-4,5C000000,-0724,0940,11060,029.8,045.4,0.389,736.5,01.18,0.508
2013-08-04 00:22:00,1986E-4,5C000000,-0724,0942,11139,029.8,045.4,0.390,736.5,01.18,0.508
2013-08-04 00:23:00,2201E-4,5C000000,-0724,0940,11113,029.8,045.4,0.389,736.5,01.18,0.508
2013-08-04 00:24:00,2387E-4,5C000000,-0724,0941,11062,029.8,045.4,0.389,736.5,01.18,0.508
2013-08-04 00:25:00,2809E-4,5C000000,-0724,0940,11156,029.8,045.4,0.389,736.5,01.18,0.508
2013-08-04 00:26:00,1680E-4,5C000000,-0724,0940,11214,029.8,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:27:00,1563E-4,5C000000,-0724,0942,11208,029.8,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:28:00,2120E-4,5C000000,-0724,0942,11187,029.8,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:29:00,1946E-4,5C000000,-0724,0941,11009,029.8,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:30:00,1738E-4,5C000000,-0724,0941,11086,029.8,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:31:00,2309E-4,5C000000,-0724,0941,11156,029.8,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:32:00,2697E-4,5C000000,-0724,0941,11098,029.8,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:33:00,1615E-4,5C000000,-0724,0940,11205,029.9,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:34:00,2695E-4,5C000000,-0724,0942,11102,029.8,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:35:00,1997E-4,5C000000,-0724,0941,11105,029.9,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:36:00,1197E-4,5C000000,-0724,0941,11001,029.9,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:37:00,2032E-4,5C000000,-0724,0942,11098,029.9,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:38:00,1428E-4,5C000000,-0724,0941,10912,029.9,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:39:00,1915E-4,5C000000,-0724,0941,11203,029.9,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:40:00,2539E-4,5C000000,-0724,0941,11084,029.9,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:41:00,2734E-4,5C000000,-0724,0941,11120,029.9,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:42:00,1959E-4,5C000000,-0724,0941,11095,029.9,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:43:00,2502E-4,5C000000,-0724,0941,11133,029.9,045.4,0.389,736.3,01.18,0.508
2013-08-04 00:44:00,1652E-4,5C000000,-0724,0941,11078,029.9,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:45:00,2368E-4,5C000000,-0724,0942,11082,029.9,045.4,0.389,736.3,01.18,0.508
2013-08-04 00:46:00,1542E-4,5C000000,-0724,0942,11187,029.9,045.4,0.389,736.4,01.18,0.508
2013-08-04 00:47:00,2592E-4,5C000000,-0724,0941,11083,029.9,045.4,0.389,736.3,01.18,0.508
2013-08-04 00:48:00,2304E-4,5C000000,-0724,0941,11118,029.9,045.4,0.389,736.3,01.18,0.508
2013-08-04 00:49:00,2532E-4,5C000000,-0724,0941,11157,029.9,045.4,0.389,736.3,01.18,0.508
2013-08-04 00:50:00,2151E-4,5C000000,-0724,0941,11225,029.9,045.4,0.389,736.3,01.18,0.508
2013-08-04 00:51:00,1714E-4,5C000000,-0724,0941,10981,029.9,045.4,0.389,736.3,01.18,0.508
2013-08-04 00:52:00,1901E-4,5C000000,-0724,0942,11167,029.9,045.4,0.389,736.3,01.18,0.508
2013-08-04 00:53:00,2368E-4,5C000000,-0724,0941,11119,030.0,045.4,0.389,736.3,01.18,0.508
2013-08-04 00:54:00,2074E-4,5C000000,-0724,0941,11038,029.9,045.4,0.389,736.2,01.18,0.508
2013-08-04 00:55:00,2231E-4,5C000000,-0724,0941,11037,029.9,045.4,0.389,736.2,01.18,0.508
2013-08-04 00:56:00,2182E-4,5C000000,-0724,0941,11023,030.0,045.4,0.389,736.2,01.18,0.508
2013-08-04 00:57:00,2424E-4,5C000000,-0724,0941,11115,029.9,045.4,0.389,736.2,01.18,0.508
2013-08-04 00:58:00,1399E-4,5C000000,-0724,0942,11072,029.9,045.4,0.389,736.2,01.18,0.508
2013-08-04 00:59:00,1254E-4,5C000000,-0724,0941,11136,029.9,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:00:00,2152E-4,5C000000,-0724,0941,11106,029.9,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:01:00,2382E-4,5C000000,-0724,0941,11096,030.0,045.4,0.389,736.3,01.18,0.508
2013-08-04 01:02:00,2040E-4,5C000000,-0724,0941,11109,030.0,045.4,0.389,736.3,01.18,0.508
2013-08-04 01:03:00,1366E-4,5C000000,-0724,0941,11042,030.0,045.4,0.389,736.3,01.18,0.508
2013-08-04 01:04:00,1184E-4,5C000000,-0724,0941,10987,029.9,045.4,0.389,736.3,01.18,0.508
2013-08-04 01:05:00,1801E-4,5C000000,-0724,0942,11139,030.0,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:06:00,1987E-4,5C000000,-0724,0942,11158,030.0,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:07:00,1642E-4,5C000000,-0724,0941,11095,030.0,045.4,0.389,736.3,01.18,0.508
2013-08-04 01:08:00,2142E-4,5C000000,-0724,0941,11052,030.0,045.4,0.389,736.3,01.18,0.508
2013-08-04 01:09:00,1858E-4,5C000000,-0724,0941,11189,030.0,045.4,0.389,736.3,01.18,0.508
2013-08-04 01:10:00,1501E-4,5C000000,-0724,0941,11166,030.0,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:11:00,2021E-4,5C000000,-0724,0941,10990,030.0,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:12:00,1566E-4,5C000000,-0724,0941,11012,030.0,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:13:00,2503E-4,5C000000,-0724,0942,11074,030.0,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:14:00,1849E-4,5C000000,-0724,0941,11117,030.0,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:15:00,2488E-4,5C000000,-0724,0941,11057,030.0,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:16:00,2855E-4,5C000000,-0724,0942,11097,030.0,045.4,0.389,736.1,01.18,0.508
2013-08-04 01:17:00,1668E-4,5C000000,-0724,0942,11141,030.0,045.4,0.389,736.1,01.18,0.508
2013-08-04 01:18:00,1361E-4,5C000000,-0724,0941,11141,030.0,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:19:00,1653E-4,5C000000,-0724,0941,11101,030.0,045.4,0.389,736.2,01.18,0.508
2013-08-04 01:20:00,2740E-4,5C000000,-0724,0941,11069,030.0,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:21:00,1651E-4,5C000000,-0724,0941,11031,030.0,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:22:00,1193E-4,5C000000,-0724,0941,11086,030.0,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:23:00,2279E-4,5C000000,-0724,0942,11108,030.1,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:24:00,1625E-4,5C000000,-0724,0942,11052,030.1,045.4,0.389,736.1,01.18,0.508
2013-08-04 01:25:00,1843E-4,5C000000,-0724,0942,11139,030.1,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:26:00,2039E-4,5C000000,-0724,0940,11186,030.1,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:27:00,2286E-4,5C000000,-0724,0942,11056,030.1,045.4,0.389,736.1,01.18,0.508
2013-08-04 01:28:00,2422E-4,5C000000,-0724,0942,11168,030.1,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:29:00,1211E-4,5C000000,-0724,0941,11152,030.1,045.4,0.389,736.1,01.18,0.508
2013-08-04 01:30:00,1229E-4,5C000000,-0724,0942,11139,030.1,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:31:00,9846E-5,5C000000,-0724,0942,11138,030.1,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:32:00,2087E-4,5C000000,-0724,0941,11019,030.1,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:33:00,1259E-4,5C000000,-0724,0941,11013,030.1,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:34:00,1196E-4,5C000000,-0724,0941,11154,030.1,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:35:00,1352E-4,5C000000,-0724,0941,11195,030.1,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:36:00,1505E-4,5C000000,-0724,0942,11035,030.1,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:37:00,8994E-5,5C000000,-0724,0942,11087,030.1,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:38:00,1517E-4,5C000000,-0724,0942,11103,030.1,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:39:00,1302E-4,5C000000,-0724,0942,11219,030.1,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:40:00,1353E-4,5C000000,-0724,0941,11176,030.1,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:41:00,2048E-4,5C000000,-0724,0941,11031,030.2,045.4,0.388,736.1,01.18,0.508
2013-08-04 01:42:00,2481E-4,5C000000,-0724,0941,10985,030.2,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:43:00,9819E-5,5C000000,-0724,0942,11128,030.2,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:44:00,1776E-4,5C000000,-0724,0941,11115,030.2,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:45:00,1634E-4,5C000000,-0724,0942,11166,030.2,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:46:00,2784E-4,5C000000,-0724,0942,10996,030.2,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:47:00,2374E-4,5C000000,-0724,0941,10984,030.2,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:48:00,2107E-4,5C000000,-0724,0943,11166,030.2,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:49:00,2156E-4,5C000000,-0724,0942,11131,030.2,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:50:00,1954E-4,5C000000,-0724,0942,11160,030.2,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:51:00,2365E-4,5C000000,-0724,0941,10978,030.2,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:52:00,2137E-4,5C000000,-0724,0941,11139,030.2,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:53:00,2453E-4,5C000000,-0724,0942,11136,030.3,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:54:00,2376E-4,5C000000,-0724,0942,10913,030.3,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:55:00,2458E-4,5C000000,-0724,0942,11065,030.3,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:56:00,2646E-4,5C000000,-0724,0942,11057,030.3,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:57:00,2298E-4,5C000000,-0724,0942,11182,030.3,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:58:00,2744E-4,5C000000,-0724,0942,11038,030.3,045.4,0.388,736.0,01.18,0.508
2013-08-04 01:59:00,3644E-4,5C000000,-0724,0942,11140,030.3,045.4,0.388,736.0,01.18,0.508
2013-08-04 02:00:00,1648E-4,5C000000,-0724,0942,11057,030.3,045.4,0.387,736.0,01.18,0.508
2013-08-04 02:01:00,2596E-4,5C000000,-0724,0942,11088,030.3,045.4,0.388,736.0,01.18,0.508
2013-08-04 02:02:00,2337E-4,5C000000,-0724,0942,11082,030.3,045.4,0.387,736.0,01.18,0.508
2013-08-04 02:03:00,1983E-4,5C000000,-0724,0942,11104,030.3,045.4,0.387,736.0,01.18,0.508
2013-08-04 02:04:00,1889E-4,5C000000,-0724,0942,11028,030.4,045.4,0.387,736.0,01.18,0.508
2013-08-04 02:05:00,1473E-4,5C000000,-0724,0942,11122,030.4,045.4,0.387,736.0,01.18,0.508
2013-08-04 02:06:00,2339E-4,5C000000,-0724,0942,10909,030.4,045.4,0.387,735.9,01.18,0.508
2013-08-04 02:07:00,1668E-4,5C000000,-0724,0942,11067,030.4,045.4,0.387,735.9,01.18,0.508
2013-08-04 02:08:00,2515E-4,5C000000,-0724,0941,11243,030.4,045.4,0.387,735.9,01.18,0.508
2013-08-04 02:09:00,2424E-4,5C000000,-0724,0942,11106,030.4,045.4,0.387,735.9,01.18,0.508
2013-08-04 02:10:00,2330E-4,5C000000,-0724,0941,11131,030.4,045.4,0.387,735.9,01.18,0.508
2013-08-04 02:11:00,2315E-4,5C000000,-0724,0942,11060,030.4,045.4,0.387,735.9,01.18,0.508
2013-08-04 02:12:00,2216E-4,5C000000,-0724,0942,11208,030.4,045.4,0.387,735.9,01.18,0.508
2013-08-04 02:13:00,1994E-4,5C000000,-0724,0942,11142,030.5,045.4,0.387,735.8,01.18,0.508
2013-08-04 02:14:00,9166E-5,5C000000,-0724,0941,11002,030.5,045.4,0.387,735.9,01.18,0.508
2013-08-04 02:15:00,1889E-4,5C000000,-0724,0941,11136,030.5,045.4,0.387,735.9,01.18,0.508
2013-08-04 02:16:00,1388E-4,5C000000,-0724,0942,11138,030.5,045.4,0.387,735.9,01.18,0.508
2013-08-04 02:17:00,2149E-4,5C000000,-0724,0942,11109,030.5,045.4,0.387,735.8,01.18,0.508
2013-08-04 02:18:00,2099E-4,5C000000,-0724,0942,11009,030.5,045.4,0.387,735.8,01.18,0.508
2013-08-04 02:19:00,2172E-4,5C000000,-0724,0942,10979,030.5,045.4,0.388,735.8,01.18,0.508
2013-08-04 02:20:00,2156E-4,5C000000,-0724,0942,11096,030.5,045.4,0.388,735.8,01.18,0.508
2013-08-04 02:21:00,2222E-4,5C000000,-0724,0942,11148,030.5,045.4,0.388,735.8,01.18,0.508
2013-08-04 02:22:00,2391E-4,5C000000,-0724,0942,11130,030.5,045.4,0.388,735.8,01.18,0.508
2013-08-04 02:23:00,1453E-4,5C000000,-0724,0942,11067,030.5,045.4,0.388,735.7,01.18,0.508
2013-08-04 02:24:00,1835E-4,5C000000,-0724,0942,11035,030.5,045.4,0.388,735.7,01.18,0.508
2013-08-04 02:25:00,2659E-4,5C000000,-0724,0942,11171,030.5,045.4,0.388,735.7,01.18,0.508
2013-08-04 02:26:00,1258E-4,5C000000,-0724,0942,11053,030.5,045.4,0.388,735.7,01.18,0.508
2013-08-04 02:27:00,1614E-4,5C000000,-0724,0943,11048,030.6,045.4,0.388,735.7,01.18,0.508
2013-08-04 02:28:00,9980E-5,5C000000,-0724,0942,11036,030.5,045.4,0.388,735.7,01.18,0.508
2013-08-04 02:29:00,1747E-4,5C000000,-0724,0942,10978,030.6,045.4,0.388,735.7,01.18,0.508
2013-08-04 02:30:00,1333E-4,5C000000,-0724,0943,11026,030.6,045.4,0.387,735.7,01.18,0.508
2013-08-04 02:31:00,1717E-4,5C000000,-0724,0942,11050,030.6,045.5,0.387,735.7,01.18,0.508
2013-08-04 02:32:00,1827E-4,5C000000,-0724,0943,11124,030.6,045.4,0.387,735.7,01.18,0.508
2013-08-04 02:33:00,1399E-4,5C000000,-0724,0942,11095,030.6,045.4,0.387,735.7,01.18,0.508
2013-08-04 02:34:00,1894E-4,5C000000,-0724,0942,11097,030.6,045.5,0.387,735.7,01.18,0.508
2013-08-04 02:35:00,1577E-4,5C000000,-0724,0942,10914,030.6,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:36:00,2555E-4,5C000000,-0724,0942,11111,030.6,045.5,0.387,735.7,01.18,0.508
2013-08-04 02:37:00,1861E-4,5C000000,-0724,0943,10964,030.6,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:38:00,1518E-4,5C000000,-0724,0942,11053,030.6,045.4,0.387,735.7,01.18,0.508
2013-08-04 02:39:00,2064E-4,5C000000,-0724,0943,11010,030.6,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:40:00,1886E-4,5C000000,-0724,0943,11150,030.6,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:41:00,1772E-4,5C000000,-0724,0942,11011,030.6,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:42:00,2374E-4,5C000000,-0724,0943,11101,030.6,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:43:00,2091E-4,5C000000,-0724,0943,11148,030.7,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:44:00,1801E-4,5C000000,-0724,0942,11062,030.7,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:45:00,1998E-4,5C000000,-0724,0943,11201,030.7,045.4,0.387,735.5,01.18,0.508
2013-08-04 02:46:00,2040E-4,5C000000,-0724,0942,11006,030.7,045.4,0.387,735.5,01.18,0.508
2013-08-04 02:47:00,2571E-4,5C000000,-0724,0943,11146,030.7,045.4,0.387,735.5,01.18,0.508
2013-08-04 02:48:00,2156E-4,5C000000,-0724,0943,11065,030.7,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:49:00,2481E-4,5C000000,-0724,0943,11093,030.7,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:50:00,2511E-4,5C000000,-0724,0943,11137,030.7,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:51:00,1167E-4,5C000000,-0724,0943,10868,030.8,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:52:00,1897E-4,5C000000,-0724,0942,11107,030.8,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:53:00,2121E-4,5C000000,-0724,0943,11091,030.8,045.4,0.387,735.6,01.18,0.508
2013-08-04 02:54:00,1855E-4,5C000000,-0724,0942,11134,030.8,045.4,0.387,735.5,01.18,0.508
2013-08-04 02:55:00,2003E-4,5C000000,-0724,0942,11103,030.8,045.5,0.387,735.5,01.18,0.508
2013-08-04 02:56:00,2169E-4,5C000000,-0724,0942,11092,030.8,045.5,0.387,735.5,01.18,0.508
2013-08-04 02:57:00,1792E-4,5C000000,-0724,0943,11214,030.8,045.5,0.386,735.5,01.18,0.508
2013-08-04 02:58:00,1891E-4,5C000000,-0724,0943,11080,030.8,045.4,0.386,735.5,01.18,0.508
2013-08-04 02:59:00,1632E-4,5C000000,-0724,0943,11120,030.8,045.4,0.386,735.5,01.18,0.508
2013-08-04 03:00:00,7508E-5,5C000000,-0724,0944,11098,030.8,045.4,0.386,735.5,01.18,0.508
2013-08-04 03:01:00,1808E-4,5C000000,-0724,0943,11160,030.8,045.4,0.387,735.5,01.18,0.508
2013-08-04 03:02:00,2032E-4,5C000000,-0724,0943,11071,030.9,045.4,0.387,735.5,01.18,0.508
2013-08-04 03:03:00,1922E-4,5C000000,-0724,0943,11049,030.8,045.4,0.387,735.5,01.18,0.508
2013-08-04 03:04:00,1514E-4,5C000000,-0724,0943,11135,030.9,045.4,0.387,735.5,01.18,0.508
2013-08-04 03:05:00,1761E-4,5C000000,-0724,0942,11049,030.9,045.4,0.387,735.5,01.18,0.508
2013-08-04 03:06:00,2522E-4,5C000000,-0724,0943,11064,030.9,045.5,0.387,735.5,01.18,0.508
2013-08-04 03:07:00,3122E-4,5C000000,-0724,0943,11048,030.9,045.4,0.387,735.5,01.18,0.508
2013-08-04 03:08:00,3470E-4,5C000000,-0724,0943,11151,030.9,045.4,0.386,735.5,01.18,0.508
2013-08-04 03:09:00,2974E-4,5C000000,-0724,0943,11088,030.9,045.4,0.386,735.5,01.18,0.508
2013-08-04 03:10:00,1110E-4,5C000000,-0724,0943,11019,030.9,045.5,0.386,735.5,01.18,0.508
2013-08-04 03:11:00,1238E-4,5C000000,-0724,0943,11190,030.9,045.5,0.386,735.5,01.18,0.508
2013-08-04 03:12:00,2197E-4,5C000000,-0724,0943,11068,030.9,045.5,0.386,735.4,01.18,0.508
2013-08-04 03:13:00,2189E-4,5C000000,-0724,0943,11113,030.9,045.4,0.387,735.5,01.18,0.508
2013-08-04 03:14:00,2648E-4,5C000000,-0724,0943,11132,031.0,045.5,0.386,735.4,01.18,0.508
2013-08-04 03:15:00,2719E-4,5C000000,-0724,0943,11203,031.0,045.5,0.386,735.4,01.18,0.508
2013-08-04 03:16:00,2277E-4,5C000000,-0724,0943,11086,031.0,045.5,0.386,735.5,01.18,0.508
2013-08-04 03:17:00,2322E-4,5C000000,-0724,0943,11078,031.0,045.4,0.386,735.5,01.18,0.508
2013-08-04 03:18:00,1288E-4,5C000000,-0724,0944,10994,031.0,045.4,0.386,735.5,01.18,0.508
2013-08-04 03:19:00,2472E-4,5C000000,-0724,0943,11076,031.0,045.5,0.386,735.5,01.18,0.508
2013-08-04 03:20:00,2403E-4,5C000000,-0724,0943,11138,031.0,045.4,0.387,735.4,01.18,0.508
2013-08-04 03:21:00,1391E-4,5C000000,-0724,0943,11177,031.0,045.4,0.387,735.4,01.18,0.508
2013-08-04 03:22:00,2247E-4,5C000000,-0724,0943,10988,031.0,045.4,0.387,735.4,01.18,0.508
2013-08-04 03:23:00,3095E-4,5C000000,-0724,0943,11195,031.0,045.4,0.386,735.4,01.18,0.508
2013-08-04 03:24:00,1878E-4,5C000000,-0724,0943,11170,031.0,045.5,0.386,735.4,01.18,0.508
2013-08-04 03:25:00,1888E-4,5C000000,-0724,0944,11091,031.0,045.5,0.386,735.4,01.18,0.508
2013-08-04 03:26:00,2681E-4,5C000000,-0724,0943,10993,031.0,045.5,0.386,735.4,01.18,0.508
2013-08-04 03:27:00,1673E-4,5C000000,-0724,0943,11130,031.1,045.5,0.386,735.4,01.18,0.508
2013-08-04 03:28:00,2393E-4,5C000000,-0724,0944,10991,031.1,045.4,0.386,735.4,01.18,0.508
2013-08-04 03:29:00,1740E-4,5C000000,-0724,0943,11074,031.1,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:30:00,2313E-4,5C000000,-0724,0944,11106,031.1,045.4,0.386,735.3,01.18,0.508
2013-08-04 03:31:00,1461E-4,5C000000,-0724,0943,11214,031.1,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:32:00,1421E-4,5C000000,-0724,0944,11145,031.1,045.4,0.386,735.3,01.18,0.508
2013-08-04 03:33:00,1949E-4,5C000000,-0724,0943,11169,031.1,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:34:00,2554E-4,5C000000,-0724,0943,11115,031.1,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:35:00,1967E-4,5C000000,-0724,0944,11134,031.1,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:36:00,1063E-4,5C000000,-0724,0944,11067,031.1,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:37:00,1409E-4,5C000000,-0724,0943,11144,031.1,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:38:00,1702E-4,5C000000,-0724,0944,11050,031.1,045.4,0.386,735.3,01.18,0.508
2013-08-04 03:39:00,2314E-4,5C000000,-0724,0944,11092,031.2,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:40:00,1753E-4,5C000000,-0724,0943,11095,031.2,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:41:00,2345E-4,5C000000,-0724,0943,11018,031.2,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:42:00,1175E-4,5C000000,-0724,0944,11201,031.2,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:43:00,1369E-4,5C000000,-0724,0944,11173,031.2,045.5,0.386,735.3,01.18,0.508
2013-08-04 03:44:00,2473E-4,5C000000,-0724,0943,11015,031.2,045.5,0.386,735.2,01.18,0.508
2013-08-04 03:45:00,1242E-4,5C000000,-0724,0943,11051,031.2,045.5,0.386,735.2,01.18,0.508
2013-08-04 03:46:00,2190E-4,5C000000,-0724,0943,11059,031.2,045.5,0.386,735.2,01.18,0.508
2013-08-04 03:47:00,2012E-4,5C000000,-0724,0944,11037,031.2,045.4,0.386,735.2,01.18,0.508
2013-08-04 03:48:00,1340E-4,5C000000,-0724,0944,11027,031.2,045.5,0.386,735.2,01.18,0.508
2013-08-04 03:49:00,2320E-4,5C000000,-0724,0945,11135,031.2,045.5,0.386,735.2,01.18,0.508
2013-08-04 03:50:00,1433E-4,5C000000,-0724,0944,11059,031.2,045.5,0.386,735.2,01.18,0.508
2013-08-04 03:51:00,1787E-4,5C000000,-0724,0944,11110,031.2,045.5,0.386,735.2,01.18,0.508
2013-08-04 03:52:00,2664E-4,5C000000,-0724,0944,10987,031.3,045.5,0.386,735.2,01.18,0.508
2013-08-04 03:53:00,2149E-4,5C000000,-0724,0944,11210,031.3,045.5,0.386,735.2,01.18,0.508
2013-08-04 03:54:00,1430E-4,5C000000,-0724,0944,11001,031.2,045.5,0.385,735.2,01.18,0.508
2013-08-04 03:55:00,8973E-5,5C000000,-0724,0944,11120,031.3,045.4,0.385,735.2,01.18,0.508
2013-08-04 03:56:00,1719E-4,5C000000,-0724,0944,11149,031.3,045.5,0.385,735.1,01.18,0.508
2013-08-04 03:57:00,2196E-4,5C000000,-0724,0944,11053,031.3,045.5,0.386,735.2,01.18,0.508
2013-08-04 03:58:00,2483E-4,5C000000,-0724,0944,11223,031.3,045.5,0.386,735.2,01.18,0.508
2013-08-04 03:59:00,2574E-4,5C000000,-0724,0945,11071,031.3,045.5,0.386,735.1,01.18,0.508
2013-08-04 04:00:00,1351E-4,5C000000,-0724,0944,11163,031.3,045.5,0.386,735.1,01.18,0.508
2013-08-04 04:01:00,2029E-4,5C000000,-0724,0944,11168,031.3,045.5,0.386,735.1,01.18,0.508
2013-08-04 04:02:00,1655E-4,5C000000,-0724,0943,11101,031.3,045.5,0.385,735.1,01.18,0.508
2013-08-04 04:03:00,1975E-4,5C000000,-0724,0944,11035,031.3,045.5,0.385,735.1,01.18,0.508
2013-08-04 04:04:00,2066E-4,5C000000,-0724,0944,11057,031.4,045.5,0.385,735.1,01.18,0.508
2013-08-04 04:05:00,1798E-4,5C000000,-0724,0943,10964,031.4,045.5,0.386,735.1,01.18,0.508
2013-08-04 04:06:00,2016E-4,5C000000,-0724,0944,10990,031.4,045.5,0.386,735.1,01.18,0.508
2013-08-04 04:07:00,1154E-4,5C000000,-0724,0943,10980,031.4,045.5,0.386,735.1,01.18,0.508
2013-08-04 04:08:00,1727E-4,5C000000,-0724,0944,11048,031.4,045.5,0.386,735.1,01.18,0.508
2013-08-04 04:09:00,1937E-4,5C000000,-0724,0944,11185,031.4,045.5,0.386,735.1,01.18,0.508
2013-08-04 04:10:00,2189E-4,5C000000,-0724,0944,11068,031.4,045.5,0.385,735.1,01.18,0.508
2013-08-04 04:11:00,1558E-4,5C000000,-0724,0945,11018,031.4,045.5,0.385,735.1,01.18,0.508
2013-08-04 04:12:00,1868E-4,5C000000,-0724,0944,11025,031.4,045.5,0.385,735.1,01.18,0.508
2013-08-04 04:13:00,2477E-4,5C000000,-0724,0944,11037,031.4,045.5,0.385,735.1,01.18,0.508
2013-08-04 04:14:00,1769E-4,5C000000,-0724,0944,11140,031.4,045.5,0.386,735.1,01.18,0.508
2013-08-04 04:15:00,1588E-4,5C000000,-0724,0944,10899,031.4,045.5,0.386,735.1,01.18,0.508
2013-08-04 04:16:00,2165E-4,5C000000,-0724,0944,11187,031.4,045.5,0.386,735.1,01.18,0.508
2013-08-04 04:17:00,2448E-4,5C000000,-0724,0944,11146,031.4,045.5,0.385,735.1,01.18,0.508
2013-08-04 04:18:00,2374E-4,5C000000,-0724,0943,11050,031.4,045.5,0.385,735.0,01.18,0.508
2013-08-04 04:19:00,1744E-4,5C000000,-0724,0945,10992,031.4,045.5,0.385,735.0,01.18,0.508
2013-08-04 04:20:00,2472E-4,5C000000,-0724,0945,11003,031.5,045.5,0.385,735.0,01.18,0.508