period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-06-18 00:04:40,0.00,0.02,0.00,16.14,21.42,24.84,14.99,46.07,1020.19,2063.00,3619.07,3181.01,3615.99,599.96,612.24,7.22,0000 0000 0000 0000 000000
2016-06-18 00:09:41,0.00,0.02,0.00,16.13,21.44,24.86,14.95,46.23,1020.27,2063.00,3619.00,3181.00,3615.78,599.89,612.24,7.28,0000 0000 0000 0000 000000
2016-06-18 00:14:42,0.01,0.02,0.00,16.20,21.46,24.88,15.01,46.03,1020.36,2062.98,3618.88,3180.84,3615.08,599.98,612.36,7.33,0000 0000 0000 0000 000000
2016-06-18 00:19:44,0.03,0.02,0.00,16.21,21.48,24.91,15.02,46.23,1020.48,2062.95,3618.09,3180.08,3614.95,600.03,612.46,7.38,0000 0000 0000 0000 000000
2016-06-18 00:24:45,-0.03,0.02,0.00,16.18,21.51,24.95,14.96,46.18,1020.51,2062.65,3618.00,3180.00,3614.35,599.56,611.90,7.43,0000 0000 0000 0000 000000
2016-06-18 00:29:46,-0.02,0.02,0.00,16.23,21.53,24.95,15.03,46.23,1020.52,2062.22,3617.86,3179.97,3614.02,600.14,612.46,7.48,0000 0000 0000 0000 000000
2016-06-18 00:34:47,0.00,0.02,0.00,16.28,21.56,25.00,14.93,46.37,1020.52,2062.08,3617.72,3179.93,3614.00,599.69,612.04,7.53,0000 0000 0000 0000 000000
2016-06-18 00:39:49,0.02,0.02,0.00,16.32,21.59,25.04,14.96,46.28,1020.51,2062.03,3617.24,3179.39,3614.00,599.77,611.93,7.58,0000 0000 0000 0000 000000
2016-06-18 00:44:50,0.01,0.02,0.00,16.32,21.62,25.11,14.98,46.13,1020.52,2062.01,3616.99,3179.03,3613.62,600.25,612.54,7.63,0000 0000 0000 0000 000000
2016-06-18 00:49:51,0.02,0.02,0.00,16.35,21.65,25.16,14.87,46.01,1020.52,2062.00,3616.52,3178.78,3613.00,599.32,611.52,7.68,0000 0000 0000 0000 000000
2016-06-18 00:54:53,0.02,0.02,0.00,16.41,21.68,25.13,14.85,45.82,1020.52,2062.00,3616.10,3178.20,3612.84,599.51,611.45,7.73,0000 0000 0000 0000 000000
2016-06-18 00:59:54,0.00,0.02,0.00,16.44,21.70,25.16,14.98,46.19,1020.52,2061.99,3616.02,3178.01,3612.43,599.99,611.80,7.78,0000 0000 0000 0000 000000
2016-06-18 01:04:56,0.00,0.02,0.00,16.46,21.73,25.21,14.93,46.18,1020.52,2061.98,3616.00,3178.00,3612.03,600.20,612.06,7.83,0000 0000 0000 0000 000000
2016-06-18 01:09:57,0.00,0.02,0.00,16.47,21.77,25.27,15.00,46.33,1020.52,2061.88,3615.73,3177.96,3611.99,600.04,611.78,7.88,0000 0000 0000 0000 000000
2016-06-18 01:14:58,-0.03,0.02,0.00,16.51,21.79,25.27,14.88,46.27,1020.52,2061.28,3615.11,3177.30,3611.54,599.50,611.18,7.93,0000 0000 0000 0000 000000
2016-06-18 01:20:00,-0.00,0.02,0.00,16.54,21.82,25.29,14.94,46.07,1020.52,2061.04,3615.01,3177.01,3611.05,599.99,611.60,7.98,0000 0000 0000 0000 000000
2016-06-18 01:25:01,0.00,0.02,0.00,16.53,21.85,25.34,14.90,46.16,1020.52,2061.01,3614.99,3177.00,3611.00,599.66,611.34,8.03,0000 0000 0000 0000 000000
2016-06-18 01:30:02,0.00,0.02,0.00,16.60,21.88,25.38,15.00,46.05,1020.52,2061.00,3614.96,3176.99,3610.99,600.17,611.70,8.08,0000 0000 0000 0000 000000
2016-06-18 01:35:03,0.01,0.02,0.00,16.63,21.91,25.43,15.00,46.17,1020.52,2061.00,3614.42,3176.89,3610.79,600.19,611.68,8.13,0000 0000 0000 0000 000000
2016-06-18 01:40:04,0.02,0.02,0.00,16.68,21.94,25.47,14.94,46.13,1020.52,2061.00,3614.02,3176.25,3610.10,599.84,611.02,8.18,0000 0000 0000 0000 000000
2016-06-18 01:45:06,0.00,0.02,0.00,16.73,21.97,25.50,14.97,46.12,1020.52,2061.00,3614.00,3176.05,3610.01,600.02,611.27,8.23,0000 0000 0000 0000 000000
2016-06-18 01:50:07,0.00,0.02,0.00,16.76,22.00,25.50,14.98,46.12,1020.52,2060.96,3613.98,3176.00,3609.99,600.03,611.27,8.28,0000 0000 0000 0000 000000
2016-06-18 01:55:08,-0.02,0.02,0.00,16.78,22.03,25.54,15.02,46.35,1020.54,2060.75,3613.67,3175.99,3609.86,600.02,611.25,8.33,0000 0000 0000 0000 000000
2016-06-18 02:00:09,-0.00,0.02,0.00,16.82,22.06,25.59,14.99,46.31,1020.54,2060.40,3613.12,3175.94,3609.30,600.26,611.35,8.38,0000 0000 0000 0000 000000
2016-06-18 02:05:11,0.00,0.02,0.00,16.85,22.10,25.64,14.98,46.26,1020.62,2060.08,3613.01,3175.38,3609.02,600.12,611.19,8.43,0000 0000 0000 0000 000000
2016-06-18 02:10:12,0.00,0.02,0.00,16.87,22.13,25.65,14.98,46.12,1020.81,2060.01,3612.98,3175.02,3609.00,600.26,611.40,8.48,0000 0000 0000 0000 000000
2016-06-18 02:15:13,0.01,0.02,0.00,16.88,22.16,25.70,14.98,46.17,1020.80,2060.00,3612.73,3175.00,3608.86,599.88,611.13,8.53,0000 0000 0000 0000 000000
2016-06-18 02:20:15,0.02,0.02,0.00,16.90,22.19,25.75,14.93,46.02,1020.77,2060.00,3612.15,3174.99,3608.32,599.51,610.55,8.58,0000 0000 0000 0000 000000
2016-06-18 02:25:16,0.01,0.02,0.00,16.89,22.23,25.77,14.93,46.17,1020.72,2060.00,3612.01,3174.68,3608.02,600.12,611.15,8.63,0000 0000 0000 0000 000000
2016-06-18 02:30:18,0.01,0.02,0.00,16.94,22.26,25.81,14.95,46.25,1020.78,2059.97,3612.00,3174.09,3607.99,600.15,611.10,8.68,0000 0000 0000 0000 000000
2016-06-18 02:35:19,0.00,0.02,0.00,16.98,22.30,25.80,15.03,46.25,1020.79,2059.95,3611.91,3174.01,3607.89,600.26,611.31,8.73,0000 0000 0000 0000 000000
2016-06-18 02:40:20,-0.01,0.02,0.00,17.02,22.33,25.87,14.97,46.27,1020.89,2059.71,3611.27,3174.00,3607.22,600.15,610.97,8.78,0000 0000 0000 0000 000000
2016-06-18 02:45:21,-0.04,0.02,0.00,17.06,22.37,25.88,14.93,46.10,1020.91,2059.12,3611.03,3173.78,3607.00,599.78,610.51,8.83,0000 0000 0000 0000 000000
2016-06-18 02:50:22,0.01,0.02,0.00,17.11,22.41,25.93,14.98,46.26,1021.00,2059.02,3611.00,3173.17,3606.97,599.95,610.69,8.88,0000 0000 0000 0000 000000
2016-06-18 02:55:23,0.01,0.02,0.00,17.16,22.44,26.00,14.96,46.13,1021.00,2059.00,3610.97,3173.01,3606.47,600.08,610.72,8.93,0000 0000 0000 0000 000000
2016-06-18 03:00:25,0.01,0.02,0.00,17.16,22.48,26.03,14.91,46.06,1020.96,2059.00,3610.67,3173.00,3606.06,600.11,610.77,8.98,0000 0000 0000 0000 000000
2016-06-18 03:05:26,0.01,0.02,0.00,17.21,22.52,26.07,14.94,46.16,1020.97,2058.99,3610.13,3172.97,3606.00,600.16,610.62,9.03,0000 0000 0000 0000 000000
2016-06-18 03:10:27,0.01,0.02,0.00,17.25,22.55,26.09,15.02,46.15,1021.01,2058.98,3610.00,3172.65,3605.96,600.12,610.57,9.08,0000 0000 0000 0000 000000
2016-06-18 03:15:28,0.00,0.02,0.00,17.27,22.59,26.08,14.95,46.03,1021.01,2058.83,3609.98,3172.08,3605.43,599.94,610.19,9.13,0000 0000 0000 0000 000000
2016-06-18 03:20:29,-0.05,0.02,0.00,17.32,22.63,26.19,14.95,46.04,1021.01,2058.16,3609.61,3172.00,3605.02,600.17,610.26,9.18,0000 0000 0000 0000 000000
2016-06-18 03:25:31,0.00,0.02,0.00,17.31,22.66,26.20,14.99,46.04,1021.01,2058.01,3609.09,3171.97,3604.99,600.21,610.56,9.23,0000 0000 0000 0000 000000
2016-06-18 03:30:32,0.02,0.02,0.00,17.34,22.70,26.25,14.97,46.23,1021.01,2058.00,3609.00,3171.54,3604.64,600.15,610.39,9.28,0000 0000 0000 0000 000000
2016-06-18 03:35:33,0.01,0.02,0.00,17.38,22.73,26.23,14.90,46.38,1021.01,2058.00,3608.98,3171.06,3604.07,599.86,610.04,9.33,0000 0000 0000 0000 000000
2016-06-18 03:40:35,0.03,0.02,0.00,17.44,22.77,26.25,15.00,46.28,1021.01,2057.97,3608.41,3170.66,3603.57,599.98,610.10,9.38,0000 0000 0000 0000 000000
2016-06-18 03:45:36,0.01,0.03,0.00,17.46,22.81,26.29,14.87,46.26,1021.01,2057.97,3608.00,3170.09,3603.03,599.57,609.59,9.43,0000 0000 0000 0000 000000
2016-06-18 03:50:37,0.00,0.03,0.00,17.49,22.84,26.32,14.87,46.17,1021.01,2057.68,3606.34,3167.55,3600.80,600.23,610.18,9.48,0000 0000 0000 0000 000000
2016-06-18 03:55:39,4.73,0.15,0.00,17.55,22.88,26.36,14.88,46.13,1021.01,2057.09,3549.68,3084.34,3521.13,599.74,609.63,9.53,0000 0000 0000 0000 000000
2016-06-18 04:00:40,3.74,0.40,0.80,17.58,22.92,26.39,14.99,46.37,1021.01,2056.95,3481.70,3010.95,3435.34,600.29,610.06,9.58,0000 0000 0000 0000 000000
2016-06-18 04:05:41,2.86,0.54,1.00,17.62,22.95,26.45,15.02,46.34,1021.02,2056.80,3441.04,2974.57,3385.83,600.31,610.06,9.64,0000 0000 0000 0000 000000
2016-06-18 04:10:43,3.20,0.67,1.00,17.64,22.99,26.45,14.94,46.36,1021.02,2056.17,3401.93,2927.84,3334.30,600.01,609.68,9.69,0000 0000 0000 0000 000000
2016-06-18 04:15:44,5.41,0.93,1.00,17.69,23.03,26.48,14.89,46.13,1021.01,2055.97,3323.08,2837.98,3240.59,599.80,609.42,9.74,0000 0000 0000 0000 000000
2016-06-18 04:20:45,2.95,1.12,1.00,17.72,23.06,26.54,14.96,46.12,1021.03,2055.82,3268.24,2788.07,3181.69,600.51,610.00,9.79,0000 0000 0000 0000 000000
2016-06-18 04:25:47,1.34,1.26,1.00,17.74,23.10,26.58,14.92,46.44,1021.05,2055.20,3238.25,2761.62,3152.09,600.22,609.60,9.84,0000 0000 0000 0000 000000
2016-06-18 04:30:48,3.20,1.37,2.67,17.77,23.14,26.61,14.88,46.27,1021.20,2055.00,3195.26,2721.48,3105.34,599.89,609.35,9.89,0000 0000 0000 0000 000000
2016-06-18 04:35:49,1.60,1.43,3.00,17.80,23.18,26.62,14.91,46.26,1021.28,2054.98,3176.19,2705.43,3086.04,600.07,609.33,9.94,0000 0000 0000 0000 000000
2016-06-18 04:40:51,3.75,1.58,3.00,17.87,23.21,26.64,14.94,46.31,1021.32,2054.72,3128.38,2652.71,3033.35,600.34,609.68,9.99,0000 0000 0000 0000 000000
2016-06-18 04:45:52,0.99,1.71,3.00,17.88,23.25,26.63,14.94,46.36,1021.40,2054.10,3095.05,2632.89,3004.97,600.08,609.43,10.04,0000 0000 0000 0000 000000
2016-06-18 04:50:53,3.09,1.77,3.00,17.93,23.29,26.66,14.89,46.33,1021.49,2054.01,3066.62,2600.65,2969.45,599.87,609.33,10.09,0000 0000 0000 0000 000000
2016-06-18 04:55:55,1.93,1.93,3.00,17.96,23.32,26.64,14.89,46.38,1021.49,2053.90,3027.83,2563.18,2928.72,599.78,609.17,10.14,0000 0000 0000 0000 000000
2016-06-18 05:00:56,3.09,2.08,2.13,17.98,23.36,26.68,14.91,46.43,1021.50,2053.53,2990.86,2522.72,2887.10,600.11,609.38,10.19,0000 0000 0000 0000 000000
2016-06-18 05:05:57,1.86,2.18,2.00,18.01,23.38,26.71,14.88,46.43,1021.50,2053.10,2972.36,2509.67,2868.67,599.61,608.88,10.24,0000 0000 0000 0000 000000
2016-06-18 05:10:58,1.42,2.26,2.00,18.03,23.42,26.76,14.91,46.36,1021.50,2053.00,2946.16,2485.11,2842.67,599.94,608.94,10.29,0000 0000 0000 0000 000000
2016-06-18 05:15:59,3.24,2.36,2.00,18.06,23.46,26.77,14.91,46.50,1021.49,2052.98,2912.27,2452.10,2807.87,599.75,608.92,10.34,0000 0000 0000 0000 000000
2016-06-18 05:21:00,1.23,2.47,2.00,18.07,23.49,26.82,14.93,46.52,1021.49,2052.91,2886.80,2432.72,2786.00,599.88,608.92,10.39,0000 0000 0000 0000 000000
2016-06-18 05:26:02,2.30,2.54,2.00,18.09,23.53,26.86,14.90,46.36,1021.50,2052.67,2867.26,2419.28,2768.51,599.95,608.95,10.44,0000 0000 0000 0000 000000
2016-06-18 05:31:03,3.85,2.65,2.00,18.17,23.56,26.90,14.96,46.21,1021.50,2052.08,2822.61,2384.50,2726.71,600.05,608.96,10.49,0000 0000 0000 0000 000000
2016-06-18 05:36:04,0.31,2.77,2.00,18.18,23.59,26.92,14.87,46.39,1021.50,2052.00,2802.50,2364.23,2707.89,600.27,609.14,10.54,0000 0000 0000 0000 000000
2016-06-18 05:41:06,3.31,2.82,2.00,18.16,23.62,26.93,14.81,46.38,1021.49,2051.90,2778.33,2339.73,2679.88,599.67,608.57,10.59,0000 0000 0000 0000 000000
2016-06-18 05:46:07,1.08,2.97,2.00,18.18,23.65,27.00,14.99,46.52,1021.50,2051.85,2763.33,2325.79,2665.91,600.15,608.91,10.64,0000 0000 0000 0000 000000
2016-06-18 05:51:08,0.52,2.99,2.00,18.20,23.68,27.04,14.88,46.37,1021.50,2051.44,2747.47,2316.29,2651.99,600.15,608.78,10.69,0000 0000 0000 0000 000000
2016-06-18 05:56:09,2.60,3.03,2.00,18.22,23.71,27.09,14.84,46.29,1021.50,2051.07,2733.31,2306.30,2638.21,599.46,608.21,10.74,0000 0000 0000 0000 000000
2016-06-18 06:01:10,2.20,3.10,2.00,18.24,23.74,27.06,14.85,46.54,1021.50,2051.00,2715.00,2284.90,2619.33,600.08,608.73,10.79,0000 0000 0000 0000 000000
2016-06-18 06:06:12,-0.49,3.15,2.00,18.22,23.77,27.05,14.99,46.55,1021.50,2051.00,2711.55,2293.86,2621.26,600.01,608.73,10.84,0000 0000 0000 0000 000000
2016-06-18 06:11:13,1.60,3.21,2.00,18.23,23.81,27.14,14.89,46.64,1021.51,2050.94,2685.50,2268.07,2593.40,600.04,608.62,10.89,0000 0000 0000 0000 000000
2016-06-18 06:16:15,2.06,3.28,2.00,18.28,23.84,27.15,14.85,46.40,1021.51,2050.85,2666.85,2251.59,2576.09,599.56,608.11,10.94,0000 0000 0000 0000 000000
2016-06-18 06:21:16,1.58,3.35,2.00,18.30,23.87,27.20,14.88,46.53,1021.51,2050.50,2647.58,2231.75,2553.41,600.28,608.84,10.99,0000 0000 0000 0000 000000
2016-06-18 06:26:17,3.72,3.50,2.00,18.32,23.90,27.23,15.01,46.60,1021.51,2050.05,2619.12,2207.95,2527.72,600.35,608.84,11.04,0000 0000 0000 0000 000000
2016-06-18 06:31:18,1.13,3.61,2.00,18.35,23.93,27.22,14.95,46.65,1021.53,2049.99,2596.81,2184.43,2504.77,600.30,608.70,11.09,0000 0000 0000 0000 000000
2016-06-18 06:36:20,0.11,3.60,2.00,18.38,23.96,27.31,14.87,46.39,1021.53,2049.98,2589.87,2188.67,2504.31,599.97,608.23,11.14,0000 0000 0000 0000 000000
2016-06-18 06:41:21,0.59,3.63,2.00,18.41,23.98,27.33,14.83,46.67,1021.51,2049.95,2578.87,2182.02,2495.15,600.08,608.41,11.19,0000 0000 0000 0000 000000
2016-06-18 06:46:22,2.32,3.72,2.00,18.43,24.01,27.38,14.89,46.66,1021.52,2049.77,2557.81,2162.48,2472.87,599.61,607.82,11.24,0000 0000 0000 0000 000000
2016-06-18 06:51:24,1.34,3.78,2.00,18.44,24.04,27.42,14.86,46.52,1021.52,2049.26,2550.89,2157.79,2466.93,599.84,607.95,11.29,0000 0000 0000 0000 000000
2016-06-18 06:56:25,0.06,3.79,2.00,18.45,24.07,27.34,14.91,46.92,1021.53,2049.05,2541.63,2152.68,2458.35,599.81,608.11,11.34,0000 0000 0000 0000 000000
2016-06-18 07:01:26,2.84,3.90,1.03,18.48,24.10,27.34,14.86,46.66,1021.51,2049.00,2518.61,2126.69,2434.13,599.77,607.95,11.39,0000 0000 0000 0000 000000
2016-06-18 07:06:27,2.49,4.02,1.00,18.53,24.13,27.42,14.92,46.66,1021.51,2048.99,2499.14,2111.08,2415.68,600.25,608.32,11.44,0000 0000 0000 0000 000000
2016-06-18 07:11:28,0.11,4.02,1.00,18.59,24.16,27.43,14.91,46.55,1021.51,2048.98,2498.13,2119.59,2422.16,599.98,607.95,11.49,0000 0000 0000 0000 000000
2016-06-18 07:16:30,0.68,4.04,1.00,18.63,24.18,27.45,14.80,46.54,1021.51,2048.87,2482.16,2104.85,2405.78,600.16,608.20,11.54,0000 0000 0000 0000 000000
2016-06-18 07:21:31,0.43,4.08,1.00,18.65,24.21,27.57,14.92,46.81,1021.52,2048.67,2482.33,2098.47,2408.01,599.74,607.57,11.59,0000 0000 0000 0000 000000
2016-06-18 07:26:32,-0.37,4.05,1.00,18.64,24.23,27.54,14.86,46.76,1021.52,2048.24,2485.03,2101.07,2411.99,599.81,607.65,11.64,0000 0000 0000 0000 000000
2016-06-18 07:31:33,0.11,4.05,1.00,18.69,24.26,27.56,14.87,46.68,1021.56,2048.06,2484.97,2097.05,2410.46,599.84,607.63,11.69,0000 0000 0000 0000 000000
2016-06-18 07:36:34,-0.28,4.04,1.00,18.72,24.28,27.55,14.81,46.61,1021.54,2048.02,2484.97,2112.77,2411.74,599.66,607.30,11.74,0000 0000 0000 0000 000000
2016-06-18 07:41:35,-0.33,4.03,1.00,18.75,24.31,27.60,14.83,46.71,1021.57,2048.00,2484.99,2115.10,2412.06,599.83,607.49,11.79,0000 0000 0000 0000 000000
2016-06-18 07:46:37,-0.22,4.01,1.00,18.81,24.33,27.67,14.84,46.63,1021.55,2048.00,2484.96,2114.68,2412.10,599.96,607.47,11.84,0000 0000 0000 0000 000000
2016-06-18 07:51:38,0.06,4.01,1.00,18.87,24.36,27.67,14.85,46.55,1021.55,2047.97,2484.72,2112.56,2412.05,599.86,607.26,11.89,0000 0000 0000 0000 000000
2016-06-18 07:56:39,0.00,4.01,1.00,18.91,24.38,27.66,14.91,46.67,1021.56,2047.96,2484.25,2112.98,2412.01,600.01,607.35,11.94,0000 0000 0000 0000 000000
2016-06-18 08:01:41,0.03,4.01,0.00,18.96,24.41,27.67,14.90,46.79,1021.53,2047.74,2484.02,2111.91,2412.00,600.41,607.54,12.00,0000 0000 0000 0000 000000
2016-06-18 08:06:42,-0.07,4.01,0.00,19.01,24.43,27.69,14.86,46.58,1021.56,2047.51,2483.99,2112.31,2411.97,600.05,607.16,12.05,0000 0000 0000 0000 000000
2016-06-18 08:11:43,-0.24,4.00,0.00,19.03,24.46,27.73,14.82,46.38,1021.56,2047.11,2483.85,2116.78,2411.83,599.85,606.90,12.10,0000 0000 0000 0000 000000
2016-06-18 08:16:44,0.01,4.00,0.00,19.04,24.49,27.78,14.83,46.57,1021.53,2047.02,2483.43,2116.99,2411.31,600.00,607.00,12.15,0000 0000 0000 0000 000000
2016-06-18 08:21:46,0.01,4.00,0.00,19.09,24.51,27.78,14.81,46.54,1021.53,2047.01,2483.11,2116.99,2411.07,599.75,606.72,12.20,0000 0000 0000 0000 000000
2016-06-18 08:26:47,0.00,4.00,0.00,19.13,24.54,27.82,14.86,46.59,1021.52,2047.00,2483.02,2116.99,2411.00,599.87,606.82,12.25,0000 0000 0000 0000 000000
2016-06-18 08:31:48,0.00,4.00,0.00,19.14,24.57,27.86,14.83,46.39,1021.51,2047.00,2483.00,2116.98,2411.00,599.84,606.67,12.30,0000 0000 0000 0000 000000
2016-06-18 08:36:50,0.00,4.00,0.00,19.18,24.60,27.86,14.82,46.50,1021.51,2047.00,2483.00,2116.91,2411.00,599.99,606.72,12.35,0000 0000 0000 0000 000000
2016-06-18 08:41:51,0.03,4.00,0.00,19.23,24.63,27.87,14.84,46.27,1021.53,2047.00,2482.97,2116.36,2410.95,599.85,606.49,12.40,0000 0000 0000 0000 000000
2016-06-18 08:46:52,0.02,4.00,0.00,19.24,24.66,27.90,14.73,46.43,1021.54,2047.00,2482.72,2116.08,2410.56,599.61,606.23,12.45,0000 0000 0000 0000 000000
2016-06-18 08:51:54,0.02,4.00,0.00,19.25,24.69,27.94,14.83,46.39,1021.53,2047.00,2482.28,2116.02,2410.10,599.74,606.41,12.50,0000 0000 0000 0000 000000
2016-06-18 08:56:55,-0.00,4.00,0.00,19.25,24.72,27.94,14.84,46.40,1021.52,2046.98,2482.04,2116.00,2410.01,600.22,606.78,12.55,0000 0000 0000 0000 000000
2016-06-18 09:01:56,-0.02,4.00,0.00,19.27,24.75,27.94,14.86,46.49,1021.52,2046.84,2482.00,2116.00,2410.00,600.25,606.75,12.60,0000 0000 0000 0000 000000
2016-06-18 09:06:57,-0.03,4.00,0.00,19.28,24.78,28.02,14.80,46.42,1021.52,2046.64,2482.00,2116.00,2410.00,599.92,606.66,12.65,0000 0000 0000 0000 000000
2016-06-18 09:11:58,-0.03,4.00,0.00,19.29,24.81,28.07,14.81,46.44,1021.52,2046.25,2481.99,2115.97,2409.97,599.98,606.55,12.70,0000 0000 0000 0000 000000
2016-06-18 09:17:00,-0.01,4.00,0.00,19.30,24.83,28.15,14.90,46.52,1021.51,2046.04,2481.93,2115.90,2409.88,600.03,606.35,12.75,0000 0000 0000 0000 000000
2016-06-18 09:22:01,0.06,4.00,0.00,19.31,24.86,28.22,14.86,46.33,1021.51,2046.01,2481.41,2115.37,2409.27,600.08,606.53,12.80,0000 0000 0000 0000 000000
2016-06-18 09:27:03,0.02,4.00,0.00,19.32,24.88,28.21,14.90,46.42,1021.51,2046.00,2481.06,2115.05,2409.02,600.32,606.71,12.85,0000 0000 0000 0000 000000
2016-06-18 09:32:04,0.00,4.00,0.00,19.36,24.90,28.20,14.80,46.39,1021.51,2045.99,2481.00,2115.02,2409.00,599.78,606.03,12.90,0000 0000 0000 0000 000000
2016-06-18 09:37:05,0.00,4.00,0.00,19.36,24.93,28.24,14.90,46.52,1021.50,2045.98,2481.00,2115.00,2408.99,600.47,606.79,12.95,0000 0000 0000 0000 000000
2016-06-18 09:42:06,-0.00,4.00,0.00,19.37,24.95,28.39,14.85,46.44,1021.51,2045.97,2480.98,2115.00,2408.98,599.86,606.22,13.00,0000 0000 0000 0000 000000
2016-06-18 09:47:07,-0.02,4.00,0.00,19.37,24.97,28.38,14.89,46.49,1021.51,2045.82,2480.90,2114.99,2408.89,600.12,606.67,13.05,0000 0000 0000 0000 000000
2016-06-18 09:52:09,-0.01,4.00,0.00,19.40,24.98,28.55,14.84,46.48,1021.50,2045.47,2480.61,2114.96,2408.49,599.70,606.11,13.10,0000 0000 0000 0000 000000
2016-06-18 09:57:10,-0.01,4.00,0.00,19.38,25.01,28.60,14.89,46.42,1021.50,2045.12,2480.12,2114.90,2408.08,600.13,606.55,13.15,0000 0000 0000 0000 000000
2016-06-18 10:02:10,0.25,4.00,0.00,19.37,25.02,28.73,14.86,46.42,1021.50,2045.07,2478.00,2113.48,2406.87,600.04,606.34,13.20,0000 0000 0000 0000 000000
2016-06-18 10:07:12,0.09,4.02,0.00,19.41,25.05,28.59,14.77,46.27,1021.50,2045.04,2475.03,2112.01,2405.05,599.62,605.86,13.25,0000 0000 0000 0000 000000
2016-06-18 10:12:13,-0.00,4.02,0.00,19.46,25.07,28.62,14.85,46.31,1021.50,2045.01,2474.96,2111.93,2405.00,600.13,606.31,13.30,0000 0000 0000 0000 000000
2016-06-18 10:17:14,0.01,4.02,0.00,19.47,25.09,28.60,14.88,46.41,1021.50,2045.00,2474.78,2111.78,2405.00,600.12,606.24,13.35,0000 0000 0000 0000 000000
2016-06-18 10:22:15,0.04,4.02,0.00,19.45,25.11,28.72,14.90,46.41,1021.49,2045.00,2474.21,2111.38,2404.98,600.07,606.25,13.40,0000 0000 0000 0000 000000
2016-06-18 10:27:16,0.01,4.02,0.00,19.49,25.12,28.52,14.78,46.47,1021.50,2045.00,2474.01,2111.07,2404.87,599.57,605.63,13.45,0000 0000 0000 0000 000000
2016-06-18 10:32:18,0.01,4.02,0.00,19.50,25.15,28.51,14.83,46.48,1021.48,2044.98,2474.00,2111.02,2404.42,600.16,606.24,13.50,0000 0000 0000 0000 000000
2016-06-18 10:37:19,0.01,4.02,0.00,19.49,25.17,28.70,14.85,46.60,1021.45,2044.98,2474.00,2111.00,2404.11,599.97,606.06,13.55,0000 0000 0000 0000 000000
2016-06-18 10:42:21,-0.00,4.02,0.00,19.46,25.18,28.65,14.85,46.48,1021.44,2044.89,2473.99,2111.00,2404.02,599.88,605.95,13.60,0000 0000 0000 0000 000000
2016-06-18 10:47:22,-0.03,4.02,0.00,19.45,25.20,28.83,14.81,46.54,1021.46,2044.57,2473.91,2111.00,2404.00,599.65,605.75,13.65,0000 0000 0000 0000 000000
2016-06-18 10:52:23,0.00,4.02,0.00,19.47,25.21,28.88,14.84,46.54,1021.42,2044.45,2473.76,2111.00,2404.00,599.67,605.81,13.70,0000 0000 0000 0000 000000
2016-06-18 10:57:24,-0.00,4.02,0.00,19.45,25.22,28.93,14.87,46.36,1021.41,2044.22,2473.09,2110.97,2403.89,600.41,606.53,13.75,0000 0000 0000 0000 000000
2016-06-18 11:02:26,-0.01,4.02,0.00,19.44,25.23,28.92,14.85,46.49,1021.39,2044.05,2473.00,2110.92,2403.58,599.91,606.04,13.80,0000 0000 0000 0000 000000
2016-06-18 11:07:27,0.02,4.02,0.00,19.46,25.25,28.95,14.87,46.50,1021.31,2044.02,2472.99,2110.68,2403.18,599.79,605.83,13.85,0000 0000 0000 0000 000000
2016-06-18 11:12:28,0.00,4.02,0.00,19.47,25.25,28.98,14.86,46.39,1021.26,2044.02,2472.98,2110.51,2403.04,600.01,605.91,13.90,0000 0000 0000 0000 000000
2016-06-18 11:17:29,0.01,4.02,0.00,19.46,25.26,28.98,14.78,46.32,1021.27,2044.00,2472.95,2110.21,2403.03,599.92,605.76,13.95,0000 0000 0000 0000 000000
2016-06-18 11:22:30,-0.00,4.02,0.00,19.48,25.27,29.00,14.88,46.52,1021.25,2044.01,2472.96,2110.13,2403.02,600.44,606.22,14.00,0000 0000 0000 0000 000000
2016-06-18 11:27:31,-0.00,4.02,0.00,19.48,25.27,29.01,14.77,46.34,1021.09,2044.00,2472.93,2110.10,2403.01,599.83,605.68,14.05,0000 0000 0000 0000 000000
2016-06-18 11:32:33,0.02,4.02,0.00,19.50,25.27,29.03,15.02,46.58,1021.04,2044.00,2472.58,2110.06,2403.00,600.31,605.97,14.10,0000 0000 0000 0000 000000
2016-06-18 11:37:34,0.01,4.02,0.00,19.46,25.30,29.04,14.88,46.54,1021.03,2044.00,2472.21,2110.04,2403.00,600.19,606.18,14.15,0000 0000 0000 0000 000000
2016-06-18 11:42:36,0.00,4.02,0.00,19.43,25.30,28.97,14.83,46.26,1021.03,2044.00,2472.09,2110.02,2403.00,600.23,606.11,14.20,0000 0000 0000 0000 000000
2016-06-18 11:47:37,0.00,4.02,0.00,19.46,25.30,29.02,14.87,46.55,1021.03,2044.00,2472.03,2110.00,2403.00,600.15,606.05,14.25,0000 0000 0000 0000 000000
2016-06-18 11:52:38,0.00,4.02,0.00,19.47,25.30,28.97,14.85,46.36,1021.02,2044.00,2472.03,2110.01,2403.00,599.84,605.84,14.30,0000 0000 0000 0000 000000
2016-06-18 11:57:39,0.00,4.02,0.00,19.49,25.30,29.02,14.88,46.51,1021.02,2044.00,2472.01,2110.00,2403.00,600.00,605.80,14.35,0000 0000 0000 0000 000000
2016-06-18 12:02:40,0.00,4.02,0.00,19.50,25.30,29.01,14.93,46.33,1021.01,2044.00,2472.00,2110.01,2402.99,600.42,606.08,14.41,0000 0000 0000 0000 000000
2016-06-18 12:07:42,0.02,4.02,0.00,19.50,25.30,29.06,14.81,46.12,1021.01,2044.00,2471.98,2109.99,2402.38,600.00,605.82,14.46,0000 0000 0000 0000 000000
2016-06-18 12:12:43,0.00,4.02,0.00,19.50,25.31,29.03,14.85,46.35,1021.01,2044.00,2471.95,2109.97,2402.11,600.46,606.24,14.51,0000 0000 0000 0000 000000
2016-06-18 12:17:44,0.00,4.02,0.00,19.47,25.32,29.00,14.88,46.45,1021.01,2044.00,2471.84,2109.95,2402.05,599.89,605.67,14.56,0000 0000 0000 0000 000000
2016-06-18 12:22:45,0.00,4.02,0.00,19.44,25.32,29.00,14.90,46.38,1021.01,2044.00,2471.72,2109.97,2402.04,599.36,605.12,14.61,0000 0000 0000 0000 000000
2016-06-18 12:27:46,0.01,4.03,0.00,19.44,25.32,29.02,14.85,46.63,1021.01,2044.00,2471.37,2109.93,2402.03,599.82,605.70,14.66,0000 0000 0000 0000 000000
2016-06-18 12:32:47,0.01,4.03,0.00,19.44,25.32,29.03,14.90,46.41,1021.01,2044.00,2471.13,2109.85,2402.01,600.36,606.20,14.71,0000 0000 0000 0000 000000
2016-06-18 12:37:48,0.02,4.03,0.00,19.44,25.32,29.01,14.83,46.52,1021.01,2044.00,2471.02,2109.54,2402.00,599.89,605.71,14.76,0000 0000 0000 0000 000000
2016-06-18 12:42:49,0.00,4.03,0.00,19.42,25.32,29.03,14.86,46.37,1021.01,2044.00,2471.00,2109.37,2402.00,600.09,606.16,14.81,0000 0000 0000 0000 000000
2016-06-18 12:47:51,0.01,4.03,0.00,19.43,25.32,29.05,14.83,46.56,1021.00,2044.00,2471.00,2109.15,2401.99,599.92,605.86,14.86,0000 0000 0000 0000 000000
2016-06-18 12:52:52,0.00,4.03,0.00,19.42,25.32,29.03,14.94,46.64,1020.88,2044.00,2471.00,2109.09,2401.98,600.32,606.06,14.91,0000 0000 0000 0000 000000
2016-06-18 12:57:53,0.00,4.03,0.00,19.37,25.32,29.01,14.84,46.67,1020.74,2044.00,2470.98,2109.01,2401.96,599.72,605.76,14.96,0000 0000 0000 0000 000000