"2010-05-20 00:00:00",127180,8.64,138.2,4.04,0.581,-53.85,104.5329,10.88,12.19,74.95,0,110.3,13.28,11.67,100.2
"2010-05-20 00:00:30",127181,8.68,138.2,4.056,0.443,-54.09,104.5182,10.84,12.14,75.4,0,110.3,13.28,11.63,100.2
"2010-05-20 00:01:00",127182,8.68,137.9,4.459,0.547,-53.71,104.5086,10.81,12.14,75.11,0,110.3,13.28,11.60,99.9
"2010-05-20 00:01:30",127183,8.01,138.3,4.011,0.889,-40.44,104.5035,10.8,12.1,75.27,0,110.2,13.28,11.59,100.3
"2010-05-20 00:02:00",127184,7.519,137,4.688,0.61,-48.02,104.5007,10.79,12.1,75.56,0,110.3,13.28,11.58,99.0
"2010-05-20 00:02:30",127185,7.877,142.9,4.28,0.832,-4.955,104.4996,10.79,12.09,75.29,0,110.3,13.28,11.58,104.9
"2010-05-20 00:03:00",127186,7.622,139.2,6.79,1.21,21.17,104.5011,10.8,11.99,74.05,0,110.3,13.29,11.59,101.2
"2010-05-20 00:03:30",127187,7.226,140.1,8.18,1.205,17.5,104.51,10.82,11.85,74.06,0,110.3,13.29,11.61,102.1
"2010-05-20 00:04:00",127188,8.58,145.5,6.665,1.274,16.59,104.5254,10.86,12.06,74.16,0,110.3,13.3,11.65,107.5
"2010-05-20 00:04:30",127189,8.17,143.3,5.418,1.271,16.49,104.5331,10.88,12.01,73.91,0,110.3,13.3,11.67,105.3
"2010-05-20 00:05:00",127190,8.74,143.7,4.122,0.735,17.93,104.5406,10.9,12.1,74.54,0,110.3,13.3,11.69,105.7
"2010-05-20 00:05:30",127191,9.4,141.1,6.07,0.649,17.82,104.547,10.91,12.09,73.59,0,110.3,13.3,11.70,103.1
"2010-05-20 00:06:00",127192,9.34,133.9,7.344,0.893,17.9,104.5511,10.92,12.11,73.15,0,110.3,13.3,11.71,95.9
"2010-05-20 00:06:30",127193,7.685,152.4,10.94,1.314,18,104.5713,10.98,12.08,67.46,0,110.3,13.3,11.77,114.4
"2010-05-20 00:07:00",127194,6.384,134.3,7.313,0.653,14.2,104.6015,11.05,11.82,65.04,0,110.2,13.3,11.84,96.3
"2010-05-20 00:07:30",127195,6.589,132,3.114,0.356,11.4,104.6244,11.11,11.88,67.83,0,110.2,13.34,11.90,94.0
"2010-05-20 00:08:00",127196,7.36,132.9,5.971,1.391,9.25,104.6201,11.1,12.04,72.04,0,110.2,13.31,11.89,94.9
"2010-05-20 00:08:30",127197,6.454,122.5,5.013,0.846,11.35,104.6027,11.06,12.08,73.28,0,110.2,13.31,11.85,84.5
"2010-05-20 00:09:00",127198,8.73,127.1,6.212,0.887,-0.582,104.5936,11.03,12.23,74.08,0,110.3,13.31,11.82,89.1
"2010-05-20 00:09:30",127199,8.66,127.2,5.147,1.162,13.71,104.5685,10.97,12.21,74.29,0,110.2,13.31,11.76,89.2
"2010-05-20 00:10:00",127200,7.824,129.9,5.894,1.217,16.97,104.5533,10.93,12.14,74.41,0,110.2,13.31,11.72,91.9
"2010-05-20 00:10:30",127201,6.216,124.8,2.154,0.163,10.77,104.5347,10.88,11.88,74.98,0,110.2,13.35,11.67,86.8
"2010-05-20 00:11:00",127202,7.334,126.8,4.463,1.265,14.86,104.5161,10.83,11.92,74.74,0,110.2,13.32,11.62,88.8
"2010-05-20 00:11:30",127203,6.57,132,6.34,1.166,10.83,104.5008,10.8,11.92,74.45,0,110.2,13.32,11.58,94.0
"2010-05-20 00:12:00",127204,7.328,129.5,8.17,1.517,9.18,104.5006,10.79,11.92,74.4,0,110.2,13.32,11.58,91.5
"2010-05-20 00:12:30",127205,8.97,137.2,3.944,0.829,7.19,104.4797,10.74,12.07,74.61,0,110.3,13.32,11.53,99.2
"2010-05-20 00:13:00",127206,8.77,131.9,5.39,0.51,12.77,104.4699,10.72,12,74.71,0,110.2,13.32,11.51,93.9
"2010-05-20 00:13:30",127207,7.74,129.4,7.014,1.249,11.74,104.4716,10.72,11.69,74.28,0,110.2,13.32,11.51,91.4
"2010-05-20 00:14:00",127208,7.321,123.4,6.893,1.377,14.23,104.4546,10.68,11.8,74.51,0,110.2,13.32,11.47,85.4
"2010-05-20 00:14:30",127209,6.482,122.9,2.425,0.519,9.87,104.4526,10.67,11.65,74.51,0,110.2,13.32,11.46,84.9
"2010-05-20 00:15:00",127210,6.589,126.6,1.926,0.26,4.013,104.4591,10.69,11.61,74.41,0,110.2,13.35,11.48,88.6
"2010-05-20 00:15:30",127211,7.478,132,5.172,1.126,4.399,104.4638,10.7,11.72,74.2,0,110.2,13.32,11.49,94.0
"2010-05-20 00:16:00",127212,8.92,135.6,5.368,0.937,9.34,104.4679,10.71,11.9,74.14,0,110.2,13.32,11.50,97.6
"2010-05-20 00:16:30",127213,8.4,136.1,6.796,1.202,5.47,104.4883,10.76,11.87,74.17,0,110.2,13.32,11.55,98.1
"2010-05-20 00:17:00",127214,7.507,134.8,7.745,1.194,4.577,104.5018,10.8,11.85,74.08,0,110.2,13.31,11.59,96.8
"2010-05-20 00:17:30",127215,6.101,130.2,6.037,0.985,9.04,104.5024,10.8,11.78,73.81,0,110.2,13.32,11.59,92.2
"2010-05-20 00:18:00",127216,5.684,128,1.565,0.221,10.38,104.5035,10.8,11.67,73.56,0,110.2,13.35,11.59,90.0
"2010-05-20 00:18:30",127217,5.438,131.8,1.926,0.174,10.5,104.5224,10.85,11.68,73.56,0,110.2,13.36,11.64,93.8
"2010-05-20 00:19:00",127218,5.744,131.8,1.714,0.164,10.54,104.5311,10.87,11.74,73.64,0,110.2,13.36,11.66,93.8
"2010-05-20 00:19:30",127219,7.142,144.6,7.008,1.331,12.36,104.5306,10.87,11.96,73.43,0,110.2,13.33,11.66,106.6
"2010-05-20 00:20:00",127220,7.559,144.5,6.312,1.068,16.98,104.5359,10.88,12.02,73.18,0,110.2,13.33,11.67,106.5
"2010-05-20 00:20:30",127221,7.005,142.3,6.231,1.204,16.08,104.5362,10.89,11.97,73.03,0,110.2,13.33,11.68,104.3
"2010-05-20 00:21:00",127222,5.79,138.2,6.842,1.133,13.88,104.5362,10.89,11.85,72.74,0,110.2,13.33,11.68,100.2
"2010-05-20 00:21:30",127223,4.643,138.1,1.616,0.134,11.46,104.5362,10.89,11.74,72.41,0,110.2,13.36,11.68,100.1
"2010-05-20 00:22:00",127224,4.642,135,1.707,0.1,11.34,104.5362,10.89,11.75,72.2,0,110.2,13.37,11.68,97.0
"2010-05-20 00:22:30",127225,4.297,139,1.036,0.067,11.72,104.5362,10.89,11.76,72.1,0,110.2,13.37,11.68,101.0
"2010-05-20 00:23:00",127226,4.113,143.5,2.539,0.096,11.9,104.5362,10.89,11.75,72.24,0,110.2,13.37,11.68,105.5
"2010-05-20 00:23:30",127227,5.814,153,6.221,1.296,15.71,104.5362,10.89,11.95,72.44,0,110.2,13.34,11.68,115.0
"2010-05-20 00:24:00",127228,5.994,149.6,5.724,1.071,16.48,104.5345,10.88,11.99,72.41,0,110.2,13.34,11.67,111.6
"2010-05-20 00:24:30",127229,5.597,135.7,6.372,1.257,15.11,104.5128,10.83,12.02,72.03,0,110.2,13.34,11.62,97.7
"2010-05-20 00:25:00",127230,4.789,126,8.09,1.158,12.89,104.5024,10.8,11.75,70.73,0,110.2,13.34,11.59,88.0
"2010-05-20 00:25:30",127231,3.882,122.8,8.53,0.308,10.29,104.4784,10.74,11.75,70.88,0,110.2,13.37,11.53,84.8
"2010-05-20 00:26:00",127232,3.185,131.4,8.73,0.328,10.11,104.4513,10.67,11.64,72.22,0,110.2,13.37,11.46,93.4
"2010-05-20 00:26:30",127233,2.68,131.1,9.46,0.256,10.35,104.4118,10.57,11.58,72.8,0,110.2,13.37,11.36,93.1
"2010-05-20 00:27:00",127234,3.369,138.2,9.7,0.688,10.72,104.3726,10.47,11.51,73.24,0,110.2,13.38,11.26,100.2
"2010-05-20 00:27:30",127235,4.92,138.5,5.749,0.663,12.2,104.3348,10.37,11.57,73.55,0,110.2,13.34,11.16,100.5
"2010-05-20 00:28:00",127236,7.373,148.9,4.548,1.097,16.28,104.3331,10.37,11.67,73.61,0,110.2,13.34,11.15,110.9
"2010-05-20 00:28:30",127237,6.232,147.6,7.167,1.093,15.53,104.3571,10.43,11.68,73.85,0,110.2,13.34,11.22,109.6
"2010-05-20 00:29:00",127238,6.099,156,4.648,1.151,15.01,104.3678,10.45,11.57,73.8,0,110.2,13.34,11.24,118.0
"2010-05-20 00:29:30",127239,3.877,146.3,2.664,0.16,10.92,104.3946,10.52,11.41,73.53,0,110.2,13.37,11.31,108.3
"2010-05-20 00:30:00",127240,3.935,139.7,2.177,0.103,10.58,104.4087,10.56,11.43,73.19,0,110.2,13.37,11.35,101.7
"2010-05-20 00:30:30",127241,3.891,136.6,3.161,0.172,10.76,104.4344,10.63,11.46,72.87,0,110.2,13.37,11.41,98.6
"2010-05-20 00:31:00",127242,3.919,137.6,1.223,0.11,11.19,104.4347,10.63,11.47,72.81,0,110.2,13.37,11.42,99.6
"2010-05-20 00:31:30",127243,4.074,136.4,1.685,0.059,11.75,104.4496,10.66,11.58,72.8,0,110.2,13.37,11.45,98.4
"2010-05-20 00:32:00",127244,5.6,147.2,6.884,1.28,14.58,104.4668,10.71,11.62,72.76,0,110.2,13.33,11.50,109.2
"2010-05-20 00:32:30",127245,5.663,146.7,6.789,1.384,15.06,104.4685,10.71,11.81,72.85,0,110.2,13.34,11.50,108.7
"2010-05-20 00:33:00",127246,6.354,147.8,5.888,1.024,15.58,104.4688,10.71,11.82,72.82,0,110.2,13.33,11.50,109.8
"2010-05-20 00:33:30",127247,5.356,144.9,5.926,1.175,13.25,104.4818,10.75,11.75,72.66,0,110.2,13.33,11.54,106.9
"2010-05-20 00:34:00",127248,4.244,143.3,1.192,0.131,10.85,104.5001,10.79,11.61,72.32,0,110.2,13.36,11.58,105.3
"2010-05-20 00:34:30",127249,4.361,140.1,1.874,0.225,10.75,104.5024,10.8,11.64,71.95,0,110.2,13.36,11.59,102.1
"2010-05-20 00:35:00",127250,4.318,148.7,1.77,0.348,11.28,104.5043,10.8,11.65,71.49,0,110.2,13.36,11.59,110.7
"2010-05-20 00:35:30",127251,3.891,145.8,2.373,0.191,11.65,104.532,10.87,11.66,70.34,0,110.2,13.37,11.66,107.8
"2010-05-20 00:36:00",127252,4.002,141.4,2.58,0.192,11.94,104.5362,10.89,11.78,70.85,0,110.2,13.38,11.68,103.4
"2010-05-20 00:36:30",127253,5.77,156.6,6.981,1.328,15.62,104.5467,10.91,11.97,70.44,0,110.2,13.34,11.70,118.6
"2010-05-20 00:37:00",127254,4.579,146.8,7.093,1.129,13.59,104.5698,10.97,11.96,69.6,0,110.2,13.34,11.76,108.8
"2010-05-20 00:37:30",127255,4.655,139.9,5.169,1.071,12.03,104.5701,10.97,11.81,70.85,0,110.2,13.34,11.76,101.9
"2010-05-20 00:38:00",127256,5.646,147.1,6.573,1.212,13.61,104.5701,10.97,12,70.3,0,110.2,13.34,11.76,109.1
"2010-05-20 00:38:30",127257,4.758,151.3,8.06,1.153,13.31,104.5732,10.98,11.98,69.46,0,110.2,13.34,11.77,113.3
"2010-05-20 00:39:00",127258,4.086,146.7,2.614,0.078,10.47,104.5957,11.04,11.84,68.91,0,110.2,13.38,11.83,108.7
"2010-05-20 00:39:30",127259,4.072,139.6,2.416,0.173,9.99,104.6036,11.06,11.85,69.77,0,110.2,13.38,11.85,101.6
"2010-05-20 00:40:00",127260,3.914,139.1,4.679,0.21,10.36,104.5833,11.01,11.86,70.2,0,110.2,13.38,11.80,101.1
"2010-05-20 00:40:30",127261,3.737,138.1,3.736,0.255,10.94,104.574,10.98,11.85,69.65,0,110.2,13.38,11.77,100.1
"2010-05-20 00:41:00",127262,3.95,137.3,4.133,0.289,11.23,104.5946,11.04,11.85,69.02,0,110.2,13.38,11.83,99.3
"2010-05-20 00:41:30",127263,4.863,145.6,3.721,1.235,13.15,104.6039,11.06,12.01,68.93,0,110.2,13.34,11.85,107.6
"2010-05-20 00:42:00",127264,5.233,144.8,7.256,1.253,13.69,104.6019,11.05,12,69.38,0,110.2,13.34,11.84,106.8
"2010-05-20 00:42:30",127265,5.401,150.3,7.215,1.369,14.62,104.5998,11.05,12.08,69.05,0,110.3,13.34,11.84,112.3
"2010-05-20 00:43:00",127266,4.54,141.7,5.691,0.797,11.87,104.5986,11.05,11.9,68.4,0,110.3,13.34,11.84,103.7
"2010-05-20 00:43:30",127267,5.083,152.2,7.001,1.266,13.96,104.6169,11.09,12.14,68.16,0,110.3,13.34,11.88,114.2
"2010-05-20 00:44:00",127268,5.571,153.8,7.28,1.369,14,104.6133,11.08,12.16,68.03,0,110.3,13.34,11.87,115.8
"2010-05-20 00:44:30",127269,3.537,149.1,1.594,0.216,10.34,104.6236,11.11,11.96,67.89,0,110.3,13.37,11.90,111.1
"2010-05-20 00:45:00",127270,3.304,147.6,2.281,0.082,10.24,104.6361,11.14,11.97,67.49,0,110.3,13.37,11.93,109.6
"2010-05-20 00:45:30",127271,3.653,145.3,3.17,0.382,10.31,104.6368,11.14,12.01,67.15,0,110.3,13.37,11.93,107.3
"2010-05-20 00:46:00",127272,4.15,144.6,2.525,0.16,10.64,104.6365,11.14,12.02,67.1,0,110.3,13.37,11.93,106.6
"2010-05-20 00:46:30",127273,4.091,150.1,4.179,0.175,11.01,104.6362,11.14,12.03,66.78,0,110.3,13.37,11.93,112.1
"2010-05-20 00:47:00",127274,5.246,162.4,7.848,1.401,13.39,104.6376,11.15,12.18,66.8,0,110.3,13.33,11.94,124.4
"2010-05-20 00:47:30",127275,4.085,156.9,0.899,0.122,11.6,104.6424,11.16,12.12,68.47,0,110.3,13.36,11.95,118.9
"2010-05-20 00:48:00",127276,4.116,158.7,1.143,0.099,11.52,104.6379,11.15,12.06,68.75,0,110.3,13.36,11.94,120.7
"2010-05-20 00:48:30",127277,4.137,155.6,3.111,0.545,11.83,104.6362,11.14,12.06,68.61,0,110.3,13.33,11.93,117.6
"2010-05-20 00:49:00",127278,5.631,159.6,6.9,1.346,14.24,104.6362,11.14,12.19,68.29,0,110.3,13.33,11.93,121.6
"2010-05-20 00:49:30",127279,6.119,164,6.495,1.038,15.84,104.6362,11.14,12.34,68.38,0,110.3,13.33,11.93,126.0
"2010-05-20 00:50:00",127280,5.471,159.8,6.63,1.261,13.38,104.6362,11.14,12.15,68.26,0,110.3,13.32,11.93,121.8
"2010-05-20 00:50:30",127281,4.188,150.2,2.814,0.102,10.24,104.6362,11.14,12.03,68.86,0,110.3,13.35,11.93,112.2
"2010-05-20 00:51:00",127282,4.178,150.3,2.196,0.187,10.2,104.6362,11.14,12.03,69.33,0,110.3,13.35,11.93,112.3
"2010-05-20 00:51:30",127283,4.493,152.5,6.381,0.979,10.97,104.6362,11.14,12.03,69.78,0,110.3,13.32,11.93,114.5
"2010-05-20 00:52:00",127284,5.639,152.8,6.26,1.302,12.96,104.6347,11.14,12.16,69.84,0,110.3,13.33,11.93,114.8
"2010-05-20 00:52:30",127285,4.448,147.5,2.6,0.116,11.03,104.6338,11.14,12,70.09,0,110.3,13.36,11.93,109.5
"2010-05-20 00:53:00",127286,4.401,149.6,1.139,0.093,11.23,104.6234,11.11,11.99,70.15,0,110.3,13.36,11.90,111.6
"2010-05-20 00:53:30",127287,4.586,149.4,3.924,0.289,11.95,104.6169,11.09,12.03,70.13,0,110.3,13.36,11.88,111.4
"2010-05-20 00:54:00",127288,5.654,157.9,7.609,1.434,13.75,104.621,11.1,12.01,70.05,0,110.3,13.33,11.89,119.9
"2010-05-20 00:54:30",127289,5.929,163.9,8.04,1.347,14.93,104.62,11.1,12.25,70.07,0,110.3,13.33,11.89,125.9
"2010-05-20 00:55:00",127290,6.183,166.7,6.405,1.27,14.85,104.6176,11.09,12.17,69.76,0,110.3,13.33,11.88,128.7
"2010-05-20 00:55:30",127291,5.79,164.1,6.845,1.336,13.28,104.6222,11.11,12.12,69.51,0,110.3,13.32,11.90,126.1
"2010-05-20 00:56:00",127292,4.877,154,3.695,0.739,10.5,104.645,11.16,12.02,69.31,0,110.3,13.32,11.95,116.0
"2010-05-20 00:56:30",127293,5.415,154.4,5.992,1.093,11.87,104.645,11.16,12.2,70,0,110.3,13.32,11.95,116.4
"2010-05-20 00:57:00",127294,4.996,151.6,4.885,1.097,11.19,104.647,11.17,12.05,70.04,0,110.3,13.32,11.96,113.6
"2010-05-20 00:57:30",127295,4.507,150.3,1.507,0.115,10.75,104.6367,11.14,12.04,70.13,0,110.4,13.36,11.93,112.3
"2010-05-20 00:58:00",127296,4.477,150.6,0.645,0.063,11.24,104.6187,11.1,12.03,69.83,0,110.4,13.36,11.89,112.6
"2010-05-20 00:58:30",127297,4.471,152.4,1.037,0.062,11.56,104.6133,11.08,12.04,69.76,0,110.4,13.36,11.87,114.4
"2010-05-20 00:59:00",127298,5.232,156.8,6.645,1.158,13.63,104.6224,11.11,12.2,69.81,0,110.4,13.32,11.90,118.8
"2010-05-20 00:59:30",127299,4.886,155.5,5.057,1.027,12.56,104.6329,11.13,12.1,69.75,0,110.4,13.32,11.92,117.5
"2010-05-20 01:00:00",127300,5.081,153.1,6.217,1.319,12.93,104.6319,11.13,12.09,70,0,110.4,13.32,11.92,115.1
"2010-05-20 01:00:30",127301,5.341,156.2,7.086,1.307,13.51,104.618,11.09,12.2,70.26,0,110.4,13.32,11.89,118.2
"2010-05-20 01:01:00",127302,5.554,159.8,6.601,1.318,13.67,104.609,11.07,12.28,70.06,0,110.4,13.32,11.86,121.8
"2010-05-20 01:01:30",127303,5.001,158.7,5.991,1.266,11.94,104.62,11.1,12.08,69.66,0,110.4,13.32,11.89,120.7
"2010-05-20 01:02:00",127304,4.312,155.5,1.088,0.111,10.58,104.6346,11.14,12.03,69.74,0,110.4,13.35,11.93,117.5
"2010-05-20 01:02:30",127305,4.266,156.6,1.74,0.072,10.66,104.6346,11.14,12.04,69.93,0,110.4,13.35,11.93,118.6
"2010-05-20 01:03:00",127306,4.212,157.3,0.904,0.135,10.91,104.6346,11.14,12.05,69.9,0,110.4,13.35,11.93,119.3
"2010-05-20 01:03:30",127307,4.069,157.3,0.709,0.091,11.08,104.6346,11.14,12.04,70.2,0,110.4,13.35,11.93,119.3
"2010-05-20 01:04:00",127308,5.432,163.1,6.257,1.326,13.74,104.6346,11.14,12.08,70.4,0,110.4,13.32,11.93,125.1
"2010-05-20 01:04:30",127309,5.192,164.4,7.046,1.324,13.96,104.6346,11.14,12.2,70.43,0,110.4,13.32,11.93,126.4
"2010-05-20 01:05:00",127310,5.351,163.2,6.365,1.296,12.72,104.6346,11.14,12.03,70.06,0,110.4,13.31,11.93,125.2
"2010-05-20 01:05:30",127311,5.436,166.2,7.628,1.277,13.56,104.6346,11.14,12.26,70.24,0,110.4,13.31,11.93,128.2
"2010-05-20 01:06:00",127312,5.515,163.6,6.088,1.126,13.03,104.6389,11.15,12.29,70.29,0,110.4,13.31,11.94,125.6
"2010-05-20 01:06:30",127313,5.417,165.7,6.729,1.279,13.28,104.658,11.2,12.3,70.29,0,110.4,13.31,11.99,127.7
"2010-05-20 01:07:00",127314,5.414,164.9,5.081,1.302,11.98,104.6589,11.2,12.08,70.12,0,110.4,13.31,11.99,126.9
"2010-05-20 01:07:30",127315,4.474,159.6,1.501,0.132,10.63,104.66,11.2,12.08,70.22,0,110.4,13.34,11.99,121.6
"2010-05-20 01:08:00",127316,4.399,159.2,1.348,0.075,10.92,104.6594,11.2,12.07,70.28,0,110.4,13.34,11.99,121.2
"2010-05-20 01:08:30",127317,4.375,158,1.668,0.135,11.21,104.6569,11.19,12.08,70.31,0,110.4,13.34,11.99,120.0
"2010-05-20 01:09:00",127318,5.269,163.5,5.574,1.126,13.18,104.6569,11.19,12.24,70.52,0,110.4,13.31,11.99,125.5
"2010-05-20 01:09:30",127319,5.16,162.2,5.993,1.118,12.78,104.6592,11.2,12.12,70.46,0,110.4,13.31,11.99,124.2
"2010-05-20 01:10:00",127320,6.025,167.3,7.485,1.33,14.11,104.6631,11.21,12.22,70.32,0,110.4,13.31,12.00,129.3
"2010-05-20 01:10:30",127321,6.348,171.6,6.745,1.339,14.7,104.6685,11.22,12.35,70.22,0,110.4,13.31,12.02,133.6
"2010-05-20 01:11:00",127322,5.307,164.1,6.75,1.127,12.74,104.6685,11.22,12.25,70.15,0,110.4,13.31,12.02,126.1
"2010-05-20 01:11:30",127323,4.705,158.2,0.931,0.046,11.07,104.6685,11.22,12.11,69.94,0,110.4,13.35,12.02,120.2
"2010-05-20 01:12:00",127324,5.152,159.2,4.738,0.909,11.43,104.6747,11.24,12.12,69.86,0,110.5,13.31,12.03,121.2
"2010-05-20 01:12:30",127325,5.925,164.3,6.968,1.372,13.53,104.6944,11.29,12.28,69.71,0,110.4,13.31,12.08,126.3
"2010-05-20 01:13:00",127326,4.671,156.6,1.782,0.078,11.21,104.7023,11.31,12.14,69.68,0,110.4,13.35,12.10,118.6
"2010-05-20 01:13:30",127327,4.883,156.9,3.711,0.582,11.53,104.7023,11.31,12.16,69.74,0,110.4,13.31,12.10,118.9
"2010-05-20 01:14:00",127328,6.234,163.4,7.144,1.28,13.52,104.7023,11.31,12.18,69.42,0,110.4,13.31,12.10,125.4
"2010-05-20 01:14:30",127329,6.672,166.3,7.046,1.403,14.49,104.7023,11.31,12.43,69.61,0,110.4,13.31,12.10,128.3
"2010-05-20 01:15:00",127330,6.345,165,6.781,1.262,14.09,104.7099,11.33,12.4,69.36,0,110.4,13.31,12.12,127.0
"2010-05-20 01:15:30",127331,6.252,166.7,6.351,1.22,13.81,104.735,11.39,12.37,68.7,0,110.4,13.31,12.19,128.7
"2010-05-20 01:16:00",127332,5.022,158.8,1.322,0.262,11,104.7361,11.4,12.23,68.5,0,110.4,13.31,12.19,120.8
"2010-05-20 01:16:30",127333,5.069,159,0.883,0.075,11.08,104.7395,11.41,12.24,68.78,0,110.4,13.35,12.20,121.0
"2010-05-20 01:17:00",127334,5.045,158.3,2.58,0.084,11.34,104.7567,11.45,12.28,68.72,0,110.4,13.35,12.24,120.3
"2010-05-20 01:17:30",127335,6.139,164.5,6.733,1.353,13.34,104.7657,11.47,12.32,68.67,0,110.4,13.31,12.26,126.5
"2010-05-20 01:18:00",127336,5.452,159.5,5.912,1.165,13.08,104.7697,11.48,12.46,68.72,0,110.4,13.31,12.28,121.5
"2010-05-20 01:18:30",127337,4.82,155,4.232,0.732,11.93,104.77,11.48,12.39,69.04,0,110.4,13.31,12.28,117.0
"2010-05-20 01:19:00",127338,6.463,163.9,6.38,1.237,15.12,104.7615,11.46,12.53,69.36,0,110.4,13.31,12.25,125.9
"2010-05-20 01:19:30",127339,5.566,158.2,6.942,1.363,14.11,104.7435,11.42,12.46,69.41,0,110.4,13.31,12.21,120.2
"2010-05-20 01:20:00",127340,4.167,148.6,1.082,0.103,11.17,104.7355,11.4,12.35,69.44,0,110.4,13.35,12.19,110.6
"2010-05-20 01:20:30",127341,5.168,153.5,6.949,1.269,12.9,104.7358,11.4,12.36,69.61,0,110.4,13.31,12.19,115.5
"2010-05-20 01:21:00",127342,4.127,147.8,1.646,0.09,10.89,104.7296,11.38,12.31,69.67,0,110.4,13.34,12.17,109.8
"2010-05-20 01:21:30",127343,4.227,147.7,3.051,0.071,10.78,104.7007,11.31,12.24,69.55,0,110.4,13.34,12.10,109.7
"2010-05-20 01:22:00",127344,4.433,146.2,2.025,0.133,11.12,104.6991,11.3,12.22,69.27,0,110.4,13.34,12.09,108.2
"2010-05-20 01:22:30",127345,5.318,152.6,5.692,1.18,12.62,104.6939,11.29,12.2,69.35,0,110.4,13.31,12.08,114.6
"2010-05-20 01:23:00",127346,5.737,160.5,6.555,1.25,14.34,104.6829,11.26,12.38,70.19,0,110.4,13.3,12.05,122.5
"2010-05-20 01:23:30",127347,6.123,159.9,6.831,1.271,15.44,104.6824,11.26,12.4,70.22,0,110.4,13.3,12.05,121.9
"2010-05-20 01:24:00",127348,5.866,156.2,6.85,1.273,14.05,104.6655,11.22,12.35,69.69,0,110.4,13.3,12.01,118.2
"2010-05-20 01:24:30",127349,4.644,157.9,1.582,0.127,11.62,104.6617,11.21,12.14,69.78,0,110.4,13.34,12.00,119.9
"2010-05-20 01:25:00",127350,5.632,164.6,6.642,1.3,12.86,104.6625,11.21,12.18,69.87,0,110.4,13.3,12.00,126.6
"2010-05-20 01:25:30",127351,6.12,167.8,6.101,1.302,13.04,104.6799,11.25,12.28,70,0,110.4,13.31,12.04,129.8
"2010-05-20 01:26:00",127352,5.164,165.5,1.849,0.115,11.39,104.694,11.29,12.14,69.16,0,110.4,13.35,12.08,127.5
"2010-05-20 01:26:30",127353,5.026,163.4,2.72,0.12,11.36,104.7002,11.31,12.18,68.97,0,110.4,13.35,12.10,125.4
"2010-05-20 01:27:00",127354,5.103,164.1,1.333,0.164,11.62,104.7273,11.37,12.19,68.9,0,110.4,13.35,12.17,126.1
"2010-05-20 01:27:30",127355,5.879,166.2,5.719,1.163,13.69,104.7284,11.38,12.36,68.91,0,110.4,13.31,12.17,128.2
"2010-05-20 01:28:00",127356,6.77,169.9,6.903,1.221,15.95,104.7299,11.38,12.47,69.07,0,110.4,13.31,12.17,131.9
"2010-05-20 01:28:30",127357,6.734,170.2,6.268,1.128,15.06,104.7341,11.39,12.44,68.94,0,110.4,13.31,12.18,132.2
"2010-05-20 01:29:00",127358,5.778,166.2,5.451,1.201,13.54,104.7463,11.42,12.42,68.76,0,110.4,13.31,12.22,128.2
"2010-05-20 01:29:30",127359,5.609,162.6,6.646,0.958,12.31,104.753,11.44,12.36,68.45,0,110.4,13.31,12.23,124.6
"2010-05-20 01:30:00",127360,6.234,166.2,6.252,1.297,12.92,104.7629,11.47,12.35,68.24,0,110.4,13.31,12.26,128.2
"2010-05-20 01:30:30",127361,5.146,161.6,1.422,0.106,11.17,104.7632,11.47,12.33,68.12,0,110.4,13.35,12.26,123.6
"2010-05-20 01:31:00",127362,5.649,163.9,0.679,0.177,11.2,104.7646,11.47,12.3,68.07,0,110.4,13.35,12.26,125.9
"2010-05-20 01:31:30",127363,5.913,167.9,3.829,0.64,12.21,104.7646,11.47,12.35,67.74,0,110.4,13.31,12.26,129.9
"2010-05-20 01:32:00",127364,6.548,172.4,4.627,1.111,13.25,104.7868,11.53,12.4,67.77,0,110.4,13.31,12.32,134.4
"2010-05-20 01:32:30",127365,6.46,178.9,7.156,1.395,14.15,104.7956,11.55,12.44,67.9,0,110.4,13.31,12.34,140.9
"2010-05-20 01:33:00",127366,6.009,173.9,5.826,1.405,14.24,104.7979,11.56,12.59,67.8,0,110.4,13.31,12.35,135.9
"2010-05-20 01:33:30",127367,7.164,175.7,6.257,1.228,15.55,104.797,11.55,12.59,67.41,0,110.4,13.31,12.35,137.7
"2010-05-20 01:34:00",127368,7.018,174.2,6.625,1.181,14.81,104.797,11.55,12.47,67.12,0,110.4,13.31,12.35,136.2
"2010-05-20 01:34:30",127369,5.416,168.8,5.611,1.003,12.6,104.7976,11.55,12.53,67.36,0,110.4,13.31,12.35,130.8
"2010-05-20 01:35:00",127370,5.494,168.6,5.365,1.096,11.64,104.7961,11.55,12.4,67.24,0,110.4,13.31,12.34,130.6
"2010-05-20 01:35:30",127371,4.834,166.4,0.657,0.075,11.07,104.7967,11.55,12.41,67.26,0,110.4,13.35,12.34,128.4
"2010-05-20 01:36:00",127372,5.119,169.1,3.964,0.691,12.07,104.7976,11.55,12.51,67.27,0,110.4,13.35,12.35,131.1
"2010-05-20 01:36:30",127373,5.846,168.9,6.869,1.27,13.18,104.7967,11.55,12.47,67.26,0,110.4,13.31,12.34,130.9
"2010-05-20 01:37:00",127374,5.889,167.8,7.182,1.195,13.92,104.7991,11.56,12.54,67.35,0,110.4,13.31,12.35,129.8
"2010-05-20 01:37:30",127375,5.586,164.5,3.87,0.688,12.85,104.7979,11.56,12.5,67.25,0,110.3,13.31,12.35,126.5
"2010-05-20 01:38:00",127376,7.102,172.7,7.868,1.139,16.19,104.7991,11.56,12.66,66.52,0,110.4,13.3,12.35,134.7
"2010-05-20 01:38:30",127377,6.781,168.4,7.044,1.281,15.26,104.8008,11.56,12.65,66.84,0,110.4,13.3,12.36,130.4
"2010-05-20 01:39:00",127378,6.086,166.2,6.708,1.235,13.88,104.8011,11.56,12.56,67.15,0,110.4,13.3,12.36,128.2
"2010-05-20 01:39:30",127379,5.019,159.9,0.62,0.052,11.27,104.7999,11.56,12.43,67,0,110.4,13.33,12.35,121.9
"2010-05-20 01:40:00",127380,6.111,165.6,7.065,1.278,13.5,104.8026,11.57,12.52,67.21,0,110.3,13.3,12.36,127.6
"2010-05-20 01:40:30",127381,5.484,163.6,5.694,1.043,12.66,104.7854,11.52,12.53,67.46,0,110.3,13.3,12.32,125.6
"2010-05-20 01:41:00",127382,5.927,166,6.553,1.308,13.27,104.7694,11.48,12.4,67.37,0,110.4,13.3,12.27,128.0
"2010-05-20 01:41:30",127383,5.305,163.6,3.843,0.603,12.77,104.7694,11.48,12.42,67.38,0,110.4,13.31,12.27,125.6
"2010-05-20 01:42:00",127384,6.509,167.8,6.021,1.254,15.69,104.77,11.48,12.55,67.79,0,110.4,13.31,12.28,129.8
"2010-05-20 01:42:30",127385,7.1,171.3,3.932,0.934,16.53,104.7683,11.48,12.56,67.82,0,110.3,13.31,12.27,133.3
"2010-05-20 01:43:00",127386,5.999,165.8,6.805,1.25,14.29,104.7553,11.45,12.54,67.94,0,110.4,13.31,12.24,127.8
"2010-05-20 01:43:30",127387,5.067,161.4,1.304,0.078,11.79,104.746,11.42,12.41,67.75,0,110.4,13.35,12.21,123.4
"2010-05-20 01:44:00",127388,4.829,158.7,0.899,0.141,11.22,104.7387,11.4,12.35,67.8,0,110.3,13.31,12.20,120.7
"2010-05-20 01:44:30",127389,5.893,162.4,6.792,1.346,13.8,104.7361,11.4,12.47,67.97,0,110.3,13.31,12.19,124.4
"2010-05-20 01:45:00",127390,4.552,156.3,0.765,0.052,11.77,104.7361,11.4,12.35,68.04,0,110.3,13.35,12.19,118.3
"2010-05-20 01:45:30",127391,4.583,155.7,1.193,0.065,11.89,104.7361,11.4,12.3,68.07,0,110.3,13.35,12.19,117.7
"2010-05-20 01:46:00",127392,5.629,160.6,7.277,1.31,14.23,104.7361,11.4,12.39,68.27,0,110.3,13.32,12.19,122.6
"2010-05-20 01:46:30",127393,5.84,162.9,7.404,1.368,14.77,104.7361,11.4,12.51,68.49,0,110.3,13.32,12.19,124.9
"2010-05-20 01:47:00",127394,6.688,169.8,6.593,1.269,16.05,104.7322,11.39,12.53,68.51,0,110.3,13.32,12.18,131.8
"2010-05-20 01:47:30",127395,6.02,166.1,6.864,1.313,14.24,104.7279,11.38,12.39,68.26,0,110.3,13.32,12.17,128.1
"2010-05-20 01:48:00",127396,4.736,161.1,1.028,0.044,11.53,104.7246,11.37,12.29,68.37,0,110.4,13.35,12.16,123.1