period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-08-22 00:04:55,0.03,7.64,0.00,25.32,29.08,32.02,13.95,52.93,1018.08,2015.00,1370.89,1774.99,1928.13,600.22,592.50,33.00,0000 0000 0000 0000 000000
2018-08-22 00:09:57,0.16,7.65,0.00,25.32,29.07,32.00,13.88,53.00,1018.09,2015.01,1369.92,1774.25,1927.54,600.11,592.37,33.05,0000 0000 0000 0000 000000
2018-08-22 00:14:58,0.07,7.65,0.00,25.32,29.07,32.00,13.90,53.04,1018.09,2015.00,1369.13,1773.86,1926.99,599.77,591.93,33.10,0000 0000 0000 0000 000000
2018-08-22 00:19:59,0.08,7.66,0.00,25.32,29.07,31.99,13.99,52.94,1018.11,2015.01,1368.89,1773.20,1926.48,600.45,592.62,33.15,0000 0000 0000 0000 000000
2018-08-22 00:25:01,0.07,7.66,0.00,25.32,29.06,32.01,14.01,52.84,1018.09,2015.04,1368.09,1772.96,1925.99,600.33,592.53,33.20,0000 0000 0000 0000 000000
2018-08-22 00:30:02,0.06,7.66,0.00,25.31,29.05,31.99,13.93,52.89,1018.09,2015.03,1367.98,1772.45,1925.65,600.06,592.45,33.25,0000 0000 0000 0000 000000
2018-08-22 00:35:03,0.08,7.67,0.00,25.32,29.05,32.00,13.98,52.90,1018.09,2015.05,1367.32,1772.03,1925.07,600.22,592.28,33.30,0000 0000 0000 0000 000000
2018-08-22 00:40:05,0.05,7.67,0.00,25.32,29.05,31.97,13.96,52.95,1018.09,2015.07,1366.81,1771.83,1924.80,599.89,592.18,33.35,0000 0000 0000 0000 000000
2018-08-22 00:45:05,0.13,7.68,0.00,25.31,29.05,31.99,13.88,52.96,1018.09,2015.08,1366.04,1771.05,1924.04,599.98,592.24,33.40,0000 0000 0000 0000 000000
2018-08-22 00:50:07,0.14,7.68,0.00,25.31,29.03,31.97,13.93,53.00,1018.08,2015.08,1365.45,1770.57,1923.54,599.91,592.18,33.45,0000 0000 0000 0000 000000
2018-08-22 00:55:08,0.20,7.69,0.00,25.31,29.02,31.97,13.96,52.97,1018.08,2015.15,1364.19,1769.45,1922.38,600.24,592.42,33.50,0000 0000 0000 0000 000000
2018-08-22 01:00:09,0.19,7.70,0.00,25.30,29.02,31.95,13.95,52.99,1018.08,2015.27,1363.10,1768.37,1921.24,600.00,592.26,33.56,0000 0000 0000 0000 000000
2018-08-22 01:05:11,0.03,7.71,0.00,25.30,29.02,31.97,13.93,52.98,1018.08,2015.41,1362.91,1768.00,1921.00,599.96,592.29,33.61,0000 0000 0000 0000 000000
2018-08-22 01:10:12,0.05,7.71,0.00,25.30,29.02,31.95,13.88,52.81,1018.09,2015.57,1362.30,1768.00,1920.96,599.86,592.19,33.66,0000 0000 0000 0000 000000
2018-08-22 01:15:13,0.02,7.71,0.00,25.31,29.02,31.94,14.01,53.00,1018.08,2015.53,1362.01,1767.97,1920.60,600.15,592.44,33.71,0000 0000 0000 0000 000000
2018-08-22 01:20:14,0.08,7.71,0.00,25.31,29.01,31.93,13.96,52.98,1018.08,2015.60,1361.98,1767.46,1920.06,599.93,592.30,33.76,0000 0000 0000 0000 000000
2018-08-22 01:25:15,0.03,7.72,0.00,25.31,29.00,31.95,13.96,53.02,1018.08,2015.64,1361.69,1767.01,1920.00,599.96,592.21,33.81,0000 0000 0000 0000 000000
2018-08-22 01:30:17,0.03,7.72,0.00,25.31,29.00,31.93,13.94,53.00,1018.08,2015.74,1361.43,1767.00,1919.99,600.20,592.41,33.86,0000 0000 0000 0000 000000
2018-08-22 01:35:18,-0.01,7.72,0.00,25.31,29.00,31.93,13.94,52.99,1018.08,2015.67,1361.53,1767.00,1919.98,599.95,592.25,33.91,0000 0000 0000 0000 000000
2018-08-22 01:40:19,0.00,7.72,0.00,25.32,29.00,31.92,14.03,53.07,1018.08,2015.72,1361.54,1767.00,1919.97,600.16,592.58,33.96,0000 0000 0000 0000 000000
2018-08-22 01:45:21,0.04,7.72,0.00,25.32,29.00,31.92,13.99,52.99,1018.08,2015.73,1361.24,1766.99,1919.97,600.06,592.35,34.01,0000 0000 0000 0000 000000
2018-08-22 01:50:22,0.02,7.72,0.00,25.32,29.00,31.92,13.93,52.99,1018.08,2015.92,1361.04,1766.99,1919.97,599.96,592.28,34.06,0000 0000 0000 0000 000000
2018-08-22 01:55:24,0.01,7.72,0.00,25.32,29.00,31.94,13.93,52.98,1018.08,2015.94,1361.03,1766.97,1919.96,599.85,591.95,34.11,0000 0000 0000 0000 000000
2018-08-22 02:00:25,-0.00,7.72,0.00,25.32,29.00,31.94,13.94,53.02,1018.08,2015.94,1361.03,1766.96,1919.93,599.69,591.99,34.16,0000 0000 0000 0000 000000
2018-08-22 02:05:26,0.02,7.72,0.00,25.34,29.00,31.91,13.94,52.97,1018.08,2015.95,1361.03,1766.94,1919.65,600.08,592.29,34.21,0000 0000 0000 0000 000000
2018-08-22 02:10:27,-0.00,7.72,0.00,25.33,29.00,31.95,13.94,53.00,1018.08,2015.93,1361.08,1766.89,1919.36,600.14,592.39,34.26,0000 0000 0000 0000 000000
2018-08-22 02:15:29,0.02,7.72,0.00,25.33,29.00,31.92,13.87,53.21,1018.08,2015.79,1361.06,1766.56,1919.09,599.78,592.14,34.31,0000 0000 0000 0000 000000
2018-08-22 02:20:30,0.00,7.72,0.00,25.34,29.00,31.92,13.93,53.05,1018.08,2015.65,1361.08,1766.25,1919.03,600.08,592.17,34.36,0000 0000 0000 0000 000000
2018-08-22 02:25:31,-0.01,7.72,0.00,25.34,29.00,31.92,13.95,53.06,1018.07,2015.60,1361.09,1766.16,1919.02,599.44,591.72,34.42,0000 0000 0000 0000 000000
2018-08-22 02:30:33,-0.03,7.72,0.00,25.34,29.00,31.92,13.88,52.97,1018.04,2015.27,1361.08,1766.04,1919.00,599.86,591.99,34.47,0000 0000 0000 0000 000000
2018-08-22 02:35:34,0.00,7.72,0.00,25.35,29.00,31.90,13.93,53.08,1017.84,2015.26,1361.12,1766.04,1919.00,599.93,591.92,34.52,0000 0000 0000 0000 000000
2018-08-22 02:40:35,-0.01,7.72,0.00,25.34,29.00,31.91,13.98,53.01,1017.70,2015.18,1361.08,1766.03,1919.00,600.18,592.15,34.57,0000 0000 0000 0000 000000
2018-08-22 02:45:36,0.03,7.72,0.00,25.35,29.00,31.88,13.92,53.05,1017.74,2015.29,1361.08,1766.03,1919.00,599.87,591.85,34.62,0000 0000 0000 0000 000000
2018-08-22 02:50:38,-0.02,7.72,0.00,25.35,29.00,31.89,13.89,53.10,1017.82,2015.15,1361.11,1766.01,1919.00,599.78,592.13,34.67,0000 0000 0000 0000 000000
2018-08-22 02:55:39,-0.01,7.72,0.00,25.36,29.00,31.92,14.03,53.08,1017.84,2015.10,1361.08,1766.01,1919.00,600.11,592.04,34.72,0000 0000 0000 0000 000000
2018-08-22 03:00:40,0.00,7.72,0.00,25.37,29.00,31.91,13.96,53.08,1017.80,2015.10,1361.06,1766.00,1918.99,600.08,592.00,34.77,0000 0000 0000 0000 000000
2018-08-22 03:05:41,0.00,7.72,0.00,25.37,29.00,31.88,13.92,52.88,1017.68,2015.19,1361.06,1766.00,1918.99,600.14,592.13,34.82,0000 0000 0000 0000 000000
2018-08-22 03:10:42,0.00,7.72,0.00,25.39,29.00,31.88,13.96,53.00,1017.63,2015.16,1361.07,1766.00,1918.98,600.11,592.07,34.87,0000 0000 0000 0000 000000
2018-08-22 03:15:44,0.02,7.72,0.00,25.39,29.00,31.85,13.95,53.03,1017.63,2015.27,1361.01,1766.00,1918.97,600.18,591.84,34.92,0000 0000 0000 0000 000000
2018-08-22 03:20:45,-0.01,7.72,0.00,25.40,29.00,31.86,13.94,53.06,1017.68,2015.20,1361.00,1766.00,1918.90,599.95,591.81,34.97,0000 0000 0000 0000 000000
2018-08-22 03:25:46,0.03,7.72,0.00,25.42,29.02,31.85,13.91,53.08,1017.72,2015.25,1360.97,1765.98,1918.55,599.95,591.79,35.02,0000 0000 0000 0000 000000
2018-08-22 03:30:47,-0.00,7.72,0.00,25.43,29.02,31.87,13.99,53.05,1017.85,2015.19,1360.89,1765.95,1918.20,600.65,592.54,35.07,0000 0000 0000 0000 000000
2018-08-22 03:35:49,0.01,7.72,0.00,25.44,29.02,31.89,13.93,53.13,1017.88,2015.10,1360.83,1765.88,1918.05,600.02,592.02,35.12,0000 0000 0000 0000 000000
2018-08-22 03:40:50,0.04,7.73,0.00,25.45,29.03,31.84,13.94,53.14,1017.89,2015.06,1360.59,1765.60,1918.01,599.90,591.69,35.17,0000 0000 0000 0000 000000
2018-08-22 03:45:51,-0.01,7.73,0.00,25.47,29.05,31.86,13.93,53.11,1017.99,2015.09,1360.61,1765.55,1918.01,600.07,592.04,35.22,0000 0000 0000 0000 000000
2018-08-22 03:50:52,0.01,7.73,0.00,25.47,29.05,31.85,13.87,52.98,1018.04,2015.03,1360.57,1765.28,1918.00,599.73,591.68,35.27,0000 0000 0000 0000 000000
2018-08-22 03:55:54,0.03,7.73,0.00,25.49,29.06,31.83,13.89,53.08,1018.06,2015.02,1360.32,1765.12,1918.00,599.89,591.73,35.33,0000 0000 0000 0000 000000
2018-08-22 04:00:55,0.01,7.73,0.00,25.50,29.07,31.88,13.91,53.39,1018.07,2015.01,1360.24,1765.02,1918.00,600.19,592.07,35.38,0000 0000 0000 0000 000000
2018-08-22 04:05:56,0.01,7.73,0.00,25.52,29.07,31.86,13.95,53.46,1018.08,2015.00,1360.08,1765.00,1917.98,600.16,592.05,35.43,0000 0000 0000 0000 000000
2018-08-22 04:10:57,0.00,7.73,0.00,25.53,29.09,31.86,13.89,53.28,1018.07,2015.00,1360.03,1765.00,1917.97,599.83,591.65,35.48,0000 0000 0000 0000 000000
2018-08-22 04:15:58,-0.00,7.73,0.00,25.55,29.10,31.85,13.98,53.23,1018.06,2015.00,1360.01,1765.00,1917.94,600.18,591.97,35.53,0000 0000 0000 0000 000000
2018-08-22 04:20:59,0.01,7.73,0.00,25.55,29.10,31.87,13.91,53.17,1018.06,2015.00,1360.01,1765.00,1917.83,599.92,591.70,35.58,0000 0000 0000 0000 000000
2018-08-22 04:26:00,-0.00,7.73,0.00,25.57,29.12,31.88,13.89,53.09,1018.03,2014.99,1360.00,1764.99,1917.82,599.85,591.69,35.63,0000 0000 0000 0000 000000
2018-08-22 04:31:02,0.01,7.73,0.00,25.57,29.12,31.87,13.93,53.11,1017.92,2014.98,1360.01,1764.99,1917.52,599.97,591.70,35.68,0000 0000 0000 0000 000000
2018-08-22 04:36:03,0.02,7.73,0.00,25.59,29.13,31.86,13.89,53.06,1017.92,2014.99,1360.00,1764.95,1917.04,599.81,591.57,35.73,0000 0000 0000 0000 000000
2018-08-22 04:41:04,-0.00,7.73,0.00,25.60,29.15,31.88,13.91,52.98,1018.01,2014.98,1359.99,1764.90,1917.02,600.09,591.86,35.78,0000 0000 0000 0000 000000
2018-08-22 04:46:06,0.07,7.73,0.00,25.61,29.15,31.88,13.91,52.95,1017.97,2014.95,1359.74,1764.32,1917.01,600.12,591.73,35.83,0000 0000 0000 0000 000000
2018-08-22 04:51:07,0.03,7.74,0.00,25.62,29.15,31.89,13.90,53.52,1017.83,2014.93,1359.32,1764.06,1917.00,599.99,591.52,35.88,0000 0000 0000 0000 000000
2018-08-22 04:56:08,-0.01,7.74,0.00,25.63,29.17,31.91,13.93,53.53,1017.73,2014.84,1359.22,1764.02,1916.98,600.05,591.44,35.93,0000 0000 0000 0000 000000
2018-08-22 05:01:09,-0.04,7.73,0.00,25.65,29.17,31.93,13.90,53.43,1017.64,2014.54,1359.21,1764.00,1916.97,599.79,591.12,35.98,0000 0000 0000 0000 000000
2018-08-22 05:06:11,-0.02,7.73,0.00,25.66,29.18,31.94,13.91,53.27,1017.65,2014.36,1359.10,1764.00,1916.95,600.01,591.26,36.03,0000 0000 0000 0000 000000
2018-08-22 05:11:12,-0.00,7.73,0.00,25.68,29.20,31.93,13.87,53.39,1017.75,2014.17,1359.03,1764.00,1916.73,599.96,591.22,36.08,0000 0000 0000 0000 000000
2018-08-22 05:16:13,0.01,7.73,0.00,25.68,29.20,31.92,13.92,53.42,1017.95,2014.15,1359.02,1764.00,1916.59,600.20,591.72,36.13,0000 0000 0000 0000 000000
2018-08-22 05:21:15,-0.00,7.73,0.00,25.70,29.21,31.97,13.97,53.63,1018.06,2014.05,1359.02,1763.99,1916.32,600.44,591.91,36.18,0000 0000 0000 0000 000000
2018-08-22 05:26:16,0.01,7.73,0.00,25.71,29.22,31.97,13.94,53.65,1018.04,2014.04,1359.00,1763.99,1916.13,600.28,591.76,36.23,0000 0000 0000 0000 000000
2018-08-22 05:31:18,-0.00,7.73,0.00,25.72,29.22,31.93,13.93,53.82,1018.01,2014.01,1359.00,1763.97,1916.03,600.02,591.37,36.29,0000 0000 0000 0000 000000
2018-08-22 05:36:19,0.00,7.73,0.00,25.72,29.24,31.96,13.96,53.78,1017.93,2014.01,1359.00,1763.96,1916.03,600.09,591.50,36.34,0000 0000 0000 0000 000000
2018-08-22 05:41:21,0.00,7.73,0.00,25.73,29.25,31.98,13.91,53.91,1018.03,2014.00,1359.00,1763.93,1916.01,599.63,591.04,36.39,0000 0000 0000 0000 000000
2018-08-22 05:46:22,0.01,7.73,0.00,25.75,29.25,31.98,13.90,53.78,1018.03,2014.00,1359.00,1763.79,1916.00,600.12,591.53,36.44,0000 0000 0000 0000 000000
2018-08-22 05:51:23,0.02,7.73,0.00,25.75,29.26,31.97,13.93,53.81,1018.04,2014.00,1358.99,1763.41,1916.00,600.13,591.45,36.49,0000 0000 0000 0000 000000
2018-08-22 05:56:24,0.01,7.74,0.00,25.76,29.27,32.00,13.90,53.72,1018.06,2014.00,1358.98,1763.17,1916.00,599.61,591.07,36.54,0000 0000 0000 0000 000000
2018-08-22 06:01:25,0.01,7.74,0.00,25.77,29.27,31.99,13.86,53.73,1018.05,2013.99,1358.98,1763.09,1915.99,599.82,591.26,36.59,0000 0000 0000 0000 000000
2018-08-22 06:06:27,0.00,7.74,0.00,25.78,29.30,32.02,13.99,53.72,1018.06,2013.99,1358.97,1763.05,1915.99,600.32,591.64,36.64,0000 0000 0000 0000 000000
2018-08-22 06:11:28,-0.00,7.74,0.00,25.80,29.30,31.99,13.93,53.57,1018.07,2013.98,1358.97,1763.01,1915.98,600.09,591.42,36.69,0000 0000 0000 0000 000000
2018-08-22 06:16:29,0.01,7.74,0.00,25.80,29.30,32.00,13.85,53.53,1018.07,2013.98,1358.87,1763.00,1915.97,599.93,591.09,36.74,0000 0000 0000 0000 000000
2018-08-22 06:21:31,0.02,7.74,0.00,25.81,29.32,32.02,13.86,53.50,1018.08,2013.98,1358.59,1763.00,1915.92,599.73,590.94,36.79,0000 0000 0000 0000 000000
2018-08-22 06:26:32,0.02,7.74,0.00,25.82,29.32,32.04,13.93,53.44,1018.07,2013.97,1358.24,1763.00,1915.80,600.06,591.27,36.84,0000 0000 0000 0000 000000
2018-08-22 06:31:33,0.01,7.74,0.00,25.82,29.33,32.04,13.86,53.52,1018.04,2013.97,1358.11,1763.00,1915.69,599.37,590.62,36.89,0000 0000 0000 0000 000000
2018-08-22 06:36:34,0.00,7.74,0.00,25.83,29.35,32.03,13.91,53.43,1017.98,2013.94,1358.02,1763.00,1915.42,599.99,591.20,36.94,0000 0000 0000 0000 000000
2018-08-22 06:41:35,0.01,7.74,0.00,25.85,29.35,32.06,13.84,53.38,1017.81,2013.90,1358.00,1762.99,1915.14,599.88,590.94,36.99,0000 0000 0000 0000 000000
2018-08-22 06:46:37,0.01,7.74,0.00,25.85,29.36,32.10,13.87,53.48,1017.65,2013.91,1358.00,1762.98,1915.05,599.99,590.93,37.04,0000 0000 0000 0000 000000
2018-08-22 06:51:38,-0.04,7.74,0.00,25.86,29.37,32.09,13.83,53.46,1017.62,2013.71,1357.98,1762.96,1915.01,599.91,590.80,37.09,0000 0000 0000 0000 000000
2018-08-22 06:56:39,-0.01,7.74,0.00,25.87,29.37,32.11,13.91,53.50,1017.60,2013.46,1357.89,1762.87,1915.00,600.34,591.11,37.14,0000 0000 0000 0000 000000
2018-08-22 07:01:40,0.09,7.74,0.00,25.86,29.38,32.11,13.86,53.47,1017.61,2013.43,1357.18,1762.48,1915.00,599.94,590.89,37.19,0000 0000 0000 0000 000000
2018-08-22 07:06:42,-0.02,7.74,0.00,25.87,29.40,32.16,13.94,53.50,1017.60,2013.30,1357.02,1762.14,1914.99,600.06,590.90,37.25,0000 0000 0000 0000 000000
2018-08-22 07:11:43,-0.00,7.74,0.00,25.87,29.40,32.15,13.97,53.64,1017.60,2013.15,1356.99,1762.03,1914.94,600.09,590.95,37.30,0000 0000 0000 0000 000000
2018-08-22 07:16:44,0.06,7.74,0.00,25.87,29.40,32.18,13.87,53.42,1017.61,2013.13,1356.53,1762.01,1914.59,600.12,591.01,37.35,0000 0000 0000 0000 000000
2018-08-22 07:21:46,0.02,7.75,0.00,25.88,29.41,32.18,13.84,53.49,1017.70,2013.05,1356.01,1762.00,1914.05,599.74,590.66,37.40,0000 0000 0000 0000 000000
2018-08-22 07:26:47,0.01,7.75,0.00,25.89,29.42,32.20,13.88,53.48,1017.70,2013.07,1355.92,1761.99,1914.00,599.76,590.66,37.45,0000 0000 0000 0000 000000
2018-08-22 07:31:48,0.06,7.75,0.00,25.89,29.42,32.23,13.91,53.38,1017.66,2013.04,1355.14,1761.91,1914.00,599.73,590.69,37.50,0000 0000 0000 0000 000000
2018-08-22 07:36:50,0.03,7.75,0.00,25.90,29.43,32.23,13.86,53.54,1017.79,2013.04,1355.00,1761.54,1913.98,599.90,590.88,37.55,0000 0000 0000 0000 000000
2018-08-22 07:41:51,0.08,7.75,0.00,25.90,29.45,32.25,13.91,53.52,1017.77,2013.01,1354.45,1761.08,1913.70,600.32,591.23,37.60,0000 0000 0000 0000 000000
2018-08-22 07:46:52,0.03,7.76,0.00,25.90,29.45,32.25,13.88,53.47,1017.70,2013.00,1354.02,1761.02,1913.15,599.90,590.74,37.65,0000 0000 0000 0000 000000
2018-08-22 07:51:53,0.01,7.76,0.00,25.91,29.45,32.26,13.90,53.44,1017.66,2013.00,1353.88,1761.00,1913.01,599.93,590.73,37.70,0000 0000 0000 0000 000000
2018-08-22 07:56:55,0.05,7.76,0.00,25.91,29.46,32.28,13.85,53.33,1017.74,2013.00,1353.16,1760.97,1913.00,600.13,591.03,37.75,0000 0000 0000 0000 000000
2018-08-22 08:01:56,0.16,7.77,0.00,25.90,29.47,32.31,13.86,53.20,1017.84,2013.00,1352.24,1760.17,1912.22,599.88,590.84,37.80,0000 0000 0000 0000 000000
2018-08-22 08:06:57,0.01,7.77,0.00,25.91,29.47,32.29,13.86,53.27,1017.90,2013.00,1351.87,1760.00,1911.99,599.67,590.63,37.85,0000 0000 0000 0000 000000
2018-08-22 08:11:59,0.06,7.77,0.00,25.92,29.47,32.28,13.89,53.30,1018.00,2013.00,1351.08,1760.00,1911.99,600.03,591.08,37.90,0000 0000 0000 0000 000000
2018-08-22 08:17:00,0.02,7.77,0.00,25.92,29.49,32.30,13.88,53.19,1018.04,2013.00,1350.97,1759.91,1911.80,599.91,590.90,37.95,0000 0000 0000 0000 000000
2018-08-22 08:22:01,0.10,7.78,0.00,25.92,29.50,32.30,13.90,53.20,1018.06,2013.00,1350.38,1759.57,1911.31,599.89,590.95,38.00,0000 0000 0000 0000 000000
2018-08-22 08:27:03,0.04,7.78,0.00,25.91,29.50,32.34,13.93,53.13,1018.07,2013.00,1350.01,1759.08,1911.02,600.16,591.24,38.05,0000 0000 0000 0000 000000
2018-08-22 08:32:04,0.03,7.78,0.00,25.92,29.50,32.37,13.96,53.08,1018.08,2013.00,1349.74,1759.01,1911.00,600.24,591.34,38.10,0000 0000 0000 0000 000000
2018-08-22 08:37:05,0.12,7.79,0.00,25.92,29.50,32.35,13.91,53.63,1018.08,2013.00,1348.88,1758.74,1910.66,600.31,591.38,38.16,0000 0000 0000 0000 000000
2018-08-22 08:42:06,0.08,7.79,0.00,25.92,29.50,32.37,13.92,53.67,1018.08,2013.00,1348.06,1758.04,1910.01,599.66,590.75,38.21,0000 0000 0000 0000 000000
2018-08-22 08:47:08,0.00,7.79,0.00,25.92,29.51,32.36,13.97,53.38,1018.08,2013.00,1347.96,1758.00,1910.00,600.06,591.06,38.26,0000 0000 0000 0000 000000
2018-08-22 08:52:09,0.13,7.80,0.00,25.92,29.52,32.39,13.96,53.47,1018.08,2013.00,1347.18,1757.69,1909.46,600.05,590.98,38.31,0000 0000 0000 0000 000000
2018-08-22 08:57:11,0.09,7.80,0.00,25.91,29.52,32.41,13.93,53.27,1018.08,2012.98,1346.20,1757.06,1909.00,599.98,591.04,38.36,0000 0000 0000 0000 000000
2018-08-22 09:02:13,0.01,7.81,0.00,25.92,29.52,32.42,13.87,53.31,1018.07,2012.98,1345.99,1757.00,1908.96,599.89,591.16,38.41,0000 0000 0000 0000 000000
2018-08-22 09:07:14,0.05,7.81,0.00,25.90,29.52,32.42,13.94,53.33,1018.08,2012.99,1345.39,1757.00,1908.90,600.03,591.20,38.46,0000 0000 0000 0000 000000
2018-08-22 09:12:15,0.03,7.81,0.00,25.90,29.52,32.38,13.95,53.13,1018.08,2012.99,1345.01,1757.00,1908.52,599.82,590.92,38.51,0000 0000 0000 0000 000000
2018-08-22 09:17:16,0.03,7.81,0.00,25.90,29.52,32.41,13.91,53.12,1018.08,2012.99,1344.81,1756.88,1908.07,600.07,591.15,38.56,0000 0000 0000 0000 000000
2018-08-22 09:22:18,0.10,7.82,0.00,25.90,29.53,32.42,13.91,53.25,1018.08,2012.99,1344.05,1756.18,1908.00,599.95,591.02,38.61,0000 0000 0000 0000 000000
2018-08-22 09:27:19,0.01,7.82,0.00,25.90,29.54,32.42,13.95,53.24,1018.08,2012.99,1343.93,1756.01,1907.98,600.10,590.99,38.66,0000 0000 0000 0000 000000
2018-08-22 09:32:20,0.06,7.82,0.00,25.92,29.54,32.45,13.85,53.19,1018.08,2012.98,1343.22,1756.00,1907.87,599.91,590.95,38.71,0000 0000 0000 0000 000000
2018-08-22 09:37:21,0.03,7.82,0.00,25.92,29.55,32.45,13.88,53.01,1018.08,2012.99,1343.00,1756.00,1907.26,599.76,590.90,38.76,0000 0000 0000 0000 000000
2018-08-22 09:42:22,0.00,7.82,0.00,25.90,29.55,32.45,13.96,52.98,1018.08,2012.99,1342.97,1755.99,1907.02,600.00,591.12,38.81,0000 0000 0000 0000 000000
2018-08-22 09:47:24,0.06,7.82,0.00,25.90,29.55,32.48,13.90,53.05,1018.08,2012.98,1342.36,1755.93,1907.00,599.96,591.14,38.86,0000 0000 0000 0000 000000
2018-08-22 09:52:25,0.04,7.83,0.00,25.90,29.55,32.46,13.91,53.11,1018.08,2012.99,1342.01,1755.48,1906.99,599.95,591.06,38.91,0000 0000 0000 0000 000000
2018-08-22 09:57:26,0.04,7.83,0.00,25.90,29.55,32.46,13.98,53.16,1018.08,2012.99,1341.79,1755.10,1906.85,600.20,591.30,38.96,0000 0000 0000 0000 000000
2018-08-22 10:02:27,0.08,7.84,0.00,25.88,29.55,32.46,13.82,53.06,1018.07,2012.99,1341.02,1754.98,1906.10,599.50,590.56,39.01,0000 0000 0000 0000 000000
2018-08-22 10:07:29,0.12,7.84,0.00,25.89,29.55,32.46,13.93,53.12,1018.07,2012.99,1340.19,1754.39,1905.90,599.96,591.09,39.06,0000 0000 0000 0000 000000
2018-08-22 10:12:30,0.05,7.84,0.00,25.88,29.55,32.47,13.86,53.13,1018.07,2012.99,1339.88,1754.02,1905.22,600.10,591.23,39.12,0000 0000 0000 0000 000000
2018-08-22 10:17:32,0.05,7.85,0.00,25.87,29.55,32.44,13.87,53.15,1018.08,2012.99,1339.10,1754.00,1905.00,599.73,590.95,39.17,0000 0000 0000 0000 000000
2018-08-22 10:22:33,0.00,7.85,0.00,25.87,29.55,32.48,13.94,53.22,1018.08,2012.99,1338.94,1753.99,1905.00,600.07,591.13,39.22,0000 0000 0000 0000 000000
2018-08-22 10:27:35,0.07,7.85,0.00,25.87,29.55,32.49,13.93,53.22,1018.08,2012.99,1338.18,1753.89,1904.96,599.78,590.97,39.27,0000 0000 0000 0000 000000
2018-08-22 10:32:36,0.05,7.85,0.00,25.87,29.55,32.47,13.92,53.18,1018.08,2012.99,1337.97,1753.44,1904.69,600.01,591.18,39.32,0000 0000 0000 0000 000000
2018-08-22 10:37:37,0.09,7.86,0.00,25.87,29.55,32.46,13.91,53.28,1018.08,2012.99,1337.23,1753.06,1904.15,600.12,591.33,39.37,0000 0000 0000 0000 000000
2018-08-22 10:42:39,0.01,7.86,0.00,25.86,29.55,32.46,13.86,53.27,1018.08,2012.99,1336.94,1753.00,1904.01,600.01,591.31,39.42,0000 0000 0000 0000 000000
2018-08-22 10:47:40,0.06,7.86,0.00,25.86,29.55,32.45,13.96,53.27,1018.08,2012.99,1336.22,1753.00,1904.00,599.95,591.09,39.47,0000 0000 0000 0000 000000
2018-08-22 10:52:42,0.00,7.86,0.00,25.85,29.55,32.46,13.95,53.27,1018.07,2012.99,1336.00,1752.99,1903.99,600.39,591.50,39.52,0000 0000 0000 0000 000000
2018-08-22 10:57:43,0.00,7.86,0.00,25.85,29.55,32.46,13.90,53.13,1018.08,2012.99,1335.98,1752.96,1903.96,599.81,591.00,39.57,0000 0000 0000 0000 000000
2018-08-22 11:02:44,0.05,7.87,0.00,25.85,29.55,32.45,13.91,53.14,1018.08,2012.99,1335.59,1752.85,1903.83,599.93,591.12,39.62,0000 0000 0000 0000 000000
2018-08-22 11:07:45,0.08,7.87,0.00,25.85,29.55,32.46,13.92,53.05,1018.08,2013.00,1335.06,1752.35,1903.29,600.04,591.26,39.67,0000 0000 0000 0000 000000
2018-08-22 11:12:46,0.02,7.87,0.00,25.85,29.54,32.45,13.92,53.12,1018.08,2013.00,1335.00,1752.09,1903.05,600.30,591.40,39.72,0000 0000 0000 0000 000000
2018-08-22 11:17:48,0.01,7.87,0.00,25.83,29.53,32.46,13.95,53.13,1018.08,2013.00,1334.93,1752.01,1903.01,600.16,591.41,39.77,0000 0000 0000 0000 000000
2018-08-22 11:22:49,0.06,7.87,0.00,25.82,29.53,32.44,13.90,53.22,1018.08,2013.01,1334.21,1752.00,1903.00,600.04,591.42,39.82,0000 0000 0000 0000 000000
2018-08-22 11:27:50,0.00,7.88,0.00,25.82,29.52,32.45,13.91,53.12,1018.08,2013.00,1334.00,1751.99,1902.98,600.33,591.56,39.87,0000 0000 0000 0000 000000
2018-08-22 11:32:52,0.01,7.88,0.00,25.82,29.52,32.44,13.85,53.10,1018.08,2013.00,1333.98,1751.98,1902.80,599.94,591.31,39.93,0000 0000 0000 0000 000000
2018-08-22 11:37:53,0.08,7.88,0.00,25.80,29.52,32.46,13.92,53.11,1018.08,2013.00,1333.51,1751.90,1902.15,600.03,591.32,39.98,0000 0000 0000 0000 000000
2018-08-22 11:42:54,0.05,7.88,0.00,25.80,29.52,32.46,13.92,53.10,1018.08,2013.01,1333.03,1751.38,1902.03,599.99,591.30,40.03,0000 0000 0000 0000 000000
2018-08-22 11:47:55,0.01,7.88,0.00,25.80,29.52,32.43,13.99,53.21,1018.07,2013.00,1332.96,1751.04,1902.00,600.03,591.32,40.08,0000 0000 0000 0000 000000
2018-08-22 11:52:56,0.05,7.89,0.00,25.79,29.52,32.44,13.87,53.13,1018.04,2013.00,1332.38,1751.01,1901.99,599.94,591.16,40.13,0000 0000 0000 0000 000000
2018-08-22 11:57:58,0.01,7.89,0.00,25.78,29.51,32.44,13.83,53.01,1018.02,2013.01,1332.01,1751.00,1901.92,599.68,591.11,40.18,0000 0000 0000 0000 000000
2018-08-22 12:02:59,0.03,7.89,0.00,25.77,29.50,32.44,13.89,53.08,1018.06,2013.01,1331.95,1750.98,1901.29,599.87,590.99,40.23,0000 0000 0000 0000 000000
2018-08-22 12:08:01,0.07,7.89,0.00,25.77,29.50,32.44,13.94,53.13,1018.02,2013.00,1331.20,1750.91,1901.02,599.94,591.33,40.28,0000 0000 0000 0000 000000
2018-08-22 12:13:02,0.04,7.89,0.00,25.77,29.50,32.43,13.90,53.10,1017.93,2013.01,1331.00,1750.43,1901.00,600.07,591.44,40.33,0000 0000 0000 0000 000000
2018-08-22 12:18:03,0.04,7.90,0.00,25.77,29.50,32.44,13.95,53.13,1017.78,2013.00,1330.70,1750.06,1900.99,600.16,591.32,40.38,0000 0000 0000 0000 000000
2018-08-22 12:23:04,0.04,7.90,0.00,25.76,29.50,32.45,13.88,53.58,1017.69,2013.00,1330.05,1750.02,1900.92,600.28,591.29,40.43,0000 0000 0000 0000 000000
2018-08-22 12:28:05,0.02,7.90,0.00,25.75,29.50,32.42,13.94,53.67,1017.65,2013.01,1329.98,1750.00,1900.40,599.68,590.85,40.48,0000 0000 0000 0000 000000
2018-08-22 12:33:06,0.07,7.90,0.00,25.75,29.49,32.42,13.87,53.59,1017.64,2013.01,1329.31,1749.98,1900.03,599.76,590.88,40.53,0000 0000 0000 0000 000000
2018-08-22 12:38:08,0.01,7.91,0.00,25.74,29.48,32.43,13.94,53.66,1017.63,2013.04,1329.00,1749.97,1900.00,600.15,591.18,40.58,0000 0000 0000 0000 000000
2018-08-22 12:43:09,0.04,7.91,0.00,25.73,29.47,32.40,13.92,53.55,1017.62,2013.03,1328.82,1749.75,1900.00,599.88,591.09,40.63,0000 0000 0000 0000 000000
2018-08-22 12:48:10,0.09,7.91,0.00,25.72,29.47,32.41,13.97,53.62,1017.61,2013.05,1328.08,1749.20,1899.96,600.20,591.28,40.68,0000 0000 0000 0000 000000
2018-08-22 12:53:12,0.05,7.91,0.00,25.72,29.47,32.38,13.89,53.54,1017.61,2013.06,1327.93,1749.00,1899.46,600.03,591.29,40.73,0000 0000 0000 0000 000000
2018-08-22 12:58:13,0.19,7.92,0.00,25.72,29.47,32.39,13.92,53.41,1017.61,2013.06,1326.78,1748.38,1898.58,600.07,591.31,40.78,0000 0000 0000 0000 000000