"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-08-17 00:00:00,0,19088,61,2.81,0,0,0,0,12270,29283,4843,18022,61,61,0,61,0.85,5.20,1.56,2.47
2014-08-17 00:10:00,0,39803,30,0.10,0,0,0,0,24056,49494,7946,40978,0,61,30,30,0.00,0.45,0.15,0.00
2014-08-17 00:20:00,0,13683,61,2.17,0,0,0,0,9427,21354,3927,12548,61,61,0,61,0.95,4.60,1.05,2.23
2014-08-17 00:30:00,0,11246,61,5.20,0,0,0,0,8723,16343,2089,11065,61,62,0,61,1.20,18.10,4.65,4.70
2014-08-17 00:40:00,0,12874,62,16.15,0,0,0,0,9275,20701,3261,12502,61,62,0,62,5.90,30.90,8.09,11.85
2014-08-17 00:50:00,0,22215,61,5.70,0,0,0,0,11290,35584,8619,18797,61,62,0,61,0.40,16.85,4.94,4.12
2014-08-17 01:00:00,0,45360,37,0.89,0,0,0,0,34724,50000,6080,49340,0,61,30,61,0.00,7.15,2.14,0.00
2014-08-17 01:10:00,0,46632,24,0.12,0,0,0,0,37478,50000,4751,50000,0,61,30,0,0.00,1.10,0.33,0.00
2014-08-17 01:20:00,0,36475,56,0.84,0,0,0,0,18498,49540,9786,38780,51,61,5,56,0.10,3.85,1.05,0.50
2014-08-17 01:30:00,0,38396,58,1.84,0,0,0,0,26322,50000,8045,37983,51,61,5,61,0.20,7.75,2.17,1.12
2014-08-17 01:40:00,0,44232,52,0.53,0,0,0,0,31093,50000,7203,48326,0,61,18,61,0.00,1.55,0.49,0.45
2014-08-17 01:50:00,0,49883,0,0.00,0,0,0,0,49012,50000,295,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 02:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 02:10:00,0,48860,12,0.03,0,0,0,0,44399,50000,1758,49922,0,61,24,0,0.00,0.30,0.09,0.00
2014-08-17 02:20:00,0,48451,41,0.11,0,0,0,0,41849,50000,3091,50000,0,51,20,51,0.00,0.35,0.11,0.10
2014-08-17 02:30:00,0,48911,0,0.00,0,0,0,0,47147,50000,1219,49630,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 02:40:00,0,40666,0,0.00,0,0,0,0,29405,50000,6861,39268,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 02:50:00,0,47825,0,0.00,0,0,0,0,42679,50000,2507,48809,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 03:00:00,0,49376,0,0.00,0,0,0,0,45710,50000,1332,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 03:10:00,0,49915,0,0.00,0,0,0,0,49236,50000,228,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 03:20:00,0,48186,0,0.00,0,0,0,0,44549,50000,1906,48597,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 03:30:00,0,49536,0,0.00,0,0,0,0,47814,50000,803,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 03:40:00,0,49894,0,0.00,0,0,0,0,48943,50000,317,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 03:50:00,0,49374,0,0.00,0,0,0,0,46473,50000,1265,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 04:00:00,0,47520,0,0.00,0,0,0,0,39439,50000,3395,49863,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 04:10:00,0,48829,0,0.00,0,0,0,0,43619,50000,2354,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 04:20:00,0,48446,0,0.00,0,0,0,0,41456,50000,2654,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 04:30:00,0,49916,0,0.00,0,0,0,0,49155,50000,254,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 04:40:00,0,47003,0,0.00,0,0,0,0,38572,50000,3992,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 04:50:00,0,46090,0,0.00,0,0,0,0,33258,50000,5692,49298,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 05:00:00,0,49942,0,0.00,0,0,0,0,49422,50000,173,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 05:10:00,0,49431,0,0.00,0,0,0,0,47106,50000,985,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 05:20:00,0,49887,0,0.00,0,0,0,0,48874,50000,338,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 05:30:00,0,49612,0,0.00,0,0,0,0,46970,50000,897,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 05:40:00,0,49319,0,0.00,0,0,0,0,47321,50000,1052,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 05:50:00,0,49598,0,0.00,0,0,0,0,47777,50000,681,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 06:00:00,0,49702,0,0.00,0,0,0,0,47028,50000,891,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 06:10:00,0,49942,0,0.00,0,0,0,0,49416,50000,175,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 06:20:00,0,49886,0,0.00,0,0,0,0,49416,50000,228,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 06:30:00,0,48841,0,0.00,0,0,0,0,45601,50000,1440,49666,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 06:40:00,0,46633,0,0.00,0,0,0,0,36482,50000,4121,47834,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 06:50:00,0,48996,0,0.00,0,0,0,0,41756,50000,2352,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 07:00:00,0,49041,0,0.00,0,0,0,0,44393,50000,1894,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 07:10:00,0,47116,0,0.00,0,0,0,0,37882,50000,3909,49825,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 07:20:00,0,48856,0,0.00,0,0,0,0,42666,50000,2400,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 07:30:00,0,49914,0,0.00,0,0,0,0,49190,50000,242,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 07:40:00,0,48747,0,0.00,0,0,0,0,42635,50000,2554,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 07:50:00,0,49786,0,0.00,0,0,0,0,48003,50000,596,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 08:00:00,0,49843,0,0.00,0,0,0,0,48428,50000,472,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 08:10:00,0,49935,0,0.00,0,0,0,0,49346,50000,196,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 08:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 08:30:00,0,49818,0,0.00,0,0,0,0,48184,50000,545,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 08:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 08:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 09:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 09:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 09:20:00,0,49916,0,0.00,0,0,0,0,49164,50000,251,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 09:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 09:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 09:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 10:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 10:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 10:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 10:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 10:40:00,0,49829,0,0.00,0,0,0,0,48291,50000,513,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 10:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 11:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 11:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 11:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 11:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 11:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 11:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 12:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 12:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 12:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 12:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 12:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 12:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 13:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 13:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 13:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 13:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 13:40:00,0,49806,0,0.00,0,0,0,0,48079,50000,576,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 13:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 14:00:00,0,49885,0,0.00,0,0,0,0,48849,50000,345,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 14:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 14:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 14:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 14:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 14:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 15:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 15:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 15:20:00,0,49952,0,0.00,0,0,0,0,49515,50000,146,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 15:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 15:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 15:50:00,0,49845,0,0.00,0,0,0,0,48448,50000,466,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 16:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 16:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 16:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 16:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 16:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 16:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 17:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 17:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 17:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 17:30:00,0,49921,0,0.00,0,0,0,0,49207,50000,238,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 17:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 17:50:00,0,49964,0,0.00,0,0,0,0,49642,50000,107,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 18:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 18:10:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 18:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 18:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 18:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 18:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 19:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 19:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 19:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 19:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 19:40:00,2,49918,0,0.00,2,2,0,2,49181,50000,246,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 19:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 20:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 20:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 20:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 20:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 20:40:00,2,49917,0,0.00,2,2,0,2,49173,50000,248,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 20:50:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 21:00:00,2,49620,0,0.00,2,2,0,2,47524,50000,802,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 21:10:00,2,30668,46,1.79,2,2,0,2,9811,50000,15154,33219,0,61,23,56,0.00,6.25,2.20,0.77
2014-08-17 21:20:00,2,46862,43,0.20,2,2,0,2,36977,50000,3976,48753,0,61,22,51,0.00,0.90,0.26,0.12
2014-08-17 21:30:00,2,49421,0,0.00,0,2,1,2,46800,50000,1063,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 21:40:00,0,50000,0,0.00,0,2,1,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 21:50:00,1,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 22:00:00,2,49788,0,0.00,0,2,1,2,47879,50000,636,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 22:10:00,2,49910,0,0.00,2,2,0,2,49135,50000,259,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 22:20:00,2,46183,6,0.00,2,2,0,2,25954,50000,7232,50000,0,61,18,0,0.00,0.00,0.00,0.00
2014-08-17 22:30:00,2,37789,16,0.38,2,2,0,2,19118,50000,10436,40737,0,61,25,0,0.00,1.70,0.62,0.00
2014-08-17 22:40:00,2,47307,0,0.00,2,2,0,2,37764,50000,4054,49604,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 22:50:00,2,39805,0,0.00,2,2,0,2,8891,50000,14034,46718,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 23:00:00,2,47955,0,0.00,2,2,0,2,42919,50000,3029,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 23:10:00,2,49172,0,0.00,2,2,0,2,46778,50000,1276,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 23:20:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 23:30:00,1,44186,39,0.10,0,2,1,0,33339,50000,6101,45866,0,51,20,51,0.00,0.50,0.14,0.05
2014-08-17 23:40:00,2,43564,0,0.00,2,2,0,2,34464,50000,5823,45032,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-17 23:50:00,2,46870,0,0.00,2,2,0,2,39606,50000,3618,49201,0,0,0,0,0.00,0.00,0.00,0.00
