"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-06-01 00:00:00,2,27017,0,0.00,2,2,0,2,11593,40914,9527,28494,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 00:10:00,2,29064,0,0.00,2,2,0,2,15225,46809,10398,28684,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 00:20:00,2,26009,0,0.00,2,2,0,2,18303,32819,4914,27511,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 00:30:00,2,26828,0,0.00,2,2,0,2,20107,35279,5469,24784,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 00:40:00,2,27156,0,0.00,2,2,0,2,18192,34471,5489,26317,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 00:50:00,2,26921,0,0.00,2,2,0,2,17908,33320,4630,26556,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 01:00:00,2,32342,0,0.00,2,2,0,2,20776,45783,7448,32702,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 01:10:00,2,28120,0,0.00,2,2,0,2,19401,42778,6376,26406,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 01:20:00,2,26118,0,0.00,2,2,0,2,13067,37362,7675,27231,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 01:30:00,2,29664,0,0.00,2,2,0,2,20496,45849,7809,31108,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 01:40:00,2,28672,0,0.00,2,2,0,2,24191,37227,4735,26972,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 01:50:00,2,33912,0,0.00,2,2,0,2,23646,49800,7752,33619,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 02:00:00,2,28539,0,0.00,2,2,0,2,23059,34582,2854,28284,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 02:10:00,2,31025,0,0.00,2,2,0,2,22654,48394,7697,29790,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 02:20:00,2,38480,0,0.00,2,2,0,2,25958,50000,8012,36478,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 02:30:00,2,35485,0,0.00,2,2,0,2,27551,43855,5181,35187,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 02:40:00,2,31746,0,0.00,2,2,0,2,24126,39262,4727,31187,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 02:50:00,2,38347,0,0.00,2,2,0,2,28240,49987,7449,37778,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 03:00:00,2,40420,0,0.00,2,2,0,2,28405,50000,6873,39442,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 03:10:00,2,33466,0,0.00,2,2,0,2,16756,49897,10638,33242,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 03:20:00,2,36783,0,0.00,0,2,1,2,30610,50000,5732,35052,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 03:30:00,1,39033,0,0.00,0,2,1,2,26255,49511,6225,39841,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 03:40:00,0,41553,0,0.00,0,0,0,0,35704,50000,4766,39910,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 03:50:00,0,45284,0,0.00,0,0,0,0,36924,50000,4318,46882,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 04:00:00,0,46240,0,0.00,0,0,0,0,33864,50000,5899,49807,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 04:10:00,0,43064,0,0.00,0,0,0,0,37022,50000,3892,42304,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 04:20:00,0,46675,0,0.00,0,0,0,0,28078,50000,6555,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 04:30:00,0,38975,0,0.00,0,0,0,0,30597,45665,5092,40648,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 04:40:00,0,38795,0,0.00,0,0,0,0,32039,50000,5295,37966,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 04:50:00,0,38531,0,0.00,0,0,0,0,29064,50000,7960,40085,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 05:00:00,0,47335,0,0.00,0,0,0,0,42793,50000,2982,48867,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 05:10:00,0,43645,0,0.00,0,0,0,0,37041,50000,4151,44788,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 05:20:00,0,44766,0,0.00,0,0,0,0,36097,50000,5073,47044,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 05:30:00,0,44616,0,0.00,0,0,0,0,34198,50000,5171,45922,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 05:40:00,0,46785,0,0.00,0,0,0,0,38611,50000,3256,47804,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 05:50:00,0,42613,0,0.00,0,0,0,0,30300,50000,7900,45590,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 06:00:00,0,47506,0,0.00,0,0,0,0,39354,50000,3567,49555,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 06:10:00,0,43382,0,0.00,0,0,0,0,24312,50000,7587,45982,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 06:20:00,0,40878,0,0.00,0,0,0,0,29417,50000,7209,40858,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 06:30:00,0,49951,0,0.00,0,0,0,0,49513,50000,146,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 06:40:00,0,46502,0,0.00,0,0,0,0,37036,50000,4273,48172,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 06:50:00,0,47286,0,0.00,0,0,0,0,39780,50000,2883,47607,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 07:00:00,0,46847,0,0.00,0,0,0,0,35790,50000,5001,49388,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 07:10:00,0,47470,0,0.00,0,0,0,0,41136,50000,3165,49182,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 07:20:00,0,40441,0,0.00,0,0,0,0,26116,50000,9382,43366,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 07:30:00,0,41382,0,0.00,0,0,0,0,35082,49695,4987,39872,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 07:40:00,0,49245,0,0.00,0,0,0,0,45083,50000,1472,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 07:50:00,0,44987,0,0.00,0,0,0,0,35838,50000,4790,46348,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 08:00:00,0,46003,0,0.00,0,0,0,0,33939,50000,4730,46656,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 08:10:00,0,46140,0,0.00,0,0,0,0,39566,50000,3317,46874,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 08:20:00,0,44802,0,0.00,0,0,0,0,37745,50000,5289,45737,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 08:30:00,0,47931,0,0.00,0,0,0,0,39401,50000,3222,49811,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 08:40:00,0,46563,0,0.00,0,0,0,0,37988,50000,4337,48944,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 08:50:00,0,43780,0,0.00,0,0,0,0,38502,49622,3873,43342,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 09:00:00,0,47708,0,0.00,0,0,0,0,41608,50000,2593,48380,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 09:10:00,0,46803,0,0.00,0,0,0,0,38731,50000,3677,48213,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 09:20:00,0,43586,0,0.00,0,0,0,0,38840,50000,3776,42038,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 09:30:00,0,46960,0,0.00,0,0,0,0,38196,50000,3690,48454,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 09:40:00,0,45425,0,0.00,0,0,0,0,37695,50000,5248,48945,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 09:50:00,0,45764,0,0.00,0,0,0,0,40179,50000,3547,44436,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 10:00:00,0,46742,0,0.00,0,0,0,0,37888,50000,4347,49212,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 10:10:00,0,47528,0,0.00,0,0,0,0,36306,50000,4493,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 10:20:00,0,44396,0,0.00,0,0,0,0,38596,50000,3803,45564,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 10:30:00,0,47290,0,0.00,0,0,0,0,36290,50000,4441,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 10:40:00,0,46491,0,0.00,0,0,0,0,30173,50000,6042,49740,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 10:50:00,0,43815,0,0.00,0,0,0,0,29984,50000,6622,46152,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 11:00:00,0,45314,0,0.00,0,0,0,0,39447,50000,4287,45444,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 11:10:00,0,46091,0,0.00,0,0,0,0,37286,50000,3842,47210,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 11:20:00,0,49270,0,0.00,0,0,0,0,44981,50000,1503,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 11:30:00,0,46848,0,0.00,0,0,0,0,34323,50000,4495,47800,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 11:40:00,0,44358,0,0.00,0,0,0,0,35496,50000,5117,43430,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 11:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 12:00:00,0,49888,0,0.00,0,0,0,0,49040,50000,287,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 12:10:00,0,49769,0,0.00,0,0,0,0,47693,50000,692,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 12:20:00,0,49984,0,0.00,0,0,0,0,49843,50000,47,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 12:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 12:40:00,0,47957,0,0.00,0,0,0,0,43540,50000,2182,48577,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 12:50:00,0,49704,0,0.00,0,0,0,0,47039,50000,888,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 13:00:00,0,49055,0,0.00,0,0,0,0,45357,50000,1558,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 13:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 13:20:00,0,49988,0,0.00,0,0,0,0,49881,50000,36,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 13:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 13:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 13:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 14:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 14:10:00,0,47977,0,0.00,0,0,0,0,40627,50000,3573,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 14:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 14:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 14:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 14:50:00,0,49575,0,0.00,0,0,0,0,47634,50000,756,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 15:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 15:10:00,0,49769,0,0.00,0,0,0,0,47690,50000,693,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 15:20:00,0,49587,0,0.00,0,0,0,0,47451,50000,785,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 15:30:00,0,48367,0,0.00,0,0,0,0,41148,50000,2672,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 15:40:00,0,49493,0,0.00,0,0,0,0,48144,50000,669,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 15:50:00,0,49980,0,0.00,0,0,0,0,49802,50000,59,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 16:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 16:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 16:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 16:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 16:40:00,0,49911,0,0.00,0,0,0,0,49466,50000,183,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 16:50:00,0,49964,0,0.00,0,0,0,0,49639,50000,108,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 17:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 17:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 17:20:00,0,49179,0,0.00,0,0,0,0,45802,50000,1643,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 17:30:00,0,49358,0,0.00,0,0,0,0,45847,50000,1236,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 17:40:00,0,49624,0,0.00,0,0,0,0,47772,50000,769,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 17:50:00,0,49968,0,0.00,0,0,0,0,49748,50000,76,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 18:00:00,0,49728,0,0.00,0,0,0,0,47958,50000,624,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 18:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 18:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 18:30:00,0,49684,0,0.00,0,0,0,0,47137,50000,854,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 18:40:00,0,49958,0,0.00,0,0,0,0,49577,50000,127,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 18:50:00,0,49463,0,0.00,0,0,0,0,45724,50000,1288,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 19:00:00,0,49736,0,0.00,0,0,0,0,48887,50000,418,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 19:10:00,0,46743,0,0.00,0,0,0,0,37754,50000,3982,48704,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 19:20:00,0,49462,0,0.00,0,0,0,0,46888,50000,989,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 19:30:00,0,49275,0,0.00,0,0,0,0,44596,50000,1586,49935,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 19:40:00,0,48318,0,0.00,0,0,0,0,44175,50000,2440,49900,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 19:50:00,0,46707,0,0.00,0,0,0,0,38741,50000,3859,47802,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 20:00:00,0,46152,0,0.00,0,0,0,0,37102,50000,4684,48336,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 20:10:00,0,49008,0,0.00,0,0,0,0,44547,50000,1635,49950,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 20:20:00,0,49330,0,0.00,0,0,0,0,47439,50000,1000,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 20:30:00,0,48921,0,0.00,0,0,0,0,44453,50000,1827,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 20:40:00,0,49259,0,0.00,0,0,0,0,43664,50000,1892,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 20:50:00,0,42383,0,0.00,0,0,0,0,35383,50000,4791,42252,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 21:00:00,0,48528,0,0.00,0,0,0,0,44352,50000,2240,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 21:10:00,0,46684,0,0.00,0,0,0,0,36616,50000,4610,49766,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 21:20:00,0,41925,0,0.00,0,0,0,0,32387,50000,4849,41910,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 21:30:00,0,47567,0,0.00,0,0,0,0,37185,50000,4429,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 21:40:00,0,46278,0,0.00,0,0,0,0,38144,50000,4175,47639,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 21:50:00,0,47020,0,0.00,0,0,0,0,37427,50000,4412,49360,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 22:00:00,0,42441,0,0.00,0,0,0,0,30867,50000,6415,44138,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 22:10:00,0,43588,0,0.00,0,0,0,0,31901,50000,6018,44500,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 22:20:00,0,38000,0,0.00,0,0,0,0,29492,48220,6131,37860,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 22:30:00,0,44498,0,0.00,0,0,0,0,28800,50000,7685,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 22:40:00,0,39011,0,0.00,0,0,0,0,32314,50000,5182,38926,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 22:50:00,0,36684,0,0.00,0,0,0,0,26867,50000,5985,36222,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 23:00:00,0,46179,0,0.00,0,0,0,0,36910,50000,4135,47660,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 23:10:00,0,42053,0,0.00,0,0,0,0,27003,50000,8280,45693,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 23:20:00,0,37905,0,0.00,0,0,0,0,22683,50000,7117,38364,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 23:30:00,0,41162,0,0.00,0,0,0,0,26478,50000,8043,43938,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 23:40:00,0,32361,0,0.00,0,0,0,0,23340,39713,4987,31944,0,0,0,0,0.00,0.00,0.00,0.00
2016-06-01 23:50:00,0,38087,0,0.00,0,0,0,0,25748,50000,8498,38218,0,0,0,0,0.00,0.00,0.00,0.00
