"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-08-18 00:00:00,3.0,1.88002,0.02010,393.723,7.208,0.3951,0.5087,139.666,45.000,31245.37800,1.89175,395.419,36.124,45.067,45.000,0.00,0.10,-272.73,-272.80,-8,449,-10,27.2,30.1,8.1,26.9,30.9,8.3,5.73,1.85,6.9,30.8
2015-08-18 00:01:00,3.0,1.87434,0.00042,396.892,0.044,0.0579,0.0045,139.995,45.000,30950.24729,1.87533,397.172,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,449,-10,27.2,30.1,8.1,26.9,30.9,8.3,5.73,1.82,6.9,30.7
2015-08-18 00:02:00,3.0,1.87503,0.00038,397.059,0.098,0.0470,0.0043,139.997,45.000,30891.19953,1.87591,397.280,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-8,449,-10,27.2,30.1,8.1,26.9,30.9,8.3,5.73,1.81,6.9,30.7
2015-08-18 00:03:00,3.0,1.87514,0.00037,397.296,0.060,0.0364,0.0033,139.997,45.000,30844.28914,1.87582,397.466,36.114,45.067,45.000,0.00,0.10,-272.72,-272.80,-9,449,-10,27.2,30.1,8.1,26.9,31.0,8.3,5.73,1.82,6.8,30.7
2015-08-18 00:04:00,3.0,1.87508,0.00021,397.418,0.032,0.0269,0.0023,139.994,45.000,30803.20704,1.87557,397.546,36.092,45.067,45.000,0.00,0.10,-272.72,-272.79,-8,449,-10,27.2,29.9,8.1,26.9,30.8,8.3,5.73,1.82,6.9,30.7
2015-08-18 00:05:00,3.0,1.87548,0.00045,397.442,0.024,0.0209,0.0019,139.999,45.000,30772.52264,1.87584,397.542,36.094,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,449,-10,27.2,30.0,8.1,26.9,30.8,8.2,5.73,1.82,6.9,30.7
2015-08-18 00:06:00,3.0,1.87546,0.00044,397.474,0.030,0.0180,0.0017,140.000,45.000,30747.19659,1.87581,397.558,36.104,45.067,45.000,0.00,0.10,-272.73,-272.79,-9,449,-10,27.2,30.0,8.1,26.9,30.9,8.3,5.73,1.84,6.9,30.8
2015-08-18 00:07:00,3.0,1.87545,0.00038,397.504,0.028,0.0147,0.0027,140.000,45.000,30723.96492,1.87572,397.576,36.097,45.067,45.000,0.00,0.10,-272.73,-272.79,-9,450,-10,27.2,30.4,8.3,26.9,31.1,8.4,5.73,1.83,6.9,30.8
2015-08-18 00:08:00,3.0,1.87563,0.00030,397.508,0.021,0.0119,0.0020,139.995,45.000,30704.54370,1.87582,397.565,36.125,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,450,-10,27.2,30.2,8.3,26.9,31.2,8.5,5.73,1.84,6.8,30.8
2015-08-18 00:09:00,3.0,1.87567,0.00035,397.507,0.019,0.0104,0.0022,139.996,45.000,30689.23178,1.87586,397.557,36.124,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,450,-10,27.3,30.0,8.2,27.0,30.9,8.3,5.73,1.84,6.9,30.8
2015-08-18 00:10:00,3.0,1.87533,0.00043,397.532,0.040,0.0098,0.0021,139.999,45.000,30679.60669,1.87554,397.578,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,450,-10,27.3,30.0,8.1,27.0,30.9,8.3,5.73,1.84,6.9,30.8
2015-08-18 00:11:00,3.0,1.87560,0.00020,397.551,0.033,0.0074,0.0029,139.997,45.000,30666.56000,1.87570,397.585,36.124,45.067,45.000,0.00,0.10,-272.72,-272.78,-8,450,-10,27.3,29.9,8.1,27.0,30.8,8.3,5.73,1.84,6.9,30.8
2015-08-18 00:12:00,3.0,1.87569,0.00031,397.549,0.032,0.0073,0.0022,139.997,45.000,30657.14121,1.87585,397.583,36.125,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,450,-10,27.3,29.9,8.1,27.0,30.7,8.3,5.73,1.84,6.9,30.8
2015-08-18 00:13:00,3.0,1.87543,0.00035,397.557,0.041,0.0068,0.0021,140.002,45.000,30651.12482,1.87557,397.590,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,450,-10,27.3,30.0,8.2,27.0,30.8,8.3,5.73,1.83,6.9,30.8
2015-08-18 00:14:00,3.0,1.87563,0.00031,397.585,0.029,0.0055,0.0019,140.003,45.000,30645.24031,1.87571,397.611,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,451,-10,27.3,30.1,8.2,27.0,31.0,8.4,5.73,1.83,6.8,30.8
2015-08-18 00:15:00,3.0,1.87558,0.00030,397.563,0.025,0.0053,0.0016,139.999,45.000,30639.40013,1.87567,397.590,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-8,451,-10,27.3,30.1,8.2,27.0,31.0,8.4,5.73,1.82,6.9,30.8
2015-08-18 00:16:00,3.0,1.87594,0.00022,397.559,0.038,0.0045,0.0019,139.997,45.000,30631.85510,1.87599,397.579,36.127,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,451,-10,27.3,30.1,8.2,27.0,31.0,8.4,5.73,1.82,6.9,30.8
2015-08-18 00:17:00,3.0,1.87586,0.00034,397.567,0.029,0.0042,0.0022,140.003,45.000,30630.78952,1.87595,397.587,36.125,45.067,45.000,0.00,0.10,-272.73,-272.79,-8,451,-10,27.3,30.2,8.3,27.0,31.0,8.4,5.73,1.81,6.9,30.8
2015-08-18 00:18:00,3.0,1.87615,0.00024,397.576,0.033,0.0053,0.0016,140.001,45.000,30626.95087,1.87623,397.598,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,451,-10,27.3,30.4,8.4,27.0,31.2,8.5,5.73,1.81,6.9,30.9
2015-08-18 00:19:00,3.0,1.87593,0.00034,397.568,0.027,0.0043,0.0020,139.998,45.000,30623.18123,1.87604,397.591,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,451,-10,27.3,30.4,8.4,27.0,31.3,8.6,5.73,1.81,6.9,30.8
2015-08-18 00:20:00,0.0,1.93416,0.01644,381.961,6.433,1.1764,0.4213,140.164,45.000,33842.34274,1.95314,387.815,36.122,45.067,45.000,0.00,0.10,-272.73,-272.79,-10,993,-10,27.3,30.3,8.3,27.1,31.3,8.6,5.73,1.87,6.9,30.8
2015-08-18 00:21:00,0.0,1.93479,0.00118,378.869,0.139,1.3764,0.0067,140.006,45.000,34135.71096,1.96210,385.429,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,995,-10,27.3,30.4,8.4,27.1,31.2,8.5,5.73,1.85,6.9,30.9
2015-08-18 00:22:00,0.0,1.93675,0.00205,378.591,0.190,1.3842,0.0015,140.003,45.000,34200.39117,1.96429,385.204,36.125,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,994,-10,27.3,30.3,8.4,27.1,31.2,8.6,5.73,1.88,6.9,30.9
2015-08-18 00:23:00,0.0,1.93597,0.00141,378.328,0.202,1.3953,0.0058,139.998,45.000,34245.74465,1.96395,384.976,36.125,45.067,45.000,0.00,0.10,-272.73,-272.79,-9,994,-10,27.3,30.6,8.5,27.1,31.3,8.6,5.73,1.90,6.9,30.9
2015-08-18 00:24:00,0.0,1.93452,0.00114,378.099,0.185,1.4024,0.0031,140.002,45.000,34285.97236,1.96248,384.779,36.125,45.067,45.000,0.00,0.10,-272.73,-272.79,-10,994,-10,27.3,30.6,8.5,27.1,31.5,8.7,5.73,1.90,6.9,30.9
2015-08-18 00:25:00,0.0,1.93230,0.00121,378.227,0.238,1.4019,0.0013,140.000,45.000,34318.35543,1.96047,384.892,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-10,995,-10,27.4,30.6,8.5,27.1,31.4,8.7,5.73,1.87,6.9,30.9
2015-08-18 00:26:00,0.0,1.93145,0.00085,378.319,0.174,1.3919,0.0073,140.004,45.000,34349.05850,1.95907,384.959,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,995,-10,27.4,30.2,8.3,27.1,31.2,8.6,5.73,1.83,6.9,30.9
2015-08-18 00:27:00,0.0,1.93233,0.00048,378.089,0.116,1.3884,0.0048,140.001,45.000,34371.21051,1.95991,384.694,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,994,-10,27.4,30.3,8.4,27.1,31.1,8.5,5.73,1.82,6.9,31.0
2015-08-18 00:28:00,0.0,1.93242,0.00043,378.312,0.133,1.3930,0.0033,140.002,45.000,34393.55177,1.96013,384.936,36.125,45.067,45.000,0.00,0.10,-272.71,-272.79,-9,994,-10,27.4,30.3,8.4,27.1,31.2,8.5,5.73,1.83,6.9,31.0
2015-08-18 00:29:00,0.0,1.93324,0.00061,378.503,0.142,1.3795,0.0058,139.998,45.000,34408.11894,1.96062,385.081,36.125,45.067,45.000,0.00,0.10,-272.72,-272.79,-10,995,-10,27.4,29.9,8.2,27.1,30.9,8.4,5.73,1.86,6.9,31.0
2015-08-18 00:30:00,0.0,1.93261,0.00072,378.680,0.119,1.3741,0.0026,140.006,45.000,34425.18663,1.96002,385.217,36.125,45.067,45.000,0.00,0.10,-272.73,-272.79,-10,995,-10,27.4,29.8,8.2,27.1,30.7,8.4,5.73,1.88,6.9,30.9
2015-08-18 00:31:00,0.0,1.93244,0.00053,378.746,0.047,1.3666,0.0025,139.993,45.000,34435.39922,1.95969,385.256,36.123,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,995,-10,27.4,29.6,8.1,27.1,30.5,8.3,5.73,1.90,6.9,30.9
2015-08-18 00:32:00,0.0,1.93258,0.00039,378.734,0.089,1.3636,0.0016,140.002,45.000,34446.87822,1.95963,385.235,36.125,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,994,-10,27.4,29.6,8.1,27.1,30.4,8.2,5.73,1.89,6.9,31.0
2015-08-18 00:33:00,0.0,1.93221,0.00038,378.743,0.080,1.3680,0.0025,140.003,45.000,34456.99223,1.95939,385.265,36.125,45.067,45.000,0.00,0.10,-272.73,-272.79,-9,994,-10,27.4,29.7,8.1,27.1,30.5,8.2,5.73,1.87,6.9,31.0
2015-08-18 00:34:00,0.0,1.93300,0.00062,378.369,0.097,1.3734,0.0067,140.001,45.000,34462.93736,1.96035,384.908,36.133,45.067,45.000,0.00,0.10,-272.73,-272.79,-10,995,-10,27.4,29.9,8.2,27.1,30.6,8.3,5.73,1.83,6.9,31.0
2015-08-18 00:35:00,0.0,1.93216,0.00063,378.447,0.106,1.3844,0.0025,140.001,45.000,34470.87593,1.95977,385.033,36.137,45.067,45.000,0.00,0.10,-272.72,-272.78,-10,996,-10,27.4,30.1,8.3,27.1,30.9,8.4,5.73,1.82,6.9,30.9
2015-08-18 00:36:00,0.0,1.93132,0.00037,378.343,0.134,1.3993,0.0044,139.998,45.000,34476.70744,1.95912,385.015,36.136,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,994,-10,27.4,30.5,8.5,27.1,31.2,8.5,5.73,1.83,6.9,30.9
2015-08-18 00:37:00,0.0,1.93073,0.00048,378.535,0.209,1.4120,0.0047,140.002,45.000,34480.47451,1.95886,385.254,36.150,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,994,-10,27.4,30.6,8.6,27.1,31.5,8.7,5.73,1.88,6.9,31.0
2015-08-18 00:38:00,0.0,1.93143,0.00069,378.434,0.210,1.3883,0.0061,139.996,45.000,34482.13627,1.95904,385.054,36.174,45.066,45.000,0.00,0.10,-272.72,-272.78,-10,994,-10,27.4,30.1,8.3,27.1,31.0,8.5,5.73,1.90,6.9,30.9
2015-08-18 00:39:00,0.0,1.93108,0.00039,378.301,0.178,1.4121,0.0053,139.996,45.000,34487.10713,1.95920,385.033,36.183,45.066,45.000,0.00,0.10,-272.71,-272.78,-10,995,-10,27.4,30.7,8.6,27.1,31.4,8.7,5.73,1.90,6.9,30.9
2015-08-18 00:40:00,0.0,1.93116,0.00039,378.470,0.168,1.4044,0.0052,139.998,45.000,34491.07191,1.95907,385.162,36.162,45.066,45.000,0.00,0.10,-272.72,-272.79,-9,995,-10,27.4,30.4,8.5,27.1,31.4,8.7,5.73,1.87,6.9,30.9
2015-08-18 00:41:00,0.0,1.93155,0.00033,378.670,0.075,1.3948,0.0043,140.004,45.000,34496.84920,1.95928,385.315,36.166,45.066,45.000,0.00,0.10,-272.72,-272.79,-9,995,-10,27.4,30.2,8.4,27.1,31.1,8.6,5.73,1.84,6.9,30.8
2015-08-18 00:42:00,0.0,1.93236,0.00056,378.923,0.097,1.3775,0.0116,139.998,45.000,34496.14085,1.95971,385.493,36.135,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,994,-10,27.4,29.7,8.1,27.1,30.8,8.4,5.73,1.82,6.9,30.3
2015-08-18 00:43:00,0.0,1.93278,0.00044,378.898,0.098,1.3649,0.0044,139.996,45.000,34496.32575,1.95989,385.399,36.131,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,995,-10,27.4,29.5,8.0,27.1,30.4,8.2,5.73,1.82,6.9,29.7
2015-08-18 00:44:00,0.0,1.93369,0.00053,378.871,0.153,1.3581,0.0054,139.999,45.000,34502.18997,1.96064,385.360,36.167,45.067,45.001,0.00,0.10,-272.72,-272.79,-9,994,-10,27.3,29.4,7.9,27.1,30.3,8.1,5.73,1.89,6.9,29.1
2015-08-18 00:45:00,0.0,1.93365,0.00032,378.532,0.168,1.3774,0.0123,139.998,45.001,34504.52798,1.96108,385.082,36.187,45.068,45.001,0.00,0.10,-272.72,-272.79,-9,995,-10,27.3,30.1,8.2,27.0,30.7,8.3,5.73,1.92,6.9,28.8
2015-08-18 00:46:00,0.0,1.93366,0.00041,378.680,0.179,1.3776,0.0070,140.000,45.001,34514.17143,1.96106,385.254,36.214,45.068,45.001,0.00,0.10,-272.72,-272.79,-9,995,-10,27.2,29.8,8.1,27.0,30.9,8.3,5.73,1.83,6.9,28.6
2015-08-18 00:47:00,0.0,1.93446,0.00052,378.525,0.123,1.3853,0.0114,139.998,45.001,34515.38843,1.96207,385.114,36.250,45.068,45.002,0.00,0.10,-272.73,-272.79,-10,996,-10,27.2,30.3,8.2,26.9,31.0,8.3,5.73,1.79,6.9,28.4
2015-08-18 00:48:00,0.0,1.93424,0.00046,378.642,0.108,1.3828,0.0049,140.001,45.001,34524.72694,1.96169,385.238,36.263,45.068,45.002,0.00,0.10,-272.72,-272.78,-9,994,-10,27.2,30.0,8.1,26.9,31.1,8.3,5.73,1.89,6.9,28.3
2015-08-18 00:49:00,0.0,1.93423,0.00052,379.042,0.217,1.3644,0.0093,140.002,45.001,34527.92290,1.96147,385.532,36.308,45.068,45.001,0.00,0.10,-272.72,-272.78,-9,995,-10,27.1,29.5,7.8,26.8,30.7,8.1,5.73,1.94,6.9,28.1
2015-08-18 00:50:00,0.0,1.93468,0.00045,378.992,0.327,1.3430,0.0068,140.000,45.001,34528.75073,1.96135,385.409,36.313,45.068,45.001,0.00,0.10,-272.73,-272.79,-9,995,-10,27.1,29.5,7.8,26.8,30.3,7.8,5.73,1.85,6.9,28.1
2015-08-18 00:51:00,0.0,1.93317,0.00065,378.586,0.196,1.3992,0.0145,140.000,45.001,34531.97751,1.96108,385.244,36.317,45.068,45.002,0.00,0.10,-272.73,-272.79,-9,995,-10,27.0,30.8,8.3,26.7,31.5,8.4,5.73,1.80,6.9,27.9
2015-08-18 00:52:00,0.0,1.93337,0.00049,378.525,0.220,1.3933,0.0100,139.999,45.001,34532.26632,1.96112,385.175,36.344,45.068,45.001,0.00,0.10,-272.72,-272.78,-9,994,-10,27.0,30.7,8.3,26.7,31.6,8.4,5.73,1.87,6.9,27.8
2015-08-18 00:53:00,0.0,1.93299,0.00038,378.629,0.182,1.4074,0.0050,139.999,45.001,34534.71266,1.96101,385.335,36.367,45.068,45.001,0.00,0.10,-272.72,-272.79,-8,993,-10,27.0,30.8,8.3,26.7,31.9,8.6,5.73,1.94,6.9,27.8
2015-08-18 00:54:00,0.0,1.93320,0.00033,378.538,0.217,1.4061,0.0076,139.999,45.001,34536.52887,1.96119,385.242,36.375,45.068,45.001,0.00,0.10,-272.73,-272.80,-8,994,-10,26.9,31.1,8.4,26.7,31.9,8.6,5.73,1.87,6.9,27.7
2015-08-18 00:55:00,0.0,1.93293,0.00063,377.913,0.200,1.4216,0.0119,139.999,45.000,34537.45377,1.96130,384.698,36.381,45.067,45.001,0.00,0.10,-272.72,-272.79,-8,994,-10,26.9,31.6,8.6,26.6,32.3,8.7,5.73,1.79,6.9,27.6
2015-08-18 00:56:00,0.0,1.93225,0.00035,378.106,0.233,1.4382,0.0113,139.999,45.000,34539.81920,1.96091,384.952,36.388,45.067,45.001,0.00,0.10,-272.72,-272.78,-9,994,-10,26.9,31.6,8.6,26.6,32.8,8.9,5.73,1.85,6.9,27.6
2015-08-18 00:57:00,0.0,1.93216,0.00051,378.292,0.260,1.4145,0.0069,140.000,45.000,34540.66264,1.96034,385.035,36.383,45.067,45.001,0.00,0.10,-272.73,-272.79,-9,994,-9,26.9,31.1,8.4,26.6,32.3,8.7,5.73,1.93,6.9,27.6
2015-08-18 00:58:00,0.0,1.93207,0.00052,378.208,0.180,1.4131,0.0025,139.998,45.000,34540.01120,1.96022,384.939,36.392,45.067,45.001,0.00,0.10,-272.73,-272.79,-8,992,-9,26.9,31.2,8.4,26.5,32.3,8.6,5.73,1.92,6.9,27.6
2015-08-18 00:59:00,0.0,1.93188,0.00040,378.540,0.150,1.4001,0.0102,140.000,45.000,34542.37886,1.95983,385.203,36.410,45.067,45.001,0.00,0.10,-272.73,-272.79,-8,992,-9,26.9,30.7,8.2,26.5,32.1,8.5,5.73,1.83,6.9,28.1
2015-08-18 01:00:00,0.0,1.93243,0.00066,378.669,0.190,1.3786,0.0036,139.999,45.000,34540.77377,1.95985,385.236,36.405,45.067,45.001,0.00,0.10,-272.73,-272.79,-7,992,-9,26.8,30.4,8.0,26.5,31.6,8.3,5.73,1.81,6.9,28.7
2015-08-18 01:01:00,0.0,1.93239,0.00043,378.906,0.113,1.3810,0.0029,139.998,45.000,34538.63960,1.95981,385.484,36.408,45.067,45.001,0.00,0.10,-272.73,-272.79,-8,993,-9,26.8,30.7,8.1,26.4,31.7,8.2,5.73,1.87,6.9,29.1
2015-08-18 01:02:00,0.0,1.93295,0.00059,379.155,0.105,1.3821,0.0084,139.997,45.000,34534.42083,1.96042,385.755,36.436,45.067,45.001,0.00,0.10,-272.72,-272.79,-8,992,-9,26.6,30.7,8.0,26.3,31.9,8.2,5.73,1.93,6.9,29.4
2015-08-18 01:03:00,0.0,1.93319,0.00084,378.983,0.213,1.3825,0.0094,140.000,45.000,34536.45335,1.96073,385.563,36.485,45.068,45.001,0.00,0.10,-272.73,-272.79,-7,992,-9,26.5,31.2,8.1,26.2,32.0,8.2,5.73,1.91,6.9,29.5
2015-08-18 01:04:00,0.0,1.93318,0.00043,379.163,0.092,1.3764,0.0105,140.004,45.001,34535.38551,1.96055,385.740,36.502,45.067,45.001,0.00,0.10,-272.72,-272.79,-8,993,-9,26.4,30.9,7.8,26.1,32.3,8.2,5.73,1.84,6.9,29.4
2015-08-18 01:05:00,0.0,1.93314,0.00053,379.255,0.131,1.3553,0.0079,140.001,45.001,34533.72731,1.96012,385.727,36.515,45.067,45.001,0.00,0.10,-272.72,-272.78,-7,993,-9,26.3,30.6,7.6,26.0,31.9,8.0,5.73,1.81,6.9,29.6
2015-08-18 01:06:00,0.0,1.93239,0.00083,378.873,0.113,1.3615,0.0102,139.997,45.000,34527.95378,1.95955,385.355,36.555,45.067,45.000,0.00,0.10,-272.73,-272.79,-7,992,-9,26.2,31.2,7.8,25.9,32.1,8.0,5.73,1.86,6.8,29.6
2015-08-18 01:07:00,0.0,1.93113,0.00037,378.883,0.120,1.3599,0.0038,139.999,45.000,34528.72841,1.95810,385.376,36.560,45.066,45.000,0.00,0.10,-272.73,-272.79,-7,992,-9,26.1,31.2,7.7,25.8,32.4,8.0,5.73,1.94,6.8,29.7
2015-08-18 01:08:00,0.0,1.93160,0.00038,379.097,0.185,1.3538,0.0072,139.997,45.000,34525.29308,1.95850,385.537,36.563,45.066,45.000,0.00,0.10,-272.72,-272.79,-7,992,-9,26.0,31.1,7.6,25.7,32.4,7.9,5.73,1.92,6.8,29.7
2015-08-18 01:09:00,0.0,1.93164,0.00045,379.177,0.125,1.3352,0.0054,139.999,45.000,34520.08196,1.95815,385.543,36.568,45.066,44.999,0.00,0.10,-272.72,-272.79,-7,991,-9,26.0,30.9,7.5,25.7,32.0,7.7,5.73,1.85,6.8,29.7
2015-08-18 01:10:00,0.0,1.93156,0.00032,379.021,0.154,1.3475,0.0028,139.995,45.000,34515.28536,1.95834,385.433,36.600,45.066,45.000,0.00,0.10,-272.72,-272.80,-7,989,-9,25.9,31.4,7.7,25.6,32.3,7.8,5.73,1.82,6.8,29.7
2015-08-18 01:11:00,0.0,1.93251,0.00065,378.568,0.298,1.3547,0.0053,140.000,45.000,34513.12178,1.95934,385.049,36.625,45.066,45.000,0.00,0.10,-272.73,-272.79,-7,989,-9,25.9,31.7,7.8,25.5,32.7,7.9,5.73,1.92,6.7,29.7
2015-08-18 01:12:00,0.0,1.93287,0.00046,378.882,0.364,1.3750,0.0078,139.997,45.000,34507.79275,1.96022,385.399,36.660,45.066,45.000,0.00,0.10,-272.73,-272.79,-7,989,-9,25.9,32.2,8.0,25.5,33.3,8.2,5.73,1.94,6.8,29.7
2015-08-18 01:13:00,0.0,1.93390,0.00049,378.837,0.181,1.3674,0.0063,140.000,45.000,34505.36876,1.96108,385.360,36.707,45.066,45.000,0.00,0.10,-272.72,-272.79,-6,988,-9,25.8,32.1,7.9,25.5,33.2,8.1,5.73,1.82,6.7,29.7
2015-08-18 01:14:00,0.0,1.93325,0.00048,379.275,0.142,1.3751,0.0102,139.999,45.001,34500.94253,1.96062,385.826,36.762,45.066,45.000,0.00,0.10,-272.73,-272.79,-6,987,-9,25.8,32.1,7.8,25.4,33.5,8.2,5.73,1.85,6.7,29.8
2015-08-18 01:15:00,0.0,1.93299,0.00081,379.335,0.119,1.3597,0.0030,139.993,45.001,34499.09762,1.96012,385.817,36.834,45.066,45.000,0.00,0.10,-272.73,-272.79,-6,985,-9,25.7,31.9,7.8,25.4,33.2,8.0,5.73,1.97,6.7,29.6
2015-08-18 01:16:00,0.0,1.93323,0.00049,379.499,0.034,1.3455,0.0049,139.997,45.001,34495.44358,1.95993,385.919,36.925,45.066,45.000,0.00,0.10,-272.72,-272.79,-6,984,-9,25.7,31.6,7.6,25.4,32.9,7.9,5.73,1.82,6.7,29.7
2015-08-18 01:17:00,0.0,1.93341,0.00028,379.513,0.087,1.3422,0.0024,139.994,45.001,34484.25369,1.96005,385.917,37.056,45.066,45.000,0.00,0.10,-272.73,-272.79,-5,982,-8,25.7,31.6,7.6,25.4,32.9,7.8,5.73,1.89,6.7,29.8
2015-08-18 01:18:00,0.0,1.93316,0.00050,379.420,0.109,1.3416,0.0056,139.998,45.001,34467.67946,1.95987,385.816,37.174,45.067,45.000,0.00,0.10,-272.73,-272.79,-6,980,-8,25.7,31.8,7.6,25.3,32.9,7.8,5.73,1.93,6.7,29.8
2015-08-18 01:19:00,0.0,1.93317,0.00053,379.486,0.096,1.3428,0.0033,139.989,45.001,34444.63011,1.95981,385.892,37.296,45.067,45.001,0.00,0.10,-272.72,-272.79,-4,977,-8,25.6,31.9,7.6,25.3,33.0,7.8,5.73,1.82,6.6,29.7
2015-08-18 01:20:00,0.0,1.93337,0.00057,379.480,0.093,1.3552,0.0039,139.992,45.001,34413.86157,1.96037,385.939,37.409,45.067,45.001,0.00,0.10,-272.72,-272.79,-5,972,-8,25.6,32.2,7.8,25.2,33.4,8.0,5.73,1.96,6.6,29.8
2015-08-18 01:21:00,0.0,1.93348,0.00054,379.357,0.156,1.3532,0.0047,139.997,45.002,34372.28167,1.96035,385.818,37.496,45.068,45.001,0.00,0.10,-272.73,-272.80,-4,967,-8,25.6,32.3,7.8,25.2,33.5,8.0,5.73,1.79,6.6,29.8
2015-08-18 01:22:00,0.0,1.93266,0.00065,379.505,0.159,1.3708,0.0081,139.963,45.002,34126.34517,1.95998,386.037,37.561,45.067,45.001,0.00,0.10,-272.73,-272.80,-2,929,-8,25.6,32.6,7.9,25.2,33.8,8.1,5.73,1.86,6.6,29.9
2015-08-18 01:23:00,0.0,1.93290,0.00047,379.441,0.141,1.3654,0.0055,139.993,45.002,33857.50638,1.96003,385.974,37.620,45.067,45.001,0.00,0.10,-272.73,-272.79,0,889,-8,25.5,32.7,7.9,25.2,34.0,8.2,5.73,1.84,6.6,29.9
2015-08-18 01:24:00,0.0,1.93294,0.00038,379.276,0.124,1.3611,0.0026,139.998,45.002,33791.78246,1.96003,385.772,37.678,45.067,45.001,0.00,0.10,-272.73,-272.80,-0,881,-8,25.5,32.8,8.0,25.2,33.8,8.1,5.73,1.70,6.6,29.9
2015-08-18 01:25:00,0.0,1.93274,0.00055,379.366,0.100,1.3616,0.0025,139.994,45.002,33735.88619,1.95979,385.859,37.736,45.067,45.001,0.00,0.10,-272.73,-272.80,1,874,-8,25.5,32.8,7.9,25.2,33.9,8.1,5.73,1.84,6.6,30.0
2015-08-18 01:26:00,0.0,1.93317,0.00040,379.408,0.145,1.3649,0.0055,139.996,45.002,33676.73093,1.96031,385.907,37.798,45.068,45.002,0.00,0.10,-272.73,-272.80,0,866,-8,25.5,33.1,8.1,25.1,33.9,8.1,5.73,1.80,6.5,30.0
2015-08-18 01:27:00,0.0,1.93250,0.00049,379.644,0.048,1.3650,0.0062,140.000,45.002,33616.30633,1.95969,386.160,37.859,45.068,45.002,0.00,0.10,-272.73,-272.80,1,857,-8,25.5,32.8,8.0,25.1,33.9,8.1,5.73,1.69,6.5,30.0
2015-08-18 01:28:00,0.0,1.93299,0.00066,379.791,0.105,1.3594,0.0046,139.940,45.002,33450.38666,1.96009,386.289,37.927,45.068,45.002,0.00,0.10,-272.74,-272.80,1,831,-8,25.5,32.6,7.9,25.1,34.0,8.2,5.73,1.90,6.5,30.0
2015-08-18 01:29:00,0.0,1.93291,0.00107,379.582,0.185,1.3834,0.0262,139.993,45.002,32365.28708,1.96030,386.179,38.013,45.068,45.002,0.00,0.10,-272.73,-272.79,1,663,-8,25.5,32.6,7.9,25.1,34.1,8.2,5.73,1.76,6.5,30.0
2015-08-18 01:30:00,0.0,1.93368,0.00036,379.907,0.061,1.3630,0.0021,140.000,45.002,32328.43116,1.96081,386.420,38.072,45.068,45.002,0.00,0.10,-272.73,-272.79,1,662,-8,25.5,32.9,8.0,25.1,34.0,8.2,5.73,1.75,6.5,30.1
2015-08-18 01:31:00,0.0,1.93382,0.00042,379.785,0.120,1.3614,0.0024,139.999,45.002,32303.46726,1.96087,386.296,38.150,45.068,45.001,0.00,0.10,-272.74,-272.79,1,661,-8,25.6,32.9,8.0,25.2,34.0,8.2,5.73,1.74,6.5,30.1
2015-08-18 01:32:00,0.0,1.93433,0.00030,379.593,0.131,1.3658,0.0022,139.998,45.002,32281.48191,1.96150,386.114,38.246,45.067,45.001,0.00,0.10,-272.72,-272.80,1,661,-8,25.6,33.1,8.1,25.2,34.0,8.2,5.73,1.73,6.5,30.1
2015-08-18 01:33:00,0.0,1.93427,0.00060,379.810,0.226,1.3772,0.0048,140.000,45.001,32261.73095,1.96170,386.384,38.339,45.067,45.001,0.00,0.10,-272.73,-272.80,1,660,-8,25.6,33.4,8.3,25.2,34.0,8.2,5.73,1.74,6.5,30.1
2015-08-18 01:34:00,0.0,1.93475,0.00042,379.259,0.181,1.3825,0.0042,139.998,45.001,32244.36733,1.96230,385.868,38.425,45.067,45.001,0.00,0.10,-272.73,-272.80,1,661,-8,25.6,33.6,8.4,25.2,33.9,8.2,5.73,1.72,6.6,30.2
2015-08-18 01:35:00,0.0,1.93349,0.00288,379.230,0.491,1.4375,0.0542,140.006,45.001,31621.92876,1.96215,386.096,38.517,45.067,45.001,0.00,0.10,-272.72,-272.80,-4,562,-8,25.7,34.2,8.7,25.3,34.4,8.5,5.73,1.84,6.7,30.4
2015-08-18 01:36:00,0.0,1.93345,0.00053,379.455,0.258,1.4115,0.0275,139.997,45.001,30602.10410,1.96156,386.208,38.603,45.067,45.001,0.00,0.10,-272.72,-272.79,-8,389,-8,25.7,33.1,8.3,25.3,35.0,8.7,5.73,2.09,6.7,30.3
2015-08-18 01:37:00,0.0,1.93377,0.00055,379.742,0.183,1.3779,0.0083,139.996,45.001,30592.24953,1.96120,386.330,38.683,45.067,45.001,0.00,0.10,-272.73,-272.79,-8,393,-8,25.8,32.5,8.1,25.4,34.2,8.4,5.73,2.05,6.7,30.2
2015-08-18 01:38:00,0.0,1.93452,0.00040,379.945,0.219,1.3647,0.0112,140.001,45.001,30574.83967,1.96169,386.456,38.757,45.067,45.001,0.00,0.10,-272.73,-272.79,-8,395,-8,25.8,32.3,7.9,25.4,33.9,8.3,5.73,2.01,6.7,30.2
2015-08-18 01:39:00,0.0,1.93467,0.00054,379.735,0.169,1.3673,0.0056,140.003,45.001,30559.12560,1.96184,386.276,38.809,45.066,45.000,0.00,0.10,-272.73,-272.78,-8,396,-8,25.8,32.4,8.0,25.4,33.9,8.3,5.73,1.98,6.7,30.3
2015-08-18 01:40:00,0.0,1.93413,0.00035,379.484,0.207,1.3781,0.0066,139.999,45.001,30542.03497,1.96164,386.048,38.868,45.066,45.000,0.00,0.10,-272.73,-272.79,-9,397,-8,25.8,32.7,8.2,25.4,34.2,8.5,5.73,1.96,6.7,30.3
2015-08-18 01:41:00,0.0,1.93425,0.00057,379.778,0.238,1.3770,0.0049,139.999,45.001,30528.11238,1.96159,386.359,38.892,45.066,45.000,0.00,0.10,-272.73,-272.79,-9,398,-8,25.8,32.6,8.1,25.4,34.2,8.5,5.73,1.94,6.7,30.3
2015-08-18 01:42:00,0.0,1.93466,0.00043,379.508,0.231,1.3692,0.0077,139.999,45.001,30518.86827,1.96192,386.053,38.939,45.066,45.001,0.00,0.10,-272.73,-272.79,-9,398,-8,25.8,32.5,8.1,25.4,34.0,8.4,5.73,1.94,6.7,30.3
2015-08-18 01:43:00,0.0,1.93430,0.00040,379.761,0.232,1.3891,0.0025,139.999,45.001,30510.24667,1.96197,386.391,38.986,45.067,45.001,0.00,0.10,-272.72,-272.79,-8,398,-8,25.8,33.0,8.3,25.4,34.5,8.6,5.73,1.95,6.7,30.2
2015-08-18 01:44:00,0.0,1.93417,0.00068,379.543,0.152,1.3921,0.0065,139.999,45.001,30502.62110,1.96195,386.200,39.000,45.067,45.001,0.00,0.10,-272.72,-272.79,-8,399,-8,25.8,33.1,8.3,25.3,34.6,8.6,5.73,1.99,6.7,30.2
2015-08-18 01:45:00,0.0,1.93421,0.00042,379.544,0.106,1.3871,0.0038,140.000,45.000,30494.02752,1.96174,386.177,39.048,45.066,45.000,0.00,0.10,-272.73,-272.79,-8,399,-8,25.7,33.0,8.2,25.3,34.6,8.6,5.73,2.04,6.6,30.1
2015-08-18 01:46:00,0.0,1.93458,0.00056,379.777,0.151,1.3794,0.0084,140.000,45.000,30482.86432,1.96211,386.367,39.093,45.066,45.000,0.00,0.10,-272.72,-272.78,-8,400,-8,25.7,32.7,8.1,25.3,34.4,8.5,5.73,2.08,6.6,30.2
2015-08-18 01:47:00,0.0,1.93492,0.00035,379.927,0.048,1.3638,0.0032,140.000,44.999,30473.09921,1.96206,386.436,39.125,45.065,44.999,0.00,0.10,-272.73,-272.79,-9,400,-8,25.7,32.4,8.0,25.3,34.0,8.3,5.73,2.09,6.6,30.2