"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-05-31 00:00:00,0.0,1.91261,0.00045,406.603,0.066,0.9445,0.0024,139.997,45.000,31827.24254,1.93096,411.366,36.535,45.069,45.000,0.00,0.09,-272.79,-272.85,-14,532,-938,25.7,21.6,2.2,25.3,22.6,2.4,5.73,1.83,0.2,29.5
2016-05-31 00:01:00,0.0,1.91169,0.00098,406.364,0.182,0.9529,0.0057,139.999,45.000,31828.87091,1.93013,411.160,36.516,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,532,-938,25.7,21.8,2.3,25.3,22.7,2.5,5.73,1.53,0.2,29.5
2016-05-31 00:02:00,0.0,1.91422,0.00090,406.909,0.072,0.9392,0.0028,139.998,45.000,31827.76405,1.93246,411.643,36.524,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,532,-938,25.7,21.5,2.1,25.3,22.5,2.4,5.73,1.86,0.2,29.5
2016-05-31 00:03:00,0.0,1.91382,0.00124,406.900,0.212,0.9395,0.0053,140.001,45.000,31829.41429,1.93210,411.643,36.557,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,532,-938,25.7,21.5,2.1,25.3,22.4,2.3,5.73,1.57,0.2,29.5
2016-05-31 00:04:00,0.0,1.91309,0.00068,406.734,0.111,0.9461,0.0033,139.999,45.000,31829.11797,1.93141,411.502,36.562,45.069,45.000,0.00,0.09,-272.79,-272.84,-15,532,-938,25.7,21.7,2.2,25.3,22.5,2.4,5.73,1.88,0.2,29.5
2016-05-31 00:05:00,0.0,1.91227,0.00039,406.455,0.141,0.9480,0.0057,139.999,45.000,31828.97014,1.93070,411.239,36.559,45.069,45.000,0.00,0.09,-272.78,-272.83,-14,532,-938,25.7,21.7,2.2,25.3,22.6,2.4,5.73,1.56,0.2,29.6
2016-05-31 00:06:00,0.0,1.91219,0.00037,406.278,0.193,0.9543,0.0038,140.000,45.000,31828.74486,1.93070,411.091,36.561,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,532,-938,25.7,21.9,2.3,25.3,22.7,2.5,5.73,1.86,0.2,29.5
2016-05-31 00:07:00,0.0,1.91223,0.00062,406.193,0.200,0.9571,0.0065,139.999,45.000,31828.53276,1.93080,411.009,36.557,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,532,-938,25.7,21.9,2.3,25.3,22.8,2.6,5.73,1.58,0.2,29.5
2016-05-31 00:08:00,0.0,1.91246,0.00046,406.324,0.102,0.9478,0.0040,140.001,45.000,31829.78009,1.93086,411.101,36.535,45.069,45.000,0.00,0.09,-272.76,-272.84,-15,532,-938,25.7,21.7,2.2,25.3,22.6,2.4,5.73,1.89,0.2,29.5
2016-05-31 00:09:00,0.0,1.91212,0.00031,406.040,0.044,0.9585,0.0016,139.999,45.000,31829.50145,1.93069,410.866,36.502,45.069,45.000,0.00,0.09,-272.76,-272.81,-14,532,-938,25.7,21.9,2.3,25.3,22.8,2.5,5.73,1.62,0.2,29.4
2016-05-31 00:10:00,0.0,1.91185,0.00039,405.949,0.108,0.9600,0.0051,140.001,45.000,31831.37744,1.93050,410.784,36.502,45.070,45.000,0.00,0.09,-272.78,-272.86,-15,532,-938,25.7,22.0,2.4,25.3,22.8,2.6,5.73,1.87,0.2,29.5
2016-05-31 00:11:00,0.0,1.91231,0.00046,406.136,0.069,0.9563,0.0050,140.000,45.000,31830.14663,1.93081,410.950,36.527,45.070,45.000,0.00,0.09,-272.78,-272.85,-14,532,-938,25.7,21.8,2.3,25.4,22.8,2.6,5.73,1.63,0.2,29.5
2016-05-31 00:12:00,0.0,1.91226,0.00047,406.201,0.092,0.9510,0.0019,139.997,45.000,31828.07534,1.93076,410.987,36.556,45.070,45.000,0.00,0.09,-272.74,-272.85,-15,532,-938,25.8,21.7,2.3,25.4,22.7,2.5,5.73,1.86,0.2,29.5
2016-05-31 00:13:00,0.0,1.91218,0.00046,406.140,0.096,0.9546,0.0059,140.001,45.000,31829.32973,1.93070,410.952,36.562,45.070,45.000,0.00,0.09,-272.79,-272.85,-14,532,-938,25.7,21.9,2.3,25.4,22.7,2.5,5.73,1.64,0.2,29.5
2016-05-31 00:14:00,0.0,1.90918,0.00087,405.758,0.108,0.9838,0.0127,139.999,45.000,31827.43095,1.92835,410.716,36.560,45.069,45.000,0.00,0.09,-272.77,-272.85,-14,532,-938,25.7,22.6,2.8,25.4,23.2,2.8,5.73,1.85,0.2,29.5
2016-05-31 00:15:00,0.0,1.90849,0.00055,405.689,0.097,0.9981,0.0044,140.000,45.000,31827.71478,1.92784,410.715,36.555,45.069,45.000,0.00,0.09,-272.76,-272.84,-15,532,-938,25.8,22.9,3.0,25.4,23.7,3.2,5.73,1.66,0.2,29.5
2016-05-31 00:16:00,0.0,1.90939,0.00039,405.824,0.048,0.9897,0.0030,140.001,45.000,31828.38902,1.92856,410.811,36.536,45.069,45.000,0.00,0.09,-272.79,-272.85,-14,532,-938,25.8,22.6,2.8,25.4,23.6,3.1,5.73,1.82,0.2,29.5
2016-05-31 00:17:00,0.0,1.90959,0.00036,405.840,0.055,0.9888,0.0037,140.001,45.000,31830.57193,1.92876,410.821,36.556,45.069,45.000,0.00,0.09,-272.79,-272.85,-15,532,-938,25.8,22.6,2.8,25.4,23.5,3.0,5.73,1.68,0.2,29.5
2016-05-31 00:18:00,0.0,1.91001,0.00042,405.922,0.034,0.9832,0.0018,139.997,45.000,31829.98391,1.92908,410.876,36.560,45.069,45.000,0.00,0.09,-272.77,-272.83,-13,532,-938,25.8,22.5,2.7,25.4,23.4,3.0,5.73,1.80,0.2,29.5
2016-05-31 00:19:00,0.0,1.91030,0.00084,406.177,0.323,0.9770,0.0048,139.999,45.000,31829.49577,1.92925,411.097,36.563,45.069,45.000,0.00,0.09,-272.78,-272.82,-15,532,-938,25.8,22.3,2.7,25.4,23.3,2.9,5.73,1.69,0.2,29.5
2016-05-31 00:20:00,0.0,1.90832,0.00156,405.953,0.424,1.0007,0.0112,139.998,45.000,31829.30863,1.92782,411.001,36.570,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,532,-938,25.8,23.0,3.0,25.4,23.6,3.1,5.73,1.75,0.3,29.5
2016-05-31 00:21:00,0.0,1.90551,0.00042,405.146,0.131,1.0315,0.0057,139.998,45.000,31832.20599,1.92555,410.350,36.598,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,532,-938,25.8,23.6,3.5,25.4,24.3,3.5,5.73,1.72,0.2,29.5
2016-05-31 00:22:00,0.0,1.90554,0.00040,405.048,0.047,1.0356,0.0022,139.998,45.000,31832.88440,1.92560,410.265,36.625,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,532,-938,25.8,23.7,3.5,25.4,24.6,3.7,5.73,1.70,0.3,29.6
2016-05-31 00:23:00,0.0,1.90535,0.00035,405.008,0.034,1.0418,0.0026,139.999,45.000,31834.92618,1.92554,410.255,36.612,45.069,45.000,0.00,0.09,-272.79,-272.83,-15,532,-938,25.8,23.8,3.6,25.4,24.7,3.8,5.73,1.73,0.2,29.6
2016-05-31 00:24:00,0.0,1.90948,0.00248,405.730,0.335,1.0079,0.0233,139.998,45.000,31832.23905,1.92886,410.798,36.620,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,532,-938,25.8,22.9,3.0,25.4,24.3,3.5,5.73,1.69,0.2,29.6
2016-05-31 00:25:00,0.0,1.91295,0.00042,406.243,0.158,0.9617,0.0062,139.999,45.000,31834.27157,1.93160,411.095,36.602,45.069,45.000,0.00,0.09,-272.78,-272.83,-14,532,-938,25.8,21.9,2.4,25.4,23.1,2.8,5.73,1.75,0.3,29.5
2016-05-31 00:26:00,0.0,1.91333,0.00039,406.015,0.052,0.9550,0.0017,139.999,45.000,31833.43438,1.93183,410.825,36.593,45.069,45.000,0.00,0.09,-272.77,-272.84,-15,532,-938,25.8,21.7,2.3,25.4,22.7,2.6,5.73,1.66,0.3,29.5
2016-05-31 00:27:00,0.0,1.91352,0.00063,406.000,0.294,0.9588,0.0060,139.999,45.000,31835.29625,1.93215,410.819,36.575,45.070,45.000,0.00,0.09,-272.78,-272.84,-14,532,-938,25.8,21.8,2.3,25.4,22.7,2.6,5.73,1.77,0.3,29.6
2016-05-31 00:28:00,0.0,1.91384,0.00049,406.575,0.079,0.9444,0.0030,139.999,45.000,31833.55766,1.93219,411.337,36.570,45.070,45.000,0.00,0.09,-272.77,-272.85,-15,532,-938,25.8,21.5,2.1,25.4,22.5,2.4,5.73,1.65,0.3,29.6
2016-05-31 00:29:00,0.0,1.91314,0.00021,406.086,0.199,0.9584,0.0072,140.001,45.000,31833.03960,1.93173,410.915,36.562,45.070,45.001,0.00,0.09,-272.77,-272.83,-14,532,-938,25.8,21.8,2.3,25.4,22.6,2.5,5.73,1.81,0.3,29.6
2016-05-31 00:30:00,0.0,1.91356,0.00077,406.197,0.115,0.9583,0.0028,140.000,45.000,31834.26897,1.93210,411.019,36.550,45.070,45.000,0.00,0.09,-272.78,-272.84,-15,532,-938,25.8,21.8,2.3,25.4,22.7,2.6,5.73,1.62,0.3,29.6
2016-05-31 00:31:00,0.0,1.91335,0.00071,406.473,0.147,0.9537,0.0028,140.001,45.000,31834.06595,1.93195,411.283,36.519,45.070,45.000,0.00,0.09,-272.79,-272.84,-14,532,-938,25.8,21.7,2.3,25.4,22.6,2.5,5.73,1.83,0.3,29.6
2016-05-31 00:32:00,0.0,1.91219,0.00050,406.225,0.182,0.9589,0.0048,140.000,45.000,31832.66511,1.93085,411.061,36.509,45.070,45.001,0.00,0.09,-272.78,-272.83,-15,532,-938,25.8,21.9,2.4,25.4,22.7,2.6,5.73,1.61,0.3,29.6
2016-05-31 00:33:00,0.0,1.90992,0.00068,405.676,0.110,0.9862,0.0098,139.998,45.000,31831.18623,1.92909,410.644,36.535,45.070,45.001,0.00,0.09,-272.79,-272.83,-14,532,-938,25.8,22.5,2.8,25.5,23.2,2.9,5.73,1.84,0.3,29.6
2016-05-31 00:34:00,0.0,1.91011,0.00041,405.635,0.047,0.9941,0.0023,140.002,45.000,31830.56305,1.92941,410.643,36.514,45.070,45.000,0.00,0.09,-272.78,-272.84,-15,532,-938,25.8,22.7,2.9,25.4,23.5,3.1,5.73,1.57,0.3,29.6
2016-05-31 00:35:00,0.0,1.91035,0.00037,405.734,0.047,0.9918,0.0040,140.001,45.000,31830.28026,1.92958,410.727,36.512,45.070,45.000,0.00,0.09,-272.77,-272.83,-15,532,-938,25.8,22.6,2.9,25.4,23.5,3.1,5.73,1.88,0.3,29.6
2016-05-31 00:36:00,0.0,1.90986,0.00035,405.738,0.034,0.9962,0.0034,139.999,45.000,31828.64783,1.92919,410.756,36.542,45.070,45.000,0.00,0.09,-272.77,-272.84,-14,532,-938,25.8,22.7,2.9,25.4,23.5,3.1,5.73,1.55,0.3,29.6
2016-05-31 00:37:00,0.0,1.90851,0.00068,405.544,0.072,1.0069,0.0048,139.996,45.000,31829.73823,1.92810,410.618,36.556,45.070,45.000,0.00,0.09,-272.79,-272.84,-15,532,-938,25.8,23.0,3.1,25.5,23.7,3.2,5.73,1.85,0.3,29.7
2016-05-31 00:38:00,0.0,1.90737,0.00085,405.480,0.042,1.0176,0.0059,140.000,45.000,31830.68765,1.92712,410.609,36.545,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,532,-938,25.8,23.2,3.2,25.4,24.0,3.4,5.73,1.48,0.3,29.7
2016-05-31 00:39:00,0.0,1.90637,0.00044,405.341,0.049,1.0269,0.0036,139.999,45.000,31831.30010,1.92631,410.517,36.511,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,532,-938,25.8,23.4,3.4,25.4,24.3,3.5,5.73,1.85,0.3,29.6
2016-05-31 00:40:00,0.0,1.90634,0.00058,405.367,0.098,1.0250,0.0033,139.996,45.000,31830.17778,1.92618,410.530,36.501,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,532,-938,25.8,23.4,3.4,25.4,24.3,3.5,5.73,1.51,0.3,29.5
2016-05-31 00:41:00,0.0,1.90625,0.00048,405.369,0.043,1.0269,0.0037,140.001,45.000,31831.29308,1.92620,410.545,36.501,45.070,45.000,0.00,0.09,-272.79,-272.84,-16,532,-938,25.8,23.4,3.4,25.4,24.3,3.6,5.73,1.86,0.3,29.5
2016-05-31 00:42:00,0.0,1.90596,0.00035,405.344,0.064,1.0324,0.0032,140.000,45.000,31830.96826,1.92598,410.549,36.515,45.070,45.000,0.00,0.09,-272.78,-272.84,-14,532,-937,25.8,23.5,3.4,25.5,24.4,3.6,5.73,1.47,0.3,29.6
2016-05-31 00:43:00,0.0,1.90569,0.00036,405.180,0.037,1.0375,0.0039,140.001,45.000,31833.95850,1.92579,410.407,36.544,45.070,45.000,0.00,0.09,-272.78,-272.84,-15,532,-937,25.8,23.7,3.5,25.5,24.5,3.7,5.73,1.81,0.3,29.5
2016-05-31 00:44:00,0.0,1.90558,0.00041,405.122,0.040,1.0457,0.0021,140.001,45.000,31834.05993,1.92587,410.392,36.549,45.069,45.000,0.00,0.09,-272.79,-272.84,-14,532,-937,25.8,23.8,3.6,25.5,24.7,3.8,5.73,1.52,0.3,29.6
2016-05-31 00:45:00,0.0,1.90610,0.00036,405.110,0.041,1.0458,0.0023,140.001,45.000,31832.19018,1.92634,410.381,36.559,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,532,-937,25.8,23.8,3.6,25.5,24.7,3.8,5.73,1.82,0.3,29.6
2016-05-31 00:46:00,0.0,1.90629,0.00042,405.156,0.042,1.0440,0.0025,139.999,45.000,31830.21857,1.92657,410.418,36.563,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,533,-937,25.8,23.7,3.6,25.5,24.7,3.8,5.73,1.58,0.3,29.5
2016-05-31 00:47:00,0.0,1.90612,0.00037,405.103,0.049,1.0434,0.0029,140.001,45.000,31832.17408,1.92637,410.362,36.569,45.069,45.000,0.00,0.09,-272.79,-272.84,-14,532,-937,25.9,23.7,3.6,25.5,24.7,3.8,5.73,1.80,0.3,29.6
2016-05-31 00:48:00,0.0,1.90720,0.00061,405.169,0.047,1.0353,0.0025,139.998,45.000,31830.50940,1.92726,410.384,36.575,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,532,-937,25.9,23.5,3.5,25.5,24.5,3.7,5.73,1.64,0.4,29.6
2016-05-31 00:49:00,0.0,1.90793,0.00050,405.438,0.187,1.0323,0.0027,140.000,45.000,31828.65858,1.92793,410.636,36.623,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,532,-937,25.9,23.5,3.4,25.5,24.4,3.7,5.73,1.74,0.4,29.6
2016-05-31 00:50:00,0.0,1.90881,0.00047,405.447,0.079,1.0286,0.0027,140.000,45.000,31828.51425,1.92875,410.637,36.625,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,25.9,23.4,3.4,25.5,24.3,3.6,5.73,1.70,0.3,29.5
2016-05-31 00:51:00,0.0,1.91022,0.00052,405.440,0.037,1.0227,0.0027,139.998,45.000,31827.52162,1.93004,410.593,36.629,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,532,-937,25.9,23.2,3.3,25.5,24.2,3.5,5.73,1.67,0.3,29.5
2016-05-31 00:52:00,0.0,1.91095,0.00035,405.498,0.028,1.0148,0.0033,140.000,45.000,31828.49528,1.93065,410.611,36.642,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,533,-937,25.9,23.0,3.2,25.5,24.0,3.4,5.73,1.77,0.4,29.5
2016-05-31 00:53:00,0.0,1.91139,0.00045,405.478,0.038,1.0179,0.0023,140.000,45.000,31830.51659,1.93115,410.608,36.660,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,532,-937,25.9,23.1,3.2,25.5,24.0,3.4,5.73,1.60,0.3,29.5
2016-05-31 00:54:00,0.0,1.91200,0.00051,405.395,0.058,1.0170,0.0022,140.001,45.000,31830.27903,1.93177,410.523,36.666,45.069,45.000,0.00,0.09,-272.79,-272.85,-16,532,-937,25.9,23.1,3.2,25.5,24.0,3.4,5.73,1.82,0.4,29.6
2016-05-31 00:55:00,0.0,1.91202,0.00034,405.240,0.029,1.0161,0.0029,139.999,45.000,31832.67592,1.93178,410.356,36.687,45.069,45.000,0.00,0.09,-272.78,-272.85,-14,532,-937,25.9,23.1,3.2,25.5,23.9,3.4,5.73,1.56,0.4,29.6
2016-05-31 00:56:00,0.0,1.91291,0.00067,405.176,0.038,1.0170,0.0053,140.000,45.000,31831.31729,1.93264,410.298,36.687,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,533,-937,25.9,23.0,3.2,25.5,24.0,3.4,5.73,1.84,0.4,29.6
2016-05-31 00:57:00,0.0,1.91352,0.00034,405.214,0.037,1.0155,0.0037,140.001,45.000,31831.82167,1.93326,410.327,36.688,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,532,-937,25.9,23.0,3.2,25.5,23.9,3.4,5.73,1.52,0.4,29.6
2016-05-31 00:58:00,0.0,1.91423,0.00037,405.278,0.035,1.0108,0.0025,140.000,45.000,31830.88231,1.93390,410.368,36.688,45.069,45.000,0.00,0.09,-272.79,-272.84,-15,532,-937,25.9,22.9,3.1,25.5,23.8,3.4,5.73,1.86,0.4,29.7
2016-05-31 00:59:00,0.0,1.91444,0.00050,405.285,0.041,1.0065,0.0017,139.998,45.000,31831.41814,1.93402,410.351,36.697,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,533,-937,25.9,22.8,3.1,25.5,23.7,3.3,5.73,1.49,0.4,29.6
2016-05-31 01:00:00,0.0,1.91487,0.00059,405.258,0.036,1.0029,0.0029,140.000,45.000,31834.12596,1.93435,410.308,36.696,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,532,-937,25.9,22.7,3.0,25.6,23.6,3.3,5.73,1.84,0.4,29.6
2016-05-31 01:01:00,0.0,1.91559,0.00045,405.297,0.033,0.9968,0.0019,140.000,45.000,31835.90392,1.93498,410.315,36.700,45.069,45.000,0.00,0.09,-272.79,-272.84,-14,533,-937,25.9,22.6,2.9,25.6,23.5,3.2,5.73,1.50,0.4,29.7
2016-05-31 01:02:00,0.0,1.91631,0.00036,405.288,0.043,0.9973,0.0024,140.001,45.000,31835.16206,1.93570,410.307,36.706,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,532,-937,25.9,22.6,2.9,25.6,23.5,3.2,5.73,1.81,0.4,29.7
2016-05-31 01:03:00,0.0,1.91638,0.00028,405.293,0.036,0.9999,0.0030,139.998,45.000,31832.24398,1.93585,410.326,36.691,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,533,-937,25.9,22.6,3.0,25.6,23.5,3.2,5.73,1.55,0.4,29.7
2016-05-31 01:04:00,0.0,1.91660,0.00038,405.323,0.032,0.9995,0.0020,140.001,45.000,31831.20585,1.93605,410.355,36.700,45.070,45.000,0.00,0.09,-272.78,-272.84,-14,532,-937,25.9,22.6,2.9,25.6,23.5,3.2,5.73,1.76,0.4,29.7
2016-05-31 01:05:00,0.0,1.91734,0.00055,405.332,0.029,0.9972,0.0021,140.001,45.000,31831.40011,1.93678,410.351,36.725,45.070,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,25.9,22.5,2.9,25.6,23.5,3.2,5.73,1.62,0.4,29.7
2016-05-31 01:06:00,0.0,1.91773,0.00047,405.330,0.036,0.9975,0.0028,139.998,45.000,31833.20929,1.93716,410.352,36.745,45.070,45.000,0.00,0.09,-272.77,-272.83,-14,532,-937,26.0,22.5,3.0,25.6,23.4,3.2,5.73,1.70,0.4,29.6
2016-05-31 01:07:00,0.0,1.91791,0.00032,405.356,0.036,0.9953,0.0023,139.999,45.000,31834.12323,1.93731,410.364,36.748,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,26.0,22.5,2.9,25.6,23.4,3.1,5.73,1.71,0.4,29.6
2016-05-31 01:08:00,0.0,1.91790,0.00046,405.389,0.053,0.9949,0.0042,139.999,45.000,31833.26099,1.93726,410.396,36.748,45.069,45.000,0.00,0.09,-272.78,-272.85,-14,532,-937,26.0,22.4,2.9,25.6,23.4,3.1,5.73,1.62,0.4,29.6
2016-05-31 01:09:00,0.0,1.91850,0.00044,405.425,0.036,0.9918,0.0022,140.001,45.000,31833.56340,1.93778,410.417,36.748,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,26.0,22.4,2.8,25.6,23.3,3.1,5.73,1.79,0.4,29.7
2016-05-31 01:10:00,0.0,1.91941,0.00050,405.474,0.044,0.9817,0.0026,140.001,45.000,31834.32564,1.93857,410.418,36.749,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,533,-937,26.0,22.2,2.7,25.6,23.1,3.0,5.73,1.52,0.5,29.6
2016-05-31 01:11:00,0.0,1.91923,0.00044,405.511,0.033,0.9800,0.0032,140.000,45.000,31835.60184,1.93830,410.442,36.750,45.069,45.000,0.00,0.09,-272.79,-272.84,-15,533,-937,26.0,22.1,2.7,25.6,23.0,2.9,5.73,1.83,0.4,29.7
2016-05-31 01:12:00,0.0,1.92004,0.00066,405.563,0.039,0.9790,0.0025,140.000,45.000,31836.05526,1.93910,410.489,36.750,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,533,-937,26.0,22.1,2.6,25.6,22.9,2.9,5.73,1.50,0.5,29.7
2016-05-31 01:13:00,0.0,1.92106,0.00024,405.603,0.032,0.9764,0.0025,139.998,45.000,31835.09029,1.94007,410.517,36.752,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,533,-937,26.0,22.0,2.6,25.6,22.9,2.9,5.73,1.85,0.5,29.7
2016-05-31 01:14:00,0.0,1.92185,0.00047,405.693,0.031,0.9721,0.0034,139.999,45.000,31834.58893,1.94078,410.586,36.753,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,533,-937,26.0,21.9,2.6,25.6,22.8,2.8,5.73,1.54,0.5,29.7
2016-05-31 01:15:00,0.0,1.92226,0.00033,405.701,0.038,0.9724,0.0018,140.002,45.000,31834.92893,1.94123,410.596,36.753,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,26.0,21.9,2.6,25.6,22.8,2.8,5.73,1.84,0.5,29.7
2016-05-31 01:16:00,0.0,1.92253,0.00049,405.749,0.042,0.9711,0.0037,140.003,45.000,31835.91597,1.94148,410.637,36.750,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,533,-937,26.0,21.8,2.6,25.7,22.7,2.8,5.73,1.58,0.5,29.7
2016-05-31 01:17:00,0.0,1.92277,0.00034,405.809,0.049,0.9725,0.0024,140.000,45.000,31835.62221,1.94174,410.705,36.757,45.069,45.000,0.00,0.09,-272.77,-272.84,-15,533,-937,26.0,21.8,2.5,25.7,22.7,2.8,5.73,1.77,0.5,29.7
2016-05-31 01:18:00,0.0,1.92359,0.00062,405.891,0.033,0.9643,0.0036,140.001,45.000,31836.17680,1.94239,410.745,36.781,45.070,45.000,0.00,0.09,-272.77,-272.84,-14,533,-937,26.0,21.7,2.4,25.6,22.6,2.7,5.73,1.68,0.5,29.7
2016-05-31 01:19:00,0.0,1.92426,0.00036,405.937,0.031,0.9577,0.0027,139.999,45.000,31833.15008,1.94293,410.759,36.767,45.070,45.000,0.00,0.09,-272.77,-272.84,-15,533,-937,26.0,21.5,2.3,25.7,22.4,2.6,5.73,1.66,0.5,29.7
2016-05-31 01:20:00,0.0,1.92474,0.00041,406.019,0.033,0.9567,0.0030,140.001,45.000,31834.11765,1.94345,410.834,36.750,45.069,45.000,0.00,0.09,-272.78,-272.83,-14,533,-937,26.0,21.5,2.3,25.7,22.4,2.6,5.73,1.76,0.5,29.8
2016-05-31 01:21:00,0.0,1.92519,0.00049,406.029,0.049,0.9557,0.0029,140.000,45.000,31834.35529,1.94382,410.841,36.749,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,26.1,21.4,2.3,25.7,22.3,2.6,5.73,1.57,0.5,29.8
2016-05-31 01:22:00,0.0,1.92593,0.00033,406.119,0.045,0.9530,0.0027,140.001,45.000,31836.47931,1.94454,410.915,36.750,45.070,45.000,0.00,0.09,-272.79,-272.84,-14,533,-937,26.0,21.4,2.3,25.7,22.3,2.6,5.73,1.84,0.5,29.7
2016-05-31 01:23:00,0.0,1.92606,0.00050,406.157,0.031,0.9499,0.0034,140.002,45.000,31838.74929,1.94461,410.942,36.747,45.070,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,26.1,21.3,2.2,25.7,22.2,2.5,5.73,1.52,0.5,29.8
2016-05-31 01:24:00,0.0,1.92717,0.00047,406.194,0.039,0.9444,0.0029,139.999,45.000,31837.25368,1.94559,410.949,36.750,45.070,45.000,0.00,0.09,-272.78,-272.84,-14,533,-937,26.0,21.2,2.1,25.7,22.1,2.4,5.73,1.86,0.5,29.7
2016-05-31 01:25:00,0.0,1.92749,0.00048,406.236,0.032,0.9470,0.0035,140.000,45.000,31837.42733,1.94601,411.005,36.750,45.070,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,26.1,21.2,2.2,25.7,22.1,2.4,5.73,1.53,0.5,29.7
2016-05-31 01:26:00,0.0,1.92792,0.00041,406.259,0.027,0.9442,0.0028,139.998,45.000,31837.55159,1.94636,411.013,36.748,45.070,45.000,0.00,0.09,-272.77,-272.84,-14,533,-937,26.1,21.2,2.2,25.7,22.0,2.4,5.73,1.81,0.5,29.7
2016-05-31 01:27:00,0.0,1.92840,0.00029,406.264,0.040,0.9431,0.0029,140.002,45.000,31838.94675,1.94685,411.013,36.750,45.070,45.000,0.00,0.09,-272.78,-272.83,-15,533,-937,26.1,21.1,2.1,25.7,22.0,2.4,5.73,1.62,0.5,29.8
2016-05-31 01:28:00,0.0,1.92864,0.00041,406.299,0.031,0.9407,0.0028,139.999,45.000,31840.05181,1.94698,411.036,36.754,45.070,45.000,0.00,0.09,-272.78,-272.84,-14,533,-937,26.1,21.0,2.1,25.7,21.9,2.3,5.73,1.72,0.5,29.7
2016-05-31 01:29:00,0.0,1.92928,0.00037,406.358,0.043,0.9372,0.0026,140.001,45.000,31838.92979,1.94763,411.076,36.777,45.069,45.000,0.00,0.09,-272.79,-272.83,-15,533,-937,26.1,21.0,2.0,25.7,21.8,2.3,5.73,1.73,0.5,29.8
2016-05-31 01:30:00,0.0,1.92932,0.00039,406.369,0.033,0.9411,0.0021,140.001,45.000,31839.33985,1.94773,411.110,36.793,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,533,-937,26.1,21.0,2.1,25.7,21.9,2.3,5.73,1.61,0.5,29.8
2016-05-31 01:31:00,0.0,1.92996,0.00043,406.401,0.045,0.9343,0.0017,140.000,45.000,31838.48040,1.94820,411.106,36.813,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,26.1,20.9,2.0,25.7,21.8,2.3,5.73,1.82,0.5,29.8
2016-05-31 01:32:00,0.0,1.93049,0.00054,406.393,0.034,0.9298,0.0027,140.000,45.000,31837.52479,1.94868,411.076,36.813,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,533,-937,26.1,20.7,1.9,25.8,21.7,2.2,5.73,1.54,0.5,29.7
2016-05-31 01:33:00,0.0,1.93115,0.00036,406.408,0.027,0.9280,0.0021,140.000,45.000,31837.45811,1.94928,411.081,36.813,45.069,45.000,0.00,0.09,-272.77,-272.84,-15,533,-937,26.1,20.7,1.9,25.8,21.5,2.1,5.73,1.87,0.6,29.8
2016-05-31 01:34:00,0.0,1.93107,0.00041,406.467,0.042,0.9309,0.0023,139.999,45.000,31836.51724,1.94930,411.154,36.815,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,533,-937,26.1,20.7,1.9,25.8,21.6,2.2,5.73,1.53,0.6,29.8
2016-05-31 01:35:00,0.0,1.93167,0.00054,406.498,0.034,0.9255,0.0028,140.001,45.000,31836.74434,1.94976,411.158,36.828,45.069,45.000,0.00,0.09,-272.79,-272.85,-15,533,-937,26.2,20.5,1.8,25.8,21.5,2.1,5.73,1.80,0.6,29.8
2016-05-31 01:36:00,0.0,1.93226,0.00041,406.548,0.040,0.9239,0.0021,139.998,45.000,31836.12801,1.95035,411.201,36.824,45.069,45.000,0.00,0.09,-272.78,-272.83,-14,533,-937,26.2,20.5,1.8,25.8,21.4,2.1,5.73,1.59,0.6,29.8
2016-05-31 01:37:00,0.0,1.93256,0.00034,406.608,0.042,0.9198,0.0024,140.001,45.000,31838.15713,1.95058,411.238,36.821,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,26.2,20.4,1.7,25.8,21.4,2.0,5.73,1.70,0.6,29.8
2016-05-31 01:38:00,0.0,1.93313,0.00033,406.671,0.024,0.9140,0.0033,140.000,45.000,31838.07561,1.95099,411.274,36.814,45.069,45.000,0.00,0.09,-272.79,-272.84,-14,533,-937,26.2,20.2,1.6,25.8,21.2,1.9,5.73,1.70,0.6,29.8
2016-05-31 01:39:00,0.0,1.93302,0.00050,406.645,0.038,0.9161,0.0040,140.000,45.000,31839.29051,1.95100,411.259,36.812,45.069,45.000,0.00,0.09,-272.77,-272.84,-15,533,-937,26.2,20.3,1.6,25.8,21.2,1.9,5.73,1.61,0.6,29.7
2016-05-31 01:40:00,0.0,1.93317,0.00072,406.668,0.051,0.9107,0.0055,139.998,45.000,31838.57874,1.95097,411.251,36.809,45.069,45.000,0.00,0.09,-272.78,-272.83,-14,533,-937,26.2,20.1,1.5,25.8,21.2,1.9,5.73,1.81,0.6,29.7
2016-05-31 01:41:00,0.0,1.93430,0.00050,406.766,0.030,0.9106,0.0027,139.999,45.000,31838.19083,1.95208,411.352,36.812,45.070,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,26.2,20.1,1.5,25.8,21.1,1.8,5.73,1.54,0.6,29.7
2016-05-31 01:42:00,0.0,1.93468,0.00037,406.789,0.040,0.9074,0.0030,140.000,45.000,31839.01852,1.95250,411.359,36.814,45.070,45.000,0.00,0.09,-272.78,-272.84,-14,533,-937,26.2,20.1,1.5,25.8,21.0,1.8,5.73,1.86,0.6,29.8
2016-05-31 01:43:00,0.0,1.93500,0.00039,406.799,0.034,0.9090,0.0017,140.002,45.000,31840.82417,1.95278,411.377,36.813,45.070,45.000,0.00,0.09,-272.77,-272.83,-15,533,-937,26.2,20.1,1.5,25.8,21.0,1.8,5.73,1.52,0.6,29.6
2016-05-31 01:44:00,0.0,1.93566,0.00035,406.800,0.042,0.9109,0.0015,140.000,45.000,31840.49765,1.95354,411.388,36.813,45.070,45.000,0.00,0.09,-272.78,-272.84,-15,534,-937,26.2,20.1,1.5,25.8,21.0,1.9,5.73,1.82,0.6,29.6
2016-05-31 01:45:00,0.0,1.93553,0.00036,406.799,0.041,0.9107,0.0035,140.001,45.000,31843.75632,1.95338,411.385,36.813,45.070,45.000,0.00,0.09,-272.78,-272.84,-15,533,-937,26.2,20.1,1.5,25.8,21.1,1.9,5.73,1.54,0.6,29.7
2016-05-31 01:46:00,0.0,1.93548,0.00034,406.831,0.034,0.9156,0.0020,139.998,45.000,31844.62810,1.95344,411.443,36.814,45.070,45.000,0.00,0.09,-272.77,-272.84,-15,534,-937,26.2,20.2,1.6,25.8,21.1,1.9,5.73,1.75,0.6,29.7