"2010-03-25 00:00:00",1791638,1.792,332.9,7.221,1.236,0.285,101.692,3.617,4.809,53.41,0,110.2,13.36,4.38,294.9
"2010-03-25 00:00:30",1791639,0.551,335.5,5.43,0.18,-2.235,101.6887,3.608,4.732,54.3,0,110.2,13.4,4.37,297.5
"2010-03-25 00:01:00",1791640,0.191,347,19.13,0.119,-1.724,101.685,3.599,4.715,53.64,0,110.2,13.4,4.36,309.0
"2010-03-25 00:01:30",1791641,0.717,343.6,15.64,1.003,-0.15,101.6751,3.574,4.874,46.8,0,110.2,13.37,4.34,305.6
"2010-03-25 00:02:00",1791642,1.119,347.2,18.95,1.074,-0.554,101.6729,3.568,4.75,46.38,0,110.2,13.37,4.33,309.2
"2010-03-25 00:02:30",1791643,0.446,323.1,11.38,0.068,-1.73,101.6717,3.565,4.686,48.55,0,110.2,13.4,4.33,285.1
"2010-03-25 00:03:00",1791644,1.708,333.9,19.56,1.321,0.571,101.6588,3.532,4.83,47.68,0,110.2,13.37,4.30,295.9
"2010-03-25 00:03:30",1791645,0.607,307,6.48,0.085,-1.586,101.6588,3.532,4.763,50.01,0,110.2,13.4,4.30,269.0
"2010-03-25 00:04:00",1791646,0.618,311.1,7.985,0.16,-1.802,101.6588,3.532,4.676,47.89,0,110.2,13.4,4.30,273.1
"2010-03-25 00:04:30",1791647,2.47,315.1,10.35,1.258,2.019,101.6588,3.532,4.904,48.84,0,110.2,13.37,4.30,277.1
"2010-03-25 00:05:00",1791648,1.741,331.8,6.376,1.368,0.737,101.6593,3.533,4.841,50.13,0,110.2,13.37,4.30,293.8
"2010-03-25 00:05:30",1791649,0.394,313.2,5.076,0.048,-2.113,101.6588,3.532,4.648,52.35,0,110.2,13.4,4.30,275.2
"2010-03-25 00:06:00",1791650,1.284,318.8,9.18,1.325,-0.929,101.6599,3.535,4.668,53.79,0,110.2,13.37,4.30,280.8
"2010-03-25 00:06:30",1791651,0.979,313.7,4.671,0.905,-1.117,101.6667,3.552,4.804,54.25,0,110.2,13.37,4.32,275.7
"2010-03-25 00:07:00",1791652,2.315,322.4,6.854,1.283,0.952,101.6695,3.559,4.736,52.98,0,110.2,13.37,4.32,284.4
"2010-03-25 00:07:30",1791653,1.67,318.9,5.88,1.229,0.046,101.6703,3.562,4.798,50.11,0,110.2,13.37,4.33,280.9
"2010-03-25 00:08:00",1791654,0.773,304.6,3.718,0.05,-1.54,101.6681,3.556,4.64,45.14,0,110.2,13.4,4.32,266.6
"2010-03-25 00:08:30",1791655,1.394,316.8,7.268,1.042,-1.298,101.6715,3.564,4.623,45.04,0,110.2,13.36,4.33,278.8
"2010-03-25 00:09:00",1791656,1.905,326,8.08,1.242,0.707,101.6726,3.567,4.856,45.62,0,110.2,13.36,4.33,288.0
"2010-03-25 00:09:30",1791657,2.314,324.2,7.072,1.319,0.735,101.6731,3.569,4.717,46.37,0,110.2,13.36,4.33,286.2
"2010-03-25 00:10:00",1791658,0.854,321.9,3.608,0.04,-1.375,101.6737,3.57,4.69,48.7,0,110.2,13.39,4.33,283.9
"2010-03-25 00:10:30",1791659,2.473,322,8.24,1.334,1.644,101.6715,3.564,4.839,47.2,0,110.2,13.36,4.33,284.0
"2010-03-25 00:11:00",1791660,2.855,325.2,5.45,1.163,2.135,101.6712,3.564,4.825,49.06,0,110.2,13.36,4.33,287.2
"2010-03-25 00:11:30",1791661,1.022,316.5,1.855,0.47,-1.614,101.6616,3.539,4.682,49,0,110.2,13.36,4.30,278.5
"2010-03-25 00:12:00",1791662,0.925,313.6,1.501,0.035,-1.929,101.6588,3.532,4.603,47.78,0,110.2,13.39,4.30,275.6
"2010-03-25 00:12:30",1791663,1.043,314.7,3.569,0.694,-1.684,101.659,3.533,4.646,49.69,0,110.2,13.36,4.30,276.7
"2010-03-25 00:13:00",1791664,1.992,320,6.304,1.326,0.845,101.6588,3.532,4.744,50.26,0,110.2,13.36,4.30,282.0
"2010-03-25 00:13:30",1791665,1.03,327.8,6.01,0.801,-0.806,101.6562,3.526,4.616,50.22,0,110.2,13.36,4.29,289.8
"2010-03-25 00:14:00",1791666,1.947,334.3,6.462,1.315,1.469,101.6489,3.507,4.82,48.63,0,110.2,13.36,4.27,296.3
"2010-03-25 00:14:30",1791667,2.381,333,11.93,1.243,1.364,101.6356,3.473,4.726,44.03,0,110.2,13.36,4.24,295.0
"2010-03-25 00:15:30",1791668,1.469,335.7,5.367,1.127,0.654,101.6252,3.446,4.791,44.5,0,110.2,13.36,4.21,297.7
"2010-03-25 00:16:00",1791669,1.455,327.7,9.03,1.143,-1.098,101.6249,3.446,4.549,45.7,0,110.2,13.36,4.21,289.7
"2010-03-25 00:16:30",1791670,0.675,321.2,2.059,0.047,-2.177,101.6249,3.446,4.548,47.76,0,110.2,13.4,4.21,283.2
"2010-03-25 00:17:00",1791671,0.738,325.6,2.959,0.039,-1.716,101.6249,3.446,4.626,49.62,0,110.2,13.4,4.21,287.6
"2010-03-25 00:17:30",1791672,2.069,336.7,6.268,1.3,0.76,101.6249,3.446,4.617,50.26,0,110.2,13.36,4.21,298.7
"2010-03-25 00:18:00",1791673,0.944,324.8,3.964,0.06,-1.245,101.6244,3.444,4.521,45.76,0,110.2,13.4,4.21,286.8
"2010-03-25 00:18:30",1791674,1.831,323,4.821,1.206,0.65,101.617,3.425,4.712,45.27,0,110.2,13.37,4.19,285.0
"2010-03-25 00:19:00",1791675,3.192,334.4,5.345,0.982,3.261,101.6004,3.383,4.786,47.23,0,110.2,13.36,4.15,296.4
"2010-03-25 00:19:30",1791676,1.758,328.3,6.877,1.191,0.55,101.5913,3.36,4.695,47.18,0,110.2,13.36,4.12,290.3
"2010-03-25 00:20:00",1791677,1.279,322.5,4.34,0.445,-1.032,101.5911,3.359,4.492,42.81,0,110.2,13.39,4.12,284.5
"2010-03-25 00:20:30",1791678,1.298,320.5,3.63,0.51,-0.97,101.5911,3.359,4.594,40.44,0,110.2,13.36,4.12,282.5
"2010-03-25 00:21:00",1791679,2.21,322.3,7.319,1.267,0.31,101.5874,3.35,4.451,38.62,0,110.2,13.36,4.11,284.3
"2010-03-25 00:21:30",1791680,1.754,323.9,5.081,1.115,0.588,101.5654,3.294,4.584,36.45,0,110.2,13.36,4.06,285.9
"2010-03-25 00:22:00",1791681,1.096,319.2,2.219,0.044,-0.756,101.5572,3.273,4.417,34.88,0,110.2,13.4,4.04,281.2
"2010-03-25 00:22:30",1791682,3.516,327.5,3.867,0.82,3.976,101.5572,3.273,4.692,34.99,0,110.2,13.36,4.04,289.5
"2010-03-25 00:23:00",1791683,3.376,323.3,6.103,0.994,2.941,101.5538,3.264,4.625,35.27,0,110.2,13.36,4.03,285.3
"2010-03-25 00:23:30",1791684,1.328,321.6,3.518,0.695,-0.308,101.5403,3.23,4.395,35.07,0,110.2,13.36,3.99,283.6
"2010-03-25 00:24:00",1791685,1.179,318.1,2.652,0.073,-1.08,101.5242,3.189,4.452,34.46,0,110.2,13.39,3.95,280.1
"2010-03-25 00:24:30",1791686,2.195,326.3,5.803,1.32,0.637,101.5234,3.186,4.326,34.11,0,110.2,13.36,3.95,288.3
"2010-03-25 00:25:00",1791687,1.823,324.8,6.537,1.16,0.762,101.5208,3.18,4.428,33.45,0,110.2,13.36,3.94,286.8
"2010-03-25 00:25:30",1791688,1.479,326.3,5.052,0.896,-0.5,101.5056,3.141,4.245,32.87,0,110.2,13.36,3.90,288.3
"2010-03-25 00:26:00",1791689,2.224,333,5.144,1.307,1.596,101.4898,3.101,4.407,34.4,0,110.2,13.36,3.86,295.0
"2010-03-25 00:26:30",1791690,2.442,337,7.256,1.283,2.43,101.4895,3.1,4.502,37.75,0,110.2,13.36,3.86,299.0
"2010-03-25 00:27:00",1791691,1.689,332.7,5.499,1.153,-0.106,101.4895,3.1,4.229,39.83,0,110.2,13.36,3.86,294.7
"2010-03-25 00:27:30",1791692,1.42,327.6,4.547,0.889,-0.39,101.4822,3.081,4.318,42.94,0,110.2,13.36,3.84,289.6
"2010-03-25 00:28:00",1791693,2.135,329.7,7.219,1.312,0.615,101.4576,3.019,4.337,44.63,0,110.2,13.37,3.78,291.7
"2010-03-25 00:28:30",1791694,1.531,330.2,4.89,1.105,0.271,101.4562,3.015,4.325,42.77,0,110.2,13.37,3.78,292.2
"2010-03-25 00:29:00",1791695,0.826,326.1,2.136,0.057,-1.079,101.4565,3.016,4.125,42.18,0,110.2,13.41,3.78,288.1
"2010-03-25 00:29:30",1791696,1.737,343.4,9.37,1.246,1.94,101.4509,3.001,4.331,45.31,0,110.2,13.37,3.76,305.4
"2010-03-25 00:30:00",1791697,2.438,355.8,8.48,1.23,3.13,101.4286,2.945,4.358,47.06,0,110.2,13.38,3.71,317.8
"2010-03-25 00:30:30",1791698,0.688,350.8,9.2,0.173,-0.048,101.4278,2.942,4.111,47.92,0,110.1,13.41,3.70,312.8
"2010-03-25 00:31:00",1791699,0.387,5.847,15.43,0.204,-0.05,101.4292,2.946,4.135,47.54,0,110.2,13.41,3.71,327.8
"2010-03-25 00:31:30",1791700,1.766,19.5,11.23,1.217,1.687,101.4019,2.876,4.115,37.7,0,110.1,13.38,3.64,341.5
"2010-03-25 00:32:00",1791701,0.408,13.51,7.029,0.111,-0.432,101.3731,2.803,4.046,31.59,0,110.1,13.41,3.56,335.5
"2010-03-25 00:32:30",1791702,1.619,16.77,8.45,1.33,1.595,101.3486,2.74,4.103,30.44,0,110.1,13.38,3.50,338.8
"2010-03-25 00:33:00",1791703,1.177,19.51,6.205,1.16,0.636,101.3374,2.712,4.035,30.9,0,110.1,13.38,3.47,341.5
"2010-03-25 00:33:30",1791704,0.87,15.67,5.994,0.48,-0.674,101.3304,2.694,3.872,31.99,0,110.1,13.38,3.46,337.7
"2010-03-25 00:34:00",1791705,2.564,30.52,7.324,1.19,2.354,101.3135,2.651,4.04,34.43,0,110.1,13.38,3.41,352.5
"2010-03-25 00:34:30",1791706,1.984,16.92,10.97,1.278,2.398,101.3132,2.65,3.893,34.36,0,110.1,13.38,3.41,338.9
"2010-03-25 00:35:00",1791707,0.392,14.55,8.81,0.251,-0.646,101.3108,2.644,3.726,31.36,0,110.1,13.41,3.41,336.5
"2010-03-25 00:35:30",1791708,0.598,20.74,12.2,0.178,-1.234,101.2874,2.584,3.691,31.23,0,110.1,13.41,3.35,342.7
"2010-03-25 00:36:00",1791709,0.572,17.99,8.65,0.171,-0.845,101.2868,2.583,3.726,32.43,0,110.1,13.42,3.34,340.0
"2010-03-25 00:36:30",1791710,2.256,28.6,7.844,1.365,1.853,101.2868,2.583,3.861,33.13,0,110.1,13.38,3.34,350.6
"2010-03-25 00:37:00",1791711,1.503,19.52,12.43,1.287,1.115,101.2837,2.575,3.712,36.38,0,110.1,13.39,3.34,341.5
"2010-03-25 00:37:30",1791712,1.663,29.93,9.49,1.337,2.051,101.2578,2.509,3.875,36.4,0,110.1,13.38,3.27,351.9
"2010-03-25 00:38:00",1791713,2.538,26.2,8.71,1.277,3.531,101.253,2.496,3.857,38.45,0,110.1,13.38,3.26,348.2
"2010-03-25 00:38:30",1791714,1.514,26.88,4.214,1.139,0.692,101.253,2.496,3.622,35.11,0,110.1,13.39,3.26,348.9
"2010-03-25 00:39:00",1791715,0.739,22.17,4.475,0.092,-1.13,101.253,2.496,3.555,41.15,0,110.1,13.42,3.26,344.2
"2010-03-25 00:39:30",1791716,0.637,15.96,7.665,0.167,-0.956,101.2482,2.484,3.548,38.58,0,110.1,13.42,3.24,338.0
"2010-03-25 00:40:00",1791717,0.665,17.39,7.073,0.108,-0.868,101.2304,2.439,3.53,36.58,0,110.1,13.42,3.20,339.4
"2010-03-25 00:40:30",1791718,0.802,27.7,4.739,0.833,0.439,101.2194,2.411,3.657,40.03,0,110.1,13.38,3.17,349.7
"2010-03-25 00:41:00",1791719,2.589,28.96,6.9,1.129,3.686,101.2191,2.41,3.761,42.93,0,110.1,13.38,3.17,351.0
"2010-03-25 00:41:30",1791720,2.813,29.58,7.324,1.094,3.832,101.2191,2.41,3.788,39.19,0,110.1,13.38,3.17,351.6
"2010-03-25 00:42:00",1791721,2.292,29.21,6.97,1.268,2.404,101.2191,2.41,3.676,38.92,0,110.1,13.38,3.17,351.2
"2010-03-25 00:42:30",1791722,1.116,22.84,5.025,0.861,0.595,101.2183,2.408,3.624,43.09,0,110.1,13.38,3.17,344.8
"2010-03-25 00:43:00",1791723,0.643,21.43,5.416,0.155,-1.077,101.1897,2.335,3.456,37.72,0,110.1,13.42,3.10,343.4
"2010-03-25 00:43:30",1791724,0.521,26.71,5.293,0.102,-1.376,101.1852,2.323,3.437,41.67,0,110.1,13.42,3.08,348.7
"2010-03-25 00:44:00",1791725,0.483,25.83,6.644,0.053,-1.194,101.1852,2.323,3.434,43.27,0,110.1,13.42,3.08,347.8
"2010-03-25 00:44:30",1791726,0.392,22.8,3.414,0.081,-0.641,101.1852,2.323,3.426,45.37,0,110.1,13.43,3.08,344.8
"2010-03-25 00:45:00",1791727,0.529,23.55,7.129,0.806,1.191,101.181,2.313,3.495,38.38,0,110.1,13.4,3.07,345.5
"2010-03-25 00:45:30",1791728,2.635,33.85,16.85,0.337,5.325,101.1545,2.245,3.691,33.72,0,110.1,13.4,3.00,355.9
"2010-03-25 00:46:00",1791729,2.254,27.72,14.52,1.025,4.486,101.1283,2.178,3.604,32.47,0,110.1,13.4,2.94,349.7
"2010-03-25 00:46:30",1791730,1.109,0.266,22.88,1.253,2.087,101.1201,2.157,3.442,32.02,0,110.1,13.4,2.92,322.3
"2010-03-25 00:47:00",1791731,0.192,356.7,20.58,0.124,-0.107,101.0965,2.097,3.368,31.88,0,110.1,13.41,2.86,318.7
"2010-03-25 00:47:30",1791732,0.294,17.33,10.87,0.178,-1.517,101.099,2.104,3.218,33.55,0,110.1,13.43,2.86,339.3
"2010-03-25 00:48:00",1791733,0.262,6.039,20.73,0.155,-1.383,101.0968,2.098,3.183,35.18,0,110.1,13.43,2.86,328.0
"2010-03-25 00:48:30",1791734,0.241,20.41,21.1,0.17,-1.253,101.0732,2.037,3.157,32.19,0,110.1,13.43,2.80,342.4
"2010-03-25 00:49:00",1791735,0.535,332,6.748,0.116,-1.3,101.0755,2.043,3.112,32.86,0,110.1,13.44,2.80,294.0
"2010-03-25 00:49:30",1791736,0.108,0.419,18.48,0.104,0.029,101.0783,2.051,3.084,33.73,0,110,13.44,2.81,322.4
"2010-03-25 00:50:00",1791737,1.052,29.4,20.43,1.28,2.116,101.0529,1.986,3.231,33.03,0,110,13.41,2.74,351.4
"2010-03-25 00:50:30",1791738,1.882,27.24,20.73,1.244,3.838,101.0292,1.925,3.222,32.13,0,110,13.41,2.68,349.2
"2010-03-25 00:51:00",1791739,1.399,23.14,21.82,1.298,2.86,101.0157,1.891,3.175,31.96,0,110,13.41,2.65,345.1
"2010-03-25 00:51:30",1791740,1.343,27.36,24.43,1.295,2.193,100.9886,1.822,3.197,32.01,0,110,13.41,2.58,349.4
"2010-03-25 00:52:00",1791741,0.286,350.2,28.29,0.622,-0.331,100.9824,1.806,2.95,32.18,0,110,13.41,2.56,312.2
"2010-03-25 00:52:30",1791742,0.529,331.2,3.713,0.088,-2.209,100.9748,1.786,2.855,33.55,0,110,13.44,2.54,293.2
"2010-03-25 00:53:00",1791743,0.599,331.9,5.791,0.108,-1.983,100.9739,1.784,2.823,37.8,0,110,13.44,2.54,293.9
"2010-03-25 00:53:30",1791744,0.683,330.5,5.471,0.072,-1.463,100.9725,1.781,2.815,40.25,0,110,13.44,2.54,292.5
"2010-03-25 00:54:00",1791745,0.772,329.7,5.12,0.057,-0.671,100.9688,1.771,2.857,42.42,0,110,13.44,2.53,291.7
"2010-03-25 00:54:30",1791746,2.488,336.3,7.209,1.189,3.263,100.9496,1.722,3.075,41.47,0,110,13.41,2.48,298.3
"2010-03-25 00:55:00",1791747,3.38,330.7,7.588,0.792,4.141,100.9485,1.719,3.095,43.12,0,110,13.41,2.48,292.7
"2010-03-25 00:55:30",1791748,2.888,326.8,9.52,1.277,2.643,100.9485,1.719,3.011,45.58,0,110,13.41,2.48,288.8
"2010-03-25 00:56:00",1791749,2.179,317.6,5.239,1.092,-0.349,100.9471,1.716,2.815,43.69,0,110,13.4,2.47,279.6
"2010-03-25 00:56:30",1791750,1.65,313.9,1.247,0.06,-1.307,100.9347,1.684,2.787,40.77,0,110,13.43,2.44,275.9
"2010-03-25 00:57:00",1791751,1.686,313,0.996,0.047,-0.909,100.9158,1.636,2.728,39.47,0,110.1,13.43,2.39,275.0
"2010-03-25 00:57:30",1791752,2.743,318,5.942,1.253,1.837,100.9146,1.633,2.996,39.8,0,110,13.41,2.39,280.0
"2010-03-25 00:58:00",1791753,4.013,324.9,4.356,0.609,4.762,100.911,1.624,3.027,41.89,0,110,13.41,2.38,286.9
"2010-03-25 00:58:30",1791754,3.66,320.4,6.041,1.07,3.297,100.8966,1.587,2.915,43.76,0,110,13.41,2.34,282.4
"2010-03-25 00:59:00",1791755,2.461,317.6,6.451,1.175,0.867,100.885,1.557,2.78,44.7,0,110,13.4,2.31,279.6
"2010-03-25 00:59:30",1791756,2.167,315.4,5.386,0.935,0.373,100.8862,1.56,2.799,45.26,0,110,13.4,2.32,277.4
"2010-03-25 01:00:00",1791757,1.72,312.8,0.845,0.048,-0.628,100.876,1.535,2.633,45.37,0,110,13.44,2.29,274.8
"2010-03-25 01:00:30",1791758,3.354,318.6,5.824,1.237,3.107,100.8657,1.508,2.835,45.58,0,110,13.41,2.27,280.6
"2010-03-25 01:01:00",1791759,3.762,320.4,4.606,1.024,4.338,100.8623,1.5,2.918,45.45,0,110.1,13.41,2.26,282.4
"2010-03-25 01:01:30",1791760,3.741,321.8,4.354,1.065,3.765,100.842,1.448,2.796,45.17,0,110,13.42,2.20,283.8
"2010-03-25 01:02:00",1791761,3.274,320.9,6.123,1.203,3.091,100.841,1.445,2.739,45.03,0,110,13.42,2.20,282.9
"2010-03-25 01:02:30",1791762,2.073,314.1,4.649,0.864,0.052,100.8136,1.375,2.575,44.75,0,110,13.42,2.13,276.1
"2010-03-25 01:03:00",1791763,1.635,314.7,1.868,0.052,0.006,100.8023,1.346,2.51,44.65,0,110,13.45,2.10,276.7
"2010-03-25 01:03:30",1791764,1.534,315.1,1.975,0.082,0.077,100.7794,1.288,2.518,44.89,0,110,13.46,2.04,277.1
"2010-03-25 01:04:00",1791765,3.933,328,4.422,0.794,4.522,100.7582,1.234,2.661,45.21,0,110,13.42,1.99,290.0
"2010-03-25 01:04:30",1791766,3.372,325.3,5.983,1.143,3.859,100.7449,1.2,2.6,45.39,0,109.9,13.42,1.96,287.3
"2010-03-25 01:05:00",1791767,3.102,322.3,6.004,1.188,2.78,100.7167,1.128,2.46,45.33,0,109.9,13.42,1.88,284.3
"2010-03-25 01:05:30",1791768,2.384,316.5,5.789,1.204,0.941,100.7065,1.102,2.28,44.05,0,110,13.43,1.86,278.5
"2010-03-25 01:06:00",1791769,2.232,320.4,6.673,1.146,1.484,100.6811,1.037,2.379,43.24,0,109.9,13.43,1.79,282.4
"2010-03-25 01:06:30",1791770,1.454,313.6,0.76,0.061,-0.208,100.6597,0.983,2.229,40.6,0,109.9,13.46,1.74,275.6
"2010-03-25 01:07:00",1791771,3.081,322.7,6.467,1.217,3.079,100.6453,0.946,2.34,39.02,0,109.9,13.43,1.70,284.7
"2010-03-25 01:07:30",1791772,3.142,322.6,6.244,1.111,3.491,100.6233,0.89,2.323,38.21,0,109.9,13.44,1.64,284.6
"2010-03-25 01:08:00",1791773,2.907,321.5,6.05,1.172,3.103,100.6093,0.854,2.283,37.69,0,109.9,13.44,1.61,283.5
"2010-03-25 01:08:30",1791774,2.126,318.9,5.805,1.089,1.157,100.5963,0.821,2.128,37.18,0,109.9,13.44,1.58,280.9
"2010-03-25 01:09:00",1791775,2.277,320,5.619,1.208,0.716,100.5751,0.767,1.918,36.76,0,109.9,13.44,1.52,282.0
"2010-03-25 01:09:30",1791776,2.187,324.2,6.318,1.198,1.28,100.5503,0.704,1.987,36.66,0,109.9,13.44,1.46,286.2
"2010-03-25 01:10:00",1791777,1.685,323,5.179,0.942,1.058,100.5305,0.653,1.96,36.63,0,109.9,13.45,1.41,285.0
"2010-03-25 01:10:30",1791778,3.305,331.5,4.528,0.97,4.148,100.5068,0.593,1.935,36.7,0,109.9,13.45,1.35,293.5
"2010-03-25 01:11:00",1791779,2.668,330.2,6.078,1.233,2.653,100.4763,0.515,1.926,36.82,0,109.9,13.45,1.27,292.2
"2010-03-25 01:11:30",1791780,2.553,328.1,7.212,1.246,2.038,100.4588,0.47,1.787,36.93,0,109.9,13.45,1.22,290.1
"2010-03-25 01:12:00",1791781,2.281,328,5.936,1.225,1.374,100.4407,0.424,1.651,37.05,0,109.9,13.45,1.18,290.0
"2010-03-25 01:12:30",1791782,1.45,321,4.216,0.735,0.477,100.4249,0.384,1.703,38.29,0,109.8,13.45,1.14,283.0
"2010-03-25 01:13:00",1791783,3.018,325.6,5.882,1.075,2.956,100.4178,0.366,1.622,40.88,0,109.9,13.45,1.12,287.6
"2010-03-25 01:13:30",1791784,1.456,321.2,5.277,0.851,1.323,100.4105,0.347,1.634,43.16,0,109.8,13.45,1.10,283.2
"2010-03-25 01:14:00",1791785,2.785,332,5.692,1.167,3.315,100.3973,0.313,1.675,45.19,0,109.8,13.45,1.07,294.0
"2010-03-25 01:14:30",1791786,2.142,332.8,7.688,1.219,2.271,100.3885,0.291,1.618,46.82,0,109.8,13.45,1.04,294.8
"2010-03-25 01:15:00",1791787,0.93,324.8,2.961,0.053,-0.487,100.3724,0.25,1.4,47.79,0,109.8,13.49,1.00,286.8
"2010-03-25 01:15:30",1791788,1.6,331.6,8.15,1.12,0.501,100.3524,0.199,1.38,48.51,0,109.8,13.46,0.95,293.6
"2010-03-25 01:16:00",1791789,1.292,338.3,3.226,0.959,0.321,100.3385,0.164,1.351,49.23,0,109.8,13.46,0.92,300.3
"2010-03-25 01:16:30",1791790,2.173,351.2,5.46,1.269,2.903,100.3137,0.1,1.415,50.08,0,109.8,13.46,0.85,313.2
"2010-03-25 01:17:00",1791791,1.805,352.7,7.29,1.226,2.919,100.3029,0.073,1.42,50.76,0,109.8,13.47,0.82,314.7
"2010-03-25 01:17:30",1791792,2.374,356,6.337,1.219,3.775,100.2749,0.001,1.471,50.97,0,109.8,13.47,0.75,318.0
"2010-03-25 01:18:00",1791793,2.097,347.7,7.089,1.221,2.159,100.2651,-0.024,1.283,50.81,0,109.8,13.48,0.73,309.7
"2010-03-25 01:18:30",1791794,1.074,332.4,2.237,0.046,-0.751,100.2374,-0.094,1.12,51.26,0,109.8,13.51,0.66,294.4
"2010-03-25 01:19:00",1791795,1.04,331.1,1.843,0.069,-0.892,100.2306,-0.112,1.084,51.77,0,109.8,13.51,0.64,293.1
"2010-03-25 01:19:30",1791796,1.977,329.1,5.618,1.143,1.322,100.2063,-0.174,1.232,52.07,0,109.8,13.48,0.58,291.1
"2010-03-25 01:20:00",1791797,2.938,334.7,7.787,1.152,3.408,100.2023,-0.184,1.266,52.17,0,109.8,13.48,0.57,296.7
"2010-03-25 01:20:30",1791798,3.367,335,7.007,1.05,3.657,100.1902,-0.215,1.237,52.62,0,109.8,13.49,0.54,297.0
"2010-03-25 01:21:00",1791799,2.861,333.2,6.244,1.278,2.985,100.1829,-0.233,1.196,52.71,0,109.8,13.49,0.52,295.2
"2010-03-25 01:21:30",1791800,2.257,319.7,6.044,1.269,1.257,100.1685,-0.27,1.034,52.31,0,109.7,13.49,0.48,281.7
"2010-03-25 01:22:00",1791801,1.405,326.9,3.821,0.089,-0.456,100.1521,-0.312,0.856,51.91,0,109.8,13.52,0.44,288.9
"2010-03-25 01:22:30",1791802,1.352,316.1,3.451,0.125,-0.466,100.1357,-0.354,0.815,51.77,0,109.7,13.52,0.40,278.1
"2010-03-25 01:23:00",1791803,2.376,335.4,8.59,1.289,2.668,100.1153,-0.406,0.97,51.53,0,109.7,13.49,0.34,297.4
"2010-03-25 01:23:30",1791804,2.989,330.2,5.517,1.248,3.368,100.1018,-0.44,0.987,51.61,0,109.7,13.49,0.31,292.2
"2010-03-25 01:24:00",1791805,2.997,329,5.564,1.192,3.791,100.0794,-0.497,0.963,51.44,0,109.7,13.49,0.25,291.0
"2010-03-25 01:24:30",1791806,3.112,341,7.016,1.03,3.774,100.0673,-0.528,0.925,51.63,0,109.7,13.49,0.22,303.0
"2010-03-25 01:25:00",1791807,1.523,328.3,8.15,0.844,0.031,100.0393,-0.599,0.625,51.71,0,109.7,13.49,0.15,290.3
"2010-03-25 01:25:30",1791808,1.258,318.3,1.574,0.102,-0.644,100.0339,-0.613,0.588,51.33,0,109.7,13.53,0.14,280.3
"2010-03-25 01:26:00",1791809,1.605,332.6,6.591,1.154,1.048,100.0181,-0.653,0.568,51.68,0,109.7,13.5,0.10,294.6
"2010-03-25 01:26:30",1791810,2.524,338.9,6.53,1.237,3.172,100.0071,-0.682,0.761,52.15,0,109.7,13.5,0.07,300.9
"2010-03-25 01:27:00",1791811,2.706,344.2,8.43,0.999,4.832,100.0011,-0.697,0.764,52.45,0,109.7,13.51,0.05,306.2
"2010-03-25 01:27:30",1791812,2.524,348,6.144,1.075,4.057,99.98614,-0.735,0.725,52.72,0,109.7,13.51,0.01,310.0
"2010-03-25 01:28:00",1791813,2.22,358.1,7.792,1.203,3.442,99.98331,-0.742,0.635,52.95,0,109.7,13.51,0.01,320.1
"2010-03-25 01:28:30",1791814,0.399,355.9,5.275,0.122,-0.188,99.96127,-0.798,0.397,52.6,0,109.7,13.53,-0.05,317.9
"2010-03-25 01:29:00",1791815,0.239,0.812,5.272,0.068,-0.522,99.96012,-0.801,0.365,52.3,0,109.7,13.54,-0.05,322.8
"2010-03-25 01:29:30",1791816,0.443,1.675,3.633,0.093,-0.508,99.94881,-0.83,0.323,52.75,0,109.7,13.54,-0.08,323.7
"2010-03-25 01:30:00",1791817,0.96,4.437,5.498,0.905,0.272,99.93241,-0.872,0.304,52.75,0,109.6,13.51,-0.12,326.4
"2010-03-25 01:30:30",1791818,1.535,9.6,6.767,1.173,1.969,99.92336,-0.895,0.391,52.24,0,109.6,13.51,-0.15,331.6
"2010-03-25 01:31:00",1791819,2.246,19.05,6.889,1.162,4.134,99.89877,-0.958,0.534,51.95,0,109.6,13.51,-0.21,341.0
"2010-03-25 01:31:30",1791820,2.727,28.05,5.062,0.886,4.291,99.89565,-0.966,0.489,51.64,0,109.6,13.51,-0.22,350.0
"2010-03-25 01:32:00",1791821,1.921,33.27,6.183,1.235,2.647,99.87444,-1.02,0.335,51.63,0,109.6,13.51,-0.27,355.3
"2010-03-25 01:32:30",1791822,0.713,29.22,2.653,0.028,-0.894,99.86454,-1.045,0.144,51.94,0,109.6,13.55,-0.30,351.2
"2010-03-25 01:33:00",1791823,0.709,35.18,2.924,0.029,-0.861,99.85182,-1.077,0.126,52.35,0,109.6,13.55,-0.33,357.2
"2010-03-25 01:33:30",1791824,0.916,40.23,2.977,0.516,-0.089,99.83542,-1.119,0.107,52.5,0,109.6,13.52,-0.37,2.2
"2010-03-25 01:34:00",1791825,2.194,46.84,5.385,1.202,2.035,99.83513,-1.12,0.118,52.57,0,109.6,13.52,-0.37,8.8
"2010-03-25 01:34:30",1791826,3.004,53.07,3.799,0.926,4.943,99.82266,-1.152,0.335,52.7,0,109.6,13.53,-0.40,15.1
"2010-03-25 01:35:00",1791827,3.192,55.49,3.535,0.672,5.429,99.82124,-1.155,0.338,52.42,0,109.6,13.53,-0.41,17.5
"2010-03-25 01:35:30",1791828,1.861,45.68,9.79,1.269,2.305,99.81954,-1.16,0.1,52.12,0,109.6,13.53,-0.41,7.7
"2010-03-25 01:36:00",1791829,0.594,29.12,3.374,0.078,-0.351,99.79717,-1.217,-0.045,51.74,0,109.6,13.56,-0.47,351.1
"2010-03-25 01:36:30",1791830,0.505,35.38,3.489,0.098,-0.525,99.79633,-1.219,-0.059,52.24,0,109.6,13.56,-0.47,357.4
"2010-03-25 01:37:00",1791831,0.75,38.81,3.448,0.095,-0.359,99.79379,-1.225,-0.092,52.12,0,109.6,13.57,-0.48,0.8
"2010-03-25 01:37:30",1791832,0.995,38.8,6.604,0.875,1.423,99.77597,-1.271,0.042,52.18,0,109.6,13.54,-0.52,0.8
"2010-03-25 01:38:00",1791833,1.21,42.1,6.391,1.073,1.448,99.76238,-1.305,-0.133,52.19,0,109.6,13.54,-0.56,4.1
"2010-03-25 01:38:30",1791834,2.269,46.13,6.155,1.102,3.795,99.76012,-1.311,0.03,52.49,0,109.6,13.54,-0.56,8.1
"2010-03-25 01:39:00",1791835,2.275,38.78,6.57,1.015,4.378,99.7423,-1.356,0.114,52.52,0,109.6,13.54,-0.61,0.8
"2010-03-25 01:39:30",1791836,1.248,22.69,13.23,1.278,1.918,99.72873,-1.391,-0.163,52.48,0,109.6,13.54,-0.64,344.7
"2010-03-25 01:40:00",1791837,-0.035,355.9,16.16,0.08,-0.405,99.72844,-1.392,-0.226,53.16,0,109.6,13.58,-0.64,317.9
"2010-03-25 01:40:30",1791838,0.361,350.9,6.938,0.212,-0.802,99.72759,-1.394,-0.261,53.74,0,109.6,13.58,-0.65,312.9
"2010-03-25 01:41:00",1791839,0.267,357.5,12.98,0.094,-0.576,99.71005,-1.439,-0.259,53.95,0,109.6,13.58,-0.69,319.5
"2010-03-25 01:41:30",1791840,0.337,359.2,15.23,0.316,0.509,99.69563,-1.475,-0.158,54.24,0,109.6,13.58,-0.73,321.2
"2010-03-25 01:42:00",1791841,1.334,2.52,7.433,1.283,2.038,99.70155,-1.46,-0.248,54.14,0,109.6,13.55,-0.71,324.5
"2010-03-25 01:42:30",1791842,2.596,356.6,6.208,0.928,4.716,99.69759,-1.47,-0.047,54.49,0,109.6,13.55,-0.72,318.6
"2010-03-25 01:43:00",1791843,2.126,0.771,7.91,1.069,4.411,99.6772,-1.522,-0.124,54.73,0,109.6,13.55,-0.78,322.8
"2010-03-25 01:43:30",1791844,1.347,359.2,13.03,1.137,2.144,99.67747,-1.522,-0.236,54.95,0,109.6,13.55,-0.78,321.2
"2010-03-25 01:44:00",1791845,0.602,356.8,7.453,0.65,0.141,99.68481,-1.503,-0.256,55.28,0,109.6,13.55,-0.76,318.8
"2010-03-25 01:44:30",1791846,0.558,1.422,3.667,0.093,-0.881,99.68084,-1.513,-0.38,54.97,0,109.6,13.58,-0.77,323.4
"2010-03-25 01:45:00",1791847,0.682,7.706,3.491,0.053,-0.657,99.6613,-1.563,-0.403,54.9,0,109.6,13.58,-0.82,329.7
"2010-03-25 01:45:30",1791848,0.647,8.52,3.279,0.043,-0.163,99.65733,-1.573,-0.415,54.87,0,109.6,13.59,-0.83,330.5
"2010-03-25 01:46:00",1791849,1.841,21.42,10.37,1.257,2.962,99.65987,-1.567,-0.203,55.01,0,109.6,13.55,-0.82,343.4
"2010-03-25 01:46:30",1791850,2.251,34.86,6.349,1.159,4.114,99.65704,-1.574,-0.173,55.09,0,109.5,13.55,-0.83,356.9
"2010-03-25 01:47:00",1791851,2.047,38.83,6.47,1.212,3.454,99.63328,-1.634,-0.314,55.36,0,109.5,13.55,-0.89,0.8
"2010-03-25 01:47:30",1791852,1.052,31.98,5.454,0.983,0.178,99.62648,-1.652,-0.445,55.46,0,109.6,13.55,-0.91,354.0