"2009-03-09 00:00:00",694421,3.708,90.3,5.382,1.094,13.31,105.4781,13.3,14.46,7.316,0,110.5,13.27,14.09,52.3
"2009-03-09 00:00:30",694422,4.002,103.6,4.618,1.434,13.5,105.4796,13.3,14.32,7.173,0,110.5,13.26,14.10,65.6
"2009-03-09 00:01:00",694423,2.644,90.9,6.501,0.14,12.1,105.4775,13.29,14.34,7.176,0,110.5,13.3,14.09,52.9
"2009-03-09 00:01:30",694424,2.71,88.5,4.396,0.217,11.9,105.4787,13.3,14.34,7.156,0,110.5,13.3,14.10,50.5
"2009-03-09 00:02:00",694425,2.02,115.4,10.29,0.241,11.81,105.4784,13.3,14.33,7.141,0,110.5,13.3,14.10,77.4
"2009-03-09 00:02:30",694426,1.579,109.2,5.452,0.193,11.87,105.4778,13.3,14.33,7.158,0,110.5,13.3,14.09,71.2
"2009-03-09 00:03:00",694427,2.092,112.5,6.886,0.43,11.81,105.4799,13.3,14.33,7.152,0,110.5,13.3,14.10,74.5
"2009-03-09 00:03:30",694428,3.09,91.6,5.786,0.251,11.95,105.4825,13.31,14.33,7.129,0,110.5,13.31,14.11,53.6
"2009-03-09 00:04:00",694429,2.71,89.6,3.792,0.32,11.99,105.4826,13.31,14.33,7.137,0,110.5,13.31,14.11,51.6
"2009-03-09 00:04:30",694430,3.179,87.4,3.483,0.173,12.08,105.4828,13.31,14.33,7.137,0,110.5,13.31,14.11,49.4
"2009-03-09 00:05:00",694431,3.332,93.4,2.095,0.171,12.11,105.4829,13.31,14.33,7.138,0,110.5,13.31,14.11,55.4
"2009-03-09 00:05:30",694432,3.23,85.9,4.223,0.701,12.2,105.4718,13.28,14.33,7.119,0,110.5,13.27,14.08,47.9
"2009-03-09 00:06:00",694433,3.874,98.5,6.624,1.293,13.97,105.4532,13.23,14.46,7.282,0,110.5,13.26,14.03,60.5
"2009-03-09 00:06:30",694434,2.659,86.5,4.062,0.121,11.94,105.4496,13.22,14.29,7.136,0,110.5,13.3,14.02,48.5
"2009-03-09 00:07:00",694435,3.913,99.2,7.508,1.4,13.82,105.4496,13.22,14.42,7.24,0,110.5,13.26,14.02,61.2
"2009-03-09 00:07:30",694436,3.414,106.1,12.34,1.166,13.57,105.4502,13.22,14.43,7.291,0,110.5,13.26,14.02,68.1
"2009-03-09 00:08:00",694437,2.798,107.9,3.246,0.198,11.62,105.4502,13.22,14.28,7.156,0,110.5,13.3,14.02,69.9
"2009-03-09 00:08:30",694438,4.477,96.2,7.023,1.27,14.02,105.4505,13.23,14.37,7.268,0,110.4,13.26,14.02,58.2
"2009-03-09 00:09:00",694439,3.54,89.2,6.173,0.97,13.01,105.4511,13.23,14.45,7.367,0,110.5,13.26,14.03,51.2
"2009-03-09 00:09:30",694440,4.581,86.7,7.769,1.468,13.67,105.4535,13.23,14.41,7.34,0,110.5,13.26,14.03,48.7
"2009-03-09 00:10:00",694441,3.244,86.4,4.11,0.524,10.82,105.452,13.23,14.31,7.218,0,110.4,13.26,14.03,48.4
"2009-03-09 00:10:30",694442,2.963,93.1,5.334,0.207,10.42,105.4526,13.23,14.25,7.164,0,110.5,13.3,14.03,55.1
"2009-03-09 00:11:00",694443,3.668,88.5,4.489,0.371,10.35,105.4521,13.23,14.24,7.159,0,110.5,13.3,14.03,50.5
"2009-03-09 00:11:30",694444,3.79,94.5,6.491,0.206,10.68,105.4494,13.22,14.23,7.16,0,110.4,13.3,14.02,56.5
"2009-03-09 00:12:00",694445,3.658,92.6,2.168,0.209,11.01,105.4498,13.22,14.23,7.177,0,110.5,13.3,14.02,54.6
"2009-03-09 00:12:30",694446,3.176,102.6,5.86,0.158,11.3,105.4447,13.21,14.22,7.19,0,110.4,13.3,14.01,64.6
"2009-03-09 00:13:00",694447,3.017,101.6,5.805,0.138,11.58,105.4342,13.18,14.29,7.253,0,110.4,13.31,13.98,63.6
"2009-03-09 00:13:30",694448,4.085,106,10.44,1.208,14.1,105.4319,13.18,14.33,7.289,0,110.4,13.27,13.98,68.0
"2009-03-09 00:14:00",694449,3.233,102.4,5.43,0.683,12.55,105.4331,13.18,14.37,7.335,0,110.4,13.27,13.98,64.4
"2009-03-09 00:14:30",694450,3.568,103.3,5.953,1.093,12.53,105.4378,13.19,14.2,7.172,0,110.4,13.27,13.99,65.3
"2009-03-09 00:15:00",694451,3.744,108.7,5.558,1.48,13.47,105.4381,13.19,14.34,7.328,0,110.4,13.27,13.99,70.7
"2009-03-09 00:15:30",694452,3.335,97.4,4.745,0.982,11.86,105.4414,13.2,14.19,7.186,0,110.4,13.27,14.00,59.4
"2009-03-09 00:16:00",694453,2.927,93.6,2.86,0.204,11.42,105.4408,13.2,14.18,7.194,0,110.4,13.31,14.00,55.6
"2009-03-09 00:16:30",694454,2.838,96.8,3.027,0.127,11.43,105.4346,13.18,14.16,7.206,0,110.4,13.31,13.98,58.8
"2009-03-09 00:17:00",694455,2.814,96.8,2.152,0.137,11.56,105.4285,13.17,14.25,7.326,0,110.4,13.31,13.97,58.8
"2009-03-09 00:17:30",694456,4.415,103.8,6.569,1.398,14.01,105.4132,13.13,14.22,7.257,0,110.4,13.27,13.93,65.8
"2009-03-09 00:18:00",694457,2.521,95.5,5.247,0.266,11.38,105.4087,13.12,14.27,7.326,0,110.4,13.31,13.92,57.5
"2009-03-09 00:18:30",694458,2.263,106.5,2.218,0.193,10.97,105.4091,13.12,14.15,7.229,0,110.5,13.31,13.92,68.5
"2009-03-09 00:19:00",694459,2.917,112.7,6.985,0.991,11.66,105.4091,13.12,14.19,7.323,0,110.4,13.27,13.92,74.7
"2009-03-09 00:19:30",694460,3.576,120.6,7.511,1.395,12.47,105.4088,13.12,14.2,7.384,0,110.5,13.27,13.92,82.6
"2009-03-09 00:20:00",694461,4.369,129,8.51,1.349,14.29,105.4091,13.12,14.36,7.606,0,110.5,13.27,13.92,91.0
"2009-03-09 00:20:30",694462,3.219,120,11.08,1.123,12.31,105.4045,13.11,14.27,7.515,0,110.5,13.27,13.91,82.0
"2009-03-09 00:21:00",694463,2.645,115.5,5.497,0.546,11.02,105.3989,13.09,14.09,7.381,0,110.5,13.27,13.89,77.5
"2009-03-09 00:21:30",694464,2.479,95.9,8.62,0.199,10.99,105.3857,13.06,14.09,7.403,0,110.5,13.31,13.86,57.9
"2009-03-09 00:22:00",694465,2.699,89.3,4.164,0.185,11.05,105.3758,13.03,14.09,7.396,0,110.5,13.31,13.83,51.3
"2009-03-09 00:22:30",694466,2.574,79.11,3.882,0.117,11.24,105.3752,13.03,14.07,7.411,0,110.4,13.3,13.83,41.1
"2009-03-09 00:23:00",694467,2.504,68.91,2.274,0.119,11.26,105.3752,13.03,14.07,7.394,0,110.4,13.3,13.83,30.9
"2009-03-09 00:23:30",694468,2.681,77.92,5.735,0.23,11.57,105.3752,13.03,14.07,7.404,0,110.4,13.3,13.83,39.9
"2009-03-09 00:24:00",694469,2.906,83.2,7.169,1.5,13.49,105.3752,13.03,14.21,7.551,0,110.4,13.27,13.83,45.2
"2009-03-09 00:24:30",694470,1.918,77.62,7.565,0.326,11.61,105.3752,13.03,14.05,7.408,0,110.4,13.27,13.83,39.6
"2009-03-09 00:25:00",694471,2.092,71.64,4.374,0.115,11.38,105.3752,13.03,14.06,7.426,0,110.4,13.3,13.83,33.6
"2009-03-09 00:25:30",694472,1.682,54.02,13.5,0.122,11.31,105.3752,13.03,14.05,7.453,0,110.4,13.3,13.83,16.0
"2009-03-09 00:26:00",694473,1.444,38.88,9.4,0.375,11.41,105.3752,13.03,14.05,7.422,0,110.4,13.3,13.83,0.9
"2009-03-09 00:26:30",694474,0.976,68.07,15.04,0.185,11.54,105.3752,13.03,14.05,7.415,0,110.4,13.3,13.83,30.1
"2009-03-09 00:27:00",694475,1.434,41.92,3.715,0.259,11.6,105.3752,13.03,14.04,7.436,0,110.4,13.3,13.83,3.9
"2009-03-09 00:27:30",694476,2.528,76.77,13.87,1.465,13.8,105.3752,13.03,14.11,7.477,0,110.4,13.27,13.83,38.8
"2009-03-09 00:28:00",694477,2.636,76.77,8.01,1.395,14.76,105.3752,13.03,14.24,7.601,0,110.4,13.28,13.83,38.8
"2009-03-09 00:28:30",694478,2.599,93.1,7.281,1.456,13.9,105.3752,13.03,14.08,7.441,0,110.4,13.28,13.83,55.1
"2009-03-09 00:29:00",694479,1.842,85.9,8.21,1.166,13.19,105.3744,13.03,14.23,7.587,0,110.4,13.28,13.83,47.9
"2009-03-09 00:29:30",694480,0.837,92.5,4.301,0.119,11.2,105.3693,13.02,14.04,7.398,0,110.4,13.32,13.82,54.5
"2009-03-09 00:30:00",694481,0.88,84.6,16.97,0.211,10.82,105.3561,12.98,14.05,7.397,0,110.4,13.31,13.78,46.6
"2009-03-09 00:30:30",694482,1.078,89.2,6.9,0.169,11.04,105.3476,12.96,14.04,7.417,0,110.4,13.32,13.76,51.2
"2009-03-09 00:31:00",694483,1.005,99.3,5.605,0.241,10.89,105.3423,12.95,14.03,7.472,0,110.4,13.32,13.75,61.3
"2009-03-09 00:31:30",694484,1.441,91.8,5.643,0.143,11.24,105.3414,12.95,14.02,7.5,0,110.4,13.32,13.74,53.8
"2009-03-09 00:32:00",694485,2.62,104.5,11.37,1.36,13.55,105.3414,12.95,14.12,7.585,0,110.4,13.28,13.74,66.5
"2009-03-09 00:32:30",694486,1.624,116.7,6.709,0.99,12.28,105.3414,12.95,14.18,7.64,0,110.4,13.28,13.74,78.7
"2009-03-09 00:33:00",694487,1.098,141,18.13,0.152,11,105.3414,12.95,14,7.486,0,110.4,13.32,13.74,103.0
"2009-03-09 00:33:30",694488,1.553,147.6,3.499,0.123,10.85,105.3414,12.95,14.01,7.485,0,110.4,13.32,13.74,109.6
"2009-03-09 00:34:00",694489,1.317,140.9,4.955,0.209,11.03,105.3414,12.95,14,7.493,0,110.4,13.32,13.74,102.9
"2009-03-09 00:34:30",694490,1.494,141.1,5.155,0.522,11.37,105.3414,12.95,14.1,7.615,0,110.4,13.28,13.74,103.1
"2009-03-09 00:35:00",694491,2.501,165,12.08,1.415,12.92,105.3403,12.94,14.02,7.544,0,110.4,13.28,13.74,127.0
"2009-03-09 00:35:30",694492,1.27,181,7.519,0.342,11.06,105.3333,12.93,13.98,7.508,0,110.4,13.32,13.72,143.0
"2009-03-09 00:36:00",694493,2.35,171.5,15.65,1.154,12.82,105.3231,12.9,14.13,7.683,0,110.4,13.28,13.70,133.5
"2009-03-09 00:36:30",694494,1.303,176.1,9.08,0.963,11.18,105.3113,12.87,14.03,7.596,0,110.4,13.28,13.67,138.1
"2009-03-09 00:37:00",694495,1.237,173.1,5.978,0.291,10.89,105.2905,12.82,13.93,7.522,0,110.4,13.32,13.61,135.1
"2009-03-09 00:37:30",694496,0.935,172.7,6.789,0.189,10.96,105.2738,12.77,13.89,7.538,0,110.4,13.32,13.57,134.7
"2009-03-09 00:38:00",694497,0.929,166,5.619,0.206,11.06,105.2502,12.71,13.85,7.555,0,110.4,13.32,13.51,128.0
"2009-03-09 00:38:30",694498,0.266,161.1,17.27,0.138,11.27,105.2386,12.68,13.81,7.623,0,110.4,13.32,13.48,123.1
"2009-03-09 00:39:00",694499,1.041,162.3,7.542,0.131,11.26,105.2116,12.61,13.77,7.677,0,110.4,13.32,13.41,124.3
"2009-03-09 00:39:30",694500,2.231,161.4,4.808,1.323,13.94,105.2062,12.6,13.89,7.827,0,110.4,13.28,13.40,123.4
"2009-03-09 00:40:00",694501,0.473,131.3,24.71,0.171,11.37,105.2065,12.6,13.7,7.69,0,110.4,13.31,13.40,93.3
"2009-03-09 00:40:30",694502,0.603,110.4,8.84,0.103,10.85,105.2059,12.6,13.68,7.691,0,110.4,13.31,13.40,72.4
"2009-03-09 00:41:00",694503,0.644,119.7,6.978,0.094,10.88,105.2037,12.59,13.64,7.709,0,110.4,13.31,13.39,81.7
"2009-03-09 00:41:30",694504,1.179,122.5,3.83,0.088,10.78,105.2016,12.59,13.64,7.69,0,110.4,13.31,13.38,84.5
"2009-03-09 00:42:00",694505,1.054,115.9,5.424,0.085,11.18,105.2002,12.58,13.61,7.664,0,110.4,13.31,13.38,77.9
"2009-03-09 00:42:30",694506,1.024,128.8,4.148,0.07,11.15,105.1926,12.57,13.62,7.657,0,110.4,13.32,13.36,90.8
"2009-03-09 00:43:00",694507,0.881,132.5,3.863,0.095,11.53,105.1833,12.54,13.59,7.662,0,110.4,13.32,13.34,94.5
"2009-03-09 00:43:30",694508,1.553,140.1,9.93,1.244,12.76,105.1798,12.53,13.59,7.658,0,110.4,13.28,13.33,102.1
"2009-03-09 00:44:00",694509,1.369,147.1,7.641,1.222,13.54,105.1801,12.53,13.84,7.904,0,110.4,13.28,13.33,109.1
"2009-03-09 00:44:30",694510,2.081,163.5,7.991,1.346,14.93,105.1801,12.53,13.85,7.951,0,110.4,13.28,13.33,125.5
"2009-03-09 00:45:00",694511,1.325,171.6,5.696,1.216,12.49,105.1813,12.54,13.71,7.819,0,110.4,13.28,13.33,133.6
"2009-03-09 00:45:30",694512,0.546,187.1,8.79,0.097,10.29,105.1816,12.54,13.56,7.693,0,110.4,13.32,13.33,149.1
"2009-03-09 00:46:00",694513,0.523,211.1,3.814,0.057,10.06,105.1813,12.54,13.56,7.694,0,110.4,13.32,13.33,173.1
"2009-03-09 00:46:30",694514,1.146,225.8,4.12,0.422,10.17,105.178,12.53,13.55,7.708,0,110.4,13.32,13.32,187.8
"2009-03-09 00:47:00",694515,2.327,236.1,10.82,0.361,10.63,105.1711,12.51,13.56,7.616,0,110.4,13.32,13.31,198.1
"2009-03-09 00:47:30",694516,2.11,244.6,8.27,0.551,10.92,105.1546,12.47,13.52,7.51,0,110.4,13.32,13.26,206.6
"2009-03-09 00:48:00",694517,1.903,240.4,8.58,0.318,11.2,105.1567,12.47,13.53,7.492,0,110.4,13.32,13.27,202.4
"2009-03-09 00:48:30",694518,0.911,303.8,26.59,0.849,12.04,105.1448,12.44,13.65,7.735,0,110.4,13.29,13.24,265.8
"2009-03-09 00:49:00",694519,1.678,324.8,7.462,1.253,13.26,105.13,12.41,13.48,7.715,0,110.4,13.29,13.20,286.8
"2009-03-09 00:49:30",694520,0.914,314.2,5.165,0.129,11.23,105.133,12.41,13.42,7.761,0,110.4,13.33,13.21,276.2
"2009-03-09 00:50:00",694521,1.099,314.3,2.659,0.055,11.21,105.1093,12.35,13.4,7.797,0,110.4,13.33,13.15,276.3
"2009-03-09 00:50:30",694522,1.203,301.9,3.456,0.074,11.42,105.105,12.34,13.36,7.819,0,110.4,13.33,13.14,263.9
"2009-03-09 00:51:00",694523,2.309,292.7,7.011,1.419,13.56,105.1045,12.34,13.47,7.981,0,110.4,13.29,13.14,254.7
"2009-03-09 00:51:30",694524,4.272,292.2,8.01,1.359,15.73,105.0964,12.32,13.57,8.13,0,110.4,13.29,13.11,254.2
"2009-03-09 00:52:00",694525,4.054,286.9,8.95,1.423,14.58,105.0862,12.29,13.53,8.12,0,110.4,13.29,13.09,248.9
"2009-03-09 00:52:30",694526,3.21,286.6,9.49,0.85,11.41,105.0727,12.26,13.27,7.883,0,110.4,13.29,13.05,248.6
"2009-03-09 00:53:00",694527,3.162,268.1,6.795,0.444,10.41,105.0724,12.26,13.26,7.855,0,110.4,13.32,13.05,230.1
"2009-03-09 00:53:30",694528,3.759,264.4,5.047,0.494,10.69,105.0555,12.21,13.26,7.653,0,110.4,13.33,13.01,226.4
"2009-03-09 00:54:00",694529,4.184,263.3,5.483,0.918,12.46,105.0389,12.17,13.4,7.562,0,110.4,13.29,12.97,225.3
"2009-03-09 00:54:30",694530,4.767,260.2,7.44,1.371,12.6,105.0366,12.17,13.23,7.349,0,110.4,13.29,12.96,222.2
"2009-03-09 00:55:00",694531,3.73,285.4,7.846,1.076,12.66,105.0175,12.12,13.34,7.607,0,110.4,13.29,12.91,247.4
"2009-03-09 00:55:30",694532,3.761,289,7.484,0.782,11.44,105.0051,12.09,13.17,7.593,0,110.4,13.29,12.88,251.0
"2009-03-09 00:56:00",694533,5.942,301.5,8.56,1.752,13.57,105.0048,12.08,13.32,7.788,0,110.4,13.29,12.88,263.5
"2009-03-09 00:56:30",694534,7.282,287.5,8.04,1.183,14.69,104.9853,12.03,13.34,7.843,0,110.4,13.29,12.83,249.5
"2009-03-09 00:57:00",694535,8.1,292.3,7.219,1.537,14.02,104.9712,12,13.34,7.827,0,110.4,13.29,12.79,254.3
"2009-03-09 00:57:30",694536,7.54,288.2,5.704,1.253,12.26,104.9712,12,13.13,7.544,0,110.4,13.28,12.79,250.2
"2009-03-09 00:58:00",694537,5.392,284,3.506,0.615,10.99,104.9665,11.99,13.05,7.431,0,110.4,13.32,12.78,246.0
"2009-03-09 00:58:30",694538,5.074,281.7,6.515,1.133,13.01,104.951,11.95,13.2,7.547,0,110.3,13.29,12.74,243.7
"2009-03-09 00:59:00",694539,5.829,295.4,7.1,1.043,12.3,104.9377,11.91,13.08,7.466,0,110.3,13.29,12.71,257.4
"2009-03-09 00:59:30",694540,6.518,288.3,5.662,1.002,12.74,104.9386,11.92,13.13,7.5,0,110.3,13.29,12.71,250.3
"2009-03-09 01:00:00",694541,7.019,284.5,5.284,1.24,13.1,104.9416,11.92,13.19,7.656,0,110.3,13.29,12.72,246.5
"2009-03-09 01:00:30",694542,7.511,270.6,7.667,1.654,14.38,104.9445,11.93,13.19,7.684,0,110.3,13.29,12.72,232.6
"2009-03-09 01:01:00",694543,7.124,270.3,6.093,1.092,14.5,104.9468,11.94,13.15,7.624,0,110.3,13.29,12.73,232.3
"2009-03-09 01:01:30",694544,5.575,244.8,2.953,0.526,10.88,104.9474,11.94,13.03,7.55,0,110.3,13.29,12.73,206.8
"2009-03-09 01:02:00",694545,5.722,241.6,2.299,0.271,10.85,104.9334,11.9,12.92,7.467,0,110.3,13.33,12.70,203.6
"2009-03-09 01:02:30",694546,5.805,244.9,9.45,1.245,12.59,104.9311,11.9,13.08,7.595,0,110.3,13.3,12.69,206.9
"2009-03-09 01:03:00",694547,5.76,245.5,10.85,1.361,12.4,104.9364,11.91,12.97,7.497,0,110.3,13.3,12.70,207.5
"2009-03-09 01:03:30",694548,5.019,247.7,8.59,1.256,13.41,104.9385,11.92,13.03,7.573,0,110.3,13.31,12.71,209.7
"2009-03-09 01:04:00",694549,4.155,232.9,6.081,0.896,11.72,104.9391,11.92,12.89,7.387,0,110.3,13.31,12.71,194.9
"2009-03-09 01:04:30",694550,3.652,229.3,6.971,0.949,12.85,104.9391,11.92,13.08,7.535,0,110.3,13.31,12.71,191.3
"2009-03-09 01:05:00",694551,4.532,239.5,7.278,1.311,14.92,104.9391,11.92,13.05,7.435,0,110.3,13.31,12.71,201.5
"2009-03-09 01:05:30",694552,5.262,255.4,10.39,1.504,13.63,104.9391,11.92,13.12,7.523,0,110.3,13.31,12.71,217.4
"2009-03-09 01:06:00",694553,5.757,257.6,8.05,1.222,13.18,104.9391,11.92,12.98,7.701,0,110.3,13.31,12.71,219.6
"2009-03-09 01:06:30",694554,4.841,247.4,3.002,0.194,10.86,104.9391,11.92,12.89,7.548,0,110.3,13.34,12.71,209.4
"2009-03-09 01:07:00",694555,4.505,243.4,3.436,0.203,11.03,104.9391,11.92,12.88,7.664,0,110.3,13.34,12.71,205.4
"2009-03-09 01:07:30",694556,5.465,243.7,6.361,0.953,12.17,104.9391,11.92,12.91,7.611,0,110.3,13.31,12.71,205.7
"2009-03-09 01:08:00",694557,7.155,253.6,7.449,1.53,13.78,104.9391,11.92,13,7.53,0,110.3,13.31,12.71,215.6
"2009-03-09 01:08:30",694558,6.76,264,11.54,1.378,12.16,104.9391,11.92,12.87,7.589,0,110.3,13.31,12.71,226.0
"2009-03-09 01:09:00",694559,8.36,296.2,5.31,1.198,14.7,104.9391,11.92,13.12,8.4,0,110.3,13.31,12.71,258.2
"2009-03-09 01:09:30",694560,8.73,291.3,6.608,1.299,14.91,104.9284,11.89,13.13,8.63,0,110.3,13.31,12.68,253.3
"2009-03-09 01:10:00",694561,7.949,283.2,6.726,1.402,12.95,104.9072,11.84,12.97,8.44,0,110.3,13.31,12.63,245.2
"2009-03-09 01:10:30",694562,6.594,280.8,3.4,0.259,10.6,104.9053,11.83,12.83,8.03,0,110.3,13.35,12.62,242.8
"2009-03-09 01:11:00",694563,6.317,284.9,2.474,0.363,10.59,104.9002,11.82,12.82,8.14,0,110.3,13.35,12.61,246.9
"2009-03-09 01:11:30",694564,7.216,300.7,11.9,1.286,13.38,104.8793,11.76,12.97,8.29,0,110.3,13.32,12.56,262.7
"2009-03-09 01:12:00",694565,6.029,291.3,5.726,1.23,12.79,104.8788,11.76,12.93,8.22,0,110.3,13.32,12.56,253.3
"2009-03-09 01:12:30",694566,4.963,286.7,6.07,1.072,11.63,104.8818,11.77,12.86,7.934,0,110.3,13.31,12.56,248.7
"2009-03-09 01:13:00",694567,6.639,294,8.03,1.281,14.5,104.8768,11.76,12.94,7.917,0,110.3,13.31,12.55,256.0
"2009-03-09 01:13:30",694568,6.414,290.6,8.06,1.321,13.75,104.868,11.73,12.93,7.928,0,110.2,13.31,12.53,252.6
"2009-03-09 01:14:00",694569,5.062,276.2,7.588,1.341,11.65,104.8536,11.7,12.78,7.85,0,110.2,13.31,12.49,238.2
"2009-03-09 01:14:30",694570,5.538,282,4.77,0.368,10.5,104.8598,11.71,12.72,7.776,0,110.2,13.35,12.51,244.0
"2009-03-09 01:15:00",694571,4.877,285.7,2.95,0.342,10.57,104.8669,11.73,12.71,7.816,0,110.2,13.35,12.52,247.7
"2009-03-09 01:15:30",694572,5.952,285,4.437,0.698,10.76,104.8701,11.74,12.74,8.03,0,110.2,13.31,12.53,247.0
"2009-03-09 01:16:00",694573,7.717,294.2,6.797,1.302,14.41,104.8657,11.73,12.88,8.37,0,110.2,13.31,12.52,256.2
"2009-03-09 01:16:30",694574,6.217,291.8,8.14,1.021,11.99,104.8421,11.67,12.87,8.51,0,110.2,13.32,12.46,253.8
"2009-03-09 01:17:00",694575,7.475,303.5,7.334,1.326,14.28,104.8392,11.66,12.9,8.76,0,110.2,13.32,12.45,265.5
"2009-03-09 01:17:30",694576,7.85,296,7.692,1.44,14.2,104.8392,11.66,12.91,8.99,0,110.2,13.32,12.45,258.0
"2009-03-09 01:18:00",694577,6.449,300.6,10.54,1.457,12.2,104.8291,11.64,12.78,9.03,0,110.2,13.32,12.43,262.6
"2009-03-09 01:18:30",694578,5.011,286.5,6.171,0.335,9.99,104.8077,11.58,12.64,8.99,0,110.2,13.36,12.37,248.5
"2009-03-09 01:19:00",694579,5.485,288.5,3.53,0.327,10.27,104.8054,11.57,12.61,8.93,0,110.2,13.36,12.37,250.5
"2009-03-09 01:19:30",694580,6.91,290.6,8.61,1.377,12.82,104.802,11.57,12.65,8.87,0,110.2,13.32,12.36,252.6
"2009-03-09 01:20:00",694581,5.939,274.1,7.419,1.302,13.67,104.7781,11.5,12.83,8.94,0,110.2,13.33,12.30,236.1
"2009-03-09 01:20:30",694582,5.384,267.6,9.44,1.207,11.91,104.7716,11.49,12.61,8.7,0,110.2,13.33,12.28,229.6
"2009-03-09 01:21:00",694583,5.912,272.8,7.539,1.317,11.88,104.7702,11.48,12.66,8.77,0,110.2,13.33,12.28,234.8
"2009-03-09 01:21:30",694584,6.62,284.5,8.36,1.254,13.93,104.7527,11.44,12.8,8.79,0,110.2,13.33,12.23,246.5
"2009-03-09 01:22:00",694585,7.488,285,8.7,1.733,12.69,104.738,11.4,12.64,8.74,0,110.2,13.33,12.19,247.0
"2009-03-09 01:22:30",694586,5.507,285.1,5.917,0.621,10.09,104.7377,11.4,12.47,8.81,0,110.2,13.36,12.19,247.1
"2009-03-09 01:23:00",694587,5.512,290.4,5.876,0.55,10.15,104.7304,11.38,12.47,8.94,0,110.2,13.36,12.17,252.4
"2009-03-09 01:23:30",694588,7.791,303.2,8.41,1.323,13.67,104.705,11.32,12.57,9.26,0,110.2,13.33,12.11,265.2
"2009-03-09 01:24:00",694589,7.345,303,14.37,1.452,13.52,104.7045,11.32,12.65,9.48,0,110.2,13.34,12.11,265.0
"2009-03-09 01:24:30",694590,8.56,317,9.16,1.315,13.5,104.6991,11.3,12.45,9.32,0,110.2,13.34,12.09,279.0
"2009-03-09 01:25:00",694591,6.868,306.7,7.196,1.326,12.95,104.6772,11.25,12.55,9.35,0,110.2,13.34,12.04,268.7
"2009-03-09 01:25:30",694592,6.114,288.8,10.08,1.537,13.33,104.6745,11.24,12.6,9.27,0,110.2,13.34,12.03,250.8
"2009-03-09 01:26:00",694593,4.029,271.6,8.46,0.265,10.28,104.678,11.25,12.32,8.93,0,110.2,13.37,12.04,233.6
"2009-03-09 01:26:30",694594,5.807,280.3,7.853,1.122,9.96,104.6802,11.25,12.3,8.84,0,110.2,13.37,12.05,242.3
"2009-03-09 01:27:00",694595,6.325,290,4.845,0.194,9.85,104.6603,11.2,12.38,9.28,0,110.2,13.37,11.99,252.0
"2009-03-09 01:27:30",694596,7.706,307.1,6.592,1.181,13.53,104.6575,11.2,12.52,9.82,0,110.2,13.34,11.99,269.1
"2009-03-09 01:28:00",694597,6.159,310.3,9.06,1.258,13.04,104.6593,11.2,12.45,9.89,0,110.2,13.34,11.99,272.3
"2009-03-09 01:28:30",694598,6.255,312.6,7.013,1.416,13.18,104.6443,11.16,12.44,9.95,0,110.2,13.34,11.95,274.6
"2009-03-09 01:29:00",694599,5.351,323.8,8.21,1.296,13.17,104.6357,11.14,12.41,9.89,0,110.2,13.34,11.93,285.8
"2009-03-09 01:29:30",694600,3.874,298.9,12.47,0.919,10.32,104.6344,11.14,12.25,9.68,0,110.2,13.34,11.93,260.9
"2009-03-09 01:30:00",694601,4.169,283.2,7.263,0.425,9.49,104.6084,11.07,12.14,9.69,0,110.2,13.37,11.86,245.2
"2009-03-09 01:30:30",694602,4.312,281.4,6.914,0.434,9.71,104.6039,11.06,12.12,9.79,0,110.2,13.36,11.85,243.4
"2009-03-09 01:31:00",694603,4.196,294.7,15.01,0.788,11.17,104.6014,11.05,12.1,9.83,0,110.2,13.34,11.84,256.7
"2009-03-09 01:31:30",694604,6.233,312.2,11.51,1.529,13.24,104.5766,10.99,12.3,10.05,0,110.2,13.34,11.78,274.2
"2009-03-09 01:32:00",694605,5.886,296,9.46,1.231,14.2,104.5701,10.97,12.31,10.06,0,110.2,13.34,11.76,258.0
"2009-03-09 01:32:30",694606,5.888,308.5,9.97,1.661,13.13,104.5591,10.94,12.25,10.06,0,110.2,13.34,11.73,270.5
"2009-03-09 01:33:00",694607,6.502,296.1,5.266,1.985,12.26,104.5365,10.89,12.25,10.12,0,110.2,13.34,11.68,258.1
"2009-03-09 01:33:30",694608,4.989,289.8,8.08,0.72,9.87,104.5348,10.88,12.02,9.95,0,110.2,13.34,11.67,251.8
"2009-03-09 01:34:00",694609,4.058,276.9,8.47,0.383,9.25,104.5105,10.82,11.94,9.94,0,110.2,13.38,11.61,238.9
"2009-03-09 01:34:30",694610,3.978,269,4.478,0.507,9.71,104.5024,10.8,11.9,9.96,0,110.1,13.38,11.59,231.0
"2009-03-09 01:35:00",694611,3.446,282.4,8.89,0.89,10.81,104.4933,10.78,12,10.09,0,110.1,13.35,11.57,244.4
"2009-03-09 01:35:30",694612,4.137,294.5,8.42,1.283,13.8,104.4688,10.71,12.09,10.3,0,110.2,13.35,11.50,256.5
"2009-03-09 01:36:00",694613,2.944,296.5,8.61,1.094,11.27,104.4632,10.7,11.92,10.19,0,110.2,13.35,11.49,258.5
"2009-03-09 01:36:30",694614,3.94,302.7,8.05,1.329,11.84,104.4355,10.63,11.87,10.22,0,110.2,13.35,11.42,264.7
"2009-03-09 01:37:00",694615,5.269,300.2,13.43,1.12,13.37,104.4347,10.63,11.96,10.34,0,110.1,13.35,11.42,262.2
"2009-03-09 01:37:30",694616,4.07,281.4,8.2,0.855,10.71,104.4256,10.6,11.79,10.13,0,110.1,13.35,11.39,243.4
"2009-03-09 01:38:00",694617,3.745,259.4,9.01,0.259,9.27,104.4022,10.54,11.65,10.07,0,110.1,13.39,11.33,221.4
"2009-03-09 01:38:30",694618,5.106,274.3,6.47,0.456,10.34,104.4008,10.54,11.64,9.93,0,110.1,13.39,11.33,236.3
"2009-03-09 01:39:00",694619,6.935,280.2,11.16,1.56,10.94,104.4008,10.54,11.63,9.58,0,110.1,13.35,11.33,242.2
"2009-03-09 01:39:30",694620,7.841,296.8,8.78,1.455,13.49,104.3921,10.52,11.86,9.93,0,110,13.35,11.31,258.8
"2009-03-09 01:40:00",694621,8.68,290.7,12.7,1.26,14,104.3781,10.48,11.75,9.97,0,110.1,13.35,11.27,252.7
"2009-03-09 01:40:30",694622,7.809,286.6,11.96,1.633,12.69,104.3717,10.46,11.79,10.12,0,110.1,13.35,11.25,248.6
"2009-03-09 01:41:00",694623,8.56,299.4,8.11,1.474,12.68,104.3761,10.48,11.81,10.25,0,110.1,13.35,11.26,261.4
"2009-03-09 01:41:30",694624,8.31,289.2,4.576,0.798,9.5,104.3716,10.46,11.53,10.02,0,110.1,13.39,11.25,251.2
"2009-03-09 01:42:00",694625,6.365,297.7,9.83,1.08,9.4,104.3525,10.42,11.52,10.14,0,110.1,13.39,11.20,259.7
"2009-03-09 01:42:30",694626,7.854,297,8.17,1.196,12.32,104.3522,10.41,11.76,10.48,0,110.1,13.35,11.20,259.0
"2009-03-09 01:43:00",694627,7.477,294.5,20.89,1.761,13.68,104.3549,10.42,11.69,10.49,0,110.2,13.35,11.21,256.5
"2009-03-09 01:43:30",694628,4.747,280.6,11.4,1.25,11.55,104.3553,10.42,11.53,10.37,0,110.1,13.35,11.21,242.6
"2009-03-09 01:44:00",694629,5.406,287.4,11.14,1.413,12.72,104.3427,10.39,11.66,10.59,0,110.1,13.35,11.18,249.4
"2009-03-09 01:44:30",694630,5.759,271.6,5.942,0.889,11.11,104.3316,10.36,11.51,10.44,0,110.1,13.35,11.15,233.6
"2009-03-09 01:45:00",694631,5.523,278,4.687,0.554,9.07,104.3337,10.37,11.39,10.24,0,110.1,13.39,11.16,240.0
"2009-03-09 01:45:30",694632,4.157,270.4,6.286,0.612,9.05,104.3329,10.37,11.37,10.31,0,110.1,13.39,11.15,232.4
"2009-03-09 01:46:00",694633,5.709,282.3,13.55,1.073,12.33,104.3106,10.31,11.54,10.54,0,110.1,13.35,11.10,244.3
"2009-03-09 01:46:30",694634,5.412,283.3,13.6,1.396,13.32,104.3007,10.28,11.57,10.58,0,110.1,13.35,11.07,245.3
"2009-03-09 01:47:00",694635,4.637,257.3,12.11,1.157,12.39,104.3007,10.28,11.47,10.54,0,110.1,13.35,11.07,219.3
"2009-03-09 01:47:30",694636,4.762,247.9,22.67,1.342,11.96,104.297,10.27,11.45,10.62,0,110.1,13.35,11.06,209.9
"2009-03-09 01:48:00",694637,4.898,262.2,9.76,1.311,12.92,104.2756,10.22,11.53,10.74,0,110.1,13.35,11.01,224.2
"2009-03-09 01:48:30",694638,4.021,281.4,13.54,0.411,9.32,104.2668,10.2,11.25,10.48,0,110.1,13.39,10.98,243.4