"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-04-18 00:00:00,0.0,1.9038,0.0011,401.56,0.34,150.7,38.0,138.12,28.56,24.62,36.33,0.04,-272.73,-272.74,-54,557,-924,23.3,3.9,-21.3,23.2,4.0,-21.0,5.73,2.41,-25.4,27.5
2012-04-18 00:01:00,0.0,1.9040,0.0009,401.61,0.36,162.2,36.5,138.12,28.56,24.62,36.33,0.04,-272.74,-272.74,-54,557,-924,23.3,3.9,-21.3,23.3,4.0,-21.0,5.73,2.40,-25.3,27.6
2012-04-18 00:02:00,0.0,1.9049,0.0011,401.80,0.34,166.5,39.7,138.11,28.57,24.61,36.33,0.04,-272.74,-272.74,-54,557,-924,23.3,3.9,-21.3,23.3,4.0,-21.0,5.73,2.31,-25.3,27.8
2012-04-18 00:03:00,0.0,1.9048,0.0011,401.71,0.40,176.8,41.3,138.11,28.58,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.3,3.9,-21.3,23.3,4.0,-20.9,5.73,2.30,-25.2,27.9
2012-04-18 00:04:00,0.0,1.9053,0.0013,401.83,0.38,182.3,40.1,138.11,28.59,24.62,36.33,0.04,-272.74,-272.74,-54,557,-924,23.4,3.9,-21.2,23.4,4.1,-20.8,5.73,2.37,-25.1,28.0
2012-04-18 00:05:00,0.0,1.9060,0.0010,401.86,0.34,200.7,41.0,138.11,28.60,24.62,36.33,0.04,-272.74,-272.74,-54,557,-924,23.4,3.9,-21.1,23.4,4.1,-20.7,5.73,2.41,-25.0,28.0
2012-04-18 00:06:00,0.0,1.9069,0.0009,401.95,0.45,202.8,36.4,138.10,28.62,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.4,3.9,-21.2,23.4,4.1,-20.8,5.73,2.35,-25.0,28.1
2012-04-18 00:07:00,0.0,1.9068,0.0010,401.98,0.40,197.1,33.1,138.10,28.64,24.62,36.34,0.04,-272.74,-272.74,-54,557,-924,23.5,3.9,-21.3,23.4,4.0,-20.9,5.73,2.29,-24.9,28.2
2012-04-18 00:08:00,0.0,1.9070,0.0010,402.04,0.37,216.0,30.3,138.10,28.65,24.62,36.34,0.04,-272.74,-272.74,-54,557,-924,23.5,3.9,-21.2,23.5,4.0,-20.9,5.73,2.31,-24.8,28.2
2012-04-18 00:09:00,0.0,1.9072,0.0011,401.94,0.39,225.6,33.0,138.10,28.67,24.62,36.35,0.04,-272.74,-272.74,-54,557,-924,23.5,3.9,-21.2,23.5,4.0,-20.8,5.73,2.42,-24.8,27.6
2012-04-18 00:10:00,0.0,1.9073,0.0010,402.05,0.44,213.8,33.5,138.10,28.68,24.62,36.34,0.04,-272.74,-272.74,-54,558,-925,23.5,3.9,-21.2,23.5,4.0,-20.8,5.73,2.32,-24.8,27.2
2012-04-18 00:11:00,0.0,1.9073,0.0011,401.91,0.29,202.9,36.8,138.11,28.69,24.62,36.34,0.04,-272.73,-272.73,-54,558,-925,23.5,3.9,-21.2,23.5,4.1,-20.8,5.73,2.41,-24.9,26.9
2012-04-18 00:12:00,0.0,1.9067,0.0009,401.88,0.36,201.2,27.4,138.11,28.69,24.62,36.34,0.04,-272.74,-272.74,-54,558,-925,23.5,3.9,-21.1,23.5,4.1,-20.7,5.73,2.25,-25.0,26.7
2012-04-18 00:13:00,0.0,1.9069,0.0010,401.94,0.37,191.3,40.2,138.12,28.68,24.62,36.33,0.04,-272.73,-272.74,-54,558,-925,23.4,4.0,-21.0,23.4,4.1,-20.6,5.73,2.45,-25.1,26.5
2012-04-18 00:14:00,0.0,1.9062,0.0010,401.92,0.41,175.2,33.5,138.12,28.67,24.62,36.33,0.04,-272.74,-272.74,-54,558,-925,23.4,4.0,-21.0,23.3,4.2,-20.5,5.73,2.36,-25.2,26.3
2012-04-18 00:15:00,0.0,1.9056,0.0010,401.87,0.35,171.0,41.3,138.12,28.66,24.62,36.33,0.04,-272.74,-272.74,-54,558,-925,23.4,4.0,-21.0,23.3,4.2,-20.6,5.73,2.26,-25.3,26.1
2012-04-18 00:16:00,0.0,1.9050,0.0010,401.74,0.35,145.8,39.8,138.13,28.65,24.62,36.33,0.04,-272.74,-272.74,-54,558,-925,23.4,3.9,-21.2,23.3,4.1,-20.8,5.73,2.43,-25.4,25.9
2012-04-18 00:17:00,0.0,1.9041,0.0009,401.77,0.40,148.7,37.8,138.13,28.63,24.62,36.32,0.04,-272.73,-272.74,-54,558,-925,23.3,3.9,-21.2,23.2,4.1,-20.9,5.73,2.40,-25.5,26.0
2012-04-18 00:18:00,0.0,1.9038,0.0011,401.79,0.38,132.5,38.9,138.13,28.62,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.3,3.9,-21.2,23.2,4.1,-20.8,5.73,2.25,-25.5,26.0
2012-04-18 00:19:00,0.0,1.9039,0.0009,401.65,0.39,123.8,33.9,138.14,28.60,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.3,3.9,-21.2,23.2,4.1,-20.8,5.73,2.37,-25.6,25.8
2012-04-18 00:20:00,0.0,1.9031,0.0012,401.57,0.31,113.5,36.2,138.14,28.58,24.62,36.33,0.04,-272.73,-272.74,-55,557,-925,23.2,3.9,-21.3,23.1,4.1,-20.9,5.73,2.45,-25.7,25.8
2012-04-18 00:21:00,0.0,1.9025,0.0009,401.64,0.33,112.4,41.3,138.14,28.56,24.62,36.32,0.04,-272.73,-272.74,-54,557,-925,23.2,3.9,-21.3,23.1,4.1,-21.0,5.73,2.30,-25.7,25.8
2012-04-18 00:22:00,0.0,1.9026,0.0009,401.69,0.37,99.1,39.5,138.14,28.54,24.62,36.32,0.04,-272.74,-272.74,-54,557,-925,23.2,3.9,-21.3,23.1,4.1,-21.0,5.73,2.31,-25.8,26.2
2012-04-18 00:23:00,0.0,1.9030,0.0011,401.58,0.38,107.3,35.5,138.14,28.52,24.62,36.32,0.04,-272.74,-272.74,-55,557,-925,23.1,3.9,-21.3,23.1,4.1,-21.0,5.73,2.41,-25.7,26.7
2012-04-18 00:24:00,0.0,1.9029,0.0010,401.64,0.34,124.3,35.4,138.13,28.51,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.2,4.0,-21.2,23.1,4.1,-20.9,5.73,2.36,-25.7,27.0
2012-04-18 00:25:00,0.0,1.9032,0.0010,401.55,0.40,142.3,41.1,138.13,28.51,24.61,36.33,0.04,-272.74,-272.74,-54,557,-925,23.2,4.0,-21.1,23.1,4.2,-20.7,5.73,2.28,-25.6,27.2
2012-04-18 00:26:00,0.0,1.9034,0.0009,401.65,0.36,138.5,45.6,138.13,28.51,24.62,36.33,0.04,-272.74,-272.74,-54,557,-924,23.2,4.0,-21.0,23.2,4.2,-20.6,5.73,2.39,-25.5,27.4
2012-04-18 00:27:00,0.0,1.9036,0.0009,401.43,0.39,157.6,35.7,138.12,28.51,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.2,4.0,-21.2,23.2,4.1,-20.7,5.73,2.41,-25.4,27.5
2012-04-18 00:28:00,0.0,1.9042,0.0011,401.62,0.39,170.6,39.8,138.12,28.52,24.62,36.33,0.04,-272.74,-272.74,-54,557,-924,23.3,4.0,-21.2,23.2,4.1,-20.8,5.73,2.33,-25.3,27.6
2012-04-18 00:29:00,0.0,1.9051,0.0010,401.69,0.40,176.0,35.5,138.12,28.53,24.62,36.33,0.04,-272.73,-272.74,-54,557,-925,23.3,4.0,-21.2,23.3,4.1,-20.7,5.73,2.29,-25.2,27.8
2012-04-18 00:30:00,0.0,1.9054,0.0011,401.69,0.35,187.0,39.2,138.11,28.54,24.62,36.34,0.04,-272.74,-272.74,-54,556,-925,23.3,4.0,-21.1,23.3,4.1,-20.7,5.73,2.35,-25.2,27.9
2012-04-18 00:31:00,0.0,1.9061,0.0011,401.65,0.42,182.2,39.5,138.11,28.56,24.62,36.33,0.04,-272.74,-272.74,-54,557,-924,23.3,4.0,-21.1,23.3,4.1,-20.7,5.73,2.41,-25.1,28.0
2012-04-18 00:32:00,0.0,1.9060,0.0010,401.82,0.42,190.0,34.1,138.11,28.57,24.62,36.34,0.04,-272.74,-272.74,-54,557,-925,23.4,4.0,-21.0,23.3,4.1,-20.6,5.73,2.37,-25.0,28.1
2012-04-18 00:33:00,0.0,1.9068,0.0011,401.88,0.40,207.4,38.1,138.10,28.59,24.62,36.34,0.04,-272.74,-272.74,-54,557,-924,23.4,3.9,-21.1,23.4,4.1,-20.7,5.73,2.31,-24.9,28.1
2012-04-18 00:34:00,0.0,1.9073,0.0010,401.95,0.33,207.0,38.0,138.10,28.60,24.62,36.33,0.04,-272.74,-272.74,-53,557,-924,23.4,3.9,-21.2,23.4,4.1,-20.8,5.73,2.30,-24.9,28.2
2012-04-18 00:35:00,0.0,1.9070,0.0010,401.94,0.39,217.3,39.5,138.10,28.62,24.62,36.34,0.04,-272.74,-272.74,-54,557,-925,23.4,3.9,-21.2,23.4,4.1,-20.8,5.73,2.37,-24.8,28.0
2012-04-18 00:36:00,0.0,1.9071,0.0009,402.06,0.40,213.5,40.5,138.10,28.63,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.5,3.9,-21.2,23.5,4.1,-20.8,5.73,2.42,-24.8,27.5
2012-04-18 00:37:00,0.0,1.9070,0.0010,402.03,0.36,209.4,40.0,138.11,28.64,24.62,36.34,0.04,-272.73,-272.74,-53,557,-925,23.5,3.9,-21.2,23.4,4.1,-20.8,5.73,2.27,-24.9,27.1
2012-04-18 00:38:00,0.0,1.9073,0.0009,401.93,0.41,199.3,39.3,138.11,28.64,24.62,36.33,0.04,-272.74,-272.74,-54,558,-925,23.4,3.9,-21.1,23.4,4.1,-20.7,5.73,2.40,-25.0,26.8
2012-04-18 00:39:00,0.0,1.9064,0.0010,401.97,0.34,187.1,32.2,138.11,28.64,24.62,36.33,0.04,-272.74,-272.74,-54,558,-925,23.4,4.0,-21.0,23.3,4.2,-20.5,5.73,2.41,-25.1,26.5
2012-04-18 00:40:00,0.0,1.9062,0.0009,401.88,0.35,185.1,33.8,138.12,28.63,24.62,36.33,0.04,-272.73,-272.74,-54,558,-925,23.4,4.1,-20.8,23.3,4.2,-20.4,5.73,2.25,-25.2,26.3
2012-04-18 00:41:00,0.0,1.9051,0.0010,401.84,0.35,169.6,45.0,138.12,28.62,24.62,36.33,0.04,-272.73,-272.74,-54,558,-925,23.3,4.0,-20.9,23.3,4.2,-20.5,5.73,2.40,-25.3,26.1
2012-04-18 00:42:00,0.0,1.9049,0.0013,401.86,0.38,154.5,40.0,138.13,28.61,24.62,36.32,0.04,-272.74,-272.74,-54,558,-926,23.3,4.0,-20.9,23.2,4.2,-20.5,5.73,2.44,-25.4,26.0
2012-04-18 00:43:00,0.0,1.9042,0.0011,401.78,0.38,150.6,43.5,138.13,28.60,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.3,4.1,-20.9,23.2,4.2,-20.5,5.73,2.28,-25.5,25.8
2012-04-18 00:44:00,0.0,1.9037,0.0011,401.74,0.38,143.0,35.4,138.13,28.58,24.62,36.33,0.04,-272.73,-272.74,-54,557,-926,23.2,4.1,-20.8,23.1,4.3,-20.4,5.73,2.31,-25.6,25.7
2012-04-18 00:45:00,0.0,1.9035,0.0011,401.77,0.42,133.1,43.6,138.14,28.56,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.2,4.1,-20.8,23.1,4.3,-20.4,5.73,2.46,-25.7,25.7
2012-04-18 00:46:00,0.0,1.9039,0.0011,401.61,0.32,118.6,36.9,138.14,28.54,24.61,36.33,0.04,-272.74,-272.74,-54,557,-925,23.1,4.1,-20.8,23.0,4.3,-20.4,5.73,2.37,-25.7,25.7
2012-04-18 00:47:00,0.0,1.9029,0.0011,401.63,0.34,107.9,40.5,138.14,28.52,24.62,36.32,0.04,-272.73,-272.73,-54,557,-925,23.1,4.1,-21.0,23.0,4.2,-20.6,5.73,2.26,-25.8,25.7
2012-04-18 00:48:00,0.0,1.9028,0.0011,401.69,0.33,106.8,39.2,138.14,28.50,24.62,36.32,0.04,-272.74,-272.74,-54,557,-925,23.1,4.1,-21.0,23.0,4.2,-20.7,5.73,2.42,-25.8,26.1
2012-04-18 00:49:00,0.0,1.9031,0.0011,401.56,0.35,104.1,40.2,138.14,28.48,24.62,36.33,0.04,-272.74,-272.74,-54,556,-925,23.1,4.0,-21.1,23.0,4.2,-20.7,5.73,2.33,-25.8,26.6
2012-04-18 00:50:00,0.0,1.9031,0.0011,401.58,0.33,112.8,45.7,138.14,28.47,24.61,36.32,0.04,-272.74,-272.73,-54,557,-925,23.1,4.0,-21.1,23.0,4.2,-20.7,5.73,2.42,-25.7,26.9
2012-04-18 00:51:00,0.0,1.9029,0.0009,401.72,0.35,121.5,38.6,138.13,28.47,24.62,36.32,0.04,-272.74,-272.73,-54,556,-925,23.1,4.1,-20.9,23.0,4.2,-20.5,5.73,2.27,-25.7,27.1
2012-04-18 00:52:00,0.0,1.9032,0.0010,401.65,0.39,145.2,40.5,138.13,28.47,24.62,36.33,0.04,-272.74,-272.74,-54,556,-925,23.1,4.1,-20.9,23.1,4.3,-20.5,5.73,2.37,-25.6,27.3
2012-04-18 00:53:00,0.0,1.9036,0.0009,401.62,0.38,146.2,36.3,138.12,28.47,24.62,36.33,0.04,-272.74,-272.74,-54,556,-925,23.1,4.1,-20.9,23.1,4.2,-20.6,5.73,2.42,-25.5,27.4
2012-04-18 00:54:00,0.0,1.9041,0.0009,401.68,0.34,164.4,39.3,138.12,28.48,24.62,36.33,0.04,-272.73,-272.74,-54,556,-925,23.2,4.1,-20.9,23.1,4.2,-20.5,5.73,2.34,-25.3,27.6
2012-04-18 00:55:00,0.0,1.9043,0.0010,401.57,0.35,167.0,45.1,138.12,28.49,24.62,36.34,0.04,-272.74,-272.74,-54,556,-924,23.2,4.1,-20.9,23.2,4.2,-20.5,5.73,2.29,-25.3,27.7
2012-04-18 00:56:00,0.0,1.9047,0.0010,401.85,0.38,178.3,41.0,138.11,28.50,24.62,36.32,0.04,-272.74,-272.74,-54,557,-925,23.2,4.0,-21.0,23.2,4.2,-20.6,5.73,2.35,-25.2,27.8
2012-04-18 00:57:00,0.0,1.9055,0.0011,401.86,0.44,187.7,39.4,138.11,28.51,24.62,36.32,0.04,-272.74,-272.74,-54,556,-925,23.2,4.0,-21.1,23.2,4.2,-20.7,5.73,2.41,-25.1,27.9
2012-04-18 00:58:00,0.0,1.9061,0.0009,401.87,0.36,193.6,44.8,138.11,28.52,24.61,36.33,0.04,-272.74,-272.73,-54,556,-924,23.3,4.0,-21.1,23.2,4.2,-20.6,5.73,2.38,-25.1,27.9
2012-04-18 00:59:00,0.0,1.9065,0.0011,401.95,0.35,198.6,45.3,138.11,28.54,24.62,36.33,0.04,-272.74,-272.74,-53,557,-925,23.3,4.0,-21.1,23.3,4.1,-20.7,5.73,2.31,-25.0,28.0
2012-04-18 01:00:00,0.0,1.9073,0.0009,401.92,0.34,207.2,37.7,138.10,28.55,24.62,36.33,0.04,-272.73,-272.73,-54,557,-924,23.3,4.0,-21.1,23.3,4.1,-20.7,5.73,2.30,-25.0,28.1
2012-04-18 01:01:00,0.0,1.9074,0.0010,401.98,0.32,212.5,36.5,138.10,28.57,24.62,36.33,0.04,-272.73,-272.73,-54,557,-925,23.3,4.0,-21.0,23.3,4.2,-20.6,5.73,2.36,-24.9,28.1
2012-04-18 01:02:00,0.0,1.9077,0.0011,401.94,0.37,216.5,33.6,138.10,28.58,24.62,36.34,0.04,-272.74,-272.74,-53,556,-925,23.4,4.0,-20.9,23.4,4.2,-20.5,5.73,2.43,-24.8,27.7
2012-04-18 01:03:00,0.0,1.9077,0.0009,401.97,0.35,200.2,36.2,138.10,28.60,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.4,4.0,-20.8,23.4,4.2,-20.4,5.73,2.26,-24.8,27.2
2012-04-18 01:04:00,0.0,1.9075,0.0010,401.97,0.39,207.7,38.5,138.11,28.60,24.62,36.33,0.04,-272.73,-272.74,-53,557,-925,23.4,4.1,-20.8,23.3,4.2,-20.3,5.73,2.47,-24.9,26.8
2012-04-18 01:05:00,0.0,1.9071,0.0010,401.94,0.36,200.7,31.3,138.11,28.60,24.62,36.33,0.04,-272.73,-272.74,-54,557,-925,23.3,4.1,-20.7,23.3,4.3,-20.2,5.73,2.27,-25.1,26.6
2012-04-18 01:06:00,0.0,1.9066,0.0012,401.95,0.44,180.8,38.4,138.12,28.60,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.3,4.1,-20.7,23.2,4.3,-20.3,5.73,2.36,-25.2,26.4
2012-04-18 01:07:00,0.0,1.9063,0.0010,401.85,0.49,171.0,33.8,138.12,28.59,24.62,36.33,0.04,-272.74,-272.74,-54,558,-926,23.3,4.1,-20.6,23.2,4.3,-20.3,5.73,2.46,-25.2,26.1
2012-04-18 01:08:00,0.0,1.9053,0.0011,401.79,0.36,151.5,40.5,138.13,28.58,24.62,36.33,0.04,-272.73,-272.74,-54,557,-925,23.3,4.1,-20.7,23.1,4.3,-20.3,5.73,2.30,-25.3,26.0
2012-04-18 01:09:00,0.0,1.9052,0.0009,401.85,0.35,151.6,40.6,138.13,28.57,24.61,36.33,0.04,-272.74,-272.74,-54,557,-926,23.2,4.2,-20.6,23.1,4.3,-20.2,5.73,2.29,-25.4,25.9
2012-04-18 01:10:00,0.0,1.9042,0.0010,401.83,0.45,133.1,32.0,138.13,28.55,24.62,36.33,0.04,-272.74,-272.73,-54,557,-926,23.2,4.2,-20.7,23.1,4.3,-20.3,5.73,2.43,-25.5,25.8
2012-04-18 01:11:00,0.0,1.9039,0.0009,401.81,0.33,135.4,36.5,138.14,28.53,24.62,36.33,0.04,-272.73,-272.74,-54,557,-925,23.1,4.2,-20.6,23.1,4.3,-20.3,5.73,2.42,-25.6,25.7
2012-04-18 01:12:00,0.0,1.9038,0.0011,401.59,0.38,125.2,38.3,138.14,28.51,24.62,36.33,0.04,-272.74,-272.74,-54,557,-926,23.1,4.2,-20.7,23.0,4.3,-20.3,5.73,2.28,-25.7,25.7
2012-04-18 01:13:00,0.0,1.9039,0.0010,401.74,0.36,106.5,43.8,138.14,28.49,24.61,36.32,0.04,-272.74,-272.74,-54,557,-926,23.1,4.2,-20.8,23.0,4.3,-20.4,5.73,2.31,-25.8,25.6
2012-04-18 01:14:00,0.0,1.9034,0.0011,401.78,0.36,102.0,43.7,138.14,28.47,24.62,36.32,0.04,-272.74,-272.73,-54,556,-925,23.0,4.2,-20.8,22.9,4.3,-20.4,5.73,2.46,-25.8,25.9
2012-04-18 01:15:00,0.0,1.9036,0.0012,401.75,0.37,96.8,38.9,138.14,28.45,24.61,36.32,0.04,-272.74,-272.74,-54,556,-925,23.0,4.2,-20.7,22.9,4.3,-20.3,5.73,2.29,-25.8,26.4
2012-04-18 01:16:00,0.0,1.9034,0.0010,401.71,0.34,113.3,37.9,138.14,28.44,24.62,36.32,0.04,-272.74,-272.74,-54,556,-925,23.0,4.2,-20.8,22.9,4.3,-20.4,5.73,2.43,-25.7,26.8
2012-04-18 01:17:00,0.0,1.9033,0.0011,401.71,0.40,117.9,42.6,138.13,28.43,24.62,36.32,0.04,-272.74,-272.74,-54,557,-925,23.0,4.2,-20.8,23.0,4.3,-20.4,5.73,2.26,-25.7,27.0
2012-04-18 01:18:00,0.0,1.9034,0.0010,401.76,0.30,131.4,40.6,138.13,28.43,24.61,36.32,0.04,-272.73,-272.73,-54,556,-925,23.1,4.2,-20.7,23.0,4.3,-20.3,5.73,2.38,-25.6,27.2
2012-04-18 01:19:00,0.0,1.9036,0.0010,401.59,0.41,144.8,38.7,138.12,28.43,24.62,36.33,0.04,-272.73,-272.74,-54,556,-925,23.1,4.1,-20.9,23.0,4.3,-20.5,5.73,2.42,-25.5,27.4
2012-04-18 01:20:00,0.0,1.9038,0.0010,401.67,0.36,150.8,36.9,138.12,28.43,24.62,36.33,0.04,-272.74,-272.74,-54,556,-925,23.1,4.1,-20.9,23.1,4.3,-20.5,5.73,2.31,-25.4,27.5
2012-04-18 01:21:00,0.0,1.9042,0.0010,401.65,0.34,153.2,41.3,138.12,28.44,24.62,36.33,0.04,-272.74,-272.74,-54,556,-925,23.1,4.1,-20.8,23.1,4.3,-20.4,5.73,2.30,-25.3,27.6
2012-04-18 01:22:00,0.0,1.9046,0.0010,401.78,0.37,175.9,38.7,138.11,28.45,24.62,36.33,0.04,-272.74,-272.74,-54,556,-925,23.1,4.1,-20.9,23.1,4.2,-20.5,5.73,2.38,-25.3,27.7
2012-04-18 01:23:00,0.0,1.9049,0.0011,401.70,0.35,186.7,42.0,138.11,28.46,24.62,36.33,0.04,-272.73,-272.74,-54,557,-925,23.2,4.1,-21.0,23.2,4.2,-20.6,5.73,2.42,-25.2,27.8
2012-04-18 01:24:00,0.0,1.9054,0.0010,401.81,0.38,189.7,38.7,138.11,28.48,24.62,36.33,0.04,-272.73,-272.74,-54,556,-925,23.2,4.1,-20.9,23.2,4.2,-20.5,5.73,2.35,-25.1,27.9
2012-04-18 01:25:00,0.0,1.9059,0.0010,401.84,0.35,194.1,43.8,138.11,28.49,24.62,36.33,0.04,-272.73,-272.74,-54,557,-925,23.2,4.1,-20.9,23.2,4.2,-20.6,5.73,2.29,-25.0,27.9
2012-04-18 01:26:00,0.0,1.9067,0.0010,401.95,0.41,205.4,34.0,138.11,28.50,24.61,36.33,0.04,-272.74,-272.74,-53,557,-925,23.3,4.1,-20.8,23.3,4.2,-20.4,5.73,2.33,-25.0,28.0
2012-04-18 01:27:00,0.0,1.9071,0.0010,401.96,0.37,205.2,31.2,138.10,28.52,24.62,36.33,0.04,-272.74,-272.73,-53,557,-925,23.3,4.1,-20.9,23.3,4.2,-20.5,5.73,2.41,-24.9,28.1
2012-04-18 01:28:00,0.0,1.9073,0.0010,402.01,0.34,208.1,38.1,138.10,28.54,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.3,4.1,-20.8,23.3,4.2,-20.4,5.73,2.39,-24.9,28.1
2012-04-18 01:29:00,0.0,1.9079,0.0011,402.02,0.36,218.1,44.8,138.10,28.55,24.62,36.33,0.04,-272.74,-272.74,-53,557,-925,23.3,4.1,-20.7,23.3,4.3,-20.3,5.73,2.29,-24.8,27.7
2012-04-18 01:30:00,0.0,1.9076,0.0012,402.03,0.42,214.4,35.6,138.10,28.56,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.3,4.1,-20.6,23.3,4.3,-20.2,5.73,2.39,-24.8,27.2
2012-04-18 01:31:00,0.0,1.9074,0.0010,401.99,0.33,201.1,40.1,138.11,28.57,24.62,36.34,0.04,-272.73,-272.73,-53,557,-925,23.3,4.2,-20.6,23.3,4.3,-20.2,5.73,2.29,-24.9,26.8
2012-04-18 01:32:00,0.0,1.9064,0.0011,401.94,0.36,191.4,39.5,138.11,28.57,24.62,36.33,0.04,-272.74,-272.74,-54,557,-926,23.3,4.2,-20.6,23.3,4.3,-20.2,5.73,2.47,-25.0,26.6
2012-04-18 01:33:00,0.0,1.9067,0.0010,401.95,0.43,181.2,42.6,138.12,28.57,24.61,36.33,0.04,-272.74,-272.74,-54,557,-926,23.3,4.1,-20.7,23.2,4.3,-20.3,5.73,2.29,-25.1,26.4
2012-04-18 01:34:00,0.0,1.9061,0.0013,401.97,0.34,181.0,39.3,138.12,28.56,24.61,36.33,0.04,-272.74,-272.74,-53,558,-926,23.2,4.2,-20.6,23.2,4.3,-20.2,5.73,2.32,-25.2,26.1
2012-04-18 01:35:00,0.0,1.9050,0.0010,401.76,0.42,158.8,37.9,138.13,28.54,24.62,36.33,0.04,-272.73,-272.74,-54,557,-926,23.2,4.2,-20.6,23.1,4.3,-20.2,5.73,2.46,-25.3,26.0
2012-04-18 01:36:00,0.0,1.9047,0.0012,401.79,0.40,156.4,42.2,138.13,28.53,24.62,36.33,0.04,-272.74,-272.74,-54,557,-926,23.2,4.2,-20.6,23.1,4.3,-20.3,5.73,2.36,-25.4,26.0
2012-04-18 01:37:00,0.0,1.9043,0.0011,401.74,0.34,144.0,34.7,138.13,28.51,24.62,36.33,0.04,-272.74,-272.73,-54,557,-926,23.1,4.2,-20.6,23.0,4.3,-20.3,5.73,2.26,-25.5,25.9
2012-04-18 01:38:00,0.0,1.9039,0.0010,401.89,0.42,133.1,34.9,138.14,28.49,24.62,36.32,0.04,-272.73,-272.74,-54,557,-926,23.1,4.2,-20.6,23.0,4.4,-20.2,5.73,2.39,-25.6,25.8
2012-04-18 01:39:00,0.0,1.9039,0.0010,401.79,0.35,121.9,36.4,138.14,28.48,24.62,36.33,0.04,-272.74,-272.74,-54,557,-926,23.0,4.2,-20.6,23.0,4.4,-20.2,5.73,2.46,-25.7,25.6
2012-04-18 01:40:00,0.0,1.9039,0.0013,401.73,0.35,111.6,35.1,138.14,28.45,24.62,36.32,0.04,-272.74,-272.74,-54,556,-926,23.0,4.2,-20.6,22.9,4.4,-20.2,5.73,2.32,-25.7,25.5
2012-04-18 01:41:00,0.0,1.9040,0.0009,401.71,0.31,119.5,37.2,138.14,28.43,24.61,36.33,0.04,-272.74,-272.73,-54,556,-926,23.0,4.3,-20.6,22.9,4.4,-20.2,5.73,2.28,-25.8,26.1
2012-04-18 01:42:00,0.0,1.9034,0.0011,401.67,0.35,116.7,34.9,138.14,28.41,24.62,36.32,0.04,-272.74,-272.74,-54,556,-926,23.0,4.3,-20.5,22.9,4.4,-20.2,5.73,2.45,-25.8,26.5
2012-04-18 01:43:00,0.0,1.9037,0.0011,401.72,0.39,117.6,35.3,138.14,28.40,24.62,36.32,0.04,-272.74,-272.73,-54,556,-926,23.0,4.3,-20.4,22.9,4.5,-20.0,5.73,2.31,-25.7,26.8
2012-04-18 01:44:00,0.0,1.9034,0.0012,401.66,0.42,129.4,33.7,138.13,28.40,24.62,36.33,0.04,-272.74,-272.74,-54,556,-925,23.0,4.3,-20.3,22.9,4.5,-19.9,5.73,2.32,-25.6,27.1
2012-04-18 01:45:00,0.0,1.9033,0.0012,401.73,0.35,140.8,40.4,138.13,28.40,24.62,36.32,0.04,-272.74,-272.73,-54,556,-925,23.0,4.3,-20.3,23.0,4.5,-20.0,5.73,2.44,-25.5,27.3
2012-04-18 01:46:00,0.0,1.9040,0.0010,401.79,0.30,156.1,45.1,138.12,28.40,24.61,36.33,0.04,-272.73,-272.74,-54,556,-925,23.0,4.3,-20.3,23.0,4.5,-19.9,5.73,2.37,-25.4,27.4
2012-04-18 01:47:00,0.0,1.9042,0.0013,401.73,0.33,171.2,46.2,138.12,28.41,24.61,36.33,0.04,-272.74,-272.74,-54,556,-925,23.1,4.4,-20.2,23.1,4.5,-19.8,5.73,2.29,-25.4,27.5
2012-04-18 01:48:00,0.0,1.9048,0.0010,401.66,0.32,167.7,40.3,138.12,28.42,24.61,36.33,0.04,-272.74,-272.73,-54,556,-926,23.1,4.4,-20.2,23.1,4.5,-19.8,5.73,2.35,-25.3,27.6
2012-04-18 01:49:00,0.0,1.9048,0.0011,401.76,0.36,177.9,36.4,138.11,28.43,24.62,36.33,0.04,-272.74,-272.74,-54,556,-925,23.1,4.3,-20.3,23.1,4.5,-19.8,5.73,2.42,-25.2,27.7
2012-04-18 01:50:00,0.0,1.9058,0.0009,401.80,0.39,194.0,42.1,138.11,28.44,24.61,36.33,0.04,-272.74,-272.74,-54,556,-925,23.1,4.3,-20.3,23.1,4.5,-19.9,5.73,2.38,-25.1,27.8
2012-04-18 01:51:00,0.0,1.9060,0.0010,401.92,0.34,196.0,40.6,138.11,28.45,24.61,36.33,0.04,-272.73,-272.74,-53,556,-925,23.2,4.3,-20.2,23.2,4.5,-19.8,5.73,2.30,-25.1,27.9
2012-04-18 01:52:00,0.0,1.9061,0.0011,401.92,0.34,201.7,34.8,138.11,28.46,24.61,36.33,0.04,-272.74,-272.74,-54,556,-925,23.2,4.3,-20.3,23.2,4.5,-19.9,5.73,2.32,-25.0,27.9
2012-04-18 01:53:00,0.0,1.9069,0.0009,401.89,0.40,205.1,35.0,138.11,28.48,24.61,36.34,0.04,-272.74,-272.74,-54,556,-925,23.2,4.3,-20.3,23.2,4.4,-19.9,5.73,2.39,-24.9,28.0
2012-04-18 01:54:00,0.0,1.9067,0.0009,402.02,0.36,215.7,39.5,138.11,28.50,24.62,36.33,0.04,-272.73,-272.74,-53,557,-925,23.3,4.3,-20.3,23.3,4.4,-19.9,5.73,2.41,-24.9,28.1
2012-04-18 01:55:00,0.0,1.9072,0.0010,402.11,0.41,211.4,38.1,138.10,28.51,24.62,36.34,0.04,-272.73,-272.73,-53,557,-925,23.3,4.2,-20.4,23.3,4.4,-19.9,5.73,2.34,-24.8,28.1
2012-04-18 01:56:00,0.0,1.9075,0.0011,402.00,0.34,219.0,47.9,138.10,28.52,24.62,36.33,0.04,-272.74,-272.74,-54,557,-925,23.3,4.2,-20.3,23.3,4.4,-20.0,5.73,2.28,-24.7,28.0
2012-04-18 01:57:00,0.0,1.9073,0.0010,402.08,0.38,214.0,39.5,138.10,28.54,24.62,36.34,0.04,-272.74,-272.74,-53,557,-925,23.3,4.3,-20.3,23.3,4.4,-19.9,5.73,2.43,-24.7,27.3
2012-04-18 01:58:00,0.0,1.9076,0.0011,402.12,0.43,214.1,37.2,138.11,28.55,24.62,36.33,0.04,-272.74,-272.74,-54,557,-926,23.3,4.3,-20.3,23.3,4.4,-19.9,5.73,2.28,-24.8,27.0
2012-04-18 01:59:00,0.0,1.9069,0.0011,402.15,0.38,204.1,39.7,138.11,28.55,24.62,36.33,0.04,-272.74,-272.74,-53,557,-926,23.3,4.3,-20.3,23.3,4.4,-19.9,5.73,2.47,-24.9,26.7
2012-04-18 02:00:00,1.0,1.8879,0.0133,386.27,11.07,204.0,40.6,138.12,28.55,24.62,36.34,0.04,-272.74,-272.74,-54,517,-926,23.3,4.3,-20.3,23.2,4.4,-19.9,5.73,2.28,-25.1,26.5
2012-04-18 02:01:00,1.0,1.8730,0.0011,373.84,0.31,195.6,39.0,138.12,28.54,24.62,36.35,0.04,-272.74,-272.74,-54,516,-926,23.2,4.3,-20.2,23.2,4.5,-19.8,5.73,2.31,-25.1,26.3
2012-04-18 02:02:00,1.0,1.8722,0.0011,373.95,0.36,193.3,43.3,138.12,28.52,24.62,36.34,0.04,-272.74,-272.74,-54,516,-926,23.2,4.3,-20.2,23.1,4.5,-19.8,5.73,2.46,-25.2,26.2
2012-04-18 02:03:00,1.0,1.8716,0.0011,373.92,0.31,159.8,42.8,138.13,28.51,24.62,36.34,0.04,-272.74,-272.74,-54,516,-926,23.2,4.3,-20.2,23.1,4.5,-19.8,5.73,2.37,-25.3,26.1
2012-04-18 02:04:00,1.0,1.8712,0.0009,373.89,0.37,167.5,39.3,138.13,28.49,24.62,36.34,0.04,-272.74,-272.74,-54,516,-926,23.2,4.3,-20.2,23.0,4.5,-19.9,5.73,2.26,-25.4,26.0
2012-04-18 02:05:00,0.0,1.8895,0.0127,389.48,10.82,141.5,41.4,138.14,28.48,24.62,36.34,0.04,-272.74,-272.74,-54,556,-926,23.1,4.3,-20.3,23.0,4.5,-19.9,5.73,2.38,-25.5,25.9
2012-04-18 02:06:00,0.0,1.9048,0.0012,401.82,0.37,124.7,40.5,138.14,28.46,24.61,36.32,0.04,-272.74,-272.74,-54,557,-926,23.1,4.3,-20.3,23.0,4.5,-19.9,5.73,2.46,-25.6,25.7
2012-04-18 02:07:00,0.0,1.9044,0.0010,401.82,0.33,116.1,38.0,138.14,28.44,24.61,36.32,0.04,-272.74,-272.74,-54,557,-926,23.1,4.3,-20.3,22.9,4.5,-19.9,5.73,2.37,-25.7,25.7
2012-04-18 02:08:00,0.0,1.9041,0.0012,401.88,0.38,113.0,40.0,138.15,28.42,24.61,36.32,0.04,-272.73,-272.74,-54,557,-926,23.0,4.3,-20.3,22.9,4.5,-20.0,5.73,2.26,-25.7,25.9
2012-04-18 02:09:00,0.0,1.9045,0.0008,401.88,0.35,100.0,43.4,138.14,28.40,24.61,36.33,0.04,-272.74,-272.74,-54,556,-926,23.0,4.4,-20.2,22.9,4.5,-19.9,5.73,2.45,-25.7,26.5
2012-04-18 02:10:00,0.0,1.9042,0.0009,401.87,0.32,121.9,43.6,138.14,28.38,24.61,36.32,0.04,-272.74,-272.74,-54,556,-926,23.0,4.4,-20.2,22.9,4.6,-19.8,5.73,2.27,-25.6,26.8
2012-04-18 02:11:00,0.0,1.9038,0.0010,401.74,0.40,120.9,30.6,138.13,28.38,24.61,36.32,0.04,-272.74,-272.73,-54,556,-926,23.0,4.4,-20.1,23.0,4.6,-19.8,5.73,2.45,-25.5,27.1
2012-04-18 02:12:00,0.0,1.9034,0.0010,401.86,0.46,138.8,38.7,138.13,28.37,24.62,36.32,0.04,-272.74,-272.74,-54,557,-926,23.1,4.4,-20.1,23.0,4.6,-19.7,5.73,2.34,-25.5,27.3
2012-04-18 02:13:00,0.0,1.9041,0.0009,401.81,0.45,141.3,40.3,138.13,28.38,24.61,36.33,0.04,-272.74,-272.74,-54,556,-926,23.1,4.4,-20.0,23.0,4.6,-19.6,5.73,2.29,-25.4,27.4
2012-04-18 02:14:00,0.0,1.9041,0.0010,401.77,0.40,156.4,36.6,138.12,28.38,24.61,36.32,0.04,-272.74,-272.74,-54,556,-926,23.1,4.4,-20.0,23.1,4.6,-19.6,5.73,2.40,-25.3,27.6
2012-04-18 02:15:00,0.0,1.9037,0.0010,401.81,0.36,174.6,37.0,138.12,28.39,24.62,36.33,0.04,-272.74,-272.74,-54,557,-926,23.1,4.4,-20.0,23.1,4.6,-19.6,5.73,2.42,-25.2,27.7
2012-04-18 02:16:00,0.0,1.9044,0.0010,401.91,0.44,179.7,43.4,138.12,28.39,24.61,36.32,0.04,-272.74,-272.74,-54,556,-926,23.2,4.5,-19.9,23.1,4.6,-19.5,5.73,2.32,-25.1,27.7