"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-08 00:00:00,2053E-3,5C000000,-0724,0834,12235,030.6,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:01:00,1958E-3,5C000000,-0724,0833,12119,030.6,045.6,0.479,732.2,01.19,0.508
2014-07-08 00:02:00,1888E-3,5C000000,-0724,0834,12032,030.6,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:03:00,1761E-3,5C000000,-0724,0834,12233,030.6,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:04:00,1801E-3,5C000000,-0724,0835,12031,030.6,045.6,0.479,732.1,01.19,0.508
2014-07-08 00:05:00,1906E-3,5C000000,-0724,0834,12284,030.6,045.6,0.479,732.1,01.19,0.508
2014-07-08 00:06:00,1914E-3,5C000000,-0724,0835,12016,030.6,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:07:00,1946E-3,5C000000,-0724,0835,12175,030.6,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:08:00,1924E-3,5C000000,-0724,0833,12130,030.7,045.6,0.479,732.0,01.19,0.508
2014-07-08 00:09:00,1912E-3,5C000000,-0724,0834,12125,030.7,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:10:00,1810E-3,5C000000,-0724,0836,12012,030.7,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:11:00,1926E-3,5C000000,-0724,0834,11917,030.7,045.6,0.479,732.1,01.19,0.508
2014-07-08 00:12:00,1865E-3,5C000000,-0724,0835,12210,030.7,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:13:00,1877E-3,5C000000,-0724,0834,12314,030.7,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:14:00,1955E-3,5C000000,-0724,0835,12230,030.7,045.6,0.479,732.1,01.19,0.508
2014-07-08 00:15:00,1792E-3,5C000000,-0724,0834,12294,030.7,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:16:00,1872E-3,5C000000,-0724,0834,12156,030.8,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:17:00,1863E-3,5C000000,-0724,0835,12144,030.7,045.6,0.479,732.1,01.19,0.508
2014-07-08 00:18:00,1919E-3,5C000000,-0724,0835,12127,030.8,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:19:00,1864E-3,5C000000,-0724,0834,12123,030.8,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:20:00,1783E-3,5C000000,-0724,0834,12138,030.8,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:21:00,1838E-3,5C000000,-0724,0834,12207,030.8,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:22:00,1883E-3,5C000000,-0724,0834,12267,030.8,045.6,0.478,732.1,01.19,0.508
2014-07-08 00:23:00,1899E-3,5C000000,-0724,0834,12236,030.8,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:24:00,1740E-3,5C000000,-0724,0834,12243,030.8,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:25:00,1678E-3,5C000000,-0724,0835,11992,030.8,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:26:00,1815E-3,5C000000,-0724,0834,12070,030.8,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:27:00,1705E-3,5C000000,-0724,0834,12156,030.9,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:28:00,1830E-3,5C000000,-0724,0834,12260,030.9,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:29:00,1782E-3,5C000000,-0724,0835,12149,030.9,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:30:00,1907E-3,5C000000,-0724,0834,11949,030.9,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:31:00,1774E-3,5C000000,-0724,0834,12173,030.9,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:32:00,1830E-3,5C000000,-0724,0835,12088,030.9,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:33:00,1884E-3,5C000000,-0724,0835,12275,030.9,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:34:00,1852E-3,5C000000,-0724,0834,12159,030.9,045.6,0.478,732.0,01.19,0.508
2014-07-08 00:35:00,1872E-3,5C000000,-0724,0835,12023,031.0,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:36:00,1864E-3,5C000000,-0724,0834,12136,030.9,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:37:00,1820E-3,5C000000,-0724,0835,12171,031.0,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:38:00,1790E-3,5C000000,-0724,0835,12361,031.0,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:39:00,1828E-3,5C000000,-0724,0835,12135,031.0,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:40:00,1730E-3,5C000000,-0724,0835,12185,031.0,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:41:00,1834E-3,5C000000,-0724,0835,12145,031.0,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:42:00,1891E-3,5C000000,-0724,0835,12338,031.0,045.6,0.477,731.9,01.19,0.508
2014-07-08 00:43:00,1943E-3,5C000000,-0724,0834,12066,031.0,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:44:00,1868E-3,5C000000,-0724,0834,12314,031.0,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:45:00,1979E-3,5C000000,-0724,0834,11983,031.0,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:46:00,1926E-3,5C000000,-0724,0835,12140,031.1,045.6,0.478,731.9,01.19,0.508
2014-07-08 00:47:00,1742E-3,5C000000,-0724,0834,12105,031.1,045.6,0.477,731.8,01.19,0.508
2014-07-08 00:48:00,1825E-3,5C000000,-0724,0835,12290,031.1,045.6,0.478,731.8,01.19,0.508
2014-07-08 00:49:00,1708E-3,5C000000,-0724,0835,12114,031.1,045.6,0.478,731.8,01.19,0.508
2014-07-08 00:50:00,1891E-3,5C000000,-0724,0834,12231,031.1,045.6,0.478,731.7,01.19,0.508
2014-07-08 00:51:00,1810E-3,5C000000,-0724,0835,12044,031.1,045.6,0.478,731.7,01.19,0.508
2014-07-08 00:52:00,1930E-3,5C000000,-0724,0834,12223,031.1,045.6,0.477,731.7,01.19,0.508
2014-07-08 00:53:00,1817E-3,5C000000,-0724,0834,12237,031.1,045.6,0.478,731.7,01.19,0.508
2014-07-08 00:54:00,1915E-3,5C000000,-0724,0836,12133,031.1,045.6,0.477,731.7,01.19,0.508
2014-07-08 00:55:00,1853E-3,5C000000,-0724,0834,12075,031.1,045.6,0.478,731.7,01.19,0.508
2014-07-08 00:56:00,1920E-3,5C000000,-0724,0835,12156,031.2,045.6,0.478,731.7,01.19,0.508
2014-07-08 00:57:00,1766E-3,5C000000,-0724,0835,12215,031.2,045.6,0.477,731.7,01.19,0.508
2014-07-08 00:58:00,1990E-3,5C000000,-0724,0834,12223,031.2,045.6,0.478,731.7,01.19,0.508
2014-07-08 00:59:00,1778E-3,5C000000,-0724,0835,12352,031.2,045.6,0.477,731.7,01.19,0.508
2014-07-08 01:00:00,1838E-3,5C000000,-0724,0835,12139,031.2,045.6,0.478,731.7,01.19,0.508
2014-07-08 01:01:00,1924E-3,5C000000,-0724,0834,11925,031.2,045.6,0.477,731.7,01.19,0.508
2014-07-08 01:02:00,1865E-3,5C000000,-0724,0836,11903,031.2,045.6,0.477,731.7,01.19,0.508
2014-07-08 01:03:00,1798E-3,5C000000,-0724,0836,11974,031.2,045.6,0.478,731.7,01.19,0.508
2014-07-08 01:04:00,1741E-3,5C000000,-0724,0835,12235,031.2,045.6,0.477,731.6,01.19,0.508
2014-07-08 01:05:00,1774E-3,5C000000,-0724,0834,12148,031.2,045.6,0.478,731.6,01.19,0.508
2014-07-08 01:06:00,1803E-3,5C000000,-0724,0835,12118,031.2,045.6,0.477,731.6,01.19,0.508
2014-07-08 01:07:00,1983E-3,5C000000,-0724,0835,12202,031.2,045.6,0.477,731.6,01.19,0.508
2014-07-08 01:08:00,1858E-3,5C000000,-0724,0834,12080,031.3,045.6,0.478,731.7,01.19,0.508
2014-07-08 01:09:00,1810E-3,5C000000,-0724,0835,11997,031.3,045.6,0.477,731.7,01.19,0.508
2014-07-08 01:10:00,1861E-3,5C000000,-0724,0835,12062,031.3,045.6,0.478,731.8,01.19,0.508
2014-07-08 01:11:00,1896E-3,5C000000,-0724,0834,12177,031.3,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:12:00,1851E-3,5C000000,-0724,0834,12203,031.3,045.6,0.478,731.8,01.19,0.508
2014-07-08 01:13:00,1815E-3,5C000000,-0724,0834,12258,031.3,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:14:00,1822E-3,5C000000,-0724,0835,12105,031.3,045.6,0.478,731.8,01.19,0.508
2014-07-08 01:15:00,1799E-3,5C000000,-0724,0836,12021,031.3,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:16:00,1933E-3,5C000000,-0724,0835,12086,031.3,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:17:00,1900E-3,5C000000,-0724,0834,12099,031.3,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:18:00,1773E-3,5C000000,-0724,0835,12098,031.3,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:19:00,1822E-3,5C000000,-0724,0835,12099,031.3,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:20:00,1936E-3,5C000000,-0724,0835,12202,031.3,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:21:00,1899E-3,5C000000,-0724,0834,12013,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:22:00,1844E-3,5C000000,-0724,0835,12241,031.3,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:23:00,1896E-3,5C000000,-0724,0835,12130,031.3,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:24:00,1792E-3,5C000000,-0724,0835,12257,031.4,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:25:00,1748E-3,5C000000,-0724,0834,12151,031.4,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:26:00,1898E-3,5C000000,-0724,0835,12100,031.4,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:27:00,1926E-3,5C000000,-0724,0835,12238,031.4,045.6,0.478,731.9,01.19,0.508
2014-07-08 01:28:00,1900E-3,5C000000,-0724,0835,12036,031.4,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:29:00,1793E-3,5C000000,-0724,0835,12195,031.4,045.6,0.478,731.8,01.19,0.508
2014-07-08 01:30:00,1778E-3,5C000000,-0724,0834,12014,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:31:00,1836E-3,5C000000,-0724,0834,12263,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:32:00,1884E-3,5C000000,-0724,0834,12199,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:33:00,1919E-3,5C000000,-0724,0834,12246,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:34:00,1855E-3,5C000000,-0724,0835,12148,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:35:00,1876E-3,5C000000,-0724,0835,12277,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:36:00,1796E-3,5C000000,-0724,0835,12147,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:37:00,1700E-3,5C000000,-0724,0836,12243,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:38:00,1803E-3,5C000000,-0724,0835,12198,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:39:00,1691E-3,5C000000,-0724,0835,12285,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:40:00,1956E-3,5C000000,-0724,0835,12237,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:41:00,1881E-3,5C000000,-0724,0834,12067,031.4,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:42:00,1782E-3,5C000000,-0724,0835,12126,031.4,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:43:00,1752E-3,5C000000,-0724,0835,12271,031.4,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:44:00,1766E-3,5C000000,-0724,0836,12026,031.4,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:45:00,1775E-3,5C000000,-0724,0834,12129,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:46:00,1806E-3,5C000000,-0724,0835,12093,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:47:00,1933E-3,5C000000,-0724,0835,12027,031.5,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:48:00,1756E-3,5C000000,-0724,0835,12267,031.5,045.6,0.477,731.8,01.19,0.508
2014-07-08 01:49:00,1793E-3,5C000000,-0724,0835,12303,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:50:00,1777E-3,5C000000,-0724,0834,12321,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:51:00,1894E-3,5C000000,-0724,0835,12223,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:52:00,1827E-3,5C000000,-0724,0834,12078,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:53:00,1852E-3,5C000000,-0724,0834,12186,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:54:00,1761E-3,5C000000,-0724,0835,12350,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:55:00,1980E-3,5C000000,-0724,0837,12234,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:56:00,1755E-3,5C000000,-0724,0834,12237,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:57:00,1910E-3,5C000000,-0724,0835,12170,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:58:00,1842E-3,5C000000,-0724,0835,12092,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 01:59:00,1935E-3,5C000000,-0724,0835,12197,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:00:00,1828E-3,5C000000,-0724,0834,12131,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:01:00,1960E-3,5C000000,-0724,0836,12000,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:02:00,1801E-3,5C000000,-0724,0836,12069,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:03:00,1927E-3,5C000000,-0724,0834,12152,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:04:00,1754E-3,5C000000,-0724,0835,12194,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:05:00,1753E-3,5C000000,-0724,0835,12151,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:06:00,1864E-3,5C000000,-0724,0834,12047,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:07:00,1930E-3,5C000000,-0724,0836,12288,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:08:00,1922E-3,5C000000,-0724,0835,12244,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:09:00,1956E-3,5C000000,-0724,0835,12128,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:10:00,1858E-3,5C000000,-0724,0834,12083,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:11:00,1879E-3,5C000000,-0724,0835,12127,031.6,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:12:00,1870E-3,5C000000,-0724,0835,12272,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:13:00,1794E-3,5C000000,-0724,0835,12149,031.6,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:14:00,1860E-3,5C000000,-0724,0835,12079,031.6,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:15:00,1900E-3,5C000000,-0724,0836,12282,031.5,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:16:00,1906E-3,5C000000,-0724,0835,12219,031.6,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:17:00,1834E-3,5C000000,-0724,0835,12315,031.6,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:18:00,1852E-3,5C000000,-0724,0835,12159,031.6,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:19:00,1975E-3,5C000000,-0724,0835,12187,031.6,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:20:00,1936E-3,5C000000,-0724,0835,12130,031.6,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:21:00,1865E-3,5C000000,-0724,0835,12127,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:22:00,1827E-3,5C000000,-0724,0835,12145,031.6,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:23:00,1891E-3,5C000000,-0724,0835,12234,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:24:00,1781E-3,5C000000,-0724,0835,12038,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:25:00,1877E-3,5C000000,-0724,0835,12263,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:26:00,1872E-3,5C000000,-0724,0834,12134,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:27:00,1840E-3,5C000000,-0724,0835,12337,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:28:00,1853E-3,5C000000,-0724,0835,12318,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:29:00,1758E-3,5C000000,-0724,0835,12085,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:30:00,1904E-3,5C000000,-0724,0834,12134,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:31:00,1887E-3,5C000000,-0724,0835,12047,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:32:00,1810E-3,5C000000,-0724,0835,12067,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:33:00,1801E-3,5C000000,-0724,0834,12203,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:34:00,1860E-3,5C000000,-0724,0834,12041,031.6,045.6,0.477,731.9,01.19,0.508
2014-07-08 02:35:00,1900E-3,5C000000,-0724,0835,12090,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:36:00,1901E-3,5C000000,-0724,0834,12132,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:37:00,1828E-3,5C000000,-0724,0835,12133,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:38:00,1839E-3,5C000000,-0724,0834,12209,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:39:00,1813E-3,5C000000,-0724,0835,12123,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:40:00,1860E-3,5C000000,-0724,0835,12136,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:41:00,1871E-3,5C000000,-0724,0835,12225,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:42:00,1914E-3,5C000000,-0724,0835,12056,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:43:00,1823E-3,5C000000,-0724,0835,12207,031.6,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:44:00,1844E-3,5C000000,-0724,0834,12239,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:45:00,1989E-3,5C000000,-0724,0835,12114,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:46:00,1837E-3,5C000000,-0724,0835,12285,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:47:00,1798E-3,5C000000,-0724,0835,11932,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:48:00,1867E-3,5C000000,-0724,0834,12279,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:49:00,1928E-3,5C000000,-0724,0835,11808,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:50:00,1973E-3,5C000000,-0724,0834,12179,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:51:00,1879E-3,5C000000,-0724,0836,12221,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:52:00,1920E-3,5C000000,-0724,0835,12200,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:53:00,1761E-3,5C000000,-0724,0834,12091,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:54:00,1816E-3,5C000000,-0724,0834,12031,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:55:00,1754E-3,5C000000,-0724,0836,12087,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:56:00,1909E-3,5C000000,-0724,0835,12210,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:57:00,1899E-3,5C000000,-0724,0835,12207,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:58:00,1932E-3,5C000000,-0724,0835,11999,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 02:59:00,1872E-3,5C000000,-0724,0835,12230,031.7,045.6,0.477,731.8,01.19,0.508
2014-07-08 03:00:00,1839E-3,5C000000,-0724,0834,11904,031.8,045.6,0.477,731.8,01.19,0.508
2014-07-08 03:01:00,1921E-3,5C000000,-0724,0836,11977,031.7,045.6,0.476,731.8,01.19,0.508
2014-07-08 03:02:00,1945E-3,5C000000,-0724,0836,12213,031.8,045.6,0.477,731.8,01.19,0.508
2014-07-08 03:03:00,1764E-3,5C000000,-0724,0834,12037,031.8,045.6,0.477,731.8,01.19,0.508
2014-07-08 03:04:00,1786E-3,5C000000,-0724,0836,12256,031.8,045.6,0.477,731.8,01.19,0.508
2014-07-08 03:05:00,1742E-3,5C000000,-0724,0834,12230,031.8,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:06:00,1860E-3,5C000000,-0724,0835,12160,031.8,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:07:00,1778E-3,5C000000,-0724,0835,12086,031.8,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:08:00,1871E-3,5C000000,-0724,0836,12103,031.8,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:09:00,1837E-3,5C000000,-0724,0834,12252,031.8,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:10:00,1761E-3,5C000000,-0724,0835,12195,031.8,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:11:00,1847E-3,5C000000,-0724,0835,12291,031.8,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:12:00,2001E-3,5C000000,-0724,0834,12246,031.8,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:13:00,1984E-3,5C000000,-0724,0836,11997,031.8,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:14:00,1982E-3,5C000000,-0724,0836,12131,031.8,045.6,0.477,731.8,01.19,0.508
2014-07-08 03:15:00,1796E-3,5C000000,-0724,0835,12115,031.8,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:16:00,1911E-3,5C000000,-0724,0835,12106,031.8,045.6,0.477,731.8,01.19,0.508
2014-07-08 03:17:00,1898E-3,5C000000,-0724,0836,12274,031.9,045.6,0.476,731.8,01.19,0.508
2014-07-08 03:18:00,1856E-3,5C000000,-0724,0835,12141,031.8,045.6,0.477,731.8,01.19,0.508
2014-07-08 03:19:00,1880E-3,5C000000,-0724,0836,11827,031.9,045.6,0.476,731.8,01.19,0.508
2014-07-08 03:20:00,1711E-3,5C000000,-0724,0835,12218,031.9,045.6,0.477,731.8,01.19,0.508
2014-07-08 03:21:00,1833E-3,5C000000,-0724,0836,12217,031.8,045.6,0.476,731.8,01.19,0.508
2014-07-08 03:22:00,1998E-3,5C000000,-0724,0834,12178,031.9,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:23:00,1856E-3,5C000000,-0724,0834,12339,031.9,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:24:00,1802E-3,5C000000,-0724,0835,11807,031.9,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:25:00,1852E-3,5C000000,-0724,0835,12160,031.9,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:26:00,1774E-3,5C000000,-0724,0835,12183,031.9,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:27:00,1844E-3,5C000000,-0724,0835,12273,031.9,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:28:00,1898E-3,5C000000,-0724,0835,12106,031.9,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:29:00,1906E-3,5C000000,-0724,0835,12159,031.9,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:30:00,1956E-3,5C000000,-0724,0835,12178,031.9,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:31:00,1808E-3,5C000000,-0724,0835,12211,031.9,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:32:00,1881E-3,5C000000,-0724,0835,12152,031.9,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:33:00,1849E-3,5C000000,-0724,0835,12062,031.9,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:34:00,1873E-3,5C000000,-0724,0835,12224,031.9,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:35:00,1812E-3,5C000000,-0724,0835,12033,031.9,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:36:00,1927E-3,5C000000,-0724,0835,12302,031.9,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:37:00,1815E-3,5C000000,-0724,0835,12238,031.9,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:38:00,1815E-3,5C000000,-0724,0834,12013,031.9,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:39:00,1785E-3,5C000000,-0724,0835,12119,031.9,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:40:00,1900E-3,5C000000,-0724,0835,12197,032.0,045.6,0.476,731.8,01.19,0.508
2014-07-08 03:41:00,1888E-3,5C000000,-0724,0836,12216,032.0,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:42:00,1928E-3,5C000000,-0724,0835,12070,032.0,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:43:00,1726E-3,5C000000,-0724,0834,12097,032.0,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:44:00,1936E-3,5C000000,-0724,0835,12360,032.0,045.6,0.477,731.8,01.19,0.508
2014-07-08 03:45:00,1933E-3,5C000000,-0724,0835,12090,032.0,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:46:00,1881E-3,5C000000,-0724,0835,12177,032.0,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:47:00,1764E-3,5C000000,-0724,0834,11951,032.0,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:48:00,1845E-3,5C000000,-0724,0834,11907,032.0,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:49:00,1825E-3,5C000000,-0724,0834,12165,032.0,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:50:00,1890E-3,5C000000,-0724,0836,12177,032.0,045.6,0.476,732.0,01.19,0.508
2014-07-08 03:51:00,1819E-3,5C000000,-0724,0836,12147,032.0,045.6,0.476,732.0,01.19,0.508
2014-07-08 03:52:00,1863E-3,5C000000,-0724,0835,12131,032.0,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:53:00,1821E-3,5C000000,-0724,0835,12070,032.0,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:54:00,1977E-3,5C000000,-0724,0835,12046,032.0,045.6,0.477,731.9,01.19,0.508
2014-07-08 03:55:00,1841E-3,5C000000,-0724,0835,12090,032.0,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:56:00,1956E-3,5C000000,-0724,0834,12157,032.0,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:57:00,1775E-3,5C000000,-0724,0835,12001,032.0,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:58:00,1857E-3,5C000000,-0724,0835,12181,032.0,045.6,0.476,731.9,01.19,0.508
2014-07-08 03:59:00,1869E-3,5C000000,-0724,0835,12234,032.0,045.6,0.477,731.9,01.19,0.508
2014-07-08 04:00:00,1807E-3,5C000000,-0724,0835,12295,032.1,045.6,0.476,731.9,01.19,0.508
2014-07-08 04:01:00,1975E-3,5C000000,-0724,0836,12276,032.1,045.6,0.476,731.9,01.19,0.508
2014-07-08 04:02:00,1908E-3,5C000000,-0724,0834,12210,032.1,045.6,0.477,732.0,01.19,0.508
2014-07-08 04:03:00,1813E-3,5C000000,-0724,0835,12192,032.1,045.6,0.476,732.0,01.19,0.508
2014-07-08 04:04:00,1733E-3,5C000000,-0724,0835,12255,032.1,045.6,0.476,731.9,01.19,0.508
2014-07-08 04:05:00,1855E-3,5C000000,-0724,0834,12136,032.1,045.6,0.476,731.9,01.19,0.508
2014-07-08 04:06:00,1961E-3,5C000000,-0724,0834,12108,032.1,045.6,0.476,731.9,01.19,0.508
2014-07-08 04:07:00,1815E-3,5C000000,-0724,0835,12236,032.1,045.6,0.476,731.9,01.19,0.508
2014-07-08 04:08:00,1983E-3,5C000000,-0724,0835,12195,032.1,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:09:00,1810E-3,5C000000,-0724,0835,12115,032.1,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:10:00,1888E-3,5C000000,-0724,0835,12119,032.1,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:11:00,1880E-3,5C000000,-0724,0835,12093,032.1,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:12:00,1868E-3,5C000000,-0724,0835,12226,032.1,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:13:00,1855E-3,5C000000,-0724,0835,12257,032.1,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:14:00,1906E-3,5C000000,-0724,0835,12198,032.1,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:15:00,1950E-3,5C000000,-0724,0835,12016,032.1,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:16:00,1948E-3,5C000000,-0724,0835,12307,032.1,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:17:00,1761E-3,5C000000,-0724,0836,12209,032.1,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:18:00,1840E-3,5C000000,-0724,0835,12126,032.1,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:19:00,1784E-3,5C000000,-0724,0835,12184,032.2,045.6,0.476,731.8,01.19,0.508
2014-07-08 04:20:00,1856E-3,5C000000,-0724,0835,12227,032.2,045.6,0.476,731.8,01.19,0.508