"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-24 00:00:00,1945E-3,5C000400,-0724,0831,12271,024.9,045.4,0.260,752.7,01.17,0.508
2016-05-24 00:01:00,1950E-3,5C000400,-0724,0832,12338,024.9,045.4,0.260,752.7,01.17,0.508
2016-05-24 00:02:00,1855E-3,5C000400,-0724,0832,12173,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 00:03:00,1916E-3,5C000400,-0724,0830,12220,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 00:04:00,1846E-3,5C000400,-0724,0831,12195,024.9,045.4,0.260,752.8,01.17,0.508
2016-05-24 00:05:00,1872E-3,5C000400,-0724,0831,12183,024.9,045.4,0.260,752.8,01.17,0.508
2016-05-24 00:06:00,1995E-3,5C000400,-0724,0832,12294,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 00:07:00,1877E-3,5C000400,-0724,0831,12203,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 00:08:00,1940E-3,5C000400,-0724,0831,12103,024.9,045.4,0.260,752.7,01.17,0.508
2016-05-24 00:09:00,1879E-3,5C000400,-0724,0832,12235,024.9,045.4,0.260,752.7,01.17,0.508
2016-05-24 00:10:00,1892E-3,5C000400,-0724,0832,12218,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 00:11:00,1853E-3,5C000400,-0724,0831,12264,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 00:12:00,1987E-3,5C000400,-0724,0832,12199,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 00:13:00,1857E-3,5C000400,-0724,0831,12145,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 00:14:00,1830E-3,5C000400,-0724,0831,12169,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:15:00,1865E-3,5C000400,-0724,0832,12130,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:16:00,1809E-3,5C000400,-0724,0831,12206,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:17:00,1996E-3,5C000400,-0724,0832,12214,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:18:00,2029E-3,5C000400,-0724,0832,12268,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:19:00,1898E-3,5C000400,-0724,0831,12218,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:20:00,1749E-3,5C000400,-0724,0831,12190,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:21:00,1849E-3,5C000400,-0724,0831,12124,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 00:22:00,1954E-3,5C000400,-0724,0831,12235,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:23:00,1973E-3,5C000400,-0724,0832,12265,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:24:00,1953E-3,5C000400,-0724,0831,12150,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:25:00,1989E-3,5C000400,-0724,0832,12047,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:26:00,2003E-3,5C000400,-0724,0831,12133,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:27:00,2037E-3,5C000400,-0724,0831,12149,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:28:00,1983E-3,5C000400,-0724,0831,12226,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:29:00,1876E-3,5C000400,-0724,0831,12205,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:30:00,1828E-3,5C000400,-0724,0832,12266,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:31:00,1943E-3,5C000400,-0724,0831,12180,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 00:32:00,1954E-3,5C000400,-0724,0832,12130,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 00:33:00,1943E-3,5C000400,-0724,0831,12058,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 00:34:00,1881E-3,5C000400,-0724,0832,12277,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 00:35:00,1938E-3,5C000400,-0724,0832,12247,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:36:00,1898E-3,5C000400,-0724,0831,12207,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:37:00,1940E-3,5C000400,-0724,0832,12239,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 00:38:00,1857E-3,5C000400,-0724,0832,12301,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 00:39:00,1800E-3,5C000400,-0724,0831,12174,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:40:00,1909E-3,5C000400,-0724,0832,12215,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 00:41:00,1964E-3,5C000400,-0724,0832,12189,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:42:00,1838E-3,5C000400,-0724,0831,12257,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:43:00,1957E-3,5C000400,-0724,0832,12151,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 00:44:00,2038E-3,5C000400,-0724,0831,12084,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:45:00,1978E-3,5C000400,-0724,0831,12155,024.8,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:46:00,2038E-3,5C000400,-0724,0831,12130,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:47:00,1880E-3,5C000400,-0724,0831,12159,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:48:00,1949E-3,5C000400,-0724,0832,12184,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:49:00,1938E-3,5C000400,-0724,0832,12216,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:50:00,1979E-3,5C000400,-0724,0832,12217,024.8,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:51:00,1918E-3,5C000400,-0724,0832,12072,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:52:00,1887E-3,5C000400,-0724,0831,12174,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:53:00,1910E-3,5C000400,-0724,0831,12194,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 00:54:00,2006E-3,5C000400,-0724,0831,12203,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 00:55:00,1974E-3,5C000400,-0724,0832,12306,024.8,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:56:00,2004E-3,5C000400,-0724,0831,12085,024.8,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:57:00,2048E-3,5C000400,-0724,0832,12112,024.8,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:58:00,1931E-3,5C000400,-0724,0832,12179,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 00:59:00,1989E-3,5C000400,-0724,0831,12267,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:00:00,1933E-3,5C000400,-0724,0831,12164,024.8,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:01:00,1936E-3,5C000400,-0724,0832,12306,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:02:00,2035E-3,5C000400,-0724,0831,12266,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:03:00,1945E-3,5C000400,-0724,0832,12131,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:04:00,1975E-3,5C000400,-0724,0832,12083,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:05:00,1858E-3,5C000400,-0724,0831,12149,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:06:00,2036E-3,5C000400,-0724,0831,12039,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:07:00,1981E-3,5C000400,-0724,0831,12204,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:08:00,1969E-3,5C000400,-0724,0832,12095,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:09:00,1878E-3,5C000400,-0724,0832,12175,024.9,045.3,0.261,752.9,01.17,0.508
2016-05-24 01:10:00,1959E-3,5C000400,-0724,0831,12177,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:11:00,1807E-3,5C000400,-0724,0831,12192,024.8,045.3,0.261,752.9,01.17,0.508
2016-05-24 01:12:00,2064E-3,5C000400,-0724,0831,12184,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:13:00,1945E-3,5C000400,-0724,0832,12221,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:14:00,1940E-3,5C000400,-0724,0831,12178,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:15:00,1803E-3,5C000400,-0724,0832,12234,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:16:00,1915E-3,5C000400,-0724,0832,12204,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:17:00,1883E-3,5C000400,-0724,0832,12230,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:18:00,1944E-3,5C000400,-0724,0832,12152,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:19:00,1907E-3,5C000400,-0724,0831,12090,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:20:00,2044E-3,5C000400,-0724,0831,12122,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:21:00,1873E-3,5C000400,-0724,0831,12196,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:22:00,1959E-3,5C000400,-0724,0831,12134,024.8,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:23:00,1909E-3,5C000400,-0724,0832,12071,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:24:00,1899E-3,5C000400,-0724,0832,12099,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:25:00,1922E-3,5C000400,-0724,0832,12181,024.8,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:26:00,1953E-3,5C000400,-0724,0832,12155,024.8,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:27:00,1865E-3,5C000400,-0724,0831,12108,024.8,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:28:00,1857E-3,5C000400,-0724,0831,12206,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:29:00,1922E-3,5C000400,-0724,0831,12211,024.8,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:30:00,1989E-3,5C000400,-0724,0831,12266,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:31:00,2010E-3,5C000400,-0724,0832,12293,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:32:00,1947E-3,5C000400,-0724,0832,12043,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:33:00,2069E-3,5C000400,-0724,0831,12007,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:34:00,1847E-3,5C000400,-0724,0831,12162,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:35:00,1984E-3,5C000400,-0724,0832,12221,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 01:36:00,1878E-3,5C000400,-0724,0831,12035,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 01:37:00,1941E-3,5C000400,-0724,0832,12003,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:38:00,1942E-3,5C000400,-0724,0831,12075,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:39:00,1900E-3,5C000400,-0724,0831,12261,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:40:00,2003E-3,5C000400,-0724,0831,12210,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:41:00,1975E-3,5C000400,-0724,0832,12151,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 01:42:00,1979E-3,5C000400,-0724,0832,12115,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:43:00,2009E-3,5C000400,-0724,0831,12179,024.9,045.4,0.260,752.8,01.17,0.508
2016-05-24 01:44:00,1943E-3,5C000400,-0724,0831,12240,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:45:00,1879E-3,5C000400,-0724,0831,12067,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:46:00,2040E-3,5C000400,-0724,0832,12144,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:47:00,1905E-3,5C000400,-0724,0831,12261,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:48:00,1868E-3,5C000400,-0724,0831,12299,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:49:00,1896E-3,5C000400,-0724,0832,12150,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:50:00,1851E-3,5C000400,-0724,0831,12182,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:51:00,2004E-3,5C000400,-0724,0832,12129,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:52:00,1909E-3,5C000400,-0724,0832,12186,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:53:00,1891E-3,5C000400,-0724,0832,12163,024.9,045.4,0.260,752.8,01.17,0.508
2016-05-24 01:54:00,1982E-3,5C000400,-0724,0832,12251,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:55:00,1966E-3,5C000400,-0724,0831,12190,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 01:56:00,2008E-3,5C000400,-0724,0831,12308,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:57:00,1906E-3,5C000400,-0724,0831,12281,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 01:58:00,1950E-3,5C000400,-0724,0832,12129,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 01:59:00,1927E-3,5C000400,-0724,0832,12155,024.9,045.3,0.260,752.8,01.17,0.508
2016-05-24 02:00:00,2067E-3,5C000400,-0724,0831,12222,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:01:00,1993E-3,5C000400,-0724,0832,12181,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:02:00,1907E-3,5C000400,-0724,0833,12056,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:03:00,2067E-3,5C000400,-0724,0832,12127,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:04:00,1797E-3,5C000400,-0724,0831,12212,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:05:00,1857E-3,5C000400,-0724,0831,12120,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:06:00,1955E-3,5C000400,-0724,0832,12020,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:07:00,2003E-3,5C000400,-0724,0831,12162,024.9,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:08:00,1759E-3,5C000400,-0724,0831,12142,025.0,045.4,0.260,752.8,01.17,0.508
2016-05-24 02:09:00,1974E-3,5C000400,-0724,0832,12192,025.0,045.4,0.260,752.8,01.17,0.508
2016-05-24 02:10:00,2026E-3,5C000400,-0724,0832,12179,025.0,045.4,0.260,752.8,01.17,0.508
2016-05-24 02:11:00,1949E-3,5C000400,-0724,0831,12245,025.0,045.3,0.260,752.8,01.17,0.508
2016-05-24 02:12:00,1949E-3,5C000400,-0724,0831,12250,025.0,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:13:00,1914E-3,5C000400,-0724,0831,12217,025.0,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:14:00,1914E-3,5C000400,-0724,0832,12121,025.0,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:15:00,1873E-3,5C000400,-0724,0832,12150,024.9,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:16:00,1902E-3,5C000400,-0724,0832,12111,025.0,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:17:00,1925E-3,5C000400,-0724,0831,12146,025.0,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:18:00,1916E-3,5C000400,-0724,0832,12199,025.0,045.3,0.260,752.8,01.17,0.508
2016-05-24 02:19:00,1853E-3,5C000400,-0724,0831,12216,025.0,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:20:00,1906E-3,5C000400,-0724,0831,12200,025.0,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:21:00,2023E-3,5C000400,-0724,0831,12213,025.0,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:22:00,1821E-3,5C000400,-0724,0831,12123,025.0,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:23:00,2056E-3,5C000400,-0724,0832,12120,025.0,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:24:00,1935E-3,5C000400,-0724,0830,12183,025.0,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:25:00,2072E-3,5C000400,-0724,0831,12126,025.1,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:26:00,1973E-3,5C000400,-0724,0831,12167,025.0,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:27:00,1861E-3,5C000400,-0724,0831,12266,025.0,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:28:00,1826E-3,5C000400,-0724,0831,12106,025.1,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:29:00,1984E-3,5C000400,-0724,0832,12117,025.1,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:30:00,1836E-3,5C000400,-0724,0831,12324,025.0,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:31:00,1850E-3,5C000400,-0724,0831,12100,025.1,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:32:00,1842E-3,5C000400,-0724,0832,12151,025.0,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:33:00,1781E-3,5C000400,-0724,0832,12327,025.0,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:34:00,1808E-3,5C000400,-0724,0832,12036,025.1,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:35:00,2016E-3,5C000400,-0724,0832,12200,025.1,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:36:00,1924E-3,5C000400,-0724,0831,12290,025.1,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:37:00,1867E-3,5C000400,-0724,0831,12198,025.1,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:38:00,2100E-3,5C000400,-0724,0832,12163,025.1,045.4,0.259,752.9,01.17,0.508
2016-05-24 02:39:00,1933E-3,5C000400,-0724,0832,12301,025.1,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:40:00,1864E-3,5C000400,-0724,0831,12109,025.1,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:41:00,1865E-3,5C000400,-0724,0832,12083,025.1,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:42:00,1873E-3,5C000400,-0724,0831,12130,025.1,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:43:00,1808E-3,5C000400,-0724,0832,12078,025.1,045.4,0.260,752.9,01.17,0.508
2016-05-24 02:44:00,1899E-3,5C000400,-0724,0831,12235,025.1,045.3,0.260,752.9,01.17,0.508
2016-05-24 02:45:00,1984E-3,5C000400,-0724,0831,12102,025.1,045.3,0.260,752.8,01.17,0.508
2016-05-24 02:46:00,1771E-3,5C000400,-0724,0832,12315,025.1,045.4,0.259,752.9,01.17,0.508
2016-05-24 02:47:00,1956E-3,5C000400,-0724,0831,12239,025.1,045.4,0.259,752.9,01.17,0.508
2016-05-24 02:48:00,1855E-3,5C000400,-0724,0832,12115,025.1,045.4,0.260,752.8,01.17,0.508
2016-05-24 02:49:00,1991E-3,5C000400,-0724,0831,12178,025.1,045.4,0.260,752.8,01.17,0.508
2016-05-24 02:50:00,2003E-3,5C000400,-0724,0832,12279,025.1,045.3,0.260,752.8,01.17,0.508
2016-05-24 02:51:00,1910E-3,5C000400,-0724,0832,12203,025.1,045.4,0.260,752.8,01.17,0.508
2016-05-24 02:52:00,1866E-3,5C000400,-0724,0831,12252,025.1,045.3,0.260,752.8,01.17,0.508
2016-05-24 02:53:00,1866E-3,5C000400,-0724,0832,12180,025.1,045.3,0.260,752.8,01.17,0.508
2016-05-24 02:54:00,1930E-3,5C000400,-0724,0831,12198,025.1,045.4,0.260,752.8,01.17,0.508
2016-05-24 02:55:00,1984E-3,5C000400,-0724,0831,12352,025.1,045.3,0.260,752.8,01.17,0.508
2016-05-24 02:56:00,1933E-3,5C000400,-0724,0831,12080,025.2,045.3,0.260,752.8,01.17,0.508
2016-05-24 02:57:00,2011E-3,5C000400,-0724,0832,12095,025.1,045.4,0.260,752.8,01.17,0.508
2016-05-24 02:58:00,1933E-3,5C000400,-0724,0831,12077,025.1,045.4,0.260,752.8,01.17,0.508
2016-05-24 02:59:00,2051E-3,5C000400,-0724,0831,12192,025.2,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:00:00,1829E-3,5C000400,-0724,0831,12252,025.2,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:01:00,1885E-3,5C000400,-0724,0833,12201,025.2,045.3,0.260,752.8,01.17,0.508
2016-05-24 03:02:00,1975E-3,5C000400,-0724,0832,12029,025.2,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:03:00,1943E-3,5C000400,-0724,0832,12209,025.2,045.3,0.259,752.8,01.17,0.508
2016-05-24 03:04:00,1929E-3,5C000400,-0724,0833,12087,025.2,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:05:00,1926E-3,5C000400,-0724,0832,12331,025.2,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:06:00,1932E-3,5C000400,-0724,0832,12212,025.2,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:07:00,1804E-3,5C000400,-0724,0833,12135,025.2,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:08:00,1979E-3,5C000400,-0724,0831,12223,025.2,045.4,0.260,752.7,01.17,0.508
2016-05-24 03:09:00,1846E-3,5C000400,-0724,0831,12162,025.2,045.4,0.260,752.7,01.17,0.508
2016-05-24 03:10:00,1920E-3,5C000400,-0724,0832,12242,025.2,045.4,0.260,752.7,01.17,0.508
2016-05-24 03:11:00,2004E-3,5C000400,-0724,0832,12238,025.2,045.4,0.260,752.7,01.17,0.508
2016-05-24 03:12:00,1941E-3,5C000400,-0724,0832,12115,025.2,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:13:00,1905E-3,5C000400,-0724,0831,12139,025.2,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:14:00,2016E-3,5C000400,-0724,0832,12294,025.2,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:15:00,1961E-3,5C000400,-0724,0831,12167,025.3,045.3,0.259,752.8,01.17,0.508
2016-05-24 03:16:00,1818E-3,5C000400,-0724,0831,12221,025.2,045.3,0.259,752.7,01.17,0.508
2016-05-24 03:17:00,2003E-3,5C000400,-0724,0831,12174,025.2,045.3,0.260,752.7,01.17,0.508
2016-05-24 03:18:00,1988E-3,5C000400,-0724,0832,12176,025.2,045.4,0.260,752.7,01.17,0.508
2016-05-24 03:19:00,2032E-3,5C000400,-0724,0831,12010,025.3,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:20:00,2101E-3,5C000400,-0724,0832,12310,025.3,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:21:00,1928E-3,5C000400,-0724,0831,12185,025.2,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:22:00,1860E-3,5C000400,-0724,0831,12134,025.3,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:23:00,1946E-3,5C000400,-0724,0832,12121,025.2,045.4,0.259,752.9,01.17,0.508
2016-05-24 03:24:00,1940E-3,5C000400,-0724,0831,12080,025.3,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:25:00,1962E-3,5C000400,-0724,0831,12176,025.3,045.3,0.259,752.8,01.17,0.508
2016-05-24 03:26:00,1985E-3,5C000400,-0724,0831,12092,025.3,045.3,0.259,752.9,01.17,0.508
2016-05-24 03:27:00,1953E-3,5C000400,-0724,0832,12172,025.3,045.4,0.259,752.9,01.17,0.508
2016-05-24 03:28:00,1945E-3,5C000400,-0724,0832,12223,025.3,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:29:00,2008E-3,5C000400,-0724,0831,12171,025.3,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:30:00,1912E-3,5C000400,-0724,0832,12022,025.3,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:31:00,1858E-3,5C000400,-0724,0831,12107,025.3,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:32:00,1940E-3,5C000400,-0724,0831,12125,025.3,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:33:00,2054E-3,5C000400,-0724,0832,12152,025.3,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:34:00,2033E-3,5C000400,-0724,0832,12356,025.3,045.3,0.259,752.8,01.17,0.508
2016-05-24 03:35:00,1818E-3,5C000400,-0724,0831,12090,025.3,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:36:00,1849E-3,5C000400,-0724,0831,12195,025.3,045.3,0.259,752.8,01.17,0.508
2016-05-24 03:37:00,1922E-3,5C000400,-0724,0831,12062,025.3,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:38:00,2018E-3,5C000400,-0724,0832,12154,025.3,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:39:00,1911E-3,5C000400,-0724,0832,12246,025.3,045.4,0.260,752.9,01.17,0.508
2016-05-24 03:40:00,1837E-3,5C000400,-0724,0831,12010,025.3,045.4,0.260,752.9,01.17,0.508
2016-05-24 03:41:00,1878E-3,5C000400,-0724,0831,12190,025.3,045.4,0.260,752.9,01.17,0.508
2016-05-24 03:42:00,2003E-3,5C000400,-0724,0832,12108,025.3,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:43:00,1947E-3,5C000400,-0724,0832,12202,025.3,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:44:00,2029E-3,5C000400,-0724,0832,12145,025.3,045.4,0.259,752.9,01.17,0.508
2016-05-24 03:45:00,1983E-3,5C000400,-0724,0832,12143,025.3,045.3,0.259,752.8,01.17,0.508
2016-05-24 03:46:00,2024E-3,5C000400,-0724,0832,12177,025.3,045.3,0.260,752.8,01.17,0.508
2016-05-24 03:47:00,1990E-3,5C000400,-0724,0831,12188,025.3,045.3,0.260,752.8,01.17,0.508
2016-05-24 03:48:00,1818E-3,5C000400,-0724,0831,12185,025.4,045.3,0.260,752.8,01.17,0.508
2016-05-24 03:49:00,2017E-3,5C000400,-0724,0831,12275,025.4,045.3,0.259,752.9,01.17,0.508
2016-05-24 03:50:00,1951E-3,5C000400,-0724,0832,12203,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:51:00,1884E-3,5C000400,-0724,0831,12158,025.4,045.4,0.259,752.9,01.17,0.508
2016-05-24 03:52:00,1922E-3,5C000400,-0724,0831,12322,025.4,045.4,0.259,752.9,01.17,0.508
2016-05-24 03:53:00,1863E-3,5C000400,-0724,0832,12202,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:54:00,1947E-3,5C000400,-0724,0832,12266,025.4,045.4,0.260,752.9,01.17,0.508
2016-05-24 03:55:00,1798E-3,5C000400,-0724,0832,12029,025.4,045.4,0.260,752.8,01.17,0.508
2016-05-24 03:56:00,1842E-3,5C000400,-0724,0833,12116,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:57:00,1904E-3,5C000400,-0724,0831,12166,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 03:58:00,1963E-3,5C000400,-0724,0831,12067,025.4,045.3,0.259,752.8,01.17,0.508
2016-05-24 03:59:00,1977E-3,5C000400,-0724,0833,12205,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:00:00,1914E-3,5C000400,-0724,0831,12029,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:01:00,2013E-3,5C000400,-0724,0832,12245,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:02:00,1853E-3,5C000400,-0724,0831,12149,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:03:00,1859E-3,5C000400,-0724,0831,12287,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:04:00,1861E-3,5C000400,-0724,0831,12040,025.4,045.4,0.259,752.7,01.17,0.508
2016-05-24 04:05:00,1848E-3,5C000400,-0724,0832,12157,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:06:00,1996E-3,5C000400,-0724,0832,12206,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:07:00,1865E-3,5C000400,-0724,0831,12192,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:08:00,1985E-3,5C000400,-0724,0831,11989,025.4,045.3,0.260,752.7,01.17,0.508
2016-05-24 04:09:00,1915E-3,5C000400,-0724,0832,12247,025.5,045.4,0.260,752.7,01.17,0.508
2016-05-24 04:10:00,1940E-3,5C000400,-0724,0832,12277,025.4,045.3,0.260,752.7,01.17,0.508
2016-05-24 04:11:00,1944E-3,5C000400,-0724,0831,12115,025.4,045.4,0.259,752.7,01.17,0.508
2016-05-24 04:12:00,1987E-3,5C000400,-0724,0832,12257,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:13:00,2003E-3,5C000400,-0724,0831,12167,025.5,045.3,0.259,752.8,01.17,0.508
2016-05-24 04:14:00,1861E-3,5C000400,-0724,0832,12008,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:15:00,1848E-3,5C000400,-0724,0831,12016,025.5,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:16:00,1997E-3,5C000400,-0724,0831,12245,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:17:00,1976E-3,5C000400,-0724,0832,12321,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:18:00,1943E-3,5C000400,-0724,0832,12140,025.4,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:19:00,2045E-3,5C000400,-0724,0832,12179,025.5,045.4,0.259,752.8,01.17,0.508
2016-05-24 04:20:00,1954E-3,5C000400,-0724,0832,12234,025.5,045.4,0.259,752.8,01.17,0.508