"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-09 00:00:00,9178E-4,5C000000,-0724,0955,10879,027.2,045.3,0.386,721.0,01.20,0.508
2013-10-09 00:01:00,8437E-4,5C000000,-0724,0955,10809,027.2,045.3,0.386,721.0,01.20,0.508
2013-10-09 00:02:00,8581E-4,5C000000,-0724,0955,10983,027.2,045.3,0.387,721.0,01.20,0.508
2013-10-09 00:03:00,9294E-4,5C000000,-0724,0956,10928,027.2,045.4,0.386,721.0,01.20,0.508
2013-10-09 00:04:00,1049E-3,5C000000,-0724,0955,11020,027.2,045.3,0.386,721.1,01.20,0.508
2013-10-09 00:05:00,8462E-4,5C000000,-0724,0956,10985,027.2,045.3,0.386,721.0,01.20,0.508
2013-10-09 00:06:00,9618E-4,5C000000,-0724,0955,11074,027.2,045.3,0.387,721.0,01.20,0.508
2013-10-09 00:07:00,9501E-4,5C000000,-0724,0955,11090,027.2,045.3,0.386,721.0,01.20,0.508
2013-10-09 00:08:00,9462E-4,5C000000,-0724,0956,11035,027.2,045.3,0.386,721.1,01.20,0.508
2013-10-09 00:09:00,9364E-4,5C000000,-0724,0955,10947,027.2,045.3,0.387,721.0,01.20,0.508
2013-10-09 00:10:00,9783E-4,5C000000,-0724,0955,10918,027.2,045.3,0.386,721.0,01.20,0.508
2013-10-09 00:11:00,9847E-4,5C000000,-0724,0956,10939,027.2,045.3,0.386,721.0,01.20,0.508
2013-10-09 00:12:00,8758E-4,5C000000,-0724,0956,10984,027.2,045.3,0.387,721.0,01.20,0.508
2013-10-09 00:13:00,8434E-4,5C000000,-0724,0956,10987,027.2,045.3,0.387,721.1,01.20,0.508
2013-10-09 00:14:00,1024E-3,5C000000,-0724,0956,10983,027.2,045.3,0.386,721.1,01.20,0.508
2013-10-09 00:15:00,9779E-4,5C000000,-0724,0957,11078,027.2,045.3,0.386,721.0,01.20,0.508
2013-10-09 00:16:00,8761E-4,5C000000,-0724,0955,11091,027.2,045.3,0.387,721.1,01.20,0.508
2013-10-09 00:17:00,9373E-4,5C000000,-0724,0955,10936,027.2,045.3,0.386,721.1,01.20,0.508
2013-10-09 00:18:00,9035E-4,5C000000,-0724,0956,10865,027.2,045.3,0.386,721.1,01.20,0.508
2013-10-09 00:19:00,8532E-4,5C000000,-0724,0956,10971,027.2,045.3,0.387,721.1,01.20,0.508
2013-10-09 00:20:00,9171E-4,5C000000,-0724,0956,10926,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:21:00,8901E-4,5C000000,-0724,0955,10979,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:22:00,9160E-4,5C000000,-0724,0956,10897,027.2,045.3,0.387,721.1,01.20,0.508
2013-10-09 00:23:00,8476E-4,5C000000,-0724,0955,10965,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:24:00,9225E-4,5C000000,-0724,0955,10892,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:25:00,9537E-4,5C000000,-0724,0956,10793,027.2,045.3,0.387,721.1,01.20,0.508
2013-10-09 00:26:00,8223E-4,5C000000,-0724,0956,10998,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:27:00,1043E-3,5C000000,-0724,0955,10933,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:28:00,8942E-4,5C000000,-0724,0955,10961,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:29:00,9648E-4,5C000000,-0724,0955,10779,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:30:00,9471E-4,5C000000,-0724,0955,11121,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:31:00,9063E-4,5C000000,-0724,0954,11026,027.2,045.3,0.386,721.3,01.20,0.508
2013-10-09 00:32:00,8972E-4,5C000000,-0724,0956,10929,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:33:00,9559E-4,5C000000,-0724,0956,10787,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 00:34:00,9360E-4,5C000000,-0724,0955,11104,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:35:00,8543E-4,5C000000,-0724,0955,11019,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:36:00,8781E-4,5C000000,-0724,0955,10888,027.2,045.3,0.387,721.1,01.20,0.508
2013-10-09 00:37:00,7750E-4,5C000000,-0724,0956,10991,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:38:00,9030E-4,5C000000,-0724,0955,10846,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:39:00,9597E-4,5C000000,-0724,0955,11051,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:40:00,8895E-4,5C000000,-0724,0955,10865,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:41:00,9568E-4,5C000000,-0724,0956,11014,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:42:00,7568E-4,5C000000,-0724,0956,11030,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:43:00,9120E-4,5C000000,-0724,0956,10888,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:44:00,9963E-4,5C000000,-0724,0955,10961,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:45:00,8883E-4,5C000000,-0724,0955,10779,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:46:00,8190E-4,5C000000,-0724,0956,10999,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:47:00,8622E-4,5C000000,-0724,0955,11043,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:48:00,8735E-4,5C000000,-0724,0955,10957,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:49:00,9140E-4,5C000000,-0724,0955,10827,027.2,045.3,0.387,721.1,01.20,0.508
2013-10-09 00:50:00,7817E-4,5C000000,-0724,0955,10921,027.2,045.3,0.386,721.1,01.20,0.508
2013-10-09 00:51:00,8117E-4,5C000000,-0724,0955,10906,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:52:00,8498E-4,5C000000,-0724,0955,11019,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:53:00,8797E-4,5C000000,-0724,0956,11003,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:54:00,9095E-4,5C000000,-0724,0956,11001,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:55:00,7802E-4,5C000000,-0724,0955,10903,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 00:56:00,1016E-3,5C000000,-0724,0955,10908,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:57:00,9052E-4,5C000000,-0724,0956,10910,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 00:58:00,8919E-4,5C000000,-0724,0955,10892,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 00:59:00,8408E-4,5C000000,-0724,0955,10993,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 01:00:00,9246E-4,5C000000,-0724,0955,11114,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 01:01:00,8695E-4,5C000000,-0724,0955,10994,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 01:02:00,8266E-4,5C000000,-0724,0956,10825,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 01:03:00,8459E-4,5C000000,-0724,0955,10864,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 01:04:00,9234E-4,5C000000,-0724,0955,11003,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 01:05:00,8870E-4,5C000000,-0724,0957,11004,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 01:06:00,8487E-4,5C000000,-0724,0955,11013,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 01:07:00,8877E-4,5C000000,-0724,0955,11133,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 01:08:00,8977E-4,5C000000,-0724,0955,11018,027.2,045.3,0.386,721.3,01.20,0.508
2013-10-09 01:09:00,8260E-4,5C000000,-0724,0955,10950,027.2,045.3,0.386,721.3,01.20,0.508
2013-10-09 01:10:00,8736E-4,5C000000,-0724,0955,11006,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 01:11:00,7947E-4,5C000000,-0724,0956,10913,027.2,045.3,0.386,721.1,01.20,0.508
2013-10-09 01:12:00,8386E-4,5C000000,-0724,0955,10905,027.2,045.3,0.386,721.1,01.20,0.508
2013-10-09 01:13:00,8021E-4,5C000000,-0724,0955,10864,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 01:14:00,1007E-3,5C000000,-0724,0955,10984,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:15:00,8785E-4,5C000000,-0724,0956,10895,027.2,045.3,0.386,721.2,01.20,0.508
2013-10-09 01:16:00,8982E-4,5C000000,-0724,0955,11122,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:17:00,9533E-4,5C000000,-0724,0956,11123,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 01:18:00,8178E-4,5C000000,-0724,0955,11002,027.2,045.3,0.386,721.3,01.20,0.508
2013-10-09 01:19:00,8271E-4,5C000000,-0724,0955,11016,027.2,045.3,0.387,721.2,01.20,0.508
2013-10-09 01:20:00,8229E-4,5C000000,-0724,0955,11026,027.2,045.4,0.387,721.3,01.20,0.508
2013-10-09 01:21:00,7045E-4,5C000000,-0724,0955,10852,027.2,045.3,0.386,721.3,01.20,0.508
2013-10-09 01:22:00,8156E-4,5C000000,-0724,0956,10885,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:23:00,7630E-4,5C000000,-0724,0955,11002,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:24:00,7863E-4,5C000000,-0724,0955,10971,027.2,045.3,0.386,721.3,01.20,0.508
2013-10-09 01:25:00,8489E-4,5C000000,-0724,0955,10994,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:26:00,8393E-4,5C000000,-0724,0955,10989,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:27:00,6600E-4,5C000000,-0724,0955,11014,027.2,045.3,0.386,721.3,01.20,0.508
2013-10-09 01:28:00,6737E-4,5C000000,-0724,0956,11100,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:29:00,7116E-4,5C000000,-0724,0956,10957,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:30:00,7939E-4,5C000000,-0724,0956,10858,027.2,045.3,0.386,721.4,01.20,0.508
2013-10-09 01:31:00,7624E-4,5C000000,-0724,0955,10900,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:32:00,7239E-4,5C000000,-0724,0956,10975,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:33:00,7703E-4,5C000000,-0724,0955,11088,027.2,045.3,0.386,721.4,01.20,0.508
2013-10-09 01:34:00,7722E-4,5C000000,-0724,0956,10945,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:35:00,7178E-4,5C000000,-0724,0955,11044,027.2,045.3,0.387,721.4,01.20,0.508
2013-10-09 01:36:00,7937E-4,5C000000,-0724,0955,11011,027.2,045.3,0.386,721.4,01.20,0.508
2013-10-09 01:37:00,8409E-4,5C000000,-0724,0955,10823,027.2,045.3,0.387,721.3,01.20,0.508
2013-10-09 01:38:00,7691E-4,5C000000,-0724,0955,10951,027.2,045.3,0.387,721.4,01.20,0.508
2013-10-09 01:39:00,7041E-4,5C000000,-0724,0955,10802,027.2,045.3,0.386,721.3,01.20,0.508
2013-10-09 01:40:00,7423E-4,5C000000,-0724,0956,10980,027.2,045.3,0.387,721.4,01.20,0.508
2013-10-09 01:41:00,6999E-4,5C000000,-0724,0955,10981,027.2,045.3,0.387,721.4,01.20,0.508
2013-10-09 01:42:00,8160E-4,5C000000,-0724,0956,11051,027.2,045.3,0.386,721.4,01.20,0.508
2013-10-09 01:43:00,6482E-4,5C000000,-0724,0955,11054,027.2,045.3,0.387,721.4,01.20,0.508
2013-10-09 01:44:00,7341E-4,5C000000,-0724,0955,10844,027.2,045.3,0.387,721.4,01.20,0.508
2013-10-09 01:45:00,8865E-4,5C000000,-0724,0956,11086,027.2,045.3,0.386,721.5,01.20,0.508
2013-10-09 01:46:00,8031E-4,5C000000,-0724,0956,10946,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 01:47:00,6693E-4,5C000000,-0724,0956,10981,027.2,045.3,0.387,721.4,01.20,0.508
2013-10-09 01:48:00,7640E-4,5C000000,-0724,0956,10777,027.2,045.3,0.386,721.5,01.20,0.508
2013-10-09 01:49:00,6983E-4,5C000000,-0724,0955,10953,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 01:50:00,7485E-4,5C000000,-0724,0956,11086,027.2,045.3,0.386,721.4,01.20,0.508
2013-10-09 01:51:00,7582E-4,5C000000,-0724,0956,10805,027.2,045.3,0.387,721.4,01.20,0.508
2013-10-09 01:52:00,6500E-4,5C000000,-0724,0955,10962,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 01:53:00,7319E-4,5C000000,-0724,0956,10987,027.2,045.3,0.386,721.5,01.20,0.508
2013-10-09 01:54:00,6738E-4,5C000000,-0724,0956,11092,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 01:55:00,7533E-4,5C000000,-0724,0956,11021,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 01:56:00,7003E-4,5C000000,-0724,0955,10876,027.2,045.3,0.386,721.5,01.20,0.508
2013-10-09 01:57:00,7820E-4,5C000000,-0724,0955,10969,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 01:58:00,7182E-4,5C000000,-0724,0956,10995,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 01:59:00,6949E-4,5C000000,-0724,0955,10842,027.2,045.3,0.386,721.5,01.20,0.508
2013-10-09 02:00:00,6707E-4,5C000000,-0724,0955,11047,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 02:01:00,6882E-4,5C000000,-0724,0955,10975,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 02:02:00,6313E-4,5C000000,-0724,0955,11001,027.2,045.3,0.386,721.5,01.20,0.508
2013-10-09 02:03:00,6757E-4,5C000000,-0724,0955,10928,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 02:04:00,6628E-4,5C000000,-0724,0955,10967,027.2,045.3,0.386,721.5,01.20,0.508
2013-10-09 02:05:00,6510E-4,5C000000,-0724,0955,10927,027.2,045.3,0.386,721.5,01.20,0.508
2013-10-09 02:06:00,7424E-4,5C000000,-0724,0956,10909,027.2,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:07:00,6322E-4,5C000000,-0724,0955,11033,027.2,045.3,0.386,721.5,01.20,0.508
2013-10-09 02:08:00,6530E-4,5C000000,-0724,0955,10919,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 02:09:00,7888E-4,5C000000,-0724,0955,10982,027.2,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:10:00,7785E-4,5C000000,-0724,0955,10910,027.2,045.3,0.386,721.6,01.20,0.508
2013-10-09 02:11:00,7124E-4,5C000000,-0724,0955,11094,027.2,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:12:00,6222E-4,5C000000,-0724,0955,11022,027.2,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:13:00,7118E-4,5C000000,-0724,0955,10807,027.2,045.3,0.386,721.6,01.20,0.508
2013-10-09 02:14:00,8655E-4,5C000000,-0724,0955,10754,027.2,045.4,0.387,721.6,01.20,0.508
2013-10-09 02:15:00,7075E-4,5C000000,-0724,0955,10995,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:16:00,7126E-4,5C000000,-0724,0956,11053,027.2,045.3,0.386,721.6,01.20,0.508
2013-10-09 02:17:00,7416E-4,5C000000,-0724,0954,10870,027.1,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:18:00,8131E-4,5C000000,-0724,0955,11053,027.2,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:19:00,8142E-4,5C000000,-0724,0955,10987,027.2,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:20:00,6815E-4,5C000000,-0724,0957,10855,027.2,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:21:00,7868E-4,5C000000,-0724,0955,10823,027.2,045.3,0.386,721.6,01.20,0.508
2013-10-09 02:22:00,7862E-4,5C000000,-0724,0955,10981,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 02:23:00,7130E-4,5C000000,-0724,0957,10913,027.1,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:24:00,6777E-4,5C000000,-0724,0956,10973,027.2,045.3,0.386,721.6,01.20,0.508
2013-10-09 02:25:00,7623E-4,5C000000,-0724,0955,10844,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 02:26:00,8061E-4,5C000000,-0724,0954,10970,027.2,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:27:00,6936E-4,5C000000,-0724,0955,10728,027.2,045.3,0.386,721.7,01.20,0.508
2013-10-09 02:28:00,7869E-4,5C000000,-0724,0954,11099,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:29:00,7302E-4,5C000000,-0724,0956,11069,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:30:00,7238E-4,5C000000,-0724,0955,10917,027.2,045.3,0.386,721.7,01.20,0.508
2013-10-09 02:31:00,7351E-4,5C000000,-0724,0955,10832,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:32:00,6925E-4,5C000000,-0724,0955,10984,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 02:33:00,7135E-4,5C000000,-0724,0956,10984,027.2,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:34:00,7717E-4,5C000000,-0724,0956,10744,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 02:35:00,7487E-4,5C000000,-0724,0955,11029,027.2,045.3,0.386,721.7,01.20,0.508
2013-10-09 02:36:00,6383E-4,5C000000,-0724,0955,10883,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:37:00,7316E-4,5C000000,-0724,0956,11006,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 02:38:00,6555E-4,5C000000,-0724,0955,11041,027.2,045.3,0.386,721.7,01.20,0.508
2013-10-09 02:39:00,6293E-4,5C000000,-0724,0955,10957,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 02:40:00,7260E-4,5C000000,-0724,0955,11073,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:41:00,6122E-4,5C000000,-0724,0954,11009,027.2,045.3,0.386,721.7,01.20,0.508
2013-10-09 02:42:00,6741E-4,5C000000,-0724,0956,11029,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:43:00,6349E-4,5C000000,-0724,0955,10920,027.2,045.3,0.386,721.7,01.20,0.508
2013-10-09 02:44:00,7648E-4,5C000000,-0724,0955,10939,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:45:00,7470E-4,5C000000,-0724,0954,11089,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:46:00,7387E-4,5C000000,-0724,0955,10823,027.2,045.3,0.386,721.7,01.20,0.508
2013-10-09 02:47:00,7078E-4,5C000000,-0724,0955,10945,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:48:00,7714E-4,5C000000,-0724,0954,10940,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:49:00,6989E-4,5C000000,-0724,0955,11033,027.2,045.3,0.387,721.5,01.20,0.508
2013-10-09 02:50:00,7288E-4,5C000000,-0724,0955,10880,027.2,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:51:00,7248E-4,5C000000,-0724,0955,10854,027.2,045.3,0.386,721.7,01.20,0.508
2013-10-09 02:52:00,6336E-4,5C000000,-0724,0954,11063,027.1,045.3,0.387,721.8,01.20,0.508
2013-10-09 02:53:00,6419E-4,5C000000,-0724,0956,11034,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:54:00,6535E-4,5C000000,-0724,0954,10937,027.1,045.3,0.386,721.7,01.20,0.508
2013-10-09 02:55:00,6915E-4,5C000000,-0724,0955,10950,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:56:00,7467E-4,5C000000,-0724,0954,10957,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:57:00,7337E-4,5C000000,-0724,0955,11058,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 02:58:00,7180E-4,5C000000,-0724,0955,10951,027.1,045.3,0.387,721.6,01.20,0.508
2013-10-09 02:59:00,6268E-4,5C000000,-0724,0954,10961,027.1,045.3,0.386,721.6,01.20,0.508
2013-10-09 03:00:00,6886E-4,5C000000,-0724,0956,10956,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:01:00,8043E-4,5C000000,-0724,0955,10919,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:02:00,8029E-4,5C000000,-0724,0955,11068,027.1,045.3,0.386,721.7,01.20,0.508
2013-10-09 03:03:00,7932E-4,5C000000,-0724,0955,11023,027.1,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:04:00,8375E-4,5C000000,-0724,0955,10984,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:05:00,5710E-4,5C000000,-0724,0955,10990,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:06:00,6715E-4,5C000000,-0724,0955,10918,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:07:00,6936E-4,5C000000,-0724,0955,11008,027.1,045.3,0.386,721.6,01.20,0.508
2013-10-09 03:08:00,7901E-4,5C000000,-0724,0955,10988,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:09:00,6839E-4,5C000000,-0724,0956,10966,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:10:00,6265E-4,5C000000,-0724,0956,10987,027.1,045.3,0.386,721.7,01.20,0.508
2013-10-09 03:11:00,7925E-4,5C000000,-0724,0955,10938,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:12:00,7140E-4,5C000000,-0724,0955,10812,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:13:00,7097E-4,5C000000,-0724,0955,10957,027.1,045.3,0.386,721.7,01.20,0.508
2013-10-09 03:14:00,7851E-4,5C000000,-0724,0956,10953,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:15:00,6985E-4,5C000000,-0724,0955,10910,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:16:00,7052E-4,5C000000,-0724,0955,11060,027.1,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:17:00,7125E-4,5C000000,-0724,0956,11093,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:18:00,6187E-4,5C000000,-0724,0954,10996,027.1,045.3,0.386,721.7,01.20,0.508
2013-10-09 03:19:00,5704E-4,5C000000,-0724,0956,10955,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:20:00,7297E-4,5C000000,-0724,0955,10902,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:21:00,7563E-4,5C000000,-0724,0955,11086,027.1,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:22:00,6337E-4,5C000000,-0724,0954,11041,027.1,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:23:00,6727E-4,5C000000,-0724,0955,11075,027.1,045.3,0.386,721.8,01.20,0.508
2013-10-09 03:24:00,6545E-4,5C000000,-0724,0955,10996,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:25:00,6672E-4,5C000000,-0724,0955,11011,027.2,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:26:00,6718E-4,5C000000,-0724,0955,10936,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:27:00,6214E-4,5C000000,-0724,0955,10947,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:28:00,6412E-4,5C000000,-0724,0954,11009,027.1,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:29:00,6954E-4,5C000000,-0724,0955,10820,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:30:00,6835E-4,5C000000,-0724,0955,11056,027.2,045.3,0.387,721.7,01.20,0.508
2013-10-09 03:31:00,6846E-4,5C000000,-0724,0955,10979,027.2,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:32:00,6781E-4,5C000000,-0724,0955,11066,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:33:00,6527E-4,5C000000,-0724,0954,10899,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:34:00,6940E-4,5C000000,-0724,0955,10923,027.1,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:35:00,6782E-4,5C000000,-0724,0956,10894,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:36:00,6120E-4,5C000000,-0724,0955,10799,027.2,045.3,0.386,721.8,01.20,0.508
2013-10-09 03:37:00,5949E-4,5C000000,-0724,0955,10991,027.1,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:38:00,5668E-4,5C000000,-0724,0955,10777,027.1,045.3,0.387,722.0,01.20,0.508
2013-10-09 03:39:00,6005E-4,5C000000,-0724,0955,10969,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:40:00,6029E-4,5C000000,-0724,0956,11012,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:41:00,4275E-4,5C000000,-0724,0956,11043,027.2,045.3,0.386,721.9,01.20,0.508
2013-10-09 03:42:00,6767E-4,5C000000,-0724,0955,10926,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:43:00,5594E-4,5C000000,-0724,0956,10947,027.2,045.3,0.387,721.8,01.20,0.508
2013-10-09 03:44:00,6844E-4,5C000000,-0724,0955,11041,027.2,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:45:00,6223E-4,5C000000,-0724,0956,10953,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:46:00,6845E-4,5C000000,-0724,0956,11023,027.2,045.3,0.386,721.9,01.20,0.508
2013-10-09 03:47:00,6660E-4,5C000000,-0724,0955,10895,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:48:00,4892E-4,5C000000,-0724,0954,10900,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:49:00,5187E-4,5C000000,-0724,0955,11008,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:50:00,5466E-4,5C000000,-0724,0955,11072,027.2,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:51:00,5344E-4,5C000000,-0724,0955,10824,027.1,045.3,0.387,722.0,01.20,0.508
2013-10-09 03:52:00,5958E-4,5C000000,-0724,0956,10988,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:53:00,5825E-4,5C000000,-0724,0955,10898,027.2,045.3,0.387,722.0,01.20,0.508
2013-10-09 03:54:00,5711E-4,5C000000,-0724,0954,11081,027.2,045.3,0.387,722.0,01.20,0.508
2013-10-09 03:55:00,5873E-4,5C000000,-0724,0955,10903,027.1,045.3,0.387,722.0,01.20,0.508
2013-10-09 03:56:00,5096E-4,5C000000,-0724,0954,10818,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:57:00,6410E-4,5C000000,-0724,0955,10870,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 03:58:00,6139E-4,5C000000,-0724,0955,10986,027.1,045.3,0.387,722.0,01.20,0.508
2013-10-09 03:59:00,5264E-4,5C000000,-0724,0955,10941,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 04:00:00,6853E-4,5C000000,-0724,0956,11201,027.2,045.3,0.387,722.0,01.20,0.508
2013-10-09 04:01:00,5974E-4,5C000000,-0724,0956,11077,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 04:02:00,7226E-4,5C000000,-0724,0956,11113,027.1,045.3,0.387,722.0,01.20,0.508
2013-10-09 04:03:00,5993E-4,5C000000,-0724,0955,11041,027.2,045.3,0.387,722.0,01.20,0.508
2013-10-09 04:04:00,6209E-4,5C000000,-0724,0954,11015,027.1,045.3,0.387,722.0,01.20,0.508
2013-10-09 04:05:00,5104E-4,5C000000,-0724,0955,10919,027.1,045.3,0.387,722.0,01.20,0.508
2013-10-09 04:06:00,6652E-4,5C000000,-0724,0955,11047,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 04:07:00,5818E-4,5C000000,-0724,0954,10870,027.2,045.3,0.387,722.0,01.20,0.508
2013-10-09 04:08:00,5480E-4,5C000000,-0724,0955,11054,027.1,045.3,0.387,722.0,01.20,0.508
2013-10-09 04:09:00,6032E-4,5C000000,-0724,0955,11087,027.1,045.3,0.387,722.0,01.20,0.508
2013-10-09 04:10:00,5505E-4,5C000000,-0724,0955,10983,027.1,045.3,0.387,722.0,01.20,0.508
2013-10-09 04:11:00,5983E-4,5C000000,-0724,0954,10934,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 04:12:00,5931E-4,5C000000,-0724,0955,10754,027.1,045.3,0.387,722.1,01.20,0.508
2013-10-09 04:13:00,6225E-4,5C000000,-0724,0955,10956,027.1,045.3,0.387,722.1,01.20,0.508
2013-10-09 04:14:00,6617E-4,5C000000,-0724,0954,11048,027.1,045.3,0.386,722.1,01.20,0.508
2013-10-09 04:15:00,5948E-4,5C000000,-0724,0956,10830,027.1,045.3,0.387,722.2,01.20,0.508
2013-10-09 04:16:00,6367E-4,5C000000,-0724,0955,11033,027.1,045.3,0.387,722.1,01.20,0.508
2013-10-09 04:17:00,6033E-4,5C000000,-0724,0955,10868,027.1,045.3,0.387,722.0,01.20,0.508
2013-10-09 04:18:00,5679E-4,5C000000,-0724,0955,11022,027.1,045.3,0.387,722.1,01.20,0.508
2013-10-09 04:19:00,6245E-4,5C000000,-0724,0955,10892,027.1,045.3,0.387,721.9,01.20,0.508
2013-10-09 04:20:00,5280E-4,5C000000,-0724,0955,10894,027.1,045.3,0.387,722.1,01.20,0.508