"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-03 00:00:00,1789E-3,5C000000,-0724,0828,12246,030.2,045.5,0.450,745.3,01.17,0.508
2016-10-03 00:01:00,1669E-3,5C000000,-0724,0828,12133,030.2,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:02:00,1645E-3,5C000000,-0724,0828,12165,030.2,045.5,0.450,745.3,01.17,0.508
2016-10-03 00:03:00,1666E-3,5C000000,-0724,0828,12123,030.2,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:04:00,1635E-3,5C000000,-0724,0828,12346,030.2,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:05:00,1615E-3,5C000000,-0724,0828,12226,030.2,045.5,0.450,745.3,01.17,0.508
2016-10-03 00:06:00,1746E-3,5C000000,-0724,0829,12190,030.2,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:07:00,1617E-3,5C000000,-0724,0828,12263,030.2,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:08:00,1610E-3,5C000000,-0724,0828,12200,030.2,045.5,0.450,745.3,01.17,0.508
2016-10-03 00:09:00,1747E-3,5C000000,-0724,0827,12236,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:10:00,1677E-3,5C000000,-0724,0827,12240,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:11:00,1534E-3,5C000000,-0724,0828,12213,030.1,045.5,0.451,745.5,01.17,0.508
2016-10-03 00:12:00,1763E-3,5C000000,-0724,0828,12128,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:13:00,1722E-3,5C000000,-0724,0828,12301,030.1,045.5,0.450,745.5,01.17,0.508
2016-10-03 00:14:00,1737E-3,5C000000,-0724,0826,12083,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:15:00,1612E-3,5C000000,-0724,0827,12201,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:16:00,1604E-3,5C000000,-0724,0827,12265,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:17:00,1529E-3,5C000000,-0724,0828,12177,030.1,045.5,0.451,745.5,01.17,0.508
2016-10-03 00:18:00,1575E-3,5C000000,-0724,0828,12280,030.1,045.5,0.450,745.4,01.17,0.508
2016-10-03 00:19:00,1526E-3,5C000000,-0724,0827,12384,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:20:00,1629E-3,5C000000,-0724,0827,12163,030.1,045.5,0.451,745.5,01.17,0.508
2016-10-03 00:21:00,1617E-3,5C000000,-0724,0827,12239,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:22:00,1590E-3,5C000000,-0724,0828,12261,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:23:00,1480E-3,5C000000,-0724,0828,12161,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:24:00,1632E-3,5C000000,-0724,0828,12373,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:25:00,1752E-3,5C000000,-0724,0828,12303,030.1,045.5,0.450,745.4,01.17,0.508
2016-10-03 00:26:00,1641E-3,5C000000,-0724,0827,12293,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:27:00,1621E-3,5C000000,-0724,0827,12113,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:28:00,1623E-3,5C000000,-0724,0827,12130,030.1,045.5,0.450,745.3,01.17,0.508
2016-10-03 00:29:00,1796E-3,5C000000,-0724,0827,12211,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:30:00,1744E-3,5C000000,-0724,0827,12086,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:31:00,1612E-3,5C000000,-0724,0828,12194,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:32:00,1534E-3,5C000000,-0724,0826,12252,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:33:00,1587E-3,5C000000,-0724,0827,12194,030.1,045.5,0.450,745.3,01.17,0.508
2016-10-03 00:34:00,1578E-3,5C000000,-0724,0827,12160,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:35:00,1644E-3,5C000000,-0724,0827,12079,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:36:00,1664E-3,5C000000,-0724,0827,12298,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:37:00,1636E-3,5C000000,-0724,0828,12133,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:38:00,1562E-3,5C000000,-0724,0827,12282,030.1,045.5,0.450,745.3,01.17,0.508
2016-10-03 00:39:00,1632E-3,5C000000,-0724,0827,12198,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:40:00,1702E-3,5C000000,-0724,0828,12233,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:41:00,1656E-3,5C000000,-0724,0827,12293,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:42:00,1782E-3,5C000000,-0724,0827,12175,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:43:00,1532E-3,5C000000,-0724,0828,12235,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:44:00,1744E-3,5C000000,-0724,0827,12405,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:45:00,1838E-3,5C000000,-0724,0827,12184,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:46:00,1831E-3,5C000000,-0724,0828,12302,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:47:00,1578E-3,5C000000,-0724,0828,12266,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:48:00,1786E-3,5C000000,-0724,0827,12259,030.1,045.5,0.451,745.2,01.17,0.508
2016-10-03 00:49:00,1681E-3,5C000000,-0724,0828,12360,030.1,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:50:00,1758E-3,5C000000,-0724,0828,12222,030.1,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:51:00,1664E-3,5C000000,-0724,0827,12161,030.2,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:52:00,1649E-3,5C000000,-0724,0827,12066,030.2,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:53:00,1865E-3,5C000000,-0724,0828,12404,030.2,045.5,0.451,745.5,01.17,0.508
2016-10-03 00:54:00,1676E-3,5C000000,-0724,0829,12223,030.2,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:55:00,1613E-3,5C000000,-0724,0828,12388,030.2,045.5,0.451,745.2,01.17,0.508
2016-10-03 00:56:00,1663E-3,5C000000,-0724,0828,12191,030.2,045.5,0.451,745.3,01.17,0.508
2016-10-03 00:57:00,1790E-3,5C000000,-0724,0828,12169,030.3,045.5,0.451,745.4,01.17,0.508
2016-10-03 00:58:00,1653E-3,5C000000,-0724,0827,12073,030.3,045.5,0.452,745.3,01.17,0.508
2016-10-03 00:59:00,1826E-3,5C000000,-0724,0828,12173,030.3,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:00:00,1830E-3,5C000000,-0724,0828,12272,030.3,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:01:00,1875E-3,5C000000,-0724,0827,12225,030.3,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:02:00,2009E-3,5C000000,-0724,0828,12186,030.3,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:03:00,1836E-3,5C000000,-0724,0827,12195,030.3,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:04:00,1840E-3,5C000000,-0724,0828,12094,030.3,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:05:00,1790E-3,5C000000,-0724,0827,12257,030.3,045.5,0.451,745.4,01.17,0.508
2016-10-03 01:06:00,1820E-3,5C000000,-0724,0828,12265,030.3,045.5,0.451,745.4,01.17,0.508
2016-10-03 01:07:00,1834E-3,5C000000,-0724,0828,12156,030.3,045.5,0.451,745.4,01.17,0.508
2016-10-03 01:08:00,1808E-3,5C000000,-0724,0828,12114,030.4,045.5,0.451,745.2,01.17,0.508
2016-10-03 01:09:00,1756E-3,5C000000,-0724,0828,12237,030.4,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:10:00,1802E-3,5C000000,-0724,0827,12134,030.4,045.5,0.451,745.4,01.17,0.508
2016-10-03 01:11:00,1908E-3,5C000000,-0724,0828,12213,030.4,045.5,0.451,745.4,01.17,0.508
2016-10-03 01:12:00,1761E-3,5C000000,-0724,0828,12153,030.4,045.6,0.452,745.3,01.17,0.508
2016-10-03 01:13:00,1792E-3,5C000000,-0724,0828,12202,030.4,045.5,0.451,745.4,01.17,0.508
2016-10-03 01:14:00,2030E-3,5C000000,-0724,0828,12097,030.4,045.5,0.451,745.4,01.17,0.508
2016-10-03 01:15:00,2184E-3,5C000000,-0724,0828,12250,030.4,045.6,0.451,745.3,01.17,0.508
2016-10-03 01:16:00,1954E-3,5C000000,-0724,0828,12029,030.4,045.6,0.451,745.4,01.17,0.508
2016-10-03 01:17:00,2096E-3,5C000000,-0724,0828,12267,030.4,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:18:00,1632E-3,5C000000,-0724,0828,12101,030.4,045.5,0.451,745.2,01.17,0.508
2016-10-03 01:19:00,2010E-3,5C000000,-0724,0827,12220,030.4,045.5,0.451,745.4,01.17,0.508
2016-10-03 01:20:00,2137E-3,5C000000,-0724,0827,12057,030.4,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:21:00,2010E-3,5C000000,-0724,0826,12213,030.4,045.5,0.452,745.3,01.17,0.508
2016-10-03 01:22:00,2369E-3,5C000000,-0724,0828,12438,030.4,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:23:00,2245E-3,5C000000,-0724,0829,12238,030.4,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:24:00,2624E-3,5C000000,-0724,0827,12172,030.4,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:25:00,2395E-3,5C000000,-0724,0827,12260,030.4,045.5,0.451,745.4,01.17,0.508
2016-10-03 01:26:00,2426E-3,5C000000,-0724,0828,12183,030.4,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:27:00,2373E-3,5C000000,-0724,0827,12245,030.4,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:28:00,2520E-3,5C000000,-0724,0827,12237,030.4,045.5,0.452,745.2,01.17,0.508
2016-10-03 01:29:00,2391E-3,5C000000,-0724,0827,12253,030.4,045.5,0.451,745.3,01.17,0.508
2016-10-03 01:30:00,2160E-3,5C000000,-0724,0827,12228,030.4,045.5,0.451,745.2,01.17,0.508
2016-10-03 01:31:00,1909E-3,5C000000,-0724,0828,12078,030.4,045.5,0.451,745.2,01.17,0.508
2016-10-03 01:32:00,2259E-3,5C000000,-0724,0828,12221,030.4,045.5,0.451,745.2,01.17,0.508
2016-10-03 01:33:00,2189E-3,5C000000,-0724,0827,12302,030.4,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:34:00,2017E-3,5C000000,-0724,0827,12171,030.4,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:35:00,1684E-3,5C000000,-0724,0826,12108,030.4,045.5,0.451,745.2,01.17,0.508
2016-10-03 01:36:00,1772E-3,5C000000,-0724,0826,12315,030.4,045.5,0.451,745.2,01.17,0.508
2016-10-03 01:37:00,1906E-3,5C000000,-0724,0828,12223,030.3,045.5,0.451,745.2,01.17,0.508
2016-10-03 01:38:00,1716E-3,5C000000,-0724,0828,12141,030.3,045.5,0.451,745.0,01.17,0.508
2016-10-03 01:39:00,1758E-3,5C000000,-0724,0827,12361,030.3,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:40:00,1718E-3,5C000000,-0724,0828,12194,030.3,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:41:00,1631E-3,5C000000,-0724,0827,12338,030.3,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:42:00,1850E-3,5C000000,-0724,0827,12186,030.3,045.5,0.451,745.2,01.17,0.508
2016-10-03 01:43:00,1744E-3,5C000000,-0724,0828,12165,030.4,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:44:00,1951E-3,5C000000,-0724,0828,12038,030.4,045.5,0.451,745.0,01.17,0.508
2016-10-03 01:45:00,1686E-3,5C000000,-0724,0828,12053,030.4,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:46:00,1859E-3,5C000000,-0724,0828,12347,030.4,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:47:00,1924E-3,5C000000,-0724,0828,12108,030.4,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:48:00,2152E-3,5C000000,-0724,0828,12131,030.4,045.5,0.452,745.1,01.17,0.508
2016-10-03 01:49:00,1916E-3,5C000000,-0724,0828,12139,030.4,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:50:00,1981E-3,5C000000,-0724,0828,12233,030.5,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:51:00,1933E-3,5C000000,-0724,0828,12304,030.5,045.5,0.451,745.0,01.17,0.508
2016-10-03 01:52:00,1961E-3,5C000000,-0724,0828,12152,030.5,045.5,0.451,745.1,01.17,0.508
2016-10-03 01:53:00,1759E-3,5C000000,-0724,0829,12148,030.5,045.5,0.451,745.0,01.17,0.508
2016-10-03 01:54:00,1780E-3,5C000000,-0724,0828,12062,030.5,045.6,0.451,745.1,01.17,0.508
2016-10-03 01:55:00,1884E-3,5C000000,-0724,0828,12056,030.6,045.5,0.451,745.0,01.17,0.508
2016-10-03 01:56:00,1850E-3,5C000000,-0724,0827,12078,030.6,045.5,0.451,744.9,01.17,0.508
2016-10-03 01:57:00,1995E-3,5C000000,-0724,0828,12186,030.6,045.5,0.451,745.0,01.17,0.508
2016-10-03 01:58:00,1998E-3,5C000000,-0724,0827,12144,030.6,045.5,0.450,745.0,01.17,0.508
2016-10-03 01:59:00,1848E-3,5C000000,-0724,0828,12042,030.6,045.5,0.451,745.1,01.17,0.508
2016-10-03 02:00:00,2044E-3,5C000000,-0724,0827,12103,030.6,045.5,0.451,744.9,01.17,0.508
2016-10-03 02:01:00,1934E-3,5C000000,-0724,0827,12363,030.6,045.5,0.450,745.0,01.17,0.508
2016-10-03 02:02:00,2073E-3,5C000000,-0724,0828,12422,030.7,045.5,0.451,745.1,01.17,0.508
2016-10-03 02:03:00,1945E-3,5C000000,-0724,0828,12152,030.6,045.5,0.451,745.0,01.17,0.508
2016-10-03 02:04:00,1977E-3,5C000000,-0724,0827,12186,030.7,045.5,0.451,745.1,01.17,0.508
2016-10-03 02:05:00,1797E-3,5C000000,-0724,0828,12123,030.7,045.5,0.450,745.0,01.17,0.508
2016-10-03 02:06:00,1754E-3,5C000000,-0724,0827,12257,030.7,045.5,0.451,745.0,01.17,0.508
2016-10-03 02:07:00,1656E-3,5C000000,-0724,0827,12089,030.7,045.5,0.451,745.0,01.17,0.508
2016-10-03 02:08:00,1669E-3,5C000000,-0724,0828,12214,030.8,045.5,0.450,744.9,01.17,0.508
2016-10-03 02:09:00,1774E-3,5C000000,-0724,0828,12190,030.8,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:10:00,1871E-3,5C000000,-0724,0828,12334,030.8,045.6,0.451,745.0,01.17,0.508
2016-10-03 02:11:00,1894E-3,5C000000,-0724,0829,12207,030.8,045.5,0.450,744.9,01.17,0.508
2016-10-03 02:12:00,1655E-3,5C000000,-0724,0827,12210,030.8,045.5,0.450,745.0,01.17,0.508
2016-10-03 02:13:00,1828E-3,5C000000,-0724,0827,12149,030.9,045.6,0.451,744.9,01.17,0.508
2016-10-03 02:14:00,1882E-3,5C000000,-0724,0828,12246,030.9,045.5,0.450,745.0,01.17,0.508
2016-10-03 02:15:00,1804E-3,5C000000,-0724,0827,12242,030.9,045.6,0.450,744.9,01.17,0.508
2016-10-03 02:16:00,1740E-3,5C000000,-0724,0828,12114,030.9,045.5,0.450,744.9,01.17,0.508
2016-10-03 02:17:00,1732E-3,5C000000,-0724,0827,12286,030.9,045.6,0.450,744.9,01.17,0.508
2016-10-03 02:18:00,1688E-3,5C000000,-0724,0828,12221,030.9,045.5,0.450,745.0,01.17,0.508
2016-10-03 02:19:00,1621E-3,5C000000,-0724,0828,12210,030.9,045.6,0.450,744.9,01.17,0.508
2016-10-03 02:20:00,1675E-3,5C000000,-0724,0829,12185,031.0,045.6,0.451,745.1,01.17,0.508
2016-10-03 02:21:00,1713E-3,5C000000,-0724,0827,12110,031.0,045.6,0.450,745.0,01.17,0.508
2016-10-03 02:22:00,1670E-3,5C000000,-0724,0828,12193,031.0,045.5,0.450,745.1,01.17,0.508
2016-10-03 02:23:00,1630E-3,5C000000,-0724,0828,12171,031.0,045.5,0.450,745.2,01.17,0.508
2016-10-03 02:24:00,1706E-3,5C000000,-0724,0828,12255,031.0,045.5,0.450,745.1,01.17,0.508
2016-10-03 02:25:00,1784E-3,5C000000,-0724,0828,12262,031.0,045.5,0.450,745.0,01.17,0.508
2016-10-03 02:26:00,1797E-3,5C000000,-0724,0827,12159,031.0,045.5,0.450,745.0,01.17,0.508
2016-10-03 02:27:00,1916E-3,5C000000,-0724,0828,12236,031.1,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:28:00,1831E-3,5C000000,-0724,0828,12205,031.1,045.6,0.450,745.2,01.17,0.508
2016-10-03 02:29:00,1887E-3,5C000000,-0724,0826,12166,031.1,045.5,0.450,745.2,01.17,0.508
2016-10-03 02:30:00,1938E-3,5C000000,-0724,0828,12084,031.1,045.6,0.450,744.9,01.17,0.508
2016-10-03 02:31:00,1599E-3,5C000000,-0724,0828,12122,031.1,045.6,0.450,745.2,01.17,0.508
2016-10-03 02:32:00,1644E-3,5C000000,-0724,0827,12216,031.1,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:33:00,1879E-3,5C000000,-0724,0828,12352,031.1,045.6,0.450,745.2,01.17,0.508
2016-10-03 02:34:00,1928E-3,5C000000,-0724,0827,12194,031.1,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:35:00,2024E-3,5C000000,-0724,0827,12176,031.2,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:36:00,2024E-3,5C000000,-0724,0827,12082,031.2,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:37:00,2192E-3,5C000000,-0724,0828,12366,031.2,045.6,0.450,745.0,01.17,0.508
2016-10-03 02:38:00,1823E-3,5C000000,-0724,0828,12258,031.2,045.6,0.450,745.2,01.17,0.508
2016-10-03 02:39:00,1983E-3,5C000000,-0724,0828,12211,031.2,045.6,0.450,745.2,01.17,0.508
2016-10-03 02:40:00,1780E-3,5C000000,-0724,0828,12160,031.2,045.6,0.450,745.2,01.17,0.508
2016-10-03 02:41:00,1683E-3,5C000000,-0724,0828,12182,031.2,045.5,0.450,745.2,01.17,0.508
2016-10-03 02:42:00,2009E-3,5C000000,-0724,0828,12167,031.2,045.6,0.450,745.2,01.17,0.508
2016-10-03 02:43:00,1992E-3,5C000000,-0724,0828,12313,031.2,045.6,0.449,745.2,01.17,0.508
2016-10-03 02:44:00,2027E-3,5C000000,-0724,0829,12104,031.3,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:45:00,2166E-3,5C000000,-0724,0828,12123,031.3,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:46:00,2090E-3,5C000000,-0724,0828,12214,031.3,045.6,0.449,745.0,01.17,0.508
2016-10-03 02:47:00,2195E-3,5C000000,-0724,0827,12222,031.3,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:48:00,2130E-3,5C000000,-0724,0828,12400,031.3,045.6,0.450,745.0,01.17,0.508
2016-10-03 02:49:00,2445E-3,5C000000,-0724,0829,11975,031.3,045.6,0.449,745.1,01.17,0.508
2016-10-03 02:50:00,2460E-3,5C000000,-0724,0829,12078,031.3,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:51:00,2393E-3,5C000000,-0724,0829,12303,031.3,045.6,0.449,745.1,01.17,0.508
2016-10-03 02:52:00,2205E-3,5C000000,-0724,0828,12115,031.3,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:53:00,2123E-3,5C000000,-0724,0828,12268,031.4,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:54:00,2221E-3,5C000000,-0724,0828,12280,031.4,045.6,0.449,745.2,01.17,0.508
2016-10-03 02:55:00,2194E-3,5C000000,-0724,0828,12172,031.4,045.6,0.450,745.2,01.17,0.508
2016-10-03 02:56:00,2096E-3,5C000000,-0724,0828,12240,031.4,045.6,0.449,745.2,01.17,0.508
2016-10-03 02:57:00,2344E-3,5C000000,-0724,0828,12225,031.4,045.6,0.450,745.0,01.17,0.508
2016-10-03 02:58:00,2242E-3,5C000000,-0724,0828,12241,031.4,045.6,0.450,745.1,01.17,0.508
2016-10-03 02:59:00,2177E-3,5C000000,-0724,0828,12305,031.4,045.6,0.449,745.2,01.17,0.508
2016-10-03 03:00:00,2289E-3,5C000000,-0724,0828,12178,031.4,045.6,0.450,745.1,01.17,0.508
2016-10-03 03:01:00,2221E-3,5C000000,-0724,0828,12185,031.4,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:02:00,2366E-3,5C000000,-0724,0828,12176,031.4,045.6,0.450,745.2,01.17,0.508
2016-10-03 03:03:00,2520E-3,5C000000,-0724,0828,12153,031.4,045.6,0.449,745.2,01.17,0.508
2016-10-03 03:04:00,2391E-3,5C000000,-0724,0827,12106,031.4,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:05:00,2272E-3,5C000000,-0724,0828,12219,031.4,045.6,0.450,745.1,01.17,0.508
2016-10-03 03:06:00,2495E-3,5C000000,-0724,0829,12258,031.4,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:07:00,2632E-3,5C000000,-0724,0829,12127,031.4,045.6,0.450,745.1,01.17,0.508
2016-10-03 03:08:00,2603E-3,5C000000,-0724,0828,12239,031.5,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:09:00,2387E-3,5C000000,-0724,0828,12205,031.5,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:10:00,2594E-3,5C000000,-0724,0827,12196,031.5,045.6,0.450,745.1,01.17,0.508
2016-10-03 03:11:00,2192E-3,5C000000,-0724,0828,12249,031.5,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:12:00,2192E-3,5C000000,-0724,0827,12266,031.5,045.6,0.450,744.9,01.17,0.508
2016-10-03 03:13:00,2240E-3,5C000000,-0724,0828,12358,031.5,045.6,0.449,744.9,01.17,0.508
2016-10-03 03:14:00,2188E-3,5C000000,-0724,0828,12220,031.5,045.6,0.450,745.0,01.17,0.508
2016-10-03 03:15:00,2202E-3,5C000000,-0724,0828,12187,031.5,045.6,0.449,744.9,01.17,0.508
2016-10-03 03:16:00,2312E-3,5C000000,-0724,0828,12073,031.5,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:17:00,2211E-3,5C000000,-0724,0828,12334,031.5,045.6,0.450,745.1,01.17,0.508
2016-10-03 03:18:00,2293E-3,5C000000,-0724,0827,12203,031.5,045.6,0.449,745.2,01.17,0.508
2016-10-03 03:19:00,2146E-3,5C000000,-0724,0828,12243,031.5,045.6,0.450,745.0,01.17,0.508
2016-10-03 03:20:00,2181E-3,5C000000,-0724,0827,12116,031.6,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:21:00,2003E-3,5C000000,-0724,0828,12095,031.6,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:22:00,2224E-3,5C000000,-0724,0827,12318,031.6,045.6,0.450,745.2,01.17,0.508
2016-10-03 03:23:00,2106E-3,5C000000,-0724,0828,12331,031.6,045.6,0.449,745.2,01.17,0.508
2016-10-03 03:24:00,2118E-3,5C000000,-0724,0828,12125,031.6,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:25:00,2121E-3,5C000000,-0724,0827,12224,031.6,045.6,0.449,745.2,01.17,0.508
2016-10-03 03:26:00,2327E-3,5C000000,-0724,0827,12221,031.6,045.6,0.450,745.1,01.17,0.508
2016-10-03 03:27:00,1990E-3,5C000000,-0724,0828,12387,031.6,045.6,0.449,745.2,01.17,0.508
2016-10-03 03:28:00,2121E-3,5C000000,-0724,0828,12325,031.6,045.6,0.450,745.2,01.17,0.508
2016-10-03 03:29:00,2143E-3,5C000000,-0724,0828,12156,031.6,045.6,0.449,745.2,01.17,0.508
2016-10-03 03:30:00,2164E-3,5C000000,-0724,0829,12318,031.6,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:31:00,2353E-3,5C000000,-0724,0828,12282,031.6,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:32:00,2201E-3,5C000000,-0724,0828,12055,031.6,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:33:00,2260E-3,5C000000,-0724,0828,12255,031.6,045.6,0.450,745.0,01.17,0.508
2016-10-03 03:34:00,2188E-3,5C000000,-0724,0828,12272,031.6,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:35:00,2240E-3,5C000000,-0724,0828,12157,031.6,045.6,0.450,745.0,01.17,0.508
2016-10-03 03:36:00,2123E-3,5C000000,-0724,0827,12242,031.6,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:37:00,2106E-3,5C000000,-0724,0828,12077,031.6,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:38:00,2009E-3,5C000000,-0724,0829,12096,031.6,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:39:00,2303E-3,5C000000,-0724,0829,12303,031.6,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:40:00,2142E-3,5C000000,-0724,0828,12138,031.6,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:41:00,2146E-3,5C000000,-0724,0829,12226,031.6,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:42:00,2219E-3,5C000000,-0724,0829,12261,031.6,045.6,0.450,745.0,01.17,0.508
2016-10-03 03:43:00,2012E-3,5C000000,-0724,0827,12201,031.6,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:44:00,2036E-3,5C000000,-0724,0827,12162,031.7,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:45:00,2168E-3,5C000000,-0724,0828,12129,031.7,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:46:00,2207E-3,5C000000,-0724,0827,12248,031.7,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:47:00,2145E-3,5C000000,-0724,0828,12267,031.7,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:48:00,2184E-3,5C000000,-0724,0828,12300,031.7,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:49:00,2080E-3,5C000000,-0724,0828,12169,031.7,045.6,0.449,744.9,01.17,0.508
2016-10-03 03:50:00,2109E-3,5C000000,-0724,0829,12170,031.7,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:51:00,1957E-3,5C000000,-0724,0828,12241,031.7,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:52:00,1850E-3,5C000000,-0724,0829,12315,031.7,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:53:00,1951E-3,5C000000,-0724,0828,12293,031.7,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:54:00,1829E-3,5C000000,-0724,0828,12305,031.7,045.6,0.450,745.1,01.17,0.508
2016-10-03 03:55:00,1764E-3,5C000000,-0724,0829,12103,031.7,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:56:00,1947E-3,5C000000,-0724,0828,12328,031.7,045.6,0.449,745.2,01.17,0.508
2016-10-03 03:57:00,1986E-3,5C000000,-0724,0828,12249,031.7,045.6,0.449,745.1,01.17,0.508
2016-10-03 03:58:00,1937E-3,5C000000,-0724,0828,12244,031.7,045.6,0.449,745.0,01.17,0.508
2016-10-03 03:59:00,2241E-3,5C000000,-0724,0828,12249,031.7,045.6,0.449,745.1,01.17,0.508
2016-10-03 04:00:00,2206E-3,5C000000,-0724,0827,12259,031.7,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:01:00,2042E-3,5C000000,-0724,0827,12050,031.7,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:02:00,2254E-3,5C000000,-0724,0827,12261,031.7,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:03:00,2213E-3,5C000000,-0724,0827,12155,031.7,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:04:00,2251E-3,5C000000,-0724,0828,12052,031.7,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:05:00,2069E-3,5C000000,-0724,0827,12210,031.8,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:06:00,2377E-3,5C000000,-0724,0828,12277,031.7,045.6,0.449,745.1,01.17,0.508
2016-10-03 04:07:00,2256E-3,5C000000,-0724,0829,12237,031.8,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:08:00,2269E-3,5C000000,-0724,0828,12189,031.8,045.6,0.449,745.0,01.17,0.508
2016-10-03 04:09:00,2320E-3,5C000000,-0724,0828,12219,031.7,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:10:00,2210E-3,5C000000,-0724,0828,12202,031.7,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:11:00,2067E-3,5C000000,-0724,0829,12237,031.7,045.6,0.449,745.3,01.17,0.508
2016-10-03 04:12:00,2209E-3,5C000000,-0724,0829,12180,031.8,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:13:00,2492E-3,5C000000,-0724,0827,12306,031.8,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:14:00,2164E-3,5C000000,-0724,0828,12115,031.8,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:15:00,1994E-3,5C000000,-0724,0828,12234,031.7,045.6,0.449,745.3,01.17,0.508
2016-10-03 04:16:00,2423E-3,5C000000,-0724,0827,12248,031.8,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:17:00,2201E-3,5C000000,-0724,0828,12255,031.8,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:18:00,2189E-3,5C000000,-0724,0827,12301,031.8,045.6,0.449,745.3,01.17,0.508
2016-10-03 04:19:00,2025E-3,5C000000,-0724,0827,12212,031.8,045.6,0.449,745.2,01.17,0.508
2016-10-03 04:20:00,2079E-3,5C000000,-0724,0828,12170,031.8,045.6,0.449,745.2,01.17,0.508