"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-26 00:00:00,1709E-3,5C000400,-0724,0839,12141,028.4,045.5,0.221,757.3,01.16,0.508
2017-02-26 00:01:00,1593E-3,5C000400,-0724,0839,12004,028.5,045.4,0.221,757.3,01.16,0.508
2017-02-26 00:02:00,1657E-3,5C000400,-0724,0839,11973,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:03:00,1555E-3,5C000400,-0724,0839,11938,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:04:00,1624E-3,5C000400,-0724,0838,12067,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:05:00,1549E-3,5C000400,-0724,0839,12095,028.4,045.5,0.221,757.2,01.16,0.508
2017-02-26 00:06:00,1694E-3,5C000400,-0724,0839,12096,028.4,045.4,0.221,757.3,01.16,0.508
2017-02-26 00:07:00,1670E-3,5C000400,-0724,0840,11792,028.4,045.4,0.221,757.3,01.16,0.508
2017-02-26 00:08:00,1695E-3,5C000400,-0724,0839,12134,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:09:00,1771E-3,5C000400,-0724,0839,12014,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:10:00,1763E-3,5C000400,-0724,0838,11981,028.4,045.4,0.221,757.3,01.16,0.508
2017-02-26 00:11:00,1578E-3,5C000400,-0724,0839,12148,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:12:00,1609E-3,5C000400,-0724,0840,11907,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:13:00,1675E-3,5C000400,-0724,0839,12125,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:14:00,1648E-3,5C000400,-0724,0840,12015,028.4,045.5,0.221,757.3,01.16,0.508
2017-02-26 00:15:00,1623E-3,5C000400,-0724,0839,12026,028.5,045.5,0.221,757.3,01.16,0.508
2017-02-26 00:16:00,1564E-3,5C000400,-0724,0839,11942,028.4,045.4,0.221,757.3,01.16,0.508
2017-02-26 00:17:00,1680E-3,5C000400,-0724,0839,11799,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:18:00,1616E-3,5C000400,-0724,0840,12019,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:19:00,1656E-3,5C000400,-0724,0838,12030,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:20:00,1637E-3,5C000400,-0724,0839,12084,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:21:00,1772E-3,5C000400,-0724,0839,12093,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:22:00,1540E-3,5C000400,-0724,0839,11979,028.4,045.4,0.221,757.3,01.16,0.508
2017-02-26 00:23:00,1617E-3,5C000400,-0724,0839,11908,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:24:00,1664E-3,5C000400,-0724,0839,11987,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:25:00,1628E-3,5C000400,-0724,0840,12079,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:26:00,1638E-3,5C000400,-0724,0839,11904,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:27:00,1666E-3,5C000400,-0724,0839,11915,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:28:00,1800E-3,5C000400,-0724,0839,12011,028.4,045.5,0.221,757.2,01.16,0.508
2017-02-26 00:29:00,1657E-3,5C000400,-0724,0839,12065,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:30:00,1582E-3,5C000400,-0724,0839,12012,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:31:00,1593E-3,5C000400,-0724,0839,11976,028.4,045.5,0.221,757.2,01.16,0.508
2017-02-26 00:32:00,1690E-3,5C000400,-0724,0840,12011,028.4,045.5,0.221,757.2,01.16,0.508
2017-02-26 00:33:00,1575E-3,5C000400,-0724,0839,11976,028.4,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:34:00,1488E-3,5C000400,-0724,0839,12090,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 00:35:00,1681E-3,5C000400,-0724,0839,12143,028.5,045.5,0.221,757.1,01.16,0.508
2017-02-26 00:36:00,1587E-3,5C000400,-0724,0839,12127,028.5,045.5,0.221,757.1,01.16,0.508
2017-02-26 00:37:00,1639E-3,5C000400,-0724,0839,12044,028.5,045.5,0.222,757.2,01.16,0.508
2017-02-26 00:38:00,1680E-3,5C000400,-0724,0839,11962,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 00:39:00,1610E-3,5C000400,-0724,0840,12058,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 00:40:00,1804E-3,5C000400,-0724,0839,12030,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:41:00,1662E-3,5C000400,-0724,0840,12097,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:42:00,1755E-3,5C000400,-0724,0839,12060,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 00:43:00,1614E-3,5C000400,-0724,0840,12109,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:44:00,1691E-3,5C000400,-0724,0840,11886,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:45:00,1666E-3,5C000400,-0724,0840,12116,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:46:00,1659E-3,5C000400,-0724,0839,12003,028.5,045.4,0.221,757.3,01.16,0.508
2017-02-26 00:47:00,1597E-3,5C000400,-0724,0839,11959,028.5,045.4,0.221,757.3,01.16,0.508
2017-02-26 00:48:00,1747E-3,5C000400,-0724,0840,11963,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:49:00,1562E-3,5C000400,-0724,0839,12106,028.5,045.5,0.221,757.3,01.16,0.508
2017-02-26 00:50:00,1663E-3,5C000400,-0724,0840,12101,028.5,045.5,0.221,757.3,01.16,0.508
2017-02-26 00:51:00,1581E-3,5C000400,-0724,0839,12006,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:52:00,1672E-3,5C000400,-0724,0839,11952,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:53:00,1534E-3,5C000400,-0724,0839,11890,028.5,045.4,0.221,757.3,01.16,0.508
2017-02-26 00:54:00,1651E-3,5C000400,-0724,0840,11991,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 00:55:00,1635E-3,5C000400,-0724,0839,12095,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:56:00,1603E-3,5C000400,-0724,0839,11975,028.5,045.4,0.221,757.3,01.16,0.508
2017-02-26 00:57:00,1791E-3,5C000400,-0724,0839,11945,028.5,045.5,0.221,757.3,01.16,0.508
2017-02-26 00:58:00,1737E-3,5C000400,-0724,0839,11764,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 00:59:00,1666E-3,5C000400,-0724,0839,12001,028.5,045.4,0.221,757.3,01.16,0.508
2017-02-26 01:00:00,1586E-3,5C000400,-0724,0839,11948,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:01:00,1613E-3,5C000400,-0724,0840,12016,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:02:00,1648E-3,5C000400,-0724,0840,12054,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:03:00,1552E-3,5C000400,-0724,0839,12135,028.5,045.4,0.221,757.3,01.16,0.508
2017-02-26 01:04:00,1624E-3,5C000400,-0724,0839,11981,028.5,045.4,0.221,757.3,01.16,0.508
2017-02-26 01:05:00,1568E-3,5C000400,-0724,0839,11916,028.5,045.5,0.220,757.3,01.16,0.508
2017-02-26 01:06:00,1575E-3,5C000400,-0724,0839,12110,028.5,045.4,0.221,757.3,01.16,0.508
2017-02-26 01:07:00,1621E-3,5C000400,-0724,0839,12107,028.5,045.5,0.221,757.3,01.16,0.508
2017-02-26 01:08:00,1584E-3,5C000400,-0724,0839,12122,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:09:00,1704E-3,5C000400,-0724,0839,11953,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:10:00,1628E-3,5C000400,-0724,0839,12088,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:11:00,1658E-3,5C000400,-0724,0839,12002,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:12:00,1581E-3,5C000400,-0724,0839,11895,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:13:00,1727E-3,5C000400,-0724,0838,12059,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:14:00,1642E-3,5C000400,-0724,0839,12165,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:15:00,1611E-3,5C000400,-0724,0839,11989,028.5,045.4,0.221,757.3,01.16,0.508
2017-02-26 01:16:00,1682E-3,5C000400,-0724,0839,12072,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:17:00,1724E-3,5C000400,-0724,0840,12119,028.5,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:18:00,1628E-3,5C000400,-0724,0839,12049,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:19:00,1677E-3,5C000400,-0724,0841,12052,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:20:00,1670E-3,5C000400,-0724,0839,12057,028.5,045.4,0.221,757.1,01.16,0.508
2017-02-26 01:21:00,1556E-3,5C000400,-0724,0839,12029,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:22:00,1656E-3,5C000400,-0724,0839,12149,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:23:00,1638E-3,5C000400,-0724,0840,11987,028.5,045.5,0.220,757.1,01.16,0.508
2017-02-26 01:24:00,1762E-3,5C000400,-0724,0839,12031,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:25:00,1710E-3,5C000400,-0724,0839,11947,028.5,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:26:00,1747E-3,5C000400,-0724,0839,12043,028.5,045.5,0.221,757.1,01.16,0.508
2017-02-26 01:27:00,1625E-3,5C000400,-0724,0839,12066,028.5,045.5,0.221,757.1,01.16,0.508
2017-02-26 01:28:00,1735E-3,5C000400,-0724,0839,12082,028.5,045.4,0.221,757.1,01.16,0.508
2017-02-26 01:29:00,1649E-3,5C000400,-0724,0839,11850,028.5,045.4,0.221,757.1,01.16,0.508
2017-02-26 01:30:00,1614E-3,5C000400,-0724,0839,11909,028.6,045.4,0.221,757.1,01.16,0.508
2017-02-26 01:31:00,1653E-3,5C000400,-0724,0839,12115,028.5,045.5,0.221,757.1,01.16,0.508
2017-02-26 01:32:00,1634E-3,5C000400,-0724,0839,12017,028.6,045.5,0.221,757.1,01.16,0.508
2017-02-26 01:33:00,1807E-3,5C000400,-0724,0839,12062,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:34:00,1789E-3,5C000400,-0724,0840,12123,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:35:00,1730E-3,5C000400,-0724,0839,12104,028.6,045.4,0.221,757.1,01.16,0.508
2017-02-26 01:36:00,1716E-3,5C000400,-0724,0839,12049,028.6,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:37:00,1704E-3,5C000400,-0724,0839,11949,028.6,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:38:00,1712E-3,5C000400,-0724,0839,12121,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:39:00,1738E-3,5C000400,-0724,0839,12114,028.6,045.5,0.220,757.2,01.16,0.508
2017-02-26 01:40:00,1600E-3,5C000400,-0724,0839,12042,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:41:00,1583E-3,5C000400,-0724,0839,11985,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:42:00,1602E-3,5C000400,-0724,0840,12112,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:43:00,1732E-3,5C000400,-0724,0839,12088,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:44:00,1641E-3,5C000400,-0724,0839,12080,028.6,045.5,0.220,757.2,01.16,0.508
2017-02-26 01:45:00,1732E-3,5C000400,-0724,0839,12048,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:46:00,1677E-3,5C000400,-0724,0839,12069,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:47:00,1659E-3,5C000400,-0724,0840,11900,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:48:00,1691E-3,5C000400,-0724,0840,11999,028.6,045.5,0.220,757.3,01.16,0.508
2017-02-26 01:49:00,1618E-3,5C000400,-0724,0839,11937,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:50:00,1654E-3,5C000400,-0724,0839,11936,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:51:00,1787E-3,5C000400,-0724,0839,12026,028.6,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:52:00,1685E-3,5C000400,-0724,0839,12021,028.6,045.4,0.220,757.2,01.16,0.508
2017-02-26 01:53:00,1632E-3,5C000400,-0724,0839,12084,028.6,045.4,0.220,757.2,01.16,0.508
2017-02-26 01:54:00,1770E-3,5C000400,-0724,0839,12088,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:55:00,1659E-3,5C000400,-0724,0839,11943,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:56:00,1815E-3,5C000400,-0724,0840,12128,028.6,045.5,0.221,757.2,01.16,0.508
2017-02-26 01:57:00,1572E-3,5C000400,-0724,0839,12055,028.7,045.5,0.220,757.2,01.16,0.508
2017-02-26 01:58:00,1630E-3,5C000400,-0724,0839,12025,028.7,045.4,0.221,757.2,01.16,0.508
2017-02-26 01:59:00,1677E-3,5C000400,-0724,0839,11906,028.7,045.5,0.221,757.2,01.16,0.508
2017-02-26 02:00:00,1701E-3,5C000400,-0724,0839,12026,028.7,045.5,0.221,757.2,01.16,0.508
2017-02-26 02:01:00,1748E-3,5C000400,-0724,0839,12013,028.7,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:02:00,1613E-3,5C000400,-0724,0840,11969,028.7,045.5,0.221,757.2,01.16,0.508
2017-02-26 02:03:00,1674E-3,5C000400,-0724,0839,12127,028.7,045.4,0.221,757.2,01.16,0.508
2017-02-26 02:04:00,1788E-3,5C000400,-0724,0840,11916,028.7,045.4,0.221,757.2,01.16,0.508
2017-02-26 02:05:00,1697E-3,5C000400,-0724,0839,12079,028.7,045.4,0.220,757.2,01.16,0.508
2017-02-26 02:06:00,1723E-3,5C000400,-0724,0839,11868,028.7,045.4,0.220,757.2,01.16,0.508
2017-02-26 02:07:00,1591E-3,5C000400,-0724,0839,12040,028.7,045.5,0.221,757.2,01.16,0.508
2017-02-26 02:08:00,1686E-3,5C000400,-0724,0839,11918,028.7,045.4,0.221,757.2,01.16,0.508
2017-02-26 02:09:00,1699E-3,5C000400,-0724,0839,12096,028.7,045.4,0.220,757.2,01.16,0.508
2017-02-26 02:10:00,1653E-3,5C000400,-0724,0839,12026,028.7,045.4,0.220,757.2,01.16,0.508
2017-02-26 02:11:00,1725E-3,5C000400,-0724,0839,12153,028.7,045.4,0.221,757.2,01.16,0.508
2017-02-26 02:12:00,1789E-3,5C000400,-0724,0839,11955,028.7,045.5,0.221,757.2,01.16,0.508
2017-02-26 02:13:00,1597E-3,5C000400,-0724,0839,12029,028.7,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:14:00,1672E-3,5C000400,-0724,0840,11954,028.7,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:15:00,1581E-3,5C000400,-0724,0839,12136,028.7,045.5,0.221,757.2,01.16,0.508
2017-02-26 02:16:00,1636E-3,5C000400,-0724,0840,12055,028.7,045.5,0.221,757.2,01.16,0.508
2017-02-26 02:17:00,1626E-3,5C000400,-0724,0839,12162,028.7,045.4,0.220,757.2,01.16,0.508
2017-02-26 02:18:00,1639E-3,5C000400,-0724,0839,11956,028.7,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:19:00,1625E-3,5C000400,-0724,0839,12079,028.7,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:20:00,1743E-3,5C000400,-0724,0838,11968,028.7,045.4,0.221,757.1,01.16,0.508
2017-02-26 02:21:00,1797E-3,5C000400,-0724,0838,12065,028.7,045.4,0.220,757.2,01.16,0.508
2017-02-26 02:22:00,1748E-3,5C000400,-0724,0840,12115,028.7,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:23:00,1692E-3,5C000400,-0724,0838,12053,028.7,045.4,0.220,757.2,01.16,0.508
2017-02-26 02:24:00,1528E-3,5C000400,-0724,0840,12074,028.7,045.5,0.221,757.2,01.16,0.508
2017-02-26 02:25:00,1710E-3,5C000400,-0724,0840,12178,028.7,045.5,0.221,757.2,01.16,0.508
2017-02-26 02:26:00,1647E-3,5C000400,-0724,0839,12081,028.7,045.4,0.220,757.2,01.16,0.508
2017-02-26 02:27:00,1670E-3,5C000400,-0724,0839,11884,028.7,045.4,0.220,757.2,01.16,0.508
2017-02-26 02:28:00,1733E-3,5C000400,-0724,0840,12097,028.7,045.5,0.221,757.2,01.16,0.508
2017-02-26 02:29:00,1756E-3,5C000400,-0724,0839,12057,028.7,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:30:00,1683E-3,5C000400,-0724,0838,12015,028.7,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:31:00,1651E-3,5C000400,-0724,0839,12043,028.7,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:32:00,1761E-3,5C000400,-0724,0839,11996,028.7,045.5,0.221,757.1,01.16,0.508
2017-02-26 02:33:00,1660E-3,5C000400,-0724,0839,12097,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:34:00,1662E-3,5C000400,-0724,0839,12049,028.8,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:35:00,1707E-3,5C000400,-0724,0839,12005,028.8,045.5,0.221,757.1,01.16,0.508
2017-02-26 02:36:00,1742E-3,5C000400,-0724,0840,12116,028.7,045.5,0.221,757.1,01.16,0.508
2017-02-26 02:37:00,1700E-3,5C000400,-0724,0839,12053,028.8,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:38:00,1618E-3,5C000400,-0724,0839,12083,028.8,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:39:00,1761E-3,5C000400,-0724,0839,12016,028.8,045.5,0.221,757.2,01.16,0.508
2017-02-26 02:40:00,1680E-3,5C000400,-0724,0839,12130,028.8,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:41:00,1652E-3,5C000400,-0724,0839,11950,028.8,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:42:00,1593E-3,5C000400,-0724,0839,11925,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:43:00,1711E-3,5C000400,-0724,0839,12043,028.8,045.4,0.221,757.1,01.16,0.508
2017-02-26 02:44:00,1703E-3,5C000400,-0724,0840,12075,028.8,045.4,0.220,757.1,01.16,0.508
2017-02-26 02:45:00,1643E-3,5C000400,-0724,0839,11998,028.8,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:46:00,1795E-3,5C000400,-0724,0839,12054,028.8,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:47:00,1783E-3,5C000400,-0724,0838,12049,028.8,045.4,0.221,757.2,01.16,0.508
2017-02-26 02:48:00,1714E-3,5C000400,-0724,0839,12005,028.8,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:49:00,1721E-3,5C000400,-0724,0839,11989,028.8,045.5,0.220,757.2,01.16,0.508
2017-02-26 02:50:00,1580E-3,5C000400,-0724,0839,11989,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:51:00,1600E-3,5C000400,-0724,0840,11985,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:52:00,1527E-3,5C000400,-0724,0840,12033,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:53:00,1691E-3,5C000400,-0724,0840,12119,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:54:00,1594E-3,5C000400,-0724,0839,12080,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:55:00,1707E-3,5C000400,-0724,0840,12054,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:56:00,1550E-3,5C000400,-0724,0839,12007,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:57:00,1578E-3,5C000400,-0724,0840,12105,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:58:00,1752E-3,5C000400,-0724,0840,12066,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 02:59:00,1606E-3,5C000400,-0724,0839,12070,028.8,045.4,0.220,757.1,01.16,0.508
2017-02-26 03:00:00,1586E-3,5C000400,-0724,0839,11992,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:01:00,1702E-3,5C000400,-0724,0840,11994,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:02:00,1698E-3,5C000400,-0724,0839,11875,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:03:00,1647E-3,5C000400,-0724,0839,12054,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:04:00,1691E-3,5C000400,-0724,0840,11990,028.8,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:05:00,1558E-3,5C000400,-0724,0839,11944,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:06:00,1501E-3,5C000400,-0724,0839,12018,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:07:00,1723E-3,5C000400,-0724,0840,12101,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:08:00,1605E-3,5C000400,-0724,0839,12131,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:09:00,1670E-3,5C000400,-0724,0839,12105,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:10:00,1659E-3,5C000400,-0724,0839,11876,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:11:00,1610E-3,5C000400,-0724,0839,12052,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:12:00,1705E-3,5C000400,-0724,0839,12144,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:13:00,1731E-3,5C000400,-0724,0839,12045,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:14:00,1597E-3,5C000400,-0724,0839,12112,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:15:00,1588E-3,5C000400,-0724,0839,12017,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:16:00,1678E-3,5C000400,-0724,0840,12123,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:17:00,1703E-3,5C000400,-0724,0840,12047,028.9,045.5,0.220,757.1,01.16,0.508
2017-02-26 03:18:00,1651E-3,5C000400,-0724,0840,12005,028.9,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:19:00,1587E-3,5C000400,-0724,0839,12073,028.9,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:20:00,1590E-3,5C000400,-0724,0840,11964,028.9,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:21:00,1555E-3,5C000400,-0724,0839,12075,028.9,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:22:00,1669E-3,5C000400,-0724,0840,12140,028.9,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:23:00,1742E-3,5C000400,-0724,0839,11960,028.9,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:24:00,1706E-3,5C000400,-0724,0838,12125,028.9,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:25:00,1531E-3,5C000400,-0724,0839,11939,028.9,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:26:00,1667E-3,5C000400,-0724,0840,11966,028.9,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:27:00,1636E-3,5C000400,-0724,0840,12122,028.9,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:28:00,1699E-3,5C000400,-0724,0840,11994,028.9,045.4,0.220,757.2,01.16,0.508
2017-02-26 03:29:00,1633E-3,5C000400,-0724,0840,12156,028.9,045.4,0.220,757.2,01.16,0.508
2017-02-26 03:30:00,1650E-3,5C000400,-0724,0840,12135,028.9,045.4,0.220,757.2,01.16,0.508
2017-02-26 03:31:00,1584E-3,5C000400,-0724,0839,12113,028.9,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:32:00,1532E-3,5C000400,-0724,0839,11997,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:33:00,1785E-3,5C000400,-0724,0839,12133,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:34:00,1658E-3,5C000400,-0724,0839,12052,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:35:00,1712E-3,5C000400,-0724,0840,11898,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:36:00,1609E-3,5C000400,-0724,0840,12020,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:37:00,1541E-3,5C000400,-0724,0839,12076,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:38:00,1692E-3,5C000400,-0724,0839,11937,029.0,045.5,0.220,757.3,01.16,0.508
2017-02-26 03:39:00,1669E-3,5C000400,-0724,0839,12100,029.0,045.5,0.220,757.3,01.16,0.508
2017-02-26 03:40:00,1625E-3,5C000400,-0724,0839,12089,029.0,045.5,0.220,757.3,01.16,0.508
2017-02-26 03:41:00,1688E-3,5C000400,-0724,0839,12143,029.0,045.5,0.220,757.3,01.16,0.508
2017-02-26 03:42:00,1634E-3,5C000400,-0724,0840,12185,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:43:00,1741E-3,5C000400,-0724,0840,11948,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:44:00,1661E-3,5C000400,-0724,0839,11952,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:45:00,1502E-3,5C000400,-0724,0839,12059,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:46:00,1597E-3,5C000400,-0724,0840,12141,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:47:00,1511E-3,5C000400,-0724,0839,12178,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:48:00,1845E-3,5C000400,-0724,0839,11946,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:49:00,1722E-3,5C000400,-0724,0840,12058,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:50:00,1596E-3,5C000400,-0724,0840,12055,029.0,045.5,0.219,757.3,01.16,0.508
2017-02-26 03:51:00,1646E-3,5C000400,-0724,0839,12008,029.0,045.5,0.220,757.3,01.16,0.508
2017-02-26 03:52:00,1532E-3,5C000400,-0724,0840,11983,029.0,045.5,0.220,757.3,01.16,0.508
2017-02-26 03:53:00,1693E-3,5C000400,-0724,0839,11989,029.0,045.5,0.219,757.3,01.16,0.508
2017-02-26 03:54:00,1578E-3,5C000400,-0724,0840,12070,029.0,045.5,0.220,757.3,01.16,0.508
2017-02-26 03:55:00,1654E-3,5C000400,-0724,0839,12011,029.0,045.5,0.220,757.3,01.16,0.508
2017-02-26 03:56:00,1637E-3,5C000400,-0724,0839,12020,029.1,045.5,0.219,757.3,01.16,0.508
2017-02-26 03:57:00,1761E-3,5C000400,-0724,0840,12050,029.1,045.5,0.220,757.3,01.16,0.508
2017-02-26 03:58:00,1615E-3,5C000400,-0724,0839,12039,029.1,045.5,0.220,757.2,01.16,0.508
2017-02-26 03:59:00,1616E-3,5C000400,-0724,0839,12125,029.0,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:00:00,1554E-3,5C000400,-0724,0840,12097,029.1,045.5,0.220,757.3,01.16,0.508
2017-02-26 04:01:00,1719E-3,5C000400,-0724,0839,11966,029.1,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:02:00,1760E-3,5C000400,-0724,0839,12036,029.1,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:03:00,1649E-3,5C000400,-0724,0840,12216,029.1,045.5,0.219,757.3,01.16,0.508
2017-02-26 04:04:00,1641E-3,5C000400,-0724,0839,12005,029.1,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:05:00,1613E-3,5C000400,-0724,0839,11886,029.1,045.5,0.220,757.3,01.16,0.508
2017-02-26 04:06:00,1679E-3,5C000400,-0724,0839,11992,029.1,045.5,0.219,757.3,01.16,0.508
2017-02-26 04:07:00,1674E-3,5C000400,-0724,0840,12080,029.1,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:08:00,1626E-3,5C000400,-0724,0840,12022,029.1,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:09:00,1500E-3,5C000400,-0724,0839,12028,029.1,045.5,0.219,757.2,01.16,0.508
2017-02-26 04:10:00,1665E-3,5C000400,-0724,0839,12142,029.1,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:11:00,1569E-3,5C000400,-0724,0840,12069,029.1,045.5,0.220,757.3,01.16,0.508
2017-02-26 04:12:00,1728E-3,5C000400,-0724,0840,11991,029.1,045.5,0.219,757.2,01.16,0.508
2017-02-26 04:13:00,1740E-3,5C000400,-0724,0839,11947,029.1,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:14:00,1701E-3,5C000400,-0724,0840,12020,029.1,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:15:00,1629E-3,5C000400,-0724,0840,12125,029.1,045.5,0.219,757.2,01.16,0.508
2017-02-26 04:16:00,1447E-3,5C000400,-0724,0840,12050,029.1,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:17:00,1698E-3,5C000400,-0724,0840,12041,029.1,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:18:00,1632E-3,5C000400,-0724,0840,11977,029.1,045.5,0.219,757.2,01.16,0.508
2017-02-26 04:19:00,1595E-3,5C000400,-0724,0839,12002,029.2,045.5,0.220,757.2,01.16,0.508
2017-02-26 04:20:00,1641E-3,5C000400,-0724,0840,11922,029.2,045.5,0.220,757.3,01.16,0.508