"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/05/08","13:00:00",6247.000,"cc",28342.979,6.00,6,0.100,6124.000,0.200,120.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:00:06",6156.000,"cc",28323.797,6.00,6,0.100,6069.000,0.200,81.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:00:12",6066.000,"cc",28259.023,6.00,6,0.100,5936.000,0.200,124.000,0.300,5.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:00:18",6153.000,"cc",28349.863,6.00,6,0.100,6024.000,0.200,121.000,0.300,6.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:00:24",6123.000,"cc",28311.586,6.00,6,0.100,5993.000,0.200,121.000,0.300,7.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:00:30",6252.000,"cc",28315.586,6.00,6,0.100,6127.000,0.200,121.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:00:36",6443.000,"cc",28319.076,6.00,6,0.100,6318.000,0.200,121.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:00:42",6441.000,"cc",28331.383,6.00,6,0.100,6301.000,0.200,135.000,0.300,3.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:00:48",6369.000,"cc",28317.965,6.00,6,0.100,6261.000,0.200,104.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:00:54",6382.000,"cc",28323.490,6.00,6,0.100,6238.000,0.200,137.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:01:00",6141.000,"cc",28316.426,6.00,6,0.100,6025.000,0.200,114.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:01:06",6076.000,"cc",28354.734,6.00,6,0.100,5949.000,0.200,120.000,0.300,6.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:01:12",6180.000,"cc",28264.766,6.00,6,0.100,6069.000,0.200,104.000,0.300,6.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:01:18",6226.000,"cc",28252.770,6.00,6,0.100,6088.000,0.200,131.000,0.300,5.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:01:24",6242.000,"cc",28347.908,6.00,6,0.100,6108.000,0.200,129.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:01:30",6135.000,"cc",28277.660,6.00,6,0.100,6004.000,0.200,119.000,0.300,10.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:01:36",6053.000,"cc",28336.641,6.00,6,0.100,5942.000,0.200,107.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:01:42",6222.000,"cc",28374.424,6.00,6,0.100,6095.000,0.200,116.000,0.300,10.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:01:48",6305.000,"cc",28316.219,6.00,6,0.100,6185.000,0.200,114.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:01:54",6239.000,"cc",28330.709,6.00,6,0.100,6095.000,0.200,135.000,0.300,7.000,0.500,1.000,1.000,1.000,5.000,0
"04/05/08","13:02:00",6426.000,"cc",28328.106,6.00,6,0.100,6303.000,0.200,113.000,0.300,8.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:02:06",6395.000,"cc",28256.510,6.00,6,0.100,6265.000,0.200,122.000,0.300,7.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:02:12",6401.000,"cc",28296.354,6.00,6,0.100,6285.000,0.200,108.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:02:18",6521.000,"cc",28371.717,6.00,6,0.100,6400.000,0.200,115.000,0.300,3.000,0.500,3.000,1.000,0,5.000,0
"04/05/08","13:02:24",6531.000,"cc",28255.750,6.00,6,0.100,6379.000,0.200,141.000,0.300,10.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:02:30",6617.000,"cc",28319.945,6.00,6,0.100,6504.000,0.200,107.000,0.300,4.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:02:36",6901.000,"cc",28299.352,6.00,6,0.100,6747.000,0.200,147.000,0.300,5.000,0.500,1.000,1.000,1.000,5.000,0
"04/05/08","13:02:42",6673.000,"cc",28344.461,6.00,6,0.100,6536.000,0.200,127.000,0.300,8.000,0.500,1.000,1.000,1.000,5.000,0
"04/05/08","13:02:48",6963.000,"cc",28304.906,6.00,6,0.100,6838.000,0.200,118.000,0.300,5.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:02:54",6874.000,"cc",28338.773,6.00,6,0.100,6730.000,0.200,139.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:03:00",6879.000,"cc",28290.092,6.00,6,0.100,6762.000,0.200,115.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:03:06",7033.000,"cc",28324.918,6.00,6,0.100,6902.000,0.200,121.000,0.300,9.000,0.500,0,1.000,1.000,5.000,0
"04/05/08","13:03:12",6974.000,"cc",28342.361,6.00,6,0.100,6845.000,0.200,123.000,0.300,5.000,0.500,0,1.000,1.000,5.000,0
"04/05/08","13:03:18",6821.000,"cc",28356.170,6.00,6,0.100,6691.000,0.200,122.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:03:24",6993.000,"cc",28286.463,6.00,6,0.100,6882.000,0.200,109.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:03:30",6983.000,"cc",28302.436,6.00,6,0.100,6841.000,0.200,136.000,0.300,5.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:03:36",6943.000,"cc",28280.565,6.00,6,0.100,6826.000,0.200,111.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:03:42",6981.000,"cc",28345.525,6.00,6,0.100,6876.000,0.200,100.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:03:48",7057.000,"cc",28305.428,6.00,6,0.100,6942.000,0.200,113.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:03:54",7133.000,"cc",28251.578,6.00,6,0.100,7039.000,0.200,89.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:04:00",7026.000,"cc",28299.645,6.00,6,0.100,6905.000,0.200,116.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:04:06",6771.000,"cc",28374.213,6.00,6,0.100,6659.000,0.200,105.000,0.300,5.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:04:12",6853.000,"cc",28345.072,6.00,6,0.100,6751.000,0.200,90.000,0.300,9.000,0.500,3.000,1.000,0,5.000,0
"04/05/08","13:04:18",6844.000,"cc",28314.098,6.00,6,0.100,6720.000,0.200,119.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:04:24",6723.000,"cc",28303.203,6.00,6,0.100,6588.000,0.200,131.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:04:30",6680.000,"cc",28357.127,6.00,6,0.100,6557.000,0.200,119.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:04:36",6596.000,"cc",28319.609,6.00,6,0.100,6467.000,0.200,122.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:04:42",6652.000,"cc",28254.022,6.00,6,0.100,6535.000,0.200,113.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:04:48",6665.000,"cc",28333.104,6.00,6,0.100,6540.000,0.200,118.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:04:54",6649.000,"cc",28318.326,6.00,6,0.100,6526.000,0.200,116.000,0.300,5.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:05:00",6709.000,"cc",28317.520,6.00,6,0.100,6602.000,0.200,105.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:05:06",6368.000,"cc",28314.418,6.00,6,0.100,6241.000,0.200,122.000,0.300,3.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:05:12",6419.000,"cc",28348.936,6.00,6,0.100,6308.000,0.200,109.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:05:18",6722.000,"cc",28307.305,6.00,6,0.100,6618.000,0.200,99.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:05:24",6542.000,"cc",28335.990,6.00,6,0.100,6430.000,0.200,107.000,0.300,4.000,0.500,0,1.000,1.000,5.000,0
"04/05/08","13:05:30",6507.000,"cc",28336.084,6.00,6,0.100,6395.000,0.200,106.000,0.300,3.000,0.500,3.000,1.000,0,5.000,0
"04/05/08","13:05:36",6600.000,"cc",28285.867,6.00,6,0.100,6490.000,0.200,107.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:05:42",6596.000,"cc",28299.428,6.00,6,0.100,6482.000,0.200,111.000,0.300,1.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:05:48",6696.000,"cc",28293.369,6.00,6,0.100,6593.000,0.200,96.000,0.300,5.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:05:54",6694.000,"cc",28338.746,6.00,6,0.100,6575.000,0.200,117.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:06:00",6583.000,"cc",28334.170,6.00,6,0.100,6494.000,0.200,84.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:06:06",6574.000,"cc",28278.279,6.00,6,0.100,6465.000,0.200,104.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:06:12",6532.000,"cc",28286.488,6.00,6,0.100,6445.000,0.200,86.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:06:18",6495.000,"cc",28330.289,6.00,6,0.100,6398.000,0.200,96.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:06:24",6499.000,"cc",28314.959,6.00,6,0.100,6390.000,0.200,102.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:06:30",6073.000,"cc",28334.506,6.00,6,0.100,5972.000,0.200,98.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:06:36",6436.000,"cc",28346.793,6.00,6,0.100,6345.000,0.200,88.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:06:42",6478.000,"cc",28300.297,6.00,6,0.100,6375.000,0.200,99.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:06:48",6430.000,"cc",28269.877,6.00,6,0.100,6335.000,0.200,91.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:06:54",6396.000,"cc",28323.320,6.00,6,0.100,6306.000,0.200,85.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:07:00",6494.000,"cc",28332.537,6.00,6,0.100,6382.000,0.200,103.000,0.300,8.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:07:06",6529.000,"cc",28355.125,6.00,6,0.100,6442.000,0.200,85.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:07:12",6504.000,"cc",28320.391,6.00,6,0.100,6404.000,0.200,97.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:07:18",6399.000,"cc",28261.121,6.00,6,0.100,6302.000,0.200,94.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:07:24",6779.000,"cc",28272.928,6.00,6,0.100,6678.000,0.200,93.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:07:30",6578.000,"cc",28376.348,6.00,6,0.100,6468.000,0.200,107.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:07:36",6458.000,"cc",28289.283,6.00,6,0.100,6361.000,0.200,90.000,0.300,6.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:07:42",6639.000,"cc",28292.773,6.00,6,0.100,6560.000,0.200,77.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:07:48",6508.000,"cc",28346.348,6.00,6,0.100,6425.000,0.200,79.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:07:54",6491.000,"cc",28342.838,6.00,6,0.100,6388.000,0.200,99.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:08:00",6541.000,"cc",28327.789,6.00,6,0.100,6446.000,0.200,92.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:08:06",6635.000,"cc",28329.877,6.00,6,0.100,6552.000,0.200,80.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:08:12",6598.000,"cc",28323.236,6.00,6,0.100,6511.000,0.200,84.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:08:18",6572.000,"cc",28357.438,6.00,6,0.100,6463.000,0.200,102.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:08:24",6686.000,"cc",28286.695,6.00,6,0.100,6578.000,0.200,102.000,0.300,5.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:08:30",6564.000,"cc",28289.018,6.00,6,0.100,6466.000,0.200,95.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:08:36",6608.000,"cc",28297.846,6.00,6,0.100,6496.000,0.200,109.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:08:42",6476.000,"cc",28307.139,6.00,6,0.100,6383.000,0.200,89.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:08:48",6461.000,"cc",28364.656,6.00,6,0.100,6372.000,0.200,85.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:08:54",6543.000,"cc",28286.033,6.00,6,0.100,6463.000,0.200,77.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:09:00",6445.000,"cc",28312.891,6.00,6,0.100,6356.000,0.200,86.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:09:06",6315.000,"cc",28348.795,6.00,6,0.100,6229.000,0.200,84.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:09:12",6398.000,"cc",28315.865,6.00,6,0.100,6308.000,0.200,85.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:09:18",6588.000,"cc",28318.602,6.00,6,0.100,6489.000,0.200,94.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:09:24",6460.000,"cc",28362.947,6.00,6,0.100,6373.000,0.200,85.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:09:30",6461.000,"cc",28243.139,6.00,6,0.100,6354.000,0.200,103.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:09:36",6554.000,"cc",28293.834,6.00,6,0.100,6461.000,0.200,87.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:09:42",6494.000,"cc",28326.236,6.00,6,0.100,6399.000,0.200,91.000,0.300,3.000,0.500,0,1.000,1.000,5.000,0
"04/05/08","13:09:48",6493.000,"cc",28323.770,6.00,6,0.100,6400.000,0.200,89.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:09:54",6442.000,"cc",28342.940,6.00,6,0.100,6347.000,0.200,92.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:10:00",6227.000,"cc",28350.502,6.00,6,0.100,6137.000,0.200,87.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:10:06",6263.000,"cc",28281.580,6.00,6,0.100,6151.000,0.200,110.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:10:12",6423.000,"cc",28295.229,6.00,6,0.100,6332.000,0.200,90.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:10:18",6304.000,"cc",28302.065,6.00,6,0.100,6216.000,0.200,86.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:10:24",6374.000,"cc",28341.693,6.00,6,0.100,6276.000,0.200,94.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:10:30",6151.000,"cc",28347.965,6.00,6,0.100,6055.000,0.200,93.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:10:36",6298.000,"cc",28275.869,6.00,6,0.100,6218.000,0.200,79.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:10:42",6122.000,"cc",28314.977,6.00,6,0.100,6037.000,0.200,80.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:10:48",6372.000,"cc",28282.318,6.00,6,0.100,6289.000,0.200,78.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:10:54",6128.000,"cc",28339.902,6.00,6,0.100,6054.000,0.200,73.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:11:00",6306.000,"cc",28318.484,6.00,6,0.100,6201.000,0.200,104.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:11:06",6253.000,"cc",28314.686,6.00,6,0.100,6151.000,0.200,98.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:11:12",6118.000,"cc",28286.277,6.00,6,0.100,6016.000,0.200,98.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:11:18",6156.000,"cc",28325.721,6.00,6,0.100,6079.000,0.200,74.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:11:24",6045.000,"cc",28356.188,6.00,6,0.100,5949.000,0.200,93.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:11:30",5805.000,"cc",28289.988,6.00,6,0.100,5731.000,0.200,69.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:11:36",6127.000,"cc",28280.287,6.00,6,0.100,6048.000,0.200,78.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:11:42",5911.000,"cc",28340.606,6.00,6,0.100,5835.000,0.200,72.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:11:48",6210.000,"cc",28326.465,6.00,6,0.100,6130.000,0.200,78.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:11:54",5950.000,"cc",28300.602,6.00,6,0.100,5853.000,0.200,91.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:12:00",6171.000,"cc",28335.777,6.00,6,0.100,6074.000,0.200,93.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:12:06",6053.000,"cc",28298.387,6.00,6,0.100,5964.000,0.200,89.000,0.300,0,0.500,0,1.000,0,5.000,0
"04/05/08","13:12:12",6206.000,"cc",28317.529,6.00,6,0.100,6116.000,0.200,87.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:12:18",5999.000,"cc",28369.066,6.00,6,0.100,5900.000,0.200,90.000,0.300,9.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:12:24",6210.000,"cc",28266.482,6.00,6,0.100,6106.000,0.200,98.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:12:30",6281.000,"cc",28298.857,6.00,6,0.100,6187.000,0.200,89.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:12:36",6410.000,"cc",28400.844,6.00,6,0.100,6292.000,0.200,114.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:12:42",6116.000,"cc",28274.926,6.00,6,0.100,6008.000,0.200,102.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:12:48",6162.000,"cc",28294.197,6.00,6,0.100,6071.000,0.200,87.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:12:54",6323.000,"cc",28381.449,6.00,6,0.100,6211.000,0.200,108.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:13:00",6352.000,"cc",28310.264,6.00,6,0.100,6237.000,0.200,108.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:13:06",6452.000,"cc",28262.049,6.00,6,0.100,6354.000,0.200,97.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:13:12",6437.000,"cc",28303.789,6.00,6,0.100,6317.000,0.200,118.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:13:18",6073.000,"cc",28314.115,6.00,6,0.100,5987.000,0.200,83.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:13:24",6357.000,"cc",28335.127,6.00,6,0.100,6253.000,0.200,98.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:13:30",6439.000,"cc",28295.986,6.00,6,0.100,6336.000,0.200,102.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:13:36",6624.000,"cc",28249.262,6.00,6,0.100,6511.000,0.200,110.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:13:42",6424.000,"cc",28345.531,6.00,6,0.100,6302.000,0.200,118.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:13:48",6584.000,"cc",28376.520,6.00,6,0.100,6487.000,0.200,96.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:13:54",6590.000,"cc",28371.068,6.00,6,0.100,6472.000,0.200,116.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:14:00",6523.000,"cc",28312.803,6.00,6,0.100,6399.000,0.200,118.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:14:06",6805.000,"cc",28231.590,6.00,6,0.100,6680.000,0.200,118.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:14:12",6530.000,"cc",28284.766,6.00,6,0.100,6399.000,0.200,120.000,0.300,10.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:14:18",6512.000,"cc",28326.979,6.00,6,0.100,6393.000,0.200,110.000,0.300,8.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:14:24",6783.000,"cc",28369.420,6.00,6,0.100,6653.000,0.200,125.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:14:30",6655.000,"cc",28384.404,6.00,6,0.100,6529.000,0.200,120.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:14:36",6898.000,"cc",28280.662,6.00,6,0.100,6764.000,0.200,112.000,0.300,10.000,0.500,11.000,1.000,1.000,5.000,0
"04/05/08","13:14:42",6793.000,"cc",28277.523,6.00,6,0.100,6648.000,0.200,140.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:14:48",6985.000,"cc",28310.410,6.00,6,0.100,6842.000,0.200,140.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:14:54",6828.000,"cc",28337.418,6.00,6,0.100,6698.000,0.200,121.000,0.300,9.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:15:00",6831.000,"cc",28368.807,6.00,6,0.100,6693.000,0.200,132.000,0.300,5.000,0.500,0,1.000,1.000,5.000,0
"04/05/08","13:15:06",6890.000,"cc",28346.293,6.00,6,0.100,6762.000,0.200,120.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:15:12",7013.000,"cc",28241.387,6.00,6,0.100,6856.000,0.200,152.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:15:18",7063.000,"cc",28354.656,6.00,6,0.100,6917.000,0.200,138.000,0.300,7.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:15:24",6773.000,"cc",28270.541,6.00,6,0.100,6619.000,0.200,144.000,0.300,8.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:15:30",7164.000,"cc",28387.533,6.00,6,0.100,7026.000,0.200,128.000,0.300,7.000,0.500,3.000,1.000,0,5.000,0
"04/05/08","13:15:36",7194.000,"cc",28308.445,6.00,6,0.100,7035.000,0.200,157.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:15:42",6963.000,"cc",28248.070,6.00,6,0.100,6819.000,0.200,131.000,0.300,12.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:15:48",7068.000,"cc",28332.479,6.00,6,0.100,6912.000,0.200,142.000,0.300,13.000,0.500,0,1.000,1.000,5.000,0
"04/05/08","13:15:54",7095.000,"cc",28317.283,6.00,6,0.100,6933.000,0.200,159.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:16:00",7094.000,"cc",28314.799,6.00,6,0.100,6940.000,0.200,141.000,0.300,13.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:16:06",7098.000,"cc",28298.408,6.00,6,0.100,6953.000,0.200,129.000,0.300,15.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:16:12",6960.000,"cc",28344.344,6.00,6,0.100,6822.000,0.200,134.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:16:18",6901.000,"cc",28362.143,6.00,6,0.100,6749.000,0.200,138.000,0.300,11.000,0.500,3.000,1.000,0,5.000,0
"04/05/08","13:16:24",7213.000,"cc",28257.838,6.00,6,0.100,7045.000,0.200,135.000,0.300,17.000,0.500,14.000,1.000,2.000,5.000,0
"04/05/08","13:16:30",6614.000,"cc",28314.170,6.00,6,0.100,6461.000,0.200,140.000,0.300,9.000,0.500,3.000,1.000,1.000,5.000,0
"04/05/08","13:16:36",6889.000,"cc",28338.588,6.00,6,0.100,6705.000,0.200,161.000,0.300,19.000,0.500,4.000,1.000,0,5.000,0
"04/05/08","13:16:42",6992.000,"cc",28276.490,6.00,6,0.100,6797.000,0.200,151.000,0.300,27.000,0.500,11.000,1.000,6.000,5.000,0
"04/05/08","13:16:48",6967.000,"cc",28327.565,6.00,6,0.100,6827.000,0.200,133.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:16:54",6824.000,"cc",28366.588,6.00,6,0.100,6669.000,0.200,145.000,0.300,9.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:17:00",6826.000,"cc",28286.463,6.00,6,0.100,6685.000,0.200,134.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:17:06",6853.000,"cc",28338.777,6.00,6,0.100,6709.000,0.200,139.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:17:12",6666.000,"cc",28358.074,6.00,6,0.100,6538.000,0.200,125.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:17:18",5974.000,"cc",28318.553,6.00,6,0.100,5845.000,0.200,121.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:17:24",6540.000,"cc",28302.914,6.00,6,0.100,6392.000,0.200,144.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:17:30",7000.000,"cc",28255.027,6.00,6,0.100,6849.000,0.200,144.000,0.300,5.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","13:17:36",6978.000,"cc",28339.867,6.00,6,0.100,6817.000,0.200,155.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:17:42",6707.000,"cc",28323.619,6.00,6,0.100,6574.000,0.200,125.000,0.300,7.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:17:48",6868.000,"cc",28263.182,6.00,6,0.100,6714.000,0.200,140.000,0.300,14.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:17:54",6852.000,"cc",28283.219,6.00,6,0.100,6697.000,0.200,148.000,0.300,6.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:18:00",6808.000,"cc",28335.895,6.00,6,0.100,6654.000,0.200,147.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:18:06",6786.000,"cc",28350.953,6.00,6,0.100,6633.000,0.200,150.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:18:12",6840.000,"cc",28346.217,6.00,6,0.100,6696.000,0.200,137.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:18:18",6713.000,"cc",28323.115,6.00,6,0.100,6568.000,0.200,140.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:18:24",6710.000,"cc",28310.065,6.00,6,0.100,6531.000,0.200,173.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","13:18:30",6719.000,"cc",28307.068,6.00,6,0.100,6550.000,0.200,159.000,0.300,8.000,0.500,0,1.000,2.000,5.000,0
"04/05/08","13:18:36",6920.000,"cc",28300.994,6.00,6,0.100,6738.000,0.200,175.000,0.300,6.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","13:18:42",6850.000,"cc",28283.045,6.00,6,0.100,6644.000,0.200,191.000,0.300,11.000,0.500,1.000,1.000,3.000,5.000,0