"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-16 00:00:00,2188E-3,5C000000,-0724,0833,12007,025.9,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:01:00,2180E-3,5C000000,-0724,0833,12122,025.9,045.4,0.481,740.8,01.18,0.508
2014-11-16 00:02:00,2214E-3,5C000000,-0724,0833,12126,025.9,045.4,0.481,741.0,01.18,0.508
2014-11-16 00:03:00,2253E-3,5C000000,-0724,0833,12242,025.9,045.4,0.481,741.0,01.18,0.508
2014-11-16 00:04:00,2205E-3,5C000000,-0724,0833,12131,025.9,045.4,0.481,740.9,01.18,0.508
2014-11-16 00:05:00,2169E-3,5C000000,-0724,0834,12149,025.9,045.4,0.481,741.0,01.18,0.508
2014-11-16 00:06:00,2226E-3,5C000000,-0724,0834,12125,025.9,045.4,0.481,740.8,01.18,0.508
2014-11-16 00:07:00,2151E-3,5C000000,-0724,0833,12099,025.9,045.4,0.481,740.9,01.18,0.508
2014-11-16 00:08:00,2042E-3,5C000000,-0724,0832,12237,025.9,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:09:00,2270E-3,5C000000,-0724,0833,12138,025.9,045.4,0.481,740.7,01.18,0.508
2014-11-16 00:10:00,2142E-3,5C000000,-0724,0833,12126,025.9,045.4,0.481,740.8,01.18,0.508
2014-11-16 00:11:00,2136E-3,5C000000,-0724,0834,12146,025.9,045.4,0.481,740.7,01.18,0.508
2014-11-16 00:12:00,2181E-3,5C000000,-0724,0834,12114,025.9,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:13:00,2188E-3,5C000000,-0724,0833,12170,025.9,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:14:00,2139E-3,5C000000,-0724,0833,12010,025.9,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:15:00,2061E-3,5C000000,-0724,0834,12104,025.9,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:16:00,2101E-3,5C000000,-0724,0833,12185,025.8,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:17:00,2261E-3,5C000000,-0724,0832,11914,025.9,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:18:00,2205E-3,5C000000,-0724,0833,12056,025.8,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:19:00,2109E-3,5C000000,-0724,0833,12123,025.8,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:20:00,2164E-3,5C000000,-0724,0834,12244,025.8,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:21:00,2226E-3,5C000000,-0724,0833,12231,025.9,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:22:00,2202E-3,5C000000,-0724,0833,12127,025.8,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:23:00,2246E-3,5C000000,-0724,0833,12173,025.9,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:24:00,2223E-3,5C000000,-0724,0832,12171,025.8,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:25:00,2190E-3,5C000000,-0724,0833,12116,025.8,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:26:00,2179E-3,5C000000,-0724,0834,12187,025.8,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:27:00,2267E-3,5C000000,-0724,0834,12174,025.8,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:28:00,2262E-3,5C000000,-0724,0833,12098,025.8,045.4,0.481,740.3,01.18,0.508
2014-11-16 00:29:00,2083E-3,5C000000,-0724,0833,12044,025.8,045.4,0.481,740.3,01.18,0.508
2014-11-16 00:30:00,2190E-3,5C000000,-0724,0833,12154,025.8,045.4,0.481,740.2,01.18,0.508
2014-11-16 00:31:00,2182E-3,5C000000,-0724,0833,12149,025.8,045.4,0.481,740.5,01.18,0.508
2014-11-16 00:32:00,2215E-3,5C000000,-0724,0834,12329,025.8,045.4,0.481,740.4,01.18,0.508
2014-11-16 00:33:00,2114E-3,5C000000,-0724,0833,12158,025.8,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:34:00,2169E-3,5C000000,-0724,0833,12153,025.8,045.4,0.481,740.5,01.18,0.508
2014-11-16 00:35:00,2193E-3,5C000000,-0724,0833,12240,025.8,045.4,0.481,740.5,01.18,0.508
2014-11-16 00:36:00,2182E-3,5C000000,-0724,0832,12134,025.7,045.4,0.481,740.2,01.18,0.508
2014-11-16 00:37:00,2205E-3,5C000000,-0724,0833,12200,025.7,045.4,0.481,740.5,01.18,0.508
2014-11-16 00:38:00,2318E-3,5C000000,-0724,0833,12057,025.7,045.4,0.481,740.5,01.18,0.508
2014-11-16 00:39:00,2257E-3,5C000000,-0724,0833,12261,025.7,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:40:00,2170E-3,5C000000,-0724,0833,12132,025.7,045.4,0.481,740.5,01.18,0.508
2014-11-16 00:41:00,2213E-3,5C000000,-0724,0833,12239,025.7,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:42:00,2081E-3,5C000000,-0724,0832,12211,025.7,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:43:00,2117E-3,5C000000,-0724,0833,12126,025.7,045.4,0.481,740.6,01.18,0.508
2014-11-16 00:44:00,2289E-3,5C000000,-0724,0833,12378,025.7,045.4,0.482,740.9,01.18,0.508
2014-11-16 00:45:00,2234E-3,5C000000,-0724,0833,12057,025.7,045.4,0.482,740.9,01.18,0.508
2014-11-16 00:46:00,2234E-3,5C000000,-0724,0834,12209,025.7,045.4,0.482,741.1,01.18,0.508
2014-11-16 00:47:00,2002E-3,5C000000,-0724,0833,12304,025.7,045.4,0.482,741.1,01.18,0.508
2014-11-16 00:48:00,2336E-3,5C000000,-0724,0833,11999,025.7,045.4,0.482,741.1,01.18,0.508
2014-11-16 00:49:00,2106E-3,5C000000,-0724,0833,12136,025.6,045.4,0.482,741.1,01.18,0.508
2014-11-16 00:50:00,2142E-3,5C000000,-0724,0833,12178,025.6,045.4,0.482,741.1,01.18,0.508
2014-11-16 00:51:00,2131E-3,5C000000,-0724,0833,12189,025.7,045.4,0.482,741.1,01.18,0.508
2014-11-16 00:52:00,2260E-3,5C000000,-0724,0832,12203,025.7,045.4,0.482,741.1,01.18,0.508
2014-11-16 00:53:00,2223E-3,5C000000,-0724,0833,12071,025.7,045.4,0.482,741.2,01.18,0.508
2014-11-16 00:54:00,2175E-3,5C000000,-0724,0833,12167,025.7,045.4,0.482,741.2,01.18,0.508
2014-11-16 00:55:00,2348E-3,5C000000,-0724,0833,12181,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 00:56:00,2312E-3,5C000000,-0724,0833,12274,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 00:57:00,2393E-3,5C000000,-0724,0833,12194,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 00:58:00,2234E-3,5C000000,-0724,0833,12101,025.7,045.4,0.482,741.2,01.18,0.508
2014-11-16 00:59:00,2038E-3,5C000000,-0724,0832,12207,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 01:00:00,2177E-3,5C000000,-0724,0833,12328,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 01:01:00,2206E-3,5C000000,-0724,0834,12136,025.6,045.4,0.482,741.1,01.18,0.508
2014-11-16 01:02:00,2204E-3,5C000000,-0724,0833,12233,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 01:03:00,2171E-3,5C000000,-0724,0833,12282,025.6,045.4,0.482,741.1,01.18,0.508
2014-11-16 01:04:00,2255E-3,5C000000,-0724,0833,12134,025.7,045.4,0.482,741.2,01.18,0.508
2014-11-16 01:05:00,2219E-3,5C000000,-0724,0833,12146,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 01:06:00,2293E-3,5C000000,-0724,0833,12058,025.6,045.4,0.482,741.1,01.18,0.508
2014-11-16 01:07:00,2217E-3,5C000000,-0724,0832,11883,025.7,045.3,0.481,741.2,01.18,0.508
2014-11-16 01:08:00,2157E-3,5C000000,-0724,0833,12141,025.6,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:09:00,2245E-3,5C000000,-0724,0835,12168,025.6,045.4,0.481,741.0,01.18,0.508
2014-11-16 01:10:00,2319E-3,5C000000,-0724,0834,12127,025.6,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:11:00,2376E-3,5C000000,-0724,0833,12123,025.6,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:12:00,2215E-3,5C000000,-0724,0833,12225,025.7,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:13:00,2201E-3,5C000000,-0724,0833,12118,025.6,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:14:00,2228E-3,5C000000,-0724,0832,12247,025.6,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:15:00,2210E-3,5C000000,-0724,0833,12101,025.6,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:16:00,2103E-3,5C000000,-0724,0833,12120,025.6,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:17:00,2111E-3,5C000000,-0724,0834,12174,025.6,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:18:00,2322E-3,5C000000,-0724,0832,11918,025.6,045.4,0.481,741.0,01.18,0.508
2014-11-16 01:19:00,2161E-3,5C000000,-0724,0832,12258,025.6,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:20:00,2239E-3,5C000000,-0724,0832,12039,025.6,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:21:00,2316E-3,5C000000,-0724,0832,12206,025.6,045.4,0.481,741.1,01.18,0.508
2014-11-16 01:22:00,1903E-3,5C000000,-0724,0833,12222,025.6,045.4,0.481,741.2,01.18,0.508
2014-11-16 01:23:00,2233E-3,5C000000,-0724,0832,12013,025.6,045.4,0.481,741.2,01.18,0.508
2014-11-16 01:24:00,2145E-3,5C000000,-0724,0833,12163,025.6,045.4,0.481,741.3,01.18,0.508
2014-11-16 01:25:00,2250E-3,5C000000,-0724,0833,12100,025.6,045.4,0.481,741.3,01.18,0.508
2014-11-16 01:26:00,2203E-3,5C000000,-0724,0833,12014,025.6,045.4,0.481,741.3,01.18,0.508
2014-11-16 01:27:00,2137E-3,5C000000,-0724,0833,12178,025.6,045.4,0.481,741.3,01.18,0.508
2014-11-16 01:28:00,2281E-3,5C000000,-0724,0833,12299,025.6,045.4,0.481,741.4,01.18,0.508
2014-11-16 01:29:00,2194E-3,5C000000,-0724,0833,12276,025.6,045.4,0.482,741.3,01.18,0.508
2014-11-16 01:30:00,2220E-3,5C000000,-0724,0833,12013,025.6,045.4,0.482,741.3,01.18,0.508
2014-11-16 01:31:00,2315E-3,5C000000,-0724,0833,12100,025.6,045.4,0.482,741.4,01.18,0.508
2014-11-16 01:32:00,2264E-3,5C000000,-0724,0833,12318,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 01:33:00,2242E-3,5C000000,-0724,0834,12116,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 01:34:00,2193E-3,5C000000,-0724,0833,12140,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 01:35:00,2189E-3,5C000000,-0724,0833,12104,025.6,045.4,0.482,741.1,01.18,0.508
2014-11-16 01:36:00,2385E-3,5C000000,-0724,0832,12206,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 01:37:00,2164E-3,5C000000,-0724,0833,12320,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 01:38:00,2214E-3,5C000000,-0724,0831,12136,025.6,045.4,0.482,741.0,01.18,0.508
2014-11-16 01:39:00,2361E-3,5C000000,-0724,0833,12296,025.6,045.4,0.482,741.1,01.18,0.508
2014-11-16 01:40:00,2291E-3,5C000000,-0724,0833,12256,025.6,045.4,0.482,741.1,01.18,0.508
2014-11-16 01:41:00,2375E-3,5C000000,-0724,0834,12149,025.6,045.4,0.482,741.1,01.18,0.508
2014-11-16 01:42:00,2178E-3,5C000000,-0724,0833,12148,025.6,045.4,0.482,741.1,01.18,0.508
2014-11-16 01:43:00,2115E-3,5C000000,-0724,0833,12246,025.6,045.4,0.482,741.1,01.18,0.508
2014-11-16 01:44:00,2161E-3,5C000000,-0724,0834,12215,025.6,045.4,0.482,741.2,01.18,0.508
2014-11-16 01:45:00,2131E-3,5C000000,-0724,0833,12088,025.6,045.4,0.482,741.3,01.18,0.508
2014-11-16 01:46:00,2250E-3,5C000000,-0724,0833,12141,025.6,045.4,0.482,741.4,01.18,0.508
2014-11-16 01:47:00,2292E-3,5C000000,-0724,0833,12167,025.6,045.4,0.482,741.4,01.18,0.508
2014-11-16 01:48:00,2222E-3,5C000000,-0724,0833,12112,025.6,045.4,0.482,741.5,01.18,0.508
2014-11-16 01:49:00,2226E-3,5C000000,-0724,0833,12117,025.6,045.4,0.482,741.5,01.18,0.508
2014-11-16 01:50:00,2310E-3,5C000000,-0724,0834,12169,025.6,045.4,0.482,741.5,01.18,0.508
2014-11-16 01:51:00,2247E-3,5C000000,-0724,0833,12151,025.6,045.4,0.481,741.4,01.18,0.508
2014-11-16 01:52:00,2316E-3,5C000000,-0724,0833,12377,025.6,045.4,0.481,741.2,01.18,0.508
2014-11-16 01:53:00,2324E-3,5C000000,-0724,0832,12149,025.6,045.4,0.481,741.3,01.18,0.508
2014-11-16 01:54:00,2319E-3,5C000000,-0724,0833,12164,025.6,045.4,0.481,741.4,01.18,0.508
2014-11-16 01:55:00,2302E-3,5C000000,-0724,0831,12164,025.6,045.4,0.482,741.4,01.18,0.508
2014-11-16 01:56:00,2155E-3,5C000000,-0724,0833,12251,025.6,045.4,0.482,741.3,01.18,0.508
2014-11-16 01:57:00,2153E-3,5C000000,-0724,0833,12237,025.6,045.4,0.482,741.4,01.18,0.508
2014-11-16 01:58:00,2225E-3,5C000000,-0724,0832,12212,025.6,045.4,0.482,741.3,01.18,0.508
2014-11-16 01:59:00,2208E-3,5C000000,-0724,0832,12252,025.6,045.4,0.482,741.4,01.18,0.508
2014-11-16 02:00:00,2218E-3,5C000000,-0724,0833,12150,025.6,045.4,0.482,741.3,01.18,0.508
2014-11-16 02:01:00,2278E-3,5C000000,-0724,0833,12351,025.6,045.4,0.482,741.4,01.18,0.508
2014-11-16 02:02:00,2024E-3,5C000000,-0724,0833,12282,025.6,045.4,0.482,741.3,01.18,0.508
2014-11-16 02:03:00,2204E-3,5C000000,-0724,0832,12209,025.6,045.4,0.482,741.4,01.18,0.508
2014-11-16 02:04:00,2178E-3,5C000000,-0724,0833,12054,025.6,045.4,0.482,741.3,01.18,0.508
2014-11-16 02:05:00,2184E-3,5C000000,-0724,0833,12235,025.7,045.4,0.482,741.3,01.18,0.508
2014-11-16 02:06:00,2251E-3,5C000000,-0724,0833,12131,025.7,045.4,0.482,741.3,01.18,0.508
2014-11-16 02:07:00,2118E-3,5C000000,-0724,0833,12235,025.7,045.4,0.482,741.4,01.18,0.508
2014-11-16 02:08:00,2251E-3,5C000000,-0724,0833,12209,025.7,045.4,0.482,741.4,01.18,0.508
2014-11-16 02:09:00,2202E-3,5C000000,-0724,0833,12105,025.7,045.4,0.482,741.3,01.18,0.508
2014-11-16 02:10:00,2185E-3,5C000000,-0724,0833,12062,025.7,045.4,0.482,741.4,01.18,0.508
2014-11-16 02:11:00,2327E-3,5C000000,-0724,0833,12104,025.6,045.4,0.482,741.4,01.18,0.508
2014-11-16 02:12:00,2034E-3,5C000000,-0724,0832,12327,025.7,045.4,0.482,741.5,01.18,0.508
2014-11-16 02:13:00,2232E-3,5C000000,-0724,0833,12167,025.7,045.4,0.482,741.5,01.18,0.508
2014-11-16 02:14:00,2239E-3,5C000000,-0724,0833,11998,025.7,045.4,0.482,741.4,01.18,0.508
2014-11-16 02:15:00,2092E-3,5C000000,-0724,0834,12287,025.7,045.4,0.482,741.4,01.18,0.508
2014-11-16 02:16:00,2292E-3,5C000000,-0724,0835,12160,025.7,045.4,0.481,741.4,01.18,0.508
2014-11-16 02:17:00,2336E-3,5C000000,-0724,0834,12336,025.7,045.4,0.481,741.3,01.18,0.508
2014-11-16 02:18:00,2215E-3,5C000000,-0724,0833,11820,025.7,045.4,0.481,741.2,01.18,0.508
2014-11-16 02:19:00,2214E-3,5C000000,-0724,0833,12215,025.7,045.4,0.481,741.3,01.18,0.508
2014-11-16 02:20:00,2186E-3,5C000000,-0724,0832,12358,025.8,045.4,0.481,741.3,01.18,0.508
2014-11-16 02:21:00,2189E-3,5C000000,-0724,0832,12240,025.8,045.4,0.481,741.4,01.18,0.508
2014-11-16 02:22:00,2298E-3,5C000000,-0724,0833,12202,025.8,045.4,0.481,741.3,01.18,0.508
2014-11-16 02:23:00,2178E-3,5C000000,-0724,0833,12127,025.8,045.4,0.481,741.2,01.18,0.508
2014-11-16 02:24:00,2323E-3,5C000000,-0724,0833,12072,025.8,045.4,0.481,741.3,01.18,0.508
2014-11-16 02:25:00,2273E-3,5C000000,-0724,0833,12168,025.8,045.4,0.482,741.4,01.18,0.508
2014-11-16 02:26:00,2393E-3,5C000000,-0724,0832,12059,025.9,045.4,0.482,741.2,01.18,0.508
2014-11-16 02:27:00,2189E-3,5C000000,-0724,0832,12158,025.9,045.4,0.482,741.5,01.18,0.508
2014-11-16 02:28:00,2221E-3,5C000000,-0724,0832,12188,025.9,045.4,0.482,741.3,01.18,0.508
2014-11-16 02:29:00,2221E-3,5C000000,-0724,0833,12140,025.8,045.4,0.482,741.4,01.18,0.508
2014-11-16 02:30:00,2324E-3,5C000000,-0724,0833,12168,025.8,045.4,0.482,741.5,01.18,0.508
2014-11-16 02:31:00,2220E-3,5C000000,-0724,0833,12334,025.8,045.4,0.482,741.5,01.18,0.508
2014-11-16 02:32:00,2394E-3,5C000000,-0724,0832,12029,025.8,045.4,0.482,741.6,01.18,0.508
2014-11-16 02:33:00,2327E-3,5C000000,-0724,0833,12123,025.8,045.4,0.481,741.6,01.18,0.508
2014-11-16 02:34:00,2337E-3,5C000000,-0724,0832,12055,025.8,045.4,0.481,741.7,01.18,0.508
2014-11-16 02:35:00,2219E-3,5C000000,-0724,0833,12072,025.8,045.4,0.481,741.6,01.18,0.508
2014-11-16 02:36:00,2218E-3,5C000000,-0724,0833,12091,025.9,045.4,0.481,741.7,01.18,0.508
2014-11-16 02:37:00,2352E-3,5C000000,-0724,0833,12258,025.9,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:38:00,2174E-3,5C000000,-0724,0833,12103,025.9,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:39:00,2362E-3,5C000000,-0724,0833,12249,025.9,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:40:00,2166E-3,5C000000,-0724,0832,12255,025.9,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:41:00,2194E-3,5C000000,-0724,0833,12310,025.9,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:42:00,2209E-3,5C000000,-0724,0833,12124,026.0,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:43:00,2117E-3,5C000000,-0724,0833,12182,026.0,045.4,0.481,741.7,01.18,0.508
2014-11-16 02:44:00,2274E-3,5C000000,-0724,0833,12106,026.0,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:45:00,2421E-3,5C000000,-0724,0833,12167,026.0,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:46:00,2260E-3,5C000000,-0724,0833,12170,026.0,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:47:00,2447E-3,5C000000,-0724,0833,12072,026.1,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:48:00,2921E-3,5C000000,-0724,0833,12228,026.1,045.4,0.481,741.7,01.18,0.508
2014-11-16 02:49:00,2988E-3,5C000000,-0724,0833,12250,026.1,045.4,0.482,741.7,01.18,0.508
2014-11-16 02:50:00,3063E-3,5C000000,-0724,0833,12091,026.1,045.4,0.482,741.7,01.18,0.508
2014-11-16 02:51:00,3155E-3,5C000000,-0724,0833,12110,026.1,045.4,0.482,741.7,01.18,0.508
2014-11-16 02:52:00,3112E-3,5C000000,-0724,0833,12201,026.2,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:53:00,3159E-3,5C000000,-0724,0832,12305,026.2,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:54:00,3405E-3,5C000000,-0724,0833,12242,026.2,045.4,0.481,741.8,01.18,0.508
2014-11-16 02:55:00,3246E-3,5C000000,-0724,0833,12084,026.2,045.4,0.481,741.9,01.18,0.508
2014-11-16 02:56:00,3450E-3,5C000000,-0724,0833,12230,026.3,045.4,0.481,741.9,01.18,0.508
2014-11-16 02:57:00,3511E-3,5C000000,-0724,0833,12232,026.3,045.4,0.481,741.9,01.18,0.508
2014-11-16 02:58:00,3361E-3,5C000000,-0724,0834,12119,026.3,045.4,0.481,742.0,01.18,0.508
2014-11-16 02:59:00,3329E-3,5C000000,-0724,0832,12191,026.3,045.4,0.481,741.9,01.18,0.508
2014-11-16 03:00:00,3548E-3,5C000000,-0724,0832,12290,026.4,045.4,0.481,742.0,01.18,0.508
2014-11-16 03:01:00,3600E-3,5C000000,-0724,0833,12139,026.4,045.4,0.481,742.1,01.18,0.508
2014-11-16 03:02:00,3572E-3,5C000000,-0724,0833,12086,026.4,045.4,0.481,742.0,01.18,0.508
2014-11-16 03:03:00,3533E-3,5C000000,-0724,0833,12212,026.4,045.4,0.481,742.0,01.18,0.508
2014-11-16 03:04:00,3453E-3,5C000000,-0724,0833,12056,026.4,045.4,0.481,742.0,01.18,0.508
2014-11-16 03:05:00,3397E-3,5C000000,-0724,0833,12112,026.5,045.4,0.481,741.9,01.18,0.508
2014-11-16 03:06:00,3322E-3,5C000000,-0724,0833,12091,026.5,045.4,0.481,741.9,01.18,0.508
2014-11-16 03:07:00,3636E-3,5C000000,-0724,0833,12331,026.5,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:08:00,3367E-3,5C000000,-0724,0833,12261,026.6,045.4,0.481,741.8,01.18,0.508
2014-11-16 03:09:00,3434E-3,5C000000,-0724,0833,12035,026.6,045.4,0.481,741.9,01.18,0.508
2014-11-16 03:10:00,3660E-3,5C000000,-0724,0833,12148,026.6,045.4,0.481,741.8,01.18,0.508
2014-11-16 03:11:00,3747E-3,5C000000,-0724,0833,12395,026.6,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:12:00,3446E-3,5C000000,-0724,0833,12037,026.6,045.4,0.480,741.8,01.18,0.508
2014-11-16 03:13:00,3640E-3,5C000000,-0724,0833,12126,026.7,045.4,0.481,741.8,01.18,0.508
2014-11-16 03:14:00,3321E-3,5C000000,-0724,0833,12304,026.7,045.4,0.481,741.8,01.18,0.508
2014-11-16 03:15:00,3417E-3,5C000000,-0724,0833,12186,026.7,045.4,0.480,741.9,01.18,0.508
2014-11-16 03:16:00,3575E-3,5C000000,-0724,0833,12024,026.7,045.4,0.480,741.9,01.18,0.508
2014-11-16 03:17:00,3493E-3,5C000000,-0724,0834,12040,026.7,045.4,0.481,741.9,01.18,0.508
2014-11-16 03:18:00,3489E-3,5C000000,-0724,0833,12244,026.8,045.4,0.481,741.9,01.18,0.508
2014-11-16 03:19:00,3411E-3,5C000000,-0724,0834,12171,026.8,045.4,0.480,741.9,01.18,0.508
2014-11-16 03:20:00,3430E-3,5C000000,-0724,0833,12198,026.8,045.4,0.480,741.9,01.18,0.508
2014-11-16 03:21:00,3676E-3,5C000000,-0724,0833,12096,026.9,045.4,0.481,741.8,01.18,0.508
2014-11-16 03:22:00,3382E-3,5C000000,-0724,0833,12166,026.9,045.4,0.480,741.8,01.18,0.508
2014-11-16 03:23:00,3553E-3,5C000000,-0724,0833,12094,026.9,045.4,0.480,741.8,01.18,0.508
2014-11-16 03:24:00,3747E-3,5C000000,-0724,0834,12100,026.9,045.4,0.480,741.8,01.18,0.508
2014-11-16 03:25:00,3455E-3,5C000000,-0724,0832,12233,026.9,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:26:00,3681E-3,5C000000,-0724,0833,12053,027.0,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:27:00,3497E-3,5C000000,-0724,0833,12117,027.0,045.4,0.480,741.8,01.18,0.508
2014-11-16 03:28:00,3428E-3,5C000000,-0724,0834,12114,027.0,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:29:00,3404E-3,5C000000,-0724,0833,12319,027.0,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:30:00,3354E-3,5C000000,-0724,0834,12223,027.1,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:31:00,3250E-3,5C000000,-0724,0832,12126,027.1,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:32:00,3200E-3,5C000000,-0724,0834,12003,027.1,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:33:00,3378E-3,5C000000,-0724,0834,12235,027.1,045.4,0.480,741.6,01.18,0.508
2014-11-16 03:34:00,3319E-3,5C000000,-0724,0832,12224,027.1,045.4,0.480,741.6,01.18,0.508
2014-11-16 03:35:00,3470E-3,5C000000,-0724,0833,12342,027.1,045.4,0.479,741.7,01.18,0.508
2014-11-16 03:36:00,3266E-3,5C000000,-0724,0833,12113,027.2,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:37:00,3347E-3,5C000000,-0724,0834,12350,027.2,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:38:00,3245E-3,5C000000,-0724,0833,12098,027.2,045.4,0.480,741.7,01.18,0.508
2014-11-16 03:39:00,3335E-3,5C000000,-0724,0834,12044,027.2,045.4,0.479,741.7,01.18,0.508
2014-11-16 03:40:00,3356E-3,5C000000,-0724,0833,12174,027.2,045.4,0.480,741.8,01.18,0.508
2014-11-16 03:41:00,3302E-3,5C000000,-0724,0832,12080,027.3,045.4,0.480,741.8,01.18,0.508
2014-11-16 03:42:00,3280E-3,5C000000,-0724,0834,12239,027.3,045.4,0.479,741.8,01.18,0.508
2014-11-16 03:43:00,3119E-3,5C000000,-0724,0834,12157,027.3,045.4,0.480,741.8,01.18,0.508
2014-11-16 03:44:00,3256E-3,5C000000,-0724,0834,12110,027.3,045.4,0.480,741.8,01.18,0.508
2014-11-16 03:45:00,3362E-3,5C000000,-0724,0833,12209,027.3,045.4,0.479,741.8,01.18,0.508
2014-11-16 03:46:00,3167E-3,5C000000,-0724,0833,12245,027.4,045.4,0.479,741.9,01.18,0.508
2014-11-16 03:47:00,3257E-3,5C000000,-0724,0834,12259,027.4,045.4,0.480,741.9,01.18,0.508
2014-11-16 03:48:00,3287E-3,5C000000,-0724,0833,12140,027.4,045.4,0.479,741.8,01.18,0.508
2014-11-16 03:49:00,3270E-3,5C000000,-0724,0834,12126,027.4,045.4,0.479,741.8,01.18,0.508
2014-11-16 03:50:00,3425E-3,5C000000,-0724,0834,12136,027.4,045.4,0.480,741.9,01.18,0.508
2014-11-16 03:51:00,3283E-3,5C000000,-0724,0832,12073,027.5,045.4,0.479,741.9,01.18,0.508
2014-11-16 03:52:00,3396E-3,5C000000,-0724,0834,12150,027.5,045.4,0.479,742.0,01.18,0.508
2014-11-16 03:53:00,3445E-3,5C000000,-0724,0834,12208,027.5,045.4,0.480,742.0,01.18,0.508
2014-11-16 03:54:00,3431E-3,5C000000,-0724,0834,12178,027.5,045.4,0.479,742.0,01.18,0.508
2014-11-16 03:55:00,3536E-3,5C000000,-0724,0833,12189,027.5,045.4,0.479,742.0,01.18,0.508
2014-11-16 03:56:00,3398E-3,5C000000,-0724,0835,12157,027.6,045.4,0.479,742.0,01.18,0.508
2014-11-16 03:57:00,3491E-3,5C000000,-0724,0834,12357,027.6,045.4,0.479,742.0,01.18,0.508
2014-11-16 03:58:00,3619E-3,5C000000,-0724,0834,12140,027.6,045.4,0.480,741.8,01.18,0.508
2014-11-16 03:59:00,3712E-3,5C000000,-0724,0834,12315,027.6,045.4,0.479,742.0,01.18,0.508
2014-11-16 04:00:00,3650E-3,5C000000,-0724,0834,12105,027.6,045.4,0.479,742.0,01.18,0.508
2014-11-16 04:01:00,3491E-3,5C000000,-0724,0833,12185,027.7,045.4,0.479,742.0,01.18,0.508
2014-11-16 04:02:00,3469E-3,5C000000,-0724,0834,12113,027.7,045.4,0.479,742.0,01.18,0.508
2014-11-16 04:03:00,3410E-3,5C000000,-0724,0834,12267,027.7,045.5,0.479,742.1,01.18,0.508
2014-11-16 04:04:00,3332E-3,5C000000,-0724,0834,12207,027.7,045.5,0.479,742.0,01.18,0.508
2014-11-16 04:05:00,3206E-3,5C000000,-0724,0833,12172,027.8,045.4,0.479,742.0,01.18,0.508
2014-11-16 04:06:00,3349E-3,5C000000,-0724,0832,12120,027.8,045.4,0.479,742.0,01.18,0.508
2014-11-16 04:07:00,3284E-3,5C000000,-0724,0833,12205,027.8,045.4,0.479,742.0,01.18,0.508
2014-11-16 04:08:00,3213E-3,5C000000,-0724,0833,12189,027.8,045.4,0.479,742.1,01.18,0.508
2014-11-16 04:09:00,3310E-3,5C000000,-0724,0833,12132,027.8,045.4,0.479,742.1,01.18,0.508
2014-11-16 04:10:00,3253E-3,5C000000,-0724,0833,12235,027.8,045.4,0.479,742.0,01.18,0.508
2014-11-16 04:11:00,3326E-3,5C000000,-0724,0833,12143,027.9,045.4,0.479,742.1,01.18,0.508
2014-11-16 04:12:00,3266E-3,5C000000,-0724,0834,12189,027.9,045.4,0.479,742.1,01.18,0.508
2014-11-16 04:13:00,3246E-3,5C000000,-0724,0833,12087,027.9,045.4,0.479,742.1,01.18,0.508
2014-11-16 04:14:00,3243E-3,5C000000,-0724,0833,12153,027.9,045.4,0.479,742.1,01.18,0.508
2014-11-16 04:15:00,3387E-3,5C000000,-0724,0832,12157,028.0,045.4,0.479,742.1,01.18,0.508
2014-11-16 04:16:00,3218E-3,5C000000,-0724,0833,12174,027.9,045.5,0.478,742.1,01.18,0.508
2014-11-16 04:17:00,3362E-3,5C000000,-0724,0833,12206,028.0,045.4,0.479,742.1,01.18,0.508
2014-11-16 04:18:00,3405E-3,5C000000,-0724,0834,12050,028.0,045.4,0.478,742.1,01.18,0.508
2014-11-16 04:19:00,3356E-3,5C000000,-0724,0834,12166,028.0,045.5,0.479,742.2,01.18,0.508
2014-11-16 04:20:00,3403E-3,5C000000,-0724,0834,12194,028.0,045.5,0.478,742.1,01.18,0.508