"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-05 00:00:00,1653E-3,5C000400,-0724,0840,11943,029.7,045.5,0.218,766.1,01.15,0.508
2017-03-05 00:01:00,1796E-3,5C000400,-0724,0841,12198,029.7,045.5,0.218,766.1,01.15,0.508
2017-03-05 00:02:00,1707E-3,5C000400,-0724,0842,12004,029.7,045.5,0.219,765.7,01.16,0.508
2017-03-05 00:03:00,1737E-3,5C000400,-0724,0841,12039,029.7,045.5,0.219,766.1,01.15,0.508
2017-03-05 00:04:00,1677E-3,5C000400,-0724,0842,12114,029.7,045.5,0.218,765.9,01.15,0.508
2017-03-05 00:05:00,1717E-3,5C000400,-0724,0842,11932,029.7,045.5,0.219,765.9,01.15,0.508
2017-03-05 00:06:00,1780E-3,5C000400,-0724,0842,12014,029.7,045.5,0.218,765.7,01.16,0.508
2017-03-05 00:07:00,1643E-3,5C000400,-0724,0841,11977,029.7,045.5,0.219,765.7,01.16,0.508
2017-03-05 00:08:00,1781E-3,5C000400,-0724,0841,12071,029.7,045.5,0.219,765.8,01.16,0.508
2017-03-05 00:09:00,1691E-3,5C000400,-0724,0841,12119,029.7,045.5,0.218,765.8,01.16,0.508
2017-03-05 00:10:00,1721E-3,5C000400,-0724,0841,11969,029.7,045.5,0.219,765.9,01.15,0.508
2017-03-05 00:11:00,1693E-3,5C000400,-0724,0841,11891,029.8,045.5,0.218,765.9,01.15,0.508
2017-03-05 00:12:00,1761E-3,5C000400,-0724,0841,12081,029.7,045.5,0.218,765.7,01.16,0.508
2017-03-05 00:13:00,1776E-3,5C000400,-0724,0841,12102,029.7,045.5,0.219,765.6,01.16,0.508
2017-03-05 00:14:00,1717E-3,5C000400,-0724,0842,11974,029.7,045.5,0.218,765.8,01.16,0.508
2017-03-05 00:15:00,1693E-3,5C000400,-0724,0842,11939,029.7,045.5,0.218,765.8,01.16,0.508
2017-03-05 00:16:00,1598E-3,5C000400,-0724,0841,12136,029.7,045.5,0.219,765.8,01.16,0.508
2017-03-05 00:17:00,1671E-3,5C000400,-0724,0841,11962,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-05 00:18:00,1598E-3,5C000400,-0724,0840,12153,029.7,045.5,0.218,765.9,01.15,0.508
2017-03-05 00:19:00,1624E-3,5C000400,-0724,0841,12120,029.7,045.5,0.219,765.8,01.16,0.508
2017-03-05 00:20:00,1704E-3,5C000400,-0724,0841,12030,029.7,045.5,0.219,765.7,01.16,0.508
2017-03-05 00:21:00,1688E-3,5C000400,-0724,0841,11939,029.7,045.5,0.218,765.8,01.16,0.508
2017-03-05 00:22:00,1692E-3,5C000400,-0724,0841,11966,029.7,045.5,0.218,765.7,01.16,0.508
2017-03-05 00:23:00,1767E-3,5C000400,-0724,0841,12075,029.7,045.5,0.219,765.5,01.16,0.508
2017-03-05 00:24:00,1730E-3,5C000400,-0724,0841,11876,029.7,045.5,0.219,765.7,01.16,0.508
2017-03-05 00:25:00,1833E-3,5C000400,-0724,0841,12004,029.7,045.5,0.218,765.7,01.16,0.508
2017-03-05 00:26:00,1836E-3,5C000400,-0724,0841,12005,029.7,045.5,0.219,765.8,01.16,0.508
2017-03-05 00:27:00,1715E-3,5C000400,-0724,0841,12039,029.7,045.5,0.219,765.8,01.16,0.508
2017-03-05 00:28:00,1737E-3,5C000400,-0724,0841,12125,029.7,045.5,0.218,765.5,01.16,0.508
2017-03-05 00:29:00,1729E-3,5C000400,-0724,0841,12016,029.7,045.5,0.219,765.9,01.15,0.508
2017-03-05 00:30:00,1797E-3,5C000400,-0724,0842,11919,029.7,045.5,0.219,765.8,01.16,0.508
2017-03-05 00:31:00,1594E-3,5C000400,-0724,0841,11982,029.7,045.5,0.218,765.7,01.16,0.508
2017-03-05 00:32:00,1691E-3,5C000400,-0724,0841,12048,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-05 00:33:00,1701E-3,5C000400,-0724,0841,12075,029.7,045.5,0.219,765.9,01.15,0.508
2017-03-05 00:34:00,1818E-3,5C000400,-0724,0840,12093,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-05 00:35:00,1770E-3,5C000400,-0724,0841,11990,029.7,045.5,0.219,766.1,01.15,0.508
2017-03-05 00:36:00,1617E-3,5C000400,-0724,0841,12077,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-05 00:37:00,1680E-3,5C000400,-0724,0841,11949,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-05 00:38:00,1721E-3,5C000400,-0724,0841,12067,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-05 00:39:00,1702E-3,5C000400,-0724,0841,12027,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-05 00:40:00,1768E-3,5C000400,-0724,0841,12152,029.7,045.5,0.219,766.1,01.15,0.508
2017-03-05 00:41:00,1753E-3,5C000400,-0724,0841,12006,029.7,045.5,0.218,766.1,01.15,0.508
2017-03-05 00:42:00,1732E-3,5C000400,-0724,0841,11933,029.7,045.5,0.218,765.9,01.15,0.508
2017-03-05 00:43:00,1763E-3,5C000400,-0724,0841,12114,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-05 00:44:00,1777E-3,5C000400,-0724,0840,12017,029.7,045.5,0.218,766.1,01.15,0.508
2017-03-05 00:45:00,1792E-3,5C000400,-0724,0841,12012,029.7,045.5,0.218,766.2,01.15,0.508
2017-03-05 00:46:00,1602E-3,5C000400,-0724,0841,11949,029.7,045.5,0.219,766.2,01.15,0.508
2017-03-05 00:47:00,1791E-3,5C000400,-0724,0841,12014,029.7,045.5,0.218,766.4,01.15,0.508
2017-03-05 00:48:00,1697E-3,5C000400,-0724,0841,12121,029.7,045.5,0.219,766.2,01.15,0.508
2017-03-05 00:49:00,1783E-3,5C000400,-0724,0841,11829,029.7,045.5,0.218,766.3,01.15,0.508
2017-03-05 00:50:00,1699E-3,5C000400,-0724,0841,11896,029.7,045.5,0.218,766.2,01.15,0.508
2017-03-05 00:51:00,1682E-3,5C000400,-0724,0841,12062,029.7,045.5,0.219,766.4,01.15,0.508
2017-03-05 00:52:00,1648E-3,5C000400,-0724,0840,11886,029.7,045.5,0.218,766.3,01.15,0.508
2017-03-05 00:53:00,1706E-3,5C000400,-0724,0841,11897,029.7,045.5,0.218,766.4,01.15,0.508
2017-03-05 00:54:00,1863E-3,5C000400,-0724,0841,11971,029.7,045.5,0.219,766.4,01.15,0.508
2017-03-05 00:55:00,1779E-3,5C000400,-0724,0841,12012,029.7,045.5,0.218,766.5,01.15,0.508
2017-03-05 00:56:00,1665E-3,5C000400,-0724,0841,12060,029.7,045.5,0.219,766.4,01.15,0.508
2017-03-05 00:57:00,1741E-3,5C000400,-0724,0840,12040,029.7,045.5,0.219,766.6,01.15,0.508
2017-03-05 00:58:00,1757E-3,5C000400,-0724,0841,11965,029.7,045.5,0.218,766.6,01.15,0.508
2017-03-05 00:59:00,1882E-3,5C000400,-0724,0841,12092,029.7,045.5,0.219,766.7,01.15,0.508
2017-03-05 01:00:00,1879E-3,5C000400,-0724,0842,12005,029.7,045.5,0.218,766.8,01.15,0.508
2017-03-05 01:01:00,1802E-3,5C000400,-0724,0841,12010,029.8,045.5,0.218,766.7,01.15,0.508
2017-03-05 01:02:00,1717E-3,5C000400,-0724,0841,12044,029.8,045.5,0.218,766.5,01.15,0.508
2017-03-05 01:03:00,1607E-3,5C000400,-0724,0841,11785,029.8,045.5,0.218,766.6,01.15,0.508
2017-03-05 01:04:00,1736E-3,5C000400,-0724,0841,11906,029.8,045.5,0.218,766.7,01.15,0.508
2017-03-05 01:05:00,1654E-3,5C000400,-0724,0841,12026,029.8,045.5,0.218,766.7,01.15,0.508
2017-03-05 01:06:00,1897E-3,5C000400,-0724,0841,11929,029.8,045.5,0.218,766.7,01.15,0.508
2017-03-05 01:07:00,1748E-3,5C000400,-0724,0841,12038,029.8,045.5,0.218,766.6,01.15,0.508
2017-03-05 01:08:00,1629E-3,5C000400,-0724,0840,12025,029.8,045.5,0.218,766.7,01.15,0.508
2017-03-05 01:09:00,1828E-3,5C000400,-0724,0841,12038,029.8,045.5,0.218,766.6,01.15,0.508
2017-03-05 01:10:00,1674E-3,5C000400,-0724,0842,11997,029.8,045.5,0.218,766.6,01.15,0.508
2017-03-05 01:11:00,1585E-3,5C000400,-0724,0842,12106,029.8,045.5,0.218,766.7,01.15,0.508
2017-03-05 01:12:00,1751E-3,5C000400,-0724,0841,12109,029.8,045.5,0.218,766.6,01.15,0.508
2017-03-05 01:13:00,1742E-3,5C000400,-0724,0841,11973,029.8,045.5,0.218,766.6,01.15,0.508
2017-03-05 01:14:00,1638E-3,5C000400,-0724,0841,12039,029.8,045.5,0.218,766.6,01.15,0.508
2017-03-05 01:15:00,1787E-3,5C000400,-0724,0841,12075,029.8,045.5,0.218,766.7,01.15,0.508
2017-03-05 01:16:00,1688E-3,5C000400,-0724,0840,12088,029.8,045.5,0.218,766.6,01.15,0.508
2017-03-05 01:17:00,1653E-3,5C000400,-0724,0841,11925,029.8,045.5,0.218,766.8,01.15,0.508
2017-03-05 01:18:00,1750E-3,5C000400,-0724,0841,12080,029.8,045.5,0.219,766.8,01.15,0.508
2017-03-05 01:19:00,1747E-3,5C000400,-0724,0841,12119,029.9,045.5,0.218,766.6,01.15,0.508
2017-03-05 01:20:00,1633E-3,5C000400,-0724,0841,11911,029.9,045.5,0.218,766.7,01.15,0.508
2017-03-05 01:21:00,1687E-3,5C000400,-0724,0841,12051,029.9,045.5,0.218,766.8,01.15,0.508
2017-03-05 01:22:00,1826E-3,5C000400,-0724,0841,11925,029.9,045.5,0.218,766.8,01.15,0.508
2017-03-05 01:23:00,1786E-3,5C000400,-0724,0841,12033,029.9,045.5,0.218,766.6,01.15,0.508
2017-03-05 01:24:00,1708E-3,5C000400,-0724,0841,12096,029.9,045.5,0.218,766.8,01.15,0.508
2017-03-05 01:25:00,1780E-3,5C000400,-0724,0841,12010,029.9,045.5,0.218,766.7,01.15,0.508
2017-03-05 01:26:00,1798E-3,5C000400,-0724,0841,11991,029.9,045.5,0.218,766.7,01.15,0.508
2017-03-05 01:27:00,1829E-3,5C000400,-0724,0841,12096,029.9,045.5,0.218,766.7,01.15,0.508
2017-03-05 01:28:00,1688E-3,5C000400,-0724,0840,11912,029.9,045.5,0.218,766.8,01.15,0.508
2017-03-05 01:29:00,1712E-3,5C000400,-0724,0842,11992,029.9,045.5,0.218,766.8,01.15,0.508
2017-03-05 01:30:00,1866E-3,5C000400,-0724,0841,12044,029.9,045.5,0.218,766.5,01.15,0.508
2017-03-05 01:31:00,1740E-3,5C000400,-0724,0841,12120,029.9,045.5,0.218,766.5,01.15,0.508
2017-03-05 01:32:00,1632E-3,5C000400,-0724,0841,12059,029.9,045.5,0.218,766.5,01.15,0.508
2017-03-05 01:33:00,1867E-3,5C000400,-0724,0841,12115,029.9,045.5,0.218,766.6,01.15,0.508
2017-03-05 01:34:00,1659E-3,5C000400,-0724,0841,11923,030.0,045.5,0.218,766.4,01.15,0.508
2017-03-05 01:35:00,1803E-3,5C000400,-0724,0841,11966,029.9,045.5,0.218,766.1,01.15,0.508
2017-03-05 01:36:00,1765E-3,5C000400,-0724,0841,12011,030.0,045.5,0.218,766.2,01.15,0.508
2017-03-05 01:37:00,1678E-3,5C000400,-0724,0841,11906,030.0,045.5,0.218,766.3,01.15,0.508
2017-03-05 01:38:00,1755E-3,5C000400,-0724,0841,11995,030.0,045.5,0.218,766.4,01.15,0.508
2017-03-05 01:39:00,1799E-3,5C000400,-0724,0841,11942,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-05 01:40:00,1693E-3,5C000400,-0724,0841,12011,030.0,045.5,0.218,766.0,01.15,0.508
2017-03-05 01:41:00,1786E-3,5C000400,-0724,0841,11868,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-05 01:42:00,1691E-3,5C000400,-0724,0841,11983,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-05 01:43:00,1599E-3,5C000400,-0724,0841,12071,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-05 01:44:00,1768E-3,5C000400,-0724,0841,11972,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-05 01:45:00,1725E-3,5C000400,-0724,0841,11986,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-05 01:46:00,1722E-3,5C000400,-0724,0841,12194,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-05 01:47:00,1751E-3,5C000400,-0724,0841,11962,030.0,045.5,0.217,766.0,01.15,0.508
2017-03-05 01:48:00,1716E-3,5C000400,-0724,0842,11905,030.0,045.5,0.218,765.5,01.16,0.508
2017-03-05 01:49:00,1603E-3,5C000400,-0724,0841,12028,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-05 01:50:00,1763E-3,5C000400,-0724,0840,11984,030.0,045.5,0.218,765.6,01.16,0.508
2017-03-05 01:51:00,1686E-3,5C000400,-0724,0841,12151,030.0,045.5,0.218,765.4,01.16,0.508
2017-03-05 01:52:00,1654E-3,5C000400,-0724,0841,11934,030.0,045.5,0.218,765.7,01.16,0.508
2017-03-05 01:53:00,1740E-3,5C000400,-0724,0841,12074,030.0,045.5,0.218,765.7,01.16,0.508
2017-03-05 01:54:00,1771E-3,5C000400,-0724,0841,11858,030.0,045.5,0.218,765.6,01.16,0.508
2017-03-05 01:55:00,1803E-3,5C000400,-0724,0841,11942,030.0,045.5,0.217,765.8,01.16,0.508
2017-03-05 01:56:00,1745E-3,5C000400,-0724,0842,11956,030.0,045.5,0.218,765.7,01.16,0.508
2017-03-05 01:57:00,1710E-3,5C000400,-0724,0841,12084,030.0,045.5,0.218,765.6,01.16,0.508
2017-03-05 01:58:00,1770E-3,5C000400,-0724,0841,11972,030.0,045.5,0.218,765.7,01.16,0.508
2017-03-05 01:59:00,1718E-3,5C000400,-0724,0841,12105,030.0,045.5,0.217,765.6,01.16,0.508
2017-03-05 02:00:00,1796E-3,5C000400,-0724,0841,12027,030.0,045.5,0.218,765.7,01.16,0.508
2017-03-05 02:01:00,1683E-3,5C000400,-0724,0840,11927,030.0,045.5,0.218,765.7,01.16,0.508
2017-03-05 02:02:00,1737E-3,5C000400,-0724,0841,12052,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-05 02:03:00,1590E-3,5C000400,-0724,0841,12072,030.0,045.5,0.218,765.4,01.16,0.508
2017-03-05 02:04:00,1785E-3,5C000400,-0724,0841,11977,030.0,045.5,0.217,766.0,01.15,0.508
2017-03-05 02:05:00,1611E-3,5C000400,-0724,0841,12057,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-05 02:06:00,1676E-3,5C000400,-0724,0840,11959,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-05 02:07:00,1605E-3,5C000400,-0724,0841,12057,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-05 02:08:00,1716E-3,5C000400,-0724,0842,12008,030.0,045.5,0.217,766.2,01.15,0.508
2017-03-05 02:09:00,1709E-3,5C000400,-0724,0841,11962,030.1,045.5,0.218,766.2,01.15,0.508
2017-03-05 02:10:00,1908E-3,5C000400,-0724,0841,11999,030.0,045.5,0.218,766.1,01.15,0.508
2017-03-05 02:11:00,1722E-3,5C000400,-0724,0841,11922,030.1,045.5,0.218,766.1,01.15,0.508
2017-03-05 02:12:00,1789E-3,5C000400,-0724,0841,12033,030.1,045.5,0.218,766.1,01.15,0.508
2017-03-05 02:13:00,1672E-3,5C000400,-0724,0841,11957,030.1,045.5,0.218,766.1,01.15,0.508
2017-03-05 02:14:00,1744E-3,5C000400,-0724,0841,12058,030.1,045.5,0.218,766.2,01.15,0.508
2017-03-05 02:15:00,1746E-3,5C000400,-0724,0841,12117,030.1,045.5,0.218,766.4,01.15,0.508
2017-03-05 02:16:00,1749E-3,5C000400,-0724,0841,12066,030.1,045.5,0.218,766.1,01.15,0.508
2017-03-05 02:17:00,1666E-3,5C000400,-0724,0841,11982,030.1,045.5,0.218,766.2,01.15,0.508
2017-03-05 02:18:00,1786E-3,5C000400,-0724,0841,12084,030.1,045.5,0.218,766.3,01.15,0.508
2017-03-05 02:19:00,1661E-3,5C000400,-0724,0841,12044,030.1,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:20:00,1791E-3,5C000400,-0724,0841,11870,030.1,045.5,0.218,766.1,01.15,0.508
2017-03-05 02:21:00,1817E-3,5C000400,-0724,0841,11997,030.1,045.5,0.218,766.4,01.15,0.508
2017-03-05 02:22:00,1692E-3,5C000400,-0724,0842,12033,030.1,045.5,0.218,766.3,01.15,0.508
2017-03-05 02:23:00,1766E-3,5C000400,-0724,0841,11980,030.1,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:24:00,1607E-3,5C000400,-0724,0842,11924,030.1,045.5,0.218,766.4,01.15,0.508
2017-03-05 02:25:00,1773E-3,5C000400,-0724,0842,12028,030.1,045.5,0.218,766.3,01.15,0.508
2017-03-05 02:26:00,1713E-3,5C000400,-0724,0841,12063,030.1,045.5,0.218,766.4,01.15,0.508
2017-03-05 02:27:00,1753E-3,5C000400,-0724,0841,12015,030.1,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:28:00,1761E-3,5C000400,-0724,0841,11990,030.1,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:29:00,1709E-3,5C000400,-0724,0841,11873,030.1,045.5,0.218,766.4,01.15,0.508
2017-03-05 02:30:00,1803E-3,5C000400,-0724,0841,11882,030.1,045.5,0.218,766.2,01.15,0.508
2017-03-05 02:31:00,1682E-3,5C000400,-0724,0841,12099,030.1,045.5,0.218,766.2,01.15,0.508
2017-03-05 02:32:00,1719E-3,5C000400,-0724,0842,12032,030.1,045.5,0.218,766.3,01.15,0.508
2017-03-05 02:33:00,1752E-3,5C000400,-0724,0841,12020,030.1,045.5,0.218,766.2,01.15,0.508
2017-03-05 02:34:00,1851E-3,5C000400,-0724,0841,12055,030.1,045.5,0.217,766.2,01.15,0.508
2017-03-05 02:35:00,1626E-3,5C000400,-0724,0841,12201,030.2,045.5,0.218,766.2,01.15,0.508
2017-03-05 02:36:00,1853E-3,5C000400,-0724,0841,12033,030.2,045.5,0.218,766.3,01.15,0.508
2017-03-05 02:37:00,1678E-3,5C000400,-0724,0841,12142,030.2,045.5,0.218,766.2,01.15,0.508
2017-03-05 02:38:00,1758E-3,5C000400,-0724,0842,12013,030.2,045.5,0.218,766.3,01.15,0.508
2017-03-05 02:39:00,1838E-3,5C000400,-0724,0841,11924,030.2,045.5,0.217,766.4,01.15,0.508
2017-03-05 02:40:00,1647E-3,5C000400,-0724,0841,11914,030.2,045.5,0.217,766.4,01.15,0.508
2017-03-05 02:41:00,1630E-3,5C000400,-0724,0841,11924,030.2,045.5,0.217,766.2,01.15,0.508
2017-03-05 02:42:00,1684E-3,5C000400,-0724,0842,11953,030.2,045.5,0.217,766.4,01.15,0.508
2017-03-05 02:43:00,1894E-3,5C000400,-0724,0841,11943,030.2,045.5,0.218,766.4,01.15,0.508
2017-03-05 02:44:00,1774E-3,5C000400,-0724,0842,12063,030.2,045.5,0.217,766.5,01.15,0.508
2017-03-05 02:45:00,1700E-3,5C000400,-0724,0841,11868,030.2,045.5,0.217,766.5,01.15,0.508
2017-03-05 02:46:00,1798E-3,5C000400,-0724,0840,11980,030.2,045.5,0.218,766.5,01.15,0.508
2017-03-05 02:47:00,1712E-3,5C000400,-0724,0841,11942,030.2,045.5,0.217,766.4,01.15,0.508
2017-03-05 02:48:00,1772E-3,5C000400,-0724,0841,12032,030.2,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:49:00,1719E-3,5C000400,-0724,0841,11956,030.2,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:50:00,1853E-3,5C000400,-0724,0841,12022,030.2,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:51:00,1726E-3,5C000400,-0724,0841,12020,030.3,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:52:00,1758E-3,5C000400,-0724,0841,12016,030.3,045.5,0.217,766.4,01.15,0.508
2017-03-05 02:53:00,1706E-3,5C000400,-0724,0841,12003,030.3,045.5,0.217,766.4,01.15,0.508
2017-03-05 02:54:00,1828E-3,5C000400,-0724,0841,12080,030.3,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:55:00,1626E-3,5C000400,-0724,0840,12012,030.3,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:56:00,1709E-3,5C000400,-0724,0841,12022,030.3,045.5,0.217,766.2,01.15,0.508
2017-03-05 02:57:00,1617E-3,5C000400,-0724,0842,12108,030.3,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:58:00,1805E-3,5C000400,-0724,0841,11980,030.3,045.5,0.217,766.3,01.15,0.508
2017-03-05 02:59:00,1735E-3,5C000400,-0724,0841,12044,030.3,045.5,0.217,766.2,01.15,0.508
2017-03-05 03:00:00,1711E-3,5C000400,-0724,0841,11892,030.3,045.5,0.218,766.2,01.15,0.508
2017-03-05 03:01:00,1656E-3,5C000400,-0724,0841,12016,030.3,045.5,0.217,766.4,01.15,0.508
2017-03-05 03:02:00,1759E-3,5C000400,-0724,0841,12171,030.3,045.5,0.217,766.1,01.15,0.508
2017-03-05 03:03:00,1766E-3,5C000400,-0724,0842,11975,030.3,045.5,0.217,766.1,01.15,0.508
2017-03-05 03:04:00,1679E-3,5C000400,-0724,0841,11972,030.4,045.5,0.217,766.1,01.15,0.508
2017-03-05 03:05:00,1747E-3,5C000400,-0724,0841,12093,030.3,045.5,0.218,766.2,01.15,0.508
2017-03-05 03:06:00,1675E-3,5C000400,-0724,0842,11943,030.4,045.5,0.217,766.1,01.15,0.508
2017-03-05 03:07:00,1761E-3,5C000400,-0724,0841,11982,030.4,045.5,0.217,766.2,01.15,0.508
2017-03-05 03:08:00,1781E-3,5C000400,-0724,0842,11891,030.4,045.5,0.217,766.3,01.15,0.508
2017-03-05 03:09:00,1713E-3,5C000400,-0724,0842,11999,030.4,045.5,0.217,766.0,01.15,0.508
2017-03-05 03:10:00,1727E-3,5C000400,-0724,0842,12036,030.4,045.5,0.217,766.4,01.15,0.508
2017-03-05 03:11:00,1718E-3,5C000400,-0724,0842,11931,030.4,045.5,0.218,766.0,01.15,0.508
2017-03-05 03:12:00,1709E-3,5C000400,-0724,0841,11978,030.4,045.5,0.217,766.3,01.15,0.508
2017-03-05 03:13:00,1764E-3,5C000400,-0724,0841,12109,030.4,045.5,0.217,766.2,01.15,0.508
2017-03-05 03:14:00,1804E-3,5C000400,-0724,0841,12023,030.4,045.5,0.217,766.0,01.15,0.508
2017-03-05 03:15:00,1763E-3,5C000400,-0724,0842,12079,030.4,045.5,0.217,766.1,01.15,0.508
2017-03-05 03:16:00,1726E-3,5C000400,-0724,0841,11964,030.4,045.5,0.217,766.2,01.15,0.508
2017-03-05 03:17:00,1770E-3,5C000400,-0724,0842,12039,030.4,045.5,0.217,766.4,01.15,0.508
2017-03-05 03:18:00,1767E-3,5C000400,-0724,0841,11789,030.4,045.5,0.217,766.4,01.15,0.508
2017-03-05 03:19:00,1726E-3,5C000400,-0724,0841,12030,030.3,045.5,0.217,766.4,01.15,0.508
2017-03-05 03:20:00,1646E-3,5C000400,-0724,0841,12184,030.2,045.5,0.217,766.7,01.15,0.508
2017-03-05 03:21:00,1685E-3,5C000400,-0724,0841,12128,030.0,045.5,0.217,766.7,01.15,0.508
2017-03-05 03:22:00,1741E-3,5C000400,-0724,0841,12127,029.8,045.5,0.217,766.6,01.15,0.508
2017-03-05 03:23:00,1840E-3,5C000400,-0724,0840,12101,029.6,045.5,0.217,766.7,01.15,0.508
2017-03-05 03:24:00,1768E-3,5C000400,-0724,0840,12012,029.5,045.5,0.218,766.6,01.15,0.508
2017-03-05 03:25:00,1764E-3,5C000400,-0724,0840,11935,029.4,045.5,0.218,766.7,01.15,0.508
2017-03-05 03:26:00,1742E-3,5C000400,-0724,0841,12070,029.3,045.5,0.218,766.5,01.15,0.508
2017-03-05 03:27:00,1668E-3,5C000400,-0724,0840,12122,029.2,045.5,0.218,766.8,01.15,0.508
2017-03-05 03:28:00,1815E-3,5C000400,-0724,0840,11960,029.1,045.5,0.219,766.7,01.15,0.508
2017-03-05 03:29:00,1695E-3,5C000400,-0724,0840,11946,029.0,045.5,0.219,766.6,01.15,0.508
2017-03-05 03:30:00,1715E-3,5C000400,-0724,0840,12090,028.9,045.5,0.219,766.7,01.15,0.508
2017-03-05 03:31:00,1749E-3,5C000400,-0724,0840,12004,028.9,045.5,0.219,766.8,01.15,0.508
2017-03-05 03:32:00,1700E-3,5C000400,-0724,0840,12025,028.9,045.5,0.219,766.7,01.15,0.508
2017-03-05 03:33:00,1685E-3,5C000400,-0724,0840,11906,028.9,045.5,0.219,766.7,01.15,0.508
2017-03-05 03:34:00,1880E-3,5C000400,-0724,0841,11984,029.0,045.5,0.219,766.7,01.15,0.508
2017-03-05 03:35:00,1740E-3,5C000400,-0724,0840,12138,029.0,045.5,0.220,766.6,01.15,0.508
2017-03-05 03:36:00,1766E-3,5C000400,-0724,0840,12075,029.1,045.5,0.220,766.7,01.15,0.508
2017-03-05 03:37:00,1776E-3,5C000400,-0724,0840,12115,029.2,045.5,0.220,766.6,01.15,0.508
2017-03-05 03:38:00,1567E-3,5C000400,-0724,0841,12195,029.2,045.5,0.219,766.8,01.15,0.508
2017-03-05 03:39:00,1791E-3,5C000400,-0724,0840,12081,029.3,045.5,0.220,766.7,01.15,0.508
2017-03-05 03:40:00,1913E-3,5C000400,-0724,0840,12030,029.3,045.5,0.220,766.7,01.15,0.508
2017-03-05 03:41:00,1807E-3,5C000400,-0724,0840,12060,029.4,045.5,0.220,766.7,01.15,0.508
2017-03-05 03:42:00,1713E-3,5C000400,-0724,0841,11942,029.4,045.5,0.219,766.8,01.15,0.508
2017-03-05 03:43:00,1769E-3,5C000400,-0724,0842,12021,029.5,045.5,0.219,766.7,01.15,0.508
2017-03-05 03:44:00,1809E-3,5C000400,-0724,0841,12230,029.5,045.5,0.219,766.7,01.15,0.508
2017-03-05 03:45:00,1749E-3,5C000400,-0724,0841,12074,029.5,045.5,0.219,766.8,01.15,0.508
2017-03-05 03:46:00,1814E-3,5C000400,-0724,0840,12071,029.5,045.5,0.219,766.6,01.15,0.508
2017-03-05 03:47:00,1788E-3,5C000400,-0724,0840,11982,029.6,045.5,0.219,766.7,01.15,0.508
2017-03-05 03:48:00,1629E-3,5C000400,-0724,0841,11977,029.5,045.5,0.219,766.6,01.15,0.508
2017-03-05 03:49:00,1804E-3,5C000400,-0724,0841,12078,029.5,045.5,0.219,766.6,01.15,0.508
2017-03-05 03:50:00,1616E-3,5C000400,-0724,0841,11910,029.4,045.5,0.219,766.7,01.15,0.508
2017-03-05 03:51:00,1654E-3,5C000400,-0724,0840,12162,029.2,045.5,0.219,766.5,01.15,0.508
2017-03-05 03:52:00,1677E-3,5C000400,-0724,0840,12011,029.1,045.5,0.219,766.7,01.15,0.508
2017-03-05 03:53:00,1819E-3,5C000400,-0724,0840,11909,029.0,045.5,0.219,766.6,01.15,0.508
2017-03-05 03:54:00,1735E-3,5C000400,-0724,0841,12042,028.9,045.5,0.219,766.8,01.15,0.508
2017-03-05 03:55:00,1752E-3,5C000400,-0724,0840,11998,028.8,045.5,0.219,766.7,01.15,0.508
2017-03-05 03:56:00,1886E-3,5C000400,-0724,0840,12055,028.7,045.5,0.220,766.8,01.15,0.508
2017-03-05 03:57:00,1784E-3,5C000400,-0724,0841,12047,028.7,045.5,0.220,766.8,01.15,0.508
2017-03-05 03:58:00,1675E-3,5C000400,-0724,0841,12053,028.7,045.5,0.220,766.9,01.15,0.508
2017-03-05 03:59:00,1732E-3,5C000400,-0724,0840,12073,028.7,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:00:00,1616E-3,5C000400,-0724,0840,12051,028.8,045.5,0.220,766.9,01.15,0.508
2017-03-05 04:01:00,1800E-3,5C000400,-0724,0840,12100,028.9,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:02:00,1668E-3,5C000400,-0724,0840,12060,028.9,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:03:00,1537E-3,5C000400,-0724,0841,11968,029.0,045.5,0.220,766.9,01.15,0.508
2017-03-05 04:04:00,1778E-3,5C000400,-0724,0840,12045,029.1,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:05:00,1760E-3,5C000400,-0724,0841,12077,029.1,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:06:00,1678E-3,5C000400,-0724,0840,11894,029.2,045.5,0.220,766.5,01.15,0.508
2017-03-05 04:07:00,1825E-3,5C000400,-0724,0841,12155,029.2,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:08:00,1695E-3,5C000400,-0724,0841,11877,029.3,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:09:00,1800E-3,5C000400,-0724,0840,12080,029.3,045.5,0.220,766.5,01.15,0.508
2017-03-05 04:10:00,1766E-3,5C000400,-0724,0839,11968,029.3,045.5,0.219,766.7,01.15,0.508
2017-03-05 04:11:00,1794E-3,5C000400,-0724,0841,12002,029.2,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:12:00,1740E-3,5C000400,-0724,0840,11954,029.1,045.5,0.220,766.7,01.15,0.508
2017-03-05 04:13:00,1715E-3,5C000400,-0724,0840,12136,028.9,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:14:00,1699E-3,5C000400,-0724,0840,12013,028.9,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:15:00,1719E-3,5C000400,-0724,0840,12160,028.8,045.5,0.220,766.7,01.15,0.508
2017-03-05 04:16:00,1740E-3,5C000400,-0724,0840,12105,028.7,045.5,0.219,766.8,01.15,0.508
2017-03-05 04:17:00,1840E-3,5C000400,-0724,0840,11987,028.6,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:18:00,1764E-3,5C000400,-0724,0840,11892,028.6,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:19:00,1762E-3,5C000400,-0724,0840,12110,028.6,045.5,0.220,766.8,01.15,0.508
2017-03-05 04:20:00,1767E-3,5C000400,-0724,0841,12007,028.5,045.5,0.220,766.8,01.15,0.508