"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-04-30 00:00:00,0.0,1.9112,0.0010,404.35,0.29,42.0,31.9,138.16,26.22,24.59,36.29,0.04,-272.74,-272.73,-51,552,-937,20.9,3.2,-25.0,20.7,3.4,-24.5,5.73,2.46,-27.3,25.4
2012-04-30 00:01:00,0.0,1.9111,0.0009,404.30,0.30,34.8,29.6,138.16,26.22,24.59,36.29,0.04,-272.74,-272.73,-51,551,-937,20.9,3.2,-25.0,20.7,3.4,-24.6,5.73,2.37,-27.3,25.4
2012-04-30 00:02:00,0.0,1.9109,0.0008,404.28,0.29,35.7,28.2,138.16,26.23,24.59,36.29,0.04,-272.74,-272.74,-51,551,-937,20.9,3.3,-24.9,20.7,3.4,-24.5,5.73,2.51,-27.3,25.4
2012-04-30 00:03:00,0.0,1.9108,0.0010,404.33,0.25,44.6,31.5,138.16,26.24,24.59,36.29,0.04,-272.73,-272.74,-51,552,-937,20.9,3.3,-24.8,20.7,3.5,-24.4,5.73,2.32,-27.3,25.4
2012-04-30 00:04:00,0.0,1.9110,0.0010,404.39,0.28,46.0,32.2,138.16,26.24,24.59,36.29,0.04,-272.73,-272.73,-51,552,-937,20.9,3.3,-24.7,20.7,3.5,-24.3,5.73,2.53,-27.3,25.3
2012-04-30 00:05:00,0.0,1.9111,0.0008,404.38,0.27,43.3,34.8,138.16,26.25,24.59,36.28,0.04,-272.74,-272.74,-51,552,-937,20.9,3.3,-24.7,20.7,3.5,-24.3,5.73,2.31,-27.3,25.3
2012-04-30 00:06:00,0.0,1.9111,0.0011,404.41,0.28,41.6,30.0,138.16,26.25,24.59,36.29,0.04,-272.74,-272.74,-51,552,-937,20.9,3.3,-24.8,20.7,3.5,-24.3,5.73,2.52,-27.3,25.4
2012-04-30 00:07:00,0.0,1.9103,0.0009,404.60,0.25,53.3,33.8,138.16,26.25,24.59,36.29,0.04,-272.73,-272.73,-52,552,-937,21.0,3.4,-24.5,20.7,3.6,-24.1,5.73,2.33,-27.3,25.7
2012-04-30 00:08:00,0.0,1.9109,0.0009,404.44,0.25,49.0,37.4,138.16,26.25,24.59,36.29,0.04,-272.73,-272.73,-51,552,-937,21.0,3.4,-24.4,20.8,3.6,-24.0,5.73,2.50,-27.3,25.7
2012-04-30 00:09:00,0.0,1.9108,0.0011,404.45,0.25,50.1,35.3,138.16,26.25,24.59,36.29,0.04,-272.74,-272.74,-52,552,-937,21.0,3.4,-24.4,20.8,3.6,-24.0,5.73,2.37,-27.3,25.6
2012-04-30 00:10:00,0.0,1.9109,0.0009,404.46,0.25,41.5,32.1,138.16,26.26,24.59,36.29,0.04,-272.73,-272.74,-51,552,-937,21.0,3.5,-24.3,20.8,3.6,-23.8,5.73,2.44,-27.3,25.8
2012-04-30 00:11:00,0.0,1.9108,0.0010,404.52,0.32,50.7,34.7,138.16,26.26,24.59,36.29,0.04,-272.74,-272.74,-52,552,-937,21.0,3.5,-24.1,20.8,3.7,-23.7,5.73,2.44,-27.3,25.7
2012-04-30 00:12:00,0.0,1.9123,0.0011,404.41,0.25,38.3,32.5,138.16,26.27,24.59,36.29,0.04,-272.74,-272.74,-51,552,-937,21.0,3.4,-24.4,20.8,3.6,-24.0,5.73,2.37,-27.3,25.8
2012-04-30 00:13:00,0.0,1.9125,0.0010,404.27,0.27,47.5,29.6,138.16,26.27,24.59,36.29,0.04,-272.74,-272.74,-52,552,-937,21.0,3.3,-24.7,20.8,3.5,-24.3,5.73,2.50,-27.3,25.8
2012-04-30 00:14:00,0.0,1.9128,0.0009,404.24,0.26,40.9,35.5,138.16,26.28,24.59,36.29,0.04,-272.73,-272.74,-51,552,-937,21.0,3.3,-24.8,20.8,3.5,-24.4,5.73,2.32,-27.3,25.8
2012-04-30 00:15:00,0.0,1.9124,0.0008,404.25,0.24,48.5,33.9,138.16,26.28,24.59,36.29,0.04,-272.74,-272.74,-52,552,-937,21.0,3.3,-24.9,20.8,3.4,-24.5,5.73,2.53,-27.2,25.8
2012-04-30 00:16:00,0.0,1.9123,0.0011,404.39,0.24,41.4,34.6,138.16,26.29,24.59,36.29,0.04,-272.74,-272.74,-51,552,-937,21.0,3.3,-24.9,20.8,3.4,-24.4,5.73,2.32,-27.3,25.9
2012-04-30 00:17:00,0.0,1.9124,0.0010,404.34,0.24,48.0,32.4,138.16,26.29,24.59,36.28,0.04,-272.74,-272.73,-52,552,-937,21.0,3.3,-24.9,20.8,3.4,-24.4,5.73,2.51,-27.3,25.9
2012-04-30 00:18:00,0.0,1.9125,0.0010,404.30,0.25,52.4,37.0,138.16,26.29,24.59,36.29,0.04,-272.74,-272.73,-51,552,-937,21.0,3.2,-25.0,20.8,3.4,-24.5,5.73,2.36,-27.3,25.7
2012-04-30 00:19:00,0.0,1.9121,0.0009,404.29,0.19,54.3,39.9,138.16,26.29,24.59,36.28,0.04,-272.74,-272.74,-52,552,-937,21.0,3.2,-25.1,20.8,3.4,-24.7,5.73,2.44,-27.3,25.7
2012-04-30 00:20:00,0.0,1.9123,0.0010,404.38,0.25,51.9,35.3,138.16,26.30,24.59,36.28,0.04,-272.74,-272.74,-51,552,-937,21.0,3.2,-25.0,20.8,3.4,-24.6,5.73,2.44,-27.3,25.8
2012-04-30 00:21:00,0.0,1.9127,0.0010,404.22,0.30,57.9,37.8,138.16,26.30,24.59,36.29,0.04,-272.73,-272.73,-52,552,-937,21.0,3.2,-25.2,20.8,3.4,-24.7,5.73,2.37,-27.3,25.8
2012-04-30 00:22:00,0.0,1.9124,0.0009,404.23,0.28,54.6,29.0,138.16,26.30,24.59,36.29,0.04,-272.74,-272.74,-51,552,-937,21.0,3.2,-25.2,20.8,3.3,-24.8,5.73,2.50,-27.3,25.9
2012-04-30 00:23:00,0.0,1.9124,0.0009,404.28,0.26,54.8,36.1,138.16,26.31,24.59,36.29,0.04,-272.74,-272.74,-52,552,-937,21.0,3.2,-25.2,20.9,3.3,-24.7,5.73,2.32,-27.3,25.9
2012-04-30 00:24:00,0.0,1.9127,0.0009,404.17,0.30,56.1,38.5,138.16,26.31,24.59,36.30,0.04,-272.74,-272.74,-51,552,-937,21.1,3.2,-25.2,20.9,3.4,-24.7,5.73,2.53,-27.3,25.9
2012-04-30 00:25:00,0.0,1.9125,0.0009,404.24,0.24,49.0,37.9,138.16,26.32,24.59,36.29,0.04,-272.73,-272.74,-52,552,-937,21.1,3.1,-25.3,20.8,3.3,-24.9,5.73,2.31,-27.2,26.0
2012-04-30 00:26:00,0.0,1.9128,0.0012,404.22,0.23,45.0,33.4,138.16,26.32,24.59,36.29,0.04,-272.74,-272.74,-51,552,-937,21.1,3.1,-25.4,20.9,3.3,-24.9,5.73,2.52,-27.2,25.9
2012-04-30 00:27:00,0.0,1.9128,0.0009,404.26,0.25,57.1,31.7,138.16,26.33,24.59,36.29,0.04,-272.74,-272.73,-52,552,-937,21.1,3.1,-25.4,20.9,3.3,-24.9,5.73,2.34,-27.2,26.0
2012-04-30 00:28:00,0.0,1.9127,0.0010,404.14,0.30,54.7,40.3,138.16,26.33,24.59,36.29,0.04,-272.73,-272.74,-51,553,-938,21.1,3.1,-25.4,20.9,3.3,-24.9,5.73,2.46,-27.2,26.0
2012-04-30 00:29:00,0.0,1.9125,0.0008,404.23,0.26,55.1,38.7,138.16,26.34,24.59,36.29,0.04,-272.74,-272.74,-52,552,-937,21.1,3.1,-25.5,20.9,3.2,-25.0,5.73,2.41,-27.2,26.0
2012-04-30 00:30:00,0.0,1.9127,0.0009,404.24,0.26,51.1,34.6,138.16,26.34,24.59,36.29,0.04,-272.74,-272.74,-51,553,-937,21.1,3.1,-25.5,20.9,3.3,-25.0,5.73,2.39,-27.2,25.9
2012-04-30 00:31:00,0.0,1.9127,0.0009,404.16,0.28,57.8,37.4,138.16,26.35,24.59,36.29,0.04,-272.74,-272.74,-52,553,-937,21.1,3.1,-25.5,20.9,3.2,-25.0,5.73,2.49,-27.2,25.9
2012-04-30 00:32:00,0.0,1.9129,0.0010,404.28,0.24,56.5,35.7,138.16,26.35,24.59,36.28,0.04,-272.74,-272.74,-51,553,-937,21.1,3.1,-25.5,20.9,3.2,-25.0,5.73,2.32,-27.2,26.0
2012-04-30 00:33:00,0.0,1.9127,0.0010,404.13,0.31,50.0,34.6,138.16,26.35,24.59,36.30,0.04,-272.74,-272.74,-52,553,-937,21.1,3.1,-25.5,20.9,3.2,-25.0,5.73,2.53,-27.2,25.8
2012-04-30 00:34:00,0.0,1.9127,0.0010,404.27,0.26,53.1,41.2,138.16,26.36,24.59,36.28,0.04,-272.74,-272.74,-51,552,-937,21.1,3.1,-25.5,20.9,3.2,-25.0,5.73,2.32,-27.2,25.8
2012-04-30 00:35:00,0.0,1.9132,0.0011,404.30,0.24,52.2,37.5,138.16,26.36,24.59,36.29,0.04,-272.74,-272.74,-52,553,-937,21.1,3.1,-25.5,20.9,3.2,-25.0,5.73,2.50,-27.2,25.9
2012-04-30 00:36:00,0.0,1.9126,0.0010,404.26,0.27,51.3,31.8,138.16,26.37,24.59,36.29,0.04,-272.73,-272.74,-51,553,-937,21.1,3.1,-25.4,20.9,3.3,-24.9,5.73,2.38,-27.2,25.9
2012-04-30 00:37:00,0.0,1.9124,0.0010,404.26,0.28,53.8,36.9,138.16,26.37,24.59,36.29,0.04,-272.74,-272.74,-52,553,-937,21.1,3.1,-25.2,20.9,3.3,-24.8,5.73,2.43,-27.2,26.1
2012-04-30 00:38:00,0.0,1.9130,0.0010,404.32,0.27,56.0,31.8,138.16,26.38,24.59,36.28,0.04,-272.73,-272.74,-51,553,-937,21.1,3.2,-25.2,20.9,3.3,-24.7,5.73,2.46,-27.2,26.1
2012-04-30 00:39:00,0.0,1.9126,0.0011,404.27,0.26,52.2,35.0,138.16,26.38,24.59,36.29,0.04,-272.74,-272.74,-52,553,-937,21.1,3.2,-25.1,20.9,3.3,-24.7,5.73,2.35,-27.2,26.1
2012-04-30 00:40:00,0.0,1.9125,0.0010,404.28,0.28,53.6,36.1,138.16,26.39,24.59,36.29,0.04,-272.74,-272.74,-51,553,-937,21.1,3.2,-25.1,20.9,3.3,-24.7,5.73,2.52,-27.2,26.1
2012-04-30 00:41:00,0.0,1.9123,0.0009,404.32,0.27,52.3,35.5,138.16,26.39,24.59,36.28,0.04,-272.74,-272.74,-52,553,-937,21.2,3.2,-25.1,21.0,3.3,-24.7,5.73,2.31,-27.2,26.0
2012-04-30 00:42:00,0.0,1.9127,0.0008,404.38,0.30,54.1,33.3,138.16,26.40,24.59,36.29,0.04,-272.74,-272.74,-51,553,-937,21.2,3.1,-25.2,21.0,3.3,-24.7,5.73,2.52,-27.2,26.0
2012-04-30 00:43:00,0.0,1.9123,0.0010,404.37,0.25,47.9,30.5,138.16,26.40,24.59,36.29,0.04,-272.73,-272.74,-52,553,-937,21.2,3.1,-25.2,20.9,3.3,-24.8,5.73,2.35,-27.2,26.0
2012-04-30 00:44:00,0.0,1.9124,0.0009,404.39,0.24,57.7,28.1,138.16,26.40,24.59,36.29,0.04,-272.74,-272.73,-51,553,-937,21.2,3.1,-25.2,21.0,3.3,-24.7,5.73,2.45,-27.2,26.1
2012-04-30 00:45:00,0.0,1.9121,0.0011,404.28,0.34,53.8,37.0,138.16,26.41,24.59,36.29,0.04,-272.74,-272.74,-52,553,-937,21.2,3.1,-25.2,21.0,3.3,-24.7,5.73,2.44,-27.2,26.1
2012-04-30 00:46:00,0.0,1.9124,0.0009,404.32,0.28,51.8,35.2,138.16,26.41,24.59,36.29,0.04,-272.74,-272.74,-51,553,-937,21.2,3.2,-25.1,21.0,3.3,-24.6,5.73,2.36,-27.2,26.1
2012-04-30 00:47:00,0.0,1.9122,0.0010,404.26,0.28,48.1,33.4,138.16,26.42,24.59,36.29,0.04,-272.74,-272.74,-52,553,-938,21.2,3.2,-25.2,21.0,3.3,-24.7,5.73,2.52,-27.2,26.1
2012-04-30 00:48:00,0.0,1.9122,0.0010,404.30,0.28,54.5,34.6,138.16,26.42,24.59,36.29,0.04,-272.73,-272.74,-51,553,-937,21.2,3.1,-25.2,21.0,3.3,-24.7,5.73,2.31,-27.2,26.1
2012-04-30 00:49:00,0.0,1.9124,0.0010,404.34,0.26,54.0,36.8,138.16,26.43,24.59,36.28,0.04,-272.74,-272.74,-52,553,-937,21.2,3.1,-25.4,21.0,3.3,-24.9,5.73,2.52,-27.2,26.2
2012-04-30 00:50:00,0.0,1.9126,0.0010,404.26,0.27,53.2,34.7,138.16,26.43,24.59,36.29,0.04,-272.74,-272.74,-52,553,-937,21.2,3.1,-25.5,21.0,3.2,-25.0,5.73,2.34,-27.2,26.4
2012-04-30 00:51:00,0.0,1.9123,0.0010,404.24,0.28,57.0,38.2,138.16,26.44,24.59,36.29,0.04,-272.73,-272.74,-52,553,-937,21.2,3.1,-25.4,21.0,3.2,-25.0,5.73,2.46,-27.2,26.3
2012-04-30 00:52:00,0.0,1.9128,0.0010,404.36,0.26,60.2,40.6,138.16,26.44,24.59,36.29,0.04,-272.74,-272.74,-51,553,-937,21.2,3.1,-25.3,21.0,3.3,-24.8,5.73,2.43,-27.2,26.2
2012-04-30 00:53:00,0.0,1.9122,0.0010,404.27,0.29,52.2,34.4,138.16,26.45,24.59,36.29,0.04,-272.74,-272.74,-52,553,-938,21.3,3.1,-25.3,21.1,3.3,-24.8,5.73,2.36,-27.2,26.1
2012-04-30 00:54:00,0.0,1.9123,0.0010,404.27,0.26,51.4,32.7,138.16,26.45,24.59,36.29,0.04,-272.74,-272.73,-52,553,-937,21.2,3.1,-25.3,21.0,3.3,-24.8,5.73,2.51,-27.2,26.2
2012-04-30 00:55:00,0.0,1.9123,0.0011,404.29,0.26,54.2,33.2,138.15,26.46,24.59,36.29,0.04,-272.74,-272.74,-51,554,-937,21.3,3.1,-25.3,21.1,3.3,-24.8,5.73,2.31,-27.2,26.3
2012-04-30 00:56:00,0.0,1.9122,0.0009,404.22,0.27,56.1,38.6,138.16,26.46,24.59,36.29,0.04,-272.74,-272.74,-52,553,-938,21.2,3.1,-25.2,21.1,3.3,-24.7,5.73,2.52,-27.2,26.4
2012-04-30 00:57:00,0.0,1.9125,0.0010,404.33,0.29,46.9,32.6,138.16,26.47,24.59,36.29,0.04,-272.73,-272.73,-51,553,-937,21.3,3.1,-25.3,21.1,3.3,-24.8,5.73,2.35,-27.2,26.1
2012-04-30 00:58:00,0.0,1.9124,0.0010,404.39,0.31,46.3,34.0,138.16,26.47,24.59,36.29,0.04,-272.74,-272.73,-52,553,-938,21.3,3.1,-25.3,21.1,3.3,-24.8,5.73,2.45,-27.2,26.1
2012-04-30 00:59:00,0.0,1.9127,0.0010,404.42,0.33,51.4,31.1,138.16,26.48,24.59,36.28,0.04,-272.74,-272.74,-51,554,-937,21.2,3.1,-25.2,21.1,3.3,-24.7,5.73,2.43,-27.2,26.1
2012-04-30 01:00:00,0.0,1.9128,0.0010,404.36,0.27,46.7,35.5,138.16,26.48,24.59,36.29,0.04,-272.73,-272.74,-52,553,-938,21.3,3.1,-25.2,21.1,3.3,-24.7,5.73,2.36,-27.2,26.2
2012-04-30 01:01:00,0.0,1.9131,0.0010,404.43,0.32,47.4,33.2,138.16,26.48,24.59,36.29,0.04,-272.74,-272.73,-51,553,-938,21.3,3.1,-25.1,21.1,3.3,-24.6,5.73,2.51,-27.2,26.2
2012-04-30 01:02:00,0.0,1.9130,0.0010,404.30,0.25,47.9,32.9,138.16,26.49,24.59,36.29,0.04,-272.73,-272.74,-52,553,-938,21.3,3.1,-25.1,21.1,3.3,-24.6,5.73,2.31,-27.2,26.2
2012-04-30 01:03:00,0.0,1.9135,0.0011,404.36,0.28,45.4,33.7,138.16,26.49,24.59,36.28,0.04,-272.74,-272.74,-51,553,-938,21.3,3.2,-25.0,21.1,3.4,-24.5,5.73,2.51,-27.2,26.3
2012-04-30 01:04:00,0.0,1.9130,0.0010,404.31,0.29,46.5,39.2,138.16,26.50,24.59,36.29,0.04,-272.73,-272.74,-52,553,-937,21.3,3.2,-25.0,21.1,3.4,-24.5,5.73,2.36,-27.1,26.3
2012-04-30 01:05:00,0.0,1.9132,0.0010,404.34,0.27,51.1,28.9,138.16,26.50,24.59,36.28,0.04,-272.73,-272.74,-51,554,-938,21.3,3.2,-25.0,21.1,3.4,-24.5,5.73,2.43,-27.2,26.3
2012-04-30 01:06:00,0.0,1.9138,0.0010,404.51,0.32,51.1,36.9,138.16,26.51,24.59,36.28,0.04,-272.74,-272.74,-52,554,-938,21.3,3.2,-24.9,21.1,3.4,-24.4,5.73,2.45,-27.2,26.3
2012-04-30 01:07:00,0.0,1.9142,0.0010,404.76,0.26,57.5,36.9,138.16,26.51,24.59,36.29,0.04,-272.73,-272.74,-51,554,-938,21.3,3.3,-24.7,21.1,3.5,-24.2,5.73,2.34,-27.2,26.4
2012-04-30 01:08:00,0.0,1.9142,0.0010,404.82,0.24,48.7,32.5,138.15,26.52,24.59,36.29,0.04,-272.74,-272.74,-52,553,-938,21.3,3.3,-24.4,21.1,3.5,-23.9,5.73,2.52,-27.2,26.3
2012-04-30 01:09:00,0.0,1.9141,0.0008,404.95,0.25,49.3,33.4,138.16,26.52,24.59,36.28,0.04,-272.73,-272.74,-51,554,-938,21.3,3.4,-24.3,21.1,3.6,-23.9,5.73,2.32,-27.2,26.4
2012-04-30 01:10:00,0.0,1.9141,0.0011,404.92,0.25,46.7,37.4,138.16,26.52,24.59,36.28,0.04,-272.74,-272.74,-52,554,-938,21.3,3.4,-24.3,21.1,3.6,-23.8,5.73,2.49,-27.2,26.3
2012-04-30 01:11:00,0.0,1.9144,0.0010,404.92,0.33,57.5,35.3,138.15,26.53,24.59,36.28,0.04,-272.73,-272.74,-51,554,-938,21.3,3.4,-24.2,21.1,3.6,-23.7,5.73,2.39,-27.2,26.3
2012-04-30 01:12:00,0.0,1.9136,0.0011,405.06,0.26,49.1,37.9,138.16,26.53,24.59,36.29,0.04,-272.73,-272.73,-52,554,-938,21.3,3.4,-24.1,21.1,3.6,-23.6,5.73,2.39,-27.2,26.3
2012-04-30 01:13:00,0.0,1.9140,0.0009,405.05,0.29,40.9,30.4,138.15,26.54,24.59,36.29,0.04,-272.74,-272.74,-52,554,-937,21.3,3.4,-24.1,21.2,3.6,-23.6,5.73,2.50,-27.2,26.3
2012-04-30 01:14:00,0.0,1.9136,0.0009,405.01,0.28,52.7,28.3,138.16,26.54,24.59,36.28,0.04,-272.73,-272.73,-52,554,-938,21.4,3.4,-24.0,21.2,3.6,-23.6,5.73,2.32,-27.2,26.2
2012-04-30 01:15:00,0.0,1.9137,0.0010,404.81,0.29,46.0,33.3,138.15,26.55,24.59,36.29,0.04,-272.74,-272.73,-52,554,-938,21.4,3.5,-24.0,21.2,3.7,-23.5,5.73,2.52,-27.2,26.3
2012-04-30 01:16:00,0.0,1.9115,0.0019,404.85,0.30,50.2,34.2,138.16,26.55,24.59,36.28,0.04,-272.74,-272.73,-52,554,-938,21.3,3.5,-23.8,21.2,3.7,-23.3,5.73,2.35,-27.2,26.2
2012-04-30 01:17:00,0.0,1.9125,0.0011,404.84,0.30,44.8,30.3,138.16,26.56,24.59,36.29,0.04,-272.73,-272.74,-52,554,-938,21.4,3.6,-23.5,21.2,3.8,-23.1,5.73,2.44,-27.2,26.3
2012-04-30 01:18:00,0.0,1.9102,0.0009,404.39,0.29,50.3,29.5,138.16,26.56,24.59,36.29,0.04,-272.73,-272.73,-52,554,-938,21.4,3.6,-23.4,21.2,3.9,-22.9,5.73,2.45,-27.2,26.3
2012-04-30 01:19:00,0.0,1.9093,0.0010,404.32,0.29,48.7,32.5,138.15,26.57,24.59,36.29,0.04,-272.74,-272.74,-52,554,-938,21.4,3.7,-23.3,21.2,3.9,-22.8,5.73,2.34,-27.3,26.3
2012-04-30 01:20:00,0.0,1.9078,0.0009,404.27,0.28,47.7,33.6,138.15,26.58,24.59,36.29,0.04,-272.72,-272.74,-51,554,-938,21.4,3.8,-23.0,21.2,4.0,-22.6,5.73,2.52,-27.3,26.3
2012-04-30 01:21:00,0.0,1.9091,0.0011,404.40,0.27,46.2,37.3,138.15,26.58,24.59,36.28,0.04,-272.72,-272.72,-52,554,-938,21.4,3.9,-22.7,21.2,4.1,-22.3,5.73,2.32,-27.2,26.3
2012-04-30 01:22:00,0.0,1.9108,0.0009,404.51,0.25,54.4,33.7,138.15,26.59,24.59,36.29,0.04,-272.73,-272.73,-51,554,-937,21.4,3.8,-22.8,21.2,4.0,-22.4,5.73,2.48,-27.2,26.3
2012-04-30 01:23:00,0.0,1.9107,0.0010,404.41,0.28,44.3,33.1,138.15,26.59,24.60,36.29,0.04,-272.74,-272.74,-52,554,-938,21.4,3.8,-22.8,21.2,4.0,-22.4,5.73,2.41,-27.2,26.4
2012-04-30 01:24:00,0.0,1.9107,0.0010,404.42,0.25,51.8,33.4,138.15,26.60,24.59,36.29,0.04,-272.73,-272.74,-51,554,-938,21.4,3.8,-23.0,21.2,4.0,-22.5,5.73,2.36,-27.2,26.4
2012-04-30 01:25:00,0.0,1.9102,0.0010,404.42,0.28,58.2,38.2,138.15,26.60,24.59,36.29,0.04,-272.73,-272.73,-52,554,-938,21.4,3.8,-23.0,21.3,4.0,-22.6,5.73,2.51,-27.2,26.3
2012-04-30 01:26:00,0.0,1.9101,0.0009,404.39,0.37,52.1,32.3,138.15,26.61,24.59,36.28,0.04,-272.74,-272.74,-51,554,-938,21.4,3.8,-23.0,21.2,4.0,-22.6,5.73,2.31,-27.2,26.4
2012-04-30 01:27:00,0.0,1.9091,0.0011,404.49,0.30,52.2,36.5,138.15,26.61,24.60,36.28,0.04,-272.74,-272.74,-52,554,-938,21.4,3.8,-23.0,21.2,4.0,-22.6,5.73,2.50,-27.2,26.4
2012-04-30 01:28:00,0.0,1.9094,0.0009,404.49,0.32,59.0,42.4,138.15,26.62,24.59,36.28,0.04,-272.73,-272.73,-52,554,-938,21.5,3.8,-22.9,21.3,4.0,-22.5,5.73,2.38,-27.2,26.5
2012-04-30 01:29:00,0.0,1.9093,0.0009,404.44,0.28,53.2,35.7,138.15,26.62,24.59,36.29,0.04,-272.73,-272.74,-52,555,-937,21.5,3.8,-22.9,21.3,4.0,-22.4,5.73,2.40,-27.1,26.4
2012-04-30 01:30:00,0.0,1.9096,0.0009,404.49,0.26,46.7,36.4,138.15,26.63,24.59,36.29,0.04,-272.73,-272.74,-52,554,-938,21.5,3.8,-22.9,21.3,4.0,-22.4,5.73,2.49,-27.2,26.4
2012-04-30 01:31:00,0.0,1.9102,0.0012,404.48,0.30,47.7,33.2,138.15,26.64,24.59,36.29,0.04,-272.73,-272.74,-52,555,-938,21.5,3.8,-23.0,21.3,4.0,-22.5,5.73,2.31,-27.2,26.4
2012-04-30 01:32:00,0.0,1.9100,0.0009,404.47,0.28,53.9,28.6,138.15,26.64,24.59,36.28,0.04,-272.73,-272.74,-52,555,-938,21.5,3.8,-22.9,21.3,4.0,-22.5,5.73,2.51,-27.2,26.4
2012-04-30 01:33:00,0.0,1.9096,0.0009,404.41,0.27,58.0,34.9,138.15,26.65,24.59,36.29,0.04,-272.73,-272.74,-52,554,-938,21.5,3.8,-22.9,21.3,4.0,-22.4,5.73,2.37,-27.2,26.4
2012-04-30 01:34:00,0.0,1.9136,0.0013,404.43,0.23,49.6,34.5,138.15,26.65,24.59,36.29,0.04,-272.74,-272.73,-52,554,-938,21.5,3.6,-23.6,21.3,3.8,-23.0,5.73,2.41,-27.2,26.3
2012-04-30 01:35:00,0.0,1.9128,0.0010,404.54,0.27,56.3,34.8,138.15,26.66,24.59,36.28,0.04,-272.73,-272.74,-52,555,-938,21.5,3.5,-23.9,21.3,3.7,-23.4,5.73,2.48,-27.2,26.5
2012-04-30 01:36:00,0.0,1.9118,0.0013,404.41,0.31,53.0,34.5,138.15,26.66,24.59,36.29,0.04,-272.74,-272.74,-52,555,-938,21.5,3.5,-23.9,21.3,3.7,-23.4,5.73,2.32,-27.2,26.5
2012-04-30 01:37:00,0.0,1.9129,0.0012,404.51,0.33,53.4,39.3,138.15,26.67,24.60,36.28,0.04,-272.73,-272.74,-52,555,-938,21.5,3.5,-23.8,21.3,3.7,-23.4,5.73,2.52,-27.2,26.5
2012-04-30 01:38:00,0.0,1.9127,0.0010,404.44,0.24,50.8,31.7,138.15,26.67,24.59,36.29,0.04,-272.73,-272.73,-52,555,-938,21.5,3.5,-23.8,21.3,3.7,-23.3,5.73,2.35,-27.2,26.4
2012-04-30 01:39:00,0.0,1.9111,0.0007,404.39,0.31,48.3,36.4,138.15,26.67,24.59,36.29,0.04,-272.73,-272.73,-51,555,-938,21.5,3.6,-23.5,21.3,3.8,-23.1,5.73,2.43,-27.2,26.5
2012-04-30 01:40:00,0.0,1.9112,0.0013,404.40,0.28,53.2,35.9,138.15,26.68,24.60,36.30,0.04,-272.74,-272.73,-52,555,-938,21.5,3.6,-23.4,21.3,3.8,-23.0,5.73,2.46,-27.2,26.6
2012-04-30 01:41:00,0.0,1.9125,0.0010,404.37,0.30,55.2,34.0,138.15,26.68,24.60,36.29,0.04,-272.73,-272.73,-52,555,-938,21.5,3.5,-23.7,21.3,3.7,-23.3,5.73,2.33,-27.2,26.5
2012-04-30 01:42:00,0.0,1.9110,0.0010,404.45,0.28,52.6,37.2,138.15,26.69,24.59,36.29,0.04,-272.73,-272.73,-52,555,-938,21.5,3.6,-23.5,21.3,3.8,-23.1,5.73,2.52,-27.2,26.5
2012-04-30 01:43:00,0.0,1.9101,0.0009,404.36,0.31,53.6,36.5,138.15,26.69,24.59,36.30,0.04,-272.73,-272.74,-52,555,-938,21.5,3.7,-23.2,21.3,3.9,-22.8,5.73,2.32,-27.2,26.5
2012-04-30 01:44:00,0.0,1.9128,0.0011,404.30,0.29,51.6,31.6,138.15,26.70,24.59,36.29,0.04,-272.74,-272.74,-52,555,-938,21.5,3.6,-23.6,21.3,3.7,-23.1,5.73,2.47,-27.2,26.5
2012-04-30 01:45:00,0.0,1.9127,0.0011,404.40,0.30,62.9,35.0,138.15,26.71,24.60,36.28,0.04,-272.73,-272.73,-52,555,-938,21.6,3.5,-23.9,21.3,3.6,-23.4,5.73,2.42,-27.2,26.5
2012-04-30 01:46:00,0.0,1.9126,0.0012,404.34,0.28,65.3,41.5,138.15,26.71,24.60,36.29,0.04,-272.73,-272.74,-52,555,-938,21.5,3.4,-24.0,21.4,3.6,-23.5,5.73,2.35,-27.1,26.5
2012-04-30 01:47:00,0.0,1.9133,0.0009,404.33,0.29,60.1,39.6,138.15,26.72,24.59,36.29,0.04,-272.74,-272.74,-52,555,-938,21.6,3.4,-24.0,21.4,3.6,-23.6,5.73,2.51,-27.2,26.5
2012-04-30 01:48:00,0.0,1.9124,0.0009,404.40,0.29,53.7,35.6,138.15,26.73,24.59,36.28,0.04,-272.73,-272.74,-52,555,-938,21.6,3.4,-23.9,21.4,3.6,-23.5,5.73,2.31,-27.2,26.5
2012-04-30 01:49:00,0.0,1.9117,0.0010,404.33,0.29,64.0,34.7,138.15,26.73,24.60,36.30,0.04,-272.73,-272.74,-52,555,-938,21.6,3.5,-23.7,21.4,3.7,-23.3,5.73,2.48,-27.1,26.4
2012-04-30 01:50:00,0.0,1.9127,0.0012,404.48,0.26,66.4,37.5,138.15,26.74,24.59,36.29,0.04,-272.74,-272.74,-52,555,-938,21.6,3.5,-23.8,21.4,3.7,-23.3,5.73,2.41,-27.1,26.4
2012-04-30 01:51:00,0.0,1.9131,0.0012,404.39,0.29,55.1,37.7,138.15,26.75,24.59,36.29,0.04,-272.74,-272.74,-52,555,-938,21.6,3.5,-23.8,21.4,3.7,-23.4,5.73,2.36,-27.1,26.3
2012-04-30 01:52:00,0.0,1.9139,0.0009,404.35,0.27,56.2,27.9,138.15,26.75,24.59,36.29,0.04,-272.73,-272.73,-52,555,-938,21.6,3.4,-24.1,21.4,3.6,-23.6,5.73,2.51,-27.1,26.3
2012-04-30 01:53:00,0.0,1.9144,0.0008,404.29,0.32,50.9,33.8,138.15,26.76,24.59,36.29,0.04,-272.74,-272.73,-52,555,-938,21.6,3.3,-24.3,21.4,3.5,-23.8,5.73,2.32,-27.1,26.2
2012-04-30 01:54:00,0.0,1.9141,0.0009,404.23,0.33,70.2,33.1,138.15,26.76,24.59,36.29,0.04,-272.74,-272.74,-52,555,-938,21.6,3.3,-24.3,21.4,3.5,-23.9,5.73,2.48,-27.1,26.2
2012-04-30 01:55:00,0.0,1.9134,0.0009,404.32,0.34,62.9,29.8,138.15,26.77,24.60,36.29,0.04,-272.73,-272.74,-52,555,-938,21.6,3.3,-24.4,21.4,3.5,-23.9,5.73,2.41,-27.1,26.2
2012-04-30 01:56:00,0.0,1.9135,0.0009,404.12,0.29,67.0,36.8,138.15,26.78,24.60,36.30,0.04,-272.73,-272.74,-52,555,-938,21.6,3.3,-24.4,21.4,3.5,-23.9,5.73,2.36,-27.1,26.3
2012-04-30 01:57:00,0.0,1.9132,0.0011,404.23,0.26,64.8,34.8,138.15,26.78,24.60,36.29,0.04,-272.74,-272.74,-52,555,-938,21.6,3.3,-24.3,21.4,3.5,-23.9,5.73,2.51,-27.1,26.3
2012-04-30 01:58:00,0.0,1.9122,0.0008,404.38,0.32,61.4,35.6,138.15,26.79,24.59,36.28,0.04,-272.74,-272.73,-52,555,-938,21.6,3.4,-24.0,21.4,3.6,-23.5,5.73,2.31,-27.1,26.3
2012-04-30 01:59:00,0.0,1.9138,0.0010,404.31,0.28,64.8,36.4,138.15,26.79,24.59,36.28,0.04,-272.73,-272.74,-52,555,-938,21.6,3.4,-24.1,21.4,3.6,-23.6,5.73,2.49,-27.1,26.2
2012-04-30 02:00:00,0.0,1.9139,0.0009,404.13,0.28,59.5,37.5,138.15,26.80,24.59,36.30,0.04,-272.73,-272.74,-52,555,-938,21.6,3.3,-24.2,21.4,3.5,-23.8,5.73,2.38,-27.1,26.2
2012-04-30 02:01:00,0.0,1.9135,0.0009,404.21,0.27,54.8,30.8,138.15,26.80,24.60,36.29,0.04,-272.74,-272.74,-52,555,-938,21.6,3.3,-24.3,21.4,3.5,-23.9,5.73,2.38,-27.1,26.1
2012-04-30 02:02:00,0.0,1.9136,0.0009,404.19,0.29,68.4,38.3,138.15,26.81,24.60,36.29,0.04,-272.73,-272.74,-52,555,-938,21.6,3.3,-24.3,21.4,3.5,-23.9,5.73,2.50,-27.1,26.1
2012-04-30 02:03:00,0.0,1.9136,0.0009,404.16,0.28,62.3,31.6,138.15,26.81,24.59,36.30,0.04,-272.74,-272.73,-52,555,-938,21.6,3.3,-24.2,21.5,3.5,-23.8,5.73,2.31,-27.1,26.3
2012-04-30 02:04:00,0.0,1.9137,0.0009,404.23,0.31,61.2,40.1,138.15,26.82,24.59,36.29,0.04,-272.73,-272.73,-52,555,-938,21.6,3.3,-24.2,21.5,3.5,-23.8,5.73,2.50,-27.1,26.3
2012-04-30 02:05:00,0.0,1.9136,0.0008,404.20,0.29,78.0,37.1,138.15,26.83,24.59,36.29,0.04,-272.74,-272.74,-52,555,-938,21.7,3.3,-24.2,21.5,3.5,-23.8,5.73,2.38,-27.1,26.3
2012-04-30 02:06:00,0.0,1.9136,0.0009,404.19,0.26,64.4,37.8,138.15,26.83,24.59,36.29,0.04,-272.73,-272.73,-52,555,-938,21.7,3.4,-24.1,21.5,3.5,-23.7,5.73,2.39,-27.1,26.4
2012-04-30 02:07:00,0.0,1.9132,0.0010,404.17,0.34,66.5,29.2,138.15,26.84,24.60,36.29,0.04,-272.73,-272.74,-52,555,-938,21.6,3.4,-24.1,21.5,3.5,-23.7,5.73,2.49,-27.1,26.4
2012-04-30 02:08:00,0.0,1.9129,0.0008,404.26,0.28,65.1,40.6,138.15,26.84,24.59,36.28,0.04,-272.74,-272.74,-52,555,-938,21.6,3.4,-24.1,21.5,3.5,-23.7,5.73,2.31,-27.1,26.4
2012-04-30 02:09:00,0.0,1.9134,0.0009,404.17,0.30,71.9,38.5,138.15,26.85,24.60,36.29,0.04,-272.73,-272.74,-52,555,-938,21.7,3.4,-24.1,21.5,3.5,-23.7,5.73,2.49,-27.1,26.3
2012-04-30 02:10:00,0.0,1.9136,0.0010,404.18,0.29,61.6,40.0,138.15,26.85,24.60,36.29,0.04,-272.74,-272.74,-52,555,-938,21.6,3.4,-24.1,21.5,3.5,-23.7,5.73,2.38,-27.1,26.5
2012-04-30 02:11:00,0.0,1.9136,0.0009,404.06,0.32,64.5,35.0,138.15,26.86,24.59,36.29,0.04,-272.74,-272.74,-52,555,-938,21.7,3.4,-24.1,21.5,3.5,-23.7,5.73,2.38,-27.1,26.5
2012-04-30 02:12:00,0.0,1.9137,0.0010,404.05,0.32,59.9,33.4,138.15,26.86,24.60,36.29,0.04,-272.73,-272.74,-52,555,-938,21.7,3.4,-24.1,21.5,3.5,-23.6,5.73,2.50,-27.1,26.5
2012-04-30 02:13:00,0.0,1.9136,0.0009,404.08,0.23,67.5,33.3,138.15,26.87,24.59,36.29,0.04,-272.74,-272.74,-52,555,-939,21.7,3.3,-24.2,21.5,3.5,-23.7,5.73,2.31,-27.1,26.6
2012-04-30 02:14:00,0.0,1.9134,0.0008,403.97,0.29,74.2,39.6,138.14,26.87,24.60,36.30,0.04,-272.73,-272.73,-52,555,-938,21.7,3.4,-24.1,21.5,3.5,-23.7,5.73,2.49,-27.0,26.6
2012-04-30 02:15:00,0.0,1.9136,0.0009,404.09,0.31,63.9,34.7,138.15,26.88,24.60,36.29,0.04,-272.74,-272.73,-52,555,-938,21.7,3.4,-24.1,21.5,3.5,-23.7,5.73,2.39,-27.0,26.6
2012-04-30 02:16:00,0.0,1.9130,0.0010,404.16,0.31,65.8,38.5,138.14,26.89,24.59,36.29,0.04,-272.73,-272.74,-52,556,-938,21.7,3.4,-24.1,21.5,3.5,-23.6,5.73,2.37,-27.0,26.6
2012-04-30 02:17:00,0.0,1.9123,0.0009,404.34,0.27,64.7,35.2,138.14,26.89,24.60,36.29,0.04,-272.73,-272.74,-52,555,-938,21.7,3.4,-23.9,21.5,3.6,-23.4,5.73,2.50,-27.0,26.6