"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-02-24 00:00:00,1772E-3,5C000400,-0724,0837,12033,029.0,045.5,0.254,770.5,01.15,0.508
2016-02-24 00:01:00,1741E-3,5C000400,-0724,0837,12133,029.1,045.5,0.254,770.5,01.15,0.508
2016-02-24 00:02:00,1859E-3,5C000400,-0724,0836,12171,029.0,045.4,0.254,770.5,01.15,0.508
2016-02-24 00:03:00,1901E-3,5C000400,-0724,0836,12175,029.0,045.4,0.254,770.4,01.15,0.508
2016-02-24 00:04:00,1723E-3,5C000400,-0724,0836,12133,029.0,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:05:00,1681E-3,5C000400,-0724,0837,12222,029.0,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:06:00,1719E-3,5C000400,-0724,0836,12101,029.1,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:07:00,1827E-3,5C000400,-0724,0836,12106,029.0,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:08:00,1888E-3,5C000400,-0724,0837,12140,029.0,045.4,0.254,770.4,01.15,0.508
2016-02-24 00:09:00,1975E-3,5C000400,-0724,0837,12203,029.0,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:10:00,1672E-3,5C000400,-0724,0836,12024,029.0,045.4,0.254,770.4,01.15,0.508
2016-02-24 00:11:00,1691E-3,5C000400,-0724,0837,12243,029.0,045.4,0.254,770.4,01.15,0.508
2016-02-24 00:12:00,1728E-3,5C000400,-0724,0837,12137,029.0,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:13:00,1807E-3,5C000400,-0724,0837,12225,029.0,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:14:00,1753E-3,5C000400,-0724,0837,12113,029.0,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:15:00,1720E-3,5C000400,-0724,0837,12164,029.0,045.4,0.254,770.4,01.15,0.508
2016-02-24 00:16:00,1768E-3,5C000400,-0724,0837,12148,029.0,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:17:00,1749E-3,5C000400,-0724,0837,12211,029.1,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:18:00,1830E-3,5C000400,-0724,0837,11912,029.1,045.4,0.254,770.4,01.15,0.508
2016-02-24 00:19:00,1879E-3,5C000400,-0724,0837,12134,029.1,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:20:00,1828E-3,5C000400,-0724,0836,12165,029.0,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:21:00,1651E-3,5C000400,-0724,0837,12199,029.1,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:22:00,1773E-3,5C000400,-0724,0837,12103,029.1,045.5,0.254,770.4,01.15,0.508
2016-02-24 00:23:00,1700E-3,5C000400,-0724,0836,12104,029.1,045.4,0.254,770.3,01.15,0.508
2016-02-24 00:24:00,1807E-3,5C000400,-0724,0836,12108,029.1,045.5,0.254,770.3,01.15,0.508
2016-02-24 00:25:00,1796E-3,5C000400,-0724,0838,12097,029.1,045.5,0.254,770.3,01.15,0.508
2016-02-24 00:26:00,1736E-3,5C000400,-0724,0837,12216,029.1,045.4,0.254,770.3,01.15,0.508
2016-02-24 00:27:00,1768E-3,5C000400,-0724,0837,12112,029.1,045.4,0.254,770.3,01.15,0.508
2016-02-24 00:28:00,1801E-3,5C000400,-0724,0837,12223,029.1,045.5,0.254,770.3,01.15,0.508
2016-02-24 00:29:00,1811E-3,5C000400,-0724,0837,12209,029.1,045.5,0.254,770.3,01.15,0.508
2016-02-24 00:30:00,1882E-3,5C000400,-0724,0837,12084,029.1,045.4,0.254,770.3,01.15,0.508
2016-02-24 00:31:00,1891E-3,5C000400,-0724,0837,12017,029.1,045.5,0.254,770.3,01.15,0.508
2016-02-24 00:32:00,1859E-3,5C000400,-0724,0836,12071,029.1,045.5,0.254,770.3,01.15,0.508
2016-02-24 00:33:00,1762E-3,5C000400,-0724,0836,12134,029.1,045.5,0.254,770.3,01.15,0.508
2016-02-24 00:34:00,1758E-3,5C000400,-0724,0837,12164,029.1,045.4,0.254,770.3,01.15,0.508
2016-02-24 00:35:00,1632E-3,5C000400,-0724,0837,12098,029.1,045.4,0.254,770.3,01.15,0.508
2016-02-24 00:36:00,1685E-3,5C000400,-0724,0837,12120,029.1,045.5,0.254,770.3,01.15,0.508
2016-02-24 00:37:00,1734E-3,5C000400,-0724,0837,12093,029.1,045.4,0.254,770.3,01.15,0.508
2016-02-24 00:38:00,1708E-3,5C000400,-0724,0837,12174,029.1,045.4,0.254,770.3,01.15,0.508
2016-02-24 00:39:00,1671E-3,5C000400,-0724,0837,12060,029.1,045.4,0.254,770.2,01.15,0.508
2016-02-24 00:40:00,1748E-3,5C000400,-0724,0837,12127,029.1,045.4,0.254,770.3,01.15,0.508
2016-02-24 00:41:00,1764E-3,5C000400,-0724,0837,12139,029.1,045.4,0.254,770.3,01.15,0.508
2016-02-24 00:42:00,1851E-3,5C000400,-0724,0836,12126,029.1,045.5,0.255,770.2,01.15,0.508
2016-02-24 00:43:00,1686E-3,5C000400,-0724,0837,12059,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:44:00,1690E-3,5C000400,-0724,0837,11900,029.1,045.4,0.254,770.2,01.15,0.508
2016-02-24 00:45:00,1758E-3,5C000400,-0724,0837,12149,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:46:00,1771E-3,5C000400,-0724,0837,12058,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:47:00,1780E-3,5C000400,-0724,0837,12117,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:48:00,1676E-3,5C000400,-0724,0837,12112,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:49:00,1758E-3,5C000400,-0724,0838,12211,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:50:00,1833E-3,5C000400,-0724,0837,12178,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:51:00,1636E-3,5C000400,-0724,0837,12145,029.1,045.4,0.254,770.2,01.15,0.508
2016-02-24 00:52:00,1750E-3,5C000400,-0724,0837,12108,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:53:00,1756E-3,5C000400,-0724,0836,12027,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:54:00,1839E-3,5C000400,-0724,0837,12165,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:55:00,1724E-3,5C000400,-0724,0837,12050,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:56:00,1792E-3,5C000400,-0724,0837,11997,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:57:00,1848E-3,5C000400,-0724,0837,12194,029.2,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:58:00,1875E-3,5C000400,-0724,0837,12209,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 00:59:00,1805E-3,5C000400,-0724,0836,11997,029.2,045.5,0.254,770.2,01.15,0.508
2016-02-24 01:00:00,1776E-3,5C000400,-0724,0837,11957,029.1,045.4,0.254,770.2,01.15,0.508
2016-02-24 01:01:00,1797E-3,5C000400,-0724,0837,12034,029.1,045.4,0.254,770.2,01.15,0.508
2016-02-24 01:02:00,1780E-3,5C000400,-0724,0836,12088,029.2,045.5,0.254,770.2,01.15,0.508
2016-02-24 01:03:00,1779E-3,5C000400,-0724,0836,12150,029.1,045.5,0.254,770.2,01.15,0.508
2016-02-24 01:04:00,1823E-3,5C000400,-0724,0837,12268,029.2,045.5,0.253,770.1,01.15,0.508
2016-02-24 01:05:00,1729E-3,5C000400,-0724,0837,12163,029.2,045.4,0.254,770.1,01.15,0.508
2016-02-24 01:06:00,1679E-3,5C000400,-0724,0837,12128,029.2,045.5,0.253,770.1,01.15,0.508
2016-02-24 01:07:00,1844E-3,5C000400,-0724,0837,12093,029.2,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:08:00,1808E-3,5C000400,-0724,0837,12076,029.2,045.5,0.254,770.2,01.15,0.508
2016-02-24 01:09:00,1753E-3,5C000400,-0724,0838,12160,029.2,045.4,0.254,770.1,01.15,0.508
2016-02-24 01:10:00,1855E-3,5C000400,-0724,0837,12141,029.2,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:11:00,1925E-3,5C000400,-0724,0837,12016,029.2,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:12:00,1738E-3,5C000400,-0724,0837,12178,029.2,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:13:00,1765E-3,5C000400,-0724,0837,12234,029.2,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:14:00,1742E-3,5C000400,-0724,0837,12061,029.2,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:15:00,1812E-3,5C000400,-0724,0836,12166,029.2,045.4,0.254,770.1,01.15,0.508
2016-02-24 01:16:00,1862E-3,5C000400,-0724,0836,12013,029.2,045.4,0.254,770.1,01.15,0.508
2016-02-24 01:17:00,1729E-3,5C000400,-0724,0837,11993,029.2,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:18:00,1813E-3,5C000400,-0724,0837,12099,029.2,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:19:00,1839E-3,5C000400,-0724,0837,12183,029.2,045.4,0.254,770.1,01.15,0.508
2016-02-24 01:20:00,1831E-3,5C000400,-0724,0837,12195,029.1,045.5,0.253,770.1,01.15,0.508
2016-02-24 01:21:00,1706E-3,5C000400,-0724,0837,12085,029.0,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:22:00,1819E-3,5C000400,-0724,0837,12183,029.0,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:23:00,1779E-3,5C000400,-0724,0836,12132,029.1,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:24:00,1821E-3,5C000400,-0724,0837,12103,029.1,045.4,0.254,770.1,01.15,0.508
2016-02-24 01:25:00,1776E-3,5C000400,-0724,0836,12226,029.1,045.5,0.254,770.1,01.15,0.508
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-02-24 01:27:00,1851E-3,5C000400,-0724,0836,12065,029.1,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:28:00,1840E-3,5C000400,-0724,0836,12186,028.9,045.5,0.254,770.1,01.15,0.508
2016-02-24 01:29:00,1670E-3,5C000400,-0724,0836,12047,028.8,045.4,0.254,770.1,01.15,0.508
2016-02-24 01:30:00,1810E-3,5C000400,-0724,0836,12240,028.7,045.4,0.254,771.0,01.15,0.508
2016-02-24 01:31:00,1725E-3,5C000400,-0724,0836,12259,028.8,045.4,0.254,770.0,01.15,0.508
2016-02-24 01:32:00,1784E-3,5C000400,-0724,0837,12227,028.8,045.4,0.254,770.1,01.15,0.508
2016-02-24 01:33:00,1862E-3,5C000400,-0724,0837,12069,028.8,045.4,0.254,770.1,01.15,0.508
2016-02-24 01:34:00,1745E-3,5C000400,-0724,0837,12146,028.8,045.4,0.254,770.1,01.15,0.508
2016-02-24 01:35:00,1831E-3,5C000400,-0724,0837,12058,028.8,045.4,0.254,770.0,01.15,0.508
2016-02-24 01:36:00,1777E-3,5C000400,-0724,0836,12103,028.9,045.4,0.255,770.0,01.15,0.508
2016-02-24 01:37:00,1876E-3,5C000400,-0724,0837,12151,028.9,045.4,0.254,770.0,01.15,0.508
2016-02-24 01:38:00,1796E-3,5C000400,-0724,0836,12028,028.9,045.4,0.254,770.0,01.15,0.508
2016-02-24 01:39:00,1803E-3,5C000400,-0724,0837,12246,028.9,045.4,0.254,770.0,01.15,0.508
2016-02-24 01:40:00,1766E-3,5C000400,-0724,0836,12105,028.9,045.4,0.254,770.0,01.15,0.508
2016-02-24 01:41:00,1696E-3,5C000400,-0724,0838,12081,029.0,045.5,0.254,770.0,01.15,0.508
2016-02-24 01:42:00,1828E-3,5C000400,-0724,0837,12018,029.0,045.5,0.255,770.0,01.15,0.508
2016-02-24 01:43:00,1726E-3,5C000400,-0724,0837,12140,029.0,045.5,0.255,770.0,01.15,0.508
2016-02-24 01:44:00,1831E-3,5C000400,-0724,0837,12168,029.0,045.5,0.255,770.0,01.15,0.508
2016-02-24 01:45:00,1773E-3,5C000400,-0724,0836,12161,029.0,045.5,0.254,770.0,01.15,0.508
2016-02-24 01:46:00,1824E-3,5C000400,-0724,0836,12063,029.1,045.5,0.254,770.0,01.15,0.508
2016-02-24 01:47:00,1806E-3,5C000400,-0724,0837,12162,029.1,045.5,0.254,770.0,01.15,0.508
2016-02-24 01:48:00,1683E-3,5C000400,-0724,0837,12154,029.1,045.4,0.254,770.0,01.15,0.508
2016-02-24 01:49:00,1755E-3,5C000400,-0724,0837,12032,029.1,045.4,0.254,770.0,01.15,0.508
2016-02-24 01:50:00,1761E-3,5C000400,-0724,0836,12065,029.1,045.5,0.254,770.0,01.15,0.508
2016-02-24 01:51:00,1829E-3,5C000400,-0724,0838,12102,029.2,045.5,0.254,770.0,01.15,0.508
2016-02-24 01:52:00,1641E-3,5C000400,-0724,0837,12181,029.2,045.5,0.254,770.0,01.15,0.508
2016-02-24 01:53:00,1689E-3,5C000400,-0724,0836,12127,029.2,045.5,0.254,770.0,01.15,0.508
2016-02-24 01:54:00,1782E-3,5C000400,-0724,0837,12164,029.2,045.5,0.254,770.0,01.15,0.508
2016-02-24 01:55:00,1719E-3,5C000400,-0724,0837,12170,029.2,045.5,0.254,769.9,01.15,0.508
2016-02-24 01:56:00,1803E-3,5C000400,-0724,0837,12179,029.2,045.5,0.254,769.9,01.15,0.508
2016-02-24 01:57:00,1832E-3,5C000400,-0724,0836,12075,029.2,045.5,0.254,769.9,01.15,0.508
2016-02-24 01:58:00,1756E-3,5C000400,-0724,0837,12015,029.3,045.4,0.254,769.9,01.15,0.508
2016-02-24 01:59:00,1725E-3,5C000400,-0724,0837,12196,029.3,045.5,0.253,769.9,01.15,0.508
2016-02-24 02:00:00,1735E-3,5C000400,-0724,0837,12228,029.2,045.5,0.254,769.9,01.15,0.508
2016-02-24 02:01:00,1861E-3,5C000400,-0724,0837,12054,029.2,045.5,0.254,769.9,01.15,0.508
2016-02-24 02:02:00,1763E-3,5C000400,-0724,0837,12122,029.0,045.4,0.254,769.9,01.15,0.508
2016-02-24 02:03:00,1761E-3,5C000400,-0724,0836,12117,029.0,045.4,0.253,769.9,01.15,0.508
2016-02-24 02:04:00,1798E-3,5C000400,-0724,0836,12213,028.9,045.5,0.254,769.9,01.15,0.508
2016-02-24 02:05:00,1707E-3,5C000400,-0724,0836,12169,028.8,045.4,0.254,769.9,01.15,0.508
2016-02-24 02:06:00,1930E-3,5C000400,-0724,0836,12146,028.7,045.4,0.254,769.9,01.15,0.508
2016-02-24 02:07:00,1787E-3,5C000400,-0724,0836,12219,028.6,045.4,0.255,769.9,01.15,0.508
2016-02-24 02:08:00,1742E-3,5C000400,-0724,0835,12123,028.6,045.4,0.255,770.4,01.15,0.508
2016-02-24 02:09:00,1703E-3,5C000400,-0724,0837,12156,028.5,045.4,0.255,770.1,01.15,0.508
2016-02-24 02:10:00,1913E-3,5C000400,-0724,0837,12102,028.4,045.4,0.255,770.0,01.15,0.508
2016-02-24 02:11:00,1773E-3,5C000400,-0724,0836,12217,028.4,045.4,0.254,770.1,01.15,0.508
2016-02-24 02:12:00,1900E-3,5C000400,-0724,0836,12115,028.3,045.4,0.255,769.9,01.15,0.508
2016-02-24 02:13:00,1878E-3,5C000400,-0724,0836,12126,028.2,045.4,0.255,769.9,01.15,0.508
2016-02-24 02:14:00,1759E-3,5C000400,-0724,0836,12056,028.1,045.4,0.255,769.8,01.15,0.508
2016-02-24 02:15:00,1760E-3,5C000400,-0724,0836,12132,028.0,045.4,0.255,769.8,01.15,0.508
2016-02-24 02:16:00,1773E-3,5C000400,-0724,0836,12190,027.9,045.4,0.255,769.8,01.15,0.508
2016-02-24 02:17:00,1642E-3,5C000400,-0724,0836,12108,027.9,045.4,0.255,769.8,01.15,0.508
2016-02-24 02:18:00,1665E-3,5C000400,-0724,0836,12167,027.8,045.4,0.256,769.8,01.15,0.508
2016-02-24 02:19:00,1819E-3,5C000400,-0724,0837,12167,027.8,045.4,0.256,769.8,01.15,0.508
2016-02-24 02:20:00,1715E-3,5C000400,-0724,0836,12182,027.7,045.4,0.256,769.8,01.15,0.508
2016-02-24 02:21:00,1703E-3,5C000400,-0724,0836,12010,027.6,045.4,0.256,769.8,01.15,0.508
2016-02-24 02:22:00,1795E-3,5C000400,-0724,0836,12056,027.6,045.4,0.256,769.8,01.15,0.508
2016-02-24 02:23:00,1852E-3,5C000400,-0724,0836,12151,027.5,045.4,0.256,769.8,01.15,0.508
2016-02-24 02:24:00,1823E-3,5C000400,-0724,0836,12113,027.5,045.4,0.256,769.8,01.15,0.508
2016-02-24 02:25:00,1862E-3,5C000400,-0724,0836,12112,027.4,045.4,0.256,769.8,01.15,0.508
2016-02-24 02:26:00,1674E-3,5C000400,-0724,0836,11986,027.4,045.4,0.256,769.8,01.15,0.508
2016-02-24 02:27:00,1848E-3,5C000400,-0724,0836,12170,027.4,045.4,0.256,769.8,01.15,0.508
2016-02-24 02:28:00,1771E-3,5C000400,-0724,0836,12158,027.5,045.4,0.257,769.8,01.15,0.508
2016-02-24 02:29:00,1805E-3,5C000400,-0724,0837,12266,027.5,045.4,0.257,769.7,01.15,0.508
2016-02-24 02:30:00,1788E-3,5C000400,-0724,0835,12223,027.6,045.4,0.257,769.7,01.15,0.508
2016-02-24 02:31:00,1789E-3,5C000400,-0724,0836,12095,027.6,045.4,0.257,769.7,01.15,0.508
2016-02-24 02:32:00,1824E-3,5C000400,-0724,0836,12012,027.7,045.4,0.257,769.7,01.15,0.508
2016-02-24 02:33:00,1717E-3,5C000400,-0724,0837,12013,027.7,045.4,0.256,769.7,01.15,0.508
2016-02-24 02:34:00,1764E-3,5C000400,-0724,0836,12076,027.8,045.4,0.256,769.7,01.15,0.508
2016-02-24 02:35:00,1839E-3,5C000400,-0724,0836,12114,027.9,045.4,0.257,769.7,01.15,0.508
2016-02-24 02:36:00,1871E-3,5C000400,-0724,0836,12098,027.9,045.4,0.256,769.7,01.15,0.508
2016-02-24 02:37:00,1729E-3,5C000400,-0724,0836,12149,027.9,045.4,0.256,769.7,01.15,0.508
2016-02-24 02:38:00,1782E-3,5C000400,-0724,0837,12116,028.0,045.4,0.256,769.7,01.15,0.508
2016-02-24 02:39:00,1702E-3,5C000400,-0724,0837,12147,028.0,045.4,0.256,769.7,01.15,0.508
2016-02-24 02:40:00,1734E-3,5C000400,-0724,0836,12131,028.1,045.4,0.256,769.7,01.15,0.508
2016-02-24 02:41:00,1675E-3,5C000400,-0724,0836,11989,028.2,045.4,0.256,769.7,01.15,0.508
2016-02-24 02:42:00,1665E-3,5C000400,-0724,0837,12233,028.2,045.4,0.256,769.6,01.15,0.508
2016-02-24 02:43:00,1720E-3,5C000400,-0724,0837,12172,028.2,045.4,0.256,769.6,01.15,0.508
2016-02-24 02:44:00,1750E-3,5C000400,-0724,0836,12075,028.3,045.4,0.256,769.6,01.15,0.508
2016-02-24 02:45:00,1663E-3,5C000400,-0724,0837,12231,028.3,045.4,0.256,769.6,01.15,0.508
2016-02-24 02:46:00,1694E-3,5C000400,-0724,0837,12177,028.3,045.4,0.256,769.6,01.15,0.508
2016-02-24 02:47:00,1673E-3,5C000400,-0724,0836,12229,028.4,045.5,0.256,769.6,01.15,0.508
2016-02-24 02:48:00,1791E-3,5C000400,-0724,0836,12114,028.5,045.4,0.256,769.6,01.15,0.508
2016-02-24 02:49:00,1877E-3,5C000400,-0724,0836,12227,028.5,045.4,0.256,769.5,01.15,0.508
2016-02-24 02:50:00,1654E-3,5C000400,-0724,0836,12177,028.5,045.4,0.255,769.5,01.15,0.508
2016-02-24 02:51:00,1887E-3,5C000400,-0724,0837,12175,028.6,045.5,0.255,769.5,01.15,0.508
2016-02-24 02:52:00,1758E-3,5C000400,-0724,0836,12177,028.6,045.4,0.255,769.5,01.15,0.508
2016-02-24 02:53:00,1810E-3,5C000400,-0724,0837,11990,028.7,045.4,0.255,769.5,01.15,0.508
2016-02-24 02:54:00,1782E-3,5C000400,-0724,0836,12143,028.7,045.4,0.255,769.5,01.15,0.508
2016-02-24 02:55:00,1849E-3,5C000400,-0724,0836,12119,028.8,045.5,0.255,769.5,01.15,0.508
2016-02-24 02:56:00,1828E-3,5C000400,-0724,0837,12224,028.8,045.5,0.255,769.5,01.15,0.508
2016-02-24 02:57:00,1770E-3,5C000400,-0724,0837,12272,028.8,045.4,0.255,769.5,01.15,0.508
2016-02-24 02:58:00,1804E-3,5C000400,-0724,0835,11890,028.9,045.5,0.255,769.5,01.15,0.508
2016-02-24 02:59:00,1811E-3,5C000400,-0724,0837,12114,028.9,045.4,0.255,769.5,01.15,0.508
2016-02-24 03:00:00,1721E-3,5C000400,-0724,0836,12265,028.9,045.4,0.255,769.4,01.15,0.508
2016-02-24 03:01:00,1747E-3,5C000400,-0724,0837,12158,029.0,045.5,0.254,769.4,01.15,0.508
2016-02-24 03:02:00,1756E-3,5C000400,-0724,0836,12119,029.0,045.5,0.254,769.4,01.15,0.508
2016-02-24 03:03:00,1794E-3,5C000400,-0724,0837,12002,029.1,045.5,0.255,769.4,01.15,0.508
2016-02-24 03:04:00,1680E-3,5C000400,-0724,0836,12147,029.1,045.5,0.254,769.4,01.15,0.508
2016-02-24 03:05:00,1738E-3,5C000400,-0724,0837,12208,029.1,045.5,0.254,769.4,01.15,0.508
2016-02-24 03:06:00,1777E-3,5C000400,-0724,0837,12129,029.1,045.5,0.254,769.4,01.15,0.508
2016-02-24 03:07:00,1766E-3,5C000400,-0724,0837,12043,029.2,045.5,0.254,769.4,01.15,0.508
2016-02-24 03:08:00,1877E-3,5C000400,-0724,0837,12075,029.2,045.5,0.254,769.4,01.15,0.508
2016-02-24 03:09:00,1695E-3,5C000400,-0724,0837,12107,029.2,045.5,0.254,769.4,01.15,0.508
2016-02-24 03:10:00,1712E-3,5C000400,-0724,0836,12058,029.3,045.5,0.254,769.4,01.15,0.508
2016-02-24 03:11:00,1721E-3,5C000400,-0724,0837,12158,029.3,045.5,0.254,769.3,01.15,0.508
2016-02-24 03:12:00,1737E-3,5C000400,-0724,0837,11902,029.3,045.5,0.253,769.3,01.15,0.508
2016-02-24 03:13:00,1676E-3,5C000400,-0724,0836,12036,029.4,045.5,0.254,769.3,01.15,0.508
2016-02-24 03:14:00,1722E-3,5C000400,-0724,0837,12161,029.4,045.5,0.254,769.3,01.15,0.508
2016-02-24 03:15:00,1739E-3,5C000400,-0724,0836,12091,029.4,045.5,0.254,769.2,01.15,0.508
2016-02-24 03:16:00,1852E-3,5C000400,-0724,0837,12160,029.4,045.5,0.254,769.2,01.15,0.508
2016-02-24 03:17:00,1767E-3,5C000400,-0724,0838,12136,029.5,045.5,0.254,769.2,01.15,0.508
2016-02-24 03:18:00,1754E-3,5C000400,-0724,0837,12196,029.5,045.5,0.254,769.2,01.15,0.508
2016-02-24 03:19:00,1838E-3,5C000400,-0724,0836,12114,029.5,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:20:00,1762E-3,5C000400,-0724,0837,12087,029.6,045.5,0.254,769.2,01.15,0.508
2016-02-24 03:21:00,1870E-3,5C000400,-0724,0837,12111,029.6,045.5,0.254,769.3,01.15,0.508
2016-02-24 03:22:00,1740E-3,5C000400,-0724,0836,12065,029.6,045.5,0.253,769.3,01.15,0.508
2016-02-24 03:23:00,1800E-3,5C000400,-0724,0838,12289,029.6,045.5,0.253,769.3,01.15,0.508
2016-02-24 03:24:00,1646E-3,5C000400,-0724,0838,12051,029.7,045.5,0.253,769.3,01.15,0.508
2016-02-24 03:25:00,1810E-3,5C000400,-0724,0837,12097,029.7,045.5,0.253,769.3,01.15,0.508
2016-02-24 03:26:00,1791E-3,5C000400,-0724,0837,12273,029.7,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:27:00,1840E-3,5C000400,-0724,0837,12078,029.7,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:28:00,1656E-3,5C000400,-0724,0837,12123,029.8,045.5,0.253,769.3,01.15,0.508
2016-02-24 03:29:00,1848E-3,5C000400,-0724,0838,12138,029.8,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:30:00,1906E-3,5C000400,-0724,0837,12134,029.8,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:31:00,1858E-3,5C000400,-0724,0837,12140,029.8,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:32:00,1861E-3,5C000400,-0724,0837,12147,029.8,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:33:00,1836E-3,5C000400,-0724,0837,12117,029.9,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:34:00,1775E-3,5C000400,-0724,0837,12061,029.9,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:35:00,1783E-3,5C000400,-0724,0836,12255,029.9,045.5,0.252,769.2,01.15,0.508
2016-02-24 03:36:00,1762E-3,5C000400,-0724,0838,12171,029.9,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:37:00,1890E-3,5C000400,-0724,0837,12104,030.0,045.5,0.252,769.2,01.15,0.508
2016-02-24 03:38:00,1806E-3,5C000400,-0724,0837,12127,030.0,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:39:00,1668E-3,5C000400,-0724,0838,12035,030.0,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:40:00,1747E-3,5C000400,-0724,0837,12070,030.0,045.5,0.252,769.2,01.15,0.508
2016-02-24 03:41:00,1820E-3,5C000400,-0724,0837,12170,030.0,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:42:00,1760E-3,5C000400,-0724,0837,12140,030.1,045.5,0.252,769.1,01.15,0.508
2016-02-24 03:43:00,1777E-3,5C000400,-0724,0837,12174,030.1,045.5,0.253,769.1,01.15,0.508
2016-02-24 03:44:00,1658E-3,5C000400,-0724,0838,12125,030.1,045.5,0.252,769.1,01.15,0.508
2016-02-24 03:45:00,1865E-3,5C000400,-0724,0837,12112,030.1,045.5,0.253,769.2,01.15,0.508
2016-02-24 03:46:00,1817E-3,5C000400,-0724,0837,12068,030.1,045.5,0.252,769.1,01.15,0.508
2016-02-24 03:47:00,1788E-3,5C000400,-0724,0836,12240,030.2,045.5,0.252,769.1,01.15,0.508
2016-02-24 03:48:00,1764E-3,5C000400,-0724,0838,12140,030.2,045.5,0.252,769.2,01.15,0.508
2016-02-24 03:49:00,1909E-3,5C000400,-0724,0838,12122,030.2,045.5,0.252,769.2,01.15,0.508
2016-02-24 03:50:00,1823E-3,5C000400,-0724,0838,12009,030.2,045.5,0.252,769.2,01.15,0.508
2016-02-24 03:51:00,1797E-3,5C000400,-0724,0837,12155,030.2,045.5,0.252,769.1,01.15,0.508
2016-02-24 03:52:00,1713E-3,5C000400,-0724,0838,12245,030.2,045.5,0.252,769.2,01.15,0.508
2016-02-24 03:53:00,1846E-3,5C000400,-0724,0837,12082,030.2,045.5,0.252,769.1,01.15,0.508
2016-02-24 03:54:00,1718E-3,5C000400,-0724,0837,12118,030.3,045.5,0.252,769.1,01.15,0.508
2016-02-24 03:55:00,1859E-3,5C000400,-0724,0837,12095,030.3,045.5,0.252,769.1,01.15,0.508
2016-02-24 03:56:00,1647E-3,5C000400,-0724,0838,12022,030.3,045.5,0.252,769.1,01.15,0.508
2016-02-24 03:57:00,1882E-3,5C000400,-0724,0838,12117,030.3,045.5,0.252,769.1,01.15,0.508
2016-02-24 03:58:00,1776E-3,5C000400,-0724,0837,12196,030.3,045.5,0.251,769.1,01.15,0.508
2016-02-24 03:59:00,1790E-3,5C000400,-0724,0837,12243,030.3,045.5,0.252,769.1,01.15,0.508
2016-02-24 04:00:00,1796E-3,5C000400,-0724,0837,11965,030.4,045.5,0.251,769.1,01.15,0.508
2016-02-24 04:01:00,1828E-3,5C000400,-0724,0838,12018,030.3,045.5,0.252,769.1,01.15,0.508
2016-02-24 04:02:00,1849E-3,5C000400,-0724,0837,12154,030.4,045.5,0.252,769.1,01.15,0.508
2016-02-24 04:03:00,1818E-3,5C000400,-0724,0837,12220,030.4,045.5,0.252,769.1,01.15,0.508
2016-02-24 04:04:00,1824E-3,5C000400,-0724,0836,12198,030.4,045.5,0.252,769.1,01.15,0.508
2016-02-24 04:05:00,1907E-3,5C000400,-0724,0838,12261,030.4,045.5,0.252,769.1,01.15,0.508
2016-02-24 04:06:00,1651E-3,5C000400,-0724,0837,12204,030.4,045.5,0.252,769.1,01.15,0.508
2016-02-24 04:07:00,1727E-3,5C000400,-0724,0837,12311,030.5,045.5,0.251,769.1,01.15,0.508
2016-02-24 04:08:00,1772E-3,5C000400,-0724,0838,12092,030.4,045.5,0.252,769.1,01.15,0.508
2016-02-24 04:09:00,1768E-3,5C000400,-0724,0837,12164,030.5,045.5,0.251,769.1,01.15,0.508
2016-02-24 04:10:00,1742E-3,5C000400,-0724,0838,12117,030.5,045.5,0.252,769.1,01.15,0.508
2016-02-24 04:11:00,1751E-3,5C000400,-0724,0838,12117,030.5,045.5,0.251,769.1,01.15,0.508
2016-02-24 04:12:00,1770E-3,5C000400,-0724,0837,12072,030.5,045.5,0.252,769.1,01.15,0.508
2016-02-24 04:13:00,1741E-3,5C000400,-0724,0837,12172,030.5,045.5,0.251,769.1,01.15,0.508
2016-02-24 04:14:00,1751E-3,5C000400,-0724,0838,12151,030.6,045.5,0.252,769.1,01.15,0.508
2016-02-24 04:15:00,1810E-3,5C000400,-0724,0837,12031,030.6,045.5,0.251,769.0,01.15,0.508
2016-02-24 04:16:00,1986E-3,5C000400,-0724,0837,12132,030.6,045.5,0.252,769.0,01.15,0.508
2016-02-24 04:17:00,1829E-3,5C000400,-0724,0837,12218,030.6,045.5,0.251,769.0,01.15,0.508
2016-02-24 04:18:00,1710E-3,5C000400,-0724,0837,12247,030.6,045.5,0.252,769.0,01.15,0.508
2016-02-24 04:19:00,1815E-3,5C000400,-0724,0837,12007,030.6,045.5,0.251,769.0,01.15,0.508