"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-07-05 00:00:00,0.0,,,,,,,,,,,0.88,-26.81,8.86,-53,530,-925,21.9,27.2,2.2,22.3,1.9,-30.1,5.73,2.35,-28.7,28.3
2012-07-05 00:01:00,0.0,,,,,,,,,,,0.88,-26.80,9.23,-53,530,-925,21.9,27.2,2.2,22.3,1.8,-30.1,5.73,2.34,-28.7,28.3
2012-07-05 00:02:00,0.0,,,,,,,,,,,0.90,-26.79,9.60,-53,530,-926,21.9,27.3,2.2,22.3,1.8,-30.1,5.73,2.37,-28.7,28.3
2012-07-05 00:03:00,0.0,,,,,,,,,,,0.90,-26.78,9.95,-53,530,-925,21.9,27.3,2.2,22.3,1.8,-30.1,5.73,2.34,-28.7,28.3
2012-07-05 00:04:00,0.0,,,,,,,,,,,0.92,-26.77,10.30,-53,530,-925,21.9,27.2,2.2,22.3,1.9,-30.1,5.73,2.34,-28.7,28.3
2012-07-05 00:05:00,0.0,,,,,,,,,,,0.94,-26.76,10.62,-53,530,-926,21.9,27.1,2.1,22.3,1.8,-30.2,5.73,2.37,-28.7,28.3
2012-07-05 00:06:00,0.0,,,,,,,,,,,0.94,-26.75,10.94,-53,530,-926,21.9,27.1,2.1,22.4,1.8,-30.2,5.73,2.33,-28.7,28.3
2012-07-05 00:07:00,0.0,,,,,,,,,,,0.95,-26.74,11.26,-54,530,-925,21.9,27.1,2.1,22.4,1.9,-30.1,5.73,2.36,-28.6,28.3
2012-07-05 00:08:00,0.0,1.8950,0.0010,390.61,0.32,57.0,28.1,138.03,33.33,24.65,36.38,0.94,-26.73,11.58,-53,530,-925,21.9,27.2,2.2,22.4,1.9,-30.1,5.73,2.36,-28.7,28.3
2012-07-05 00:09:00,0.0,1.8955,0.0014,390.74,0.33,59.0,40.9,138.03,33.32,24.65,36.38,0.92,-26.72,11.88,-53,530,-926,21.9,27.2,2.2,22.4,1.8,-30.1,5.73,2.33,-28.6,28.3
2012-07-05 00:10:00,0.0,1.8949,0.0010,390.80,0.32,61.1,28.7,138.03,33.31,24.65,36.38,0.88,-26.71,12.18,-53,530,-926,21.9,27.1,2.2,22.4,1.8,-30.2,5.73,2.36,-28.6,28.3
2012-07-05 00:11:00,0.0,,,,,,,,,,,0.89,-26.71,12.46,-53,530,-925,21.9,27.0,2.1,22.4,1.8,-30.2,5.73,2.34,-28.6,28.3
2012-07-05 00:12:00,0.0,,,,,,,,,,,0.89,-26.70,12.73,-53,530,-925,21.9,27.0,2.1,22.3,1.8,-30.2,5.73,2.33,-28.6,28.3
2012-07-05 00:13:00,0.0,,,,,,,,,,,0.89,-26.69,12.99,-53,530,-925,21.9,27.0,2.0,22.4,1.9,-30.1,5.73,2.37,-28.6,28.3
2012-07-05 00:14:00,0.0,,,,,,,,,,,0.91,-26.69,13.23,-53,530,-926,21.9,27.0,2.1,22.4,1.8,-30.1,5.73,2.32,-28.6,28.4
2012-07-05 00:15:00,0.0,,,,,,,,,,,0.92,-26.67,13.47,-53,530,-926,21.9,27.0,2.1,22.3,1.8,-30.2,5.73,2.35,-28.6,28.4
2012-07-05 00:16:00,0.0,,,,,,,,,,,0.94,-26.67,13.71,-53,530,-925,21.9,26.9,2.0,22.4,1.8,-30.2,5.73,2.35,-28.6,28.4
2012-07-05 00:17:00,0.0,,,,,,,,,,,0.94,-26.66,13.92,-53,530,-925,21.9,26.9,2.0,22.4,1.8,-30.1,5.73,2.32,-28.6,28.4
2012-07-05 00:18:00,0.0,,,,,,,,,,,0.94,-26.65,14.12,-53,530,-925,21.9,27.0,2.1,22.4,1.8,-30.2,5.73,2.36,-28.6,28.4
2012-07-05 00:19:00,0.0,,,,,,,,,,,0.94,-26.64,14.33,-53,530,-926,21.9,27.0,2.1,22.4,1.9,-30.1,5.73,2.34,-28.6,28.4
2012-07-05 00:20:00,0.0,,,,,,,,,,,0.92,-26.64,14.52,-53,530,-926,21.9,27.1,2.1,22.4,1.8,-30.1,5.73,2.33,-28.6,28.4
2012-07-05 00:21:00,0.0,,,,,,,,,,,0.90,-26.64,14.69,-53,530,-925,21.9,27.2,2.2,22.4,1.8,-30.1,5.73,2.36,-28.6,28.4
2012-07-05 00:22:00,0.0,,,,,,,,,,,0.90,-26.62,14.87,-53,530,-925,21.9,27.3,2.2,22.4,1.9,-30.1,5.73,2.32,-28.6,28.4
2012-07-05 00:23:00,0.0,,,,,,,,,,,0.89,-26.62,15.04,-53,530,-926,21.9,27.3,2.2,22.4,1.9,-30.1,5.73,2.35,-28.6,28.4
2012-07-05 00:24:00,0.0,,,,,,,,,,,0.90,-26.61,15.20,-53,530,-926,22.0,27.4,2.3,22.4,1.8,-30.1,5.73,2.35,-28.6,28.4
2012-07-05 00:25:00,0.0,,,,,,,,,,,0.91,-26.60,15.35,-53,530,-926,21.9,27.3,2.2,22.4,1.8,-30.1,5.73,2.32,-28.6,28.4
2012-07-05 00:26:00,0.0,,,,,,,,,,,0.91,-26.59,15.50,-53,530,-926,22.0,27.1,2.1,22.4,1.8,-30.1,5.73,2.36,-28.6,28.4
2012-07-05 00:27:00,0.0,,,,,,,,,,,0.92,-26.59,15.63,-53,530,-925,22.0,26.9,2.1,22.4,1.8,-30.1,5.73,2.33,-28.6,28.4
2012-07-05 00:28:00,0.0,,,,,,,,,,,0.94,-26.59,15.77,-53,530,-925,22.0,26.9,2.0,22.4,1.9,-30.0,5.73,2.33,-28.6,28.4
2012-07-05 00:29:00,0.0,,,,,,,,,,,0.93,-26.58,15.89,-53,530,-925,21.9,26.9,2.0,22.4,1.8,-30.1,5.73,2.36,-28.6,28.4
2012-07-05 00:30:00,0.0,,,,,,,,,,,0.94,-26.58,16.02,-53,530,-926,21.9,26.9,2.0,22.4,1.9,-30.0,5.73,2.32,-28.6,28.5
2012-07-05 00:31:00,0.0,,,,,,,,,,,0.95,-26.57,16.13,-53,530,-926,21.9,27.0,2.1,22.4,1.8,-30.1,5.73,2.35,-28.6,28.4
2012-07-05 00:32:00,0.0,,,,,,,,,,,0.95,-26.57,16.25,-53,530,-926,22.0,27.0,2.1,22.4,1.8,-30.2,5.73,2.34,-28.6,28.4
2012-07-05 00:33:00,0.0,,,,,,,,,,,0.92,-26.57,16.35,-53,530,-925,22.0,27.2,2.2,22.4,1.8,-30.1,5.73,2.33,-28.6,28.4
2012-07-05 00:34:00,0.0,,,,,,,,,,,0.91,-26.56,16.45,-53,530,-925,21.9,27.2,2.2,22.4,1.8,-30.2,5.73,2.36,-28.6,28.4
2012-07-05 00:35:00,0.0,,,,,,,,,,,0.90,-26.56,16.55,-53,530,-925,21.9,27.2,2.1,22.4,1.8,-30.1,5.73,2.33,-28.6,28.4
2012-07-05 00:36:00,0.0,,,,,,,,,,,0.91,-26.55,16.64,-53,530,-925,21.9,27.2,2.2,22.4,1.8,-30.1,5.73,2.34,-28.6,28.4
2012-07-05 00:37:00,0.0,,,,,,,,,,,0.89,-26.55,16.73,-53,530,-926,21.9,27.2,2.2,22.4,1.9,-30.0,5.73,2.36,-28.6,28.5
2012-07-05 00:38:00,0.0,,,,,,,,,,,0.91,-26.55,16.82,-53,530,-926,21.9,27.2,2.2,22.4,1.8,-30.1,5.73,2.32,-28.6,28.5
2012-07-05 00:39:00,0.0,,,,,,,,,,,0.91,-26.54,16.90,-53,530,-926,21.9,27.2,2.2,22.4,1.8,-30.2,5.73,2.35,-28.6,28.4
2012-07-05 00:40:00,0.0,,,,,,,,,,,0.92,-26.54,16.98,-53,530,-926,21.9,27.2,2.2,22.4,1.8,-30.1,5.73,2.35,-28.6,28.5
2012-07-05 00:41:00,0.0,,,,,,,,,,,0.92,-26.54,17.06,-53,530,-925,21.9,27.2,2.2,22.4,1.8,-30.2,5.73,2.32,-28.6,28.4
2012-07-05 00:42:00,0.0,,,,,,,,,,,0.94,-26.54,17.13,-53,530,-925,21.9,27.2,2.2,22.4,1.9,-30.1,5.73,2.35,-28.6,28.4
2012-07-05 00:43:00,0.0,,,,,,,,,,,0.94,-26.54,17.20,-53,530,-925,21.9,27.2,2.1,22.4,1.8,-30.1,5.73,2.35,-28.6,28.5
2012-07-05 00:44:00,0.0,,,,,,,,,,,0.94,-26.54,17.26,-53,530,-926,21.9,27.2,2.2,22.4,1.9,-30.0,5.73,2.33,-28.6,28.4
2012-07-05 00:45:00,0.0,,,,,,,,,,,0.95,-26.54,17.33,-53,530,-926,21.9,27.0,2.1,22.4,1.8,-30.3,5.73,2.36,-28.6,28.4
2012-07-05 00:46:00,0.0,,,,,,,,,,,0.94,-26.53,17.39,-53,530,-926,21.9,26.9,2.0,22.4,1.9,-30.1,5.73,2.33,-28.6,28.4
2012-07-05 00:47:00,0.0,,,,,,,,,,,0.94,-26.53,17.44,-53,530,-926,21.9,26.9,2.0,22.4,1.8,-30.2,5.73,2.34,-28.6,28.4
2012-07-05 00:48:00,0.0,,,,,,,,,,,0.92,-26.53,17.50,-53,530,-925,21.9,26.9,2.0,22.4,1.9,-30.0,5.73,2.36,-28.6,28.4
2012-07-05 00:49:00,0.0,,,,,,,,,,,0.89,-26.53,17.55,-53,530,-925,21.9,26.8,2.0,22.4,1.9,-30.1,5.73,2.32,-28.6,28.4
2012-07-05 00:50:00,0.0,,,,,,,,,,,0.92,-26.52,17.60,-53,530,-925,21.9,26.9,2.0,22.4,1.8,-30.2,5.73,2.35,-28.6,28.4
2012-07-05 00:51:00,0.0,,,,,,,,,,,0.89,-26.53,17.65,-53,530,-926,21.9,27.0,2.0,22.4,1.8,-30.2,5.73,2.35,-28.6,28.4
2012-07-05 00:52:00,0.0,,,,,,,,,,,0.90,-26.52,17.70,-53,530,-926,21.9,26.8,2.0,22.4,1.8,-30.1,5.73,2.32,-28.6,28.4
2012-07-05 00:53:00,0.0,,,,,,,,,,,0.92,-26.52,17.74,-53,530,-926,21.9,26.7,1.9,22.4,1.9,-30.1,5.73,2.36,-28.6,28.5
2012-07-05 00:54:00,0.0,,,,,,,,,,,0.91,-26.52,17.78,-53,530,-925,21.9,26.8,2.0,22.4,1.9,-30.0,5.73,2.33,-28.6,28.4
2012-07-05 00:55:00,0.0,,,,,,,,,,,0.92,-26.52,17.82,-53,530,-925,21.9,26.9,2.0,22.4,1.9,-30.1,5.73,2.34,-28.6,28.4
2012-07-05 00:56:00,0.0,,,,,,,,,,,0.92,-26.52,17.87,-53,530,-926,21.9,26.8,2.0,22.4,1.8,-30.1,5.73,2.36,-28.6,28.5
2012-07-05 00:57:00,0.0,,,,,,,,,,,0.94,-26.52,17.90,-53,530,-926,21.9,26.7,1.9,22.4,1.8,-30.2,5.73,2.32,-28.6,28.4
2012-07-05 00:58:00,0.0,,,,,,,,,,,0.94,-26.51,17.94,-53,530,-926,21.9,26.7,1.9,22.4,1.8,-30.2,5.73,2.36,-28.6,28.4
2012-07-05 00:59:00,0.0,,,,,,,,,,,0.94,-26.52,17.97,-53,530,-926,21.9,26.7,1.9,22.4,1.9,-30.0,5.73,2.34,-28.5,28.4
2012-07-05 01:00:00,0.0,,,,,,,,,,,0.94,-26.51,18.00,-53,530,-926,21.9,26.8,1.9,22.4,1.8,-30.1,5.73,2.33,-28.6,28.4
2012-07-05 01:01:00,0.0,,,,,,,,,,,0.95,-26.52,18.03,-53,530,-925,21.9,26.8,1.9,22.4,1.8,-30.3,5.73,2.36,-28.6,28.4
2012-07-05 01:02:00,0.0,,,,,,,,,,,0.93,-26.51,18.07,-53,530,-925,21.9,26.7,1.9,22.4,1.8,-30.1,5.73,2.32,-28.6,28.5
2012-07-05 01:03:00,0.0,,,,,,,,,,,0.91,-26.51,18.09,-53,530,-925,21.9,26.6,1.8,22.4,1.9,-30.0,5.73,2.35,-28.5,28.4
2012-07-05 01:04:00,0.0,,,,,,,,,,,0.89,-26.51,18.12,-53,530,-926,21.9,26.5,1.8,22.4,1.8,-30.1,5.73,2.35,-28.6,28.4
2012-07-05 01:05:00,0.0,,,,,,,,,,,0.90,-26.51,18.15,-53,530,-926,21.9,26.5,1.8,22.4,1.8,-30.1,5.73,2.32,-28.6,28.4
2012-07-05 01:06:00,0.0,,,,,,,,,,,0.90,-26.50,18.17,-53,530,-926,21.9,26.5,1.8,22.4,1.8,-30.1,5.73,2.36,-28.6,28.4
2012-07-05 01:07:00,0.0,,,,,,,,,,,0.92,-26.51,18.19,-53,530,-926,21.9,26.4,1.8,22.4,1.8,-30.1,5.73,2.34,-28.6,28.4
2012-07-05 01:08:00,0.0,1.8950,0.0010,390.61,0.32,57.0,28.1,138.03,33.33,24.65,36.38,0.90,-26.51,18.22,-53,530,-926,21.9,26.4,1.7,22.4,1.9,-30.1,5.73,2.33,-28.6,28.4
2012-07-05 01:09:00,0.0,1.8955,0.0014,390.74,0.33,59.0,40.9,138.03,33.32,24.65,36.38,0.92,-26.50,18.24,-53,530,-926,21.9,26.3,1.7,22.4,1.9,-30.1,5.73,2.36,-28.6,28.4
2012-07-05 01:10:00,0.0,1.8949,0.0010,390.80,0.32,61.1,28.7,138.03,33.31,24.65,36.38,0.92,-26.50,18.26,-53,530,-925,21.9,26.2,1.7,22.4,1.8,-30.1,5.73,2.32,-28.6,28.4
2012-07-05 01:11:00,0.0,,,,,,,,,,,0.92,-26.51,18.28,-53,530,-925,21.9,26.1,1.6,22.4,1.8,-30.1,5.73,2.35,-28.6,28.4
2012-07-05 01:12:00,0.0,,,,,,,,,,,0.94,-26.51,18.30,-53,530,-925,21.9,26.2,1.6,22.4,1.8,-30.2,5.73,2.35,-28.6,28.4
2012-07-05 01:13:00,0.0,,,,,,,,,,,0.94,-26.50,18.32,-53,530,-925,21.9,26.2,1.6,22.4,1.8,-30.2,5.73,2.32,-28.6,28.4
2012-07-05 01:14:00,0.0,,,,,,,,,,,0.94,-26.51,18.34,-53,530,-926,21.9,26.2,1.6,22.4,1.9,-30.1,5.73,2.36,-28.6,28.4
2012-07-05 01:15:00,0.0,,,,,,,,,,,0.94,-26.50,18.36,-53,530,-926,21.9,26.2,1.7,22.4,1.8,-30.2,5.73,2.32,-28.6,28.4
2012-07-05 01:16:00,0.0,,,,,,,,,,,0.94,-26.50,18.37,-53,530,-926,21.9,26.3,1.7,22.4,1.8,-30.1,5.73,2.34,-28.6,28.4
2012-07-05 01:17:00,0.0,,,,,,,,,,,0.92,-26.50,18.39,-53,530,-925,21.9,26.3,1.7,22.4,1.9,-30.0,5.73,2.35,-28.6,28.4
2012-07-05 01:18:00,0.0,,,,,,,,,,,0.92,-26.50,18.40,-53,530,-925,21.9,26.3,1.7,22.4,1.9,-30.0,5.73,2.32,-28.6,28.4
2012-07-05 01:19:00,0.0,,,,,,,,,,,0.90,-26.50,18.42,-53,530,-925,21.9,26.3,1.7,22.4,1.9,-30.0,5.73,2.36,-28.6,28.4
2012-07-05 01:20:00,0.0,,,,,,,,,,,0.91,-26.50,18.43,-53,530,-926,21.9,26.3,1.7,22.4,1.8,-30.2,5.73,2.33,-28.6,28.4
2012-07-05 01:21:00,0.0,,,,,,,,,,,1.00,-26.51,18.29,-53,530,-926,21.9,26.3,1.7,22.4,1.8,-30.3,5.73,2.33,-28.6,28.5
2012-07-05 01:22:00,0.0,,,,,,,,,,,1.03,-26.50,16.76,-53,530,-926,21.9,26.3,1.7,22.4,1.8,-30.2,5.73,2.36,-28.5,28.5
2012-07-05 01:23:00,0.0,,,,,,,,,,,0.99,-26.49,14.47,-53,530,-926,21.9,26.3,1.7,22.4,1.8,-30.3,5.73,2.32,-28.6,28.5
2012-07-05 01:24:00,0.0,,,,,,,,,,,1.08,-26.50,12.09,-53,530,-926,21.9,26.3,1.7,22.4,1.8,-30.1,5.73,2.34,-28.6,28.5
2012-07-05 01:25:00,0.0,,,,,,,,,,,1.02,-26.50,9.75,-53,530,-926,21.9,26.3,1.7,22.4,1.8,-30.2,5.73,2.36,-28.6,28.4
2012-07-05 01:26:00,0.0,,,,,,,,,,,0.95,-26.50,7.49,-53,530,-926,21.9,26.2,1.7,22.4,1.8,-30.1,5.73,2.33,-28.6,28.4
2012-07-05 01:27:00,0.0,,,,,,,,,,,1.07,-26.49,5.33,-53,530,-925,21.9,26.3,1.7,22.4,1.8,-30.2,5.73,2.34,-28.6,28.5
2012-07-05 01:28:00,0.0,,,,,,,,,,,1.06,-26.50,3.27,-53,530,-925,21.9,26.2,1.7,22.4,1.8,-30.1,5.73,2.36,-28.6,28.4
2012-07-05 01:29:00,0.0,,,,,,,,,,,0.96,-26.49,1.32,-53,530,-925,21.9,26.2,1.7,22.4,1.8,-30.1,5.73,2.33,-28.6,28.4
2012-07-05 01:30:00,0.0,,,,,,,,,,,1.04,-26.48,-0.52,-53,530,-926,21.9,26.2,1.6,22.4,1.8,-30.3,5.73,2.34,-28.6,28.4
2012-07-05 01:31:00,0.0,,,,,,,,,,,1.08,-26.48,-2.07,-53,530,-925,21.9,26.2,1.6,22.4,1.8,-30.2,5.73,2.36,-28.6,28.3
2012-07-05 01:32:00,0.0,,,,,,,,,,,0.96,-26.48,-3.62,-53,530,-926,21.9,26.3,1.7,22.4,1.9,-30.0,5.73,2.34,-28.6,28.3
2012-07-05 01:33:00,0.0,,,,,,,,,,,1.00,-26.48,-5.07,-53,530,-926,21.9,26.2,1.6,22.4,1.9,-30.0,5.73,2.33,-28.6,28.3
2012-07-05 01:34:00,0.0,,,,,,,,,,,1.08,-26.48,-6.47,-54,530,-925,21.9,26.2,1.6,22.4,1.9,-30.0,5.73,2.36,-28.6,28.3
2012-07-05 01:35:00,0.0,,,,,,,,,,,1.00,-26.49,-7.83,-54,530,-925,21.9,26.3,1.7,22.4,1.8,-30.2,5.73,2.36,-28.7,28.2
2012-07-05 01:36:00,0.0,,,,,,,,,,,0.95,-26.49,-9.04,-54,530,-926,21.9,26.3,1.7,22.3,1.8,-30.1,5.73,2.34,-28.7,28.2
2012-07-05 01:37:00,0.0,,,,,,,,,,,1.03,-26.50,-10.06,-54,530,-925,21.9,26.3,1.7,22.3,1.9,-30.1,5.73,2.34,-28.7,28.2
2012-07-05 01:38:00,0.0,,,,,,,,,,,1.06,-26.51,-11.12,-54,530,-926,21.9,26.3,1.6,22.3,1.9,-30.1,5.73,2.37,-28.7,28.2
2012-07-05 01:39:00,0.0,,,,,,,,,,,0.97,-26.51,-12.19,-54,530,-926,21.9,26.3,1.6,22.3,1.8,-30.2,5.73,2.37,-28.7,28.2
2012-07-05 01:40:00,0.0,,,,,,,,,,,0.97,-26.52,-13.25,-54,530,-926,21.9,26.4,1.7,22.3,1.9,-30.0,5.73,2.34,-28.7,28.3
2012-07-05 01:41:00,0.0,,,,,,,,,,,1.03,-26.54,-14.26,-54,530,-926,21.9,26.4,1.7,22.3,1.8,-30.3,5.73,2.35,-28.7,28.3
2012-07-05 01:42:00,0.0,,,,,,,,,,,1.06,-26.54,-15.19,-54,530,-926,21.8,26.5,1.7,22.3,1.8,-30.2,5.73,2.38,-28.7,28.3
2012-07-05 01:43:00,0.0,,,,,,,,,,,0.96,-26.55,-16.07,-54,530,-926,21.8,26.5,1.7,22.3,1.8,-30.1,5.73,2.36,-28.7,28.2
2012-07-05 01:44:00,0.0,,,,,,,,,,,0.96,-26.57,-16.91,-54,530,-926,21.8,26.6,1.8,22.3,1.8,-30.2,5.73,2.34,-28.7,28.2
2012-07-05 01:45:00,0.0,,,,,,,,,,,1.04,-26.59,-17.64,-54,530,-926,21.8,26.5,1.8,22.3,1.8,-30.1,5.73,2.36,-28.7,28.2
2012-07-05 01:46:00,0.0,,,,,,,,,,,1.06,-26.60,-18.29,-54,530,-926,21.8,26.4,1.7,22.3,1.8,-30.2,5.73,2.37,-28.7,28.2
2012-07-05 01:47:00,0.0,,,,,,,,,,,0.97,-26.62,-19.00,-54,530,-925,21.8,26.4,1.7,22.3,1.8,-30.3,5.73,2.37,-28.7,28.1
2012-07-05 01:48:00,0.0,,,,,,,,,,,0.97,-26.64,-19.67,-54,530,-925,21.8,26.5,1.7,22.3,1.8,-30.3,5.73,2.34,-28.7,28.1
2012-07-05 01:49:00,0.0,,,,,,,,,,,1.04,-26.66,-20.30,-54,530,-925,21.8,26.4,1.7,22.3,1.8,-30.3,5.73,2.36,-28.7,28.1
2012-07-05 01:50:00,0.0,,,,,,,,,,,1.04,-26.67,-20.89,-54,530,-925,21.8,26.3,1.6,22.3,1.8,-30.3,5.73,2.38,-28.7,28.1
2012-07-05 01:51:00,0.0,,,,,,,,,,,0.96,-26.69,-21.44,-54,530,-925,21.8,26.3,1.6,22.3,1.8,-30.3,5.73,2.38,-28.7,28.1
2012-07-05 01:52:00,0.0,,,,,,,,,,,0.97,-26.71,-21.95,-54,530,-925,21.8,26.4,1.6,22.3,1.8,-30.3,5.73,2.36,-28.8,28.1
2012-07-05 01:53:00,0.0,,,,,,,,,,,1.02,-26.72,-22.43,-54,530,-925,21.8,26.4,1.6,22.3,1.8,-30.3,5.73,2.35,-28.7,28.1
2012-07-05 01:54:00,0.0,,,,,,,,,,,1.05,-26.74,-22.88,-54,530,-925,21.8,26.3,1.6,22.3,1.8,-30.3,5.73,2.37,-28.7,28.1
2012-07-05 01:55:00,0.0,,,,,,,,,,,0.96,-26.76,-23.31,-54,530,-926,21.8,26.2,1.5,22.3,1.8,-30.3,5.73,2.39,-28.7,28.1
2012-07-05 01:56:00,0.0,,,,,,,,,,,0.97,-26.78,-23.70,-54,530,-926,21.8,26.1,1.5,22.3,1.8,-30.4,5.73,2.37,-28.8,28.1
2012-07-05 01:57:00,0.0,,,,,,,,,,,1.01,-26.79,-24.08,-54,530,-926,21.8,26.2,1.5,22.3,1.8,-30.5,5.73,2.35,-28.8,28.1
2012-07-05 01:58:00,0.0,,,,,,,,,,,1.03,-26.81,-24.43,-54,530,-926,21.8,26.2,1.5,22.3,1.8,-30.5,5.73,2.36,-28.8,28.0
2012-07-05 01:59:00,0.0,,,,,,,,,,,1.01,-26.82,-24.77,-54,530,-926,21.8,26.1,1.5,22.2,1.8,-30.6,5.73,2.38,-28.8,28.0
2012-07-05 02:00:00,0.0,,,,,,,,,,,0.94,-26.83,-25.08,-54,530,-926,21.8,26.0,1.4,22.2,1.8,-30.5,5.73,2.38,-28.8,28.0
2012-07-05 02:01:00,0.0,,,,,,,,,,,0.99,-26.85,-25.39,-54,530,-926,21.8,26.0,1.4,22.2,1.8,-30.5,5.73,2.37,-28.8,28.0
2012-07-05 02:02:00,0.0,,,,,,,,,,,1.05,-26.87,-25.67,-54,530,-926,21.8,26.1,1.5,22.2,1.8,-30.6,5.73,2.36,-28.8,28.0
2012-07-05 02:03:00,0.0,,,,,,,,,,,1.03,-26.88,-25.93,-54,530,-926,21.8,26.2,1.5,22.2,1.8,-30.5,5.73,2.37,-28.8,28.0
2012-07-05 02:04:00,0.0,,,,,,,,,,,0.95,-26.89,-26.19,-54,530,-926,21.7,26.2,1.5,22.2,1.8,-30.5,5.73,2.38,-28.8,28.0
2012-07-05 02:05:00,0.0,,,,,,,,,,,0.96,-26.91,-26.43,-54,530,-926,21.7,26.3,1.6,22.2,1.8,-30.5,5.73,2.38,-28.8,28.0
2012-07-05 02:06:00,0.0,,,,,,,,,,,1.01,-26.92,-26.65,-54,530,-925,21.7,26.4,1.6,22.2,1.8,-30.6,5.73,2.37,-28.8,27.9
2012-07-05 02:07:00,0.0,,,,,,,,,,,1.05,-26.93,-26.86,-54,530,-925,21.7,26.3,1.6,22.2,1.8,-30.6,5.73,2.36,-28.8,28.0
2012-07-05 02:08:00,0.0,1.8950,0.0010,390.61,0.32,57.0,28.1,138.03,33.33,24.65,36.38,0.95,-26.95,-26.84,-54,530,-925,21.7,26.3,1.5,22.2,1.8,-30.7,5.73,2.37,-28.8,28.0
2012-07-05 02:09:00,0.0,1.8955,0.0014,390.74,0.33,59.0,40.9,138.03,33.32,24.65,36.38,1.01,-26.95,-26.69,-54,530,-925,21.7,26.3,1.5,22.2,1.8,-30.7,5.73,2.38,-28.8,28.0
2012-07-05 02:10:00,0.0,1.8949,0.0010,390.80,0.32,61.1,28.7,138.03,33.31,24.65,36.38,0.94,-26.97,-26.82,-54,530,-925,21.7,26.3,1.5,22.2,1.8,-30.7,5.73,2.38,-28.8,28.0
2012-07-05 02:11:00,0.0,,,,,,,,,,,0.94,-26.98,-26.98,-54,530,-926,21.7,26.3,1.5,22.2,1.8,-30.7,5.73,2.36,-28.8,28.0
2012-07-05 02:12:00,0.0,,,,,,,,,,,0.98,-27.00,-26.74,-54,530,-926,21.7,26.2,1.5,22.2,1.8,-30.7,5.73,2.36,-28.8,28.0
2012-07-05 02:13:00,0.0,,,,,,,,,,,1.02,-27.00,-26.78,-54,530,-926,21.7,26.2,1.5,22.2,1.8,-30.7,5.73,2.37,-28.8,28.0
2012-07-05 02:14:00,0.0,,,,,,,,,,,1.05,-27.01,-26.95,-54,530,-926,21.7,26.2,1.5,22.2,1.8,-30.7,5.73,2.38,-28.8,28.0
2012-07-05 02:15:00,0.0,,,,,,,,,,,0.97,-27.02,-26.93,-54,530,-925,21.7,26.3,1.5,22.2,1.8,-30.7,5.73,2.38,-28.8,28.0
2012-07-05 02:16:00,0.0,,,,,,,,,,,1.00,-27.03,-26.76,-54,530,-925,21.7,26.5,1.6,22.2,1.8,-30.7,5.73,2.37,-28.8,28.0
2012-07-05 02:17:00,0.0,,,,,,,,,,,0.95,-27.04,-26.89,-54,530,-925,21.7,26.4,1.6,22.2,1.8,-30.6,5.73,2.36,-28.8,28.0
2012-07-05 02:18:00,0.0,,,,,,,,,,,0.94,-27.06,-27.05,-54,530,-925,21.7,26.3,1.5,22.2,1.8,-30.7,5.73,2.37,-28.8,28.0
2012-07-05 02:19:00,0.0,,,,,,,,,,,0.98,-27.06,-26.82,-54,530,-926,21.7,26.4,1.6,22.2,1.8,-30.7,5.73,2.38,-28.8,28.1
2012-07-05 02:20:00,0.0,,,,,,,,,,,0.90,-26.91,-26.84,-54,530,-926,21.7,26.3,1.5,22.2,1.8,-30.7,5.73,2.39,-28.8,28.1
2012-07-05 02:21:00,0.0,,,,,,,,,,,0.96,-25.56,-26.99,-54,530,-926,21.7,26.3,1.5,22.2,1.8,-30.5,5.73,2.36,-28.8,28.0
2012-07-05 02:22:00,0.0,,,,,,,,,,,0.96,-23.65,-27.11,-54,530,-926,21.7,26.2,1.5,22.2,2.0,-29.5,5.73,2.36,-28.8,28.0
2012-07-05 02:23:00,0.0,,,,,,,,,,,0.85,-21.71,-27.19,-54,530,-926,21.7,26.3,1.5,22.2,2.2,-28.6,5.73,2.38,-28.8,28.0
2012-07-05 02:24:00,0.0,,,,,,,,,,,0.83,-19.82,-27.23,-54,530,-925,21.7,26.2,1.4,22.2,2.2,-28.3,5.73,2.38,-28.8,28.0
2012-07-05 02:25:00,0.0,,,,,,,,,,,0.87,-18.02,-27.26,-54,530,-925,21.7,26.1,1.4,22.2,2.2,-28.2,5.73,2.38,-28.8,28.0
2012-07-05 02:26:00,0.0,,,,,,,,,,,0.92,-16.31,-27.28,-54,530,-926,21.7,26.1,1.4,22.2,2.2,-28.3,5.73,2.36,-28.8,28.0
2012-07-05 02:27:00,0.0,,,,,,,,,,,0.94,-14.68,-27.30,-54,530,-926,21.7,26.1,1.4,22.2,2.2,-28.5,5.73,2.37,-28.8,28.0
2012-07-05 02:28:00,0.0,,,,,,,,,,,0.95,-13.15,-27.31,-54,530,-926,21.7,26.1,1.4,22.2,2.1,-28.7,5.73,2.39,-28.8,28.1
2012-07-05 02:29:00,0.0,,,,,,,,,,,0.90,-11.70,-27.31,-54,530,-925,21.7,26.2,1.4,22.2,2.1,-28.9,5.73,2.38,-28.8,28.1
2012-07-05 02:30:00,0.0,,,,,,,,,,,0.82,-10.32,-27.31,-54,530,-925,21.7,26.2,1.5,22.1,2.1,-29.1,5.73,2.36,-28.8,28.0
2012-07-05 02:31:00,0.0,,,,,,,,,,,0.87,-9.01,-27.31,-54,530,-925,21.7,26.3,1.5,22.2,2.0,-29.2,5.73,2.37,-28.8,28.0
2012-07-05 02:32:00,0.0,,,,,,,,,,,0.91,-7.77,-27.31,-54,530,-926,21.7,26.3,1.5,22.2,2.0,-29.4,5.73,2.38,-28.8,28.1
2012-07-05 02:33:00,0.0,,,,,,,,,,,0.92,-6.59,-27.30,-54,530,-926,21.7,26.3,1.5,22.2,2.0,-29.5,5.73,2.38,-28.8,28.1
2012-07-05 02:34:00,0.0,,,,,,,,,,,0.94,-5.47,-27.31,-54,529,-925,21.7,26.3,1.5,22.2,2.0,-29.6,5.73,2.36,-28.8,28.1
2012-07-05 02:35:00,0.0,,,,,,,,,,,0.95,-4.41,-27.30,-54,530,-925,21.7,26.4,1.6,22.2,2.0,-29.7,5.73,2.36,-28.8,28.1
2012-07-05 02:36:00,0.0,,,,,,,,,,,0.95,-3.38,-27.30,-54,530,-926,21.7,26.5,1.7,22.2,1.9,-29.8,5.73,2.38,-28.7,28.1
2012-07-05 02:37:00,0.0,,,,,,,,,,,0.93,-2.41,-27.30,-54,530,-926,21.7,26.6,1.7,22.2,1.9,-29.9,5.73,2.37,-28.7,28.1
2012-07-05 02:38:00,0.0,,,,,,,,,,,0.88,-1.49,-27.29,-54,530,-925,21.7,26.7,1.8,22.2,1.9,-29.9,5.73,2.35,-28.7,28.1
2012-07-05 02:39:00,0.0,,,,,,,,,,,0.88,-0.61,-27.28,-54,529,-925,21.7,26.8,1.8,22.2,1.9,-30.0,5.73,2.37,-28.7,28.1
2012-07-05 02:40:00,0.0,,,,,,,,,,,0.89,0.22,-27.27,-54,530,-926,21.7,26.8,1.8,22.2,1.9,-30.1,5.73,2.37,-28.7,28.1
2012-07-05 02:41:00,0.0,,,,,,,,,,,0.90,1.01,-27.26,-54,530,-926,21.7,26.6,1.7,22.2,1.9,-30.1,5.73,2.35,-28.7,28.1
2012-07-05 02:42:00,0.0,,,,,,,,,,,0.90,1.74,-27.25,-54,530,-925,21.7,26.6,1.7,22.2,1.9,-30.1,5.73,2.36,-28.7,28.2
2012-07-05 02:43:00,0.0,,,,,,,,,,,0.93,2.39,-27.25,-54,529,-926,21.7,26.7,1.7,22.2,1.8,-30.2,5.73,2.38,-28.7,28.2
2012-07-05 02:44:00,0.0,,,,,,,,,,,0.94,2.79,-27.23,-53,529,-926,21.7,26.6,1.7,22.2,1.8,-30.2,5.73,2.35,-28.6,28.2
2012-07-05 02:45:00,0.0,,,,,,,,,,,0.95,2.99,-27.22,-53,529,-925,21.7,26.5,1.6,22.2,1.8,-30.3,5.73,2.35,-28.7,28.2
2012-07-05 02:46:00,0.0,,,,,,,,,,,0.95,3.35,-27.21,-54,530,-925,21.7,26.5,1.6,22.2,1.8,-30.4,5.73,2.38,-28.6,28.2
2012-07-05 02:47:00,0.0,,,,,,,,,,,0.95,3.91,-27.20,-53,529,-925,21.7,26.4,1.6,22.2,1.8,-30.4,5.73,2.36,-28.6,28.2
2012-07-05 02:48:00,0.0,,,,,,,,,,,0.91,4.46,-27.19,-53,529,-926,21.7,26.3,1.6,22.2,1.8,-30.4,5.73,2.34,-28.6,28.2
2012-07-05 02:49:00,0.0,,,,,,,,,,,0.89,5.00,-27.18,-53,529,-926,21.8,26.3,1.6,22.2,1.8,-30.5,5.73,2.37,-28.6,28.2
2012-07-05 02:50:00,0.0,,,,,,,,,,,0.89,5.50,-27.17,-53,529,-925,21.8,26.4,1.6,22.2,1.8,-30.5,5.73,2.37,-28.6,28.2
2012-07-05 02:51:00,0.0,,,,,,,,,,,0.90,5.98,-27.15,-53,529,-925,21.8,26.3,1.5,22.2,1.8,-30.6,5.73,2.34,-28.6,28.2
2012-07-05 02:52:00,0.0,,,,,,,,,,,0.92,6.43,-27.15,-53,529,-926,21.8,26.2,1.5,22.2,1.8,-30.5,5.73,2.36,-28.6,28.2
2012-07-05 02:53:00,0.0,,,,,,,,,,,0.91,6.87,-27.13,-53,529,-926,21.8,26.3,1.6,22.2,1.8,-30.6,5.73,2.37,-28.6,28.2
2012-07-05 02:54:00,0.0,,,,,,,,,,,0.92,7.30,-27.11,-53,529,-926,21.8,26.4,1.6,22.2,1.8,-30.7,5.73,2.34,-28.6,28.2
2012-07-05 02:55:00,0.0,,,,,,,,,,,0.91,7.70,-27.11,-53,530,-925,21.8,26.3,1.6,22.2,1.8,-30.7,5.73,2.36,-28.6,28.2
2012-07-05 02:56:00,0.0,,,,,,,,,,,0.91,8.09,-27.10,-53,529,-925,21.8,26.2,1.5,22.2,1.8,-30.7,5.73,2.36,-28.6,28.2
2012-07-05 02:57:00,0.0,,,,,,,,,,,0.93,8.47,-27.08,-53,529,-926,21.8,26.1,1.5,22.2,1.8,-30.7,5.73,2.33,-28.6,28.2
2012-07-05 02:58:00,0.0,,,,,,,,,,,0.94,8.84,-27.08,-53,529,-926,21.8,26.1,1.5,22.2,1.8,-30.7,5.73,2.36,-28.6,28.3
2012-07-05 02:59:00,0.0,,,,,,,,,,,0.95,9.19,-27.07,-53,529,-926,21.8,26.4,1.6,22.2,1.8,-30.8,5.73,2.36,-28.6,28.3
2012-07-05 03:00:00,0.0,,,,,,,,,,,0.95,9.54,-27.06,-53,529,-925,21.8,26.5,1.7,22.2,1.8,-30.7,5.73,2.33,-28.6,28.2
2012-07-05 03:01:00,0.0,,,,,,,,,,,0.93,9.88,-27.05,-53,529,-925,21.8,26.5,1.7,22.2,1.8,-30.7,5.73,2.36,-28.6,28.3
2012-07-05 03:02:00,0.0,,,,,,,,,,,0.91,10.21,-27.04,-53,529,-926,21.8,26.6,1.7,22.2,1.8,-30.7,5.73,2.35,-28.6,28.3
2012-07-05 03:03:00,0.0,,,,,,,,,,,0.92,10.52,-27.03,-53,529,-926,21.8,26.7,1.8,22.2,1.8,-30.7,5.73,2.33,-28.5,28.3
2012-07-05 03:04:00,0.0,,,,,,,,,,,0.90,10.83,-27.02,-53,529,-926,21.8,26.7,1.8,22.2,1.8,-30.7,5.73,2.36,-28.5,28.3
2012-07-05 03:05:00,0.0,,,,,,,,,,,0.87,11.13,-27.01,-53,529,-925,21.8,26.6,1.8,22.2,1.8,-30.7,5.73,2.35,-28.5,28.3
2012-07-05 03:06:00,0.0,,,,,,,,,,,0.91,11.41,-27.00,-53,529,-925,21.8,26.7,1.8,22.2,1.8,-30.8,5.73,2.33,-28.5,28.3
2012-07-05 03:07:00,0.0,,,,,,,,,,,0.91,11.69,-26.99,-53,529,-925,21.8,26.9,1.9,22.2,1.8,-30.7,5.73,2.37,-28.5,28.3
2012-07-05 03:08:00,0.0,1.8950,0.0010,390.61,0.32,57.0,28.1,138.03,33.33,24.65,36.38,0.92,11.95,-26.98,-53,529,-926,21.8,27.0,2.0,22.2,1.8,-30.7,5.73,2.35,-28.6,28.3
2012-07-05 03:09:00,0.0,1.8955,0.0014,390.74,0.33,59.0,40.9,138.03,33.32,24.65,36.38,0.92,12.21,-26.98,-53,530,-926,21.8,27.2,2.0,22.2,1.8,-30.7,5.73,2.33,-28.6,28.3
2012-07-05 03:10:00,0.0,1.8949,0.0010,390.80,0.32,61.1,28.7,138.03,33.31,24.65,36.38,0.92,12.45,-26.96,-53,529,-926,21.8,27.1,2.0,22.2,1.8,-30.7,5.73,2.37,-28.5,28.3
2012-07-05 03:11:00,0.0,,,,,,,,,,,0.93,12.68,-26.95,-53,529,-926,21.8,26.9,1.9,22.2,1.8,-30.7,5.73,2.35,-28.6,28.3
2012-07-05 03:12:00,0.0,,,,,,,,,,,0.93,12.90,-26.95,-53,529,-925,21.8,26.8,1.9,22.2,1.8,-30.7,5.73,2.33,-28.5,28.4
2012-07-05 03:13:00,0.0,,,,,,,,,,,0.94,13.12,-26.94,-53,529,-925,21.8,26.9,1.9,22.2,1.8,-30.8,5.73,2.37,-28.5,28.3
2012-07-05 03:14:00,0.0,,,,,,,,,,,0.94,13.33,-26.93,-53,529,-926,21.8,27.2,2.1,22.2,1.8,-30.7,5.73,2.34,-28.5,28.3
2012-07-05 03:15:00,0.0,,,,,,,,,,,0.94,13.53,-26.93,-53,530,-926,21.8,27.1,2.0,22.3,1.8,-30.6,5.73,2.33,-28.5,28.4
2012-07-05 03:16:00,0.0,,,,,,,,,,,0.94,13.72,-26.93,-53,529,-926,21.8,27.0,1.9,22.2,1.8,-30.7,5.73,2.36,-28.6,28.3
2012-07-05 03:17:00,0.0,,,,,,,,,,,0.94,13.90,-26.91,-53,529,-925,21.8,26.8,1.9,22.3,1.8,-30.7,5.73,2.33,-28.5,28.3
2012-07-05 03:18:00,0.0,,,,,,,,,,,0.94,14.07,-26.91,-53,529,-925,21.8,27.1,2.0,22.3,1.8,-30.7,5.73,2.34,-28.5,28.3