"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-25 00:00:00,9182E-4,5C000000,-0724,0962,10845,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 00:01:00,9195E-4,5C000000,-0724,0962,10884,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 00:02:00,9935E-4,5C000000,-0724,0961,10737,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 00:03:00,1088E-3,5C000000,-0724,0962,10996,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 00:04:00,1035E-3,5C000000,-0724,0962,11000,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 00:05:00,1013E-3,5C000000,-0724,0962,10928,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 00:06:00,9481E-4,5C000000,-0724,0963,10860,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:07:00,1017E-3,5C000000,-0724,0961,10818,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 00:08:00,1083E-3,5C000000,-0724,0963,10943,026.7,045.3,0.394,738.6,01.18,0.508
2013-10-25 00:09:00,1010E-3,5C000000,-0724,0962,10903,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:10:00,1170E-3,5C000000,-0724,0962,10863,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 00:11:00,9621E-4,5C000000,-0724,0962,10979,026.7,045.3,0.394,738.5,01.18,0.508
2013-10-25 00:12:00,9747E-4,5C000000,-0724,0962,10740,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:13:00,1033E-3,5C000000,-0724,0963,10936,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:14:00,9134E-4,5C000000,-0724,0962,10922,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:15:00,8695E-4,5C000000,-0724,0962,10881,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:16:00,9721E-4,5C000000,-0724,0962,10906,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:17:00,1014E-3,5C000000,-0724,0963,10993,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:18:00,9466E-4,5C000000,-0724,0963,10934,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:19:00,8934E-4,5C000000,-0724,0962,10841,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:20:00,1003E-3,5C000000,-0724,0963,11013,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:21:00,9750E-4,5C000000,-0724,0963,10921,026.7,045.3,0.394,738.4,01.18,0.508
2013-10-25 00:22:00,8969E-4,5C000000,-0724,0962,10913,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:23:00,9892E-4,5C000000,-0724,0962,10898,026.7,045.3,0.395,738.3,01.18,0.508
2013-10-25 00:24:00,9873E-4,5C000000,-0724,0962,10756,026.7,045.3,0.394,738.3,01.18,0.508
2013-10-25 00:25:00,8780E-4,5C000000,-0724,0961,10879,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:26:00,8927E-4,5C000000,-0724,0962,10887,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:27:00,9383E-4,5C000000,-0724,0962,10880,026.7,045.3,0.394,738.4,01.18,0.508
2013-10-25 00:28:00,8219E-4,5C000000,-0724,0962,10920,026.7,045.3,0.395,738.3,01.18,0.508
2013-10-25 00:29:00,8062E-4,5C000000,-0724,0962,10983,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:30:00,7661E-4,5C000000,-0724,0962,10908,026.7,045.3,0.395,738.3,01.18,0.508
2013-10-25 00:31:00,9040E-4,5C000000,-0724,0962,10944,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:32:00,9040E-4,5C000000,-0724,0962,10812,026.7,045.3,0.395,738.3,01.18,0.508
2013-10-25 00:33:00,9439E-4,5C000000,-0724,0962,10835,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:34:00,9120E-4,5C000000,-0724,0963,10949,026.7,045.3,0.394,738.4,01.18,0.508
2013-10-25 00:35:00,7719E-4,5C000000,-0724,0962,10892,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:36:00,7727E-4,5C000000,-0724,0962,10844,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:37:00,7813E-4,5C000000,-0724,0962,10813,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:38:00,8669E-4,5C000000,-0724,0962,10956,026.7,045.3,0.394,738.5,01.18,0.508
2013-10-25 00:39:00,7929E-4,5C000000,-0724,0962,10914,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:40:00,8454E-4,5C000000,-0724,0963,10846,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:41:00,7964E-4,5C000000,-0724,0962,10938,026.7,045.3,0.394,738.4,01.18,0.508
2013-10-25 00:42:00,7849E-4,5C000000,-0724,0962,10863,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:43:00,7220E-4,5C000000,-0724,0962,10818,026.7,045.3,0.395,738.4,01.18,0.508
2013-10-25 00:44:00,7752E-4,5C000000,-0724,0962,10919,026.7,045.3,0.394,738.5,01.18,0.508
2013-10-25 00:45:00,7186E-4,5C000000,-0724,0963,10823,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:46:00,7805E-4,5C000000,-0724,0962,10961,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:47:00,6924E-4,5C000000,-0724,0962,10938,026.7,045.3,0.394,738.6,01.18,0.508
2013-10-25 00:48:00,6488E-4,5C000000,-0724,0963,10987,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:49:00,7158E-4,5C000000,-0724,0962,10991,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 00:50:00,6302E-4,5C000000,-0724,0963,10844,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:51:00,7144E-4,5C000000,-0724,0962,10878,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:52:00,7418E-4,5C000000,-0724,0962,10725,026.7,045.3,0.394,738.5,01.18,0.508
2013-10-25 00:53:00,8498E-4,5C000000,-0724,0962,10752,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:54:00,7050E-4,5C000000,-0724,0963,10943,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:55:00,7991E-4,5C000000,-0724,0962,10986,026.7,045.3,0.394,738.5,01.18,0.508
2013-10-25 00:56:00,8220E-4,5C000000,-0724,0964,10830,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 00:57:00,7648E-4,5C000000,-0724,0963,10824,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 00:58:00,7816E-4,5C000000,-0724,0963,10839,026.7,045.3,0.394,738.6,01.18,0.508
2013-10-25 00:59:00,7367E-4,5C000000,-0724,0962,10885,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 01:00:00,8777E-4,5C000000,-0724,0963,10932,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 01:01:00,6826E-4,5C000000,-0724,0962,10967,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:02:00,7326E-4,5C000000,-0724,0962,10926,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:03:00,7951E-4,5C000000,-0724,0963,10872,026.7,045.3,0.395,738.5,01.18,0.508
2013-10-25 01:04:00,7811E-4,5C000000,-0724,0962,10929,026.7,045.3,0.394,738.6,01.18,0.508
2013-10-25 01:05:00,8814E-4,5C000000,-0724,0962,10938,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:06:00,8243E-4,5C000000,-0724,0962,10975,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:07:00,9051E-4,5C000000,-0724,0962,10873,026.7,045.3,0.394,738.6,01.18,0.508
2013-10-25 01:08:00,7048E-4,5C000000,-0724,0962,10905,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:09:00,9331E-4,5C000000,-0724,0962,10873,026.8,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:10:00,7015E-4,5C000000,-0724,0962,10808,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:11:00,8720E-4,5C000000,-0724,0962,10854,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:12:00,7110E-4,5C000000,-0724,0962,10940,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:13:00,7117E-4,5C000000,-0724,0962,10922,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:14:00,7824E-4,5C000000,-0724,0962,10906,026.7,045.3,0.394,738.6,01.18,0.508
2013-10-25 01:15:00,6909E-4,5C000000,-0724,0962,10899,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:16:00,7551E-4,5C000000,-0724,0963,10957,026.7,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:17:00,6706E-4,5C000000,-0724,0962,10909,026.7,045.3,0.394,738.7,01.18,0.508
2013-10-25 01:18:00,8076E-4,5C000000,-0724,0962,10841,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:19:00,7437E-4,5C000000,-0724,0963,10980,026.7,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:20:00,7893E-4,5C000000,-0724,0963,10862,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:21:00,7991E-4,5C000000,-0724,0963,10965,026.7,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:22:00,6978E-4,5C000000,-0724,0963,10865,026.7,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:23:00,6794E-4,5C000000,-0724,0961,10936,026.7,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:24:00,7455E-4,5C000000,-0724,0962,10805,026.7,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:25:00,6631E-4,5C000000,-0724,0962,10929,026.7,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:26:00,6481E-4,5C000000,-0724,0962,10924,026.8,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:27:00,7344E-4,5C000000,-0724,0963,10992,026.7,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:28:00,8241E-4,5C000000,-0724,0962,10937,026.7,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:29:00,6351E-4,5C000000,-0724,0962,10917,026.8,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:30:00,5988E-4,5C000000,-0724,0962,10794,026.7,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:31:00,5750E-4,5C000000,-0724,0962,10932,026.7,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:32:00,7285E-4,5C000000,-0724,0963,10988,026.8,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:33:00,6786E-4,5C000000,-0724,0963,10872,026.8,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:34:00,8321E-4,5C000000,-0724,0963,10994,026.8,045.3,0.394,738.7,01.18,0.508
2013-10-25 01:35:00,8334E-4,5C000000,-0724,0962,10767,026.7,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:36:00,7436E-4,5C000000,-0724,0962,10875,026.7,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:37:00,7878E-4,5C000000,-0724,0963,10943,026.7,045.3,0.394,738.8,01.18,0.508
2013-10-25 01:38:00,6417E-4,5C000000,-0724,0963,10849,026.8,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:39:00,6874E-4,5C000000,-0724,0963,10901,026.7,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:40:00,7534E-4,5C000000,-0724,0963,10837,026.8,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:41:00,6809E-4,5C000000,-0724,0962,10941,026.7,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:42:00,7989E-4,5C000000,-0724,0963,10797,026.8,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:43:00,6366E-4,5C000000,-0724,0963,10875,026.7,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:44:00,6715E-4,5C000000,-0724,0963,10964,026.8,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:45:00,7506E-4,5C000000,-0724,0962,10851,026.8,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:46:00,7621E-4,5C000000,-0724,0962,10922,026.8,045.3,0.395,738.6,01.18,0.508
2013-10-25 01:47:00,8088E-4,5C000000,-0724,0962,10921,026.8,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:48:00,8585E-4,5C000000,-0724,0963,10825,026.8,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:49:00,7564E-4,5C000000,-0724,0963,10887,026.7,045.3,0.394,738.7,01.18,0.508
2013-10-25 01:50:00,7831E-4,5C000000,-0724,0963,10857,026.8,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:51:00,8843E-4,5C000000,-0724,0962,10856,026.7,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:52:00,8834E-4,5C000000,-0724,0963,10857,026.8,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:53:00,8299E-4,5C000000,-0724,0962,10911,026.8,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:54:00,8473E-4,5C000000,-0724,0963,10873,026.7,045.3,0.395,738.7,01.18,0.508
2013-10-25 01:55:00,7699E-4,5C000000,-0724,0962,10923,026.8,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:56:00,7233E-4,5C000000,-0724,0962,10881,026.8,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:57:00,8430E-4,5C000000,-0724,0963,10874,026.8,045.3,0.395,738.9,01.18,0.508
2013-10-25 01:58:00,7914E-4,5C000000,-0724,0963,10804,026.8,045.3,0.395,738.8,01.18,0.508
2013-10-25 01:59:00,8555E-4,5C000000,-0724,0963,10885,026.8,045.3,0.395,738.9,01.18,0.508
2013-10-25 02:00:00,7217E-4,5C000000,-0724,0962,10957,026.8,045.3,0.395,738.9,01.18,0.508
2013-10-25 02:01:00,7950E-4,5C000000,-0724,0964,10887,026.8,045.3,0.395,738.8,01.18,0.508
2013-10-25 02:02:00,7446E-4,5C000000,-0724,0962,10899,026.8,045.3,0.395,738.8,01.18,0.508
2013-10-25 02:03:00,7280E-4,5C000000,-0724,0962,10692,026.8,045.3,0.394,738.9,01.18,0.508
2013-10-25 02:04:00,8158E-4,5C000000,-0724,0962,10834,026.8,045.3,0.395,739.0,01.18,0.508
2013-10-25 02:05:00,7331E-4,5C000000,-0724,0962,10888,026.8,045.3,0.395,739.0,01.18,0.508
2013-10-25 02:06:00,9026E-4,5C000000,-0724,0963,10907,026.8,045.3,0.395,738.9,01.18,0.508
2013-10-25 02:07:00,7950E-4,5C000000,-0724,0963,10867,026.8,045.3,0.395,739.0,01.18,0.508
2013-10-25 02:08:00,7144E-4,5C000000,-0724,0962,10966,026.8,045.3,0.395,739.0,01.18,0.508
2013-10-25 02:09:00,7045E-4,5C000000,-0724,0962,10926,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:10:00,6384E-4,5C000000,-0724,0963,10883,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:11:00,7496E-4,5C000000,-0724,0962,11023,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:12:00,5772E-4,5C000000,-0724,0962,10773,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:13:00,6588E-4,5C000000,-0724,0963,10940,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:14:00,6532E-4,5C000000,-0724,0962,10776,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:15:00,5976E-4,5C000000,-0724,0963,10851,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:16:00,7469E-4,5C000000,-0724,0962,10900,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:17:00,7511E-4,5C000000,-0724,0963,10844,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:18:00,5553E-4,5C000000,-0724,0962,10759,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:19:00,6294E-4,5C000000,-0724,0963,10915,026.8,045.3,0.395,739.2,01.18,0.508
2013-10-25 02:20:00,6256E-4,5C000000,-0724,0962,10965,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:21:00,6107E-4,5C000000,-0724,0963,10994,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:22:00,6775E-4,5C000000,-0724,0963,10622,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:23:00,6777E-4,5C000000,-0724,0962,10908,026.8,045.3,0.395,739.2,01.18,0.508
2013-10-25 02:24:00,5737E-4,5C000000,-0724,0963,10919,026.8,045.3,0.395,739.0,01.18,0.508
2013-10-25 02:25:00,6331E-4,5C000000,-0724,0963,10975,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:26:00,7005E-4,5C000000,-0724,0962,10884,026.8,045.3,0.394,739.1,01.18,0.508
2013-10-25 02:27:00,5766E-4,5C000000,-0724,0963,10903,026.8,045.3,0.395,739.1,01.18,0.508
2013-10-25 02:28:00,4916E-4,5C000000,-0724,0963,10948,026.8,045.3,0.395,739.2,01.18,0.508
2013-10-25 02:29:00,7635E-4,5C000000,-0724,0962,10853,026.8,045.3,0.395,739.2,01.18,0.508
2013-10-25 02:30:00,6455E-4,5C000000,-0724,0963,10874,026.8,045.3,0.395,739.3,01.18,0.508
2013-10-25 02:31:00,6516E-4,5C000000,-0724,0963,10887,026.8,045.3,0.395,739.3,01.18,0.508
2013-10-25 02:32:00,5442E-4,5C000000,-0724,0962,10913,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:33:00,6606E-4,5C000000,-0724,0963,10960,026.8,045.3,0.395,739.3,01.18,0.508
2013-10-25 02:34:00,5823E-4,5C000000,-0724,0962,11039,026.8,045.3,0.395,739.3,01.18,0.508
2013-10-25 02:35:00,5545E-4,5C000000,-0724,0963,10774,026.8,045.3,0.395,739.3,01.18,0.508
2013-10-25 02:36:00,7742E-4,5C000000,-0724,0964,10847,026.8,045.3,0.394,739.3,01.18,0.508
2013-10-25 02:37:00,5835E-4,5C000000,-0724,0962,10932,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:38:00,6659E-4,5C000000,-0724,0963,10912,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:39:00,5752E-4,5C000000,-0724,0963,10882,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:40:00,5402E-4,5C000000,-0724,0963,10923,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:41:00,6317E-4,5C000000,-0724,0963,10966,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:42:00,5449E-4,5C000000,-0724,0963,10975,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:43:00,6016E-4,5C000000,-0724,0963,10884,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:44:00,5454E-4,5C000000,-0724,0963,10783,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:45:00,5670E-4,5C000000,-0724,0963,10936,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:46:00,7007E-4,5C000000,-0724,0963,10965,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:47:00,5829E-4,5C000000,-0724,0963,10917,026.8,045.3,0.395,739.4,01.18,0.508
2013-10-25 02:48:00,6404E-4,5C000000,-0724,0963,10938,026.8,045.3,0.395,739.5,01.18,0.508
2013-10-25 02:49:00,6640E-4,5C000000,-0724,0962,10906,026.8,045.3,0.395,739.5,01.18,0.508
2013-10-25 02:50:00,5321E-4,5C000000,-0724,0963,10812,026.8,045.3,0.395,739.5,01.18,0.508
2013-10-25 02:51:00,4400E-4,5C000000,-0724,0962,10793,026.8,045.3,0.395,739.5,01.18,0.508
2013-10-25 02:52:00,5290E-4,5C000000,-0724,0962,10900,026.8,045.3,0.395,739.5,01.18,0.508
2013-10-25 02:53:00,4795E-4,5C000000,-0724,0962,10999,026.8,045.3,0.395,739.5,01.18,0.508
2013-10-25 02:54:00,5182E-4,5C000000,-0724,0963,10895,026.9,045.3,0.395,739.5,01.18,0.508
2013-10-25 02:55:00,4631E-4,5C000000,-0724,0962,10963,026.9,045.3,0.395,739.5,01.18,0.508
2013-10-25 02:56:00,5789E-4,5C000000,-0724,0963,10983,026.9,045.3,0.395,739.5,01.18,0.508
2013-10-25 02:57:00,5952E-4,5C000000,-0724,0963,10985,026.9,045.3,0.395,739.5,01.18,0.508
2013-10-25 02:58:00,5106E-4,5C000000,-0724,0963,10945,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 02:59:00,6516E-4,5C000000,-0724,0962,10876,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:00:00,6104E-4,5C000000,-0724,0963,10834,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:01:00,5730E-4,5C000000,-0724,0963,10822,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:02:00,6037E-4,5C000000,-0724,0962,10911,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:03:00,6352E-4,5C000000,-0724,0962,10920,026.8,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:04:00,5414E-4,5C000000,-0724,0963,10968,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:05:00,5377E-4,5C000000,-0724,0963,10726,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:06:00,6738E-4,5C000000,-0724,0963,10942,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:07:00,5149E-4,5C000000,-0724,0962,10815,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:08:00,4557E-4,5C000000,-0724,0962,10947,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:09:00,5107E-4,5C000000,-0724,0963,10927,026.9,045.3,0.395,739.5,01.18,0.508
2013-10-25 03:10:00,5476E-4,5C000000,-0724,0963,10987,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:11:00,5302E-4,5C000000,-0724,0962,10986,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:12:00,5141E-4,5C000000,-0724,0964,11007,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:13:00,5047E-4,5C000000,-0724,0963,10852,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:14:00,4967E-4,5C000000,-0724,0963,10770,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:15:00,5162E-4,5C000000,-0724,0963,10828,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:16:00,4543E-4,5C000000,-0724,0963,10894,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:17:00,5491E-4,5C000000,-0724,0963,10909,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:18:00,5197E-4,5C000000,-0724,0962,10982,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:19:00,5072E-4,5C000000,-0724,0962,10960,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:20:00,5070E-4,5C000000,-0724,0962,10937,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:21:00,5212E-4,5C000000,-0724,0963,10898,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:22:00,3475E-4,5C000000,-0724,0963,10891,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:23:00,4816E-4,5C000000,-0724,0963,10967,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:24:00,4640E-4,5C000000,-0724,0963,10944,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:25:00,4545E-4,5C000000,-0724,0963,10874,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:26:00,3985E-4,5C000000,-0724,0963,10874,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:27:00,4127E-4,5C000000,-0724,0963,10936,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:28:00,4007E-4,5C000000,-0724,0963,10851,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:29:00,3521E-4,5C000000,-0724,0963,10772,026.9,045.3,0.395,739.5,01.18,0.508
2013-10-25 03:30:00,4886E-4,5C000000,-0724,0963,10860,026.9,045.3,0.394,739.6,01.18,0.508
2013-10-25 03:31:00,4683E-4,5C000000,-0724,0963,10898,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:32:00,4598E-4,5C000000,-0724,0963,10897,026.9,045.3,0.395,739.5,01.18,0.508
2013-10-25 03:33:00,4334E-4,5C000000,-0724,0964,10837,026.9,045.3,0.395,739.5,01.18,0.508
2013-10-25 03:34:00,4690E-4,5C000000,-0724,0963,10787,026.9,045.3,0.395,739.5,01.18,0.508
2013-10-25 03:35:00,3797E-4,5C000000,-0724,0962,10886,026.9,045.3,0.394,739.5,01.18,0.508
2013-10-25 03:36:00,4297E-4,5C000000,-0724,0963,10911,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:37:00,3694E-4,5C000000,-0724,0962,10796,026.9,045.3,0.394,739.6,01.18,0.508
2013-10-25 03:38:00,4295E-4,5C000000,-0724,0963,10919,026.9,045.3,0.395,739.5,01.18,0.508
2013-10-25 03:39:00,5672E-4,5C000000,-0724,0963,10779,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:40:00,3368E-4,5C000000,-0724,0963,10885,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:41:00,4841E-4,5C000000,-0724,0962,11007,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:42:00,3991E-4,5C000000,-0724,0963,10720,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:43:00,4750E-4,5C000000,-0724,0963,10885,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:44:00,4039E-4,5C000000,-0724,0963,11004,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:45:00,4629E-4,5C000000,-0724,0961,10833,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:46:00,4316E-4,5C000000,-0724,0963,10789,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:47:00,5094E-4,5C000000,-0724,0963,10916,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:48:00,4827E-4,5C000000,-0724,0963,10933,026.9,045.3,0.394,739.7,01.18,0.508
2013-10-25 03:49:00,4129E-4,5C000000,-0724,0963,10978,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:50:00,4516E-4,5C000000,-0724,0962,10930,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:51:00,4727E-4,5C000000,-0724,0962,10954,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:52:00,3587E-4,5C000000,-0724,0963,10964,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 03:53:00,4251E-4,5C000000,-0724,0963,10891,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:54:00,4377E-4,5C000000,-0724,0963,10902,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:55:00,4664E-4,5C000000,-0724,0963,10872,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:56:00,5095E-4,5C000000,-0724,0963,10999,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:57:00,5023E-4,5C000000,-0724,0962,10934,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:58:00,4605E-4,5C000000,-0724,0962,10942,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 03:59:00,5227E-4,5C000000,-0724,0963,10893,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 04:00:00,5061E-4,5C000000,-0724,0962,10980,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 04:01:00,6025E-4,5C000000,-0724,0963,10879,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 04:02:00,5075E-4,5C000000,-0724,0962,10820,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 04:03:00,5383E-4,5C000000,-0724,0963,10869,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 04:04:00,4560E-4,5C000000,-0724,0962,11054,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 04:05:00,4506E-4,5C000000,-0724,0963,10989,026.9,045.3,0.395,739.7,01.18,0.508
2013-10-25 04:06:00,4649E-4,5C000000,-0724,0962,10846,026.9,045.3,0.394,739.7,01.18,0.508
2013-10-25 04:07:00,4358E-4,5C000000,-0724,0963,10776,026.9,045.3,0.395,739.6,01.18,0.508
2013-10-25 04:08:00,4128E-4,5C000000,-0724,0964,10888,027.0,045.3,0.395,739.6,01.18,0.508
2013-10-25 04:09:00,4490E-4,5C000000,-0724,0962,10784,027.0,045.3,0.395,739.7,01.18,0.508
2013-10-25 04:10:00,4214E-4,5C000000,-0724,0963,10899,027.0,045.3,0.395,739.5,01.18,0.508
2013-10-25 04:11:00,5684E-4,5C000000,-0724,0962,10762,027.0,045.3,0.394,739.6,01.18,0.508
2013-10-25 04:12:00,4564E-4,5C000000,-0724,0962,10921,027.0,045.3,0.395,739.6,01.18,0.508
2013-10-25 04:13:00,5074E-4,5C000000,-0724,0963,10762,027.0,045.3,0.394,739.6,01.18,0.508
2013-10-25 04:14:00,4380E-4,5C000000,-0724,0963,10915,027.0,045.3,0.395,739.5,01.18,0.508
2013-10-25 04:15:00,4087E-4,5C000000,-0724,0963,10757,027.0,045.3,0.394,739.5,01.18,0.508
2013-10-25 04:16:00,4705E-4,5C000000,-0724,0962,10877,027.0,045.3,0.395,739.6,01.18,0.508
2013-10-25 04:17:00,4726E-4,5C000000,-0724,0963,10832,027.0,045.3,0.395,739.6,01.18,0.508
2013-10-25 04:18:00,3772E-4,5C000000,-0724,0963,10923,027.0,045.3,0.395,739.7,01.18,0.508
2013-10-25 04:19:00,4247E-4,5C000000,-0724,0963,10888,027.0,045.3,0.395,739.7,01.18,0.508
2013-10-25 04:20:00,4372E-4,5C000000,-0724,0963,10963,027.0,045.3,0.395,739.7,01.18,0.508