"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-03 00:00:00,1701E-3,5C000400,-0724,0835,12122,029.9,045.5,0.218,760.0,01.16,0.508
2017-05-03 00:01:00,1714E-3,5C000400,-0724,0835,12088,029.9,045.5,0.218,760.0,01.16,0.508
2017-05-03 00:02:00,1698E-3,5C000400,-0724,0836,12103,030.0,045.5,0.218,759.9,01.16,0.508
2017-05-03 00:03:00,1695E-3,5C000400,-0724,0835,11960,030.0,045.5,0.218,760.0,01.16,0.508
2017-05-03 00:04:00,1706E-3,5C000400,-0724,0835,12048,030.1,045.5,0.217,759.9,01.16,0.508
2017-05-03 00:05:00,1628E-3,5C000400,-0724,0835,12122,030.1,045.5,0.218,760.0,01.16,0.508
2017-05-03 00:06:00,1701E-3,5C000400,-0724,0836,12182,030.2,045.5,0.218,759.9,01.16,0.508
2017-05-03 00:07:00,1761E-3,5C000400,-0724,0836,12059,030.2,045.5,0.218,760.0,01.16,0.508
2017-05-03 00:08:00,1733E-3,5C000400,-0724,0836,12080,030.2,045.5,0.217,760.0,01.16,0.508
2017-05-03 00:09:00,1619E-3,5C000400,-0724,0835,12135,030.1,045.5,0.217,760.0,01.16,0.508
2017-05-03 00:10:00,1677E-3,5C000400,-0724,0835,12121,030.1,045.5,0.217,760.0,01.16,0.508
2017-05-03 00:11:00,1671E-3,5C000400,-0724,0835,12090,029.9,045.5,0.217,760.0,01.16,0.508
2017-05-03 00:12:00,1632E-3,5C000400,-0724,0835,12045,029.7,045.5,0.218,760.0,01.16,0.508
2017-05-03 00:13:00,1701E-3,5C000400,-0724,0836,12088,029.5,045.5,0.217,760.0,01.16,0.508
2017-05-03 00:14:00,1805E-3,5C000400,-0724,0835,12033,029.4,045.5,0.217,760.1,01.16,0.508
2017-05-03 00:15:00,1723E-3,5C000400,-0724,0835,12150,029.2,045.5,0.217,760.1,01.16,0.508
2017-05-03 00:16:00,1545E-3,5C000400,-0724,0835,11979,029.1,045.5,0.218,760.1,01.16,0.508
2017-05-03 00:17:00,1750E-3,5C000400,-0724,0834,11917,029.0,045.5,0.218,760.1,01.16,0.508
2017-05-03 00:18:00,1819E-3,5C000400,-0724,0835,12062,028.9,045.5,0.218,760.1,01.16,0.508
2017-05-03 00:19:00,1664E-3,5C000400,-0724,0835,12091,028.8,045.5,0.218,760.1,01.16,0.508
2017-05-03 00:20:00,1757E-3,5C000400,-0724,0835,12192,028.8,045.5,0.218,760.1,01.16,0.508
2017-05-03 00:21:00,1812E-3,5C000400,-0724,0834,12094,028.8,045.5,0.219,760.1,01.16,0.508
2017-05-03 00:22:00,1759E-3,5C000400,-0724,0834,12025,028.7,045.5,0.219,760.1,01.16,0.508
2017-05-03 00:23:00,1663E-3,5C000400,-0724,0834,12099,028.7,045.5,0.219,760.1,01.16,0.508
2017-05-03 00:24:00,1724E-3,5C000400,-0724,0835,12169,028.6,045.5,0.219,760.1,01.16,0.508
2017-05-03 00:25:00,1709E-3,5C000400,-0724,0835,12120,028.5,045.5,0.219,760.2,01.16,0.508
2017-05-03 00:26:00,1849E-3,5C000400,-0724,0835,12212,028.5,045.5,0.219,760.1,01.16,0.508
2017-05-03 00:27:00,1777E-3,5C000400,-0724,0834,12160,028.5,045.5,0.219,760.1,01.16,0.508
2017-05-03 00:28:00,1768E-3,5C000400,-0724,0834,11967,028.5,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:29:00,1821E-3,5C000400,-0724,0835,12098,028.5,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:30:00,1673E-3,5C000400,-0724,0834,12110,028.5,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:31:00,1721E-3,5C000400,-0724,0835,12072,028.6,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:32:00,1677E-3,5C000400,-0724,0835,11987,028.6,045.5,0.219,760.2,01.16,0.508
2017-05-03 00:33:00,1809E-3,5C000400,-0724,0835,12130,028.6,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:34:00,1796E-3,5C000400,-0724,0834,10899,028.6,045.5,0.220,760.2,01.16,0.508
2017-05-03 00:35:00,1770E-3,5C000400,-0724,0835,12137,028.5,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:36:00,1780E-3,5C000400,-0724,0835,12226,028.4,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:37:00,1801E-3,5C000400,-0724,0835,12125,028.3,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:38:00,1811E-3,5C000400,-0724,0835,12072,028.3,045.4,0.220,760.2,01.16,0.508
2017-05-03 00:39:00,1730E-3,5C000400,-0724,0835,12083,028.2,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:40:00,1650E-3,5C000400,-0724,0834,12131,028.3,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:41:00,1837E-3,5C000400,-0724,0835,11970,028.2,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:42:00,1879E-3,5C000400,-0724,0834,12130,028.2,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:43:00,1846E-3,5C000400,-0724,0834,12122,028.2,045.5,0.220,760.1,01.16,0.508
2017-05-03 00:44:00,1834E-3,5C000400,-0724,0834,12014,028.1,045.5,0.220,760.2,01.16,0.508
2017-05-03 00:45:00,1738E-3,5C000400,-0724,0835,11989,028.1,045.4,0.221,760.2,01.16,0.508
2017-05-03 00:46:00,1649E-3,5C000400,-0724,0834,12116,028.0,045.5,0.221,760.2,01.16,0.508
2017-05-03 00:47:00,1783E-3,5C000400,-0724,0835,12132,028.1,045.5,0.221,760.2,01.16,0.508
2017-05-03 00:48:00,1707E-3,5C000400,-0724,0834,12084,028.1,045.5,0.221,760.1,01.16,0.508
2017-05-03 00:49:00,1716E-3,5C000400,-0724,0835,12030,028.0,045.5,0.220,760.2,01.16,0.508
2017-05-03 00:50:00,1777E-3,5C000400,-0724,0835,12142,028.0,045.5,0.221,760.3,01.16,0.508
2017-05-03 00:51:00,1613E-3,5C000400,-0724,0834,12073,028.0,045.5,0.221,760.3,01.16,0.508
2017-05-03 00:52:00,1756E-3,5C000400,-0724,0834,12055,028.0,045.5,0.221,760.3,01.16,0.508
2017-05-03 00:53:00,1785E-3,5C000400,-0724,0834,12176,028.0,045.5,0.221,760.2,01.16,0.508
2017-05-03 00:54:00,1674E-3,5C000400,-0724,0835,12091,028.0,045.5,0.221,760.3,01.16,0.508
2017-05-03 00:55:00,1755E-3,5C000400,-0724,0835,12203,028.0,045.4,0.221,760.3,01.16,0.508
2017-05-03 00:56:00,1675E-3,5C000400,-0724,0835,12104,028.0,045.4,0.221,760.3,01.16,0.508
2017-05-03 00:57:00,1734E-3,5C000400,-0724,0835,12157,028.0,045.4,0.221,760.3,01.16,0.508
2017-05-03 00:58:00,1748E-3,5C000400,-0724,0835,12081,028.0,045.5,0.221,760.3,01.16,0.508
2017-05-03 00:59:00,1738E-3,5C000400,-0724,0835,12122,028.0,045.5,0.221,760.3,01.16,0.508
2017-05-03 01:00:00,1683E-3,5C000400,-0724,0835,12209,027.9,045.5,0.221,760.4,01.16,0.508
2017-05-03 01:01:00,1820E-3,5C000400,-0724,0835,12067,027.9,045.5,0.221,760.4,01.16,0.508
2017-05-03 01:02:00,1808E-3,5C000400,-0724,0834,12082,027.9,045.5,0.221,760.3,01.16,0.508
2017-05-03 01:03:00,1703E-3,5C000400,-0724,0835,11942,027.9,045.4,0.221,760.3,01.16,0.508
2017-05-03 01:04:00,1691E-3,5C000400,-0724,0834,12079,027.9,045.5,0.221,760.4,01.16,0.508
2017-05-03 01:05:00,1628E-3,5C000400,-0724,0835,12094,027.9,045.5,0.221,760.3,01.16,0.508
2017-05-03 01:06:00,1716E-3,5C000400,-0724,0834,12009,027.9,045.4,0.221,760.4,01.16,0.508
2017-05-03 01:07:00,1764E-3,5C000400,-0724,0835,12022,027.9,045.5,0.222,760.4,01.16,0.508
2017-05-03 01:08:00,1781E-3,5C000400,-0724,0835,12181,027.9,045.5,0.222,760.4,01.16,0.508
2017-05-03 01:09:00,1805E-3,5C000400,-0724,0835,12080,027.9,045.5,0.221,760.5,01.16,0.508
2017-05-03 01:10:00,1788E-3,5C000400,-0724,0834,12068,027.9,045.5,0.222,760.4,01.16,0.508
2017-05-03 01:11:00,1747E-3,5C000400,-0724,0835,12172,027.9,045.4,0.221,760.5,01.16,0.508
2017-05-03 01:12:00,1758E-3,5C000400,-0724,0834,11942,027.9,045.5,0.222,760.5,01.16,0.508
2017-05-03 01:13:00,1715E-3,5C000400,-0724,0835,11988,027.9,045.5,0.222,760.5,01.16,0.508
2017-05-03 01:14:00,1675E-3,5C000400,-0724,0834,12105,027.8,045.5,0.222,760.5,01.16,0.508
2017-05-03 01:15:00,1727E-3,5C000400,-0724,0834,12028,027.9,045.4,0.221,760.5,01.16,0.508
2017-05-03 01:16:00,1763E-3,5C000400,-0724,0834,12068,027.9,045.4,0.221,760.5,01.16,0.508
2017-05-03 01:17:00,1746E-3,5C000400,-0724,0835,12231,027.9,045.4,0.221,760.6,01.16,0.508
2017-05-03 01:18:00,1780E-3,5C000400,-0724,0835,12116,027.9,045.4,0.221,760.6,01.16,0.508
2017-05-03 01:19:00,1637E-3,5C000400,-0724,0835,12118,027.9,045.5,0.222,760.5,01.16,0.508
2017-05-03 01:20:00,1826E-3,5C000400,-0724,0835,12130,027.9,045.4,0.222,760.6,01.16,0.508
2017-05-03 01:21:00,1835E-3,5C000400,-0724,0834,11949,027.9,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:22:00,1597E-3,5C000400,-0724,0834,12143,027.9,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:23:00,1716E-3,5C000400,-0724,0834,12130,027.9,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:24:00,1746E-3,5C000400,-0724,0834,12171,027.9,045.4,0.222,760.7,01.16,0.508
2017-05-03 01:25:00,1809E-3,5C000400,-0724,0835,12058,028.0,045.4,0.221,760.6,01.16,0.508
2017-05-03 01:26:00,1747E-3,5C000400,-0724,0835,12071,027.9,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:27:00,1775E-3,5C000400,-0724,0835,12087,027.9,045.5,0.221,760.7,01.16,0.508
2017-05-03 01:28:00,1781E-3,5C000400,-0724,0834,11938,027.9,045.4,0.222,760.7,01.16,0.508
2017-05-03 01:29:00,1696E-3,5C000400,-0724,0834,12128,027.9,045.5,0.222,760.7,01.16,0.508
2017-05-03 01:30:00,1713E-3,5C000400,-0724,0835,11962,027.9,045.5,0.221,760.7,01.16,0.508
2017-05-03 01:31:00,1748E-3,5C000400,-0724,0835,12190,027.9,045.4,0.221,760.7,01.16,0.508
2017-05-03 01:32:00,1829E-3,5C000400,-0724,0835,12108,027.9,045.4,0.221,760.7,01.16,0.508
2017-05-03 01:33:00,1689E-3,5C000400,-0724,0835,12101,028.0,045.5,0.221,760.7,01.16,0.508
2017-05-03 01:34:00,1550E-3,5C000400,-0724,0834,12122,028.0,045.5,0.222,760.6,01.16,0.508
2017-05-03 01:35:00,1683E-3,5C000400,-0724,0835,12171,028.1,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:36:00,1680E-3,5C000400,-0724,0835,12188,028.2,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:37:00,1705E-3,5C000400,-0724,0835,12105,028.4,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:38:00,1716E-3,5C000400,-0724,0835,12170,028.5,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:39:00,1736E-3,5C000400,-0724,0835,12243,028.5,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:40:00,1692E-3,5C000400,-0724,0836,12090,028.7,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:41:00,1666E-3,5C000400,-0724,0836,11895,028.8,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:42:00,1794E-3,5C000400,-0724,0835,12051,028.8,045.5,0.221,760.6,01.16,0.508
2017-05-03 01:43:00,1811E-3,5C000400,-0724,0834,12128,028.9,045.5,0.220,760.6,01.16,0.508
2017-05-03 01:44:00,1708E-3,5C000400,-0724,0835,12140,029.0,045.5,0.220,760.6,01.16,0.508
2017-05-03 01:45:00,1734E-3,5C000400,-0724,0835,12126,029.1,045.5,0.220,760.6,01.16,0.508
2017-05-03 01:46:00,1627E-3,5C000400,-0724,0834,12176,029.2,045.5,0.220,760.7,01.16,0.508
2017-05-03 01:47:00,1751E-3,5C000400,-0724,0835,12052,029.3,045.5,0.220,760.6,01.16,0.508
2017-05-03 01:48:00,1733E-3,5C000400,-0724,0835,12028,029.3,045.5,0.219,760.7,01.16,0.508
2017-05-03 01:49:00,1716E-3,5C000400,-0724,0835,11990,029.4,045.5,0.219,760.6,01.16,0.508
2017-05-03 01:50:00,1786E-3,5C000400,-0724,0835,12099,029.5,045.5,0.219,760.6,01.16,0.508
2017-05-03 01:51:00,1601E-3,5C000400,-0724,0836,12229,029.6,045.5,0.219,760.6,01.16,0.508
2017-05-03 01:52:00,1671E-3,5C000400,-0724,0836,12160,029.6,045.5,0.219,760.6,01.16,0.508
2017-05-03 01:53:00,1748E-3,5C000400,-0724,0835,12155,029.7,045.5,0.219,760.6,01.16,0.508
2017-05-03 01:54:00,1616E-3,5C000400,-0724,0835,11965,029.7,045.5,0.219,760.6,01.16,0.508
2017-05-03 01:55:00,1625E-3,5C000400,-0724,0836,12129,029.8,045.5,0.219,760.6,01.16,0.508
2017-05-03 01:56:00,1750E-3,5C000400,-0724,0835,12075,029.7,045.5,0.218,760.6,01.16,0.508
2017-05-03 01:57:00,1676E-3,5C000400,-0724,0835,12083,029.7,045.5,0.218,760.7,01.16,0.508
2017-05-03 01:58:00,1872E-3,5C000400,-0724,0835,11946,029.6,045.5,0.218,760.7,01.16,0.508
2017-05-03 01:59:00,1732E-3,5C000400,-0724,0835,12016,029.4,045.5,0.218,760.7,01.16,0.508
2017-05-03 02:00:00,1702E-3,5C000400,-0724,0835,12092,029.2,045.5,0.218,760.7,01.16,0.508
2017-05-03 02:01:00,1779E-3,5C000400,-0724,0835,12112,029.1,045.5,0.218,760.8,01.16,0.508
2017-05-03 02:02:00,1668E-3,5C000400,-0724,0835,12206,029.0,045.5,0.218,760.8,01.16,0.508
2017-05-03 02:03:00,1767E-3,5C000400,-0724,0835,12006,028.8,045.5,0.218,760.8,01.16,0.508
2017-05-03 02:04:00,1700E-3,5C000400,-0724,0834,12027,028.8,045.5,0.219,760.7,01.16,0.508
2017-05-03 02:05:00,1799E-3,5C000400,-0724,0834,11938,028.6,045.4,0.219,760.8,01.16,0.508
2017-05-03 02:06:00,1605E-3,5C000400,-0724,0834,12035,028.6,045.4,0.219,760.8,01.16,0.508
2017-05-03 02:07:00,1792E-3,5C000400,-0724,0834,12106,028.6,045.5,0.219,760.8,01.16,0.508
2017-05-03 02:08:00,1755E-3,5C000400,-0724,0835,12161,028.5,045.5,0.219,760.8,01.16,0.508
2017-05-03 02:09:00,1638E-3,5C000400,-0724,0834,12092,028.5,045.5,0.219,760.8,01.16,0.508
2017-05-03 02:10:00,1680E-3,5C000400,-0724,0834,12029,028.4,045.5,0.220,760.7,01.16,0.508
2017-05-03 02:11:00,1699E-3,5C000400,-0724,0835,11988,028.3,045.5,0.220,760.7,01.16,0.508
2017-05-03 02:12:00,1575E-3,5C000400,-0724,0835,12081,028.3,045.5,0.220,760.7,01.16,0.508
2017-05-03 02:13:00,1742E-3,5C000400,-0724,0834,12112,028.3,045.5,0.220,760.8,01.16,0.508
2017-05-03 02:14:00,1657E-3,5C000400,-0724,0834,11848,028.3,045.5,0.220,760.8,01.16,0.508
2017-05-03 02:15:00,1661E-3,5C000400,-0724,0835,12160,028.2,045.5,0.220,760.9,01.16,0.508
2017-05-03 02:16:00,1741E-3,5C000400,-0724,0835,12091,028.2,045.5,0.220,760.9,01.16,0.508
2017-05-03 02:17:00,1692E-3,5C000400,-0724,0835,12147,028.2,045.5,0.220,760.9,01.16,0.508
2017-05-03 02:18:00,1703E-3,5C000400,-0724,0836,12092,028.2,045.5,0.220,760.9,01.16,0.508
2017-05-03 02:19:00,1759E-3,5C000400,-0724,0835,12032,028.2,045.5,0.221,760.9,01.16,0.508
2017-05-03 02:20:00,1779E-3,5C000400,-0724,0835,12129,028.1,045.5,0.221,760.9,01.16,0.508
2017-05-03 02:21:00,1763E-3,5C000400,-0724,0835,12013,028.1,045.5,0.220,761.0,01.16,0.508
2017-05-03 02:22:00,1841E-3,5C000400,-0724,0834,12061,028.1,045.5,0.220,760.9,01.16,0.508
2017-05-03 02:23:00,1733E-3,5C000400,-0724,0835,12122,028.1,045.5,0.220,761.0,01.16,0.508
2017-05-03 02:24:00,1664E-3,5C000400,-0724,0835,12103,028.1,045.5,0.220,761.0,01.16,0.508
2017-05-03 02:25:00,1662E-3,5C000400,-0724,0835,12070,028.0,045.5,0.221,761.0,01.16,0.508
2017-05-03 02:26:00,1696E-3,5C000400,-0724,0835,12144,028.1,045.5,0.221,761.0,01.16,0.508
2017-05-03 02:27:00,1712E-3,5C000400,-0724,0834,12125,028.0,045.5,0.221,761.0,01.16,0.508
2017-05-03 02:28:00,1711E-3,5C000400,-0724,0834,12047,028.0,045.5,0.221,761.0,01.16,0.508
2017-05-03 02:29:00,1798E-3,5C000400,-0724,0834,12053,028.0,045.5,0.221,761.0,01.16,0.508
2017-05-03 02:30:00,1730E-3,5C000400,-0724,0834,11971,027.9,045.5,0.221,761.0,01.16,0.508
2017-05-03 02:31:00,1693E-3,5C000400,-0724,0835,11824,027.9,045.4,0.221,761.1,01.16,0.508
2017-05-03 02:32:00,1727E-3,5C000400,-0724,0834,12103,027.9,045.5,0.221,761.0,01.16,0.508
2017-05-03 02:33:00,1803E-3,5C000400,-0724,0835,12075,027.9,045.5,0.221,761.1,01.16,0.508
2017-05-03 02:34:00,1641E-3,5C000400,-0724,0836,12120,027.9,045.4,0.221,761.1,01.16,0.508
2017-05-03 02:35:00,1675E-3,5C000400,-0724,0835,12138,027.9,045.4,0.221,761.1,01.16,0.508
2017-05-03 02:36:00,1800E-3,5C000400,-0724,0835,12168,027.9,045.5,0.221,761.1,01.16,0.508
2017-05-03 02:37:00,1682E-3,5C000400,-0724,0834,12128,027.9,045.5,0.221,761.1,01.16,0.508
2017-05-03 02:38:00,1569E-3,5C000400,-0724,0835,12135,027.9,045.4,0.222,761.1,01.16,0.508
2017-05-03 02:39:00,1699E-3,5C000400,-0724,0834,12038,027.9,045.4,0.221,761.1,01.16,0.508
2017-05-03 02:40:00,1743E-3,5C000400,-0724,0834,12093,027.8,045.4,0.221,761.1,01.16,0.508
2017-05-03 02:41:00,1792E-3,5C000400,-0724,0834,12194,027.9,045.4,0.221,761.1,01.16,0.508
2017-05-03 02:42:00,1694E-3,5C000400,-0724,0835,12023,027.9,045.5,0.221,761.1,01.16,0.508
2017-05-03 02:43:00,1617E-3,5C000400,-0724,0836,12129,027.9,045.4,0.221,761.1,01.16,0.508
2017-05-03 02:44:00,1686E-3,5C000400,-0724,0835,12149,027.9,045.4,0.222,761.2,01.16,0.508
2017-05-03 02:45:00,1597E-3,5C000400,-0724,0834,11944,027.9,045.4,0.222,761.1,01.16,0.508
2017-05-03 02:46:00,1773E-3,5C000400,-0724,0835,12109,027.9,045.4,0.221,761.2,01.16,0.508
2017-05-03 02:47:00,1822E-3,5C000400,-0724,0835,12164,027.9,045.4,0.221,761.1,01.16,0.508
2017-05-03 02:48:00,1594E-3,5C000400,-0724,0834,11918,027.8,045.5,0.221,761.1,01.16,0.508
2017-05-03 02:49:00,1767E-3,5C000400,-0724,0835,12108,027.8,045.5,0.221,761.1,01.16,0.508
2017-05-03 02:50:00,1818E-3,5C000400,-0724,0836,12133,027.8,045.4,0.222,761.1,01.16,0.508
2017-05-03 02:51:00,1694E-3,5C000400,-0724,0835,12101,027.9,045.4,0.222,761.1,01.16,0.508
2017-05-03 02:52:00,1752E-3,5C000400,-0724,0834,12212,027.9,045.4,0.222,761.2,01.16,0.508
2017-05-03 02:53:00,1648E-3,5C000400,-0724,0835,12021,027.8,045.5,0.221,761.2,01.16,0.508
2017-05-03 02:54:00,1767E-3,5C000400,-0724,0835,11927,027.8,045.4,0.221,761.2,01.16,0.508
2017-05-03 02:55:00,1668E-3,5C000400,-0724,0835,12089,027.8,045.4,0.221,761.2,01.16,0.508
2017-05-03 02:56:00,1708E-3,5C000400,-0724,0834,12085,027.8,045.4,0.222,761.2,01.16,0.508
2017-05-03 02:57:00,1708E-3,5C000400,-0724,0835,12085,027.8,045.4,0.222,761.2,01.16,0.508
2017-05-03 02:58:00,1717E-3,5C000400,-0724,0835,12152,027.7,045.4,0.222,761.1,01.16,0.508
2017-05-03 02:59:00,1669E-3,5C000400,-0724,0835,12000,027.8,045.4,0.222,761.2,01.16,0.508
2017-05-03 03:00:00,1738E-3,5C000400,-0724,0835,12076,027.8,045.5,0.222,761.2,01.16,0.508
2017-05-03 03:01:00,1675E-3,5C000400,-0724,0834,12034,027.8,045.4,0.221,761.2,01.16,0.508
2017-05-03 03:02:00,1724E-3,5C000400,-0724,0835,12060,027.8,045.4,0.221,761.2,01.16,0.508
2017-05-03 03:03:00,1763E-3,5C000400,-0724,0834,12152,027.7,045.4,0.222,761.2,01.16,0.508
2017-05-03 03:04:00,1775E-3,5C000400,-0724,0834,12085,027.8,045.4,0.222,761.2,01.16,0.508
2017-05-03 03:05:00,1733E-3,5C000400,-0724,0835,12045,027.8,045.5,0.222,761.2,01.16,0.508
2017-05-03 03:06:00,1892E-3,5C000400,-0724,0834,12196,027.8,045.5,0.222,761.2,01.16,0.508
2017-05-03 03:07:00,1623E-3,5C000400,-0724,0835,12143,027.7,045.4,0.222,761.2,01.16,0.508
2017-05-03 03:08:00,1620E-3,5C000400,-0724,0835,12161,027.8,045.4,0.221,761.2,01.16,0.508
2017-05-03 03:09:00,1691E-3,5C000400,-0724,0836,11985,027.8,045.5,0.222,761.2,01.16,0.508
2017-05-03 03:10:00,1682E-3,5C000400,-0724,0835,12061,027.7,045.5,0.222,761.2,01.16,0.508
2017-05-03 03:11:00,1702E-3,5C000400,-0724,0835,12114,027.7,045.4,0.222,761.2,01.16,0.508
2017-05-03 03:12:00,1722E-3,5C000400,-0724,0834,11967,027.7,045.4,0.222,761.2,01.16,0.508
2017-05-03 03:13:00,1678E-3,5C000400,-0724,0834,12047,027.7,045.4,0.222,761.2,01.16,0.508
2017-05-03 03:14:00,1740E-3,5C000400,-0724,0835,12037,027.7,045.4,0.222,761.3,01.16,0.508
2017-05-03 03:15:00,1756E-3,5C000400,-0724,0835,12142,027.8,045.5,0.222,761.3,01.16,0.508
2017-05-03 03:16:00,1766E-3,5C000400,-0724,0835,12047,027.7,045.5,0.222,761.3,01.16,0.508
2017-05-03 03:17:00,1564E-3,5C000400,-0724,0836,12168,027.7,045.5,0.221,761.3,01.16,0.508
2017-05-03 03:18:00,1640E-3,5C000400,-0724,0834,12029,027.7,045.5,0.222,761.3,01.16,0.508
2017-05-03 03:19:00,1759E-3,5C000400,-0724,0834,12230,027.7,045.5,0.222,761.3,01.16,0.508
2017-05-03 03:20:00,1693E-3,5C000400,-0724,0834,12062,027.7,045.4,0.222,761.3,01.16,0.508
2017-05-03 03:21:00,1806E-3,5C000400,-0724,0834,12077,027.7,045.4,0.222,761.3,01.16,0.508
2017-05-03 03:22:00,1662E-3,5C000400,-0724,0835,12119,027.7,045.5,0.222,761.3,01.16,0.508
2017-05-03 03:23:00,1633E-3,5C000400,-0724,0834,11960,027.7,045.4,0.222,761.3,01.16,0.508
2017-05-03 03:24:00,1734E-3,5C000400,-0724,0834,12119,027.7,045.4,0.221,761.3,01.16,0.508
2017-05-03 03:25:00,1577E-3,5C000400,-0724,0835,12151,027.7,045.4,0.222,761.3,01.16,0.508
2017-05-03 03:26:00,1564E-3,5C000400,-0724,0835,12043,027.7,045.4,0.222,761.3,01.16,0.508
2017-05-03 03:27:00,1725E-3,5C000400,-0724,0835,11997,027.8,045.4,0.222,761.3,01.16,0.508
2017-05-03 03:28:00,1636E-3,5C000400,-0724,0835,12044,027.8,045.5,0.222,761.3,01.16,0.508
2017-05-03 03:29:00,1852E-3,5C000400,-0724,0835,12166,027.7,045.5,0.222,761.3,01.16,0.508
2017-05-03 03:30:00,1635E-3,5C000400,-0724,0835,12146,027.8,045.5,0.222,761.3,01.16,0.508
2017-05-03 03:31:00,1728E-3,5C000400,-0724,0833,12081,027.8,045.5,0.221,761.3,01.16,0.508
2017-05-03 03:32:00,1699E-3,5C000400,-0724,0835,12027,027.7,045.4,0.222,761.3,01.16,0.508
2017-05-03 03:33:00,1810E-3,5C000400,-0724,0835,12113,027.7,045.4,0.222,761.3,01.16,0.508
2017-05-03 03:34:00,1756E-3,5C000400,-0724,0834,12172,027.7,045.4,0.222,761.3,01.16,0.508
2017-05-03 03:35:00,1797E-3,5C000400,-0724,0835,12070,027.7,045.5,0.222,761.4,01.16,0.508
2017-05-03 03:36:00,1610E-3,5C000400,-0724,0835,12101,027.7,045.5,0.222,761.4,01.16,0.508
2017-05-03 03:37:00,1704E-3,5C000400,-0724,0834,12007,027.7,045.5,0.222,761.3,01.16,0.508
2017-05-03 03:38:00,1900E-3,5C000400,-0724,0834,12155,027.7,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:39:00,1643E-3,5C000400,-0724,0835,12136,027.7,045.5,0.222,761.3,01.16,0.508
2017-05-03 03:40:00,1767E-3,5C000400,-0724,0834,12109,027.7,045.5,0.222,761.3,01.16,0.508
2017-05-03 03:41:00,1747E-3,5C000400,-0724,0834,12052,027.7,045.5,0.222,761.4,01.16,0.508
2017-05-03 03:42:00,1604E-3,5C000400,-0724,0835,12197,027.7,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:43:00,1748E-3,5C000400,-0724,0835,12203,027.6,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:44:00,1756E-3,5C000400,-0724,0835,12055,027.7,045.5,0.222,761.4,01.16,0.508
2017-05-03 03:45:00,1675E-3,5C000400,-0724,0836,12104,027.7,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:46:00,1623E-3,5C000400,-0724,0834,11988,027.6,045.5,0.222,761.4,01.16,0.508
2017-05-03 03:47:00,1786E-3,5C000400,-0724,0834,12112,027.6,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:48:00,1714E-3,5C000400,-0724,0835,11982,027.6,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:49:00,1772E-3,5C000400,-0724,0834,12140,027.6,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:50:00,1751E-3,5C000400,-0724,0834,12044,027.7,045.5,0.222,761.4,01.16,0.508
2017-05-03 03:51:00,1824E-3,5C000400,-0724,0835,12083,027.6,045.5,0.222,761.4,01.16,0.508
2017-05-03 03:52:00,1808E-3,5C000400,-0724,0834,12109,027.6,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:53:00,1726E-3,5C000400,-0724,0834,12109,027.6,045.5,0.222,761.4,01.16,0.508
2017-05-03 03:54:00,1782E-3,5C000400,-0724,0834,12105,027.7,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:55:00,1832E-3,5C000400,-0724,0835,12109,027.7,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:56:00,1763E-3,5C000400,-0724,0836,12102,027.7,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:57:00,1815E-3,5C000400,-0724,0835,12151,027.6,045.5,0.222,761.4,01.16,0.508
2017-05-03 03:58:00,1624E-3,5C000400,-0724,0834,11968,027.6,045.4,0.222,761.4,01.16,0.508
2017-05-03 03:59:00,1665E-3,5C000400,-0724,0834,12025,027.6,045.4,0.222,761.4,01.16,0.508
2017-05-03 04:00:00,1793E-3,5C000400,-0724,0834,12052,027.7,045.5,0.222,761.4,01.16,0.508
2017-05-03 04:01:00,1675E-3,5C000400,-0724,0834,12079,027.7,045.5,0.222,761.4,01.16,0.508
2017-05-03 04:02:00,1681E-3,5C000400,-0724,0836,11957,027.7,045.4,0.222,761.4,01.16,0.508
2017-05-03 04:03:00,1645E-3,5C000400,-0724,0835,12000,027.6,045.4,0.222,761.4,01.16,0.508
2017-05-03 04:04:00,1634E-3,5C000400,-0724,0835,12055,027.7,045.4,0.222,761.4,01.16,0.508
2017-05-03 04:05:00,1708E-3,5C000400,-0724,0834,12184,027.6,045.4,0.222,761.5,01.16,0.508
2017-05-03 04:06:00,1753E-3,5C000400,-0724,0835,12030,027.6,045.4,0.222,761.5,01.16,0.508
2017-05-03 04:07:00,2035E-3,5C000400,-0724,0835,12078,027.6,045.4,0.222,761.5,01.16,0.508
2017-05-03 04:08:00,1687E-3,5C000400,-0724,0834,12086,027.6,045.5,0.222,761.5,01.16,0.508
2017-05-03 04:09:00,1640E-3,5C000400,-0724,0834,12046,027.6,045.4,0.222,761.5,01.16,0.508
2017-05-03 04:10:00,1655E-3,5C000400,-0724,0834,12094,027.6,045.4,0.222,761.5,01.16,0.508
2017-05-03 04:11:00,1766E-3,5C000400,-0724,0835,11961,027.6,045.4,0.222,761.5,01.16,0.508
2017-05-03 04:12:00,1642E-3,5C000400,-0724,0834,12014,027.7,045.4,0.222,761.5,01.16,0.508
2017-05-03 04:13:00,1617E-3,5C000400,-0724,0835,12139,027.7,045.4,0.222,761.5,01.16,0.508
2017-05-03 04:14:00,1660E-3,5C000400,-0724,0835,12094,027.8,045.4,0.222,761.5,01.16,0.508
2017-05-03 04:15:00,1800E-3,5C000400,-0724,0835,12099,027.7,045.4,0.222,761.6,01.16,0.508
2017-05-03 04:16:00,1729E-3,5C000400,-0724,0834,12257,027.6,045.4,0.222,761.6,01.16,0.508
2017-05-03 04:17:00,1693E-3,5C000400,-0724,0835,12046,027.6,045.4,0.222,761.6,01.16,0.508
2017-05-03 04:18:00,1710E-3,5C000400,-0724,0834,12066,027.6,045.4,0.222,761.6,01.16,0.508
2017-05-03 04:19:00,1801E-3,5C000400,-0724,0835,12097,027.6,045.5,0.222,761.6,01.16,0.508
2017-05-03 04:20:00,1728E-3,5C000400,-0724,0834,11981,027.6,045.4,0.222,761.6,01.16,0.508