period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-12-24 00:01:40,0.04,0.10,0.00,19.01,22.75,26.01,14.40,48.92,1026.87,2046.98,3409.26,3110.40,3562.41,600.16,610.38,3.59,0000 0000 0000 0000 000000
2017-12-24 00:06:42,0.00,0.10,0.00,19.02,22.75,25.98,14.29,48.80,1026.87,2046.97,3408.85,3110.00,3561.97,600.13,610.39,3.64,0000 0000 0000 0000 000000
2017-12-24 00:11:43,0.02,0.10,0.00,19.02,22.75,25.94,14.28,48.81,1026.87,2046.98,3408.08,3109.89,3561.33,599.71,610.08,3.69,0000 0000 0000 0000 000000
2017-12-24 00:16:44,0.02,0.10,0.00,18.98,22.75,26.02,14.23,48.75,1026.87,2046.98,3407.93,3109.27,3561.01,599.79,610.12,3.74,0000 0000 0000 0000 000000
2017-12-24 00:21:45,0.02,0.10,0.00,19.01,22.75,26.00,14.21,48.77,1026.87,2046.97,3407.17,3109.00,3560.67,599.64,610.01,3.79,0000 0000 0000 0000 000000
2017-12-24 00:26:47,0.01,0.10,0.00,18.97,22.75,25.94,14.28,48.79,1026.87,2046.99,3406.97,3108.98,3560.10,600.05,610.40,3.84,0000 0000 0000 0000 000000
2017-12-24 00:31:48,0.03,0.10,0.00,18.96,22.74,25.99,14.34,48.79,1026.87,2046.98,3406.28,3108.40,3559.98,599.87,610.20,3.89,0000 0000 0000 0000 000000
2017-12-24 00:36:49,0.01,0.10,0.00,18.98,22.74,25.92,14.31,48.84,1026.87,2046.98,3405.93,3108.01,3559.43,600.12,610.50,3.94,0000 0000 0000 0000 000000
2017-12-24 00:41:50,0.01,0.10,0.00,18.95,22.74,25.90,14.37,48.79,1026.87,2046.98,3405.17,3107.96,3559.00,600.15,610.39,3.99,0000 0000 0000 0000 000000
2017-12-24 00:46:52,0.03,0.10,0.00,18.95,22.74,25.92,14.30,48.67,1026.87,2046.98,3404.99,3107.38,3558.51,599.97,610.35,4.04,0000 0000 0000 0000 000000
2017-12-24 00:51:53,0.02,0.11,0.00,18.96,22.73,25.93,14.34,48.63,1026.87,2046.99,3404.25,3107.01,3558.01,599.78,610.09,4.09,0000 0000 0000 0000 000000
2017-12-24 00:56:54,0.00,0.11,0.00,18.94,22.72,25.95,14.35,48.67,1026.87,2046.98,3403.95,3106.98,3557.87,600.42,610.84,4.14,0000 0000 0000 0000 000000
2017-12-24 01:01:56,0.04,0.11,0.00,18.98,22.72,25.93,14.24,48.67,1026.81,2046.98,3403.20,3106.48,3557.12,599.82,610.07,4.19,0000 0000 0000 0000 000000
2017-12-24 01:06:57,0.01,0.11,0.00,18.95,22.72,25.95,14.35,48.73,1026.64,2046.98,3402.97,3106.01,3556.99,600.11,610.26,4.24,0000 0000 0000 0000 000000
2017-12-24 01:11:58,0.02,0.11,0.00,18.92,22.72,25.90,14.44,48.83,1026.41,2046.98,3402.25,3105.98,3556.39,600.39,610.59,4.29,0000 0000 0000 0000 000000
2017-12-24 01:16:59,0.02,0.11,0.00,18.94,22.71,25.90,14.35,48.77,1026.40,2046.98,3401.89,3105.54,3556.00,600.20,610.34,4.34,0000 0000 0000 0000 000000
2017-12-24 01:22:00,0.03,0.11,0.00,18.93,22.70,25.83,14.31,48.68,1026.40,2046.98,3401.10,3105.03,3555.49,600.16,610.32,4.39,0000 0000 0000 0000 000000
2017-12-24 01:27:01,0.01,0.11,0.00,18.92,22.69,25.90,14.31,48.78,1026.38,2046.97,3400.79,3104.97,3555.01,599.92,610.13,4.44,0000 0000 0000 0000 000000
2017-12-24 01:32:03,0.03,0.12,0.00,18.95,22.69,25.87,14.28,48.76,1026.38,2046.99,3400.05,3104.44,3554.90,599.79,609.90,4.49,0000 0000 0000 0000 000000
2017-12-24 01:37:04,0.02,0.12,0.00,18.93,22.69,25.88,14.38,48.83,1026.38,2046.98,3399.77,3104.01,3554.17,599.93,610.08,4.54,0000 0000 0000 0000 000000
2017-12-24 01:42:05,0.01,0.12,0.00,18.91,22.69,25.92,14.34,48.79,1026.38,2046.98,3399.02,3103.94,3553.93,599.98,610.23,4.59,0000 0000 0000 0000 000000
2017-12-24 01:47:07,0.04,0.12,0.00,18.93,22.68,25.84,14.38,48.73,1026.38,2046.99,3398.52,3103.19,3553.20,599.93,610.06,4.64,0000 0000 0000 0000 000000
2017-12-24 01:52:08,0.00,0.12,0.00,18.89,22.67,25.87,14.33,48.67,1026.38,2046.99,3398.00,3103.00,3553.00,600.12,610.11,4.69,0000 0000 0000 0000 000000
2017-12-24 01:57:09,0.02,0.12,0.00,18.91,22.67,25.87,14.31,48.58,1026.33,2046.99,3397.43,3102.97,3552.73,600.04,610.20,4.74,0000 0000 0000 0000 000000
2017-12-24 02:02:10,0.03,0.12,0.00,18.91,22.67,25.83,14.32,48.64,1026.36,2046.99,3396.98,3102.35,3552.04,600.13,610.30,4.80,0000 0000 0000 0000 000000
2017-12-24 02:07:11,0.06,0.12,0.00,18.87,22.67,25.84,14.34,48.73,1026.37,2046.99,3395.83,3101.65,3551.58,599.99,610.25,4.85,0000 0000 0000 0000 000000
2017-12-24 02:12:12,0.11,0.13,0.00,18.88,22.65,25.85,14.32,48.53,1026.36,2046.99,3392.61,3100.06,3549.39,600.03,610.24,4.90,0000 0000 0000 0000 000000
2017-12-24 02:17:14,0.13,0.14,0.00,18.86,22.65,25.85,14.26,48.62,1026.21,2046.99,3389.17,3098.42,3547.44,599.80,609.98,4.95,0000 0000 0000 0000 000000
2017-12-24 02:22:15,0.01,0.14,0.00,18.85,22.64,25.80,14.31,48.61,1026.01,2046.99,3388.02,3097.99,3546.91,599.99,610.13,5.00,0000 0000 0000 0000 000000
2017-12-24 02:27:16,0.04,0.14,0.00,18.87,22.64,25.81,14.30,48.59,1025.93,2046.99,3387.65,3097.48,3546.11,600.02,610.10,5.05,0000 0000 0000 0000 000000
2017-12-24 02:32:17,0.01,0.14,0.00,18.84,22.64,25.76,14.31,48.58,1025.90,2046.99,3387.02,3097.03,3545.98,599.97,609.97,5.10,0000 0000 0000 0000 000000
2017-12-24 02:37:19,0.02,0.14,0.00,18.85,22.62,25.78,14.39,48.67,1025.90,2046.99,3386.63,3097.00,3545.46,600.32,610.37,5.15,0000 0000 0000 0000 000000
2017-12-24 02:42:20,0.02,0.14,0.00,18.83,22.62,25.77,14.31,48.55,1025.86,2046.99,3386.01,3096.58,3545.02,600.12,610.25,5.20,0000 0000 0000 0000 000000
2017-12-24 02:47:21,0.02,0.15,0.00,18.84,22.62,25.79,14.36,48.63,1025.86,2046.99,3385.64,3096.02,3544.81,600.24,610.28,5.25,0000 0000 0000 0000 000000
2017-12-24 02:52:23,0.01,0.15,0.00,18.82,22.60,25.74,14.31,48.65,1025.88,2046.99,3385.02,3096.00,3544.09,599.79,610.01,5.30,0000 0000 0000 0000 000000
2017-12-24 02:57:24,0.02,0.15,0.00,18.84,22.59,25.76,14.38,48.59,1025.86,2046.99,3384.53,3095.67,3543.99,599.95,610.05,5.35,0000 0000 0000 0000 000000
2017-12-24 03:02:25,0.02,0.15,0.00,18.84,22.59,25.76,14.26,48.57,1025.86,2046.99,3384.02,3095.07,3543.51,599.82,609.80,5.40,0000 0000 0000 0000 000000
2017-12-24 03:07:26,0.00,0.15,0.00,18.84,22.59,25.85,14.33,48.64,1025.86,2046.99,3383.84,3095.00,3543.02,600.01,610.05,5.45,0000 0000 0000 0000 000000
2017-12-24 03:12:27,0.01,0.15,0.00,18.84,22.58,25.76,14.27,48.59,1025.87,2046.99,3383.13,3094.94,3542.87,600.09,610.00,5.50,0000 0000 0000 0000 000000
2017-12-24 03:17:28,0.03,0.15,0.00,18.81,22.57,25.83,14.34,48.58,1025.84,2046.99,3382.83,3094.29,3542.12,600.21,610.17,5.55,0000 0000 0000 0000 000000
2017-12-24 03:22:30,0.01,0.15,0.00,18.83,22.57,25.78,14.28,48.66,1025.68,2046.99,3382.12,3094.02,3541.99,599.92,609.85,5.60,0000 0000 0000 0000 000000
2017-12-24 03:27:31,0.02,0.15,0.00,18.80,22.57,25.76,14.29,48.58,1025.46,2046.99,3381.75,3093.94,3541.48,599.92,609.82,5.65,0000 0000 0000 0000 000000
2017-12-24 03:32:32,0.03,0.16,0.00,18.80,22.56,25.79,14.31,48.63,1025.42,2046.99,3381.04,3093.39,3541.02,599.81,609.61,5.70,0000 0000 0000 0000 000000
2017-12-24 03:37:33,0.01,0.16,0.00,18.80,22.55,25.73,14.29,48.58,1025.42,2046.99,3380.69,3093.01,3540.75,599.89,609.87,5.75,0000 0000 0000 0000 000000
2017-12-24 03:42:35,0.02,0.16,0.00,18.77,22.54,25.72,14.28,48.49,1025.44,2046.99,3380.02,3092.91,3540.04,600.17,610.09,5.80,0000 0000 0000 0000 000000
2017-12-24 03:47:36,0.04,0.16,0.00,18.79,22.54,25.73,14.36,48.48,1025.49,2046.99,3379.44,3092.16,3539.77,600.27,610.27,5.85,0000 0000 0000 0000 000000
2017-12-24 03:52:37,0.01,0.16,0.00,18.78,22.54,25.73,14.35,48.67,1025.53,2046.99,3378.99,3092.00,3539.06,600.12,610.12,5.90,0000 0000 0000 0000 000000
2017-12-24 03:57:38,0.02,0.16,0.00,18.75,22.54,25.72,14.29,48.52,1025.47,2046.99,3378.39,3091.81,3538.95,599.64,609.73,5.95,0000 0000 0000 0000 000000
2017-12-24 04:02:39,0.03,0.16,0.00,18.78,22.52,25.67,14.33,48.59,1025.42,2046.99,3377.94,3091.10,3538.18,600.02,609.96,6.00,0000 0000 0000 0000 000000
2017-12-24 04:07:40,0.01,0.16,0.00,18.75,22.52,25.73,14.36,48.58,1025.42,2046.99,3377.17,3090.99,3537.97,600.22,610.07,6.05,0000 0000 0000 0000 000000
2017-12-24 04:12:42,0.03,0.17,0.00,18.75,22.52,25.69,14.30,48.55,1025.41,2046.99,3376.87,3090.64,3537.35,599.91,609.87,6.10,0000 0000 0000 0000 000000
2017-12-24 04:17:43,0.02,0.17,0.00,18.78,22.52,25.69,14.31,48.53,1025.41,2046.99,3376.08,3090.03,3537.00,600.29,610.01,6.15,0000 0000 0000 0000 000000
2017-12-24 04:22:44,0.00,0.17,0.00,18.73,22.50,25.68,14.34,48.75,1025.38,2046.99,3375.94,3089.99,3536.77,599.87,609.80,6.20,0000 0000 0000 0000 000000
2017-12-24 04:27:45,0.04,0.17,0.00,18.76,22.50,25.70,14.35,48.61,1025.26,2046.99,3375.15,3089.64,3536.08,600.51,610.33,6.25,0000 0000 0000 0000 000000
2017-12-24 04:32:47,0.01,0.17,0.00,18.78,22.49,25.67,14.27,48.70,1025.03,2046.99,3374.82,3089.04,3535.93,599.99,609.52,6.30,0000 0000 0000 0000 000000
2017-12-24 04:37:48,0.02,0.17,0.00,18.77,22.49,25.68,14.31,48.75,1024.92,2047.00,3374.06,3088.99,3535.21,600.27,609.74,6.35,0000 0000 0000 0000 000000
2017-12-24 04:42:49,0.03,0.17,0.00,18.81,22.49,25.71,14.21,48.71,1024.89,2047.00,3373.67,3088.48,3534.98,599.74,609.23,6.40,0000 0000 0000 0000 000000
2017-12-24 04:47:50,0.02,0.17,0.00,18.81,22.49,25.72,14.19,48.77,1024.72,2047.01,3373.02,3088.01,3534.40,599.45,608.93,6.45,0000 0000 0000 0000 000000
2017-12-24 04:52:52,0.02,0.18,0.00,18.79,22.48,25.66,14.31,48.90,1024.83,2047.00,3372.29,3087.89,3534.01,599.61,609.17,6.50,0000 0000 0000 0000 000000
2017-12-24 04:57:53,0.03,0.18,0.00,18.80,22.47,25.69,14.31,48.72,1024.62,2047.01,3371.96,3087.10,3533.51,599.94,609.39,6.55,0000 0000 0000 0000 000000
2017-12-24 05:02:55,0.02,0.18,0.00,18.78,22.47,25.64,14.25,48.76,1024.53,2047.03,3371.21,3087.00,3533.01,600.25,609.56,6.60,0000 0000 0000 0000 000000
2017-12-24 05:07:56,0.02,0.18,0.00,18.77,22.47,25.62,14.28,48.70,1024.79,2047.01,3370.91,3086.57,3532.68,600.16,609.67,6.65,0000 0000 0000 0000 000000
2017-12-24 05:12:57,0.02,0.18,0.00,18.76,22.47,25.61,14.25,48.67,1024.81,2047.01,3370.13,3086.05,3532.05,599.79,609.44,6.70,0000 0000 0000 0000 000000
2017-12-24 05:17:59,0.01,0.18,0.00,18.72,22.47,25.66,14.32,48.74,1024.53,2047.03,3369.81,3085.99,3531.94,600.36,609.82,6.75,0000 0000 0000 0000 000000
2017-12-24 05:23:00,0.04,0.18,0.00,18.72,22.47,25.63,14.28,48.65,1024.56,2047.04,3369.07,3085.55,3531.19,599.90,609.40,6.80,0000 0000 0000 0000 000000
2017-12-24 05:28:01,0.02,0.18,0.00,18.70,22.46,25.62,14.35,48.85,1024.44,2047.05,3368.53,3085.04,3530.92,600.20,609.75,6.85,0000 0000 0000 0000 000000
2017-12-24 05:33:02,0.03,0.19,0.00,18.69,22.45,25.61,14.35,48.83,1024.43,2047.05,3367.88,3084.71,3530.11,600.15,609.71,6.90,0000 0000 0000 0000 000000
2017-12-24 05:38:03,0.03,0.19,0.00,18.68,22.44,25.59,14.32,49.05,1024.38,2047.07,3367.05,3084.03,3529.64,600.05,609.49,6.95,0000 0000 0000 0000 000000
2017-12-24 05:43:05,0.02,0.19,0.00,18.64,22.44,25.59,14.31,48.88,1024.42,2047.11,3366.54,3083.94,3529.01,600.01,609.64,7.00,0000 0000 0000 0000 000000
2017-12-24 05:48:06,0.04,0.19,0.00,18.62,22.43,25.62,14.25,49.01,1024.43,2047.25,3366.01,3083.27,3528.72,600.01,609.69,7.05,0000 0000 0000 0000 000000
2017-12-24 05:53:08,0.03,0.19,0.00,18.60,22.42,25.62,14.25,48.77,1024.43,2047.40,3365.30,3083.00,3528.04,600.04,609.96,7.10,0000 0000 0000 0000 000000
2017-12-24 05:58:09,0.04,0.20,0.00,18.57,22.42,25.60,14.30,48.97,1024.43,2047.54,3364.82,3082.67,3527.79,599.91,609.65,7.16,0000 0000 0000 0000 000000
2017-12-24 06:03:10,0.02,0.20,0.00,18.56,22.40,25.58,14.28,48.93,1024.28,2047.49,3364.02,3082.03,3527.05,600.30,609.91,7.21,0000 0000 0000 0000 000000
2017-12-24 06:08:12,0.05,0.20,0.00,18.53,22.39,25.57,14.29,49.12,1023.97,2047.63,3363.28,3081.81,3526.64,599.81,609.36,7.26,0000 0000 0000 0000 000000
2017-12-24 06:13:13,0.04,0.20,0.00,18.52,22.38,25.57,14.31,49.09,1023.93,2047.81,3362.70,3081.06,3526.01,599.57,609.18,7.31,0000 0000 0000 0000 000000
2017-12-24 06:18:14,0.03,0.20,0.00,18.49,22.37,25.58,14.32,49.04,1023.94,2047.94,3362.01,3080.91,3525.40,599.79,609.37,7.36,0000 0000 0000 0000 000000
2017-12-24 06:23:16,0.03,0.21,0.00,18.45,22.34,25.65,14.32,48.94,1023.96,2047.98,3361.36,3080.20,3524.99,599.88,609.46,7.41,0000 0000 0000 0000 000000
2017-12-24 06:28:17,0.02,0.21,0.00,18.41,22.33,25.61,14.36,49.07,1023.94,2047.98,3360.73,3079.99,3524.34,600.14,610.04,7.46,0000 0000 0000 0000 000000
2017-12-24 06:33:18,0.03,0.21,0.00,18.38,22.32,25.65,14.39,48.98,1023.94,2047.99,3360.00,3079.32,3523.92,600.20,610.07,7.51,0000 0000 0000 0000 000000
2017-12-24 06:38:19,0.03,0.21,0.00,18.35,22.29,25.57,14.21,49.01,1023.94,2047.99,3359.20,3078.99,3523.13,599.66,609.58,7.56,0000 0000 0000 0000 000000
2017-12-24 06:43:20,0.03,0.21,0.00,18.33,22.28,25.58,14.33,49.00,1023.89,2048.00,3358.52,3078.42,3522.81,600.04,609.96,7.61,0000 0000 0000 0000 000000
2017-12-24 06:48:22,0.02,0.21,0.00,18.30,22.26,25.61,14.31,48.99,1023.68,2048.01,3357.91,3078.00,3522.05,599.90,609.82,7.66,0000 0000 0000 0000 000000
2017-12-24 06:53:23,0.03,0.21,0.00,18.26,22.24,25.61,14.40,49.04,1023.87,2048.03,3357.12,3077.72,3521.65,600.10,610.04,7.71,0000 0000 0000 0000 000000
2017-12-24 06:58:24,0.02,0.22,0.00,18.23,22.22,25.59,14.27,49.02,1023.75,2048.06,3356.71,3077.04,3521.01,599.79,609.74,7.76,0000 0000 0000 0000 000000
2017-12-24 07:03:26,0.02,0.22,0.00,18.21,22.20,25.52,14.31,48.96,1023.55,2048.18,3356.03,3076.96,3520.75,600.02,609.98,7.81,0000 0000 0000 0000 000000
2017-12-24 07:08:27,0.10,0.22,0.00,18.18,22.18,25.52,14.25,49.13,1023.46,2048.67,3355.39,3076.36,3520.06,599.80,609.77,7.86,0000 0000 0000 0000 000000
2017-12-24 07:13:28,0.01,0.22,0.00,18.14,22.16,25.53,14.24,49.19,1023.45,2048.97,3354.92,3076.01,3519.98,599.53,609.61,7.91,0000 0000 0000 0000 000000
2017-12-24 07:18:29,0.03,0.23,0.00,18.13,22.14,25.51,14.33,49.34,1023.34,2048.99,3354.11,3075.77,3519.38,599.89,609.96,7.96,0000 0000 0000 0000 000000
2017-12-24 07:23:30,0.03,0.23,0.00,18.11,22.12,25.48,14.35,49.23,1023.11,2048.99,3353.28,3075.04,3518.85,600.18,610.14,8.01,0000 0000 0000 0000 000000
2017-12-24 07:28:32,0.03,0.23,0.00,18.08,22.09,25.51,14.35,49.47,1022.98,2048.99,3352.73,3074.58,3518.07,600.12,610.02,8.06,0000 0000 0000 0000 000000
2017-12-24 07:33:33,0.02,0.23,0.00,18.07,22.07,25.43,14.39,49.31,1022.97,2048.99,3352.03,3074.03,3517.64,600.42,610.35,8.11,0000 0000 0000 0000 000000
2017-12-24 07:38:35,0.02,0.23,0.00,18.04,22.05,25.43,14.31,49.32,1022.98,2048.99,3351.46,3073.84,3517.02,599.86,609.75,8.16,0000 0000 0000 0000 000000
2017-12-24 07:43:36,0.03,0.23,0.00,18.04,22.02,25.39,14.23,49.33,1022.96,2048.99,3350.98,3073.11,3516.55,599.66,609.59,8.21,0000 0000 0000 0000 000000
2017-12-24 07:48:37,0.04,0.24,0.00,18.01,22.00,25.37,14.41,49.28,1022.96,2049.07,3350.27,3072.76,3516.01,600.46,610.40,8.26,0000 0000 0000 0000 000000
2017-12-24 07:53:39,0.04,0.24,0.00,17.97,21.98,25.39,14.36,49.25,1022.95,2049.24,3349.76,3072.06,3515.38,599.97,610.09,8.31,0000 0000 0000 0000 000000
2017-12-24 07:58:41,0.02,0.24,0.00,17.94,21.95,25.36,14.36,49.32,1022.97,2049.32,3349.03,3071.93,3514.94,599.66,609.85,8.36,0000 0000 0000 0000 000000
2017-12-24 08:03:42,0.09,0.24,0.00,17.92,21.93,25.29,14.40,49.22,1023.16,2049.77,3348.49,3071.23,3514.16,600.28,610.68,8.41,0000 0000 0000 0000 000000
2017-12-24 08:08:43,0.01,0.25,0.00,17.88,21.90,25.29,14.40,49.16,1023.25,2049.96,3348.01,3071.00,3513.99,600.08,610.45,8.46,0000 0000 0000 0000 000000
2017-12-24 08:13:45,0.02,0.25,0.00,17.85,21.88,25.25,14.36,49.23,1023.02,2049.99,3347.42,3070.98,3513.60,600.25,610.61,8.51,0000 0000 0000 0000 000000
2017-12-24 08:18:46,0.02,0.25,0.00,17.82,21.85,25.24,14.40,49.38,1023.06,2049.99,3346.89,3070.54,3513.01,600.26,610.86,8.56,0000 0000 0000 0000 000000
2017-12-24 08:23:47,0.03,0.25,0.00,17.79,21.82,25.19,14.30,49.15,1023.05,2049.99,3346.08,3070.01,3512.42,599.92,610.42,8.61,0000 0000 0000 0000 000000
2017-12-24 08:28:48,0.02,0.25,0.00,17.75,21.80,25.19,14.38,49.32,1022.90,2049.99,3345.57,3069.79,3512.01,599.87,610.42,8.66,0000 0000 0000 0000 000000
2017-12-24 08:33:49,0.03,0.25,0.00,17.73,21.78,25.14,14.28,49.33,1022.60,2050.01,3344.95,3069.04,3511.60,599.78,610.23,8.71,0000 0000 0000 0000 000000
2017-12-24 08:38:51,0.02,0.25,0.00,17.73,21.76,25.13,14.32,49.49,1022.45,2050.04,3344.13,3068.94,3511.00,599.93,610.15,8.76,0000 0000 0000 0000 000000
2017-12-24 08:43:52,0.08,0.26,0.00,17.72,21.74,25.10,14.37,49.52,1022.30,2050.32,3343.47,3068.22,3510.34,600.12,610.38,8.81,0000 0000 0000 0000 000000
2017-12-24 08:48:53,0.05,0.26,0.00,17.69,21.72,25.04,14.38,49.49,1022.02,2050.84,3342.90,3067.99,3509.94,600.04,610.17,8.86,0000 0000 0000 0000 000000
2017-12-24 08:53:55,0.05,0.26,0.00,17.67,21.69,25.05,14.42,49.57,1021.91,2050.93,3342.07,3067.28,3509.12,600.47,610.57,8.91,0000 0000 0000 0000 000000
2017-12-24 08:58:56,0.04,0.27,0.00,17.65,21.67,25.01,14.32,49.48,1021.56,2050.98,3341.22,3066.83,3508.43,599.94,609.86,8.96,0000 0000 0000 0000 000000
2017-12-24 09:03:58,0.04,0.27,0.00,17.63,21.64,25.01,14.25,49.74,1021.50,2050.99,3340.43,3066.04,3507.73,599.72,609.72,9.01,0000 0000 0000 0000 000000
2017-12-24 09:08:59,0.04,0.27,0.00,17.59,21.62,24.99,14.37,49.82,1021.47,2050.99,3339.60,3065.46,3506.99,600.15,610.18,9.06,0000 0000 0000 0000 000000
2017-12-24 09:14:00,0.10,0.27,0.00,17.57,21.59,24.99,14.43,49.79,1021.16,2050.99,3338.09,3063.86,3505.22,600.45,610.36,9.11,0000 0000 0000 0000 000000
2017-12-24 09:19:01,0.08,0.28,0.00,17.53,21.57,24.93,14.38,49.93,1021.02,2051.03,3336.84,3062.46,3503.70,599.93,609.80,9.16,0000 0000 0000 0000 000000
2017-12-24 09:24:03,0.06,0.28,0.00,17.50,21.54,24.92,14.28,49.74,1021.03,2051.14,3335.79,3061.61,3502.44,600.09,609.79,9.21,0000 0000 0000 0000 000000
2017-12-24 09:29:04,0.07,0.29,0.00,17.49,21.51,24.87,14.39,49.97,1021.01,2051.54,3334.94,3060.96,3501.54,599.91,609.88,9.26,0000 0000 0000 0000 000000
2017-12-24 09:34:05,0.07,0.29,0.00,17.43,21.48,24.86,14.37,49.94,1021.01,2051.86,3334.05,3060.15,3500.76,599.99,610.11,9.31,0000 0000 0000 0000 000000
2017-12-24 09:39:07,0.05,0.29,0.00,17.41,21.46,24.84,14.30,49.85,1020.96,2051.96,3333.09,3059.30,3499.73,599.82,609.85,9.37,0000 0000 0000 0000 000000
2017-12-24 09:44:08,0.04,0.30,0.00,17.37,21.43,24.80,14.40,49.92,1020.88,2051.98,3332.19,3058.61,3498.88,600.17,610.24,9.42,0000 0000 0000 0000 000000
2017-12-24 09:49:09,0.05,0.30,0.00,17.34,21.40,24.75,14.35,49.97,1020.77,2051.99,3331.32,3057.74,3497.87,599.72,609.86,9.47,0000 0000 0000 0000 000000
2017-12-24 09:54:10,0.07,0.30,0.00,17.31,21.38,24.71,14.31,49.88,1020.61,2051.99,3330.17,3056.56,3496.62,600.01,610.12,9.52,0000 0000 0000 0000 000000
2017-12-24 09:59:12,0.03,0.30,0.00,17.26,21.34,24.67,14.31,49.83,1020.52,2052.01,3329.38,3056.00,3495.77,599.73,609.83,9.57,0000 0000 0000 0000 000000
2017-12-24 10:04:13,0.04,0.31,0.00,17.23,21.31,24.67,14.34,49.94,1020.42,2052.04,3328.70,3055.36,3494.90,600.05,610.14,9.62,0000 0000 0000 0000 000000
2017-12-24 10:09:14,0.09,0.31,0.00,17.20,21.28,24.67,14.31,49.88,1020.13,2052.24,3327.63,3054.38,3493.84,599.74,609.82,9.67,0000 0000 0000 0000 000000
2017-12-24 10:14:15,0.07,0.31,0.00,17.16,21.25,24.59,14.34,50.02,1020.08,2052.84,3327.00,3053.95,3493.03,600.15,610.27,9.72,0000 0000 0000 0000 000000
2017-12-24 10:19:17,0.05,0.32,0.00,17.13,21.22,24.55,14.44,50.13,1020.01,2052.96,3326.17,3053.12,3492.25,600.07,609.91,9.77,0000 0000 0000 0000 000000
2017-12-24 10:24:18,0.04,0.32,0.00,17.10,21.19,24.57,14.34,50.04,1019.85,2052.98,3325.57,3052.74,3491.61,600.03,610.04,9.82,0000 0000 0000 0000 000000
2017-12-24 10:29:19,0.07,0.32,0.00,17.07,21.16,24.51,14.40,50.12,1019.54,2052.99,3324.28,3051.58,3490.40,600.20,610.02,9.87,0000 0000 0000 0000 000000
2017-12-24 10:34:20,0.22,0.33,0.00,17.02,21.13,24.47,14.37,50.09,1019.54,2053.02,3321.45,3048.81,3487.42,599.94,610.02,9.92,0000 0000 0000 0000 000000
2017-12-24 10:39:21,0.05,0.34,0.00,16.98,21.10,24.42,14.34,49.91,1019.49,2053.05,3319.18,3047.03,3485.13,600.28,610.36,9.97,0000 0000 0000 0000 000000
2017-12-24 10:44:22,0.08,0.34,0.00,16.97,21.07,24.40,14.38,50.06,1019.29,2053.31,3318.38,3046.46,3484.48,599.87,610.03,10.02,0000 0000 0000 0000 000000
2017-12-24 10:49:24,0.08,0.34,0.00,16.96,21.04,24.40,14.37,50.07,1019.13,2053.89,3317.55,3045.89,3483.73,599.80,609.76,10.07,0000 0000 0000 0000 000000
2017-12-24 10:54:25,0.04,0.35,0.00,16.92,21.01,24.36,14.32,50.15,1019.06,2053.95,3316.79,3044.99,3482.82,599.81,609.77,10.12,0000 0000 0000 0000 000000
2017-12-24 10:59:26,0.04,0.35,0.00,16.89,20.98,24.31,14.32,50.05,1019.01,2053.98,3315.94,3044.10,3481.88,599.91,609.99,10.17,0000 0000 0000 0000 000000
2017-12-24 11:04:27,0.04,0.35,0.00,16.85,20.95,24.31,14.31,50.19,1018.81,2053.99,3315.04,3043.66,3480.99,599.43,609.43,10.22,0000 0000 0000 0000 000000
2017-12-24 11:09:29,0.04,0.35,0.00,16.80,20.92,24.24,14.42,50.11,1018.71,2053.99,3314.15,3043.01,3480.11,600.26,610.30,10.27,0000 0000 0000 0000 000000
2017-12-24 11:14:30,0.04,0.36,0.00,16.78,20.89,24.24,14.37,50.03,1018.56,2054.01,3313.43,3042.40,3479.56,600.22,610.10,10.32,0000 0000 0000 0000 000000
2017-12-24 11:19:31,0.08,0.36,0.00,16.75,20.86,24.17,14.37,50.15,1018.24,2054.16,3312.53,3041.54,3478.53,600.29,610.15,10.37,0000 0000 0000 0000 000000
2017-12-24 11:24:33,0.11,0.36,0.00,16.73,20.83,24.13,14.39,50.15,1018.09,2054.58,3311.18,3040.29,3477.12,600.22,610.16,10.42,0000 0000 0000 0000 000000
2017-12-24 11:29:34,0.04,0.37,0.00,16.70,20.80,24.12,14.37,50.33,1018.04,2054.94,3310.31,3039.91,3476.40,599.78,609.61,10.47,0000 0000 0000 0000 000000
2017-12-24 11:34:35,0.06,0.37,0.00,16.68,20.77,24.05,14.31,50.06,1018.05,2054.98,3309.21,3038.97,3475.20,599.70,609.59,10.52,0000 0000 0000 0000 000000
2017-12-24 11:39:37,0.06,0.38,0.00,16.63,20.74,24.03,14.28,50.30,1018.01,2054.99,3308.31,3038.05,3473.90,599.67,609.66,10.57,0000 0000 0000 0000 000000
2017-12-24 11:44:38,0.05,0.38,0.00,16.59,20.71,24.01,14.44,50.17,1017.93,2054.99,3307.25,3037.22,3472.83,600.32,610.31,10.62,0000 0000 0000 0000 000000
2017-12-24 11:49:40,0.04,0.38,0.00,16.57,20.68,23.94,14.37,50.12,1017.72,2055.00,3306.33,3036.65,3471.95,600.18,610.16,10.67,0000 0000 0000 0000 000000
2017-12-24 11:54:41,0.04,0.38,0.00,16.53,20.64,23.91,14.25,50.08,1017.63,2055.01,3305.57,3035.98,3471.06,599.92,610.00,10.72,0000 0000 0000 0000 000000
2017-12-24 11:59:43,0.05,0.38,0.00,16.51,20.61,23.89,14.38,50.02,1017.64,2055.03,3304.80,3035.18,3470.17,600.07,609.95,10.77,0000 0000 0000 0000 000000
2017-12-24 12:04:44,0.03,0.39,0.00,16.47,20.58,23.86,14.35,49.97,1017.62,2055.13,3304.00,3034.94,3469.64,599.90,609.97,10.82,0000 0000 0000 0000 000000
2017-12-24 12:09:46,0.10,0.39,0.00,16.43,20.55,23.81,14.42,49.89,1017.61,2055.64,3303.14,3034.14,3468.91,600.19,610.33,10.87,0000 0000 0000 0000 000000
2017-12-24 12:14:47,0.04,0.39,0.00,16.40,20.51,23.80,14.35,49.74,1017.60,2055.95,3302.42,3033.91,3468.08,600.35,610.50,10.92,0000 0000 0000 0000 000000
2017-12-24 12:19:48,0.04,0.40,0.00,16.38,20.48,23.78,14.36,49.98,1017.59,2055.98,3301.82,3033.14,3467.55,599.91,610.15,10.97,0000 0000 0000 0000 000000
2017-12-24 12:24:49,0.02,0.40,0.00,16.35,20.45,23.73,14.41,50.01,1017.52,2055.99,3301.01,3032.95,3466.99,600.05,610.25,11.02,0000 0000 0000 0000 000000
2017-12-24 12:29:51,0.05,0.40,0.00,16.33,20.42,23.74,14.30,50.04,1017.52,2056.00,3300.13,3032.23,3466.22,599.94,610.12,11.07,0000 0000 0000 0000 000000
2017-12-24 12:34:52,0.02,0.40,0.00,16.30,20.39,23.70,14.31,50.04,1017.34,2056.02,3299.44,3031.98,3465.76,600.19,610.53,11.12,0000 0000 0000 0000 000000
2017-12-24 12:39:54,0.08,0.40,0.00,16.29,20.36,23.64,14.40,50.18,1017.05,2056.05,3298.37,3030.86,3464.59,599.81,609.92,11.17,0000 0000 0000 0000 000000
2017-12-24 12:44:55,0.19,0.41,0.00,16.29,20.33,23.63,14.39,50.33,1016.80,2056.44,3296.26,3028.24,3461.63,600.08,610.09,11.22,0000 0000 0000 0000 000000
2017-12-24 12:49:56,0.09,0.42,0.00,16.26,20.30,23.61,14.39,50.20,1016.71,2056.90,3294.91,3026.98,3460.24,600.33,610.30,11.27,0000 0000 0000 0000 000000
2017-12-24 12:54:57,0.07,0.42,0.00,16.24,20.27,23.55,14.37,50.26,1016.62,2056.97,3293.61,3025.98,3459.06,599.85,609.81,11.32,0000 0000 0000 0000 000000
2017-12-24 12:59:58,0.06,0.43,0.00,16.23,20.24,23.51,14.41,50.18,1016.37,2056.99,3292.53,3024.94,3457.74,600.22,610.12,11.37,0000 0000 0000 0000 000000