"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/10/08","08:00:05",25579.000,"cc",28339.844,6.00,6,0.100,19184.000,0.200,2251.000,0.300,1674.000,0.500,1821.000,1.000,649.000,5.000,0
"03/10/08","08:00:11",25977.000,"cc",28325.992,6.00,6,0.100,19216.000,0.200,2409.000,0.300,1719.000,0.500,1924.000,1.000,709.000,5.000,0
"03/10/08","08:00:17",25687.000,"cc",28275.602,6.00,6,0.100,19100.000,0.200,2334.000,0.300,1741.000,0.500,1850.000,1.000,662.000,5.000,0
"03/10/08","08:00:23",25760.000,"cc",28377.377,6.00,6,0.100,19105.000,0.200,2378.000,0.300,1764.000,0.500,1838.000,1.000,675.000,5.000,0
"03/10/08","08:00:29",25722.000,"cc",28225.213,6.00,6,0.100,19297.000,0.200,2379.000,0.300,1652.000,0.500,1746.000,1.000,648.000,5.000,0
"03/10/08","08:00:35",25787.000,"cc",28403.961,6.00,6,0.100,19159.000,0.200,2392.000,0.300,1780.000,0.500,1813.000,1.000,643.000,5.000,0
"03/10/08","08:00:41",25535.000,"cc",28322.742,6.00,6,0.100,19090.000,0.200,2338.000,0.300,1703.000,0.500,1801.000,1.000,603.000,5.000,0
"03/10/08","08:00:47",25808.000,"cc",28219.375,6.00,6,0.100,19220.000,0.200,2405.000,0.300,1675.000,0.500,1875.000,1.000,633.000,5.000,0
"03/10/08","08:00:53",25843.000,"cc",28336.813,6.00,6,0.100,19342.000,0.200,2305.000,0.300,1715.000,0.500,1881.000,1.000,600.000,5.000,0
"03/10/08","08:00:59",25829.000,"cc",28308.336,6.00,6,0.100,19238.000,0.200,2411.000,0.300,1653.000,0.500,1864.000,1.000,663.000,5.000,0
"03/10/08","08:01:05",25514.000,"cc",28348.619,6.00,6,0.100,19064.000,0.200,2402.000,0.300,1652.000,0.500,1779.000,1.000,617.000,5.000,0
"03/10/08","08:01:11",25534.000,"cc",28347.518,6.00,6,0.100,18994.000,0.200,2394.000,0.300,1620.000,0.500,1849.000,1.000,677.000,5.000,0
"03/10/08","08:01:17",25923.000,"cc",28270.143,6.00,6,0.100,19353.000,0.200,2364.000,0.300,1759.000,0.500,1826.000,1.000,621.000,5.000,0
"03/10/08","08:01:23",25936.000,"cc",28303.467,6.00,6,0.100,19352.000,0.200,2464.000,0.300,1636.000,0.500,1834.000,1.000,650.000,5.000,0
"03/10/08","08:01:29",25838.000,"cc",28281.053,6.00,6,0.100,19090.000,0.200,2430.000,0.300,1760.000,0.500,1896.000,1.000,662.000,5.000,0
"03/10/08","08:01:35",25826.000,"cc",28387.184,6.00,6,0.100,19146.000,0.200,2393.000,0.300,1704.000,0.500,1931.000,1.000,652.000,5.000,0
"03/10/08","08:01:41",25871.000,"cc",28338.092,6.00,6,0.100,19249.000,0.200,2370.000,0.300,1704.000,0.500,1919.000,1.000,629.000,5.000,0
"03/10/08","08:01:47",26013.000,"cc",28306.639,6.00,6,0.100,19263.000,0.200,2487.000,0.300,1751.000,0.500,1824.000,1.000,688.000,5.000,0
"03/10/08","08:01:53",25671.000,"cc",28293.588,6.00,6,0.100,19239.000,0.200,2293.000,0.300,1661.000,0.500,1816.000,1.000,662.000,5.000,0
"03/10/08","08:01:59",25990.000,"cc",28289.725,6.00,6,0.100,19219.000,0.200,2455.000,0.300,1720.000,0.500,1913.000,1.000,683.000,5.000,0
"03/10/08","08:02:05",26249.000,"cc",28387.518,6.00,6,0.100,19423.000,0.200,2509.000,0.300,1785.000,0.500,1860.000,1.000,672.000,5.000,0
"03/10/08","08:02:11",25797.000,"cc",28317.934,6.00,6,0.100,19285.000,0.200,2357.000,0.300,1622.000,0.500,1867.000,1.000,666.000,5.000,0
"03/10/08","08:02:17",25819.000,"cc",28320.682,6.00,6,0.100,19171.000,0.200,2485.000,0.300,1715.000,0.500,1833.000,1.000,615.000,5.000,0
"03/10/08","08:02:23",25544.000,"cc",28307.270,6.00,6,0.100,18993.000,0.200,2367.000,0.300,1688.000,0.500,1842.000,1.000,654.000,5.000,0
"03/10/08","08:02:29",25939.000,"cc",28326.461,6.00,6,0.100,19337.000,0.200,2416.000,0.300,1703.000,0.500,1840.000,1.000,642.000,5.000,1.000
"03/10/08","08:02:35",26048.000,"cc",28305.928,6.00,6,0.100,19270.000,0.200,2482.000,0.300,1765.000,0.500,1881.000,1.000,650.000,5.000,0
"03/10/08","08:02:41",25828.000,"cc",28287.684,6.00,6,0.100,19052.000,0.200,2478.000,0.300,1698.000,0.500,1919.000,1.000,681.000,5.000,0
"03/10/08","08:02:47",25901.000,"cc",28323.031,6.00,6,0.100,19313.000,0.200,2338.000,0.300,1753.000,0.500,1898.000,1.000,599.000,5.000,0
"03/10/08","08:02:53",25925.000,"cc",28335.117,6.00,6,0.100,19327.000,0.200,2393.000,0.300,1708.000,0.500,1839.000,1.000,658.000,5.000,0
"03/10/08","08:02:59",25626.000,"cc",28319.160,6.00,6,0.100,19115.000,0.200,2376.000,0.300,1695.000,0.500,1819.000,1.000,621.000,5.000,0
"03/10/08","08:03:05",25813.000,"cc",28310.018,6.00,6,0.100,19114.000,0.200,2449.000,0.300,1675.000,0.500,1916.000,1.000,659.000,5.000,0
"03/10/08","08:03:11",26061.000,"cc",28316.791,6.00,6,0.100,19371.000,0.200,2351.000,0.300,1801.000,0.500,1880.000,1.000,658.000,5.000,0
"03/10/08","08:03:17",25740.000,"cc",28316.629,6.00,6,0.100,19119.000,0.200,2421.000,0.300,1697.000,0.500,1813.000,1.000,690.000,5.000,0
"03/10/08","08:03:23",26017.000,"cc",28376.338,6.00,6,0.100,19436.000,0.200,2456.000,0.300,1614.000,0.500,1872.000,1.000,639.000,5.000,0
"03/10/08","08:03:29",25410.000,"cc",28328.191,6.00,6,0.100,18981.000,0.200,2321.000,0.300,1640.000,0.500,1846.000,1.000,622.000,5.000,0
"03/10/08","08:03:35",25736.000,"cc",28272.215,6.00,6,0.100,19163.000,0.200,2367.000,0.300,1703.000,0.500,1901.000,1.000,602.000,5.000,0
"03/10/08","08:03:41",25927.000,"cc",28251.176,6.00,6,0.100,19169.000,0.200,2436.000,0.300,1704.000,0.500,1954.000,1.000,664.000,5.000,0
"03/10/08","08:03:47",25832.000,"cc",28356.934,6.00,6,0.100,19130.000,0.200,2412.000,0.300,1733.000,0.500,1889.000,1.000,668.000,5.000,0
"03/10/08","08:03:53",25637.000,"cc",28350.063,6.00,6,0.100,18918.000,0.200,2383.000,0.300,1782.000,0.500,1911.000,1.000,643.000,5.000,0
"03/10/08","08:03:59",26091.000,"cc",28300.264,6.00,6,0.100,19372.000,0.200,2437.000,0.300,1675.000,0.500,1908.000,1.000,699.000,5.000,0
"03/10/08","08:04:05",26003.000,"cc",28301.684,6.00,6,0.100,19201.000,0.200,2451.000,0.300,1710.000,0.500,1909.000,1.000,732.000,5.000,0
"03/10/08","08:04:11",26089.000,"cc",28303.768,6.00,6,0.100,19298.000,0.200,2457.000,0.300,1724.000,0.500,1968.000,1.000,642.000,5.000,0
"03/10/08","08:04:17",25695.000,"cc",28334.242,6.00,6,0.100,19043.000,0.200,2349.000,0.300,1752.000,0.500,1873.000,1.000,678.000,5.000,0
"03/10/08","08:04:23",25989.000,"cc",28327.188,6.00,6,0.100,19332.000,0.200,2454.000,0.300,1709.000,0.500,1828.000,1.000,666.000,5.000,0
"03/10/08","08:04:29",26078.000,"cc",28296.719,6.00,6,0.100,19435.000,0.200,2425.000,0.300,1736.000,0.500,1857.000,1.000,625.000,5.000,0
"03/10/08","08:04:35",26169.000,"cc",28359.322,6.00,6,0.100,19256.000,0.200,2419.000,0.300,1859.000,0.500,1962.000,1.000,673.000,5.000,0
"03/10/08","08:04:41",26033.000,"cc",28306.844,6.00,6,0.100,19443.000,0.200,2354.000,0.300,1697.000,0.500,1864.000,1.000,675.000,5.000,0
"03/10/08","08:04:47",26357.000,"cc",28357.897,6.00,6,0.100,19475.000,0.200,2474.000,0.300,1757.000,0.500,1930.000,1.000,721.000,5.000,0
"03/10/08","08:04:53",25590.000,"cc",28329.773,6.00,6,0.100,19041.000,0.200,2346.000,0.300,1681.000,0.500,1906.000,1.000,616.000,5.000,0
"03/10/08","08:04:59",25779.000,"cc",28271.162,6.00,6,0.100,19211.000,0.200,2337.000,0.300,1706.000,0.500,1838.000,1.000,687.000,5.000,0
"03/10/08","08:05:05",26280.000,"cc",28309.654,6.00,6,0.100,19520.000,0.200,2408.000,0.300,1775.000,0.500,1896.000,1.000,681.000,5.000,0
"03/10/08","08:05:11",25843.000,"cc",28300.916,6.00,6,0.100,19254.000,0.200,2281.000,0.300,1744.000,0.500,1936.000,1.000,628.000,5.000,0
"03/10/08","08:05:17",25854.000,"cc",28317.742,6.00,6,0.100,19207.000,0.200,2420.000,0.300,1720.000,0.500,1862.000,1.000,645.000,5.000,0
"03/10/08","08:05:23",25891.000,"cc",28345.330,6.00,6,0.100,19273.000,0.200,2361.000,0.300,1685.000,0.500,1882.000,1.000,690.000,5.000,0
"03/10/08","08:05:29",25915.000,"cc",28261.172,6.00,6,0.100,19220.000,0.200,2448.000,0.300,1744.000,0.500,1861.000,1.000,642.000,5.000,0
"03/10/08","08:05:35",26076.000,"cc",28312.291,6.00,6,0.100,19406.000,0.200,2466.000,0.300,1689.000,0.500,1863.000,1.000,652.000,5.000,0
"03/10/08","08:05:41",25997.000,"cc",28378.570,6.00,6,0.100,19285.000,0.200,2416.000,0.300,1801.000,0.500,1855.000,1.000,640.000,5.000,0
"03/10/08","08:05:47",26155.000,"cc",28335.244,6.00,6,0.100,19392.000,0.200,2416.000,0.300,1741.000,0.500,1904.000,1.000,702.000,5.000,0
"03/10/08","08:05:53",26142.000,"cc",28319.340,6.00,6,0.100,19332.000,0.200,2405.000,0.300,1741.000,0.500,1954.000,1.000,710.000,5.000,0
"03/10/08","08:05:59",25883.000,"cc",28326.920,6.00,6,0.100,19257.000,0.200,2410.000,0.300,1742.000,0.500,1788.000,1.000,686.000,5.000,0
"03/10/08","08:06:05",26190.000,"cc",28343.477,6.00,6,0.100,19467.000,0.200,2416.000,0.300,1754.000,0.500,1880.000,1.000,673.000,5.000,0
"03/10/08","08:06:11",25932.000,"cc",28331.488,6.00,6,0.100,19194.000,0.200,2458.000,0.300,1727.000,0.500,1880.000,1.000,673.000,5.000,0
"03/10/08","08:06:17",25762.000,"cc",28244.695,6.00,6,0.100,19133.000,0.200,2415.000,0.300,1721.000,0.500,1857.000,1.000,636.000,5.000,0
"03/10/08","08:06:23",25886.000,"cc",28328.709,6.00,6,0.100,19358.000,0.200,2394.000,0.300,1691.000,0.500,1836.000,1.000,607.000,5.000,0
"03/10/08","08:06:29",26049.000,"cc",28276.992,6.00,6,0.100,19361.000,0.200,2429.000,0.300,1729.000,0.500,1873.000,1.000,657.000,5.000,0
"03/10/08","08:06:35",26162.000,"cc",28319.606,6.00,6,0.100,19326.000,0.200,2430.000,0.300,1783.000,0.500,1952.000,1.000,671.000,5.000,0
"03/10/08","08:06:41",25885.000,"cc",28309.566,6.00,6,0.100,19343.000,0.200,2336.000,0.300,1701.000,0.500,1890.000,1.000,615.000,5.000,0
"03/10/08","08:06:47",26067.000,"cc",28352.211,6.00,6,0.100,19248.000,0.200,2396.000,0.300,1824.000,0.500,1896.000,1.000,703.000,5.000,0
"03/10/08","08:06:53",25842.000,"cc",28316.617,6.00,6,0.100,19178.000,0.200,2450.000,0.300,1730.000,0.500,1821.000,1.000,663.000,5.000,0
"03/10/08","08:06:59",26310.000,"cc",28331.133,6.00,6,0.100,19559.000,0.200,2492.000,0.300,1710.000,0.500,1925.000,1.000,624.000,5.000,0
"03/10/08","08:07:05",25975.000,"cc",28336.453,6.00,6,0.100,19365.000,0.200,2359.000,0.300,1695.000,0.500,1886.000,1.000,670.000,5.000,0
"03/10/08","08:07:11",26109.000,"cc",28267.984,6.00,6,0.100,19333.000,0.200,2390.000,0.300,1776.000,0.500,1927.000,1.000,683.000,5.000,0
"03/10/08","08:07:17",25912.000,"cc",28331.762,6.00,6,0.100,19312.000,0.200,2491.000,0.300,1714.000,0.500,1735.000,1.000,660.000,5.000,0
"03/10/08","08:07:23",25579.000,"cc",28340.379,6.00,6,0.100,18921.000,0.200,2438.000,0.300,1698.000,0.500,1876.000,1.000,646.000,5.000,0
"03/10/08","08:07:29",26242.000,"cc",28323.125,6.00,6,0.100,19368.000,0.200,2463.000,0.300,1824.000,0.500,1934.000,1.000,653.000,5.000,0
"03/10/08","08:07:35",26033.000,"cc",28267.645,6.00,6,0.100,19228.000,0.200,2397.000,0.300,1754.000,0.500,1960.000,1.000,694.000,5.000,0
"03/10/08","08:07:41",25977.000,"cc",28262.066,6.00,6,0.100,19363.000,0.200,2376.000,0.300,1687.000,0.500,1891.000,1.000,660.000,5.000,0
"03/10/08","08:07:47",26182.000,"cc",28382.555,6.00,6,0.100,19486.000,0.200,2361.000,0.300,1741.000,0.500,1915.000,1.000,679.000,5.000,0
"03/10/08","08:07:53",25917.000,"cc",28299.525,6.00,6,0.100,19365.000,0.200,2327.000,0.300,1683.000,0.500,1874.000,1.000,668.000,5.000,0
"03/10/08","08:07:59",25992.000,"cc",28339.590,6.00,6,0.100,19163.000,0.200,2444.000,0.300,1809.000,0.500,1906.000,1.000,670.000,5.000,0
"03/10/08","08:08:05",26102.000,"cc",28281.717,6.00,6,0.100,19448.000,0.200,2443.000,0.300,1746.000,0.500,1793.000,1.000,672.000,5.000,0
"03/10/08","08:08:11",25895.000,"cc",28359.695,6.00,6,0.100,19112.000,0.200,2447.000,0.300,1754.000,0.500,1936.000,1.000,646.000,5.000,0
"03/10/08","08:08:17",26237.000,"cc",28297.252,6.00,6,0.100,19346.000,0.200,2427.000,0.300,1775.000,0.500,1970.000,1.000,719.000,5.000,0
"03/10/08","08:08:23",25953.000,"cc",28318.014,6.00,6,0.100,19245.000,0.200,2369.000,0.300,1746.000,0.500,1947.000,1.000,646.000,5.000,0
"03/10/08","08:08:29",26091.000,"cc",28311.221,6.00,6,0.100,19273.000,0.200,2399.000,0.300,1762.000,0.500,1957.000,1.000,700.000,5.000,0
"03/10/08","08:08:35",26175.000,"cc",28238.424,6.00,6,0.100,19526.000,0.200,2422.000,0.300,1718.000,0.500,1868.000,1.000,641.000,5.000,0
"03/10/08","08:08:41",26077.000,"cc",28291.797,6.00,6,0.100,19369.000,0.200,2383.000,0.300,1781.000,0.500,1848.000,1.000,696.000,5.000,0
"03/10/08","08:08:47",26195.000,"cc",28347.104,6.00,6,0.100,19512.000,0.200,2414.000,0.300,1749.000,0.500,1859.000,1.000,661.000,5.000,0
"03/10/08","08:08:53",26292.000,"cc",28326.949,6.00,6,0.100,19296.000,0.200,2499.000,0.300,1801.000,0.500,2001.000,1.000,695.000,5.000,0
"03/10/08","08:08:59",26154.000,"cc",28343.305,6.00,6,0.100,19367.000,0.200,2444.000,0.300,1770.000,0.500,1913.000,1.000,660.000,5.000,0
"03/10/08","08:09:05",26173.000,"cc",28313.639,6.00,6,0.100,19480.000,0.200,2403.000,0.300,1790.000,0.500,1834.000,1.000,666.000,5.000,0
"03/10/08","08:09:11",26417.000,"cc",28264.041,6.00,6,0.100,19543.000,0.200,2485.000,0.300,1811.000,0.500,1938.000,1.000,640.000,5.000,0
"03/10/08","08:09:17",25960.000,"cc",28318.236,6.00,6,0.100,19407.000,0.200,2373.000,0.300,1644.000,0.500,1888.000,1.000,648.000,5.000,0
"03/10/08","08:09:23",26169.000,"cc",28348.057,6.00,6,0.100,19550.000,0.200,2391.000,0.300,1740.000,0.500,1853.000,1.000,635.000,5.000,0
"03/10/08","08:09:29",26047.000,"cc",28339.190,6.00,6,0.100,19391.000,0.200,2362.000,0.300,1763.000,0.500,1846.000,1.000,685.000,5.000,0
"03/10/08","08:09:35",26212.000,"cc",28303.344,6.00,6,0.100,19594.000,0.200,2367.000,0.300,1701.000,0.500,1914.000,1.000,636.000,5.000,0
"03/10/08","08:09:41",26109.000,"cc",28252.197,6.00,6,0.100,19437.000,0.200,2385.000,0.300,1727.000,0.500,1880.000,1.000,680.000,5.000,0
"03/10/08","08:09:47",25845.000,"cc",28340.777,6.00,6,0.100,19357.000,0.200,2349.000,0.300,1666.000,0.500,1830.000,1.000,643.000,5.000,0
"03/10/08","08:09:53",25942.000,"cc",28306.231,6.00,6,0.100,19331.000,0.200,2389.000,0.300,1681.000,0.500,1872.000,1.000,669.000,5.000,0
"03/10/08","08:09:59",26396.000,"cc",28312.690,6.00,6,0.100,19540.000,0.200,2557.000,0.300,1745.000,0.500,1937.000,1.000,617.000,5.000,0
"03/10/08","08:10:05",26122.000,"cc",28328.922,6.00,6,0.100,19413.000,0.200,2388.000,0.300,1724.000,0.500,1937.000,1.000,660.000,5.000,0
"03/10/08","08:10:11",26445.000,"cc",28338.561,6.00,6,0.100,19704.000,0.200,2399.000,0.300,1824.000,0.500,1864.000,1.000,654.000,5.000,0
"03/10/08","08:10:17",26588.000,"cc",28308.315,6.00,6,0.100,19631.000,0.200,2424.000,0.300,1840.000,0.500,1997.000,1.000,696.000,5.000,0
"03/10/08","08:10:23",25761.000,"cc",28322.479,6.00,6,0.100,19234.000,0.200,2339.000,0.300,1700.000,0.500,1863.000,1.000,625.000,5.000,0
"03/10/08","08:10:29",26064.000,"cc",28329.695,6.00,6,0.100,19506.000,0.200,2285.000,0.300,1737.000,0.500,1835.000,1.000,701.000,5.000,0
"03/10/08","08:10:35",25760.000,"cc",28340.750,6.00,6,0.100,19191.000,0.200,2356.000,0.300,1742.000,0.500,1811.000,1.000,660.000,5.000,0
"03/10/08","08:10:41",26533.000,"cc",28345.955,6.00,6,0.100,19838.000,0.200,2390.000,0.300,1717.000,0.500,1930.000,1.000,658.000,5.000,0
"03/10/08","08:10:47",26337.000,"cc",28287.672,6.00,6,0.100,19657.000,0.200,2451.000,0.300,1699.000,0.500,1873.000,1.000,657.000,5.000,0
"03/10/08","08:10:53",25993.000,"cc",28295.375,6.00,6,0.100,19360.000,0.200,2361.000,0.300,1726.000,0.500,1903.000,1.000,643.000,5.000,0
"03/10/08","08:10:59",26267.000,"cc",28279.199,6.00,6,0.100,19712.000,0.200,2367.000,0.300,1724.000,0.500,1813.000,1.000,651.000,5.000,0
"03/10/08","08:11:05",26191.000,"cc",28302.848,6.00,6,0.100,19542.000,0.200,2392.000,0.300,1713.000,0.500,1869.000,1.000,675.000,5.000,0
"03/10/08","08:11:11",26401.000,"cc",28314.648,6.00,6,0.100,19744.000,0.200,2424.000,0.300,1728.000,0.500,1854.000,1.000,651.000,5.000,0
"03/10/08","08:11:17",26667.000,"cc",28378.188,6.00,6,0.100,19749.000,0.200,2447.000,0.300,1775.000,0.500,1989.000,1.000,707.000,5.000,0
"03/10/08","08:11:23",26575.000,"cc",28277.080,6.00,6,0.100,19697.000,0.200,2479.000,0.300,1732.000,0.500,1962.000,1.000,705.000,5.000,0
"03/10/08","08:11:29",27053.000,"cc",28367.324,6.00,6,0.100,20001.000,0.200,2519.000,0.300,1859.000,0.500,2003.000,1.000,671.000,5.000,0
"03/10/08","08:11:35",26557.000,"cc",28341.273,6.00,6,0.100,19643.000,0.200,2422.000,0.300,1773.000,0.500,1978.000,1.000,741.000,5.000,0
"03/10/08","08:11:41",26094.000,"cc",28299.832,6.00,6,0.100,19448.000,0.200,2435.000,0.300,1656.000,0.500,1881.000,1.000,674.000,5.000,0
"03/10/08","08:11:47",26607.000,"cc",28302.361,6.00,6,0.100,19925.000,0.200,2424.000,0.300,1709.000,0.500,1917.000,1.000,632.000,5.000,0
"03/10/08","08:11:53",26202.000,"cc",28271.736,6.00,6,0.100,19573.000,0.200,2377.000,0.300,1672.000,0.500,1897.000,1.000,683.000,5.000,0
"03/10/08","08:11:59",26382.000,"cc",28394.705,6.00,6,0.100,19770.000,0.200,2380.000,0.300,1747.000,0.500,1824.000,1.000,661.000,5.000,0
"03/10/08","08:12:05",26309.000,"cc",28269.326,6.00,6,0.100,19649.000,0.200,2422.000,0.300,1722.000,0.500,1875.000,1.000,641.000,5.000,0
"03/10/08","08:12:11",26818.000,"cc",28285.844,6.00,6,0.100,19938.000,0.200,2465.000,0.300,1793.000,0.500,1925.000,1.000,697.000,5.000,0
"03/10/08","08:12:17",26431.000,"cc",28384.684,6.00,6,0.100,19790.000,0.200,2380.000,0.300,1681.000,0.500,1951.000,1.000,629.000,5.000,0
"03/10/08","08:12:23",26504.000,"cc",28257.729,6.00,6,0.100,19792.000,0.200,2383.000,0.300,1754.000,0.500,1908.000,1.000,667.000,5.000,0
"03/10/08","08:12:29",26472.000,"cc",28333.190,6.00,6,0.100,19655.000,0.200,2438.000,0.300,1718.000,0.500,1937.000,1.000,724.000,5.000,0
"03/10/08","08:12:35",26149.000,"cc",28339.428,6.00,6,0.100,19517.000,0.200,2334.000,0.300,1718.000,0.500,1930.000,1.000,650.000,5.000,0
"03/10/08","08:12:41",26279.000,"cc",28310.357,6.00,6,0.100,19757.000,0.200,2351.000,0.300,1652.000,0.500,1904.000,1.000,615.000,5.000,0
"03/10/08","08:12:47",26464.000,"cc",28271.777,6.00,6,0.100,19699.000,0.200,2482.000,0.300,1713.000,0.500,1883.000,1.000,687.000,5.000,0
"03/10/08","08:12:53",26577.000,"cc",28279.957,6.00,6,0.100,19847.000,0.200,2421.000,0.300,1743.000,0.500,1886.000,1.000,680.000,5.000,0
"03/10/08","08:12:59",26403.000,"cc",28342.440,6.00,6,0.100,19527.000,0.200,2495.000,0.300,1711.000,0.500,1983.000,1.000,687.000,5.000,0
"03/10/08","08:13:05",26074.000,"cc",28341.684,6.00,6,0.100,19495.000,0.200,2344.000,0.300,1736.000,0.500,1872.000,1.000,627.000,5.000,0
"03/10/08","08:13:11",26459.000,"cc",28406.084,6.00,6,0.100,19752.000,0.200,2374.000,0.300,1721.000,0.500,1930.000,1.000,682.000,5.000,0
"03/10/08","08:13:17",26126.000,"cc",28309.482,6.00,6,0.100,19584.000,0.200,2322.000,0.300,1714.000,0.500,1833.000,1.000,673.000,5.000,0
"03/10/08","08:13:23",26417.000,"cc",28287.262,6.00,6,0.100,19744.000,0.200,2373.000,0.300,1751.000,0.500,1908.000,1.000,641.000,5.000,0
"03/10/08","08:13:29",26603.000,"cc",28301.836,6.00,6,0.100,19827.000,0.200,2457.000,0.300,1722.000,0.500,1972.000,1.000,625.000,5.000,0
"03/10/08","08:13:35",26268.000,"cc",28321.121,6.00,6,0.100,19473.000,0.200,2377.000,0.300,1805.000,0.500,1900.000,1.000,713.000,5.000,0
"03/10/08","08:13:41",26239.000,"cc",28282.545,6.00,6,0.100,19716.000,0.200,2362.000,0.300,1724.000,0.500,1809.000,1.000,628.000,5.000,0
"03/10/08","08:13:47",26512.000,"cc",28258.648,6.00,6,0.100,19875.000,0.200,2377.000,0.300,1711.000,0.500,1914.000,1.000,635.000,5.000,0
"03/10/08","08:13:53",26445.000,"cc",28289.369,6.00,6,0.100,19782.000,0.200,2442.000,0.300,1710.000,0.500,1844.000,1.000,667.000,5.000,0
"03/10/08","08:13:59",26118.000,"cc",28402.166,6.00,6,0.100,19544.000,0.200,2345.000,0.300,1717.000,0.500,1824.000,1.000,688.000,5.000,0
"03/10/08","08:14:05",26714.000,"cc",28322.145,6.00,6,0.100,19740.000,0.200,2406.000,0.300,1839.000,0.500,2008.000,1.000,721.000,5.000,0
"03/10/08","08:14:11",26547.000,"cc",28306.670,6.00,6,0.100,19842.000,0.200,2368.000,0.300,1694.000,0.500,1949.000,1.000,694.000,5.000,0
"03/10/08","08:14:17",27067.000,"cc",28344.705,6.00,6,0.100,20201.000,0.200,2472.000,0.300,1744.000,0.500,1949.000,1.000,701.000,5.000,0
"03/10/08","08:14:23",26795.000,"cc",28280.922,6.00,6,0.100,19900.000,0.200,2466.000,0.300,1759.000,0.500,2029.000,1.000,641.000,5.000,0
"03/10/08","08:14:29",26665.000,"cc",28339.020,6.00,6,0.100,19815.000,0.200,2452.000,0.300,1749.000,0.500,1941.000,1.000,708.000,5.000,0
"03/10/08","08:14:35",26625.000,"cc",28315.590,6.00,6,0.100,19783.000,0.200,2429.000,0.300,1737.000,0.500,1979.000,1.000,697.000,5.000,0
"03/10/08","08:14:41",26550.000,"cc",28334.320,6.00,6,0.100,19771.000,0.200,2359.000,0.300,1767.000,0.500,1973.000,1.000,680.000,5.000,0
"03/10/08","08:14:47",26189.000,"cc",28296.932,6.00,6,0.100,19484.000,0.200,2416.000,0.300,1825.000,0.500,1802.000,1.000,662.000,5.000,0
"03/10/08","08:14:53",26480.000,"cc",28330.926,6.00,6,0.100,19636.000,0.200,2437.000,0.300,1826.000,0.500,1911.000,1.000,670.000,5.000,0
"03/10/08","08:14:59",26912.000,"cc",28258.533,6.00,6,0.100,19999.000,0.200,2473.000,0.300,1794.000,0.500,2000.000,1.000,646.000,5.000,0
"03/10/08","08:15:05",26295.000,"cc",28305.674,6.00,6,0.100,19696.000,0.200,2424.000,0.300,1652.000,0.500,1855.000,1.000,668.000,5.000,0
"03/10/08","08:15:11",26331.000,"cc",28275.000,6.00,6,0.100,19738.000,0.200,2375.000,0.300,1725.000,0.500,1856.000,1.000,637.000,5.000,0
"03/10/08","08:15:17",26090.000,"cc",28341.094,6.00,6,0.100,19425.000,0.200,2317.000,0.300,1731.000,0.500,1944.000,1.000,673.000,5.000,0
"03/10/08","08:15:23",26368.000,"cc",28364.238,6.00,6,0.100,19792.000,0.200,2359.000,0.300,1742.000,0.500,1831.000,1.000,644.000,5.000,0
"03/10/08","08:15:29",26693.000,"cc",28339.209,6.00,6,0.100,19950.000,0.200,2468.000,0.300,1765.000,0.500,1831.000,1.000,673.000,5.000,6.000
"03/10/08","08:15:35",26597.000,"cc",28302.594,6.00,6,0.100,19753.000,0.200,2421.000,0.300,1789.000,0.500,1992.000,1.000,642.000,5.000,0
"03/10/08","08:15:41",26940.000,"cc",28330.424,6.00,6,0.100,20005.000,0.200,2441.000,0.300,1846.000,0.500,1946.000,1.000,702.000,5.000,0
"03/10/08","08:15:47",26499.000,"cc",28352.496,6.00,6,0.100,19696.000,0.200,2501.000,0.300,1748.000,0.500,1888.000,1.000,666.000,5.000,0
"03/10/08","08:15:53",26479.000,"cc",28279.754,6.00,6,0.100,19761.000,0.200,2386.000,0.300,1762.000,0.500,1912.000,1.000,658.000,5.000,0
"03/10/08","08:15:59",26425.000,"cc",28287.236,6.00,6,0.100,19793.000,0.200,2363.000,0.300,1715.000,0.500,1882.000,1.000,672.000,5.000,0
"03/10/08","08:16:05",26368.000,"cc",28385.357,6.00,6,0.100,19599.000,0.200,2394.000,0.300,1735.000,0.500,1966.000,1.000,674.000,5.000,0
"03/10/08","08:16:11",26261.000,"cc",28299.512,6.00,6,0.100,19576.000,0.200,2413.000,0.300,1775.000,0.500,1821.000,1.000,676.000,5.000,0
"03/10/08","08:16:17",26739.000,"cc",28339.957,6.00,6,0.100,19974.000,0.200,2478.000,0.300,1732.000,0.500,1907.000,1.000,648.000,5.000,0
"03/10/08","08:16:23",26053.000,"cc",28263.494,6.00,6,0.100,19485.000,0.200,2368.000,0.300,1736.000,0.500,1874.000,1.000,590.000,5.000,0