"2009-11-10 00:00:00",1402846,4.708,26.76,5.982,1.206,12.14,103.2865,7.69,9.03,45.02,0,110.1,13.38,8.47,348.8
"2009-11-10 00:00:30",1402847,3.081,17.65,1.294,0.187,8.07,103.2859,7.688,8.76,44.79,0,110.1,13.41,8.47,339.6
"2009-11-10 00:01:00",1402848,3.09,17.6,1.302,0.182,7.927,103.2859,7.688,8.74,44.88,0,110.1,13.42,8.47,339.6
"2009-11-10 00:01:30",1402849,4.486,24.52,6.774,1.287,10.59,103.2859,7.688,8.89,45.01,0,110.1,13.38,8.47,346.5
"2009-11-10 00:02:00",1402850,5.004,27.41,6.188,1.273,11.63,103.2811,7.676,8.94,45.14,0,110.1,13.38,8.45,349.4
"2009-11-10 00:02:30",1402851,3.842,21.94,6.214,1.129,10.26,103.2644,7.633,8.88,45.13,0,110.1,13.38,8.41,343.9
"2009-11-10 00:03:00",1402852,4.925,28.07,5.794,1.178,12.04,103.2526,7.603,8.94,45.22,0,110.1,13.38,8.38,350.1
"2009-11-10 00:03:30",1402853,3.985,22.89,6.061,1.25,10,103.252,7.602,8.86,45.2,0,110.1,13.38,8.38,344.9
"2009-11-10 00:04:00",1402854,3.083,18.18,1.202,0.147,8.07,103.252,7.602,8.69,45.09,0,110.1,13.41,8.38,340.2
"2009-11-10 00:04:30",1402855,3.475,20.85,5.211,0.95,9.07,103.252,7.602,8.74,45.19,0,110.1,13.38,8.38,342.9
"2009-11-10 00:05:00",1402856,3.538,20.45,5.738,1.138,9.18,103.2492,7.594,8.74,45.21,0,110.1,13.38,8.37,342.5
"2009-11-10 00:05:30",1402857,4.639,26.28,6.873,1.302,11.8,103.2371,7.563,8.82,45.3,0,110.1,13.38,8.34,348.3
"2009-11-10 00:06:00",1402858,4.091,23.24,6.688,1.3,10.81,103.2187,7.517,8.76,45.3,0,110,13.38,8.29,345.2
"2009-11-10 00:06:30",1402859,4.523,26.05,6.266,1.197,12.03,103.2187,7.517,8.84,45.47,0,110.1,13.38,8.29,348.0
"2009-11-10 00:07:00",1402860,4.378,24.83,5.382,1.128,11.9,103.219,7.517,8.83,45.49,0,110,13.39,8.30,346.8
"2009-11-10 00:07:30",1402861,2.534,14.82,2.361,0.538,8.12,103.2228,7.527,8.6,45.35,0,110,13.39,8.31,336.8
"2009-11-10 00:08:00",1402862,2.427,15.47,1.781,0.311,7.825,103.2218,7.524,8.59,45.41,0,110,13.39,8.30,337.5
"2009-11-10 00:08:30",1402863,3.43,20.22,6.231,1.295,9.89,103.2122,7.5,8.73,45.61,0,110,13.39,8.28,342.2
"2009-11-10 00:09:00",1402864,2.305,14.83,2.083,0.134,8.27,103.1982,7.464,8.62,45.53,0,110,13.43,8.24,336.8
"2009-11-10 00:09:30",1402865,2.465,15.08,3.367,0.8,8.58,103.1986,7.465,8.56,45.51,0,110,13.4,8.24,337.1
"2009-11-10 00:10:00",1402866,3.54,18.35,7.126,1.238,11.09,103.2,7.469,8.74,45.75,0,110,13.4,8.25,340.4
"2009-11-10 00:10:30",1402867,3.941,19.91,5,1.139,12.9,103.2053,7.482,8.85,45.91,0,110,13.4,8.26,341.9
"2009-11-10 00:11:00",1402868,3.193,11.91,7.249,1.229,10.02,103.2073,7.487,8.55,45.6,0,110,13.4,8.27,333.9
"2009-11-10 00:11:30",1402869,2.206,5.602,2.325,0.166,8.26,103.2029,7.476,8.62,45.71,0,110,13.43,8.25,327.6
"2009-11-10 00:12:00",1402870,2.765,7.79,5.889,1.072,9.32,103.1863,7.434,8.64,45.8,0,110,13.4,8.21,329.8
"2009-11-10 00:12:30",1402871,2.569,5.592,5.914,1.09,8.72,103.1856,7.432,8.55,45.69,0,110,13.4,8.21,327.6
"2009-11-10 00:13:00",1402872,2.067,2.601,2.131,0.172,7.977,103.1851,7.431,8.48,45.64,0,110,13.43,8.21,324.6
"2009-11-10 00:13:30",1402873,2.35,2.66,3.119,0.677,8.21,103.1854,7.431,8.48,45.62,0,110,13.4,8.21,324.7
"2009-11-10 00:14:00",1402874,3.518,8.04,7.216,1.229,10.99,103.1848,7.43,8.74,45.86,0,110,13.4,8.21,330.0
"2009-11-10 00:14:30",1402875,4.11,8.58,7.095,1.112,12.01,103.1854,7.431,8.71,45.83,0,110,13.4,8.21,330.6
"2009-11-10 00:15:00",1402876,3.382,3.994,6.727,1.245,9.84,103.1854,7.431,8.5,45.64,0,110,13.4,8.21,326.0
"2009-11-10 00:15:30",1402877,2.932,1.244,4.966,1.107,9.23,103.1851,7.431,8.6,45.7,0,110,13.4,8.21,323.2
"2009-11-10 00:16:00",1402878,3.371,4.976,7.013,1.29,9.9,103.1845,7.429,8.6,45.65,0,110,13.4,8.21,327.0
"2009-11-10 00:16:30",1402879,2.401,1.009,2.068,0.163,7.817,103.1823,7.423,8.42,45.51,0,110,13.44,8.20,323.0
"2009-11-10 00:17:00",1402880,3.134,9.84,7.486,1.256,9.38,103.1791,7.415,8.45,45.51,0,110,13.4,8.19,331.8
"2009-11-10 00:17:30",1402881,3.169,14.84,7.489,1.279,9.98,103.1729,7.4,8.58,45.65,0,110,13.4,8.18,336.8
"2009-11-10 00:18:00",1402882,3.006,15,5.305,1.05,8.92,103.1707,7.394,8.42,45.48,0,110,13.4,8.17,337.0
"2009-11-10 00:18:30",1402883,3.836,19.64,6.655,1.367,10.86,103.1614,7.37,8.6,45.66,0,110,13.4,8.15,341.6
"2009-11-10 00:19:00",1402884,4.136,19.41,7.224,1.279,11.2,103.1571,7.359,8.65,45.69,0,110,13.4,8.14,341.4
"2009-11-10 00:19:30",1402885,3.473,17.12,6.032,1.106,9.95,103.1529,7.348,8.57,45.64,0,110,13.4,8.13,339.1
"2009-11-10 00:20:00",1402886,3.655,17.6,7.018,1.231,9.83,103.1515,7.345,8.48,45.56,0,110,13.4,8.12,339.6
"2009-11-10 00:20:30",1402887,3.607,19.09,6.248,1.142,9.22,103.1515,7.345,8.53,45.61,0,110,13.4,8.12,341.1
"2009-11-10 00:21:00",1402888,3.464,16.9,5.539,1.038,8.99,103.1515,7.345,8.48,45.56,0,110,13.4,8.12,338.9
"2009-11-10 00:21:30",1402889,3.878,19.59,6.498,1.261,10.02,103.1515,7.345,8.47,45.55,0,110,13.4,8.12,341.6
"2009-11-10 00:22:00",1402890,3.444,17.56,5.489,1.056,9.82,103.1515,7.345,8.52,45.64,0,110,13.4,8.12,339.6
"2009-11-10 00:22:30",1402891,5.073,23.89,4.095,0.5,13.18,103.1515,7.345,8.67,45.83,0,110,13.4,8.12,345.9
"2009-11-10 00:23:00",1402892,4.386,21.86,5.552,1.18,12.3,103.1515,7.345,8.62,45.77,0,110,13.4,8.12,343.9
"2009-11-10 00:23:30",1402893,2.71,11.08,5.439,0.97,8.66,103.1515,7.345,8.39,45.57,0,110,13.4,8.12,333.1
"2009-11-10 00:24:00",1402894,2.361,6.508,2.623,0.182,7.8,103.1515,7.345,8.39,45.65,0,110,13.44,8.12,328.5
"2009-11-10 00:24:30",1402895,3.33,11.18,7.162,1.219,9.93,103.1515,7.345,8.48,45.78,0,110,13.41,8.12,333.2
"2009-11-10 00:25:00",1402896,2.589,8.71,6.245,0.822,9,103.1515,7.345,8.52,45.84,0,110,13.41,8.12,330.7
"2009-11-10 00:25:30",1402897,2.325,4.469,2.446,0.183,8.13,103.1515,7.345,8.37,45.72,0,110,13.45,8.12,326.5
"2009-11-10 00:26:00",1402898,3.179,9.01,7.146,1.272,10.28,103.1515,7.345,8.52,45.89,0,110,13.41,8.12,331.0
"2009-11-10 00:26:30",1402899,4.479,14.02,5.762,1.012,12.96,103.1515,7.345,8.66,46.08,0,110,13.41,8.12,336.0
"2009-11-10 00:27:00",1402900,3.834,11.45,5.983,1.261,12.14,103.1515,7.345,8.66,46.14,0,110,13.41,8.12,333.5
"2009-11-10 00:27:30",1402901,2.104,2.816,2.377,0.171,8.32,103.1512,7.344,8.36,45.83,0,110,13.45,8.12,324.8
"2009-11-10 00:28:00",1402902,3.099,6.807,6.075,1.287,9.87,103.1521,7.346,8.49,45.97,0,110,13.41,8.12,328.8
"2009-11-10 00:28:30",1402903,2.205,2.444,2.195,0.309,7.997,103.1518,7.345,8.42,45.87,0,110,13.41,8.12,324.4
"2009-11-10 00:29:00",1402904,2.365,0.549,2.142,0.204,7.801,103.1526,7.348,8.35,45.75,0,110,13.45,8.13,322.5
"2009-11-10 00:29:30",1402905,2.289,1.522,1.845,0.191,8.09,103.1523,7.347,8.36,45.7,0,110,13.45,8.12,323.5
"2009-11-10 00:30:00",1402906,3.874,8.67,6.929,1.335,11.57,103.1529,7.348,8.48,45.81,0,110,13.41,8.13,330.7
"2009-11-10 00:30:30",1402907,4.505,6.203,6.449,1.334,12.46,103.155,7.354,8.69,46.04,0,110,13.41,8.13,328.2
"2009-11-10 00:31:00",1402908,4.323,6.027,6.572,1.304,12.13,103.1611,7.369,8.63,45.98,0,110,13.41,8.15,328.0
"2009-11-10 00:31:30",1402909,3.479,0.465,6.209,1.08,9.66,103.1622,7.372,8.48,45.8,0,110,13.41,8.15,322.5
"2009-11-10 00:32:00",1402910,3.887,1.549,7.352,1.225,9.78,103.1622,7.372,8.46,45.71,0,110,13.41,8.15,323.5
"2009-11-10 00:32:30",1402911,2.966,355.3,2.047,0.256,7.695,103.1634,7.375,8.38,45.66,0,110,13.45,8.15,317.3
"2009-11-10 00:33:00",1402912,2.92,355.2,2.189,0.249,7.872,103.1678,7.386,8.38,45.67,0,110.1,13.45,8.16,317.2
"2009-11-10 00:33:30",1402913,3.96,1.219,7.325,1.333,10.4,103.1814,7.421,8.53,45.82,0,110,13.42,8.20,323.2
"2009-11-10 00:34:00",1402914,4.002,1.76,7.378,1.294,11.23,103.2018,7.473,8.61,45.86,0,110,13.42,8.25,323.8
"2009-11-10 00:34:30",1402915,4.646,6.574,6.477,1.194,12.49,103.2101,7.495,8.65,45.77,0,110,13.42,8.27,328.6
"2009-11-10 00:35:00",1402916,4.563,5.901,6.467,1.25,12.25,103.2119,7.499,8.67,45.73,0,110,13.42,8.28,327.9
"2009-11-10 00:35:30",1402917,3.147,1.416,6.436,1.124,9.56,103.2145,7.506,8.58,45.57,0,110,13.42,8.28,323.4
"2009-11-10 00:36:00",1402918,2.531,358.3,2.591,0.205,7.656,103.218,7.515,8.45,45.32,0,110,13.44,8.29,320.3
"2009-11-10 00:36:30",1402919,2.622,359.1,2.493,0.178,7.654,103.2225,7.526,8.46,45.23,0,110,13.44,8.30,321.1
"2009-11-10 00:37:00",1402920,2.804,359.8,4.741,0.685,8.86,103.2327,7.552,8.6,45.25,0,110,13.42,8.33,321.8
"2009-11-10 00:37:30",1402921,3.601,5.087,7.42,1.278,10.28,103.2486,7.593,8.56,45.1,0,110,13.42,8.37,327.1
"2009-11-10 00:38:00",1402922,4.135,6.235,7.64,1.304,11.2,103.2539,7.607,8.57,45.07,0,110,13.42,8.39,328.2
"2009-11-10 00:38:30",1402923,4.536,8.29,6.122,1.196,12.73,103.2536,7.606,8.8,45.27,0,110,13.42,8.38,330.3
"2009-11-10 00:39:00",1402924,4.294,8.31,6.849,1.278,11.85,103.2542,7.607,8.79,45.18,0,110,13.42,8.39,330.3
"2009-11-10 00:39:30",1402925,3.207,3.896,5.556,1.141,8.79,103.2542,7.607,8.53,44.86,0,110,13.42,8.39,325.9
"2009-11-10 00:40:00",1402926,2.489,0.954,1.843,0.174,7.623,103.2542,7.607,8.54,44.78,0,110,13.45,8.39,323.0
"2009-11-10 00:40:30",1402927,3.532,4.126,6.83,1.321,9.41,103.2542,7.607,8.57,44.78,0,110,13.42,8.39,326.1
"2009-11-10 00:41:00",1402928,3.54,5.064,6.574,1.229,10.51,103.2542,7.607,8.72,44.91,0,110,13.42,8.39,327.1
"2009-11-10 00:41:30",1402929,3.024,1.501,5.032,0.855,9.32,103.2548,7.609,8.67,44.83,0,110,13.43,8.39,323.5
"2009-11-10 00:42:00",1402930,4.551,9.08,6.217,1.128,12.52,103.2571,7.615,8.85,44.94,0,110,13.43,8.39,331.1
"2009-11-10 00:42:30",1402931,3.802,4.227,6.491,1.209,10.36,103.2602,7.622,8.76,44.83,0,110,13.43,8.40,326.2
"2009-11-10 00:43:00",1402932,3.867,4.911,6.283,1.286,10.61,103.2664,7.638,8.73,44.71,0,110,13.43,8.42,326.9
"2009-11-10 00:43:30",1402933,2.727,358.1,2.248,0.185,8.07,103.2746,7.659,8.69,44.66,0,110,13.46,8.44,320.1
"2009-11-10 00:44:00",1402934,3.308,2.283,6.695,1.16,9.35,103.2782,7.669,8.75,44.7,0,110,13.43,8.45,324.3
"2009-11-10 00:44:30",1402935,3.315,1.134,5.524,1.008,8.92,103.2802,7.674,8.69,44.61,0,110,13.43,8.45,323.1
"2009-11-10 00:45:00",1402936,3.131,0.674,5.27,0.884,9.46,103.2833,7.682,8.69,44.56,0,110,13.43,8.46,322.7
"2009-11-10 00:45:30",1402937,4.222,6.094,7.349,1.273,11.51,103.2859,7.688,8.82,44.7,0,110,13.43,8.47,328.1
"2009-11-10 00:46:00",1402938,4.589,8.08,6.285,1.217,12.2,103.2876,7.693,8.83,44.66,0,110,13.43,8.47,330.1
"2009-11-10 00:46:30",1402939,3.719,3.677,7.607,1.291,9.81,103.2881,7.694,8.67,44.49,0,110,13.43,8.47,325.7
"2009-11-10 00:47:00",1402940,3.03,1.615,4.625,1.045,8.6,103.2878,7.693,8.7,44.53,0,110,13.43,8.47,323.6
"2009-11-10 00:47:30",1402941,3.834,7.477,6.954,1.295,10.86,103.2881,7.694,8.86,44.66,0,110,13.43,8.47,329.5
"2009-11-10 00:48:00",1402942,3.647,5.729,6.999,1.29,10.19,103.2881,7.694,8.75,44.54,0,110,13.43,8.47,327.7
"2009-11-10 00:48:30",1402943,2.648,0.035,1.938,0.165,8.32,103.2881,7.694,8.79,44.58,0,110,13.46,8.47,322.0
"2009-11-10 00:49:00",1402944,3.888,6.705,6.286,1.248,10.93,103.2881,7.694,8.75,44.56,0,110,13.43,8.47,328.7
"2009-11-10 00:49:30",1402945,4.38,9.22,6.723,1.276,12.12,103.2881,7.694,8.88,44.68,0,110,13.43,8.47,331.2
"2009-11-10 00:50:00",1402946,3.032,2.275,4.923,0.903,8.82,103.2881,7.694,8.7,44.52,0,110,13.43,8.47,324.3
"2009-11-10 00:50:30",1402947,3.096,1.084,4.343,0.97,8.6,103.2881,7.694,8.66,44.46,0,110,13.43,8.47,323.1
"2009-11-10 00:51:00",1402948,3.898,5.831,6.234,1.291,10.32,103.2881,7.694,8.81,44.59,0,110,13.43,8.47,327.8
"2009-11-10 00:51:30",1402949,4.142,9.24,6.782,1.341,11.37,103.2881,7.694,8.95,44.69,0,110,13.43,8.47,331.2
"2009-11-10 00:52:00",1402950,3.875,6.626,6.306,1.161,9.72,103.2881,7.694,8.78,44.52,0,110,13.43,8.47,328.6
"2009-11-10 00:52:30",1402951,4.113,9.55,6.948,1.283,10.26,103.2881,7.694,8.74,44.44,0,110.1,13.42,8.47,331.5
"2009-11-10 00:53:00",1402952,3.744,7.162,6.014,1.145,10,103.2881,7.694,8.91,44.59,0,110,13.42,8.47,329.2
"2009-11-10 00:53:30",1402953,4.606,10.92,6.969,1.294,10.62,103.2881,7.694,8.8,44.39,0,110,13.42,8.47,332.9
"2009-11-10 00:54:00",1402954,3.677,5.629,1.478,0.215,8.74,103.2881,7.694,8.78,44.32,0,110,13.46,8.47,327.6
"2009-11-10 00:54:30",1402955,4.093,9.69,6.307,1.15,10.21,103.2881,7.694,8.85,44.36,0,110,13.43,8.47,331.7
"2009-11-10 00:55:00",1402956,4.777,14.27,7.004,1.202,11.72,103.2881,7.694,8.95,44.45,0,110,13.43,8.47,336.3
"2009-11-10 00:55:30",1402957,4.951,15.53,6.09,1.12,11.81,103.2881,7.694,8.78,44.27,0,110,13.43,8.47,337.5
"2009-11-10 00:56:00",1402958,3.315,7.655,6.118,0.928,9.59,103.2881,7.694,8.85,44.31,0,110,13.43,8.47,329.7
"2009-11-10 00:56:30",1402959,3.136,11.47,5.252,1.063,9.4,103.2881,7.694,8.75,44.2,0,110,13.43,8.47,333.5
"2009-11-10 00:57:00",1402960,3.748,16.52,7.076,1.285,10.23,103.2881,7.694,8.75,44.23,0,110,13.43,8.47,338.5
"2009-11-10 00:57:30",1402961,4.057,18.17,6.697,1.295,11.03,103.2884,7.695,8.87,44.34,0,110,13.43,8.47,340.2
"2009-11-10 00:58:00",1402962,3.366,16.63,6.084,1.089,9.95,103.2881,7.694,8.86,44.32,0,110,13.43,8.47,338.6
"2009-11-10 00:58:30",1402963,4.439,21.91,6.437,1.277,10.37,103.2881,7.694,8.79,44.26,0,110,13.43,8.47,343.9
"2009-11-10 00:59:00",1402964,4.285,21.1,6.837,1.268,11.07,103.289,7.696,8.94,44.4,0,110,13.43,8.48,343.1
"2009-11-10 00:59:30",1402965,4.111,20.93,6.98,1.274,10.73,103.2881,7.694,8.92,44.38,0,110,13.43,8.47,342.9
"2009-11-10 01:00:00",1402966,3.624,17.77,4.771,0.859,9.18,103.2881,7.694,8.76,44.14,0,110,13.43,8.47,339.8
"2009-11-10 01:00:30",1402967,3.503,16.87,1.441,0.228,8.55,103.2887,7.695,8.8,44.15,0,110,13.47,8.47,338.9
"2009-11-10 01:01:00",1402968,5.454,26.38,6.039,1.159,12.24,103.2881,7.694,8.86,44.18,0,110,13.43,8.47,348.4
"2009-11-10 01:01:30",1402969,5.955,27.44,6.3,1.165,11.82,103.2881,7.694,8.81,44.08,0,110,13.43,8.47,349.4
"2009-11-10 01:02:00",1402970,4.906,21.9,5.658,1.087,9.91,103.2884,7.695,8.82,43.98,0,110,13.44,8.47,343.9
"2009-11-10 01:02:30",1402971,5.909,27.71,6.517,1.283,11.72,103.2887,7.695,8.93,44.08,0,110,13.43,8.47,349.7
"2009-11-10 01:03:00",1402972,6.093,29.17,6.488,1.281,11.77,103.2876,7.693,8.89,44.07,0,110,13.43,8.47,351.2
"2009-11-10 01:03:30",1402973,5.325,24.09,5.816,1.214,9.64,103.2836,7.682,8.69,43.82,0,110,13.43,8.46,346.1
"2009-11-10 01:04:00",1402974,5.145,24.32,5.922,1.15,10.2,103.2788,7.67,8.84,43.89,0,110,13.43,8.45,346.3
"2009-11-10 01:04:30",1402975,6.164,29.05,6.718,1.275,12.13,103.2743,7.659,8.88,43.9,0,110,13.43,8.44,351.0
"2009-11-10 01:05:00",1402976,5.526,26.38,7.184,1.296,10.87,103.2621,7.628,8.82,43.84,0,110,13.43,8.41,348.4
"2009-11-10 01:05:30",1402977,5.266,26.23,5.818,1.073,9.83,103.2559,7.612,8.81,43.88,0,110,13.43,8.39,348.2
"2009-11-10 01:06:00",1402978,6.721,31.87,5.579,1.09,12.52,103.2551,7.609,8.89,43.95,0,110,13.43,8.39,353.9
"2009-11-10 01:06:30",1402979,4.71,21.63,3.441,0.733,9.06,103.2542,7.607,8.75,43.76,0,110,13.44,8.39,343.6
"2009-11-10 01:07:00",1402980,4.966,21.86,4.477,0.851,9.49,103.2542,7.607,8.77,43.8,0,110,13.43,8.39,343.9
"2009-11-10 01:07:30",1402981,6.364,28.24,6.772,1.282,11.88,103.2542,7.607,8.87,43.9,0,110,13.43,8.39,350.2
"2009-11-10 01:08:00",1402982,5.439,23.73,6.451,1.19,10.58,103.2545,7.608,8.87,43.83,0,110,13.43,8.39,345.7
"2009-11-10 01:08:30",1402983,4.863,19.49,1.192,0.234,8.69,103.2548,7.609,8.72,43.69,0,110,13.43,8.39,341.5
"2009-11-10 01:09:00",1402984,6.308,28.99,6.434,1.254,11.98,103.2545,7.608,8.85,43.81,0,110,13.43,8.39,351.0
"2009-11-10 01:09:30",1402985,5.652,24.14,6.142,1.14,11.19,103.2542,7.607,8.85,43.85,0,110,13.43,8.39,346.1
"2009-11-10 01:10:00",1402986,6.662,29.37,6.153,1.172,11.77,103.2545,7.608,8.75,43.61,0,109.9,13.43,8.39,351.4
"2009-11-10 01:10:30",1402987,5.92,26.95,6.851,1.376,12.17,103.2554,7.61,8.83,43.72,0,110,13.43,8.39,349.0
"2009-11-10 01:11:00",1402988,6.006,26.56,6.841,1.356,11.96,103.2548,7.609,8.89,43.83,0,110.1,13.43,8.39,348.6
"2009-11-10 01:11:30",1402989,5.318,21.92,5.414,1.084,9.44,103.2542,7.607,8.64,43.6,0,110,13.43,8.39,343.9
"2009-11-10 01:12:00",1402990,5.702,26.47,8.27,1.112,10.37,103.2542,7.607,8.77,43.67,0,110,13.43,8.39,348.5
"2009-11-10 01:12:30",1402991,5.884,24.45,6.258,1.23,10.63,103.2548,7.609,8.73,43.48,0,110,13.43,8.39,346.5
"2009-11-10 01:13:00",1402992,5.093,20.36,4.878,0.855,9.68,103.2542,7.607,8.77,43.64,0,109.9,13.44,8.39,342.4
"2009-11-10 01:13:30",1402993,6.195,27.52,6.216,1.173,12.53,103.2548,7.609,8.9,43.74,0,110,13.43,8.39,349.5
"2009-11-10 01:14:00",1402994,6.639,27.88,6.394,1.259,12.3,103.2551,7.61,8.88,43.79,0,110,13.44,8.39,349.9
"2009-11-10 01:14:30",1402995,5.533,24.16,6.096,1.189,11.02,103.2548,7.609,8.73,43.66,0,110,13.44,8.39,346.2
"2009-11-10 01:15:00",1402996,5.914,26.22,7.328,1.248,10.39,103.2542,7.607,8.77,43.7,0,110,13.44,8.39,348.2
"2009-11-10 01:15:30",1402997,5.923,27.06,6.611,1.226,10.24,103.2548,7.609,8.81,43.6,0,110,13.44,8.39,349.1
"2009-11-10 01:16:00",1402998,5.227,20.54,2.942,0.786,8.88,103.2545,7.608,8.73,43.42,0,110,13.44,8.39,342.5
"2009-11-10 01:16:30",1402999,6.551,29.79,6.826,1.536,12.88,103.2548,7.609,8.88,43.6,0,110,13.44,8.39,351.8
"2009-11-10 01:17:00",1403000,7.277,30.13,5.78,0.994,12.69,103.2515,7.6,8.87,43.63,0,110,13.44,8.38,352.1
"2009-11-10 01:17:30",1403001,5.723,25.45,7.014,1.266,10.35,103.2469,7.589,8.66,43.33,0,110,13.44,8.37,347.5
"2009-11-10 01:18:00",1403002,5.194,22,5.04,0.854,9.45,103.2416,7.575,8.74,43.53,0,110,13.44,8.35,344.0
"2009-11-10 01:18:30",1403003,5.273,22.29,6.021,1.038,9.77,103.2383,7.567,8.64,43.48,0,110,13.44,8.35,344.3
"2009-11-10 01:19:00",1403004,4.011,16.7,2.788,0.664,8.54,103.2346,7.557,8.61,43.51,0,110,13.47,8.34,338.7
"2009-11-10 01:19:30",1403005,5.541,23.8,6.788,1.34,10.83,103.2335,7.554,8.85,43.77,0,110,13.44,8.33,345.8
"2009-11-10 01:20:00",1403006,6.637,29.8,5.829,1.017,12.35,103.2289,7.543,8.82,43.72,0,110,13.44,8.32,351.8
"2009-11-10 01:20:30",1403007,6.51,27.88,6.519,1.315,12.15,103.2258,7.535,8.78,43.7,0,110,13.44,8.31,349.9
"2009-11-10 01:21:00",1403008,6.348,29.33,7.35,1.219,11.11,103.2235,7.529,8.79,43.61,0,110,13.44,8.31,351.3
"2009-11-10 01:21:30",1403009,6.144,25.18,6.654,1.238,10.2,103.223,7.527,8.66,43.36,0,110,13.44,8.31,347.2
"2009-11-10 01:22:00",1403010,4.86,20.66,2.987,0.342,8.63,103.2233,7.528,8.67,43.28,0,110,13.47,8.31,342.7
"2009-11-10 01:22:30",1403011,6.738,28.6,5.644,1.194,12.25,103.2233,7.528,8.81,43.52,0,110,13.44,8.31,350.6
"2009-11-10 01:23:00",1403012,6.763,29.54,6.773,1.07,12.51,103.2247,7.532,8.84,43.47,0,110,13.44,8.31,351.5
"2009-11-10 01:23:30",1403013,5.888,25.54,6.707,1.342,10.79,103.225,7.533,8.68,43.38,0,110,13.44,8.31,347.5
"2009-11-10 01:24:00",1403014,6.024,25.57,6.994,1.581,11.06,103.2247,7.532,8.83,43.52,0,110,13.43,8.31,347.6
"2009-11-10 01:24:30",1403015,5.21,20.89,5.435,1.098,9.61,103.2247,7.532,8.71,43.32,0,110,13.43,8.31,342.9
"2009-11-10 01:25:00",1403016,5.786,23.49,6.486,1.282,9.99,103.227,7.538,8.63,43.34,0,110,13.43,8.32,345.5
"2009-11-10 01:25:30",1403017,5.76,22.17,5.442,1.17,9.62,103.2273,7.539,8.67,43.41,0,110,13.43,8.32,344.2
"2009-11-10 01:26:00",1403018,7.259,29.52,5.91,1.075,12.36,103.2265,7.536,8.76,43.53,0,110,13.43,8.31,351.5
"2009-11-10 01:26:30",1403019,6.409,27.44,6.569,1.15,12.13,103.2253,7.533,8.8,43.49,0,110,13.43,8.31,349.4
"2009-11-10 01:27:00",1403020,6.402,24.52,7.259,1.311,11.71,103.2262,7.536,8.74,43.36,0,110,13.43,8.31,346.5
"2009-11-10 01:27:30",1403021,5.936,24,6.798,1.447,11.09,103.227,7.538,8.81,43.35,0,110,13.43,8.32,346.0
"2009-11-10 01:28:00",1403022,5.991,24.75,6.496,1.088,10.05,103.2253,7.533,8.59,43.2,0,110,13.43,8.31,346.8
"2009-11-10 01:28:30",1403023,5,18.6,1.173,0.317,8.38,103.2247,7.532,8.62,43.19,0,110,13.47,8.31,340.6
"2009-11-10 01:29:00",1403024,6.461,26.82,6.511,1.381,12.06,103.2259,7.535,8.78,43.45,0,110,13.44,8.31,348.8
"2009-11-10 01:29:30",1403025,5.758,24.01,7.324,1.191,11.95,103.2276,7.539,8.77,43.42,0,110,13.44,8.32,346.0
"2009-11-10 01:30:00",1403026,6.516,26.11,6.695,1.33,11.77,103.2268,7.537,8.75,43.45,0,110,13.44,8.32,348.1
"2009-11-10 01:30:30",1403027,6.205,25.91,6.533,1.332,12,103.2268,7.537,8.78,43.5,0,110,13.44,8.32,347.9
"2009-11-10 01:31:00",1403028,5.371,22.42,6.674,1.251,10.55,103.2268,7.537,8.63,43.36,0,110,13.44,8.32,344.4
"2009-11-10 01:31:30",1403029,3.942,15.51,2.31,0.435,8.21,103.2242,7.53,8.62,43.33,0,110,13.48,8.31,337.5
"2009-11-10 01:32:00",1403030,5.492,22.36,7.763,1.583,10.36,103.2245,7.531,8.58,43.16,0,110,13.44,8.31,344.4
"2009-11-10 01:32:30",1403031,5.161,20.29,7.067,1.258,11.68,103.2237,7.529,8.71,43.2,0,110,13.44,8.31,342.3
"2009-11-10 01:33:00",1403032,5.412,19.46,5.878,1.233,10.5,103.216,7.51,8.62,43.22,0,110,13.44,8.29,341.5
"2009-11-10 01:33:30",1403033,5.221,22.76,6.572,1.363,12.4,103.2118,7.499,8.78,43.45,0,109.9,13.44,8.28,344.8
"2009-11-10 01:34:00",1403034,5.063,13.91,8.91,1.19,11.45,103.209,7.492,8.72,43.43,0,110,13.44,8.27,335.9
"2009-11-10 01:34:30",1403035,3.533,8.11,2.689,0.308,8.17,103.2056,7.483,8.52,43.15,0,110,13.48,8.26,330.1
"2009-11-10 01:35:00",1403036,4.448,16.57,5.497,1.302,9.94,103.2033,7.477,8.63,43.35,0,110,13.44,8.26,338.6
"2009-11-10 01:35:30",1403037,3.486,8.79,4.122,0.334,8.76,103.2022,7.474,8.63,43.47,0,110,13.48,8.25,330.8
"2009-11-10 01:36:00",1403038,3.444,6.691,4.016,0.238,8.38,103.2022,7.474,8.5,43.24,0,110,13.44,8.25,328.7
"2009-11-10 01:36:30",1403039,5.048,10.19,6.223,1.239,11.74,103.1991,7.466,8.77,43.67,0,110,13.44,8.24,332.2
"2009-11-10 01:37:00",1403040,5.352,11.42,6.222,1.205,11.93,103.1968,7.461,8.77,43.75,0,110,13.44,8.24,333.4
"2009-11-10 01:37:30",1403041,5.608,12.31,5.981,1.323,11.78,103.1994,7.467,8.68,43.57,0,110,13.44,8.25,334.3
"2009-11-10 01:38:00",1403042,4.874,8.47,7.168,1.084,9.71,103.2005,7.47,8.53,43.31,0,110,13.44,8.25,330.5
"2009-11-10 01:38:30",1403043,4.733,7.566,6.78,1.297,9.96,103.2016,7.473,8.65,43.33,0,110,13.44,8.25,329.6
"2009-11-10 01:39:00",1403044,3.69,2.33,2.207,0.244,8.02,103.2056,7.483,8.51,43.08,0,110,13.48,8.26,324.3
"2009-11-10 01:39:30",1403045,4.513,5.844,7.543,1.179,10.32,103.2133,7.503,8.58,42.88,0,110,13.45,8.28,327.8
"2009-11-10 01:40:00",1403046,5.131,7.757,7.107,1.148,11.87,103.2192,7.518,8.76,42.95,0,110,13.44,8.30,329.8
"2009-11-10 01:40:30",1403047,6.128,8.64,6.59,0.978,12.65,103.2263,7.536,8.76,42.89,0,110,13.44,8.31,330.6
"2009-11-10 01:41:00",1403048,4.908,2.439,5.701,1.31,10.24,103.2291,7.543,8.74,42.93,0,110,13.44,8.32,324.4
"2009-11-10 01:41:30",1403049,5.479,6.563,6.414,1.364,11.1,103.2297,7.545,8.68,42.75,0,110,13.44,8.32,328.6
"2009-11-10 01:42:00",1403050,3.98,358.9,1.931,0.301,8.02,103.23,7.545,8.61,42.63,0,110,13.47,8.32,320.9
"2009-11-10 01:42:30",1403051,3.992,358,1.587,0.321,8.05,103.232,7.55,8.52,42.35,0,110,13.47,8.33,320.0
"2009-11-10 01:43:00",1403052,4.878,4.48,6.964,1.134,10.34,103.2297,7.545,8.62,42.36,0,110,13.44,8.32,326.5
"2009-11-10 01:43:30",1403053,5.631,9.37,6.662,1.057,12.32,103.2297,7.545,8.79,42.48,0,110,13.44,8.32,331.4
"2009-11-10 01:44:00",1403054,4.722,6.936,7.014,1.224,11.27,103.23,7.545,8.76,42.41,0,110,13.44,8.32,328.9
"2009-11-10 01:44:30",1403055,5.122,13.09,5.424,1.16,12.03,103.2322,7.551,8.81,42.33,0,110,13.44,8.33,335.1
"2009-11-10 01:45:00",1403056,3.89,6.933,7.197,1.006,9.24,103.2371,7.564,8.7,42.45,0,110,13.44,8.34,328.9
"2009-11-10 01:45:30",1403057,4.176,4.206,5.338,1.08,8.74,103.2382,7.566,8.55,42.39,0,110,13.44,8.34,326.2
"2009-11-10 01:46:00",1403058,3.791,1.659,2.346,0.232,7.98,103.243,7.579,8.64,42.6,0,110,13.48,8.36,323.7
"2009-11-10 01:46:30",1403059,5.431,8.6,7.104,1.266,10.7,103.2476,7.59,8.64,42.61,0,110,13.45,8.37,330.6
"2009-11-10 01:47:00",1403060,5.697,11.1,6.324,1.37,12.04,103.2492,7.594,8.85,42.62,0,110,13.45,8.37,333.1
"2009-11-10 01:47:30",1403061,5.692,11.09,7.07,1.26,11.77,103.2524,7.603,8.81,42.56,0,110,13.45,8.38,333.1
"2009-11-10 01:48:00",1403062,6.09,9.97,5.842,1.271,12.09,103.2475,7.59,8.83,42.55,0,109.9,13.45,8.37,332.0
"2009-11-10 01:48:30",1403063,4.876,1.739,5.446,1.039,8.99,103.2474,7.59,8.6,42.26,0,110,13.45,8.37,323.7
"2009-11-10 01:49:00",1403064,4.269,359.4,1.239,0.236,7.937,103.2477,7.591,8.62,42.25,0,110,13.48,8.37,321.4
"2009-11-10 01:49:30",1403065,5.25,4.169,6.875,1.223,9.85,103.2417,7.575,8.69,42.21,0,110,13.45,8.35,326.2
"2009-11-10 01:50:00",1403066,5.296,4.591,6.472,1.368,10.21,103.2411,7.574,8.71,42.26,0,110,13.45,8.35,326.6
"2009-11-10 01:50:30",1403067,5.437,2.991,7.055,1.328,10.62,103.2429,7.578,8.74,42.25,0,110,13.45,8.36,325.0
"2009-11-10 01:51:00",1403068,6.499,10.94,3.855,0.882,12.97,103.2383,7.566,8.92,42.38,0,110,13.45,8.35,332.9