"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-12 00:00:00,2381E-3,5C000000,-0724,0839,12087,028.4,045.5,0.434,742.5,01.18,0.508
2017-02-12 00:01:00,2320E-3,5C000000,-0724,0838,12118,028.4,045.5,0.435,742.5,01.18,0.508
2017-02-12 00:02:00,2438E-3,5C000000,-0724,0838,11973,028.4,045.5,0.435,742.7,01.18,0.508
2017-02-12 00:03:00,2309E-3,5C000000,-0724,0838,12039,028.4,045.4,0.435,742.7,01.18,0.508
2017-02-12 00:04:00,2172E-3,5C000000,-0724,0838,11952,028.4,045.4,0.434,742.7,01.18,0.508
2017-02-12 00:05:00,2267E-3,5C000000,-0724,0838,12166,028.4,045.5,0.434,742.8,01.18,0.508
2017-02-12 00:06:00,2191E-3,5C000000,-0724,0838,12103,028.4,045.5,0.434,742.9,01.18,0.508
2017-02-12 00:07:00,2324E-3,5C000000,-0724,0838,12022,028.4,045.5,0.434,742.9,01.18,0.508
2017-02-12 00:08:00,2257E-3,5C000000,-0724,0838,12026,028.4,045.5,0.434,743.0,01.18,0.508
2017-02-12 00:09:00,2326E-3,5C000000,-0724,0840,12143,028.4,045.5,0.434,743.1,01.18,0.508
2017-02-12 00:10:00,2261E-3,5C000000,-0724,0838,12171,028.4,045.5,0.434,743.0,01.18,0.508
2017-02-12 00:11:00,2165E-3,5C000000,-0724,0838,12139,028.4,045.4,0.434,743.0,01.18,0.508
2017-02-12 00:12:00,2311E-3,5C000000,-0724,0838,11968,028.4,045.5,0.434,742.9,01.18,0.508
2017-02-12 00:13:00,2126E-3,5C000000,-0724,0838,11913,028.4,045.5,0.434,742.9,01.18,0.508
2017-02-12 00:14:00,2305E-3,5C000000,-0724,0839,11922,028.4,045.5,0.434,742.8,01.18,0.508
2017-02-12 00:15:00,2151E-3,5C000000,-0724,0839,12023,028.4,045.5,0.435,742.8,01.18,0.508
2017-02-12 00:16:00,2162E-3,5C000000,-0724,0839,12009,028.4,045.5,0.435,742.9,01.18,0.508
2017-02-12 00:17:00,2195E-3,5C000000,-0724,0838,11831,028.4,045.4,0.434,742.8,01.18,0.508
2017-02-12 00:18:00,2124E-3,5C000000,-0724,0839,12154,028.4,045.5,0.434,742.7,01.18,0.508
2017-02-12 00:19:00,2331E-3,5C000000,-0724,0838,12048,028.4,045.5,0.434,742.7,01.18,0.508
2017-02-12 00:20:00,2301E-3,5C000000,-0724,0839,11980,028.4,045.5,0.434,742.3,01.18,0.508
2017-02-12 00:21:00,2206E-3,5C000000,-0724,0838,12039,028.4,045.5,0.434,742.4,01.18,0.508
2017-02-12 00:22:00,2205E-3,5C000000,-0724,0839,11919,028.4,045.5,0.434,742.3,01.18,0.508
2017-02-12 00:23:00,2185E-3,5C000000,-0724,0838,12124,028.4,045.4,0.434,742.0,01.18,0.508
2017-02-12 00:24:00,2349E-3,5C000000,-0724,0838,11991,028.4,045.5,0.434,742.2,01.18,0.508
2017-02-12 00:25:00,2264E-3,5C000000,-0724,0838,12102,028.3,045.5,0.434,742.2,01.18,0.508
2017-02-12 00:26:00,2154E-3,5C000000,-0724,0838,12059,028.4,045.5,0.434,742.2,01.18,0.508
2017-02-12 00:27:00,2189E-3,5C000000,-0724,0839,12117,028.3,045.5,0.434,742.1,01.18,0.508
2017-02-12 00:28:00,2239E-3,5C000000,-0724,0838,12113,028.4,045.5,0.434,742.2,01.18,0.508
2017-02-12 00:29:00,2177E-3,5C000000,-0724,0839,12018,028.4,045.5,0.434,742.0,01.18,0.508
2017-02-12 00:30:00,2264E-3,5C000000,-0724,0839,11970,028.4,045.5,0.434,742.2,01.18,0.508
2017-02-12 00:31:00,2175E-3,5C000000,-0724,0838,12128,028.4,045.5,0.434,742.0,01.18,0.508
2017-02-12 00:32:00,2256E-3,5C000000,-0724,0838,12096,028.4,045.5,0.434,742.0,01.18,0.508
2017-02-12 00:33:00,2233E-3,5C000000,-0724,0838,11949,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 00:34:00,2226E-3,5C000000,-0724,0838,12095,028.4,045.5,0.434,742.2,01.18,0.508
2017-02-12 00:35:00,2229E-3,5C000000,-0724,0839,11969,028.4,045.5,0.434,741.8,01.18,0.508
2017-02-12 00:36:00,2255E-3,5C000000,-0724,0839,12173,028.4,045.5,0.434,741.8,01.18,0.508
2017-02-12 00:37:00,2060E-3,5C000000,-0724,0838,12059,028.4,045.5,0.434,741.9,01.18,0.508
2017-02-12 00:38:00,2036E-3,5C000000,-0724,0838,12009,028.4,045.5,0.434,741.8,01.18,0.508
2017-02-12 00:39:00,2110E-3,5C000000,-0724,0839,12114,028.4,045.5,0.434,741.8,01.18,0.508
2017-02-12 00:40:00,2306E-3,5C000000,-0724,0838,12074,028.4,045.5,0.434,741.7,01.18,0.508
2017-02-12 00:41:00,2192E-3,5C000000,-0724,0839,12079,028.4,045.5,0.433,741.6,01.18,0.508
2017-02-12 00:42:00,2053E-3,5C000000,-0724,0838,12035,028.5,045.4,0.433,741.5,01.18,0.508
2017-02-12 00:43:00,2071E-3,5C000000,-0724,0839,12095,028.4,045.4,0.434,741.7,01.18,0.508
2017-02-12 00:44:00,2193E-3,5C000000,-0724,0839,12190,028.5,045.5,0.434,741.4,01.18,0.508
2017-02-12 00:45:00,2013E-3,5C000000,-0724,0839,11936,028.4,045.5,0.434,741.5,01.18,0.508
2017-02-12 00:46:00,2095E-3,5C000000,-0724,0838,12072,028.4,045.4,0.434,741.6,01.18,0.508
2017-02-12 00:47:00,2150E-3,5C000000,-0724,0838,12012,028.4,045.4,0.433,741.7,01.18,0.508
2017-02-12 00:48:00,2297E-3,5C000000,-0724,0838,11970,028.5,045.5,0.433,741.8,01.18,0.508
2017-02-12 00:49:00,2064E-3,5C000000,-0724,0839,12085,028.4,045.5,0.434,741.6,01.18,0.508
2017-02-12 00:50:00,2231E-3,5C000000,-0724,0839,12125,028.4,045.5,0.433,740.7,01.18,0.508
2017-02-12 00:51:00,2060E-3,5C000000,-0724,0839,12113,028.4,045.5,0.434,741.5,01.18,0.508
2017-02-12 00:52:00,2133E-3,5C000000,-0724,0838,12193,028.4,045.5,0.434,741.5,01.18,0.508
2017-02-12 00:53:00,2117E-3,5C000000,-0724,0838,12009,028.4,045.5,0.434,741.5,01.18,0.508
2017-02-12 00:54:00,2106E-3,5C000000,-0724,0839,12111,028.4,045.5,0.433,741.1,01.18,0.508
2017-02-12 00:55:00,2177E-3,5C000000,-0724,0838,12132,028.4,045.5,0.434,741.5,01.18,0.508
2017-02-12 00:56:00,2056E-3,5C000000,-0724,0839,11911,028.4,045.5,0.434,741.7,01.18,0.508
2017-02-12 00:57:00,2154E-3,5C000000,-0724,0838,11945,028.5,045.5,0.434,741.4,01.18,0.508
2017-02-12 00:58:00,2014E-3,5C000000,-0724,0839,11914,028.5,045.5,0.434,741.7,01.18,0.508
2017-02-12 00:59:00,2165E-3,5C000000,-0724,0839,12048,028.6,045.5,0.434,741.6,01.18,0.508
2017-02-12 01:00:00,2173E-3,5C000000,-0724,0838,12026,028.6,045.5,0.434,741.6,01.18,0.508
2017-02-12 01:01:00,2137E-3,5C000000,-0724,0838,12054,028.7,045.5,0.434,741.4,01.18,0.508
2017-02-12 01:02:00,2125E-3,5C000000,-0724,0837,12122,028.7,045.5,0.433,741.2,01.18,0.508
2017-02-12 01:03:00,2098E-3,5C000000,-0724,0838,11998,028.7,045.5,0.433,741.3,01.18,0.508
2017-02-12 01:04:00,2215E-3,5C000000,-0724,0839,12166,028.7,045.5,0.433,741.4,01.18,0.508
2017-02-12 01:05:00,2183E-3,5C000000,-0724,0838,12094,028.7,045.5,0.434,741.3,01.18,0.508
2017-02-12 01:06:00,2139E-3,5C000000,-0724,0839,12111,028.7,045.5,0.434,741.6,01.18,0.508
2017-02-12 01:07:00,2208E-3,5C000000,-0724,0838,12038,028.7,045.5,0.434,741.5,01.18,0.508
2017-02-12 01:08:00,2215E-3,5C000000,-0724,0838,12053,028.6,045.4,0.433,741.2,01.18,0.508
2017-02-12 01:09:00,2278E-3,5C000000,-0724,0838,12079,028.6,045.5,0.433,741.4,01.18,0.508
2017-02-12 01:10:00,2308E-3,5C000000,-0724,0838,12041,028.7,045.5,0.434,741.5,01.18,0.508
2017-02-12 01:11:00,2316E-3,5C000000,-0724,0838,12031,028.6,045.5,0.434,741.6,01.18,0.508
2017-02-12 01:12:00,2148E-3,5C000000,-0724,0838,12041,028.7,045.5,0.434,742.0,01.18,0.508
2017-02-12 01:13:00,2228E-3,5C000000,-0724,0838,12082,028.7,045.5,0.434,742.0,01.18,0.508
2017-02-12 01:14:00,2282E-3,5C000000,-0724,0839,12116,028.7,045.5,0.434,741.9,01.18,0.508
2017-02-12 01:15:00,2363E-3,5C000000,-0724,0840,12158,028.7,045.5,0.433,742.1,01.18,0.508
2017-02-12 01:16:00,2238E-3,5C000000,-0724,0838,12109,028.7,045.5,0.433,742.0,01.18,0.508
2017-02-12 01:17:00,2244E-3,5C000000,-0724,0838,12129,028.7,045.5,0.434,741.8,01.18,0.508
2017-02-12 01:18:00,2207E-3,5C000000,-0724,0839,12113,028.7,045.5,0.434,741.8,01.18,0.508
2017-02-12 01:19:00,2168E-3,5C000000,-0724,0839,11903,028.7,045.5,0.434,742.1,01.18,0.508
2017-02-12 01:20:00,2282E-3,5C000000,-0724,0838,12025,028.7,045.5,0.433,742.0,01.18,0.508
2017-02-12 01:21:00,2266E-3,5C000000,-0724,0838,12126,028.6,045.5,0.433,742.1,01.18,0.508
2017-02-12 01:22:00,2169E-3,5C000000,-0724,0838,12147,028.6,045.5,0.434,742.2,01.18,0.508
2017-02-12 01:23:00,2096E-3,5C000000,-0724,0838,12084,028.6,045.5,0.434,742.2,01.18,0.508
2017-02-12 01:24:00,2170E-3,5C000000,-0724,0838,12037,028.6,045.5,0.434,742.1,01.18,0.508
2017-02-12 01:25:00,2378E-3,5C000000,-0724,0838,12120,028.6,045.5,0.433,741.8,01.18,0.508
2017-02-12 01:26:00,2271E-3,5C000000,-0724,0839,12041,028.6,045.5,0.433,742.1,01.18,0.508
2017-02-12 01:27:00,2391E-3,5C000000,-0724,0838,12011,028.6,045.5,0.434,741.8,01.18,0.508
2017-02-12 01:28:00,2293E-3,5C000000,-0724,0838,11993,028.6,045.5,0.434,741.8,01.18,0.508
2017-02-12 01:29:00,2255E-3,5C000000,-0724,0837,12024,028.6,045.5,0.434,741.9,01.18,0.508
2017-02-12 01:30:00,2360E-3,5C000000,-0724,0837,11925,028.6,045.5,0.434,741.9,01.18,0.508
2017-02-12 01:31:00,2346E-3,5C000000,-0724,0838,12155,028.6,045.5,0.433,741.8,01.18,0.508
2017-02-12 01:32:00,2252E-3,5C000000,-0724,0838,12004,028.5,045.5,0.433,741.8,01.18,0.508
2017-02-12 01:33:00,2388E-3,5C000000,-0724,0838,12120,028.5,045.5,0.434,741.9,01.18,0.508
2017-02-12 01:34:00,2306E-3,5C000000,-0724,0838,12075,028.5,045.5,0.434,742.0,01.18,0.508
2017-02-12 01:35:00,2135E-3,5C000000,-0724,0838,11968,028.5,045.5,0.434,742.2,01.18,0.508
2017-02-12 01:36:00,2268E-3,5C000000,-0724,0839,11927,028.5,045.5,0.434,742.2,01.18,0.508
2017-02-12 01:37:00,2277E-3,5C000000,-0724,0837,12086,028.5,045.5,0.434,742.2,01.18,0.508
2017-02-12 01:38:00,2350E-3,5C000000,-0724,0839,12124,028.5,045.5,0.433,742.3,01.18,0.508
2017-02-12 01:39:00,2425E-3,5C000000,-0724,0838,12085,028.5,045.5,0.433,742.3,01.18,0.508
2017-02-12 01:40:00,2281E-3,5C000000,-0724,0839,11952,028.5,045.5,0.434,742.3,01.18,0.508
2017-02-12 01:41:00,2338E-3,5C000000,-0724,0838,12089,028.5,045.5,0.434,742.4,01.18,0.508
2017-02-12 01:42:00,2256E-3,5C000000,-0724,0839,12008,028.5,045.5,0.434,742.5,01.18,0.508
2017-02-12 01:43:00,2357E-3,5C000000,-0724,0838,11977,028.5,045.4,0.434,742.5,01.18,0.508
2017-02-12 01:44:00,2331E-3,5C000000,-0724,0837,12158,028.5,045.5,0.434,742.4,01.18,0.508
2017-02-12 01:45:00,2437E-3,5C000000,-0724,0839,12043,028.5,045.5,0.434,742.3,01.18,0.508
2017-02-12 01:46:00,2428E-3,5C000000,-0724,0839,12049,028.5,045.5,0.433,742.2,01.18,0.508
2017-02-12 01:47:00,2435E-3,5C000000,-0724,0839,12037,028.5,045.5,0.433,742.0,01.18,0.508
2017-02-12 01:48:00,2348E-3,5C000000,-0724,0839,11978,028.4,045.5,0.434,742.0,01.18,0.508
2017-02-12 01:49:00,2361E-3,5C000000,-0724,0838,12006,028.5,045.5,0.434,742.0,01.18,0.508
2017-02-12 01:50:00,2690E-3,5C000000,-0724,0838,12104,028.4,045.5,0.434,742.0,01.18,0.508
2017-02-12 01:51:00,2526E-3,5C000000,-0724,0839,12093,028.4,045.5,0.434,742.0,01.18,0.508
2017-02-12 01:52:00,2485E-3,5C000000,-0724,0839,12049,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 01:53:00,2518E-3,5C000000,-0724,0838,12103,028.4,045.5,0.433,741.9,01.18,0.508
2017-02-12 01:54:00,2456E-3,5C000000,-0724,0838,11996,028.4,045.5,0.434,741.9,01.18,0.508
2017-02-12 01:55:00,2718E-3,5C000000,-0724,0838,12071,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 01:56:00,2561E-3,5C000000,-0724,0838,12174,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 01:57:00,2517E-3,5C000000,-0724,0838,12027,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 01:58:00,2450E-3,5C000000,-0724,0839,12085,028.4,045.4,0.434,742.2,01.18,0.508
2017-02-12 01:59:00,2406E-3,5C000000,-0724,0838,12027,028.4,045.5,0.433,742.2,01.18,0.508
2017-02-12 02:00:00,2494E-3,5C000000,-0724,0839,11925,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 02:01:00,2507E-3,5C000000,-0724,0838,12110,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 02:02:00,2498E-3,5C000000,-0724,0838,12062,028.4,045.5,0.434,742.2,01.18,0.508
2017-02-12 02:03:00,2571E-3,5C000000,-0724,0838,12028,028.3,045.5,0.434,742.1,01.18,0.508
2017-02-12 02:04:00,2230E-3,5C000000,-0724,0838,11966,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 02:05:00,2410E-3,5C000000,-0724,0838,12075,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 02:06:00,2518E-3,5C000000,-0724,0838,12187,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 02:07:00,2388E-3,5C000000,-0724,0838,12066,028.4,045.4,0.434,742.0,01.18,0.508
2017-02-12 02:08:00,2427E-3,5C000000,-0724,0840,12144,028.4,045.5,0.434,742.0,01.18,0.508
2017-02-12 02:09:00,2442E-3,5C000000,-0724,0839,12030,028.4,045.5,0.434,742.0,01.18,0.508
2017-02-12 02:10:00,2507E-3,5C000000,-0724,0838,12114,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 02:11:00,2418E-3,5C000000,-0724,0838,12041,028.3,045.5,0.433,742.1,01.18,0.508
2017-02-12 02:12:00,2396E-3,5C000000,-0724,0838,12121,028.3,045.5,0.434,742.0,01.18,0.508
2017-02-12 02:13:00,2340E-3,5C000000,-0724,0838,11973,028.3,045.5,0.434,741.9,01.18,0.508
2017-02-12 02:14:00,2438E-3,5C000000,-0724,0838,12016,028.3,045.5,0.434,741.9,01.18,0.508
2017-02-12 02:15:00,2413E-3,5C000000,-0724,0838,12057,028.3,045.5,0.434,741.8,01.18,0.508
2017-02-12 02:16:00,2405E-3,5C000000,-0724,0839,11860,028.3,045.5,0.434,741.9,01.18,0.508
2017-02-12 02:17:00,2501E-3,5C000000,-0724,0838,11964,028.4,045.4,0.433,741.9,01.18,0.508
2017-02-12 02:18:00,2371E-3,5C000000,-0724,0840,12000,028.4,045.5,0.434,741.9,01.18,0.508
2017-02-12 02:19:00,2380E-3,5C000000,-0724,0838,12139,028.4,045.5,0.434,741.8,01.18,0.508
2017-02-12 02:20:00,2338E-3,5C000000,-0724,0838,12078,028.4,045.5,0.434,742.1,01.18,0.508
2017-02-12 02:21:00,2422E-3,5C000000,-0724,0838,12220,028.4,045.5,0.434,742.0,01.18,0.508
2017-02-12 02:22:00,2439E-3,5C000000,-0724,0839,12093,028.4,045.5,0.434,741.8,01.18,0.508
2017-02-12 02:23:00,2357E-3,5C000000,-0724,0838,11979,028.3,045.5,0.433,741.8,01.18,0.508
2017-02-12 02:24:00,2238E-3,5C000000,-0724,0839,12313,028.3,045.5,0.434,741.7,01.18,0.508
2017-02-12 02:25:00,2410E-3,5C000000,-0724,0839,11880,028.3,045.5,0.434,741.7,01.18,0.508
2017-02-12 02:26:00,2329E-3,5C000000,-0724,0838,12020,028.3,045.5,0.434,741.6,01.18,0.508
2017-02-12 02:27:00,2403E-3,5C000000,-0724,0839,12132,028.3,045.5,0.434,741.4,01.18,0.508
2017-02-12 02:28:00,2305E-3,5C000000,-0724,0838,11805,028.3,045.5,0.434,741.8,01.18,0.508
2017-02-12 02:29:00,2364E-3,5C000000,-0724,0839,12143,028.3,045.4,0.434,742.0,01.18,0.508
2017-02-12 02:30:00,2477E-3,5C000000,-0724,0839,12097,028.3,045.4,0.434,741.8,01.18,0.508
2017-02-12 02:31:00,2256E-3,5C000000,-0724,0838,12121,028.3,045.5,0.434,741.8,01.18,0.508
2017-02-12 02:32:00,2284E-3,5C000000,-0724,0838,12201,028.3,045.5,0.434,741.5,01.18,0.508
2017-02-12 02:33:00,2320E-3,5C000000,-0724,0839,12115,028.3,045.4,0.434,741.7,01.18,0.508
2017-02-12 02:34:00,2320E-3,5C000000,-0724,0839,12131,028.3,045.5,0.434,741.8,01.18,0.508
2017-02-12 02:35:00,2458E-3,5C000000,-0724,0838,12139,028.2,045.5,0.434,741.7,01.18,0.508
2017-02-12 02:36:00,2470E-3,5C000000,-0724,0839,11878,028.2,045.5,0.434,741.9,01.18,0.508
2017-02-12 02:37:00,2433E-3,5C000000,-0724,0838,12092,028.2,045.5,0.434,741.7,01.18,0.508
2017-02-12 02:38:00,2484E-3,5C000000,-0724,0839,12067,028.2,045.5,0.434,741.2,01.18,0.508
2017-02-12 02:39:00,2262E-3,5C000000,-0724,0839,12090,028.2,045.5,0.434,741.4,01.18,0.508
2017-02-12 02:40:00,2165E-3,5C000000,-0724,0838,11916,028.3,045.4,0.434,741.6,01.18,0.508
2017-02-12 02:41:00,2300E-3,5C000000,-0724,0839,12061,028.3,045.5,0.434,741.8,01.18,0.508
2017-02-12 02:42:00,2300E-3,5C000000,-0724,0839,12085,028.3,045.5,0.434,741.7,01.18,0.508
2017-02-12 02:43:00,2302E-3,5C000000,-0724,0839,12097,028.3,045.5,0.434,741.7,01.18,0.508
2017-02-12 02:44:00,2349E-3,5C000000,-0724,0839,12064,028.3,045.5,0.434,741.7,01.18,0.508
2017-02-12 02:45:00,2366E-3,5C000000,-0724,0838,12149,028.3,045.5,0.434,741.6,01.18,0.508
2017-02-12 02:46:00,2266E-3,5C000000,-0724,0838,12087,028.3,045.5,0.434,741.6,01.18,0.508
2017-02-12 02:47:00,2445E-3,5C000000,-0724,0837,12025,028.3,045.5,0.434,741.6,01.18,0.508
2017-02-12 02:48:00,2333E-3,5C000000,-0724,0838,12152,028.2,045.5,0.434,741.7,01.18,0.508
2017-02-12 02:49:00,2372E-3,5C000000,-0724,0839,12157,028.2,045.5,0.434,741.6,01.18,0.508
2017-02-12 02:50:00,2533E-3,5C000000,-0724,0839,12023,028.2,045.5,0.433,741.7,01.18,0.508
2017-02-12 02:51:00,2316E-3,5C000000,-0724,0838,12213,028.1,045.4,0.434,741.6,01.18,0.508
2017-02-12 02:52:00,2483E-3,5C000000,-0724,0839,11934,028.2,045.4,0.434,741.7,01.18,0.508
2017-02-12 02:53:00,2418E-3,5C000000,-0724,0838,11992,028.1,045.4,0.434,741.5,01.18,0.508
2017-02-12 02:54:00,2389E-3,5C000000,-0724,0838,11961,028.2,045.4,0.434,741.2,01.18,0.508
2017-02-12 02:55:00,2434E-3,5C000000,-0724,0839,12082,028.2,045.4,0.434,741.5,01.18,0.508
2017-02-12 02:56:00,2649E-3,5C000000,-0724,0839,11992,028.2,045.5,0.434,741.6,01.18,0.508
2017-02-12 02:57:00,2358E-3,5C000000,-0724,0839,12042,028.1,045.5,0.434,741.1,01.18,0.508
2017-02-12 02:58:00,2343E-3,5C000000,-0724,0838,12007,028.2,045.5,0.434,741.4,01.18,0.508
2017-02-12 02:59:00,2339E-3,5C000000,-0724,0838,11830,028.2,045.5,0.434,741.6,01.18,0.508
2017-02-12 03:00:00,2397E-3,5C000000,-0724,0839,12080,028.3,045.5,0.434,741.6,01.18,0.508
2017-02-12 03:01:00,2502E-3,5C000000,-0724,0839,12091,028.3,045.5,0.433,741.5,01.18,0.508
2017-02-12 03:02:00,2386E-3,5C000000,-0724,0839,12071,028.3,045.4,0.434,741.1,01.18,0.508
2017-02-12 03:03:00,2691E-3,5C000000,-0724,0838,12208,028.2,045.5,0.434,741.2,01.18,0.508
2017-02-12 03:04:00,2405E-3,5C000000,-0724,0838,12040,028.2,045.5,0.433,740.6,01.18,0.508
2017-02-12 03:05:00,2506E-3,5C000000,-0724,0839,12184,028.2,045.4,0.433,741.2,01.18,0.508
2017-02-12 03:06:00,2415E-3,5C000000,-0724,0838,12016,028.2,045.4,0.434,741.2,01.18,0.508
2017-02-12 03:07:00,2519E-3,5C000000,-0724,0838,11983,028.1,045.5,0.434,741.2,01.18,0.508
2017-02-12 03:08:00,2427E-3,5C000000,-0724,0838,11945,028.1,045.5,0.434,741.0,01.18,0.508
2017-02-12 03:09:00,2401E-3,5C000000,-0724,0839,12129,028.1,045.5,0.433,741.3,01.18,0.508
2017-02-12 03:10:00,2395E-3,5C000000,-0724,0838,12145,028.1,045.4,0.434,741.4,01.18,0.508
2017-02-12 03:11:00,2312E-3,5C000000,-0724,0838,12131,028.0,045.5,0.434,741.2,01.18,0.508
2017-02-12 03:12:00,2547E-3,5C000000,-0724,0838,12002,028.1,045.5,0.434,741.3,01.18,0.508
2017-02-12 03:13:00,2517E-3,5C000000,-0724,0838,11972,028.0,045.4,0.434,741.5,01.18,0.508
2017-02-12 03:14:00,2503E-3,5C000000,-0724,0839,12096,028.1,045.5,0.433,741.2,01.18,0.508
2017-02-12 03:15:00,2491E-3,5C000000,-0724,0838,12124,028.1,045.5,0.434,741.1,01.18,0.508
2017-02-12 03:16:00,2532E-3,5C000000,-0724,0839,12154,028.1,045.5,0.434,741.2,01.18,0.508
2017-02-12 03:17:00,2465E-3,5C000000,-0724,0838,12152,028.2,045.4,0.434,741.0,01.18,0.508
2017-02-12 03:18:00,2368E-3,5C000000,-0724,0838,11960,028.2,045.5,0.434,741.2,01.18,0.508
2017-02-12 03:19:00,2518E-3,5C000000,-0724,0837,12073,028.1,045.4,0.434,741.5,01.18,0.508
2017-02-12 03:20:00,2538E-3,5C000000,-0724,0839,12103,028.1,045.5,0.434,741.4,01.18,0.508
2017-02-12 03:21:00,2571E-3,5C000000,-0724,0838,11973,028.1,045.4,0.434,741.2,01.18,0.508
2017-02-12 03:22:00,2626E-3,5C000000,-0724,0839,12124,028.0,045.4,0.434,741.3,01.18,0.508
2017-02-12 03:23:00,2437E-3,5C000000,-0724,0837,11958,028.0,045.5,0.434,741.4,01.18,0.508
2017-02-12 03:24:00,2496E-3,5C000000,-0724,0838,11960,028.0,045.5,0.434,741.4,01.18,0.508
2017-02-12 03:25:00,2414E-3,5C000000,-0724,0839,12010,028.0,045.5,0.434,741.5,01.18,0.508
2017-02-12 03:26:00,2476E-3,5C000000,-0724,0838,12077,028.0,045.5,0.435,741.6,01.18,0.508
2017-02-12 03:27:00,2606E-3,5C000000,-0724,0838,12032,028.1,045.4,0.434,741.6,01.18,0.508
2017-02-12 03:28:00,2567E-3,5C000000,-0724,0839,12030,028.1,045.5,0.434,741.5,01.18,0.508
2017-02-12 03:29:00,2449E-3,5C000000,-0724,0838,12094,028.1,045.5,0.434,741.2,01.18,0.508
2017-02-12 03:30:00,2507E-3,5C000000,-0724,0838,12125,028.2,045.5,0.434,741.3,01.18,0.508
2017-02-12 03:31:00,2395E-3,5C000000,-0724,0838,12030,028.1,045.5,0.434,741.2,01.18,0.508
2017-02-12 03:32:00,2551E-3,5C000000,-0724,0838,12000,028.1,045.5,0.434,741.2,01.18,0.508
2017-02-12 03:33:00,2526E-3,5C000000,-0724,0838,12069,028.0,045.4,0.434,741.1,01.18,0.508
2017-02-12 03:34:00,2336E-3,5C000000,-0724,0838,12052,028.0,045.4,0.434,741.1,01.18,0.508
2017-02-12 03:35:00,2470E-3,5C000000,-0724,0838,12140,028.0,045.4,0.434,741.1,01.18,0.508
2017-02-12 03:36:00,2485E-3,5C000000,-0724,0838,12055,028.0,045.5,0.434,741.0,01.18,0.508
2017-02-12 03:37:00,2450E-3,5C000000,-0724,0839,12069,028.0,045.5,0.434,741.0,01.18,0.508
2017-02-12 03:38:00,2439E-3,5C000000,-0724,0839,12199,028.1,045.5,0.434,740.6,01.18,0.508
2017-02-12 03:39:00,2340E-3,5C000000,-0724,0838,12021,028.1,045.5,0.434,740.6,01.18,0.508
2017-02-12 03:40:00,2265E-3,5C000000,-0724,0839,11975,028.1,045.5,0.434,740.6,01.18,0.508
2017-02-12 03:41:00,2488E-3,5C000000,-0724,0839,12066,028.1,045.4,0.433,740.6,01.18,0.508
2017-02-12 03:42:00,2522E-3,5C000000,-0724,0838,12088,028.1,045.4,0.434,740.5,01.18,0.508
2017-02-12 03:43:00,2338E-3,5C000000,-0724,0838,12011,028.1,045.4,0.434,740.6,01.18,0.508
2017-02-12 03:44:00,2503E-3,5C000000,-0724,0838,12087,028.0,045.5,0.434,740.9,01.18,0.508
2017-02-12 03:45:00,2326E-3,5C000000,-0724,0838,12104,028.0,045.5,0.434,740.6,01.18,0.508
2017-02-12 03:46:00,2285E-3,5C000000,-0724,0838,12183,028.1,045.5,0.434,740.7,01.18,0.508
2017-02-12 03:47:00,2370E-3,5C000000,-0724,0839,12226,028.1,045.4,0.434,740.7,01.18,0.508
2017-02-12 03:48:00,2537E-3,5C000000,-0724,0838,12136,028.1,045.4,0.433,740.6,01.18,0.508
2017-02-12 03:49:00,2533E-3,5C000000,-0724,0838,12053,028.1,045.5,0.433,740.6,01.18,0.508
2017-02-12 03:50:00,2446E-3,5C000000,-0724,0839,12009,028.1,045.4,0.434,740.6,01.18,0.508
2017-02-12 03:51:00,2259E-3,5C000000,-0724,0838,12052,028.1,045.5,0.434,740.6,01.18,0.508
2017-02-12 03:52:00,2346E-3,5C000000,-0724,0839,11987,028.0,045.5,0.433,740.6,01.18,0.508
2017-02-12 03:53:00,2583E-3,5C000000,-0724,0839,12104,028.0,045.4,0.434,740.3,01.18,0.508
2017-02-12 03:54:00,2458E-3,5C000000,-0724,0838,12055,028.0,045.5,0.434,740.1,01.18,0.508
2017-02-12 03:55:00,2428E-3,5C000000,-0724,0839,12068,028.0,045.4,0.434,740.6,01.18,0.508
2017-02-12 03:56:00,2481E-3,5C000000,-0724,0838,12022,028.0,045.5,0.433,740.2,01.18,0.508
2017-02-12 03:57:00,2409E-3,5C000000,-0724,0838,12084,027.9,045.5,0.434,740.1,01.18,0.508
2017-02-12 03:58:00,2491E-3,5C000000,-0724,0838,12030,027.9,045.4,0.434,740.6,01.18,0.508
2017-02-12 03:59:00,2413E-3,5C000000,-0724,0838,12183,027.9,045.5,0.434,740.6,01.18,0.508
2017-02-12 04:00:00,2460E-3,5C000000,-0724,0838,11964,028.0,045.5,0.433,740.2,01.18,0.508
2017-02-12 04:01:00,2714E-3,5C000000,-0724,0838,12034,028.0,045.5,0.433,740.6,01.18,0.508
2017-02-12 04:02:00,2460E-3,5C000000,-0724,0838,12000,028.1,045.5,0.434,740.6,01.18,0.508
2017-02-12 04:03:00,2498E-3,5C000000,-0724,0839,11920,028.1,045.4,0.434,740.6,01.18,0.508
2017-02-12 04:04:00,2307E-3,5C000000,-0724,0838,11974,028.1,045.5,0.433,740.5,01.18,0.508
2017-02-12 04:05:00,2379E-3,5C000000,-0724,0839,11970,028.1,045.5,0.433,740.6,01.18,0.508
2017-02-12 04:06:00,2373E-3,5C000000,-0724,0838,11893,028.1,045.5,0.434,740.6,01.18,0.508
2017-02-12 04:07:00,2376E-3,5C000000,-0724,0839,12126,028.0,045.4,0.434,740.5,01.18,0.508
2017-02-12 04:08:00,2343E-3,5C000000,-0724,0838,12069,028.0,045.4,0.433,740.6,01.18,0.508
2017-02-12 04:09:00,2402E-3,5C000000,-0724,0838,12013,027.9,045.4,0.434,740.6,01.18,0.508
2017-02-12 04:10:00,2393E-3,5C000000,-0724,0838,12046,027.9,045.4,0.434,740.6,01.18,0.508
2017-02-12 04:11:00,2356E-3,5C000000,-0724,0838,12006,028.0,045.4,0.434,740.6,01.18,0.508
2017-02-12 04:12:00,2395E-3,5C000000,-0724,0838,12022,028.0,045.4,0.433,740.6,01.18,0.508
2017-02-12 04:13:00,2393E-3,5C000000,-0724,0839,12090,028.0,045.4,0.434,740.6,01.18,0.508
2017-02-12 04:14:00,2130E-3,5C000000,-0724,0839,12108,028.0,045.4,0.434,740.6,01.18,0.508
2017-02-12 04:15:00,2323E-3,5C000000,-0724,0838,12056,028.1,045.4,0.434,740.6,01.18,0.508
2017-02-12 04:16:00,2358E-3,5C000000,-0724,0838,12196,028.0,045.5,0.433,740.3,01.18,0.508
2017-02-12 04:17:00,2388E-3,5C000000,-0724,0838,11939,027.9,045.4,0.434,740.6,01.18,0.508
2017-02-12 04:18:00,2388E-3,5C000000,-0724,0839,12031,027.9,045.4,0.434,740.6,01.18,0.508
2017-02-12 04:19:00,2350E-3,5C000000,-0724,0838,11951,027.9,045.4,0.434,740.6,01.18,0.508
2017-02-12 04:20:00,2195E-3,5C000000,-0724,0837,12024,027.9,045.4,0.434,740.6,01.18,0.508