"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-05-21 00:00:00,0.0,1.8991,0.0008,402.54,0.27,87.6,26.4,138.00,32.98,24.64,36.38,0.96,18.69,-26.97,-61,559,-936,28.3,7.2,-10.5,28.2,1.0,-33.1,5.73,2.34,-27.7,32.3
2012-05-21 00:01:00,0.0,1.8990,0.0009,402.59,0.17,83.1,31.9,138.00,32.98,24.64,36.38,1.09,18.45,-26.97,-61,559,-936,28.3,7.2,-10.5,28.2,1.0,-33.1,5.73,2.33,-27.7,32.3
2012-05-21 00:02:00,0.0,1.8988,0.0011,402.56,0.18,78.9,26.9,138.00,32.99,24.64,36.38,1.12,16.80,-26.98,-61,559,-936,28.3,7.2,-10.5,28.3,1.0,-33.1,5.73,2.34,-27.7,32.3
2012-05-21 00:03:00,0.0,1.8990,0.0010,402.63,0.18,83.5,30.3,138.00,32.99,24.64,36.38,1.04,14.51,-26.98,-61,559,-936,28.3,7.2,-10.5,28.3,1.0,-33.1,5.73,2.33,-27.7,32.4
2012-05-21 00:04:00,0.0,1.9001,0.0010,402.73,0.22,87.9,35.3,138.00,32.99,24.64,36.38,0.99,12.15,-26.98,-61,559,-936,28.3,7.2,-10.4,28.3,1.0,-33.1,5.73,2.33,-27.8,32.4
2012-05-21 00:05:00,0.0,1.9008,0.0010,402.72,0.18,86.7,31.4,138.00,33.00,24.64,36.38,1.07,9.84,-26.97,-61,560,-936,28.4,7.2,-10.4,28.3,1.0,-33.1,5.73,2.34,-27.7,32.4
2012-05-21 00:06:00,0.0,1.9010,0.0009,402.65,0.21,88.9,34.4,138.00,33.00,24.64,36.39,1.11,7.60,-26.95,-61,560,-936,28.4,7.2,-10.4,28.3,1.0,-33.1,5.73,2.33,-27.7,32.4
2012-05-21 00:07:00,0.0,1.9016,0.0011,402.74,0.21,94.5,27.1,138.00,33.00,24.64,36.38,1.00,5.48,-26.93,-61,560,-936,28.4,7.2,-10.3,28.3,1.0,-32.9,5.73,2.34,-27.7,32.4
2012-05-21 00:08:00,0.0,1.9018,0.0010,402.84,0.22,94.6,32.3,137.99,33.01,24.64,36.38,1.03,3.44,-26.92,-62,560,-936,28.4,7.2,-10.4,28.3,1.0,-32.7,5.73,2.33,-27.7,32.4
2012-05-21 00:09:00,0.0,1.9019,0.0010,402.79,0.20,95.9,32.7,138.00,33.01,24.64,36.38,1.13,1.51,-26.90,-62,560,-936,28.4,7.2,-10.4,28.4,1.0,-32.7,5.73,2.34,-27.7,32.5
2012-05-21 00:10:00,0.0,1.9018,0.0010,402.86,0.22,99.0,29.5,138.00,33.01,24.64,36.38,1.05,-0.32,-26.88,-62,560,-936,28.4,7.2,-10.4,28.3,1.0,-32.8,5.73,2.34,-27.7,32.5
2012-05-21 00:11:00,0.0,1.9021,0.0012,402.82,0.21,89.2,29.0,138.00,33.01,24.64,36.38,1.00,-2.04,-26.87,-62,560,-936,28.4,7.1,-10.5,28.4,1.0,-32.8,5.73,2.34,-27.6,32.5
2012-05-21 00:12:00,0.0,1.9021,0.0008,402.83,0.18,95.9,37.7,138.00,33.02,24.63,36.38,1.07,-3.67,-26.86,-62,560,-937,28.5,7.1,-10.5,28.4,1.0,-32.7,5.73,2.34,-27.7,32.5
2012-05-21 00:13:00,0.0,1.9016,0.0010,402.81,0.20,93.6,24.2,138.00,33.02,24.64,36.38,1.10,-5.21,-26.84,-62,560,-936,28.5,7.1,-10.5,28.4,1.0,-32.7,5.73,2.33,-27.7,32.5
2012-05-21 00:14:00,0.0,1.9013,0.0008,402.81,0.18,97.2,34.4,137.99,33.02,24.64,36.38,1.02,-6.65,-26.84,-62,560,-936,28.5,7.1,-10.4,28.4,1.0,-32.8,5.73,2.34,-27.7,32.5
2012-05-21 00:15:00,0.0,1.9018,0.0010,402.83,0.19,100.8,31.0,137.99,33.03,24.64,36.38,1.01,-8.00,-26.83,-62,560,-936,28.5,7.1,-10.4,28.4,1.0,-32.7,5.73,2.34,-27.6,32.5
2012-05-21 00:16:00,0.0,1.9012,0.0009,402.78,0.19,102.8,27.7,137.99,33.03,24.64,36.38,1.09,-9.28,-26.82,-62,560,-936,28.5,7.1,-10.5,28.4,1.0,-32.7,5.73,2.34,-27.6,32.5
2012-05-21 00:17:00,0.0,1.9010,0.0009,402.71,0.20,101.7,29.6,137.99,33.03,24.64,36.38,1.07,-10.48,-26.82,-62,560,-937,28.5,7.1,-10.5,28.4,1.0,-32.7,5.73,2.33,-27.6,32.5
2012-05-21 00:18:00,0.0,1.9012,0.0012,402.70,0.20,91.3,35.6,137.99,33.04,24.64,36.39,1.00,-11.53,-26.83,-62,560,-936,28.5,7.1,-10.5,28.4,1.0,-32.7,5.73,2.34,-27.6,32.6
2012-05-21 00:19:00,0.0,1.9009,0.0009,402.80,0.23,97.8,31.4,137.99,33.04,24.64,36.38,1.02,-12.51,-26.82,-62,560,-936,28.5,7.1,-10.4,28.5,1.0,-32.7,5.73,2.33,-27.6,32.6
2012-05-21 00:20:00,0.0,1.9015,0.0011,402.85,0.22,94.9,29.1,137.99,33.05,24.64,36.38,1.08,-13.53,-26.83,-62,560,-937,28.5,7.1,-10.4,28.5,1.0,-32.7,5.73,2.34,-27.6,32.6
2012-05-21 00:21:00,0.0,1.9010,0.0009,402.83,0.21,97.8,26.8,137.99,33.05,24.64,36.38,1.07,-14.49,-26.83,-62,560,-937,28.5,7.1,-10.4,28.5,1.0,-32.8,5.73,2.33,-27.6,32.6
2012-05-21 00:22:00,0.0,1.9014,0.0009,402.72,0.23,96.0,28.8,137.99,33.06,24.63,36.38,1.00,-15.38,-26.84,-62,560,-937,28.5,7.1,-10.4,28.5,1.0,-32.7,5.73,2.33,-27.6,32.7
2012-05-21 00:23:00,0.0,1.9013,0.0008,402.87,0.21,99.9,33.8,137.99,33.06,24.64,36.38,1.00,-16.21,-26.85,-62,560,-936,28.6,7.2,-10.3,28.5,1.0,-32.9,5.73,2.33,-27.6,32.6
2012-05-21 00:24:00,0.0,1.9003,0.0009,402.82,0.20,96.5,26.3,137.99,33.07,24.64,36.38,1.06,-16.98,-26.85,-62,560,-937,28.6,7.2,-10.3,28.5,1.0,-33.0,5.73,2.33,-27.6,32.7
2012-05-21 00:25:00,0.0,1.8998,0.0009,402.72,0.24,105.8,26.5,137.99,33.07,24.64,36.38,1.09,-17.71,-26.86,-62,561,-937,28.6,7.1,-10.4,28.5,1.0,-32.9,5.73,2.33,-27.6,32.7
2012-05-21 00:26:00,0.0,1.9001,0.0011,402.76,0.17,99.3,32.3,137.99,33.08,24.64,36.38,1.04,-18.40,-26.86,-62,560,-936,28.6,7.2,-10.3,28.5,1.0,-32.9,5.73,2.33,-27.6,32.7
2012-05-21 00:27:00,0.0,1.9005,0.0009,402.77,0.18,111.7,30.6,137.99,33.08,24.63,36.38,0.99,-19.05,-26.87,-62,561,-937,28.6,7.2,-10.2,28.5,1.0,-32.9,5.73,2.33,-27.6,32.7
2012-05-21 00:28:00,0.0,1.9002,0.0011,402.71,0.25,106.5,29.0,137.99,33.09,24.64,36.38,1.02,-19.65,-26.88,-62,561,-937,28.6,7.2,-10.2,28.6,1.0,-33.0,5.73,2.33,-27.5,32.7
2012-05-21 00:29:00,0.0,1.9004,0.0010,402.75,0.22,108.6,29.5,137.99,33.09,24.64,36.38,1.07,-20.22,-26.88,-62,561,-937,28.6,7.2,-10.3,28.6,1.0,-32.9,5.73,2.33,-27.6,32.7
2012-05-21 00:30:00,0.0,1.9005,0.0008,402.86,0.21,107.1,32.7,137.99,33.09,24.64,36.37,1.24,-39.40,-46.80,-62,561,-937,28.7,7.2,-10.3,28.6,1.0,-32.9,5.42,2.40,-31.7,32.7
2012-05-21 00:31:00,0.0,1.9012,0.0008,402.81,0.19,111.9,31.0,137.99,33.10,24.64,36.38,0.99,-21.27,-26.90,-62,561,-937,28.7,7.2,-10.2,28.6,1.0,-33.0,5.73,2.33,-27.5,32.7
2012-05-21 00:32:00,0.0,1.9017,0.0011,402.85,0.19,111.2,26.5,137.99,33.10,24.64,36.37,1.00,-21.77,-26.90,-62,561,-937,28.7,7.2,-10.2,28.6,1.0,-32.9,5.73,2.33,-27.5,32.7
2012-05-21 00:33:00,0.0,1.9018,0.0009,402.82,0.24,119.9,30.1,137.99,33.11,24.64,36.38,1.05,-22.24,-26.91,-62,561,-937,28.7,7.2,-10.2,28.6,1.0,-32.9,5.73,2.32,-27.5,32.7
2012-05-21 00:34:00,0.0,1.9023,0.0009,402.76,0.19,110.3,28.9,137.99,33.11,24.64,36.38,1.08,-22.68,-26.92,-62,561,-937,28.7,7.2,-10.2,28.6,1.0,-32.9,5.73,2.33,-27.5,32.8
2012-05-21 00:35:00,0.0,1.9023,0.0011,402.75,0.19,108.7,28.8,137.99,33.12,24.64,36.39,1.04,-23.09,-26.93,-62,561,-937,28.7,7.1,-10.3,28.6,1.0,-32.9,5.73,2.32,-27.5,32.8
2012-05-21 00:36:00,0.0,1.9023,0.0009,402.86,0.18,105.3,33.2,137.99,33.12,24.64,36.38,0.98,-23.49,-26.94,-62,561,-937,28.7,7.1,-10.3,28.7,1.0,-32.9,5.73,2.33,-27.5,32.8
2012-05-21 00:37:00,0.0,1.9021,0.0009,402.76,0.19,111.9,31.6,137.99,33.13,24.64,36.38,1.01,-23.86,-26.94,-62,561,-937,28.7,7.1,-10.3,28.7,1.0,-32.9,5.73,2.33,-27.5,32.8
2012-05-21 00:38:00,0.0,1.9019,0.0009,402.83,0.19,115.9,31.7,137.99,33.13,24.64,36.37,1.06,-24.21,-26.96,-62,561,-937,28.7,7.1,-10.3,28.7,1.0,-32.9,5.73,2.33,-27.5,32.8
2012-05-21 00:39:00,0.0,1.9020,0.0008,402.75,0.21,113.9,26.9,137.99,33.14,24.64,36.38,1.07,-24.54,-26.96,-62,561,-937,28.7,7.2,-10.2,28.7,1.0,-32.9,5.73,2.33,-27.5,32.7
2012-05-21 00:40:00,0.0,1.9018,0.0008,402.84,0.16,115.1,28.9,137.99,33.14,24.64,36.37,1.02,-24.85,-26.97,-62,561,-937,28.8,7.1,-10.3,28.7,0.9,-33.2,5.73,2.33,-27.5,32.8
2012-05-21 00:41:00,0.0,1.9015,0.0008,402.85,0.21,118.8,35.7,137.99,33.15,24.64,36.37,0.98,-25.13,-26.98,-62,561,-937,28.8,7.1,-10.2,28.7,0.9,-33.2,5.73,2.32,-27.5,32.8
2012-05-21 00:42:00,0.0,1.9018,0.0009,402.73,0.23,116.5,30.9,137.99,33.15,24.64,36.38,1.00,-25.40,-26.99,-62,561,-937,28.8,7.2,-10.1,28.7,0.9,-33.2,5.73,2.33,-27.5,32.8
2012-05-21 00:43:00,0.0,1.9016,0.0010,402.79,0.22,119.9,33.0,137.99,33.16,24.64,36.37,1.06,-25.66,-26.99,-62,561,-937,28.8,7.2,-10.1,28.7,0.9,-33.2,5.73,2.33,-27.5,32.9
2012-05-21 00:44:00,0.0,1.9015,0.0011,402.81,0.25,126.9,27.7,137.99,33.17,24.64,36.37,1.07,-25.91,-27.00,-62,561,-937,28.8,7.2,-10.1,28.8,0.9,-33.1,5.73,2.33,-27.4,32.9
2012-05-21 00:45:00,0.0,1.9016,0.0010,402.77,0.18,126.4,30.5,137.99,33.18,24.64,36.37,1.02,-26.14,-27.01,-62,562,-937,28.9,7.2,-10.1,28.8,0.9,-33.1,5.73,2.33,-27.5,32.9
2012-05-21 00:46:00,0.0,1.9016,0.0009,402.75,0.19,126.8,28.4,137.99,33.18,24.64,36.38,0.98,-26.35,-27.01,-62,561,-937,28.9,7.1,-10.2,28.8,0.9,-33.1,5.73,2.33,-27.4,32.9
2012-05-21 00:47:00,0.0,1.9016,0.0009,402.83,0.19,128.4,30.8,137.99,33.19,24.64,36.38,0.99,-26.55,-27.02,-62,561,-937,28.9,7.1,-10.2,28.8,0.9,-33.1,5.73,2.33,-27.4,33.0
2012-05-21 00:48:00,0.0,1.9013,0.0009,402.82,0.22,127.9,29.7,137.99,33.19,24.64,36.37,1.04,-26.75,-27.03,-62,562,-937,28.9,7.2,-10.1,28.8,0.9,-33.2,5.73,2.33,-27.4,33.0
2012-05-21 00:49:00,0.0,1.9017,0.0011,402.66,0.22,122.4,29.7,137.99,33.20,24.64,36.38,1.07,-26.92,-27.03,-62,562,-937,28.9,7.2,-10.1,28.8,0.9,-33.1,5.73,2.32,-27.4,33.0
2012-05-21 00:50:00,0.0,1.9012,0.0010,402.66,0.17,115.1,26.1,137.99,33.20,24.64,36.38,0.97,-26.85,-27.03,-62,562,-937,28.9,7.2,-10.1,28.8,0.9,-33.2,5.73,2.32,-27.4,32.9
2012-05-21 00:51:00,0.0,1.9015,0.0008,402.66,0.19,118.6,27.5,137.99,33.21,24.64,36.38,1.06,-26.63,-27.04,-62,562,-937,28.9,7.2,-10.1,28.8,0.9,-33.1,5.73,2.33,-27.4,32.9
2012-05-21 00:52:00,0.0,1.9012,0.0008,402.78,0.18,117.9,35.2,137.99,33.21,24.64,36.37,0.98,-26.73,-27.05,-62,562,-937,28.9,7.1,-10.1,28.8,0.9,-33.1,5.73,2.32,-27.4,32.9
2012-05-21 00:53:00,0.0,1.9014,0.0010,402.76,0.19,122.2,28.3,137.99,33.22,24.64,36.38,0.99,-26.88,-27.06,-62,562,-937,28.9,7.1,-10.1,28.8,0.9,-33.4,5.73,2.32,-27.4,33.0
2012-05-21 00:54:00,0.0,1.9014,0.0010,402.59,0.21,124.9,28.7,137.99,33.23,24.64,36.38,0.96,-27.00,-27.06,-62,562,-937,28.9,7.1,-10.1,28.9,0.9,-33.4,5.73,2.32,-27.4,33.0
2012-05-21 00:55:00,0.0,1.9013,0.0009,402.74,0.22,127.4,34.9,137.99,33.23,24.64,36.38,1.03,-26.68,-27.07,-62,562,-937,28.9,7.1,-10.2,28.9,0.9,-33.4,5.73,2.33,-27.4,33.0
2012-05-21 00:56:00,0.0,1.9015,0.0008,402.83,0.21,127.8,25.6,137.98,33.24,24.64,36.37,1.04,-26.70,-27.08,-62,562,-937,28.9,7.1,-10.2,28.9,0.9,-33.3,5.73,2.32,-27.4,33.0
2012-05-21 00:57:00,0.0,1.9009,0.0011,402.85,0.22,128.9,32.8,137.99,33.25,24.64,36.37,1.07,-26.84,-27.08,-62,562,-937,29.0,7.1,-10.2,28.9,0.9,-33.4,5.73,2.32,-27.4,33.0
2012-05-21 00:58:00,0.0,1.9014,0.0010,402.72,0.21,121.5,26.0,137.99,33.25,24.63,36.38,1.04,-27.00,-27.09,-62,562,-937,29.0,7.1,-10.1,28.9,0.9,-33.3,5.73,2.32,-27.4,33.0
2012-05-21 00:59:00,0.0,1.9009,0.0009,402.81,0.18,123.1,25.7,137.99,33.26,24.64,36.37,0.98,-26.87,-27.09,-62,562,-937,29.0,7.1,-10.1,28.9,0.9,-33.4,5.73,2.32,-27.4,33.1
2012-05-21 01:00:00,0.0,1.9009,0.0011,402.76,0.20,123.0,30.4,137.99,33.27,24.64,36.37,0.90,-26.69,-26.56,-62,562,-937,29.0,7.1,-10.1,28.9,0.9,-33.4,5.73,2.32,-27.4,33.1
2012-05-21 01:01:00,0.0,1.9008,0.0012,402.79,0.20,125.7,28.0,137.98,33.27,24.64,36.37,0.84,-26.81,-24.84,-62,562,-937,29.0,7.2,-9.9,28.9,1.0,-33.0,5.73,2.32,-27.4,33.1
2012-05-21 01:02:00,0.0,1.9010,0.0009,402.81,0.18,117.9,28.2,137.98,33.28,24.64,36.37,0.89,-26.91,-22.86,-62,562,-937,29.0,7.3,-9.8,28.9,1.0,-32.1,5.73,2.32,-27.4,33.1
2012-05-21 01:03:00,0.0,1.9009,0.0010,402.78,0.19,124.9,26.1,137.98,33.29,24.64,36.37,0.92,-26.95,-20.88,-62,562,-937,29.0,7.2,-9.9,29.0,1.1,-31.3,5.73,2.31,-27.4,33.1
2012-05-21 01:04:00,0.0,1.9003,0.0011,402.79,0.22,127.5,29.1,137.98,33.30,24.64,36.37,0.96,-26.97,-18.98,-62,562,-937,29.0,7.2,-9.9,29.0,1.2,-31.0,5.73,2.32,-27.4,33.1
2012-05-21 01:05:00,0.0,1.9009,0.0009,402.88,0.22,126.2,24.6,137.98,33.30,24.64,36.37,0.94,-26.98,-17.17,-62,562,-937,29.1,7.2,-9.9,29.0,1.2,-30.9,5.73,2.31,-27.4,33.2
2012-05-21 01:06:00,0.0,1.9014,0.0009,402.83,0.20,122.9,25.3,137.98,33.31,24.64,36.37,0.84,-26.98,-15.44,-62,562,-937,29.1,7.3,-9.8,29.0,1.2,-30.9,5.73,2.32,-27.4,33.2
2012-05-21 01:07:00,0.0,1.9015,0.0011,402.89,0.19,127.7,27.6,137.98,33.31,24.64,36.37,0.82,-26.96,-13.80,-62,562,-937,29.1,7.3,-9.7,29.0,1.2,-30.9,5.73,2.31,-27.4,33.2
2012-05-21 01:08:00,0.0,1.9003,0.0010,402.82,0.22,128.5,31.8,137.98,33.32,24.64,36.37,0.89,-26.95,-12.25,-62,562,-937,29.1,7.1,-10.0,29.0,1.2,-30.8,5.73,2.32,-27.4,33.1
2012-05-21 01:09:00,0.0,1.9001,0.0009,402.72,0.19,128.4,27.1,137.98,33.33,24.64,36.37,0.92,-26.92,-10.78,-62,562,-937,29.1,7.1,-10.1,29.0,1.1,-31.1,5.73,2.32,-27.5,33.1
2012-05-21 01:10:00,0.0,1.8999,0.0010,402.71,0.23,118.4,29.1,137.98,33.33,24.64,36.37,0.95,-26.91,-9.38,-62,563,-937,29.1,7.1,-9.9,29.0,1.1,-31.2,5.73,2.32,-27.4,33.1
2012-05-21 01:11:00,0.0,1.8996,0.0011,402.65,0.17,127.3,32.4,137.98,33.34,24.64,36.37,0.96,-26.89,-8.05,-62,563,-937,29.1,7.1,-10.1,29.0,1.1,-31.4,5.73,2.31,-27.4,33.1
2012-05-21 01:12:00,0.0,1.8999,0.0010,402.70,0.17,129.2,27.8,137.98,33.35,24.64,36.37,0.91,-26.87,-6.79,-62,563,-937,29.1,7.2,-9.9,29.0,1.1,-31.4,5.73,2.32,-27.4,33.2
2012-05-21 01:13:00,0.0,1.8996,0.0009,402.72,0.20,130.1,23.8,137.98,33.36,24.64,36.37,0.86,-26.84,-5.58,-62,563,-937,29.1,7.1,-10.1,29.0,1.1,-31.5,5.73,2.32,-27.4,33.2
2012-05-21 01:14:00,0.0,1.8993,0.0007,402.76,0.19,131.3,28.8,137.98,33.36,24.64,36.37,0.85,-26.83,-4.44,-62,563,-938,29.1,7.1,-10.0,29.1,1.1,-31.6,5.73,2.32,-27.4,33.2
2012-05-21 01:15:00,0.0,1.8996,0.0009,402.75,0.20,131.0,29.4,137.98,33.37,24.64,36.37,0.89,-26.81,-3.35,-62,563,-938,29.1,7.1,-10.0,29.1,1.1,-31.6,5.73,2.32,-27.4,33.2
2012-05-21 01:16:00,0.0,1.8994,0.0008,402.71,0.19,129.0,25.0,137.98,33.38,24.64,36.37,0.93,-26.79,-2.31,-62,563,-938,29.1,7.1,-10.0,29.1,1.1,-31.6,5.73,2.32,-27.4,33.3
2012-05-21 01:17:00,0.0,1.8992,0.0008,402.53,0.22,128.2,29.3,137.98,33.38,24.64,36.37,0.94,-26.77,-1.32,-62,563,-938,29.2,7.2,-9.9,29.1,1.1,-31.7,5.73,2.32,-27.4,33.2
2012-05-21 01:18:00,0.0,1.8988,0.0010,402.65,0.19,126.2,31.3,137.98,33.39,24.64,36.37,0.96,-26.75,-0.38,-62,563,-938,29.2,7.1,-9.9,29.1,1.0,-31.9,5.73,2.31,-27.4,33.2
2012-05-21 01:19:00,0.0,1.8987,0.0010,402.61,0.20,134.0,25.2,137.98,33.40,24.64,36.37,0.96,-26.73,0.52,-62,563,-938,29.2,7.2,-9.9,29.1,1.0,-31.9,5.73,2.32,-27.4,33.2
2012-05-21 01:20:00,0.0,1.8993,0.0008,402.74,0.20,133.3,27.6,137.98,33.41,24.64,36.37,0.93,-26.71,1.37,-62,563,-938,29.2,7.2,-9.8,29.1,1.0,-31.9,5.73,2.31,-27.4,33.3
2012-05-21 01:21:00,0.0,1.8996,0.0008,402.58,0.16,132.1,32.9,137.98,33.41,24.64,36.38,0.90,-26.69,2.17,-62,563,-938,29.2,7.2,-9.8,29.1,1.1,-31.9,5.73,2.31,-27.4,33.3
2012-05-21 01:22:00,0.0,1.8994,0.0008,402.59,0.17,130.1,29.2,137.98,33.42,24.64,36.37,0.89,-26.67,2.88,-62,563,-938,29.2,7.2,-9.8,29.1,1.0,-32.1,5.73,2.32,-27.3,33.2
2012-05-21 01:23:00,0.0,1.8991,0.0013,402.61,0.22,139.0,26.0,137.98,33.42,24.63,36.37,0.89,-26.65,3.34,-62,563,-938,29.2,7.2,-9.7,29.1,1.0,-32.1,5.73,2.31,-27.3,33.2
2012-05-21 01:24:00,0.0,1.8991,0.0008,402.57,0.20,130.6,30.0,137.98,33.43,24.64,36.36,0.94,-26.64,3.75,-62,563,-938,29.2,7.1,-10.0,29.1,1.0,-32.1,5.73,2.31,-27.3,33.3
2012-05-21 01:25:00,0.0,1.8992,0.0010,402.54,0.21,133.2,22.8,137.98,33.44,24.64,36.36,0.93,-26.62,4.26,-62,563,-938,29.2,7.2,-9.9,29.1,1.0,-32.1,5.73,2.31,-27.3,33.3
2012-05-21 01:26:00,0.0,1.8992,0.0010,402.55,0.19,135.1,27.2,137.98,33.44,24.64,36.37,0.95,-26.60,4.88,-62,563,-938,29.2,7.2,-9.8,29.1,1.0,-32.1,5.73,2.31,-27.3,33.3
2012-05-21 01:27:00,0.0,1.8991,0.0010,402.47,0.16,140.1,29.0,137.98,33.45,24.64,36.37,0.96,-26.59,5.52,-62,563,-938,29.2,7.1,-10.0,29.1,1.0,-32.1,5.73,2.31,-27.3,33.3
2012-05-21 01:28:00,0.0,1.8995,0.0009,402.50,0.18,131.9,30.0,137.98,33.46,24.64,36.37,0.97,-26.57,6.12,-62,563,-938,29.2,7.1,-10.0,29.2,1.0,-32.1,5.73,2.31,-27.3,33.3
2012-05-21 01:29:00,0.0,1.8992,0.0008,402.46,0.19,133.3,23.5,137.98,33.47,24.64,36.37,0.97,-26.56,6.68,-62,563,-938,29.3,7.0,-10.0,29.2,1.0,-32.0,5.73,2.31,-27.3,33.4
2012-05-21 01:30:00,0.0,1.8996,0.0010,402.45,0.19,132.4,28.4,137.98,33.47,24.64,36.37,0.94,-26.55,7.21,-62,563,-938,29.3,7.1,-10.0,29.2,1.0,-32.1,5.73,2.31,-27.3,33.3
2012-05-21 01:31:00,0.0,1.8990,0.0009,402.59,0.18,132.0,26.3,137.98,33.48,24.64,36.37,0.92,-26.53,7.71,-62,563,-938,29.3,7.0,-10.1,29.2,1.0,-32.1,5.73,2.31,-27.3,33.4
2012-05-21 01:32:00,0.0,1.8993,0.0010,402.47,0.22,139.7,28.5,137.98,33.48,24.64,36.37,0.91,-26.51,8.20,-62,563,-938,29.3,7.0,-10.1,29.2,1.0,-32.3,5.73,2.31,-27.3,33.4
2012-05-21 01:33:00,0.0,1.8995,0.0008,402.46,0.17,143.1,30.2,137.98,33.49,24.64,36.37,0.91,-26.50,8.67,-62,563,-938,29.3,7.0,-10.0,29.2,1.0,-32.4,5.73,2.31,-27.2,33.3
2012-05-21 01:34:00,0.0,1.8991,0.0009,402.40,0.19,141.9,30.0,137.98,33.50,24.64,36.37,0.92,-26.49,9.13,-62,563,-938,29.3,7.1,-9.8,29.2,1.0,-32.3,5.73,2.31,-27.2,33.4
2012-05-21 01:35:00,0.0,1.8997,0.0010,402.38,0.19,145.9,26.5,137.98,33.50,24.63,36.36,0.94,-26.48,9.56,-62,563,-938,29.3,7.0,-10.0,29.2,1.0,-32.3,5.73,2.31,-27.2,33.4
2012-05-21 01:36:00,0.0,1.8991,0.0010,402.30,0.18,139.5,24.4,137.98,33.51,24.64,36.37,0.94,-26.47,9.99,-62,563,-938,29.3,7.1,-10.0,29.2,1.0,-32.3,5.73,2.31,-27.2,33.4
2012-05-21 01:37:00,0.0,1.8989,0.0009,402.32,0.18,142.9,27.1,137.98,33.52,24.64,36.37,0.95,-26.46,10.40,-62,563,-938,29.3,7.0,-10.0,29.3,1.0,-32.3,5.73,2.31,-27.2,33.4
2012-05-21 01:38:00,0.0,1.8987,0.0009,402.32,0.20,149.1,28.9,137.98,33.52,24.64,36.37,0.96,-26.45,10.77,-62,563,-938,29.3,7.0,-10.0,29.3,1.0,-32.4,5.73,2.31,-27.2,33.5
2012-05-21 01:39:00,0.0,1.8991,0.0008,402.32,0.20,137.5,27.3,137.98,33.53,24.64,36.37,0.96,-26.44,11.15,-62,563,-938,29.3,7.0,-10.0,29.3,1.0,-32.3,5.73,2.31,-27.2,33.5
2012-05-21 01:40:00,0.0,1.8992,0.0009,402.27,0.20,144.4,29.5,137.98,33.54,24.64,36.37,0.97,-26.43,11.52,-62,563,-938,29.3,7.0,-10.0,29.3,1.0,-32.2,5.73,2.31,-27.2,33.5
2012-05-21 01:41:00,0.0,1.8996,0.0010,402.33,0.19,153.8,31.3,137.98,33.54,24.64,36.36,0.97,-26.42,11.88,-62,563,-938,29.3,7.1,-9.9,29.3,1.0,-32.3,5.73,2.32,-27.2,33.4
2012-05-21 01:42:00,0.0,1.8994,0.0010,402.25,0.24,152.2,32.5,137.98,33.55,24.64,36.37,0.96,-26.40,12.22,-62,564,-938,29.4,7.1,-9.9,29.3,1.0,-32.4,5.73,2.31,-27.2,33.4
2012-05-21 01:43:00,0.0,1.8994,0.0009,402.31,0.21,144.6,33.9,137.98,33.56,24.64,36.37,0.93,-26.39,12.55,-62,564,-938,29.4,7.0,-9.9,29.3,1.0,-32.4,5.73,2.32,-27.2,33.5
2012-05-21 01:44:00,0.0,1.8993,0.0009,402.34,0.21,154.9,28.9,137.98,33.57,24.64,36.36,0.92,-26.38,12.86,-62,564,-938,29.4,7.1,-9.9,29.3,1.0,-32.4,5.73,2.32,-27.2,33.5
2012-05-21 01:45:00,0.0,1.9000,0.0011,402.36,0.23,142.8,32.8,137.98,33.58,24.63,36.37,0.94,-26.37,13.16,-62,564,-938,29.4,7.1,-9.8,29.3,1.0,-32.3,5.73,2.31,-27.2,33.5
2012-05-21 01:46:00,0.0,1.9000,0.0009,402.38,0.17,149.9,26.9,137.98,33.59,24.64,36.37,0.92,-26.37,13.44,-62,564,-938,29.4,7.2,-9.7,29.3,1.0,-32.3,5.73,2.31,-27.2,33.5
2012-05-21 01:47:00,0.0,1.8998,0.0009,402.56,0.22,152.3,29.5,137.98,33.59,24.64,36.36,0.93,-26.36,13.71,-62,564,-938,29.4,7.1,-9.8,29.3,1.0,-32.2,5.73,2.31,-27.2,33.5
2012-05-21 01:48:00,0.0,1.8999,0.0010,402.48,0.22,152.2,34.3,137.98,33.60,24.64,36.37,0.93,-26.35,13.98,-62,564,-938,29.4,7.1,-9.8,29.3,1.0,-32.3,5.73,2.31,-27.2,33.5
2012-05-21 01:49:00,0.0,1.8994,0.0008,402.46,0.19,149.5,30.9,137.97,33.61,24.64,36.36,0.95,-26.34,14.22,-62,564,-938,29.4,7.1,-9.8,29.3,1.0,-32.3,5.73,2.31,-27.2,33.5
2012-05-21 01:50:00,0.0,1.8994,0.0010,402.42,0.25,157.3,25.6,137.98,33.62,24.64,36.37,0.93,-26.34,14.46,-62,564,-938,29.4,7.1,-9.8,29.3,1.0,-32.3,5.73,2.31,-27.2,33.5
2012-05-21 01:51:00,0.0,1.8998,0.0009,402.42,0.18,151.7,31.7,137.98,33.62,24.63,36.37,0.95,-26.32,14.69,-62,564,-938,29.4,7.2,-9.7,29.3,1.0,-32.3,5.73,2.31,-27.2,33.5
2012-05-21 01:52:00,0.0,1.8997,0.0009,402.44,0.18,157.3,30.7,137.98,33.63,24.64,36.36,0.95,-26.32,14.91,-62,564,-938,29.4,7.2,-9.7,29.3,1.0,-32.3,5.73,2.30,-27.2,33.5
2012-05-21 01:53:00,0.0,1.8994,0.0008,402.40,0.18,151.4,30.4,137.97,33.63,24.64,36.36,0.96,-26.31,15.12,-62,564,-938,29.4,7.2,-9.6,29.3,1.0,-32.3,5.73,2.30,-27.2,33.5
2012-05-21 01:54:00,0.0,1.8995,0.0009,402.31,0.19,148.5,27.5,137.97,33.64,24.64,36.37,0.96,-26.30,15.32,-62,564,-938,29.4,7.1,-9.7,29.3,1.0,-32.3,5.73,2.30,-27.2,33.5
2012-05-21 01:55:00,0.0,1.8994,0.0010,402.23,0.13,146.6,28.3,137.97,33.65,24.64,36.37,0.97,-26.30,15.51,-62,564,-938,29.4,7.1,-9.8,29.4,1.0,-32.3,5.73,2.30,-27.2,33.5
2012-05-21 01:56:00,0.0,1.8994,0.0011,402.39,0.20,155.0,32.1,137.97,33.66,24.63,36.36,0.96,-26.29,15.69,-62,564,-938,29.4,7.2,-9.6,29.4,1.0,-32.2,5.73,2.31,-27.2,33.5
2012-05-21 01:57:00,0.0,1.8991,0.0009,402.27,0.20,154.8,30.5,137.98,33.66,24.64,36.37,0.97,-26.28,15.86,-62,564,-938,29.5,7.1,-9.7,29.4,1.0,-32.3,5.73,2.30,-27.2,33.5
2012-05-21 01:58:00,0.0,1.8991,0.0010,402.43,0.22,156.1,28.0,137.97,33.67,24.64,36.36,0.96,-26.28,16.03,-62,564,-938,29.5,7.1,-9.8,29.4,1.0,-32.3,5.73,2.31,-27.2,33.5
2012-05-21 01:59:00,0.0,1.8988,0.0009,402.37,0.20,149.2,27.9,137.97,33.68,24.64,36.37,0.96,-26.27,16.19,-62,564,-938,29.5,7.1,-9.8,29.4,1.0,-32.3,5.73,2.30,-27.1,33.5
2012-05-21 02:00:00,0.0,1.8992,0.0010,402.35,0.25,156.5,30.0,137.97,33.68,24.64,36.36,0.94,-26.26,16.34,-62,564,-938,29.5,7.3,-9.5,29.4,1.0,-32.3,5.73,2.31,-27.1,33.5
2012-05-21 02:01:00,0.0,1.8990,0.0010,402.31,0.18,147.6,29.7,137.97,33.69,24.64,36.36,0.92,-26.26,16.48,-63,564,-938,29.5,7.2,-9.6,29.4,1.0,-32.3,5.73,2.31,-27.2,33.5
2012-05-21 02:02:00,0.0,1.8992,0.0008,402.29,0.19,150.0,27.5,137.97,33.70,24.64,36.37,0.94,-26.25,16.63,-63,564,-938,29.5,7.2,-9.5,29.4,1.0,-32.3,5.73,2.31,-27.1,33.5
2012-05-21 02:03:00,0.0,1.8991,0.0008,402.37,0.19,162.3,29.2,137.97,33.70,24.64,36.36,0.94,-26.25,16.76,-63,564,-938,29.5,7.2,-9.6,29.5,1.0,-32.2,5.73,2.31,-27.1,33.5
2012-05-21 02:04:00,0.0,1.8991,0.0010,402.27,0.20,163.2,28.6,137.97,33.71,24.64,36.37,0.91,-26.24,16.89,-63,564,-938,29.5,7.3,-9.5,29.5,1.0,-32.3,5.73,2.31,-27.1,33.5
2012-05-21 02:05:00,0.0,1.8991,0.0009,402.44,0.21,158.6,27.5,137.97,33.72,24.64,36.35,0.95,-26.23,17.01,-63,564,-938,29.5,7.3,-9.4,29.5,1.0,-32.2,5.73,2.31,-27.1,33.6
2012-05-21 02:06:00,0.0,1.8992,0.0008,402.33,0.19,161.1,27.8,137.97,33.73,24.64,36.36,0.94,-26.24,17.12,-63,564,-938,29.5,7.3,-9.4,29.5,1.0,-32.2,5.73,2.31,-27.1,33.6
2012-05-21 02:07:00,0.0,1.8998,0.0011,402.33,0.19,153.8,28.2,137.97,33.73,24.63,36.36,0.94,-26.23,17.23,-63,564,-938,29.5,7.4,-9.3,29.5,1.0,-32.2,5.73,2.31,-27.1,33.6
2012-05-21 02:08:00,0.0,1.8988,0.0009,402.27,0.18,157.6,27.3,137.97,33.74,24.64,36.37,0.94,-26.22,17.35,-63,564,-938,29.5,7.3,-9.4,29.5,1.0,-32.2,5.73,2.30,-27.1,33.6
2012-05-21 02:09:00,0.0,1.8991,0.0009,402.33,0.19,166.1,25.4,137.97,33.75,24.63,36.36,0.95,-26.22,17.45,-63,564,-938,29.5,7.3,-9.3,29.5,1.0,-32.3,5.73,2.30,-27.1,33.6
2012-05-21 02:10:00,0.0,1.8998,0.0010,402.33,0.17,161.9,28.7,137.97,33.76,24.64,36.36,0.95,-26.22,17.55,-63,564,-938,29.6,7.4,-9.3,29.5,1.0,-32.2,5.73,2.30,-27.1,33.6
2012-05-21 02:11:00,0.0,1.8995,0.0009,402.37,0.21,157.4,25.9,137.97,33.77,24.64,36.36,0.96,-26.21,17.64,-63,564,-938,29.6,7.3,-9.4,29.5,1.0,-32.2,5.73,2.30,-27.1,33.6
2012-05-21 02:12:00,0.0,1.8992,0.0010,402.33,0.23,166.5,27.5,137.97,33.77,24.64,36.36,0.97,-26.21,17.73,-63,564,-938,29.6,7.3,-9.4,29.5,1.0,-32.1,5.73,2.31,-27.1,33.6
2012-05-21 02:13:00,0.0,1.8992,0.0009,402.30,0.16,161.4,28.4,137.97,33.78,24.64,36.36,0.96,-26.20,17.82,-63,564,-938,29.6,7.2,-9.4,29.5,1.0,-32.2,5.73,2.30,-27.1,33.7
2012-05-21 02:14:00,0.0,1.8997,0.0007,402.39,0.19,162.5,29.7,137.97,33.79,24.64,36.36,0.97,-26.20,17.89,-63,564,-938,29.6,7.3,-9.3,29.5,1.0,-32.3,5.73,2.30,-27.1,33.7
2012-05-21 02:15:00,0.0,1.8997,0.0008,402.38,0.20,160.7,28.7,137.97,33.79,24.64,36.36,0.96,-26.20,17.98,-63,564,-938,29.6,7.2,-9.4,29.5,1.0,-32.3,5.73,2.30,-27.1,33.6
2012-05-21 02:16:00,0.0,1.8993,0.0010,402.23,0.16,155.3,28.5,137.97,33.80,24.64,36.37,0.97,-26.20,18.05,-63,564,-938,29.6,7.2,-9.5,29.5,1.0,-32.1,5.73,2.30,-27.1,33.6
2012-05-21 02:17:00,0.0,1.9002,0.0010,402.28,0.22,159.2,25.5,137.97,33.81,24.64,36.36,0.97,-26.20,18.13,-63,564,-938,29.6,7.2,-9.4,29.5,1.0,-32.1,5.73,2.30,-27.1,33.7
2012-05-21 02:18:00,0.0,1.9002,0.0009,402.35,0.20,162.2,27.7,137.97,33.81,24.64,36.36,0.95,-26.20,18.20,-63,564,-938,29.6,7.3,-9.4,29.5,1.0,-32.2,5.73,2.31,-27.1,33.7
2012-05-21 02:19:00,0.0,1.9000,0.0009,402.29,0.18,164.5,27.6,137.97,33.82,24.64,36.36,0.96,-26.19,18.26,-63,564,-938,29.6,7.3,-9.3,29.5,1.0,-32.2,5.73,2.30,-27.1,33.6