"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-04-09 00:00:00,1606E-3,5C000400,-0724,0836,12252,030.0,045.5,0.218,755.5,01.16,0.508
2017-04-09 00:01:00,1619E-3,5C000400,-0724,0836,12283,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:02:00,1783E-3,5C000400,-0724,0836,12145,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:03:00,1719E-3,5C000400,-0724,0836,11987,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:04:00,1731E-3,5C000400,-0724,0835,12019,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:05:00,1751E-3,5C000400,-0724,0835,11987,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:06:00,1740E-3,5C000400,-0724,0837,11989,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:07:00,1683E-3,5C000400,-0724,0836,11996,030.0,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:08:00,1711E-3,5C000400,-0724,0836,12040,030.0,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:09:00,1801E-3,5C000400,-0724,0835,11947,030.0,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:10:00,1622E-3,5C000400,-0724,0835,12026,030.0,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:11:00,1803E-3,5C000400,-0724,0836,12005,029.9,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:12:00,1736E-3,5C000400,-0724,0836,12104,029.9,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:13:00,1713E-3,5C000400,-0724,0836,12222,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:14:00,1717E-3,5C000400,-0724,0836,12058,030.0,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:15:00,1691E-3,5C000400,-0724,0836,12043,030.0,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:16:00,1661E-3,5C000400,-0724,0837,12017,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:17:00,1705E-3,5C000400,-0724,0836,12191,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:18:00,1557E-3,5C000400,-0724,0836,12091,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:19:00,1704E-3,5C000400,-0724,0837,12118,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:20:00,1690E-3,5C000400,-0724,0836,12041,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:21:00,1698E-3,5C000400,-0724,0836,12142,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:22:00,1660E-3,5C000400,-0724,0836,12099,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:23:00,1647E-3,5C000400,-0724,0836,12072,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:24:00,1669E-3,5C000400,-0724,0836,11916,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:25:00,1638E-3,5C000400,-0724,0836,12162,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:26:00,1805E-3,5C000400,-0724,0836,11948,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:27:00,1668E-3,5C000400,-0724,0836,12018,030.0,045.5,0.218,755.5,01.16,0.508
2017-04-09 00:28:00,1645E-3,5C000400,-0724,0836,12089,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:29:00,1607E-3,5C000400,-0724,0836,12050,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:30:00,1650E-3,5C000400,-0724,0836,11996,030.0,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:31:00,1660E-3,5C000400,-0724,0835,12121,029.9,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:32:00,1747E-3,5C000400,-0724,0835,12042,029.9,045.5,0.217,755.5,01.16,0.508
2017-04-09 00:33:00,1735E-3,5C000400,-0724,0836,12007,030.0,045.5,0.218,755.6,01.16,0.508
2017-04-09 00:34:00,1747E-3,5C000400,-0724,0836,12137,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:35:00,1730E-3,5C000400,-0724,0836,12126,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:36:00,1796E-3,5C000400,-0724,0836,12179,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:37:00,1706E-3,5C000400,-0724,0836,12201,030.0,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:38:00,1664E-3,5C000400,-0724,0836,12149,029.9,045.5,0.218,755.6,01.16,0.508
2017-04-09 00:39:00,1540E-3,5C000400,-0724,0836,12043,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:40:00,1709E-3,5C000400,-0724,0836,12055,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:41:00,1823E-3,5C000400,-0724,0836,12158,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:42:00,1707E-3,5C000400,-0724,0836,12005,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:43:00,1624E-3,5C000400,-0724,0836,12107,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:44:00,1762E-3,5C000400,-0724,0836,12119,029.9,045.5,0.218,755.6,01.16,0.508
2017-04-09 00:45:00,1628E-3,5C000400,-0724,0836,11999,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:46:00,1750E-3,5C000400,-0724,0835,12147,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:47:00,1820E-3,5C000400,-0724,0836,12164,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:48:00,1659E-3,5C000400,-0724,0836,12236,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:49:00,1704E-3,5C000400,-0724,0835,12063,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:50:00,1592E-3,5C000400,-0724,0837,12092,029.9,045.5,0.218,755.7,01.16,0.508
2017-04-09 00:51:00,1834E-3,5C000400,-0724,0836,12119,029.9,045.5,0.217,755.7,01.16,0.508
2017-04-09 00:52:00,1522E-3,5C000400,-0724,0836,12118,029.9,045.5,0.217,755.7,01.16,0.508
2017-04-09 00:53:00,1750E-3,5C000400,-0724,0836,12083,029.9,045.5,0.217,755.7,01.16,0.508
2017-04-09 00:54:00,1764E-3,5C000400,-0724,0837,12111,029.9,045.5,0.218,755.7,01.16,0.508
2017-04-09 00:55:00,1676E-3,5C000400,-0724,0836,11991,029.9,045.5,0.218,755.6,01.16,0.508
2017-04-09 00:56:00,1603E-3,5C000400,-0724,0836,12065,029.9,045.5,0.217,755.7,01.16,0.508
2017-04-09 00:57:00,1715E-3,5C000400,-0724,0836,12188,029.9,045.5,0.217,755.7,01.16,0.508
2017-04-09 00:58:00,1704E-3,5C000400,-0724,0836,12056,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 00:59:00,1612E-3,5C000400,-0724,0836,12153,029.9,045.5,0.217,755.6,01.16,0.508
2017-04-09 01:00:00,1761E-3,5C000400,-0724,0835,12014,029.9,045.5,0.218,755.6,01.16,0.508
2017-04-09 01:01:00,1789E-3,5C000400,-0724,0836,12057,029.9,045.5,0.218,755.6,01.16,0.508
2017-04-09 01:02:00,1661E-3,5C000400,-0724,0836,12139,029.9,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:03:00,1598E-3,5C000400,-0724,0836,12010,029.9,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:04:00,1459E-3,5C000400,-0724,0837,12148,029.9,045.5,0.217,755.7,01.16,0.508
2017-04-09 01:05:00,1606E-3,5C000400,-0724,0836,12038,029.9,045.5,0.217,755.7,01.16,0.508
2017-04-09 01:06:00,1692E-3,5C000400,-0724,0835,12027,029.9,045.5,0.217,755.7,01.16,0.508
2017-04-09 01:07:00,1757E-3,5C000400,-0724,0836,12015,029.9,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:08:00,1730E-3,5C000400,-0724,0835,12000,029.9,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:09:00,1661E-3,5C000400,-0724,0837,12061,029.8,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:10:00,1720E-3,5C000400,-0724,0836,12114,029.8,045.5,0.217,755.7,01.16,0.508
2017-04-09 01:11:00,1629E-3,5C000400,-0724,0837,12073,029.8,045.5,0.217,755.7,01.16,0.508
2017-04-09 01:12:00,1769E-3,5C000400,-0724,0836,12074,029.8,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:13:00,1775E-3,5C000400,-0724,0836,12049,029.8,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:14:00,1733E-3,5C000400,-0724,0835,11994,029.8,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:15:00,1754E-3,5C000400,-0724,0836,12107,029.8,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:16:00,1593E-3,5C000400,-0724,0836,12177,029.8,045.5,0.217,755.7,01.16,0.508
2017-04-09 01:17:00,1775E-3,5C000400,-0724,0835,11998,029.8,045.5,0.217,755.7,01.16,0.508
2017-04-09 01:18:00,1602E-3,5C000400,-0724,0836,12056,029.8,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:19:00,1648E-3,5C000400,-0724,0836,12055,029.8,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:20:00,1649E-3,5C000400,-0724,0836,12067,029.8,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:21:00,1642E-3,5C000400,-0724,0836,12201,029.8,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:22:00,1672E-3,5C000400,-0724,0836,12071,029.8,045.5,0.217,755.8,01.16,0.508
2017-04-09 01:23:00,1721E-3,5C000400,-0724,0837,12188,029.8,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:24:00,1516E-3,5C000400,-0724,0836,12089,029.7,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:25:00,1547E-3,5C000400,-0724,0836,12103,029.7,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:26:00,1676E-3,5C000400,-0724,0836,12035,029.7,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:27:00,1724E-3,5C000400,-0724,0836,12133,029.8,045.5,0.217,755.7,01.16,0.508
2017-04-09 01:28:00,1744E-3,5C000400,-0724,0836,11983,029.7,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:29:00,1546E-3,5C000400,-0724,0836,12185,029.7,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:30:00,1677E-3,5C000400,-0724,0836,12052,029.7,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:31:00,1685E-3,5C000400,-0724,0836,12121,029.7,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:32:00,1759E-3,5C000400,-0724,0836,12111,029.7,045.5,0.217,755.7,01.16,0.508
2017-04-09 01:33:00,1672E-3,5C000400,-0724,0836,11992,029.7,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:34:00,1731E-3,5C000400,-0724,0837,12072,029.7,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:35:00,1713E-3,5C000400,-0724,0836,12120,029.7,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:36:00,1665E-3,5C000400,-0724,0836,12013,029.7,045.5,0.218,755.7,01.16,0.508
2017-04-09 01:37:00,1514E-3,5C000400,-0724,0837,12092,029.7,045.5,0.217,755.8,01.16,0.508
2017-04-09 01:38:00,1731E-3,5C000400,-0724,0837,12104,029.7,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:39:00,1667E-3,5C000400,-0724,0836,12049,029.7,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:40:00,1709E-3,5C000400,-0724,0835,12144,029.7,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:41:00,1634E-3,5C000400,-0724,0836,12051,029.7,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:42:00,1651E-3,5C000400,-0724,0836,12049,029.7,045.5,0.217,755.8,01.16,0.508
2017-04-09 01:43:00,1573E-3,5C000400,-0724,0837,11970,029.7,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:44:00,1641E-3,5C000400,-0724,0835,12030,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:45:00,1680E-3,5C000400,-0724,0836,12074,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:46:00,1640E-3,5C000400,-0724,0836,12149,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:47:00,1757E-3,5C000400,-0724,0836,12040,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:48:00,1794E-3,5C000400,-0724,0836,12151,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:49:00,1662E-3,5C000400,-0724,0836,12127,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:50:00,1706E-3,5C000400,-0724,0836,12001,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:51:00,1576E-3,5C000400,-0724,0836,12058,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:52:00,1708E-3,5C000400,-0724,0836,11950,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:53:00,1686E-3,5C000400,-0724,0835,12008,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:54:00,1646E-3,5C000400,-0724,0836,12131,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:55:00,1570E-3,5C000400,-0724,0836,12136,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 01:56:00,1594E-3,5C000400,-0724,0836,12004,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:57:00,1702E-3,5C000400,-0724,0836,11875,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 01:58:00,1712E-3,5C000400,-0724,0836,12159,029.6,045.5,0.219,755.8,01.16,0.508
2017-04-09 01:59:00,1649E-3,5C000400,-0724,0836,12043,029.6,045.5,0.219,755.8,01.16,0.508
2017-04-09 02:00:00,1732E-3,5C000400,-0724,0835,12249,029.6,045.5,0.218,755.8,01.16,0.508
2017-04-09 02:01:00,1794E-3,5C000400,-0724,0836,12056,029.5,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:02:00,1656E-3,5C000400,-0724,0837,12057,029.5,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:03:00,1604E-3,5C000400,-0724,0836,12072,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:04:00,1516E-3,5C000400,-0724,0836,11872,029.5,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:05:00,1700E-3,5C000400,-0724,0836,11981,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:06:00,1622E-3,5C000400,-0724,0835,11929,029.5,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:07:00,1618E-3,5C000400,-0724,0837,12139,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:08:00,1777E-3,5C000400,-0724,0835,12141,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:09:00,1761E-3,5C000400,-0724,0836,12166,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:10:00,1725E-3,5C000400,-0724,0835,12005,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:11:00,1510E-3,5C000400,-0724,0836,11983,029.5,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:12:00,1687E-3,5C000400,-0724,0836,12048,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:13:00,1647E-3,5C000400,-0724,0836,12078,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:14:00,1840E-3,5C000400,-0724,0836,12165,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:15:00,1902E-3,5C000400,-0724,0836,12124,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:16:00,1743E-3,5C000400,-0724,0836,11893,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:17:00,1533E-3,5C000400,-0724,0837,12165,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:18:00,1589E-3,5C000400,-0724,0835,12138,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:19:00,1603E-3,5C000400,-0724,0836,12068,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:20:00,1680E-3,5C000400,-0724,0835,12017,029.6,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:21:00,1556E-3,5C000400,-0724,0836,12169,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:22:00,1799E-3,5C000400,-0724,0836,12163,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:23:00,1708E-3,5C000400,-0724,0837,12032,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:24:00,1526E-3,5C000400,-0724,0836,12058,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:25:00,1551E-3,5C000400,-0724,0836,12062,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:26:00,1691E-3,5C000400,-0724,0836,11998,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:27:00,1618E-3,5C000400,-0724,0837,12107,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:28:00,1643E-3,5C000400,-0724,0836,12035,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:29:00,1486E-3,5C000400,-0724,0836,12091,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 02:30:00,1569E-3,5C000400,-0724,0836,11979,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:31:00,1619E-3,5C000400,-0724,0836,12113,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:32:00,1759E-3,5C000400,-0724,0835,12019,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:33:00,1784E-3,5C000400,-0724,0836,12114,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:34:00,1668E-3,5C000400,-0724,0836,12008,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:35:00,1713E-3,5C000400,-0724,0836,12043,029.6,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:36:00,1848E-3,5C000400,-0724,0836,12033,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:37:00,1617E-3,5C000400,-0724,0835,12090,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:38:00,1636E-3,5C000400,-0724,0836,12127,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:39:00,1646E-3,5C000400,-0724,0836,12052,029.5,045.5,0.218,756.1,01.16,0.508
2017-04-09 02:40:00,1678E-3,5C000400,-0724,0836,12056,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:41:00,1698E-3,5C000400,-0724,0836,11998,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:42:00,1658E-3,5C000400,-0724,0836,12106,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:43:00,1668E-3,5C000400,-0724,0836,11956,029.5,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:44:00,1635E-3,5C000400,-0724,0836,12131,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:45:00,1647E-3,5C000400,-0724,0836,12113,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:46:00,1621E-3,5C000400,-0724,0835,12113,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:47:00,1553E-3,5C000400,-0724,0836,12138,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:48:00,1638E-3,5C000400,-0724,0836,12008,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:49:00,1630E-3,5C000400,-0724,0836,12027,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:50:00,1737E-3,5C000400,-0724,0836,12005,029.4,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:51:00,1679E-3,5C000400,-0724,0836,12093,029.4,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:52:00,1756E-3,5C000400,-0724,0835,12070,029.4,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:53:00,1574E-3,5C000400,-0724,0836,11980,029.4,045.5,0.218,755.9,01.16,0.508
2017-04-09 02:54:00,1611E-3,5C000400,-0724,0834,12040,029.4,045.5,0.219,756.0,01.16,0.508
2017-04-09 02:55:00,1661E-3,5C000400,-0724,0835,12027,029.4,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:56:00,1713E-3,5C000400,-0724,0836,12137,029.4,045.5,0.218,756.0,01.16,0.508
2017-04-09 02:57:00,1689E-3,5C000400,-0724,0835,12103,029.4,045.5,0.219,756.0,01.16,0.508
2017-04-09 02:58:00,1653E-3,5C000400,-0724,0835,12036,029.4,045.5,0.219,756.0,01.16,0.508
2017-04-09 02:59:00,1685E-3,5C000400,-0724,0836,12116,029.4,045.5,0.219,756.0,01.16,0.508
2017-04-09 03:00:00,1677E-3,5C000400,-0724,0836,12078,029.4,045.5,0.218,756.0,01.16,0.508
2017-04-09 03:01:00,1646E-3,5C000400,-0724,0836,12053,029.4,045.5,0.219,756.0,01.16,0.508
2017-04-09 03:02:00,1715E-3,5C000400,-0724,0835,11980,029.4,045.5,0.219,756.0,01.16,0.508
2017-04-09 03:03:00,1749E-3,5C000400,-0724,0836,12086,029.4,045.5,0.218,756.0,01.16,0.508
2017-04-09 03:04:00,1680E-3,5C000400,-0724,0837,12108,029.5,045.5,0.218,756.0,01.16,0.508
2017-04-09 03:05:00,1602E-3,5C000400,-0724,0836,12007,029.5,045.5,0.219,756.1,01.16,0.508
2017-04-09 03:06:00,1630E-3,5C000400,-0724,0835,12030,029.5,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:07:00,1638E-3,5C000400,-0724,0835,12005,029.5,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:08:00,1682E-3,5C000400,-0724,0836,12103,029.5,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:09:00,1716E-3,5C000400,-0724,0836,12189,029.5,045.5,0.219,756.1,01.16,0.508
2017-04-09 03:10:00,1726E-3,5C000400,-0724,0836,12081,029.5,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:11:00,1691E-3,5C000400,-0724,0836,12189,029.5,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:12:00,1656E-3,5C000400,-0724,0836,12087,029.5,045.5,0.218,756.2,01.16,0.508
2017-04-09 03:13:00,1754E-3,5C000400,-0724,0836,12236,029.5,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:14:00,1580E-3,5C000400,-0724,0836,11867,029.5,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:15:00,1610E-3,5C000400,-0724,0836,12134,029.5,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:16:00,1649E-3,5C000400,-0724,0836,12163,029.5,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:17:00,1553E-3,5C000400,-0724,0836,11997,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:18:00,1723E-3,5C000400,-0724,0836,12108,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:19:00,1608E-3,5C000400,-0724,0836,12023,029.6,045.5,0.218,756.2,01.16,0.508
2017-04-09 03:20:00,1679E-3,5C000400,-0724,0835,12081,029.6,045.5,0.218,756.2,01.16,0.508
2017-04-09 03:21:00,1659E-3,5C000400,-0724,0835,12153,029.6,045.5,0.218,756.2,01.16,0.508
2017-04-09 03:22:00,1653E-3,5C000400,-0724,0836,12064,029.6,045.5,0.218,756.2,01.16,0.508
2017-04-09 03:23:00,1564E-3,5C000400,-0724,0836,12229,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:24:00,1536E-3,5C000400,-0724,0836,11985,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:25:00,1619E-3,5C000400,-0724,0836,12092,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:26:00,1646E-3,5C000400,-0724,0836,12157,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:27:00,1589E-3,5C000400,-0724,0836,12169,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:28:00,1586E-3,5C000400,-0724,0836,11932,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:29:00,1658E-3,5C000400,-0724,0836,12008,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:30:00,1636E-3,5C000400,-0724,0835,12142,029.6,045.5,0.218,756.2,01.16,0.508
2017-04-09 03:31:00,1709E-3,5C000400,-0724,0836,12165,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:32:00,1597E-3,5C000400,-0724,0836,12012,029.6,045.5,0.218,756.2,01.16,0.508
2017-04-09 03:33:00,1632E-3,5C000400,-0724,0837,11956,029.6,045.5,0.218,756.2,01.16,0.508
2017-04-09 03:34:00,1654E-3,5C000400,-0724,0835,12001,029.6,045.5,0.218,756.2,01.16,0.508
2017-04-09 03:35:00,1645E-3,5C000400,-0724,0837,12133,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:36:00,1504E-3,5C000400,-0724,0836,12033,029.6,045.5,0.218,756.1,01.16,0.508
2017-04-09 03:37:00,1661E-3,5C000400,-0724,0836,12154,029.6,045.5,0.218,756.2,01.16,0.508
2017-04-09 03:38:00,1583E-3,5C000400,-0724,0835,11997,029.6,045.5,0.218,756.3,01.16,0.508
2017-04-09 03:39:00,1583E-3,5C000400,-0724,0835,12070,029.6,045.5,0.218,756.3,01.16,0.508
2017-04-09 03:40:00,1642E-3,5C000400,-0724,0836,11936,029.6,045.5,0.218,756.3,01.16,0.508
2017-04-09 03:41:00,1771E-3,5C000400,-0724,0835,12112,029.6,045.5,0.218,756.3,01.16,0.508
2017-04-09 03:42:00,1745E-3,5C000400,-0724,0835,12024,029.6,045.5,0.218,756.3,01.16,0.508
2017-04-09 03:43:00,1668E-3,5C000400,-0724,0836,12019,029.6,045.5,0.218,756.3,01.16,0.508
2017-04-09 03:44:00,1765E-3,5C000400,-0724,0836,11993,029.6,045.5,0.218,756.3,01.16,0.508
2017-04-09 03:45:00,1826E-3,5C000400,-0724,0835,12091,029.6,045.5,0.218,756.3,01.16,0.508
2017-04-09 03:46:00,1695E-3,5C000400,-0724,0836,12121,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:47:00,1709E-3,5C000400,-0724,0836,12083,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:48:00,1605E-3,5C000400,-0724,0835,12082,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:49:00,1636E-3,5C000400,-0724,0835,12124,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:50:00,1673E-3,5C000400,-0724,0836,11987,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:51:00,1532E-3,5C000400,-0724,0837,12023,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:52:00,1621E-3,5C000400,-0724,0835,12000,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:53:00,1707E-3,5C000400,-0724,0835,12225,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:54:00,1622E-3,5C000400,-0724,0836,12016,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:55:00,1683E-3,5C000400,-0724,0836,12004,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:56:00,1654E-3,5C000400,-0724,0835,12089,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:57:00,1617E-3,5C000400,-0724,0836,12092,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:58:00,1723E-3,5C000400,-0724,0835,12122,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 03:59:00,1756E-3,5C000400,-0724,0835,12133,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 04:00:00,1774E-3,5C000400,-0724,0836,12085,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 04:01:00,1755E-3,5C000400,-0724,0836,11966,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 04:02:00,1733E-3,5C000400,-0724,0836,11966,029.6,045.5,0.218,756.4,01.16,0.508
2017-04-09 04:03:00,1724E-3,5C000400,-0724,0836,12159,029.6,045.5,0.218,756.5,01.16,0.508
2017-04-09 04:04:00,1754E-3,5C000400,-0724,0836,12144,029.6,045.5,0.218,756.5,01.16,0.508
2017-04-09 04:05:00,1686E-3,5C000400,-0724,0836,12077,029.6,045.5,0.218,756.5,01.16,0.508
2017-04-09 04:06:00,1518E-3,5C000400,-0724,0836,12053,029.6,045.5,0.218,756.5,01.16,0.508
2017-04-09 04:07:00,1597E-3,5C000400,-0724,0836,12093,029.6,045.5,0.218,756.5,01.16,0.508
2017-04-09 04:08:00,1725E-3,5C000400,-0724,0835,12012,029.6,045.5,0.218,756.5,01.16,0.508
2017-04-09 04:09:00,1615E-3,5C000400,-0724,0836,12005,029.6,045.5,0.218,756.6,01.16,0.508
2017-04-09 04:10:00,1690E-3,5C000400,-0724,0836,12000,029.7,045.5,0.218,756.6,01.16,0.508
2017-04-09 04:11:00,1620E-3,5C000400,-0724,0835,12115,029.7,045.5,0.218,756.6,01.16,0.508
2017-04-09 04:12:00,1654E-3,5C000400,-0724,0835,12139,029.7,045.5,0.218,756.6,01.16,0.508
2017-04-09 04:13:00,1726E-3,5C000400,-0724,0835,12070,029.7,045.5,0.218,756.6,01.16,0.508
2017-04-09 04:14:00,1640E-3,5C000400,-0724,0836,11964,029.7,045.5,0.218,756.6,01.16,0.508
2017-04-09 04:15:00,1656E-3,5C000400,-0724,0835,12115,029.7,045.5,0.218,756.6,01.16,0.508
2017-04-09 04:16:00,1707E-3,5C000400,-0724,0836,12129,029.7,045.5,0.218,756.6,01.16,0.508
2017-04-09 04:17:00,1652E-3,5C000400,-0724,0836,11964,029.7,045.5,0.218,756.5,01.16,0.508
2017-04-09 04:18:00,1609E-3,5C000400,-0724,0836,11979,029.7,045.5,0.218,756.5,01.16,0.508
2017-04-09 04:19:00,1655E-3,5C000400,-0724,0836,12020,029.7,045.5,0.218,756.6,01.16,0.508
2017-04-09 04:20:00,1581E-3,5C000400,-0724,0836,12123,029.7,045.5,0.218,756.5,01.16,0.508