"2016-01-23 00:00:00",1308891,7.419,197.8,7.946,1.432,14.44,103.3303,7.802,8.96,40.87,0,110.1,13.22,8.58,159.8
"2016-01-23 00:00:30",1308892,6.415,193.7,7.291,1.325,12.83,103.3351,7.814,8.95,41.2,0,110.1,13.22,8.59,155.7
"2016-01-23 00:01:00",1308893,4.665,185.8,4.124,0.733,10.11,103.3454,7.84,8.79,41.02,0,110.1,13.23,8.62,147.8
"2016-01-23 00:01:30",1308894,5.552,191.8,6.739,1.468,12.07,103.3485,7.848,8.9,41.09,0,110.1,13.22,8.63,153.8
"2016-01-23 00:02:00",1308895,5.791,194.2,7.178,1.388,13.44,103.3463,7.843,9.02,41.23,0,110.1,13.22,8.62,156.2
"2016-01-23 00:02:30",1308896,5.708,193.6,8.17,1.387,12.57,103.3386,7.823,8.95,41.16,0,110.1,13.23,8.60,155.6
"2016-01-23 00:03:00",1308897,6.984,199.6,7.271,1.392,14.3,103.3376,7.82,9.05,41.38,0,110.1,13.22,8.60,161.6
"2016-01-23 00:03:30",1308898,6.658,196.7,6.793,1.303,12.99,103.3294,7.799,8.9,41.11,0,110.1,13.23,8.58,158.7
"2016-01-23 00:04:00",1308899,5.57,191.9,0.831,0.1,11.12,103.3212,7.778,8.83,40.9,0,110.1,13.27,8.56,153.9
"2016-01-23 00:04:30",1308900,6.138,196.6,6.705,1.225,12.2,103.3209,7.778,8.86,40.89,0,110.1,13.23,8.56,158.6
"2016-01-23 00:05:00",1308901,6.466,200.7,6.839,1.41,13.57,103.3209,7.778,8.96,41.04,0,110.1,13.23,8.56,162.7
"2016-01-23 00:05:30",1308902,6.987,202.1,7.2,1.341,14.75,103.3175,7.769,8.93,41.11,0,110.1,13.23,8.55,164.1
"2016-01-23 00:06:00",1308903,6.893,200.9,7.434,1.361,14.54,103.3068,7.742,8.95,41.21,0,110.1,13.23,8.52,162.9
"2016-01-23 00:06:30",1308904,5.942,197.8,6.484,1.239,12.61,103.2986,7.721,8.87,41.24,0,110.1,13.23,8.50,159.8
"2016-01-23 00:07:00",1308905,5.518,195.2,5.301,0.814,11.6,103.2893,7.697,8.8,41.29,0,110.1,13.22,8.48,157.2
"2016-01-23 00:07:30",1308906,5.219,192.4,0.643,0.087,10.62,103.287,7.691,8.75,41.55,0,110.1,13.27,8.47,154.4
"2016-01-23 00:08:00",1308907,6.027,199.6,7.074,1.387,12.89,103.287,7.691,8.9,41.78,0,110.1,13.22,8.47,161.6
"2016-01-23 00:08:30",1308908,6.215,203.2,7.133,1.366,13.74,103.287,7.691,8.94,41.77,0,110.1,13.22,8.47,165.2
"2016-01-23 00:09:00",1308909,5.481,204.8,7.496,1.378,13.36,103.2842,7.684,8.93,41.74,0,110.1,13.22,8.46,166.8
"2016-01-23 00:09:30",1308910,4.777,205.9,7.396,1.384,12.33,103.2723,7.654,8.91,41.66,0,110.1,13.22,8.43,167.9
"2016-01-23 00:10:00",1308911,4.16,201.2,5.222,1.09,10.85,103.2687,7.644,8.75,41.53,0,110.1,13.23,8.42,163.2
"2016-01-23 00:10:30",1308912,3.521,200.5,1.235,0.128,9.43,103.2545,7.608,8.67,41.48,0,110.1,13.27,8.39,162.5
"2016-01-23 00:11:00",1308913,3.861,206.8,7.08,1.104,10.69,103.2531,7.605,8.76,41.55,0,110.1,13.23,8.38,168.8
"2016-01-23 00:11:30",1308914,4.311,211.7,6.977,1.403,12.31,103.2498,7.596,8.82,41.62,0,110.1,13.23,8.37,173.7
"2016-01-23 00:12:00",1308915,4.544,213.3,7.206,1.392,12.84,103.2405,7.572,8.83,41.7,0,110.1,13.24,8.35,175.3
"2016-01-23 00:12:30",1308916,4.789,214.4,7.016,1.371,13.17,103.2299,7.545,8.9,41.86,0,110.1,13.24,8.32,176.4
"2016-01-23 00:13:00",1308917,3.847,212.2,6.236,1.336,11.27,103.2274,7.539,8.72,41.82,0,110.1,13.24,8.32,174.2
"2016-01-23 00:13:30",1308918,2.964,211.8,1.977,0.186,9.04,103.2119,7.499,8.59,41.83,0,110.1,13.28,8.28,173.8
"2016-01-23 00:14:00",1308919,3.037,211.1,4.153,0.155,8.88,103.1976,7.463,8.55,41.9,0,110.1,13.29,8.24,173.1
"2016-01-23 00:14:30",1308920,4.236,208,6.785,1.229,11.83,103.1963,7.459,8.71,42.2,0,110.1,13.24,8.24,170.0
"2016-01-23 00:15:00",1308921,4.781,215.7,6.844,1.404,13.02,103.1752,7.405,8.69,42.34,0,110.1,13.24,8.18,177.7
"2016-01-23 00:15:30",1308922,4.737,215.1,7.615,1.415,13.26,103.1675,7.386,8.73,42.47,0,110.1,13.24,8.16,177.1
"2016-01-23 00:16:00",1308923,4.61,210.2,7.673,1.34,12.4,103.1495,7.34,8.59,42.48,0,110.1,13.24,8.12,172.2
"2016-01-23 00:16:30",1308924,4.178,207.4,5.388,1.333,11.25,103.136,7.305,8.49,42.6,0,110.1,13.24,8.08,169.4
"2016-01-23 00:17:00",1308925,3.358,204,3.012,0.17,9.64,103.1148,7.251,8.37,42.65,0,110.1,13.29,8.03,166.0
"2016-01-23 00:17:30",1308926,4.026,208.1,6.187,1.405,11.16,103.1061,7.229,8.42,42.83,0,110.1,13.25,8.01,170.1
"2016-01-23 00:18:00",1308927,4.887,206.8,6.839,1.301,12.49,103.0881,7.183,8.49,43.11,0,110.1,13.25,7.96,168.8
"2016-01-23 00:18:30",1308928,5.619,213.2,7.229,1.361,14.27,103.0769,7.154,8.45,43.23,0,110.1,13.25,7.93,175.2
"2016-01-23 00:19:00",1308929,5.758,213.7,7.199,1.358,14.27,103.056,7.101,8.46,43.19,0,110.1,13.25,7.88,175.7
"2016-01-23 00:19:30",1308930,5.722,213.6,7.236,1.388,13.64,103.0456,7.074,8.36,43.03,0,110.1,13.24,7.85,175.6
"2016-01-23 00:20:00",1308931,4.469,205.7,3.615,0.705,10.91,103.0394,7.058,8.16,42.72,0,110.1,13.25,7.84,167.7
"2016-01-23 00:20:30",1308932,4.22,205.2,0.679,0.085,10.49,103.0217,7.013,8.12,42.93,0,110.1,13.29,7.79,167.2
"2016-01-23 00:21:00",1308933,5.323,209.5,7.456,1.383,12.6,103.0155,6.997,8.2,43.24,0,110,13.25,7.77,171.5
"2016-01-23 00:21:30",1308934,5.033,210.5,7.118,1.372,13.03,103.0076,6.977,8.3,43.59,0,110.1,13.25,7.75,172.5
"2016-01-23 00:22:00",1308935,4.697,211.4,7.32,1.385,13.07,102.9923,6.938,8.2,43.71,0,110,13.25,7.71,173.4
"2016-01-23 00:22:30",1308936,5.268,214.7,6.834,1.255,13.93,102.9828,6.914,8.21,43.86,0,110.1,13.25,7.69,176.7
"2016-01-23 00:23:00",1308937,4.02,207.1,5.552,1.13,11.26,102.983,6.914,8.1,43.91,0,110.1,13.25,7.69,169.1
"2016-01-23 00:23:30",1308938,3.416,205.2,0.772,0.064,9.69,102.9723,6.887,7.978,43.95,0,110,13.29,7.66,167.2
"2016-01-23 00:24:00",1308939,4.062,208.6,6.267,1.056,10.71,102.9565,6.846,8.03,44.11,0,110,13.25,7.62,170.6
"2016-01-23 00:24:30",1308940,4.42,214.2,6.666,1.329,12.21,102.9506,6.831,8.04,44.29,0,110.1,13.25,7.61,176.2
"2016-01-23 00:25:00",1308941,4.902,219.4,7.228,1.404,13.29,102.9491,6.828,8.15,44.5,0,110,13.25,7.60,181.4
"2016-01-23 00:25:30",1308942,5.195,221.6,7.297,1.378,13.68,102.9426,6.811,8.12,44.59,0,110.1,13.25,7.59,183.6
"2016-01-23 00:26:00",1308943,4.764,223.6,7.213,1.387,12.54,102.9268,6.771,8.07,44.43,0,110,13.24,7.55,185.6
"2016-01-23 00:26:30",1308944,3.58,215.9,1.331,0.154,10.09,102.9167,6.745,7.846,43.9,0,110,13.29,7.52,177.9
"2016-01-23 00:27:00",1308945,4.159,217.1,1.603,0.222,10.34,102.9153,6.741,7.838,42.99,0,110,13.29,7.52,179.1
"2016-01-23 00:27:30",1308946,5.268,217.1,5.422,1.45,12.22,102.9136,6.737,7.914,42.51,0,110,13.25,7.51,179.1
"2016-01-23 00:28:00",1308947,6.883,219.2,7.704,1.4,14.72,102.9048,6.714,8,41.23,0,110,13.25,7.49,181.2
"2016-01-23 00:28:30",1308948,6.98,221.5,7.145,1.33,14.96,102.9014,6.706,8.03,41.02,0,110,13.25,7.48,183.5
"2016-01-23 00:29:00",1308949,6.604,219.1,7.5,1.437,14.52,102.8997,6.701,7.961,40.91,0,110,13.25,7.48,181.1
"2016-01-23 00:29:30",1308950,5.62,216.4,5.544,1.209,12.42,102.8986,6.698,7.866,40.68,0,110,13.25,7.47,178.4
"2016-01-23 00:30:00",1308951,4.705,211.6,1.755,0.216,10.71,102.9011,6.705,7.757,41.05,0,110,13.3,7.48,173.6
"2016-01-23 00:30:30",1308952,4.989,212.3,5.526,0.893,11.35,102.9054,6.716,7.766,40.99,0,110,13.26,7.49,174.3
"2016-01-23 00:31:00",1308953,6.115,213.6,7.74,1.349,14.12,102.9079,6.722,7.942,40.9,0,110,13.25,7.50,175.6
"2016-01-23 00:31:30",1308954,6.296,218.8,6.86,1.269,15.15,102.9138,6.737,8.01,40.69,0,110,13.25,7.51,180.8
"2016-01-23 00:32:00",1308955,6.091,218.8,7.269,1.36,14.63,102.9153,6.741,8.03,41.13,0,110,13.25,7.52,180.8
"2016-01-23 00:32:30",1308956,5.247,216.4,7.098,1.389,13.35,102.9153,6.741,7.959,41.44,0,110,13.25,7.52,178.4
"2016-01-23 00:33:00",1308957,4.369,206.6,1.343,0.138,10.8,102.9153,6.741,7.773,40.93,0,110,13.3,7.52,168.6
"2016-01-23 00:33:30",1308958,4.156,206.3,1.748,0.142,10.62,102.9155,6.742,7.797,40.7,0,110,13.3,7.52,168.3
"2016-01-23 00:34:00",1308959,4.79,210.7,7.07,1.227,11.99,102.9186,6.75,7.918,40.86,0,110,13.26,7.53,172.7
"2016-01-23 00:34:30",1308960,4.891,214.6,7.612,1.382,13.36,102.93,6.779,7.991,41.2,0,110,13.26,7.55,176.6
"2016-01-23 00:35:00",1308961,5.83,217.9,6.971,1.329,14.82,102.9351,6.792,8.08,41.34,0,110,13.26,7.57,179.9
"2016-01-23 00:35:30",1308962,6.033,216.6,7.005,1.451,14.18,102.9458,6.819,8.01,40.64,0,110,13.26,7.59,178.6
"2016-01-23 00:36:00",1308963,4.8,216.3,6.035,1.205,11.93,102.9541,6.84,7.932,40.2,0,110,13.25,7.62,178.3
"2016-01-23 00:36:30",1308964,3.429,216,2.058,0.241,9.99,102.9561,6.845,7.842,40.72,0,110,13.3,7.62,178.0
"2016-01-23 00:37:00",1308965,3.948,221.2,6.583,1.236,11.2,102.9585,6.851,7.9,41.32,0,110,13.26,7.63,183.2
"2016-01-23 00:37:30",1308966,4.585,220.4,6.778,1.275,12.54,102.9614,6.859,8.06,41.5,0,110,13.26,7.63,182.4
"2016-01-23 00:38:00",1308967,5.814,221.9,7.424,1.415,14.3,102.9634,6.864,8.11,40.99,0,110,13.26,7.64,183.9
"2016-01-23 00:38:30",1308968,5.809,221,7.314,1.381,14.22,102.9697,6.88,8.1,40.88,0,110,13.26,7.66,183.0
"2016-01-23 00:39:00",1308969,5.463,218.8,7.358,1.543,13.43,102.9728,6.888,8.05,40.57,0,110,13.26,7.66,180.8
"2016-01-23 00:39:30",1308970,3.933,210.6,2.133,0.299,10.47,102.9734,6.89,7.952,40.79,0,110,13.3,7.67,172.6
"2016-01-23 00:40:00",1308971,4.39,209.4,0.781,0.12,10.66,102.9802,6.907,7.896,40.31,0,110,13.3,7.68,171.4
"2016-01-23 00:40:30",1308972,5.369,214,6.848,1.362,12.84,102.9874,6.925,8.08,40.33,0,110,13.25,7.70,176.0
"2016-01-23 00:41:00",1308973,5.426,215.8,7.151,1.385,13.5,102.9919,6.937,8.11,40.52,0,110,13.25,7.71,177.8
"2016-01-23 00:41:30",1308974,6.549,217.5,7.317,1.246,15.02,102.9951,6.945,8.15,40.46,0,110,13.25,7.72,179.5
"2016-01-23 00:42:00",1308975,5.681,212.9,6.91,1.515,13.53,103.0022,6.963,8.17,39.84,0,110,13.25,7.74,174.9
"2016-01-23 00:42:30",1308976,5.081,210.6,6.185,1.283,11.74,103.0044,6.969,7.998,39.78,0,110,13.25,7.75,172.6
"2016-01-23 00:43:00",1308977,4.313,207,2.242,0.225,10.54,103.0113,6.986,7.934,39.88,0,110,13.29,7.76,169.0
"2016-01-23 00:43:30",1308978,4.622,205.2,3.235,0.671,11.02,103.0136,6.992,8.01,39.52,0,110,13.25,7.77,167.2
"2016-01-23 00:44:00",1308979,5.749,213.1,7.434,1.365,13.58,103.0145,6.995,8.1,39.35,0,110,13.25,7.77,175.1
"2016-01-23 00:44:30",1308980,5.674,214.4,7.605,1.373,14.19,103.0142,6.994,8.21,39.41,0,110,13.25,7.77,176.4
"2016-01-23 00:45:00",1308981,6.401,214.9,7.649,1.485,14.89,103.0151,6.996,8.2,38.98,0,110,13.25,7.77,176.9
"2016-01-23 00:45:30",1308982,5.589,214.2,7.634,1.492,13.32,103.0171,7.001,8.1,38.89,0,110.1,13.25,7.78,176.2
"2016-01-23 00:46:00",1308983,4.378,209.2,3.198,0.227,10.84,103.0228,7.016,7.98,38.32,0,110,13.3,7.79,171.2
"2016-01-23 00:46:30",1308984,3.679,214.2,2.104,0.201,10.18,103.0344,7.045,7.985,38.86,0,110,13.3,7.82,176.2
"2016-01-23 00:47:00",1308985,4.17,222,6.867,1.326,11.67,103.0346,7.046,8.1,39.6,0,110,13.26,7.82,184.0
"2016-01-23 00:47:30",1308986,5.35,218.3,7.1,1.609,14.21,103.0391,7.058,8.21,39.77,0,110,13.26,7.83,180.3
"2016-01-23 00:48:00",1308987,5.795,223.4,7.335,1.363,14.68,103.0476,7.079,8.25,39.03,0,110,13.26,7.86,185.4
"2016-01-23 00:48:30",1308988,5.406,218.6,8.47,1.341,12.97,103.0519,7.09,8.21,39.39,0,110,13.26,7.87,180.6
"2016-01-23 00:49:00",1308989,5.883,210.3,7.739,1.098,13.09,103.0516,7.089,8.16,39.03,0,110,13.26,7.87,172.3
"2016-01-23 00:49:30",1308990,5.562,203.5,0.745,0.051,11.59,103.0519,7.09,8.04,37.81,0,110,13.3,7.87,165.5
"2016-01-23 00:50:00",1308991,6.418,205.6,6.022,1.255,13.12,103.0519,7.09,8.16,37.62,0,110,13.26,7.87,167.6
"2016-01-23 00:50:30",1308992,6.445,205.5,6.078,1.19,13.62,103.0544,7.097,8.25,37.48,0,110,13.26,7.87,167.5
"2016-01-23 00:51:00",1308993,6.743,212.9,7.228,1.412,14.45,103.0669,7.128,8.23,37.54,0,110,13.26,7.91,174.9
"2016-01-23 00:51:30",1308994,6.302,223.4,6.828,1.436,14.13,103.079,7.159,8.3,38.27,0,110,13.26,7.94,185.4
"2016-01-23 00:52:00",1308995,5.923,218.7,7.307,1.483,13.2,103.0858,7.177,8.26,39.25,0,110,13.26,7.95,180.7
"2016-01-23 00:52:30",1308996,5.446,209.2,4.873,0.9,11.77,103.0858,7.177,8.12,38.13,0,110,13.26,7.95,171.2
"2016-01-23 00:53:00",1308997,5.208,208.4,2.376,0.42,11.06,103.088,7.183,8.14,37.77,0,110,13.26,7.96,170.4
"2016-01-23 00:53:30",1308998,5.894,212.5,6.496,1.408,13.34,103.1025,7.219,8.35,38.05,0,110,13.26,8.00,174.5
"2016-01-23 00:54:00",1308999,6.266,214.2,7.266,1.405,13.87,103.1146,7.25,8.28,37.93,0,110,13.26,8.03,176.2
"2016-01-23 00:54:30",1309000,5.96,219.8,8.74,1.34,13.86,103.1194,7.263,8.43,38.14,0,110,13.26,8.04,181.8
"2016-01-23 00:55:00",1309001,6.182,215.1,7.28,1.337,13.37,103.1197,7.263,8.38,38.25,0,110,13.26,8.04,177.1
"2016-01-23 00:55:30",1309002,5.741,214.2,6.534,1.224,12.44,103.1242,7.275,8.27,37.82,0,110,13.26,8.05,176.2
"2016-01-23 00:56:00",1309003,4.786,214,1.908,0.099,10.61,103.1321,7.295,8.23,38.05,0,110,13.31,8.07,176.0
"2016-01-23 00:56:30",1309004,6.116,217.2,7.092,1.442,13.1,103.1372,7.308,8.38,38.16,0,110,13.26,8.09,179.2
"2016-01-23 00:57:00",1309005,6.59,214.8,7.001,1.405,14.04,103.1468,7.333,8.45,37.85,0,109.9,13.26,8.11,176.8
"2016-01-23 00:57:30",1309006,6.617,216.3,6.86,1.389,14.81,103.153,7.349,8.5,37.68,0,110,13.26,8.13,178.3
"2016-01-23 00:58:00",1309007,5.864,216,7.803,1.449,13.4,103.1536,7.35,8.45,37.84,0,110,13.26,8.13,178.0
"2016-01-23 00:58:30",1309008,4.932,215.5,5.427,1.348,12.22,103.1536,7.35,8.45,38.03,0,110,13.26,8.13,177.5
"2016-01-23 00:59:00",1309009,4.826,210.9,2.438,0.459,10.88,103.1536,7.35,8.31,37.96,0,110,13.3,8.13,172.9
"2016-01-23 00:59:30",1309010,5.057,213.7,5.582,0.791,11.76,103.1536,7.35,8.41,37.24,0,110,13.26,8.13,175.7
"2016-01-23 01:00:00",1309011,5.444,221.8,7.398,1.443,13.18,103.1536,7.35,8.47,37.3,0,110,13.26,8.13,183.8
"2016-01-23 01:00:30",1309012,5.761,229.1,6.946,1.468,14.08,103.1567,7.358,8.56,37.67,0,110,13.26,8.14,191.1
"2016-01-23 01:01:00",1309013,5.868,227.8,7.489,1.385,14.13,103.1601,7.367,8.58,37.93,0,110,13.26,8.14,189.8
"2016-01-23 01:01:30",1309014,4.73,226.2,6.355,1.339,12.55,103.1615,7.37,8.55,38.1,0,110,13.26,8.15,188.2
"2016-01-23 01:02:00",1309015,4.175,225.4,5.972,0.954,10.9,103.1624,7.373,8.39,38.05,0,110,13.26,8.15,187.4
"2016-01-23 01:02:30",1309016,4.226,220.5,4.277,0.901,10.54,103.1593,7.365,8.35,37.87,0,110,13.26,8.14,182.5
"2016-01-23 01:03:00",1309017,4.529,226.8,6.109,1.329,11.77,103.1567,7.358,8.51,37.83,0,110,13.26,8.14,188.8
"2016-01-23 01:03:30",1309018,5.421,232.2,7.189,1.363,13.78,103.1544,7.352,8.58,37.92,0,110,13.27,8.13,194.2
"2016-01-23 01:04:00",1309019,5.435,228.1,6.722,1.375,13.17,103.1536,7.35,8.55,37.86,0,110,13.26,8.13,190.1
"2016-01-23 01:04:30",1309020,5.753,227.8,7.586,1.331,13.83,103.1536,7.35,8.51,37.75,0,110,13.26,8.13,189.8
"2016-01-23 01:05:00",1309021,5.328,221.1,6.256,1.067,12,103.1536,7.35,8.45,37.33,0,110,13.27,8.13,183.1
"2016-01-23 01:05:30",1309022,5.475,216.7,1.363,0.191,11.24,103.1536,7.35,8.33,37.03,0,110,13.31,8.13,178.7
"2016-01-23 01:06:00",1309023,6.536,218.4,7.064,1.282,12.89,103.1528,7.348,8.5,37.06,0,110,13.27,8.13,180.4
"2016-01-23 01:06:30",1309024,8.31,219.6,7.157,1.363,15.72,103.1533,7.349,8.54,36.83,0,110,13.27,8.13,181.6
"2016-01-23 01:07:00",1309025,8.27,214.5,7.416,1.38,15.95,103.1536,7.35,8.58,36.33,0,110,13.27,8.13,176.5
"2016-01-23 01:07:30",1309026,8.35,215.3,7.678,1.438,15.44,103.1536,7.35,8.48,35.95,0,110,13.27,8.13,177.3
"2016-01-23 01:08:00",1309027,7.919,210.7,6.236,1.217,14,103.1536,7.35,8.48,35.87,0,110,13.27,8.13,172.7
"2016-01-23 01:08:30",1309028,7.214,206.1,0.48,0.123,12.19,103.1556,7.355,8.34,35.23,0,110,13.31,8.13,168.1
"2016-01-23 01:09:00",1309029,7.981,209.3,5.916,1.242,13.83,103.1717,7.396,8.42,35.23,0,110,13.27,8.17,171.3
"2016-01-23 01:09:30",1309030,8.64,212.5,7.261,1.401,15.38,103.1836,7.427,8.56,35.35,0,110,13.27,8.20,174.5
"2016-01-23 01:10:00",1309031,8.75,214.1,7.308,1.394,15.84,103.192,7.448,8.6,35.2,0,110,13.27,8.23,176.1
"2016-01-23 01:10:30",1309032,8.97,217.4,7.24,1.422,15.84,103.2062,7.484,8.63,34.85,0,110,13.27,8.26,179.4
"2016-01-23 01:11:00",1309033,8.52,216.1,7.065,1.357,14.7,103.2211,7.523,8.62,34.28,0,110,13.27,8.30,178.1
"2016-01-23 01:11:30",1309034,7.437,210.8,0.983,0.113,12.23,103.2358,7.56,8.48,33.76,0,110,13.31,8.34,172.8
"2016-01-23 01:12:00",1309035,7.956,212.7,3.66,0.593,13.01,103.2548,7.609,8.59,33.58,0,110,13.27,8.39,174.7
"2016-01-23 01:12:30",1309036,9.41,219.9,6.964,1.4,15.6,103.2681,7.643,8.75,33.39,0,110,13.27,8.42,181.9
"2016-01-23 01:13:00",1309037,9.63,221,6.919,1.409,16.52,103.2904,7.7,8.84,33.37,0,110,13.27,8.48,183.0
"2016-01-23 01:13:30",1309038,9.77,222.7,6.971,1.309,16.65,103.3121,7.755,8.91,33.28,0,110,13.27,8.53,184.7
"2016-01-23 01:14:00",1309039,9.3,221.2,7.205,1.406,15.59,103.3277,7.795,8.88,33.24,0,110,13.26,8.57,183.2
"2016-01-23 01:14:30",1309040,7.915,212.5,0.335,0.061,12.63,103.3523,7.858,8.77,33.05,0,110,13.31,8.64,174.5
"2016-01-23 01:15:00",1309041,7.86,212.9,3.711,0.484,12.78,103.3655,7.892,8.83,33.07,0,110,13.27,8.67,174.9
"2016-01-23 01:15:30",1309042,8.94,218.7,6.843,1.413,14.91,103.3893,7.953,8.94,33.06,0,110,13.26,8.73,180.7
"2016-01-23 01:16:00",1309043,9.31,222.1,7.278,1.422,15.52,103.411,8.01,9.05,33.03,0,110,13.27,8.79,184.1
"2016-01-23 01:16:30",1309044,9.22,223.1,6.921,1.437,16.24,103.4266,8.05,9.16,32.99,0,110,13.27,8.83,185.1
"2016-01-23 01:17:00",1309045,7.537,218.3,7.129,1.631,14.42,103.45,8.11,9.14,33.03,0,110,13.27,8.89,180.3
"2016-01-23 01:17:30",1309046,6.789,218.8,9.63,1.5,13.27,103.4647,8.15,9.04,33.24,0,110,13.26,8.93,180.8
"2016-01-23 01:18:00",1309047,5.578,212.7,1.18,0.147,11.34,103.4837,8.19,9.05,33.58,0,110,13.31,8.97,174.7
"2016-01-23 01:18:30",1309048,7.076,221.9,7.337,1.493,14.56,103.4927,8.22,9.26,34.03,0,110,13.26,9.00,183.9
"2016-01-23 01:19:00",1309049,6.7,221.4,7.183,1.346,13.61,103.506,8.25,9.32,34.06,0,110,13.26,9.03,183.4
"2016-01-23 01:19:30",1309050,6.886,225.4,7.159,1.476,14.62,103.5232,8.29,9.35,34.43,0,110,13.26,9.08,187.4
"2016-01-23 01:20:00",1309051,7.02,225,7.596,1.442,14.41,103.5269,8.3,9.43,34.42,0,110,13.26,9.09,187.0
"2016-01-23 01:20:30",1309052,5.995,222.4,7.295,1.3,13.1,103.5337,8.32,9.36,34.07,0,110.1,13.26,9.10,184.4
"2016-01-23 01:21:00",1309053,5.146,215.4,1.507,0.104,11.27,103.543,8.35,9.25,33.87,0,110,13.31,9.13,177.4
"2016-01-23 01:21:30",1309054,6.029,218,6.464,1.378,13.24,103.5441,8.35,9.36,33.72,0,110,13.26,9.13,180.0
"2016-01-23 01:22:00",1309055,5.478,214.5,6.127,1.277,13.33,103.5472,8.36,9.42,33.9,0,110.1,13.26,9.14,176.5
"2016-01-23 01:22:30",1309056,5.3,210.5,6.817,1.29,13.76,103.5498,8.36,9.42,33.95,0,110,13.26,9.14,172.5
"2016-01-23 01:23:00",1309057,5.631,210.3,7.537,1.426,14.23,103.5487,8.36,9.56,33.98,0,110.1,13.26,9.14,172.3
"2016-01-23 01:23:30",1309058,5.309,210.2,6.914,1.375,13.63,103.5467,8.35,9.45,33.86,0,110,13.26,9.14,172.2
"2016-01-23 01:24:00",1309059,4.102,203.3,1.101,0.092,10.95,103.5447,8.35,9.3,33.85,0,110,13.31,9.13,165.3
"2016-01-23 01:24:30",1309060,4.388,203.1,1.638,0.114,11.18,103.5427,8.34,9.3,33.54,0,110,13.31,9.13,165.1
"2016-01-23 01:25:00",1309061,5.421,211.2,6.67,1.243,13.27,103.5317,8.32,9.41,33.41,0,110,13.26,9.10,173.2
"2016-01-23 01:25:30",1309062,6.554,216.9,6.713,1.391,15.25,103.5277,8.31,9.51,33.26,0,110,13.26,9.09,178.9
"2016-01-23 01:26:00",1309063,5.625,211.2,7.031,1.357,14.16,103.5266,8.3,9.51,33.36,0,110.1,13.26,9.08,173.2
"2016-01-23 01:26:30",1309064,6.173,211.9,7.542,1.359,14.37,103.5266,8.3,9.43,33.35,0,110.1,13.26,9.08,173.9
"2016-01-23 01:27:00",1309065,5.735,206.7,6.526,1.227,12.98,103.5263,8.3,9.35,33.2,0,110.1,13.26,9.08,168.7
"2016-01-23 01:27:30",1309066,5.002,202.8,0.773,0.055,11.5,103.521,8.29,9.25,33.08,0,110,13.31,9.07,164.8
"2016-01-23 01:28:00",1309067,5.705,206.1,6.852,1.19,12.98,103.5114,8.26,9.31,33.08,0,110.1,13.27,9.05,168.1
"2016-01-23 01:28:30",1309068,5.826,208.4,6.014,1.269,13.72,103.5037,8.25,9.37,33.16,0,110,13.27,9.03,170.4
"2016-01-23 01:29:00",1309069,6.734,214.6,7.263,1.381,15.53,103.4952,8.22,9.55,33.3,0,110.1,13.26,9.00,176.6
"2016-01-23 01:29:30",1309070,6.613,215.1,6.627,1.401,15.48,103.4927,8.22,9.46,33.25,0,110.1,13.26,9.00,177.1
"2016-01-23 01:30:00",1309071,5.833,210.1,7.479,1.389,14.11,103.4927,8.22,9.38,33.14,0,110.1,13.26,9.00,172.1
"2016-01-23 01:30:30",1309072,4.59,202.1,0.523,0.065,11.66,103.4927,8.22,9.21,33.01,0,110.1,13.3,9.00,164.1
"2016-01-23 01:31:00",1309073,4.486,200.6,0.887,0.044,11.59,103.4927,8.22,9.21,33.07,0,110.1,13.3,9.00,162.6
"2016-01-23 01:31:30",1309074,4.925,206.5,6.857,1.206,12.74,103.4927,8.22,9.28,33.37,0,110.1,13.26,9.00,168.5
"2016-01-23 01:32:00",1309075,5.166,210.5,6.742,1.263,13.53,103.4924,8.22,9.38,33.66,0,110.1,13.26,9.00,172.5
"2016-01-23 01:32:30",1309076,6.242,218.2,7.311,1.267,15.46,103.4885,8.21,9.37,33.64,0,110,13.26,8.99,180.2
"2016-01-23 01:33:00",1309077,6.144,220.7,7.176,1.363,15.49,103.4837,8.19,9.42,33.52,0,110,13.26,8.97,182.7
"2016-01-23 01:33:30",1309078,5.143,214.1,6.617,1.234,13.59,103.4823,8.19,9.3,33.07,0,110,13.26,8.97,176.1
"2016-01-23 01:34:00",1309079,4.286,210,0.699,0.07,11.55,103.4808,8.19,9.17,32.88,0,110.1,13.29,8.97,172.0
"2016-01-23 01:34:30",1309080,4.236,208.2,0.701,0.056,11.71,103.4752,8.17,9.17,32.84,0,110.1,13.3,8.95,170.2
"2016-01-23 01:35:00",1309081,4.927,212,6.407,1.201,13.34,103.4721,8.16,9.26,32.89,0,110,13.26,8.94,174.0
"2016-01-23 01:35:30",1309082,5.42,214.4,7.539,1.407,14.84,103.4741,8.17,9.35,33.05,0,110,13.26,8.95,176.4
"2016-01-23 01:36:00",1309083,5.664,215,7.416,1.361,15.82,103.4738,8.17,9.39,33.2,0,110,13.26,8.95,177.0
"2016-01-23 01:36:30",1309084,5.236,213.4,7.186,1.422,14.86,103.4732,8.17,9.35,33.37,0,110,13.26,8.95,175.4
"2016-01-23 01:37:00",1309085,4.657,210.3,5.928,1.177,12.93,103.4743,8.17,9.24,33.37,0,110,13.26,8.95,172.3
"2016-01-23 01:37:30",1309086,3.926,209,1.166,0.087,11.14,103.4741,8.17,9.15,33.39,0,110,13.31,8.95,171.0
"2016-01-23 01:38:00",1309087,4.171,209.1,0.806,0.094,11.46,103.4738,8.17,9.16,33.41,0,110,13.31,8.95,171.1
"2016-01-23 01:38:30",1309088,4.876,211.9,6.344,1.195,12.85,103.4741,8.17,9.25,33.37,0,110,13.27,8.95,173.9
"2016-01-23 01:39:00",1309089,5.362,215.9,7.428,1.415,14.47,103.4735,8.17,9.34,33.45,0,110,13.27,8.95,177.9
"2016-01-23 01:39:30",1309090,5.772,220.4,7.026,1.356,15.44,103.4715,8.16,9.39,33.57,0,110,13.27,8.94,182.4
"2016-01-23 01:40:00",1309091,5.564,221.6,7.008,1.366,15.31,103.4673,8.15,9.44,33.69,0,110,13.27,8.93,183.6
"2016-01-23 01:40:30",1309092,4.597,215,5.405,1.01,12.3,103.4642,8.14,9.14,33.45,0,110,13.27,8.92,177.0
"2016-01-23 01:41:00",1309093,4.173,210.2,3.424,0.133,11.39,103.4608,8.14,9.14,33.36,0,110,13.31,8.92,172.2
"2016-01-23 01:41:30",1309094,3.889,211.6,2.377,0.12,11.45,103.4588,8.13,9.15,33.09,0,110,13.31,8.91,173.6
"2016-01-23 01:42:00",1309095,4.299,217.2,7.256,1.145,13.08,103.4591,8.13,9.26,33.32,0,110,13.27,8.91,179.2
"2016-01-23 01:42:30",1309096,5.126,224.3,6.339,1.318,14.5,103.4588,8.13,9.33,33.25,0,110,13.27,8.91,186.3
"2016-01-23 01:43:00",1309097,5.553,228.9,6.824,1.325,15.75,103.4588,8.13,9.38,33.3,0,110,13.27,8.91,190.9
"2016-01-23 01:43:30",1309098,5.001,228.4,8.09,1.438,14.79,103.4588,8.13,9.28,33.26,0,110,13.27,8.91,190.4
"2016-01-23 01:44:00",1309099,3.517,217.3,4.112,0.524,12,103.4588,8.13,9.2,33.12,0,110,13.27,8.91,179.3
"2016-01-23 01:44:30",1309100,3.753,211.3,2.426,0.222,11.26,103.4588,8.13,9.12,33.01,0,110,13.31,8.91,173.3
"2016-01-23 01:45:00",1309101,3.796,210.3,2.258,0.26,11.38,103.4588,8.13,9.12,33.04,0,110,13.31,8.91,172.3
"2016-01-23 01:45:30",1309102,5.054,210.7,6.288,1.173,13.49,103.4588,8.13,9.26,33.07,0,110,13.27,8.91,172.7
"2016-01-23 01:46:00",1309103,5.766,219,7.927,1.343,15.12,103.4588,8.13,9.26,33.01,0,110,13.27,8.91,181.0
"2016-01-23 01:46:30",1309104,6.138,218.4,7.093,1.294,15.99,103.4588,8.13,9.37,33.16,0,110,13.27,8.91,180.4
"2016-01-23 01:47:00",1309105,5.955,217.7,7.162,1.379,15.77,103.4588,8.13,9.34,33.08,0,110,13.26,8.91,179.7
"2016-01-23 01:47:30",1309106,4.554,207.9,2.998,0.479,11.98,103.4588,8.13,9.11,32.79,0,110,13.26,8.91,169.9
"2016-01-23 01:48:00",1309107,4.244,208,2.553,0.177,11.81,103.4588,8.13,9.12,32.8,0,110,13.3,8.91,170.0
"2016-01-23 01:48:30",1309108,4.202,207.2,1.552,0.08,11.82,103.4588,8.13,9.11,32.79,0,110,13.3,8.91,169.2
"2016-01-23 01:49:00",1309109,5.162,212.4,6.889,1.34,13.93,103.4588,8.13,9.22,32.89,0,110,13.26,8.91,174.4
"2016-01-23 01:49:30",1309110,5.713,214.6,7.504,1.432,15.26,103.4588,8.13,9.32,33.07,0,110,13.26,8.91,176.6
"2016-01-23 01:50:00",1309111,6.174,215,7.732,1.384,15.63,103.4588,8.13,9.34,33.16,0,110,13.26,8.91,177.0
"2016-01-23 01:50:30",1309112,5.515,209.7,6.374,1.459,14.86,103.4588,8.13,9.3,33.01,0,110,13.26,8.91,171.7