"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-01-19 00:00:00,3.0,1.88328,0.02737,399.278,3.168,0.0106,0.0186,140.159,45.000,31244.90063,1.88656,399.550,33.875,45.067,45.000,0.00,0.09,-272.69,-272.73,-9,516,-2,20.4,2.3,-29.1,20.8,3.5,-24.3,5.73,2.17,-20.5,26.7
2015-01-19 00:01:00,3.0,1.87576,0.00029,397.152,0.064,0.0029,0.0018,140.005,45.000,31325.00102,1.87582,397.171,33.864,45.067,45.000,0.00,0.09,-272.68,-272.75,-6,516,-2,20.4,2.3,-29.0,20.8,3.5,-24.4,5.73,2.85,-20.5,26.8
2015-01-19 00:02:00,3.0,1.87581,0.00030,397.214,0.089,0.0034,0.0019,140.003,45.000,31366.23503,1.87589,397.225,33.872,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,516,-2,20.4,2.3,-29.1,20.8,3.5,-24.3,5.73,2.13,-20.5,26.8
2015-01-19 00:03:00,3.0,1.87582,0.00042,397.481,0.063,0.0035,0.0018,140.003,45.000,31398.84314,1.87588,397.495,33.869,45.067,45.000,0.00,0.09,-272.69,-272.73,-7,516,-2,20.4,2.3,-29.2,20.8,3.5,-24.3,5.73,2.91,-20.5,26.8
2015-01-19 00:04:00,3.0,1.87566,0.00028,397.602,0.027,0.0029,0.0014,140.000,45.000,31426.52871,1.87573,397.614,33.874,45.067,45.000,0.00,0.09,-272.66,-272.76,-7,516,-2,20.4,2.3,-29.3,20.9,3.5,-24.3,5.73,2.13,-20.5,26.8
2015-01-19 00:05:00,3.0,1.87565,0.00032,397.613,0.029,0.0014,0.0015,140.002,45.000,31451.12842,1.87567,397.621,33.875,45.067,45.000,0.00,0.09,-272.71,-272.72,-9,516,-2,20.5,2.2,-29.3,20.9,3.5,-24.3,5.73,2.85,-20.5,26.9
2015-01-19 00:06:00,3.0,1.87555,0.00038,397.592,0.031,0.0019,0.0021,140.000,45.000,31472.21315,1.87559,397.602,33.892,45.067,45.000,0.00,0.09,-272.65,-272.77,-6,516,-2,20.5,2.3,-29.2,20.9,3.5,-24.3,5.73,2.25,-20.4,26.9
2015-01-19 00:07:00,3.0,1.87547,0.00037,397.599,0.026,0.0015,0.0021,140.003,45.000,31492.83839,1.87550,397.606,33.918,45.067,45.000,0.00,0.09,-272.71,-272.71,-9,516,-2,20.6,2.3,-29.1,20.9,3.4,-24.3,5.73,2.69,-20.4,26.9
2015-01-19 00:08:00,3.0,1.87556,0.00033,397.615,0.030,0.0011,0.0017,139.999,45.000,31505.20308,1.87558,397.620,33.928,45.067,45.000,0.00,0.09,-272.66,-272.77,-7,516,-2,20.6,2.3,-29.0,20.9,3.4,-24.4,5.73,2.43,-20.4,27.0
2015-01-19 00:09:00,3.0,1.87562,0.00024,397.606,0.029,0.0002,0.0019,140.000,45.000,31518.55526,1.87563,397.607,33.936,45.067,45.000,0.00,0.09,-272.71,-272.72,-7,517,-2,20.6,2.3,-28.9,21.0,3.4,-24.3,5.73,2.52,-20.4,27.0
2015-01-19 00:10:00,3.0,1.87548,0.00035,397.623,0.032,0.0005,0.0018,140.003,45.000,31531.38971,1.87549,397.624,33.938,45.067,45.000,0.00,0.09,-272.66,-272.76,-9,517,-3,20.7,2.3,-28.8,21.0,3.4,-24.3,5.73,2.61,-20.4,27.1
2015-01-19 00:11:00,3.0,1.87576,0.00020,397.626,0.022,-0.0008,0.0022,140.001,45.000,31540.31325,1.87573,397.623,33.938,45.067,45.000,0.00,0.09,-272.70,-272.73,-6,517,-3,20.7,2.3,-28.8,21.0,3.4,-24.3,5.73,2.33,-20.4,27.1
2015-01-19 00:12:00,3.0,1.87568,0.00032,397.627,0.023,0.0004,0.0018,140.003,45.000,31550.31422,1.87571,397.628,33.956,45.067,45.000,0.00,0.09,-272.68,-272.76,-9,517,-2,20.8,2.3,-28.7,21.1,3.4,-24.3,5.73,2.76,-20.4,27.1
2015-01-19 00:13:00,3.0,1.87557,0.00028,397.634,0.030,0.0002,0.0018,140.001,45.000,31556.44674,1.87557,397.634,33.975,45.067,45.000,0.00,0.09,-272.68,-272.73,-7,517,-2,20.9,2.3,-28.8,21.1,3.4,-24.2,5.73,2.18,-20.4,27.1
2015-01-19 00:14:00,3.0,1.87583,0.00036,397.621,0.034,-0.0001,0.0017,140.002,45.000,31562.63169,1.87582,397.623,33.969,45.067,45.000,0.00,0.09,-272.69,-272.74,-8,518,-5,20.9,2.3,-28.8,21.1,3.4,-24.4,5.73,2.88,-20.4,27.2
2015-01-19 00:15:00,3.0,1.87583,0.00033,397.623,0.034,-0.0003,0.0014,140.002,45.000,31568.37996,1.87581,397.620,33.971,45.067,45.000,0.00,0.09,-272.68,-272.76,-9,517,-3,20.9,2.3,-28.7,21.2,3.4,-24.4,5.73,2.10,-20.4,27.2
2015-01-19 00:16:00,3.0,1.87568,0.00035,397.602,0.036,-0.0005,0.0026,140.001,45.000,31575.13770,1.87569,397.600,33.983,45.067,45.000,0.00,0.09,-272.69,-272.73,-6,518,-3,21.0,2.4,-28.3,21.2,3.4,-24.4,5.73,2.93,-20.4,27.2
2015-01-19 00:17:00,3.0,1.87582,0.00039,397.634,0.027,-0.0008,0.0013,140.003,45.000,31578.57608,1.87580,397.631,33.951,45.067,45.000,0.00,0.09,-272.66,-272.75,-10,518,-2,21.0,2.4,-28.2,21.2,3.4,-24.3,5.73,2.10,-20.4,27.3
2015-01-19 00:18:00,3.0,1.87578,0.00058,397.660,0.025,0.0001,0.0016,140.000,45.000,31581.39774,1.87575,397.660,33.952,45.067,45.000,0.00,0.09,-272.71,-272.73,-7,518,-3,21.1,2.4,-28.2,21.3,3.4,-24.3,5.73,2.89,-20.4,27.3
2015-01-19 00:19:00,3.0,1.87594,0.00044,397.658,0.027,0.0001,0.0013,140.000,45.000,31585.19751,1.87595,397.658,33.963,45.067,45.000,0.00,0.09,-272.66,-272.77,-8,518,-3,21.1,2.4,-28.3,21.3,3.4,-24.3,5.73,2.17,-20.3,27.3
2015-01-19 00:20:00,0.0,1.94380,0.02683,406.162,3.668,0.0541,0.0246,139.825,45.000,29155.44396,1.94212,406.247,33.962,45.067,45.000,0.00,0.09,-272.69,-272.73,-10,155,-3,21.1,2.4,-28.4,21.3,3.4,-24.2,5.73,2.31,-20.3,27.3
2015-01-19 00:21:00,0.0,1.95501,0.00042,407.738,0.028,0.0696,0.0015,139.998,45.000,28998.59043,1.95636,408.080,33.977,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,154,-3,21.2,2.3,-28.5,21.4,3.4,-24.2,5.73,2.40,-20.3,27.4
2015-01-19 00:22:00,0.0,1.95484,0.00048,407.740,0.028,0.0697,0.0015,139.997,45.000,28957.74173,1.95619,408.081,33.967,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,154,-2,21.2,2.3,-28.5,21.4,3.4,-24.2,5.73,2.42,-20.3,27.4
2015-01-19 00:23:00,0.0,1.95537,0.00040,407.755,0.026,0.0699,0.0019,139.999,45.000,28928.08748,1.95669,408.097,33.991,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,154,-3,21.2,2.3,-28.6,21.4,3.4,-24.2,5.73,2.42,-20.3,27.4
2015-01-19 00:24:00,0.0,1.95573,0.00035,407.756,0.027,0.0692,0.0017,139.998,45.000,28905.13972,1.95708,408.096,33.999,45.067,45.000,0.00,0.09,-272.68,-272.74,-11,159,-2,21.3,2.3,-28.7,21.5,3.4,-24.2,5.73,2.41,-20.3,27.4
2015-01-19 00:25:00,0.0,1.95529,0.00039,407.743,0.036,0.0705,0.0015,139.999,45.000,28880.85399,1.95666,408.090,33.999,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,154,-3,21.3,2.3,-28.7,21.5,3.4,-24.2,5.73,2.38,-20.3,27.4
2015-01-19 00:26:00,0.0,1.95520,0.00032,407.765,0.027,0.0693,0.0017,139.999,45.000,28862.58256,1.95653,408.105,33.999,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-3,21.3,2.3,-28.6,21.5,3.4,-24.1,5.73,2.34,-20.3,27.4
2015-01-19 00:27:00,0.0,1.95487,0.00042,407.728,0.032,0.0704,0.0020,139.995,45.000,28847.91756,1.95623,408.074,33.993,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-3,21.3,2.3,-28.6,21.5,3.4,-24.2,5.73,2.32,-20.3,27.4
2015-01-19 00:28:00,0.0,1.95510,0.00036,407.727,0.028,0.0702,0.0021,140.000,45.000,28835.52671,1.95647,408.071,33.997,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,154,-3,21.3,2.3,-28.6,21.5,3.4,-24.1,5.73,2.31,-20.3,27.4
2015-01-19 00:29:00,0.0,1.95448,0.00040,407.690,0.029,0.0705,0.0013,139.999,45.000,28824.59916,1.95584,408.036,34.000,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-3,21.3,2.3,-28.5,21.5,3.4,-24.1,5.73,2.31,-20.3,27.4
2015-01-19 00:30:00,0.0,1.95482,0.00034,407.709,0.033,0.0716,0.0014,139.998,45.000,28818.29199,1.95618,408.060,34.000,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-3,21.3,2.3,-28.5,21.5,3.4,-24.1,5.73,2.33,-20.3,27.4
2015-01-19 00:31:00,0.0,1.95448,0.00038,407.685,0.031,0.0714,0.0017,140.001,45.000,28813.46233,1.95587,408.036,34.001,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-3,21.3,2.3,-28.5,21.6,3.4,-24.1,5.73,2.35,-20.3,27.4
2015-01-19 00:32:00,0.0,1.95463,0.00037,407.700,0.031,0.0719,0.0018,139.999,45.000,28800.71250,1.95600,408.051,34.001,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,154,-3,21.3,2.3,-28.4,21.6,3.4,-24.1,5.73,2.38,-20.3,27.4
2015-01-19 00:33:00,0.0,1.95524,0.00051,407.694,0.032,0.0711,0.0019,140.000,45.000,28794.49361,1.95658,408.044,34.003,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,154,-3,21.3,2.3,-28.5,21.6,3.4,-24.1,5.73,2.40,-20.3,27.4
2015-01-19 00:34:00,0.0,1.95545,0.00065,407.663,0.030,0.0716,0.0019,139.997,45.000,28792.35985,1.95688,408.013,34.008,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,154,-3,21.3,2.3,-28.5,21.6,3.4,-24.1,5.73,2.42,-20.3,27.4
2015-01-19 00:35:00,0.0,1.95443,0.00040,407.675,0.021,0.0716,0.0014,139.998,45.000,28788.86127,1.95580,408.027,34.004,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,154,-3,21.3,2.3,-28.5,21.6,3.4,-24.1,5.73,2.41,-20.2,27.4
2015-01-19 00:36:00,0.0,1.95451,0.00046,407.689,0.031,0.0720,0.0016,139.999,45.000,28786.47910,1.95586,408.041,34.013,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,154,-3,21.3,2.3,-28.4,21.6,3.4,-24.1,5.73,2.40,-20.3,27.4
2015-01-19 00:37:00,0.0,1.95542,0.00050,407.640,0.034,0.0719,0.0013,139.997,45.000,28784.08012,1.95683,407.994,34.003,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-3,21.3,2.3,-28.5,21.6,3.4,-24.1,5.73,2.38,-20.2,27.4
2015-01-19 00:38:00,0.0,1.95501,0.00039,407.630,0.033,0.0704,0.0021,140.000,45.000,28777.10415,1.95636,407.976,34.013,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,153,-3,21.3,2.3,-28.5,21.6,3.4,-24.1,5.73,2.35,-20.2,27.4
2015-01-19 00:39:00,0.0,1.95456,0.00041,407.638,0.034,0.0714,0.0023,139.996,45.000,28778.54281,1.95592,407.989,34.005,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,154,-3,21.3,2.3,-28.6,21.6,3.4,-24.1,5.73,2.32,-20.2,27.4
2015-01-19 00:40:00,0.0,1.95504,0.00044,407.656,0.033,0.0705,0.0021,139.999,45.000,28775.61085,1.95640,408.002,34.018,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-3,21.3,2.3,-28.6,21.6,3.4,-24.1,5.73,2.31,-20.2,27.4
2015-01-19 00:41:00,0.0,1.95493,0.00045,407.672,0.030,0.0693,0.0018,140.001,45.000,28774.39890,1.95627,408.012,34.030,45.067,45.000,0.00,0.09,-272.68,-272.75,-11,154,-3,21.3,2.3,-28.7,21.6,3.4,-24.1,5.73,2.32,-20.2,27.4
2015-01-19 00:42:00,0.0,1.95482,0.00041,407.652,0.026,0.0698,0.0017,140.000,45.000,28776.57768,1.95615,407.994,34.057,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,154,-3,21.3,2.3,-28.7,21.6,3.4,-24.1,5.73,2.32,-20.2,27.4
2015-01-19 00:43:00,0.0,1.95514,0.00041,407.681,0.032,0.0696,0.0021,140.001,45.000,28774.33815,1.95650,408.024,34.054,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,154,-3,21.2,2.3,-28.7,21.6,3.4,-24.1,5.73,2.34,-20.2,27.3
2015-01-19 00:44:00,0.0,1.95499,0.00030,407.683,0.030,0.0692,0.0017,140.000,45.000,28776.61783,1.95630,408.020,34.063,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-3,21.2,2.2,-28.8,21.6,3.4,-24.1,5.73,2.35,-20.2,27.3
2015-01-19 00:45:00,0.0,1.95529,0.00026,407.714,0.034,0.0687,0.0016,140.000,45.000,28769.75098,1.95661,408.050,34.064,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,154,-3,21.2,2.2,-28.9,21.6,3.4,-24.1,5.73,2.38,-20.2,27.3
2015-01-19 00:46:00,0.0,1.95516,0.00037,407.720,0.035,0.0681,0.0017,140.000,45.000,28771.85385,1.95647,408.053,34.067,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,154,-3,21.2,2.2,-29.0,21.6,3.4,-24.1,5.73,2.40,-20.2,27.3
2015-01-19 00:47:00,0.0,1.95528,0.00029,407.711,0.036,0.0684,0.0018,139.997,45.000,28772.45674,1.95660,408.048,34.064,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,154,-3,21.2,2.2,-29.0,21.6,3.4,-24.1,5.73,2.41,-20.2,27.3
2015-01-19 00:48:00,0.0,1.95487,0.00032,407.708,0.027,0.0688,0.0015,139.999,45.000,28773.85066,1.95621,408.045,34.049,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-3,21.2,2.2,-28.9,21.5,3.4,-24.1,5.73,2.42,-20.2,27.3
2015-01-19 00:49:00,0.0,1.95462,0.00047,407.708,0.023,0.0690,0.0014,140.000,45.000,28772.59444,1.95595,408.048,34.037,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,154,-3,21.1,2.3,-28.8,21.5,3.4,-24.1,5.73,2.41,-20.2,27.3
2015-01-19 00:50:00,0.0,1.95521,0.00044,407.707,0.028,0.0682,0.0016,140.002,45.000,28775.91078,1.95652,408.041,34.032,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,155,-3,21.1,2.2,-28.9,21.5,3.4,-24.1,5.73,2.39,-20.2,27.3
2015-01-19 00:51:00,0.0,1.95493,0.00037,407.695,0.025,0.0676,0.0016,140.000,45.000,28774.34195,1.95623,408.026,34.037,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-3,21.1,2.2,-29.0,21.5,3.4,-24.0,5.73,2.37,-20.2,27.3
2015-01-19 00:52:00,0.0,1.95462,0.00037,407.726,0.039,0.0681,0.0012,140.001,45.000,28773.97796,1.95596,408.061,34.027,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,154,-3,21.1,2.3,-28.8,21.5,3.4,-24.0,5.73,2.34,-20.2,27.3
2015-01-19 00:53:00,0.0,1.95456,0.00040,407.708,0.031,0.0684,0.0021,139.999,45.000,28771.96873,1.95585,408.041,34.002,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,155,-3,21.1,2.3,-28.8,21.5,3.4,-24.0,5.73,2.33,-20.2,27.3
2015-01-19 00:54:00,0.0,1.95446,0.00049,407.704,0.028,0.0678,0.0019,139.997,45.000,28774.96780,1.95579,408.037,34.001,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,155,-3,21.0,2.3,-28.9,21.5,3.4,-24.1,5.73,2.31,-20.2,27.2
2015-01-19 00:55:00,0.0,1.95444,0.00031,407.728,0.029,0.0685,0.0017,140.001,45.000,28773.54859,1.95575,408.063,34.005,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,155,-3,21.1,2.3,-28.9,21.5,3.4,-24.0,5.73,2.32,-20.2,27.3
2015-01-19 00:56:00,0.0,1.95418,0.00030,407.738,0.034,0.0691,0.0019,139.998,45.000,28774.35356,1.95553,408.077,34.001,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,155,-3,21.0,2.3,-28.8,21.5,3.4,-24.1,5.73,2.32,-20.2,27.2
2015-01-19 00:57:00,0.0,1.95415,0.00045,407.737,0.023,0.0693,0.0013,139.997,45.000,28771.91957,1.95549,408.077,34.004,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,155,-3,21.0,2.3,-28.7,21.5,3.4,-24.1,5.73,2.35,-20.2,27.3
2015-01-19 00:58:00,0.0,1.95407,0.00039,407.765,0.027,0.0693,0.0016,140.001,45.000,28775.55297,1.95539,408.104,34.009,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,155,-3,21.0,2.3,-28.8,21.5,3.4,-24.1,5.73,2.37,-20.2,27.3
2015-01-19 00:59:00,0.0,1.95386,0.00048,407.755,0.032,0.0698,0.0017,139.999,45.000,28775.92627,1.95520,408.098,34.039,45.068,45.000,0.00,0.09,-272.69,-272.75,-10,155,-3,21.0,2.3,-28.8,21.5,3.4,-24.1,5.73,2.40,-20.2,27.3
2015-01-19 01:00:00,0.0,1.95395,0.00042,407.782,0.029,0.0687,0.0016,140.000,45.000,28776.86070,1.95530,408.120,34.062,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,156,-3,21.0,2.3,-28.8,21.5,3.4,-24.1,5.73,2.42,-20.2,27.2
2015-01-19 01:01:00,0.0,1.95401,0.00036,407.785,0.018,0.0679,0.0015,140.000,45.000,28781.03087,1.95528,408.117,34.063,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,155,-3,21.0,2.3,-28.9,21.5,3.4,-24.1,5.73,2.42,-20.2,27.2
2015-01-19 01:02:00,0.0,1.95390,0.00046,407.794,0.031,0.0669,0.0020,139.997,45.000,28777.43114,1.95520,408.123,34.063,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-3,20.9,2.3,-29.0,21.4,3.4,-24.1,5.73,2.41,-20.2,27.2
2015-01-19 01:03:00,0.0,1.95393,0.00030,407.800,0.031,0.0689,0.0013,140.001,45.000,28778.27559,1.95526,408.136,34.064,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,155,-3,20.9,2.3,-28.8,21.4,3.4,-24.1,5.73,2.39,-20.2,27.2
2015-01-19 01:04:00,0.0,1.95379,0.00036,407.831,0.040,0.0693,0.0013,140.000,45.000,28777.79773,1.95512,408.171,34.062,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-3,20.9,2.3,-28.8,21.4,3.4,-24.1,5.73,2.35,-20.2,27.2
2015-01-19 01:05:00,0.0,1.95371,0.00037,407.824,0.036,0.0698,0.0011,140.001,45.000,28781.81780,1.95505,408.167,34.059,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.9,2.3,-28.7,21.4,3.4,-24.1,5.73,2.32,-20.2,27.2
2015-01-19 01:06:00,0.0,1.95395,0.00045,407.788,0.038,0.0694,0.0019,140.003,45.000,28779.18899,1.95529,408.130,34.061,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,155,-3,20.9,2.3,-28.7,21.4,3.4,-24.1,5.73,2.30,-20.2,27.2
2015-01-19 01:07:00,0.0,1.95405,0.00039,407.829,0.035,0.0695,0.0016,139.998,45.000,28778.97175,1.95538,408.169,34.064,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,156,-3,20.9,2.3,-28.7,21.4,3.4,-24.1,5.73,2.30,-20.1,27.2
2015-01-19 01:08:00,0.0,1.95389,0.00038,407.810,0.021,0.0691,0.0016,139.997,45.000,28780.16500,1.95524,408.148,34.068,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,156,-3,20.9,2.3,-28.8,21.4,3.4,-24.1,5.73,2.32,-20.2,27.2
2015-01-19 01:09:00,0.0,1.95363,0.00034,407.805,0.029,0.0686,0.0018,140.000,45.000,28780.75288,1.95494,408.141,34.083,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.9,2.3,-29.0,21.4,3.4,-24.1,5.73,2.35,-20.2,27.2
2015-01-19 01:10:00,0.0,1.95361,0.00034,407.814,0.023,0.0677,0.0013,140.002,45.000,28782.77655,1.95495,408.146,34.064,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,156,-3,20.9,2.3,-29.0,21.4,3.4,-24.1,5.73,2.39,-20.2,27.2
2015-01-19 01:11:00,0.0,1.95378,0.00033,407.779,0.027,0.0674,0.0016,139.998,45.000,28780.90035,1.95507,408.110,34.063,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,156,-3,20.9,2.2,-29.0,21.4,3.4,-24.2,5.73,2.42,-20.2,27.2
2015-01-19 01:12:00,0.0,1.95331,0.00029,407.758,0.026,0.0691,0.0018,140.004,45.000,28785.21914,1.95465,408.097,34.060,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.9,2.3,-28.9,21.3,3.4,-24.2,5.73,2.43,-20.2,27.2
2015-01-19 01:13:00,0.0,1.95300,0.00030,407.709,0.034,0.0710,0.0016,139.998,45.000,28789.07353,1.95435,408.056,34.053,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,157,-3,20.9,2.4,-28.5,21.4,3.4,-24.2,5.73,2.42,-20.2,27.2
2015-01-19 01:14:00,0.0,1.95295,0.00028,407.716,0.039,0.0712,0.0018,139.999,45.000,28787.24437,1.95432,408.067,34.042,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,157,-3,20.9,2.4,-28.5,21.3,3.4,-24.2,5.73,2.38,-20.2,27.2
2015-01-19 01:15:00,0.0,1.95343,0.00042,407.675,0.033,0.0716,0.0015,140.001,45.000,28781.79370,1.95478,408.025,34.052,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-3,20.8,2.4,-28.3,21.3,3.4,-24.1,5.73,2.33,-20.2,27.2
2015-01-19 01:16:00,0.0,1.95340,0.00033,407.678,0.036,0.0719,0.0015,140.000,45.000,28781.21986,1.95481,408.031,34.034,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.8,2.4,-28.4,21.3,3.4,-24.1,5.73,2.30,-20.2,27.2
2015-01-19 01:17:00,0.0,1.95357,0.00036,407.662,0.024,0.0711,0.0018,140.000,45.000,28787.00933,1.95491,408.010,34.024,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,157,-3,20.8,2.4,-28.5,21.3,3.4,-24.1,5.73,2.29,-20.2,27.2
2015-01-19 01:18:00,0.0,1.95409,0.00038,407.722,0.039,0.0699,0.0013,139.997,45.000,28782.06323,1.95542,408.063,34.036,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,156,-3,20.8,2.3,-28.7,21.3,3.4,-24.1,5.73,2.31,-20.2,27.1
2015-01-19 01:19:00,0.0,1.95453,0.00037,407.765,0.031,0.0698,0.0018,140.001,45.000,28783.83750,1.95585,408.109,34.056,45.068,45.000,0.00,0.09,-272.69,-272.74,-10,156,-3,20.8,2.3,-28.7,21.3,3.4,-24.1,5.73,2.35,-20.2,27.1
2015-01-19 01:20:00,0.0,1.95394,0.00073,407.739,0.032,0.0689,0.0015,139.999,45.000,28784.86217,1.95532,408.077,34.060,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,157,-3,20.8,2.3,-28.9,21.3,3.4,-24.1,5.73,2.40,-20.2,27.2
2015-01-19 01:21:00,0.0,1.95238,0.00107,407.720,0.062,0.0678,0.0014,139.998,45.000,28782.73465,1.95378,408.054,34.059,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,156,-3,20.8,2.3,-29.0,21.3,3.4,-24.1,5.73,2.43,-20.2,27.1
2015-01-19 01:22:00,0.0,1.95040,0.00033,407.586,0.035,0.0675,0.0015,139.999,45.000,28779.26190,1.95169,407.919,34.050,45.067,45.000,0.00,0.09,-272.70,-272.75,-10,155,-3,20.8,2.3,-29.0,21.3,3.4,-24.1,5.73,2.43,-20.2,27.1
2015-01-19 01:23:00,0.0,1.95030,0.00046,407.577,0.039,0.0675,0.0015,139.997,45.000,28783.12102,1.95160,407.906,34.035,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.8,2.3,-29.0,21.3,3.4,-24.1,5.73,2.41,-20.2,27.1
2015-01-19 01:24:00,0.0,1.95017,0.00036,407.591,0.030,0.0670,0.0018,140.001,45.000,28782.27586,1.95147,407.920,34.005,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,156,-3,20.8,2.3,-29.1,21.3,3.4,-24.1,5.73,2.37,-20.2,27.1
2015-01-19 01:25:00,0.0,1.94995,0.00038,407.598,0.028,0.0671,0.0017,140.000,45.000,28788.45092,1.95123,407.927,34.029,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.8,2.2,-29.1,21.3,3.4,-24.1,5.73,2.33,-20.2,27.1
2015-01-19 01:26:00,0.0,1.94994,0.00045,407.595,0.033,0.0667,0.0015,139.997,45.000,28790.85323,1.95122,407.922,34.060,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,157,-3,20.8,2.2,-29.2,21.3,3.4,-24.1,5.73,2.29,-20.2,27.1
2015-01-19 01:27:00,0.0,1.95004,0.00034,407.562,0.028,0.0655,0.0018,139.998,45.000,28787.80821,1.95130,407.884,34.062,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,156,-3,20.8,2.2,-29.2,21.3,3.4,-24.1,5.73,2.30,-20.2,27.1
2015-01-19 01:28:00,0.0,1.95016,0.00045,407.589,0.034,0.0653,0.0016,139.999,45.000,28784.90936,1.95140,407.908,34.063,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,156,-3,20.8,2.2,-29.3,21.3,3.4,-24.1,5.73,2.32,-20.2,27.1
2015-01-19 01:29:00,0.0,1.95034,0.00035,407.597,0.031,0.0659,0.0019,139.999,45.000,28781.70432,1.95160,407.920,34.063,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.8,2.2,-29.3,21.3,3.4,-24.1,5.73,2.37,-20.2,27.1
2015-01-19 01:30:00,0.0,1.95070,0.00031,407.599,0.028,0.0651,0.0021,140.000,45.000,28783.76073,1.95195,407.917,34.063,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.8,2.2,-29.3,21.3,3.4,-24.1,5.73,2.41,-20.2,27.1
2015-01-19 01:31:00,0.0,1.95063,0.00026,407.619,0.026,0.0646,0.0018,139.998,45.000,28782.70540,1.95187,407.936,34.062,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,156,-3,20.7,2.2,-29.4,21.3,3.4,-24.1,5.73,2.43,-20.2,27.1
2015-01-19 01:32:00,0.0,1.95081,0.00034,407.621,0.027,0.0652,0.0019,140.003,45.000,28782.16352,1.95202,407.940,34.061,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,155,-3,20.7,2.2,-29.4,21.2,3.4,-24.2,5.73,2.43,-20.2,27.1
2015-01-19 01:33:00,0.0,1.95113,0.00039,407.624,0.025,0.0659,0.0017,139.998,45.000,28782.63028,1.95241,407.947,34.062,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,156,-3,20.7,2.2,-29.4,21.2,3.4,-24.1,5.73,2.40,-20.2,27.1
2015-01-19 01:34:00,0.0,1.95198,0.00043,407.608,0.027,0.0660,0.0016,139.997,45.000,28779.35665,1.95322,407.933,34.063,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-3,20.7,2.2,-29.4,21.2,3.4,-24.1,5.73,2.36,-20.2,27.1
2015-01-19 01:35:00,0.0,1.95316,0.00046,407.599,0.029,0.0655,0.0020,140.003,45.000,28781.36408,1.95439,407.920,34.063,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.7,2.2,-29.4,21.3,3.4,-24.1,5.73,2.33,-20.2,27.1
2015-01-19 01:36:00,0.0,1.95309,0.00043,407.631,0.032,0.0650,0.0014,139.998,45.000,28780.51091,1.95434,407.950,34.075,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.7,2.2,-29.5,21.2,3.4,-24.1,5.73,2.30,-20.2,27.1
2015-01-19 01:37:00,0.0,1.95361,0.00057,407.652,0.029,0.0638,0.0017,140.001,45.000,28779.51065,1.95484,407.964,34.105,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,156,-3,20.7,2.2,-29.5,21.2,3.4,-24.1,5.73,2.30,-20.2,27.1
2015-01-19 01:38:00,0.0,1.95445,0.00068,407.635,0.027,0.0652,0.0017,139.998,45.000,28782.02462,1.95563,407.955,34.121,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,156,-3,20.7,2.1,-29.6,21.2,3.4,-24.2,5.73,2.33,-20.2,27.1
2015-01-19 01:39:00,0.0,1.95508,0.00052,407.624,0.027,0.0644,0.0020,140.001,45.000,28785.51581,1.95635,407.939,34.124,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.7,2.2,-29.5,21.2,3.4,-24.2,5.73,2.37,-20.2,27.1
2015-01-19 01:40:00,0.0,1.95409,0.00078,407.633,0.035,0.0648,0.0019,140.000,45.000,28787.51798,1.95540,407.952,34.125,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,156,-3,20.7,2.2,-29.4,21.2,3.4,-24.2,5.73,2.41,-20.2,27.1
2015-01-19 01:41:00,0.0,1.95295,0.00062,407.677,0.052,0.0663,0.0018,140.003,45.000,28788.73362,1.95422,408.001,34.125,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,156,-3,20.7,2.2,-29.4,21.2,3.4,-24.2,5.73,2.44,-20.2,27.1
2015-01-19 01:42:00,0.0,1.95319,0.00046,407.669,0.027,0.0656,0.0019,139.997,45.000,28783.34133,1.95448,407.990,34.126,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,156,-3,20.7,2.2,-29.4,21.2,3.4,-24.2,5.73,2.43,-20.2,27.1
2015-01-19 01:43:00,0.0,1.95274,0.00042,407.680,0.026,0.0652,0.0014,139.998,45.000,28778.49156,1.95397,407.999,34.132,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,155,-3,20.7,2.2,-29.4,21.2,3.4,-24.2,5.73,2.40,-20.2,27.1
2015-01-19 01:44:00,0.0,1.95278,0.00041,407.678,0.035,0.0664,0.0018,140.002,45.000,28785.26802,1.95408,408.002,34.129,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-3,20.7,2.2,-29.3,21.2,3.4,-24.3,5.73,2.36,-20.2,27.1
2015-01-19 01:45:00,0.0,1.95229,0.00031,407.755,0.030,0.0656,0.0016,139.999,45.000,28782.43277,1.95355,408.076,34.126,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,155,-3,20.7,2.2,-29.2,21.2,3.4,-24.3,5.73,2.32,-20.2,27.1