"2009-10-30 00:00:00",1371166,12.27,47.55,4.698,1.201,2.776,98.02502,-5.731,-4.476,74.54,0,109.2,13.75,-5.00,9.5
"2009-10-30 00:00:30",1371167,10.75,43.52,5.113,1.198,2.807,98.02104,-5.741,-4.481,74.57,0,109.2,13.75,-5.01,5.5
"2009-10-30 00:01:00",1371168,10.68,43.32,3.57,1.08,2.8,98.01054,-5.767,-4.496,74.74,0,109.2,13.75,-5.04,5.3
"2009-10-30 00:01:30",1371169,11.94,48.19,4.176,0.839,2.61,98.00913,-5.771,-4.498,74.55,0,109.2,13.76,-5.04,10.2
"2009-10-30 00:02:00",1371170,11.65,44.34,5.28,1.573,2.803,98.00431,-5.783,-4.494,74.56,0,109.2,13.76,-5.05,6.3
"2009-10-30 00:02:30",1371171,12.9,48.7,5.116,0.677,2.989,98.00233,-5.788,-4.504,74.2,0,109.2,13.76,-5.06,10.7
"2009-10-30 00:03:00",1371172,13.02,47.42,4.349,0.808,2.677,98.00175,-5.79,-4.516,74.17,0,109.2,13.76,-5.06,9.4
"2009-10-30 00:03:30",1371173,12.19,43.83,4.384,1.183,2.941,98.00204,-5.789,-4.507,74.07,0,109.2,13.76,-5.06,5.8
"2009-10-30 00:04:00",1371174,12.05,44.71,4.216,1.144,2.904,98.00119,-5.791,-4.519,74.04,0,109.2,13.76,-5.06,6.7
"2009-10-30 00:04:30",1371175,11.33,41.08,4.003,0.966,3.11,98.00233,-5.788,-4.503,74.17,0,109.2,13.76,-5.06,3.1
"2009-10-30 00:05:00",1371176,11.37,43.23,3.841,0.791,2.844,98.0026,-5.788,-4.525,74.26,0,109.2,13.76,-5.06,5.2
"2009-10-30 00:05:30",1371177,12.56,45.06,4.49,1.467,2.894,98.00403,-5.784,-4.521,74.45,0,109.2,13.76,-5.05,7.1
"2009-10-30 00:06:00",1371178,11.44,41.53,4.783,1.098,2.944,98.0026,-5.788,-4.526,74.37,0,109.2,13.76,-5.06,3.5
"2009-10-30 00:06:30",1371179,11.69,43.31,5.86,1.883,3.073,98.0026,-5.788,-4.51,74.33,0,109.2,13.76,-5.06,5.3
"2009-10-30 00:07:00",1371180,11.3,43.07,4.655,1.316,2.861,98.00573,-5.78,-4.522,74.32,0,109.2,13.76,-5.05,5.1
"2009-10-30 00:07:30",1371181,12.93,44.75,5.271,1.484,2.818,98.00658,-5.778,-4.525,74.5,0,109.2,13.76,-5.05,6.8
"2009-10-30 00:08:00",1371182,11.92,43.71,5.147,1.223,2.944,98.00743,-5.775,-4.51,74.6,0,109.2,13.76,-5.04,5.7
"2009-10-30 00:08:30",1371183,12.12,42.57,5.145,1.277,3.004,98.00828,-5.773,-4.524,74.65,0,109.2,13.76,-5.04,4.6
"2009-10-30 00:09:00",1371184,12.68,42.52,3.651,0.881,3.127,98.00913,-5.771,-4.522,74.5,0,109.1,13.76,-5.04,4.5
"2009-10-30 00:09:30",1371185,12.36,42.87,4.173,0.987,2.944,98.00998,-5.769,-4.507,74.4,0,109.2,13.76,-5.04,4.9
"2009-10-30 00:10:00",1371186,11.95,46.71,4.734,1.261,2.859,98.01112,-5.766,-4.518,74.6,0,109.2,13.76,-5.03,8.7
"2009-10-30 00:10:30",1371187,14.41,46.28,4.593,1.411,3.041,98.00998,-5.769,-4.523,74.86,0,109.2,13.76,-5.04,8.3
"2009-10-30 00:11:00",1371188,13.79,45.82,4.647,1.306,3.045,98.00941,-5.77,-4.502,74.65,0,109.2,13.76,-5.04,7.8
"2009-10-30 00:11:30",1371189,12.05,41.19,4.957,1.222,3.127,98.00998,-5.769,-4.512,74.67,0,109.2,13.75,-5.04,3.2
"2009-10-30 00:12:00",1371190,11.51,39.84,4.57,0.95,3.187,98.01054,-5.767,-4.511,74.68,0,109.2,13.75,-5.04,1.8
"2009-10-30 00:12:30",1371191,11.33,37.77,4.107,0.797,3.004,98.0114,-5.765,-4.512,74.6,0,109.2,13.75,-5.03,359.8
"2009-10-30 00:13:00",1371192,12.3,40.54,3.357,0.8,3.1,98.0148,-5.757,-4.512,74.83,0,109.2,13.75,-5.02,2.5
"2009-10-30 00:13:30",1371193,11.61,41.23,5.621,0.965,2.833,98.01707,-5.751,-4.491,74.93,0,109.2,13.75,-5.02,3.2
"2009-10-30 00:14:00",1371194,12.58,41.06,5.089,1.142,3.062,98.01763,-5.749,-4.502,75.07,0,109.2,13.75,-5.02,3.1
"2009-10-30 00:14:30",1371195,12.68,40.84,4.27,0.96,3.101,98.01735,-5.75,-4.508,75.41,0,109.2,13.75,-5.02,2.8
"2009-10-30 00:15:00",1371196,11.79,40.82,4.691,1.232,3.156,98.01594,-5.754,-4.502,75.31,0,109.2,13.75,-5.02,2.8
"2009-10-30 00:15:30",1371197,11.94,42.16,4.165,1.601,2.944,98.01282,-5.762,-4.501,75.21,0,109.2,13.74,-5.03,4.2
"2009-10-30 00:16:00",1371198,11.44,39.27,4.822,0.896,2.903,98.0131,-5.761,-4.516,75.07,0,109.2,13.75,-5.03,1.3
"2009-10-30 00:16:30",1371199,11.05,39.56,4.649,0.716,3.236,98.00856,-5.773,-4.501,75.12,0,109.2,13.76,-5.04,1.6
"2009-10-30 00:17:00",1371200,12.24,39.08,4.175,0.859,3.032,98.00743,-5.775,-4.533,75.2,0,109.2,13.76,-5.04,1.1
"2009-10-30 00:17:30",1371201,11.38,40.12,3.768,0.837,2.881,98.0097,-5.77,-4.507,75.17,0,109.2,13.76,-5.04,2.1
"2009-10-30 00:18:00",1371202,12.03,41.9,4.825,1.031,2.798,98.00884,-5.772,-4.502,75.03,0,109.2,13.76,-5.04,3.9
"2009-10-30 00:18:30",1371203,12.05,41.35,4.084,1.095,2.898,98.00828,-5.773,-4.503,75.06,0,109.2,13.76,-5.04,3.3
"2009-10-30 00:19:00",1371204,12.09,43.86,3.493,1.215,2.858,98.00459,-5.783,-4.516,75.21,0,109.2,13.76,-5.05,5.9
"2009-10-30 00:19:30",1371205,11.24,39.98,4.819,1.015,2.868,98.00119,-5.791,-4.51,75.45,0,109.2,13.76,-5.06,2.0
"2009-10-30 00:20:00",1371206,10.53,37.91,4.684,0.794,2.817,97.99466,-5.808,-4.499,75.59,0,109.2,13.76,-5.08,359.9
"2009-10-30 00:20:30",1371207,10.5,40.62,4.646,0.95,2.553,97.99182,-5.815,-4.512,75.68,0,109.2,13.76,-5.08,2.6
"2009-10-30 00:21:00",1371208,10.48,40.48,3.652,0.439,2.673,97.99182,-5.815,-4.526,75.83,0,109.2,13.76,-5.08,2.5
"2009-10-30 00:21:30",1371209,10.75,38.36,4.006,0.711,2.658,97.99182,-5.815,-4.511,75.87,0,109.2,13.76,-5.08,0.4
"2009-10-30 00:22:00",1371210,10.41,37.57,4.613,1.083,2.586,97.99182,-5.815,-4.539,75.72,0,109.2,13.76,-5.08,359.6
"2009-10-30 00:22:30",1371211,10.59,35.9,4.441,1.01,2.517,97.98842,-5.824,-4.546,75.62,0,109.2,13.76,-5.09,357.9
"2009-10-30 00:23:00",1371212,10.94,35.71,3.435,0.786,2.634,97.98729,-5.827,-4.56,75.72,0,109.2,13.76,-5.10,357.7
"2009-10-30 00:23:30",1371213,11.15,35.25,3.85,0.861,2.572,97.97878,-5.848,-4.546,75.91,0,109.2,13.76,-5.12,357.2
"2009-10-30 00:24:00",1371214,11.29,38.18,4.24,0.783,2.582,97.97566,-5.856,-4.563,76.02,0,109.2,13.76,-5.12,0.2
"2009-10-30 00:24:30",1371215,10.64,38.64,4.916,1.04,2.685,97.97396,-5.861,-4.568,76.12,0,109.2,13.76,-5.13,0.6
"2009-10-30 00:25:00",1371216,9.98,36.6,2.718,0.733,2.486,97.97056,-5.869,-4.563,76.33,0,109.2,13.76,-5.14,358.6
"2009-10-30 00:25:30",1371217,10.42,36.06,4.505,0.837,2.549,97.96772,-5.876,-4.552,76.49,0,109.2,13.76,-5.15,358.1
"2009-10-30 00:26:00",1371218,11.69,35.72,3.197,1.125,2.501,97.96573,-5.882,-4.564,76.62,0,109.2,13.76,-5.15,357.7
"2009-10-30 00:26:30",1371219,10.38,34.1,3.783,1.03,2.493,97.96573,-5.882,-4.577,76.69,0,109.2,13.76,-5.15,356.1
"2009-10-30 00:27:00",1371220,10.2,35.07,4.094,0.804,2.579,97.96432,-5.885,-4.563,76.78,0,109.2,13.76,-5.15,357.1
"2009-10-30 00:27:30",1371221,9.74,32.87,4.247,0.869,2.356,97.96346,-5.887,-4.574,76.87,0,109.2,13.76,-5.16,354.9
"2009-10-30 00:28:00",1371222,11.03,34.76,3.868,1.328,2.509,97.96034,-5.895,-4.577,76.96,0,109.2,13.76,-5.16,356.8
"2009-10-30 00:28:30",1371223,10.72,35.24,4.386,1.262,2.457,97.96006,-5.896,-4.579,76.94,0,109.2,13.76,-5.16,357.2
"2009-10-30 00:29:00",1371224,10.84,31.37,4.651,0.662,2.632,97.95977,-5.897,-4.579,76.95,0,109.2,13.76,-5.17,353.4
"2009-10-30 00:29:30",1371225,10.53,33.68,4.802,0.764,2.503,97.95977,-5.897,-4.573,76.97,0,109.2,13.76,-5.17,355.7
"2009-10-30 00:30:00",1371226,11.02,37.03,4.031,1.091,2.473,97.95836,-5.9,-4.589,77.05,0,109.2,13.76,-5.17,359.0
"2009-10-30 00:30:30",1371227,11.73,37.3,7.356,1.313,2.749,97.95893,-5.899,-4.591,77.01,0,109.2,13.76,-5.17,359.3
"2009-10-30 00:31:00",1371228,11.01,31.63,5.901,1.638,2.696,97.96262,-5.889,-4.572,76.91,0,109.2,13.76,-5.16,353.6
"2009-10-30 00:31:30",1371229,13.44,41.07,3.986,1.995,2.651,97.96432,-5.885,-4.575,76.88,0,109.2,13.76,-5.15,3.1
"2009-10-30 00:32:00",1371230,11.85,41.94,4.4,1.15,2.692,97.96516,-5.883,-4.575,76.8,0,109.2,13.76,-5.15,3.9
"2009-10-30 00:32:30",1371231,10.67,39.5,5.397,1.192,2.795,97.9663,-5.88,-4.575,76.9,0,109.2,13.76,-5.15,1.5
"2009-10-30 00:33:00",1371232,10.96,40.92,3.637,0.803,2.756,97.96913,-5.873,-4.583,77.04,0,109.2,13.76,-5.14,2.9
"2009-10-30 00:33:30",1371233,12,42.38,3.748,1.294,2.692,97.97056,-5.869,-4.575,77.05,0,109.2,13.76,-5.14,4.4
"2009-10-30 00:34:00",1371234,12.35,41.46,4.779,1.55,2.742,97.97027,-5.87,-4.561,77.12,0,109.2,13.76,-5.14,3.5
"2009-10-30 00:34:30",1371235,11.84,36.97,5.491,1.283,2.844,97.97027,-5.87,-4.577,77.36,0,109.2,13.76,-5.14,359.0
"2009-10-30 00:35:00",1371236,14.3,49.11,4.64,1.471,3.081,97.96715,-5.878,-4.556,77.31,0,109.1,13.76,-5.15,11.1
"2009-10-30 00:35:30",1371237,11.95,49.06,5.714,1.107,2.742,97.96715,-5.878,-4.556,77.23,0,109.2,13.76,-5.15,11.1
"2009-10-30 00:36:00",1371238,12.63,42.82,4.733,1.229,2.972,97.96602,-5.881,-4.567,77.39,0,109.2,13.76,-5.15,4.8
"2009-10-30 00:36:30",1371239,14,44.56,3.82,0.819,2.982,97.9646,-5.884,-4.579,77.21,0,109.2,13.76,-5.15,6.6
"2009-10-30 00:37:00",1371240,11.9,39.63,4.696,0.963,3.08,97.96147,-5.892,-4.589,77.22,0,109.2,13.76,-5.16,1.6
"2009-10-30 00:37:30",1371241,12.62,41.45,5.036,1.346,2.901,97.95893,-5.899,-4.574,77.25,0,109.2,13.76,-5.17,3.5
"2009-10-30 00:38:00",1371242,12.74,47.58,6.793,1.455,2.927,97.95779,-5.902,-4.59,77.36,0,109.2,13.76,-5.17,9.6
"2009-10-30 00:38:30",1371243,12.78,49.27,6.422,1.139,2.918,97.95779,-5.902,-4.592,77.61,0,109.2,13.76,-5.17,11.3
"2009-10-30 00:39:00",1371244,11.12,47.01,2.453,1.266,2.779,97.95779,-5.902,-4.605,77.48,0,109.2,13.76,-5.17,9.0
"2009-10-30 00:39:30",1371245,11.36,45.47,4.589,1.667,2.886,97.95779,-5.902,-4.588,77.59,0,109.2,13.76,-5.17,7.5
"2009-10-30 00:40:00",1371246,10.83,42.25,4.589,1.479,2.681,97.95779,-5.902,-4.614,77.85,0,109.2,13.76,-5.17,4.2
"2009-10-30 00:40:30",1371247,12.49,43.07,4.582,1.248,2.817,97.95297,-5.914,-4.631,77.85,0,109.2,13.76,-5.18,5.1
"2009-10-30 00:41:00",1371248,12.8,43.24,8.21,1.323,2.728,97.94218,-5.941,-4.62,77.69,0,109.2,13.76,-5.21,5.2
"2009-10-30 00:41:30",1371249,10.82,36.63,5.501,1.335,2.743,97.93567,-5.958,-4.625,77.84,0,109.2,13.76,-5.23,358.6
"2009-10-30 00:42:00",1371250,12.57,40.82,5.115,1.55,3.004,97.93737,-5.954,-4.636,77.72,0,109.2,13.76,-5.22,2.8
"2009-10-30 00:42:30",1371251,11.36,47.21,6.286,1.34,2.549,97.93737,-5.954,-4.653,77.21,0,109.2,13.76,-5.22,9.2
"2009-10-30 00:43:00",1371252,10.77,38.42,5.303,1.104,2.688,97.9368,-5.955,-4.644,77.41,0,109.2,13.76,-5.22,0.4
"2009-10-30 00:43:30",1371253,10.2,37.51,4.864,1.263,2.538,97.93539,-5.959,-4.643,77.68,0,109.2,13.76,-5.23,359.5
"2009-10-30 00:44:00",1371254,10.35,45.72,6.359,0.948,2.43,97.93141,-5.969,-4.643,77.92,0,109.2,13.76,-5.24,7.7
"2009-10-30 00:44:30",1371255,11.23,47.91,3.726,1.069,2.223,97.93027,-5.972,-4.64,78.2,0,109.2,13.76,-5.24,9.9
"2009-10-30 00:45:00",1371256,11.37,45.52,4.914,0.948,2.551,97.92744,-5.979,-4.654,78.07,0,109.2,13.76,-5.25,7.5
"2009-10-30 00:45:30",1371257,11.1,41.31,3.988,1.533,2.388,97.92461,-5.986,-4.646,77.61,0,109.2,13.76,-5.26,3.3
"2009-10-30 00:46:00",1371258,11.05,41.38,3.54,1.111,2.408,97.92375,-5.988,-4.675,77.33,0,109.2,13.76,-5.26,3.4
"2009-10-30 00:46:30",1371259,11.75,41.79,3.884,1.32,2.456,97.92375,-5.988,-4.673,77.1,0,109.2,13.76,-5.26,3.8
"2009-10-30 00:47:00",1371260,12.96,43.31,3.623,1.378,2.391,97.92375,-5.988,-4.681,76.86,0,109.2,13.76,-5.26,5.3
"2009-10-30 00:47:30",1371261,12,42.94,4.894,1.333,2.578,97.92347,-5.989,-4.688,76.85,0,109.2,13.76,-5.26,4.9
"2009-10-30 00:48:00",1371262,11.17,38.56,4.531,1.173,2.418,97.91751,-6.004,-4.703,76.69,0,109.2,13.76,-5.27,0.6
"2009-10-30 00:48:30",1371263,14.09,46.04,3.645,1.156,2.472,97.90022,-6.048,-4.711,76.34,0,109.2,13.76,-5.32,8.0
"2009-10-30 00:49:00",1371264,11.94,43,3.99,1.152,2.663,97.89681,-6.057,-4.706,76.19,0,109.2,13.76,-5.33,5.0
"2009-10-30 00:49:30",1371265,9.5,38.56,5.878,1.035,2.415,97.89085,-6.072,-4.71,76.6,0,109.2,13.76,-5.34,0.6
"2009-10-30 00:50:00",1371266,11.21,44.23,4.287,1.526,2.268,97.88972,-6.075,-4.728,76.91,0,109.2,13.76,-5.34,6.2
"2009-10-30 00:50:30",1371267,10.03,38.71,4.139,0.773,2.407,97.88972,-6.075,-4.729,77.14,0,109.2,13.77,-5.34,0.7
"2009-10-30 00:51:00",1371268,11.51,41.63,3.653,1.409,2.496,97.88972,-6.075,-4.74,76.88,0,109.2,13.77,-5.34,3.6
"2009-10-30 00:51:30",1371269,10.73,39.75,4.28,1.458,2.331,97.88972,-6.075,-4.753,76.77,0,109.2,13.77,-5.34,1.8
"2009-10-30 00:52:00",1371270,10.98,35.19,5.798,1.256,2.33,97.88972,-6.075,-4.752,77,0,109.2,13.77,-5.34,357.2
"2009-10-30 00:52:30",1371271,11.59,36.01,4.865,1.288,2.277,97.88972,-6.075,-4.757,77.15,0,109.2,13.77,-5.34,358.0
"2009-10-30 00:53:00",1371272,10.46,39.77,5.784,0.944,2.354,97.88716,-6.082,-4.754,77.13,0,109.2,13.77,-5.35,1.8
"2009-10-30 00:53:30",1371273,12.49,40.74,4.078,1.958,2.313,97.87553,-6.111,-4.761,77.34,0,109.2,13.77,-5.38,2.7
"2009-10-30 00:54:00",1371274,13.03,46.06,4.608,1.188,2.335,97.87015,-6.125,-4.783,77.43,0,109.2,13.77,-5.39,8.1
"2009-10-30 00:54:30",1371275,11.45,42.91,3.555,1.495,2.297,97.87099,-6.123,-4.801,77.47,0,109.2,13.77,-5.39,4.9
"2009-10-30 00:55:00",1371276,11.67,43.96,2.89,1.197,2.364,97.86448,-6.139,-4.786,77.42,0,109.2,13.77,-5.41,6.0
"2009-10-30 00:55:30",1371277,10.35,40.03,3.308,0.873,2.289,97.86135,-6.147,-4.798,77.42,0,109.2,13.77,-5.42,2.0
"2009-10-30 00:56:00",1371278,11.32,42.58,4.198,1.406,2.184,97.85596,-6.161,-4.794,77.38,0,109.2,13.77,-5.43,4.6
"2009-10-30 00:56:30",1371279,11.25,44.43,5.289,1.273,2.41,97.85568,-6.162,-4.806,77.38,0,109.2,13.77,-5.43,6.4
"2009-10-30 00:57:00",1371280,9.65,39.15,3.993,1.148,2.259,97.85568,-6.162,-4.816,77.45,0,109.2,13.77,-5.43,1.2
"2009-10-30 00:57:30",1371281,11.75,43.4,3.74,1.136,2.288,97.85511,-6.163,-4.822,77.49,0,109.2,13.77,-5.43,5.4
"2009-10-30 00:58:00",1371282,11.84,44.99,3.317,1.399,2.275,97.84632,-6.185,-4.819,77.39,0,109.2,13.77,-5.46,7.0
"2009-10-30 00:58:30",1371283,9.88,38.49,3.894,1.414,2.182,97.83781,-6.207,-4.848,77.54,0,109.2,13.77,-5.48,0.5
"2009-10-30 00:59:00",1371284,9.64,43.68,5.376,0.904,2.184,97.82874,-6.23,-4.863,77.79,0,109.2,13.77,-5.50,5.7
"2009-10-30 00:59:30",1371285,11.55,45.29,3.571,1.496,1.983,97.8242,-6.242,-4.861,77.91,0,109.2,13.77,-5.51,7.3
"2009-10-30 01:00:00",1371286,10.33,41.03,3.732,1.217,2.084,97.82165,-6.248,-4.867,77.97,0,109.2,13.77,-5.52,3.0
"2009-10-30 01:00:30",1371287,11.31,42.14,3.41,1.28,2.082,97.82165,-6.248,-4.896,77.95,0,109.2,13.77,-5.52,4.1
"2009-10-30 01:01:00",1371288,11.91,43.4,4.703,1.074,2.225,97.82165,-6.248,-4.905,77.88,0,109.2,13.76,-5.52,5.4
"2009-10-30 01:01:30",1371289,10.86,43.97,3.748,1.072,2.118,97.82165,-6.248,-4.905,78.01,0,109.2,13.76,-5.52,6.0
"2009-10-30 01:02:00",1371290,10.65,40.96,4.295,1.099,2.226,97.82137,-6.249,-4.898,78.15,0,109.2,13.76,-5.52,3.0
"2009-10-30 01:02:30",1371291,11.32,41.33,3.684,1.571,2.194,97.82079,-6.25,-4.929,78.21,0,109.2,13.76,-5.52,3.3
"2009-10-30 01:03:00",1371292,11.02,40.63,3.669,1.449,2.3,97.81824,-6.257,-4.914,78.24,0,109.2,13.76,-5.53,2.6
"2009-10-30 01:03:30",1371293,11.02,39.52,4.426,1.219,2.205,97.81371,-6.268,-4.926,78.33,0,109.2,13.76,-5.54,1.5
"2009-10-30 01:04:00",1371294,10.39,39.14,3.621,1.061,2.214,97.81399,-6.268,-4.931,78.39,0,109.2,13.76,-5.54,1.1
"2009-10-30 01:04:30",1371295,12.19,44.15,3.205,1.214,2.209,97.81143,-6.274,-4.958,78.44,0,109.2,13.76,-5.54,6.2
"2009-10-30 01:05:00",1371296,10.4,40.16,4.161,1.322,2.363,97.81229,-6.272,-4.942,78.43,0,109.2,13.76,-5.54,2.2
"2009-10-30 01:05:30",1371297,11.78,39.32,4.254,1.148,2.301,97.81597,-6.263,-4.958,78.53,0,109.2,13.76,-5.53,1.3
"2009-10-30 01:06:00",1371298,11.35,40.31,3.15,1.243,2.165,97.81824,-6.257,-4.961,78.41,0,109.2,13.77,-5.53,2.3
"2009-10-30 01:06:30",1371299,10.1,39.49,3.845,1.1,2.25,97.81994,-6.253,-4.961,78.49,0,109.2,13.77,-5.52,1.5
"2009-10-30 01:07:00",1371300,10.44,40.29,3.674,1.61,2.205,97.81995,-6.253,-4.965,78.68,0,109.2,13.77,-5.52,2.3
"2009-10-30 01:07:30",1371301,11.01,40.11,4.93,1.653,2.194,97.81852,-6.256,-4.966,78.82,0,109.2,13.77,-5.53,2.1
"2009-10-30 01:08:00",1371302,11.13,41.78,4.356,1.442,2.247,97.82022,-6.252,-4.956,78.54,0,109.2,13.77,-5.52,3.8
"2009-10-30 01:08:30",1371303,10.29,38.81,5.318,1.09,2.264,97.82165,-6.248,-4.964,78.48,0,109.2,13.77,-5.52,0.8
"2009-10-30 01:09:00",1371304,11.04,39.37,4.402,1.21,2.415,97.82165,-6.248,-4.952,78.28,0,109.2,13.77,-5.52,1.4
"2009-10-30 01:09:30",1371305,10.92,39.5,2.474,1.406,2.192,97.82165,-6.248,-4.949,78.04,0,109.2,13.77,-5.52,1.5
"2009-10-30 01:10:00",1371306,10.2,38.32,3.699,0.891,2.077,97.82165,-6.248,-4.963,78.17,0,109.2,13.77,-5.52,0.3
"2009-10-30 01:10:30",1371307,11.11,39.11,3.09,1.16,2.32,97.82165,-6.248,-4.951,78.39,0,109.2,13.77,-5.52,1.1
"2009-10-30 01:11:00",1371308,11.67,42.62,3.651,1.335,2.213,97.82165,-6.248,-4.946,77.93,0,109.2,13.77,-5.52,4.6
"2009-10-30 01:11:30",1371309,10.59,38.93,4.535,1.278,2.227,97.82165,-6.248,-4.941,78.03,0,109.2,13.77,-5.52,0.9
"2009-10-30 01:12:00",1371310,10.32,39.68,2.957,0.876,2.253,97.82165,-6.248,-4.929,78.08,0,109.2,13.77,-5.52,1.7
"2009-10-30 01:12:30",1371311,11.07,37.74,3.91,0.786,2.31,97.82278,-6.245,-4.929,77.94,0,109.2,13.77,-5.52,359.7
"2009-10-30 01:13:00",1371312,12.95,41.3,3.689,1.275,2.445,97.82902,-6.23,-4.926,77.37,0,109.2,13.77,-5.50,3.3
"2009-10-30 01:13:30",1371313,11.83,38.76,3.9,1.486,2.458,97.83555,-6.213,-4.922,77.08,0,109.2,13.77,-5.48,0.8
"2009-10-30 01:14:00",1371314,13.56,44.07,3.851,1.079,2.366,97.84915,-6.178,-4.923,76.63,0,109.2,13.77,-5.45,6.1
"2009-10-30 01:14:30",1371315,10.2,39.6,4.488,1.417,2.274,97.85539,-6.162,-4.923,76.79,0,109.2,13.77,-5.43,1.6
"2009-10-30 01:15:00",1371316,11.32,38.23,2.577,1.016,2.636,97.85568,-6.162,-4.906,77.06,0,109.2,13.77,-5.43,0.2
"2009-10-30 01:15:30",1371317,11.29,38.27,3.526,0.963,2.453,97.85596,-6.161,-4.894,76.34,0,109.1,13.77,-5.43,0.3
"2009-10-30 01:16:00",1371318,11.07,36.93,3.785,0.715,2.382,97.85653,-6.16,-4.876,76.13,0,109.2,13.77,-5.43,358.9
"2009-10-30 01:16:30",1371319,11.14,38.95,3.79,1.009,2.563,97.86304,-6.143,-4.882,75.98,0,109.2,13.77,-5.41,1.0
"2009-10-30 01:17:00",1371320,12.41,39.81,3.021,1.259,2.61,97.87013,-6.125,-4.85,75.6,0,109.2,13.77,-5.39,1.8
"2009-10-30 01:17:30",1371321,11.62,38.03,3.701,1.244,2.495,97.8758,-6.11,-4.834,75.62,0,109.2,13.77,-5.38,0.0
"2009-10-30 01:18:00",1371322,11.56,38.6,3.474,1.094,2.56,97.88773,-6.08,-4.82,75.66,0,109.1,13.77,-5.35,0.6
"2009-10-30 01:18:30",1371323,12.18,39.82,3.171,1.293,2.617,97.89027,-6.074,-4.828,75.19,0,109.1,13.77,-5.34,1.8
"2009-10-30 01:19:00",1371324,11.42,38.14,2.736,1.083,2.673,97.88999,-6.074,-4.83,74.77,0,109.2,13.77,-5.34,0.1
"2009-10-30 01:19:30",1371325,10.62,38.56,3.266,0.818,2.458,97.88972,-6.075,-4.805,74.71,0,109.2,13.77,-5.34,0.6
"2009-10-30 01:20:00",1371326,10.6,39.22,3.02,1.034,2.38,97.89054,-6.073,-4.78,75.19,0,109.2,13.77,-5.34,1.2
"2009-10-30 01:20:30",1371327,10.97,38.72,2.606,1.058,2.427,97.89196,-6.069,-4.795,75.32,0,109.2,13.77,-5.34,0.7
"2009-10-30 01:21:00",1371328,10.7,37.8,2.496,0.786,2.618,97.89284,-6.067,-4.775,74.96,0,109.1,13.77,-5.34,359.8
"2009-10-30 01:21:30",1371329,11.22,38.46,3.276,0.904,2.56,97.89735,-6.056,-4.773,74.61,0,109.2,13.77,-5.32,0.5
"2009-10-30 01:22:00",1371330,11.08,39.45,3.347,1.352,2.474,97.90474,-6.037,-4.758,74.22,0,109.1,13.77,-5.31,1.5
"2009-10-30 01:22:30",1371331,10.58,40.48,4.334,1.056,2.274,97.91694,-6.006,-4.762,74.56,0,109.2,13.77,-5.27,2.5
"2009-10-30 01:23:00",1371332,10.55,38.79,3.432,1.014,2.376,97.91525,-6.01,-4.75,75.2,0,109.2,13.77,-5.28,0.8
"2009-10-30 01:23:30",1371333,10.63,39.64,4.655,0.971,2.418,97.91184,-6.019,-4.745,75.31,0,109.2,13.77,-5.29,1.6
"2009-10-30 01:24:00",1371334,11.14,38.41,3.52,0.805,2.472,97.91042,-6.022,-4.738,74.94,0,109.2,13.77,-5.29,0.4
"2009-10-30 01:24:30",1371335,11.33,40.48,3.896,1.164,2.16,97.91893,-6.001,-4.746,74.56,0,109.2,13.77,-5.27,2.5
"2009-10-30 01:25:00",1371336,10.16,39.27,3.796,0.926,2.31,97.91494,-6.011,-4.722,75.2,0,109.2,13.77,-5.28,1.3
"2009-10-30 01:25:30",1371337,10.97,38.17,3.511,1.166,2.357,97.90588,-6.034,-4.735,75.49,0,109.2,13.77,-5.30,0.2
"2009-10-30 01:26:00",1371338,10.93,40.28,2.874,1.468,2.357,97.90191,-6.044,-4.722,75.07,0,109.1,13.77,-5.31,2.3
"2009-10-30 01:26:30",1371339,10.84,38.24,4.245,0.979,2.234,97.90305,-6.041,-4.747,74.95,0,109.2,13.77,-5.31,0.2
"2009-10-30 01:27:00",1371340,10.62,39.05,3.464,0.972,2.387,97.90104,-6.046,-4.731,75.14,0,109.2,13.77,-5.32,1.0
"2009-10-30 01:27:30",1371341,10.84,40.35,4.039,1.064,2.158,97.89964,-6.05,-4.744,75.35,0,109.2,13.77,-5.32,2.3
"2009-10-30 01:28:00",1371342,10.43,40.23,2.777,0.923,2.316,97.89822,-6.053,-4.716,75.31,0,109.2,13.77,-5.32,2.2
"2009-10-30 01:28:30",1371343,10.48,42.72,4.601,1.031,2.108,97.89904,-6.051,-4.746,75.2,0,109.2,13.77,-5.32,4.7
"2009-10-30 01:29:00",1371344,10.29,40.27,3.377,0.797,2.334,97.89396,-6.064,-4.724,75.96,0,109.2,13.77,-5.33,2.3
"2009-10-30 01:29:30",1371345,10.2,40.6,3.707,0.838,2.03,97.89027,-6.074,-4.737,76.18,0,109.2,13.77,-5.34,2.6
"2009-10-30 01:30:00",1371346,10.18,40.24,3.385,1.083,2.107,97.89082,-6.072,-4.742,76.23,0,109.2,13.77,-5.34,2.2
"2009-10-30 01:30:30",1371347,10.46,41.59,4.037,1.326,2.01,97.89082,-6.072,-4.761,76.35,0,109.2,13.77,-5.34,3.6
"2009-10-30 01:31:00",1371348,11.82,44.57,2.927,0.936,2.099,97.89165,-6.07,-4.755,76.5,0,109.2,13.77,-5.34,6.6
"2009-10-30 01:31:30",1371349,10.78,40.36,2.695,1.265,2.09,97.88232,-6.094,-4.758,76.58,0,109.2,13.77,-5.36,2.4
"2009-10-30 01:32:00",1371350,10.38,40.11,3.567,1.021,2.179,97.87211,-6.12,-4.75,76.61,0,109.2,13.77,-5.39,2.1
"2009-10-30 01:32:30",1371351,10.51,41.97,3.595,1.379,2.003,97.87066,-6.124,-4.787,76.7,0,109.2,13.77,-5.39,4.0
"2009-10-30 01:33:00",1371352,10.56,39.71,3.428,0.957,2.298,97.86387,-6.141,-4.803,76.92,0,109.2,13.77,-5.41,1.7
"2009-10-30 01:33:30",1371353,11.53,42.91,4.401,0.798,2.175,97.85931,-6.152,-4.798,76.84,0,109.2,13.77,-5.42,4.9
"2009-10-30 01:34:00",1371354,11.08,42.5,2.851,1.065,2.12,97.85763,-6.157,-4.784,76.82,0,109.2,13.77,-5.43,4.5
"2009-10-30 01:34:30",1371355,10.24,42.17,3.157,1.129,1.95,97.85763,-6.157,-4.807,76.86,0,109.1,13.77,-5.43,4.2
"2009-10-30 01:35:00",1371356,10.3,40.1,3.039,0.809,2.118,97.85844,-6.155,-4.808,77.28,0,109.1,13.77,-5.42,2.1
"2009-10-30 01:35:30",1371357,10.27,40.83,4.487,0.652,1.924,97.85644,-6.16,-4.822,77.51,0,109.2,13.77,-5.43,2.8
"2009-10-30 01:36:00",1371358,9.91,39.78,4.226,0.889,2.144,97.84311,-6.194,-4.823,77.51,0,109.2,13.77,-5.46,1.8
"2009-10-30 01:36:30",1371359,11.51,42.76,4.298,1.189,2.068,97.83459,-6.215,-4.856,77.39,0,109.2,13.77,-5.49,4.8
"2009-10-30 01:37:00",1371360,10.82,42.88,3.989,1.133,2.128,97.83004,-6.227,-4.865,77.42,0,109.2,13.77,-5.50,4.9
"2009-10-30 01:37:30",1371361,9.66,39.38,4.005,0.785,2.134,97.82608,-6.237,-4.868,77.48,0,109.2,13.77,-5.51,1.4
"2009-10-30 01:38:00",1371362,10.63,42.85,3.351,1.119,1.865,97.8283,-6.231,-4.862,77.54,0,109.1,13.77,-5.50,4.8
"2009-10-30 01:38:30",1371363,9.42,39.7,3.254,0.613,1.84,97.82803,-6.232,-4.894,77.74,0,109.1,13.77,-5.50,1.7
"2009-10-30 01:39:00",1371364,10.4,41.1,4.25,0.885,2,97.82803,-6.232,-4.876,78.03,0,109.2,13.77,-5.50,3.1
"2009-10-30 01:39:30",1371365,10.23,42.14,3.524,1.262,1.781,97.82691,-6.235,-4.893,78.23,0,109.2,13.77,-5.50,4.1
"2009-10-30 01:40:00",1371366,9.55,38.88,3.564,0.935,1.859,97.81668,-6.261,-4.91,78.43,0,109.2,13.77,-5.53,0.9
"2009-10-30 01:40:30",1371367,9.89,38.86,3.241,0.957,1.791,97.80505,-6.29,-4.93,78.4,0,109.2,13.78,-5.56,0.9
"2009-10-30 01:41:00",1371368,9.76,40.14,2.715,0.901,1.911,97.80195,-6.298,-4.947,78.46,0,109.1,13.77,-5.57,2.1
"2009-10-30 01:41:30",1371369,9.89,39.71,3.705,0.999,1.743,97.79934,-6.305,-4.953,78.44,0,109.1,13.78,-5.58,1.7
"2009-10-30 01:42:00",1371370,9.8,38.2,3.797,0.883,1.921,97.79513,-6.316,-4.95,78.43,0,109.1,13.78,-5.59,0.2
"2009-10-30 01:42:30",1371371,9.86,37.29,3.751,0.783,1.883,97.79343,-6.32,-4.972,78.36,0,109.1,13.78,-5.59,359.3
"2009-10-30 01:43:00",1371372,10.23,35.73,4.066,0.953,2.084,97.79509,-6.316,-4.957,78.5,0,109.1,13.78,-5.59,357.7
"2009-10-30 01:43:30",1371373,10.97,37.57,3.556,1.173,2.057,97.79509,-6.316,-4.981,78.38,0,109.2,13.78,-5.59,359.6
"2009-10-30 01:44:00",1371374,10.19,36.56,4.372,0.854,2.024,97.79593,-6.314,-4.976,78.02,0,109.1,13.78,-5.58,358.6
"2009-10-30 01:44:30",1371375,10.74,37.48,3.916,0.716,2.236,97.79792,-6.309,-4.984,78.13,0,109.1,13.78,-5.58,359.5
"2009-10-30 01:45:00",1371376,10.95,38.92,2.808,0.808,2.07,97.80299,-6.296,-4.994,77.94,0,109.1,13.78,-5.57,0.9
"2009-10-30 01:45:30",1371377,10.66,37.62,3.477,0.915,1.925,97.80445,-6.292,-4.98,78.07,0,109.1,13.78,-5.56,359.6
"2009-10-30 01:46:00",1371378,9.56,37,5.297,0.667,2.098,97.80583,-6.289,-4.976,78.33,0,109.2,13.78,-5.56,359.0