"2010-01-08 00:00:00",1572762,6.046,144.4,3.842,0.468,-7.075,94.33833,-15.1,-13.73,37.67,0,108.7,13.93,-14.40,106.4
"2010-01-08 00:00:30",1572763,6.119,143.4,3.513,0.449,-7.108,94.33833,-15.1,-13.74,37.64,0,108.7,13.93,-14.40,105.4
"2010-01-08 00:01:00",1572764,5.973,143.6,3.557,0.572,-6.989,94.33378,-15.11,-13.74,37.62,0,108.7,13.93,-14.41,105.6
"2010-01-08 00:01:30",1572765,6.024,143.4,3.359,0.429,-6.734,94.32071,-15.15,-13.75,37.62,0,108.7,13.93,-14.45,105.4
"2010-01-08 00:02:00",1572766,5.956,143.3,3.492,0.568,-6.886,94.31303,-15.17,-13.75,37.64,0,108.7,13.93,-14.47,105.3
"2010-01-08 00:02:30",1572767,5.869,143.8,3.712,0.614,-6.91,94.31162,-15.17,-13.76,37.62,0,108.7,13.93,-14.47,105.8
"2010-01-08 00:03:00",1572768,5.796,144.2,2.494,0.749,-7.051,94.30565,-15.18,-13.77,37.63,0,108.7,13.93,-14.49,106.2
"2010-01-08 00:03:30",1572769,5.901,144.4,2.848,0.479,-6.762,94.30422,-15.19,-13.78,37.65,0,108.7,13.94,-14.49,106.4
"2010-01-08 00:04:00",1572770,5.761,144.6,3.061,0.676,-6.835,94.30422,-15.19,-13.78,37.67,0,108.7,13.94,-14.49,106.6
"2010-01-08 00:04:30",1572771,5.764,144.9,3.523,0.576,-6.765,94.30476,-15.19,-13.78,37.71,0,108.7,13.94,-14.49,106.9
"2010-01-08 00:05:00",1572772,5.744,144.8,3.435,0.582,-6.736,94.30556,-15.18,-13.8,37.72,0,108.7,13.94,-14.49,106.8
"2010-01-08 00:05:30",1572773,5.768,145.4,2.934,0.552,-6.838,94.30502,-15.19,-13.81,37.77,0,108.7,13.94,-14.49,107.4
"2010-01-08 00:06:00",1572774,5.652,144.7,3.362,0.583,-6.737,94.29729,-15.21,-13.8,37.79,0,108.7,13.94,-14.51,106.7
"2010-01-08 00:06:30",1572775,5.521,144.5,3.616,0.593,-6.79,94.29268,-15.22,-13.81,37.83,0,108.7,13.94,-14.52,106.5
"2010-01-08 00:07:00",1572776,5.591,145.1,2.931,0.592,-6.821,94.28773,-15.23,-13.82,37.91,0,108.7,13.94,-14.53,107.1
"2010-01-08 00:07:30",1572777,5.708,146.2,3.152,0.582,-6.93,94.28941,-15.23,-13.82,37.95,0,108.7,13.94,-14.53,108.2
"2010-01-08 00:08:00",1572778,5.674,144.7,3.093,0.672,-6.87,94.29213,-15.22,-13.81,38,0,108.7,13.94,-14.52,106.7
"2010-01-08 00:08:30",1572779,5.696,142.9,3.56,0.591,-6.851,94.29424,-15.21,-13.82,38.04,0,108.6,13.94,-14.51,104.9
"2010-01-08 00:09:00",1572780,5.62,141.3,3.087,0.678,-7.12,94.29424,-15.21,-13.83,38.11,0,108.6,13.95,-14.51,103.3
"2010-01-08 00:09:30",1572781,5.637,141.6,2.245,0.569,-7.152,94.29504,-15.21,-13.84,38.18,0,108.6,13.95,-14.51,103.6
"2010-01-08 00:10:00",1572782,5.394,140,2.829,0.672,-7.029,94.29531,-15.21,-13.85,38.27,0,108.6,13.95,-14.51,102.0
"2010-01-08 00:10:30",1572783,5.321,139.4,3.455,0.564,-6.766,94.29504,-15.21,-13.85,38.35,0,108.6,13.94,-14.51,101.4
"2010-01-08 00:11:00",1572784,5.268,139.8,3.451,0.572,-6.842,94.29558,-15.21,-13.85,38.42,0,108.6,13.94,-14.51,101.8
"2010-01-08 00:11:30",1572785,5.275,141.5,2.922,0.572,-7.094,94.29504,-15.21,-13.87,38.46,0,108.6,13.94,-14.51,103.5
"2010-01-08 00:12:00",1572786,5.313,142.9,3.568,0.571,-7.248,94.29422,-15.21,-13.84,38.46,0,108.6,13.94,-14.51,104.9
"2010-01-08 00:12:30",1572787,5.346,143.9,3.595,0.592,-7.306,94.28951,-15.23,-13.86,38.47,0,108.6,13.94,-14.53,105.9
"2010-01-08 00:13:00",1572788,5.357,145.3,3.594,0.601,-7.187,94.28209,-15.24,-13.85,38.46,0,108.6,13.95,-14.55,107.3
"2010-01-08 00:13:30",1572789,5.413,148.1,2.506,0.564,-7.034,94.28159,-15.25,-13.88,38.45,0,108.6,13.94,-14.55,110.1
"2010-01-08 00:14:00",1572790,5.305,147.7,2.589,0.753,-7.144,94.27641,-15.26,-13.88,38.42,0,108.6,13.95,-14.56,109.7
"2010-01-08 00:15:30",1572791,5.396,147.6,2.582,0.678,-7.053,94.27638,-15.26,-13.89,38.34,0,108.6,13.96,-14.56,109.6
"2010-01-08 00:16:00",1572792,5.356,147.6,2.622,0.753,-7.148,94.271,-15.27,-13.89,38.34,0,108.6,13.96,-14.57,109.6
"2010-01-08 00:16:30",1572793,5.394,147.6,2.615,0.75,-7.18,94.26843,-15.28,-13.89,38.39,0,108.6,13.96,-14.58,109.6
"2010-01-08 00:17:00",1572794,5.375,148.1,1.832,0.75,-7.108,94.2687,-15.28,-13.89,38.46,0,108.6,13.96,-14.58,110.1
"2010-01-08 00:17:30",1572795,5.471,148.2,2.734,0.663,-7.214,94.26843,-15.28,-13.9,38.49,0,108.6,13.96,-14.58,110.2
"2010-01-08 00:18:00",1572796,5.509,149.8,2.663,0.688,-7.597,94.26897,-15.28,-13.9,38.61,0,108.6,13.96,-14.58,111.8
"2010-01-08 00:18:30",1572797,5.388,150.7,2.587,0.68,-7.484,94.26974,-15.28,-13.92,38.87,0,108.6,13.96,-14.58,112.7
"2010-01-08 00:19:00",1572798,5.328,151.6,2.499,0.676,-7.145,94.26746,-15.28,-13.93,39.22,0,108.6,13.96,-14.58,113.6
"2010-01-08 00:19:30",1572799,5.398,151,2.659,0.57,-7.351,94.2648,-15.29,-13.91,39.35,0,108.6,13.96,-14.59,113.0
"2010-01-08 00:20:00",1572800,5.314,150.3,2.562,0.675,-7.37,94.25832,-15.3,-13.91,39.39,0,108.6,13.96,-14.61,112.3
"2010-01-08 00:20:30",1572801,5.31,149.6,2.584,0.677,-7.356,94.2492,-15.33,-13.93,39.43,0,108.6,13.97,-14.63,111.6
"2010-01-08 00:21:00",1572802,5.221,149.5,1.987,0.742,-7.162,94.24651,-15.33,-13.93,39.4,0,108.6,13.97,-14.64,111.5
"2010-01-08 00:21:30",1572803,5.367,149,3.452,0.469,-7.234,94.24779,-15.33,-13.94,39.29,0,108.6,13.96,-14.63,111.0
"2010-01-08 00:22:00",1572804,5.224,149.8,2.576,0.742,-7.145,94.24927,-15.33,-13.92,39.21,0,108.6,13.96,-14.63,111.8
"2010-01-08 00:22:30",1572805,5.25,150.6,3.155,0.678,-7.145,94.24828,-15.33,-13.93,39.11,0,108.6,13.96,-14.63,112.6
"2010-01-08 00:23:00",1572806,5.241,152.1,2.602,0.67,-7.176,94.25227,-15.32,-13.96,39.07,0,108.6,13.96,-14.62,114.1
"2010-01-08 00:23:30",1572807,5.319,153.6,1.472,0.662,-7.554,94.25602,-15.31,-13.97,39.07,0,108.6,13.96,-14.61,115.6
"2010-01-08 00:24:00",1572808,5.298,152.9,2.55,0.747,-7.618,94.25764,-15.31,-13.95,39.33,0,108.6,13.96,-14.61,114.9
"2010-01-08 00:24:30",1572809,5.275,153.1,3.487,0.675,-7.474,94.2587,-15.3,-13.95,40.35,0,108.6,13.96,-14.61,115.1
"2010-01-08 00:25:00",1572810,5.239,154,2.425,0.739,-7.416,94.26085,-15.3,-13.96,42.06,0,108.6,13.96,-14.60,116.0
"2010-01-08 00:25:30",1572811,5.278,153.7,2.632,0.667,-7.508,94.25524,-15.31,-13.96,42.9,0,108.6,13.96,-14.61,115.7
"2010-01-08 00:26:00",1572812,5.158,152.9,2.66,0.751,-7.61,94.24551,-15.34,-13.95,42.99,0,108.6,13.97,-14.64,114.9
"2010-01-08 00:26:30",1572813,5.178,152,2.623,0.669,-7.561,94.24098,-15.35,-13.97,43.45,0,108.6,13.97,-14.65,114.0
"2010-01-08 00:27:00",1572814,5.1,151.6,1.893,0.681,-7.422,94.23613,-15.36,-13.99,43.3,0,108.6,13.97,-14.66,113.6
"2010-01-08 00:27:30",1572815,5.085,151.2,3.338,0.656,-7.392,94.2336,-15.37,-13.98,42.58,0,108.6,13.97,-14.67,113.2
"2010-01-08 00:28:00",1572816,5.039,150.6,3.078,0.743,-7.417,94.22816,-15.38,-13.98,41.74,0,108.6,13.97,-14.68,112.6
"2010-01-08 00:28:30",1572817,5.128,149.7,2.562,0.679,-7.598,94.22806,-15.38,-13.99,41.2,0,108.6,13.98,-14.68,111.7
"2010-01-08 00:29:00",1572818,5.027,150.1,1.397,0.751,-7.627,94.22779,-15.38,-14.01,41.02,0,108.6,13.98,-14.68,112.1
"2010-01-08 00:29:30",1572819,5.069,148.5,3.06,0.58,-7.851,94.231,-15.37,-14.01,41.19,0,108.6,13.98,-14.68,110.5
"2010-01-08 00:30:00",1572820,5.02,149.3,3.179,0.594,-7.808,94.23045,-15.37,-14.01,41.74,0,108.6,13.98,-14.68,111.3
"2010-01-08 00:30:30",1572821,4.895,149.6,2.645,0.751,-7.718,94.2261,-15.39,-14.02,42.24,0,108.6,13.98,-14.69,111.6
"2010-01-08 00:31:00",1572822,4.962,150.1,2.509,0.671,-7.667,94.21501,-15.41,-14.03,42.42,0,108.6,13.98,-14.72,112.1
"2010-01-08 00:31:30",1572823,5.022,150.3,1.467,0.655,-7.784,94.20705,-15.43,-14.05,42.39,0,108.6,13.98,-14.74,112.3
"2010-01-08 00:32:00",1572824,4.976,149.8,2.384,0.686,-7.837,94.20193,-15.45,-14.05,42.04,0,108.6,13.99,-14.75,111.8
"2010-01-08 00:32:30",1572825,4.895,148.6,2.788,0.741,-7.818,94.19795,-15.46,-14.06,41.68,0,108.6,13.99,-14.76,110.6
"2010-01-08 00:33:00",1572826,4.876,147.3,1.698,0.742,-7.583,94.19795,-15.46,-14.06,41.42,0,108.6,13.99,-14.76,109.3
"2010-01-08 00:33:30",1572827,4.947,145.9,2.498,0.655,-7.588,94.19795,-15.46,-14.06,41.09,0,108.7,13.99,-14.76,107.9
"2010-01-08 00:34:00",1572828,4.948,144.7,3.034,0.592,-7.683,94.19795,-15.46,-14.08,40.79,0,108.6,13.99,-14.76,106.7
"2010-01-08 00:34:30",1572829,4.876,144.8,2.394,0.674,-7.648,94.19795,-15.46,-14.09,40.53,0,108.6,13.99,-14.76,106.8
"2010-01-08 00:35:00",1572830,4.891,146.7,2.463,0.669,-7.716,94.19766,-15.46,-14.1,40.37,0,108.6,13.99,-14.76,108.7
"2010-01-08 00:35:30",1572831,5.038,147.1,2.453,0.571,-8.02,94.19624,-15.46,-14.09,40.49,0,108.6,13.99,-14.76,109.1
"2010-01-08 00:36:00",1572832,4.971,147.7,2.406,0.674,-8.05,94.18942,-15.48,-14.1,40.76,0,108.6,13.99,-14.78,109.7
"2010-01-08 00:36:30",1572833,5.063,146.1,3.127,0.566,-7.932,94.18117,-15.5,-14.11,40.81,0,108.6,13.99,-14.80,108.1
"2010-01-08 00:37:00",1572834,4.937,145,1.67,0.746,-7.865,94.17432,-15.52,-14.12,40.91,0,108.6,13.99,-14.82,107.0
"2010-01-08 00:37:30",1572835,5.09,143.7,2.945,0.578,-7.921,94.17236,-15.52,-14.1,40.82,0,108.6,13.99,-14.83,105.7
"2010-01-08 00:38:00",1572836,5.08,141.5,3.458,0.472,-7.738,94.17236,-15.52,-14.12,40.77,0,108.6,13.99,-14.83,103.5
"2010-01-08 00:38:30",1572837,5.009,141.6,2.384,0.657,-7.79,94.17093,-15.53,-14.13,40.9,0,108.6,13.99,-14.83,103.6
"2010-01-08 00:39:00",1572838,5.06,141.5,2.894,0.572,-7.769,94.16719,-15.54,-14.13,40.82,0,108.6,13.99,-14.84,103.5
"2010-01-08 00:39:30",1572839,5.158,141.6,2.336,0.567,-8.12,94.1657,-15.54,-14.14,40.54,0,108.6,13.99,-14.84,103.6
"2010-01-08 00:40:00",1572840,5.299,141.4,3.061,0.582,-8.17,94.16489,-15.54,-14.13,41.53,0,108.6,13.99,-14.84,103.4
"2010-01-08 00:40:30",1572841,5.432,140.9,2.934,0.583,-8.13,94.16784,-15.53,-14.14,43.59,0,108.6,13.99,-14.84,102.9
"2010-01-08 00:41:00",1572842,5.559,140.4,2.989,0.593,-8.11,94.1673,-15.54,-14.14,45.4,0,108.6,13.99,-14.84,102.4
"2010-01-08 00:41:30",1572843,5.646,141,2.439,0.557,-8.19,94.16744,-15.53,-14.16,47.02,0,108.5,13.99,-14.84,103.0
"2010-01-08 00:42:00",1572844,5.532,140.4,3.007,0.607,-8.11,94.15992,-15.55,-14.15,48.27,0,108.6,13.99,-14.86,102.4
"2010-01-08 00:42:30",1572845,5.335,140.4,2.549,0.694,-7.961,94.1454,-15.59,-14.15,49.07,0,108.6,13.99,-14.89,102.4
"2010-01-08 00:43:00",1572846,5.35,139.9,3.018,0.58,-7.671,94.14526,-15.59,-14.2,49.43,0,108.6,13.99,-14.89,101.9
"2010-01-08 00:43:30",1572847,5.327,141.1,2.804,0.431,-7.883,94.1431,-15.6,-14.18,49.49,0,108.5,13.99,-14.90,103.1
"2010-01-08 00:44:00",1572848,5.19,142.1,3.34,0.46,-7.945,94.14388,-15.59,-14.18,49.16,0,108.6,14,-14.90,104.1
"2010-01-08 00:44:30",1572849,5.093,143.2,3.535,0.469,-7.912,94.14575,-15.59,-14.21,48.75,0,108.6,14,-14.89,105.2
"2010-01-08 00:45:00",1572850,4.975,142.8,2.387,0.671,-7.9,94.13729,-15.61,-14.22,48.33,0,108.6,14,-14.91,104.8
"2010-01-08 00:45:30",1572851,5.158,142.4,3.442,0.278,-7.874,94.12605,-15.64,-14.23,47.49,0,108.6,14,-14.94,104.4
"2010-01-08 00:46:00",1572852,5.177,143.3,3.385,0.443,-7.746,94.12344,-15.65,-14.22,46.72,0,108.6,14,-14.95,105.3
"2010-01-08 00:46:30",1572853,5.235,143.2,2.605,0.663,-8.02,94.11885,-15.66,-14.26,46.81,0,108.6,14,-14.96,105.2
"2010-01-08 00:47:00",1572854,5.397,140.6,3.435,0.499,-7.891,94.11912,-15.66,-14.27,47.41,0,108.6,14,-14.96,102.6
"2010-01-08 00:47:30",1572855,5.492,140.6,1.858,0.649,-8.24,94.11964,-15.66,-14.29,48.5,0,108.6,14,-14.96,102.6
"2010-01-08 00:48:00",1572856,5.388,140.7,2.605,0.695,-8.14,94.11852,-15.66,-14.28,49.83,0,108.6,14,-14.96,102.7
"2010-01-08 00:48:30",1572857,5.426,140.8,2.915,0.559,-7.982,94.10372,-15.7,-14.29,50.49,0,108.6,14,-15.00,102.8
"2010-01-08 00:49:00",1572858,5.458,140.8,2.917,0.574,-7.906,94.09484,-15.72,-14.31,50.82,0,108.6,14,-15.02,102.8
"2010-01-08 00:49:30",1572859,5.617,139.6,3.372,0.28,-8.05,94.08802,-15.74,-14.31,51.11,0,108.6,14,-15.04,101.6
"2010-01-08 00:50:00",1572860,5.509,138.6,3.529,0.461,-7.982,94.08792,-15.74,-14.32,51.33,0,108.6,14,-15.04,100.6
"2010-01-08 00:50:30",1572861,5.521,138.6,3.46,0.468,-7.868,94.08765,-15.74,-14.35,51.5,0,108.6,14,-15.04,100.6
"2010-01-08 00:51:00",1572862,5.521,138.5,3.028,0.57,-7.935,94.08459,-15.75,-14.36,51.66,0,108.6,14.01,-15.05,100.5
"2010-01-08 00:51:30",1572863,5.602,138,3.042,0.48,-8.09,94.07182,-15.78,-14.38,51.77,0,108.6,14.01,-15.08,100.0
"2010-01-08 00:52:00",1572864,5.552,137.8,3.429,0.447,-7.933,94.06609,-15.79,-14.37,51.86,0,108.6,14.01,-15.10,99.8
"2010-01-08 00:52:30",1572865,5.503,137.1,3.8,0.273,-7.924,94.05901,-15.81,-14.4,51.92,0,108.6,14.01,-15.11,99.1
"2010-01-08 00:53:00",1572866,5.372,137,3.155,0.571,-7.911,94.05334,-15.82,-14.42,52.01,0,108.6,14.01,-15.13,99.0
"2010-01-08 00:53:30",1572867,5.389,137.2,2.469,0.547,-8.06,94.05325,-15.82,-14.43,52.05,0,108.6,14.01,-15.13,99.2
"2010-01-08 00:54:00",1572868,5.316,137,3.121,0.573,-7.969,94.0513,-15.83,-14.44,52.12,0,108.6,14.01,-15.13,99.0
"2010-01-08 00:54:30",1572869,5.353,137.5,3.803,0.329,-7.809,94.03989,-15.86,-14.44,52.17,0,108.6,14.01,-15.16,99.5
"2010-01-08 00:55:00",1572870,5.176,138.3,3.766,0.374,-7.82,94.03414,-15.87,-14.46,51.99,0,108.6,14.01,-15.18,100.3
"2010-01-08 00:55:30",1572871,5.11,139.2,3.057,0.447,-7.938,94.02808,-15.89,-14.47,51.38,0,108.6,14,-15.19,101.2
"2010-01-08 00:56:00",1572872,4.995,138.1,3.179,0.531,-8.06,94.02824,-15.89,-14.47,50.73,0,108.6,14.01,-15.19,100.1
"2010-01-08 00:56:30",1572873,5.183,138,3.55,0.419,-8.16,94.02534,-15.9,-14.48,50.28,0,108.6,14,-15.20,100.0
"2010-01-08 00:57:00",1572874,5.33,139.6,3.472,0.473,-7.922,94.02366,-15.9,-14.51,50.5,0,108.6,14.01,-15.20,101.6
"2010-01-08 00:57:30",1572875,5.436,142.2,3.01,0.43,-8.32,94.02445,-15.9,-14.51,50.97,0,108.6,14.01,-15.20,104.2
"2010-01-08 00:58:00",1572876,5.484,143.8,3.388,0.47,-8.19,94.02499,-15.9,-14.51,51.25,0,108.6,14.01,-15.20,105.8
"2010-01-08 00:58:30",1572877,5.501,144.3,3.428,0.47,-8.03,94.02242,-15.9,-14.53,51.32,0,108.6,14.01,-15.21,106.3
"2010-01-08 00:59:00",1572878,5.467,144.8,3.31,0.47,-7.882,94.0116,-15.93,-14.53,51.39,0,108.6,14.01,-15.23,106.8
"2010-01-08 00:59:30",1572879,5.438,145,3.032,0.433,-8.06,94.00733,-15.94,-14.53,51.43,0,108.5,14.01,-15.25,107.0
"2010-01-08 01:00:00",1572880,5.332,144,3.469,0.465,-8.03,94.00677,-15.94,-14.53,51.46,0,108.6,14.01,-15.25,106.0
"2010-01-08 01:00:30",1572881,5.248,143.2,3.434,0.462,-8.02,94.00164,-15.96,-14.55,51.52,0,108.6,14.01,-15.26,105.2
"2010-01-08 01:01:00",1572882,5.05,143.1,3.417,0.47,-7.785,93.99795,-15.96,-14.56,51.49,0,108.6,14.01,-15.27,105.1
"2010-01-08 01:01:30",1572883,4.931,143.5,3.29,0.281,-7.606,93.99795,-15.96,-14.57,51.01,0,108.6,14.02,-15.27,105.5
"2010-01-08 01:02:00",1572884,4.807,142.3,3.729,0.48,-7.543,93.99653,-15.97,-14.56,50.2,0,108.6,14.02,-15.27,104.3
"2010-01-08 01:02:30",1572885,4.923,141.4,3.602,0.466,-7.795,93.99226,-15.98,-14.58,49.49,0,108.6,14.02,-15.28,103.4
"2010-01-08 01:03:00",1572886,4.924,140.4,3.099,0.589,-8.06,93.99112,-15.98,-14.59,49.14,0,108.6,14.02,-15.29,102.4
"2010-01-08 01:03:30",1572887,5.05,139.5,2.926,0.476,-8.06,93.99112,-15.98,-14.59,48.98,0,108.5,14.02,-15.29,101.5
"2010-01-08 01:04:00",1572888,5.096,139.1,3.452,0.471,-8.18,93.99112,-15.98,-14.58,48.96,0,108.6,14.02,-15.29,101.1
"2010-01-08 01:04:30",1572889,5.187,139.6,3.761,0.348,-8.16,93.99112,-15.98,-14.6,49.04,0,108.6,14.02,-15.29,101.6
"2010-01-08 01:05:00",1572890,5.333,140.3,3.834,0.327,-7.973,93.98995,-15.99,-14.6,49.17,0,108.5,14.02,-15.29,102.3
"2010-01-08 01:05:30",1572891,5.471,140.7,3.419,0.289,-8.15,93.9902,-15.98,-14.61,49.45,0,108.6,14.02,-15.29,102.7
"2010-01-08 01:06:00",1572892,5.556,140.2,3.847,0.344,-8.16,93.98783,-15.99,-14.6,49.77,0,108.5,14.02,-15.30,102.2
"2010-01-08 01:06:30",1572893,5.6,138.8,3.921,0.342,-8.13,93.98519,-16,-14.61,50.02,0,108.6,14.03,-15.30,100.8
"2010-01-08 01:07:00",1572894,5.562,138.1,3.825,0.345,-7.869,93.98315,-16,-14.63,50.24,0,108.6,14.03,-15.31,100.1
"2010-01-08 01:07:30",1572895,5.495,138.5,3.395,0.438,-7.834,93.97846,-16.01,-14.62,50.38,0,108.6,14.03,-15.32,100.5
"2010-01-08 01:08:00",1572896,5.398,138.3,3.447,0.475,-7.743,93.97684,-16.02,-14.61,50.45,0,108.6,14.03,-15.32,100.3
"2010-01-08 01:08:30",1572897,5.262,138.3,3.435,0.52,-7.8,93.97649,-16.02,-14.64,50.48,0,108.5,14.03,-15.32,100.3
"2010-01-08 01:09:00",1572898,5.345,137.1,3.732,0.276,-7.697,93.97837,-16.01,-14.63,50.48,0,108.5,14.03,-15.32,99.1
"2010-01-08 01:09:30",1572899,5.315,136.8,3.517,0.419,-7.881,93.97969,-16.01,-14.63,50.47,0,108.5,14.03,-15.32,98.8
"2010-01-08 01:10:00",1572900,5.338,136.5,3.401,0.468,-8.08,93.98012,-16.01,-14.62,50.59,0,108.6,14.03,-15.31,98.5
"2010-01-08 01:10:30",1572901,5.415,135.5,3.432,0.488,-8.21,93.97583,-16.02,-14.65,50.68,0,108.6,14.03,-15.33,97.5
"2010-01-08 01:11:00",1572902,5.576,135,3.473,0.477,-8.2,93.97499,-16.02,-14.65,50.6,0,108.5,14.03,-15.33,97.0
"2010-01-08 01:11:30",1572903,5.631,136.5,2.954,0.486,-8.11,93.97489,-16.02,-14.64,50.25,0,108.5,14.03,-15.33,98.5
"2010-01-08 01:12:00",1572904,5.651,137.3,3.794,0.341,-8.18,93.97517,-16.02,-14.65,49.99,0,108.5,14.03,-15.33,99.3
"2010-01-08 01:12:30",1572905,5.587,137.7,3.609,0.431,-8.03,93.97649,-16.02,-14.66,49.88,0,108.5,14.03,-15.32,99.7
"2010-01-08 01:13:00",1572906,5.51,137.3,3.099,0.563,-7.954,93.97623,-16.02,-14.66,49.82,0,108.5,14.02,-15.32,99.3
"2010-01-08 01:13:30",1572907,5.696,137.1,3.032,0.283,-7.978,93.97569,-16.02,-14.67,49.79,0,108.5,14.02,-15.33,99.1
"2010-01-08 01:14:00",1572908,5.483,135.4,3.455,0.588,-7.938,93.9789,-16.01,-14.66,49.9,0,108.5,14.03,-15.32,97.4
"2010-01-08 01:14:30",1572909,5.541,135,3.785,0.326,-8.04,93.97997,-16.01,-14.68,49.94,0,108.5,14.02,-15.32,97.0
"2010-01-08 01:15:00",1572910,5.549,135.7,3.804,0.346,-7.934,93.97823,-16.01,-14.69,49.95,0,108.5,14.02,-15.32,97.7
"2010-01-08 01:15:30",1572911,5.419,136.8,3.391,0.283,-7.934,93.97766,-16.02,-14.68,49.96,0,108.5,14.02,-15.32,98.8
"2010-01-08 01:16:00",1572912,5.496,136,3.805,0.342,-8.01,93.97112,-16.03,-14.69,50.07,0,108.5,14.03,-15.34,98.0
"2010-01-08 01:16:30",1572913,5.548,135.6,3.763,0.326,-8.04,93.96596,-16.05,-14.7,50.11,0,108.5,14.03,-15.35,97.6
"2010-01-08 01:17:00",1572914,5.722,135.3,3.504,0.466,-7.996,93.95998,-16.06,-14.7,50.16,0,108.5,14.03,-15.37,97.3
"2010-01-08 01:17:30",1572915,5.893,135.6,2.96,0.287,-7.989,93.95627,-16.07,-14.7,50.25,0,108.5,14.03,-15.38,97.6
"2010-01-08 01:18:00",1572916,5.838,134.6,3.437,0.425,-7.871,93.95568,-16.07,-14.71,50.32,0,108.5,14.03,-15.38,96.6
"2010-01-08 01:18:30",1572917,5.756,134.7,3.366,0.558,-7.821,93.95621,-16.07,-14.69,50.39,0,108.5,14.03,-15.38,96.7
"2010-01-08 01:19:00",1572918,5.615,134.2,3.475,0.587,-7.883,93.95643,-16.07,-14.7,50.43,0,108.5,14.03,-15.38,96.2
"2010-01-08 01:19:30",1572919,5.625,135.1,2.67,0.438,-8.05,93.95104,-16.08,-14.72,50.39,0,108.5,14.03,-15.39,97.1
"2010-01-08 01:20:00",1572920,5.511,136.4,3.714,0.496,-7.958,93.94987,-16.09,-14.72,50.34,0,108.5,14.04,-15.39,98.4
"2010-01-08 01:20:30",1572921,5.503,138.3,3.941,0.347,-7.821,93.9501,-16.09,-14.73,50.26,0,108.5,14.04,-15.39,100.3
"2010-01-08 01:21:00",1572922,5.433,139.1,3.824,0.325,-7.59,93.95036,-16.09,-14.74,50.22,0,108.5,14.04,-15.39,101.1
"2010-01-08 01:21:30",1572923,5.325,139.5,3.364,0.306,-7.851,93.95144,-16.08,-14.75,50.18,0,108.5,14.04,-15.39,101.5
"2010-01-08 01:22:00",1572924,5.148,139.6,3.379,0.268,-8.09,93.95036,-16.09,-14.75,50.15,0,108.5,14.04,-15.39,101.6
"2010-01-08 01:22:30",1572925,4.813,140.2,3.058,0.734,-7.998,93.95358,-16.08,-14.72,50.14,0,108.5,14.04,-15.38,102.2
"2010-01-08 01:23:00",1572926,4.849,141.1,2.767,0.569,-7.868,93.95224,-16.08,-14.75,50.1,0,108.5,14.04,-15.39,103.1
"2010-01-08 01:23:30",1572927,4.866,142,3.41,0.469,-7.97,93.95384,-16.08,-14.74,49.99,0,108.5,14.04,-15.38,104.0
"2010-01-08 01:24:00",1572928,4.839,141.9,3.641,0.583,-8.12,93.95409,-16.08,-14.72,49.86,0,108.5,14.04,-15.38,103.9
"2010-01-08 01:24:30",1572929,4.84,141.7,1.651,0.654,-8.41,93.95097,-16.08,-14.76,49.71,0,108.5,14.04,-15.39,103.7
"2010-01-08 01:25:00",1572930,4.839,140.6,2.908,0.582,-8.26,93.95009,-16.09,-14.75,49.57,0,108.5,14.04,-15.39,102.6
"2010-01-08 01:25:30",1572931,5.011,139.9,2.814,0.461,-8.2,93.94865,-16.09,-14.74,49.41,0,108.5,14.04,-15.39,101.9
"2010-01-08 01:26:00",1572932,5.037,139.6,2.906,0.592,-8.29,93.94524,-16.1,-14.74,49.28,0,108.5,14.04,-15.40,101.6
"2010-01-08 01:26:30",1572933,5.194,139.7,2.589,0.741,-8.27,93.94495,-16.1,-14.74,49.13,0,108.5,14.04,-15.40,101.7
"2010-01-08 01:27:00",1572934,5.474,141.1,2.362,0.56,-8.38,93.94296,-16.1,-14.76,48.9,0,108.5,14.04,-15.41,103.1
"2010-01-08 01:27:30",1572935,5.523,142.9,2.003,0.566,-8.14,93.94296,-16.1,-14.77,48.65,0,108.5,14.04,-15.41,104.9
"2010-01-08 01:28:00",1572936,5.509,142.1,3.436,0.561,-7.899,93.94239,-16.11,-14.75,48.34,0,108.5,14.04,-15.41,104.1
"2010-01-08 01:28:30",1572937,5.458,141.7,3.427,0.568,-7.726,93.94324,-16.1,-14.77,47.98,0,108.5,14.04,-15.41,103.7
"2010-01-08 01:29:00",1572938,5.511,141.2,3.001,0.566,-7.775,93.94324,-16.1,-14.77,47.61,0,108.5,14.04,-15.41,103.2
"2010-01-08 01:29:30",1572939,5.632,141.4,2.235,0.537,-7.867,93.94495,-16.1,-14.75,47.33,0,108.5,14.04,-15.40,103.4
"2010-01-08 01:30:00",1572940,5.677,140.8,2.909,0.566,-7.802,93.9441,-16.1,-14.75,47.18,0,108.5,14.04,-15.41,102.8
"2010-01-08 01:30:30",1572941,5.709,140.7,3.042,0.584,-7.745,93.94638,-16.1,-14.77,46.78,0,108.5,14.04,-15.40,102.7
"2010-01-08 01:31:00",1572942,5.773,141.1,2.335,0.583,-7.761,93.9495,-16.09,-14.76,46.17,0,108.5,14.04,-15.39,103.1
"2010-01-08 01:31:30",1572943,5.912,141.5,2.933,0.564,-7.619,93.95178,-16.08,-14.75,45.54,0,108.5,14.04,-15.39,103.5
"2010-01-08 01:32:00",1572944,5.918,141.8,2.357,0.662,-7.711,93.95492,-16.07,-14.74,45.03,0,108.5,14.04,-15.38,103.8
"2010-01-08 01:32:30",1572945,6.041,139.5,3.581,0.435,-7.42,93.95492,-16.07,-14.76,44.63,0,108.5,14.04,-15.38,101.5
"2010-01-08 01:33:00",1572946,6.031,137.7,3.528,0.431,-7.129,93.95492,-16.07,-14.74,44.39,0,108.5,14.04,-15.38,99.7
"2010-01-08 01:33:30",1572947,6.093,137.1,3.1,0.194,-7.056,93.95663,-16.07,-14.75,44.2,0,108.5,14.04,-15.37,99.1
"2010-01-08 01:34:00",1572948,5.95,137.3,3.456,0.419,-7.286,93.96317,-16.05,-14.73,44.18,0,108.5,14.04,-15.36,99.3
"2010-01-08 01:34:30",1572949,5.884,137.1,3.401,0.433,-7.3,93.96545,-16.05,-14.73,44.26,0,108.5,14.04,-15.35,99.1
"2010-01-08 01:35:00",1572950,5.81,137,2.954,0.565,-7.404,93.97825,-16.01,-14.7,44.27,0,108.5,14.04,-15.32,99.0
"2010-01-08 01:35:30",1572951,5.746,138.6,2.896,0.566,-7.245,93.98622,-15.99,-14.7,44.29,0,108.5,14.05,-15.30,100.6
"2010-01-08 01:36:00",1572952,5.763,139.8,2.929,0.567,-7.531,93.98907,-15.99,-14.69,44.46,0,108.5,14.05,-15.29,101.8
"2010-01-08 01:36:30",1572953,5.819,140.2,2.844,0.571,-7.493,93.98907,-15.99,-14.68,44.63,0,108.5,14.05,-15.29,102.2
"2010-01-08 01:37:00",1572954,5.736,141,2.441,0.669,-7.59,93.98907,-15.99,-14.68,44.55,0,108.5,14.05,-15.29,103.0
"2010-01-08 01:37:30",1572955,5.835,141.4,1.402,0.566,-7.5,93.98936,-15.99,-14.65,44.3,0,108.5,14.05,-15.29,103.4
"2010-01-08 01:38:00",1572956,5.795,141,2.417,0.672,-7.641,93.9939,-15.98,-14.65,44.06,0,108.5,14.05,-15.28,103.0
"2010-01-08 01:38:30",1572957,5.764,140.9,1.874,0.761,-7.614,93.99789,-15.97,-14.65,43.92,0,108.5,14.05,-15.27,102.9
"2010-01-08 01:39:00",1572958,5.85,139.7,1.832,0.752,-7.554,94.00415,-15.95,-14.64,43.78,0,108.5,14.05,-15.25,101.7
"2010-01-08 01:39:30",1572959,6.025,138.9,2.408,0.662,-7.436,94.01753,-15.92,-14.63,43.65,0,108.5,14.05,-15.22,100.9
"2010-01-08 01:40:00",1572960,6.132,139,2.541,0.676,-7.589,94.02322,-15.9,-14.62,43.57,0,108.5,14.05,-15.21,101.0
"2010-01-08 01:40:30",1572961,6.223,139.3,1.41,0.665,-7.523,94.02322,-15.9,-14.61,43.39,0,108.5,14.05,-15.21,101.3
"2010-01-08 01:41:00",1572962,6.312,139.3,2.98,0.581,-7.139,94.02464,-15.9,-14.58,43.28,0,108.5,14.05,-15.20,101.3
"2010-01-08 01:41:30",1572963,6.415,140,2.813,0.439,-6.879,94.03033,-15.88,-14.6,43.17,0,108.5,14.05,-15.19,102.0
"2010-01-08 01:42:00",1572964,6.274,139.5,2.307,0.67,-7.125,94.03403,-15.87,-14.57,43.07,0,108.5,14.05,-15.18,101.5
"2010-01-08 01:42:30",1572965,6.269,137.1,3.225,0.671,-7.166,94.0457,-15.84,-14.55,43.01,0,108.5,14.05,-15.15,99.1
"2010-01-08 01:43:00",1572966,6.215,135.7,2.841,0.665,-7.082,94.05737,-15.81,-14.55,43.13,0,108.5,14.05,-15.12,97.7
"2010-01-08 01:43:30",1572967,6.233,135.5,2.833,0.656,-6.888,94.05737,-15.81,-14.53,43.32,0,108.5,14.05,-15.12,97.5
"2010-01-08 01:44:00",1572968,6.14,134.4,3.117,0.67,-7.028,94.05737,-15.81,-14.52,43.43,0,108.5,14.05,-15.12,96.4
"2010-01-08 01:44:30",1572969,6.105,132.1,3.022,0.671,-7.163,94.06079,-15.81,-14.52,43.61,0,108.5,14.06,-15.11,94.1