"2010-11-19 00:00:00",348781,16.99,293.3,7.043,1.173,18.13,105.8623,14.28,15.41,10.28,0,110.3,13.31,15.08,255.3
"2010-11-19 00:00:30",348782,14.8,286.5,7.978,1.937,17.22,105.8621,14.28,15.43,10.39,0,110.3,13.31,15.08,248.5
"2010-11-19 00:01:00",348783,12.97,270.5,13.68,2.292,14.86,105.8635,14.28,15.16,10.2,0,110.3,13.31,15.09,232.5
"2010-11-19 00:01:30",348784,11.16,274.3,5.41,1.151,13.77,105.8635,14.28,15.16,10.02,0,110.3,13.35,15.09,236.3
"2010-11-19 00:02:00",348785,11.95,272.9,4.725,0.792,13.69,105.8618,14.28,15.14,10.29,0,110.3,13.35,15.08,234.9
"2010-11-19 00:02:30",348786,15.46,268.5,3.72,1.757,14.76,105.8503,14.25,15.14,10.03,0,110.3,13.35,15.05,230.5
"2010-11-19 00:03:00",348787,14.88,265,2.853,0.638,15.11,105.8588,14.27,15.15,9.76,0,110.3,13.35,15.07,227.0
"2010-11-19 00:03:30",348788,13.84,271.4,1.757,0.634,15.05,105.8633,14.28,15.15,9.92,0,110.3,13.35,15.08,233.4
"2010-11-19 00:04:00",348789,12.53,278.4,3.861,1.102,15.03,105.8674,14.29,15.16,10.24,0,110.3,13.35,15.10,240.4
"2010-11-19 00:04:30",348790,12.21,276,4.628,0.623,15.32,105.8647,14.29,15.16,10.23,0,110.3,13.35,15.09,238.0
"2010-11-19 00:05:00",348791,12.36,275.7,7.775,1.15,16.75,105.8671,14.29,15.3,10.46,0,110.3,13.31,15.09,237.7
"2010-11-19 00:05:30",348792,14.22,285.9,4.608,1.291,19.99,105.8684,14.3,15.49,10.65,0,110.3,13.31,15.10,247.9
"2010-11-19 00:06:00",348793,17.4,281.9,5.777,1.086,19.07,105.8713,14.3,15.44,10.44,0,110.3,13.31,15.11,243.9
"2010-11-19 00:06:30",348794,15.03,274.3,1.733,0.533,14.27,105.8692,14.3,15.16,10.09,0,110.3,13.35,15.10,236.3
"2010-11-19 00:07:00",348795,14.08,273.5,1.519,0.499,14.04,105.8695,14.3,15.17,9.98,0,110.3,13.34,15.10,235.5
"2010-11-19 00:07:30",348796,13.59,279.2,4.956,0.69,14.17,105.8701,14.3,15.18,10.03,0,110.3,13.34,15.10,241.2
"2010-11-19 00:08:00",348797,13.34,274,4.114,0.638,14.55,105.8719,14.3,15.18,9.93,0,110.3,13.34,15.11,236.0
"2010-11-19 00:08:30",348798,12.72,272.7,2.251,0.451,14.83,105.8722,14.31,15.18,10.01,0,110.3,13.34,15.11,234.7
"2010-11-19 00:09:00",348799,12.74,272.7,1.895,0.503,14.98,105.8719,14.3,15.19,10.11,0,110.3,13.34,15.11,234.7
"2010-11-19 00:09:30",348800,13.21,273.1,1.346,0.662,15.18,105.8752,14.31,15.19,10.07,0,110.3,13.34,15.12,235.1
"2010-11-19 00:10:00",348801,13.16,276.1,4.714,0.68,15.35,105.874,14.31,15.19,10.05,0,110.3,13.34,15.11,238.1
"2010-11-19 00:10:30",348802,13.46,280.5,3.262,0.627,15.53,105.874,14.31,15.19,10.03,0,110.3,13.35,15.11,242.5
"2010-11-19 00:11:00",348803,13.66,281.1,5.418,1.064,16.75,105.8776,14.32,15.21,10.05,0,110.3,13.31,15.12,243.1
"2010-11-19 00:11:30",348804,14.72,276.5,7.143,1.507,17.29,105.8758,14.31,15.36,10.32,0,110.3,13.31,15.12,238.5
"2010-11-19 00:12:00",348805,15.37,282.3,7.419,1.308,18.97,105.8767,14.32,15.37,10.3,0,110.3,13.31,15.12,244.3
"2010-11-19 00:12:30",348806,14.9,270.8,4.111,1.039,15.86,105.877,14.32,15.38,10.05,0,110.3,13.31,15.12,232.8
"2010-11-19 00:13:00",348807,15.44,271.4,2.632,0.673,14.43,105.8767,14.32,15.19,9.64,0,110.3,13.35,15.12,233.4
"2010-11-19 00:13:30",348808,15.49,278.4,2.275,0.881,14.63,105.877,14.32,15.19,9.74,0,110.3,13.35,15.12,240.4
"2010-11-19 00:14:00",348809,15.86,282.9,3.644,1.093,14.79,105.8793,14.32,15.21,9.78,0,110.3,13.35,15.13,244.9
"2010-11-19 00:14:30",348810,14.54,282.2,3.85,1.434,15.06,105.8809,14.33,15.19,9.96,0,110.3,13.31,15.13,244.2
"2010-11-19 00:15:00",348811,16.51,294.6,8.15,1.719,17.85,105.8794,14.32,15.44,10.24,0,110.3,13.31,15.13,256.6
"2010-11-19 00:15:30",348812,17.15,291.8,11.8,1.5,18.02,105.8803,14.33,15.44,10.34,0,110.3,13.31,15.13,253.8
"2010-11-19 00:16:00",348813,13.22,273,2.212,0.876,14.37,105.8794,14.32,15.2,10.16,0,110.3,13.35,15.13,235.0
"2010-11-19 00:16:30",348814,14.72,283.5,8.36,1.579,16.16,105.8756,14.31,15.34,10.35,0,110.3,13.31,15.12,245.5
"2010-11-19 00:17:00",348815,16.11,278.3,5,1.533,16.77,105.8704,14.3,15.32,10.17,0,110.3,13.31,15.10,240.3
"2010-11-19 00:17:30",348816,13.71,275.3,2.486,0.625,14.62,105.8727,14.31,15.17,9.79,0,110.3,13.31,15.11,237.3
"2010-11-19 00:18:00",348817,14.62,274.1,6.009,0.856,14.36,105.8756,14.31,15.16,9.86,0,110.3,13.35,15.12,236.1
"2010-11-19 00:18:30",348818,14.01,270.2,4.821,0.894,14.56,105.8744,14.31,15.16,9.87,0,110.3,13.35,15.11,232.2
"2010-11-19 00:19:00",348819,15.26,275.9,8.2,1.127,16.28,105.8785,14.32,15.35,9.96,0,110.3,13.31,15.12,237.9
"2010-11-19 00:19:30",348820,17.14,279.1,8.63,1.411,16.27,105.883,14.33,15.2,9.72,0,110.3,13.31,15.14,241.1
"2010-11-19 00:20:00",348821,16.73,278.7,5.225,1.169,16.33,105.8827,14.33,15.3,9.62,0,110.3,13.31,15.13,240.7
"2010-11-19 00:20:30",348822,15.14,275.6,5.314,0.979,14.95,105.8829,14.33,15.18,9.55,0,110.3,13.35,15.13,237.6
"2010-11-19 00:21:00",348823,13.38,276.7,6.613,0.984,15,105.8856,14.34,15.18,9.67,0,110.3,13.35,15.14,238.7
"2010-11-19 00:21:30",348824,11.91,270.1,3.444,0.44,15.56,105.8838,14.34,15.32,9.96,0,110.3,13.35,15.14,232.1
"2010-11-19 00:22:00",348825,13.78,282,6.285,1.272,19.38,105.8832,14.33,15.39,9.85,0,110.3,13.31,15.14,244.0
"2010-11-19 00:22:30",348826,13.59,280,7.236,1.125,18.13,105.8853,14.34,15.38,9.76,0,110.3,13.31,15.14,242.0
"2010-11-19 00:23:00",348827,13.42,270.9,7.686,1.247,16.08,105.887,14.34,15.38,9.95,0,110.3,13.31,15.15,232.9
"2010-11-19 00:23:30",348828,13.86,275.4,3.968,0.903,15.09,105.8868,14.34,15.31,10.03,0,110.3,13.31,15.15,237.4
"2010-11-19 00:24:00",348829,14.6,273.5,6.853,1.093,15.48,105.8868,14.34,15.25,9.6,0,110.3,13.31,15.15,235.5
"2010-11-19 00:24:30",348830,13.06,276.3,4.673,0.827,14.34,105.89,14.35,15.22,9.59,0,110.3,13.34,15.15,238.3
"2010-11-19 00:25:00",348831,14.79,270.3,3.972,0.828,14.51,105.892,14.36,15.23,9.67,0,110.3,13.34,15.16,232.3
"2010-11-19 00:25:30",348832,14.49,274.5,2.652,0.408,14.69,105.8874,14.34,15.23,9.76,0,110.3,13.34,15.15,236.5
"2010-11-19 00:26:00",348833,13.74,281.9,8.37,1.668,17.09,105.8859,14.34,15.33,9.97,0,110.3,13.31,15.14,243.9
"2010-11-19 00:26:30",348834,13.59,281.7,8.73,0.728,15.92,105.8853,14.34,15.36,10.02,0,110.3,13.31,15.14,243.7
"2010-11-19 00:27:00",348835,14.33,282.9,10.48,1.882,16.72,105.8865,14.34,15.22,9.61,0,110.3,13.31,15.14,244.9
"2010-11-19 00:27:30",348836,12.54,270.7,0.954,0.794,14.89,105.8871,14.34,15.27,9.77,0,110.3,13.34,15.15,232.7
"2010-11-19 00:28:00",348837,14.01,276,5.978,1.362,18.32,105.885,14.34,15.34,9.92,0,110.3,13.31,15.14,238.0
"2010-11-19 00:28:30",348838,13.65,277,7.545,1.677,18.34,105.8868,14.34,15.52,10.08,0,110.3,13.31,15.15,239.0
"2010-11-19 00:29:00",348839,14.34,274.5,8.89,1.358,16.21,105.8874,14.34,15.3,9.7,0,110.3,13.31,15.15,236.5
"2010-11-19 00:29:30",348840,16.91,268.2,9.99,1.766,16.24,105.8868,14.34,15.35,9.74,0,110.3,13.31,15.15,230.2
"2010-11-19 00:30:00",348841,13.81,270.2,4.96,1.083,14.18,105.8883,14.35,15.19,9.47,0,110.3,13.35,15.15,232.2
"2010-11-19 00:30:30",348842,14.46,273.9,4.368,1.079,14.21,105.8871,14.34,15.2,9.59,0,110.3,13.35,15.15,235.9
"2010-11-19 00:31:00",348843,14.7,275.6,3.886,1.07,14.33,105.8872,14.34,15.18,9.65,0,110.3,13.35,15.15,237.6
"2010-11-19 00:31:30",348844,13.54,274.5,6.991,0.798,14.75,105.8841,14.34,15.18,9.69,0,110.3,13.35,15.14,236.5
"2010-11-19 00:32:00",348845,14.61,269.8,2.919,0.669,14.99,105.8804,14.33,15.17,9.71,0,110.3,13.35,15.13,231.8
"2010-11-19 00:32:30",348846,15.09,269.1,2.6,0.639,15.24,105.8807,14.33,15.18,9.64,0,110.3,13.35,15.13,231.1
"2010-11-19 00:33:00",348847,14.07,271.4,2.139,0.587,15.36,105.8833,14.33,15.17,9.64,0,110.3,13.35,15.14,233.4
"2010-11-19 00:33:30",348848,14.57,264.8,2.507,0.734,15.45,105.8864,14.34,15.17,9.67,0,110.3,13.36,15.14,226.8
"2010-11-19 00:34:00",348849,15.04,278.3,9.19,1.501,18.26,105.8861,14.34,15.31,9.8,0,110.3,13.32,15.14,240.3
"2010-11-19 00:34:30",348850,15.32,288.7,5.29,1.15,20.03,105.8864,14.34,15.53,9.99,0,110.3,13.31,15.14,250.7
"2010-11-19 00:35:00",348851,15.68,291.2,9.02,1.227,18.94,105.8793,14.32,15.5,10.02,0,110.3,13.31,15.13,253.2
"2010-11-19 00:35:30",348852,15.29,277.6,7.144,1.052,15.42,105.8615,14.28,15.29,9.83,0,110.3,13.31,15.08,239.6
"2010-11-19 00:36:00",348853,15.4,277.5,9.14,1.821,15.93,105.855,14.26,15.25,9.78,0,110.3,13.31,15.06,239.5
"2010-11-19 00:36:30",348854,14.53,276.1,1.344,0.705,13.85,105.8545,14.26,15.17,9.68,0,110.3,13.35,15.06,238.1
"2010-11-19 00:37:00",348855,14.39,274.6,1.504,0.355,14.03,105.8545,14.26,15.16,9.64,0,110.3,13.35,15.06,236.6
"2010-11-19 00:37:30",348856,12.57,274.7,1.578,0.253,14.31,105.8545,14.26,15.16,9.66,0,110.3,13.35,15.06,236.7
"2010-11-19 00:38:00",348857,12.26,270.1,2.983,0.411,14.41,105.8545,14.26,15.15,9.8,0,110.3,13.35,15.06,232.1
"2010-11-19 00:38:30",348858,14.01,271,3.711,0.87,15.02,105.8545,14.26,15.14,9.66,0,110.3,13.35,15.06,233.0
"2010-11-19 00:39:00",348859,13.88,260.5,5.599,1.549,15.13,105.8545,14.26,15.14,9.56,0,110.3,13.35,15.06,222.5
"2010-11-19 00:39:30",348860,14.38,274.5,2.388,1.04,15.34,105.8545,14.26,15.14,9.64,0,110.3,13.35,15.06,236.5
"2010-11-19 00:40:00",348861,12.79,269.5,6.291,1.277,16.82,105.8545,14.26,15.29,9.85,0,110.3,13.32,15.06,231.5
"2010-11-19 00:40:30",348862,14.06,279.6,8.98,1.34,18.7,105.8545,14.26,15.33,10.05,0,110.3,13.31,15.06,241.6
"2010-11-19 00:41:00",348863,15.06,287.3,7.327,1.318,18.36,105.8545,14.26,15.31,10.03,0,110.3,13.31,15.06,249.3
"2010-11-19 00:41:30",348864,15.37,280.4,5.939,1.017,18.19,105.8545,14.26,15.39,10.03,0,110.3,13.31,15.06,242.4
"2010-11-19 00:42:00",348865,13.81,272.7,5.891,1.164,14.78,105.8545,14.26,15.23,9.81,0,110.3,13.31,15.06,234.7
"2010-11-19 00:42:30",348866,12.61,278.8,3.499,0.677,13.49,105.8536,14.26,15.12,9.79,0,110.3,13.34,15.06,240.8
"2010-11-19 00:43:00",348867,14.48,276.1,1.881,0.578,13.91,105.8531,14.26,15.11,9.66,0,110.3,13.34,15.06,238.1
"2010-11-19 00:43:30",348868,14.2,270.5,2.725,0.874,14.18,105.8542,14.26,15.11,9.59,0,110.3,13.34,15.06,232.5
"2010-11-19 00:44:00",348869,13.38,263.9,0.899,0.4,14.69,105.8517,14.25,15.1,9.77,0,110.3,13.34,15.05,225.9
"2010-11-19 00:44:30",348870,13.09,263.8,1.363,0.341,14.96,105.8531,14.26,15.1,9.7,0,110.3,13.34,15.06,225.8
"2010-11-19 00:45:00",348871,14.46,277.2,7.593,0.877,15.12,105.8534,14.26,15.11,9.66,0,110.3,13.35,15.06,239.2
"2010-11-19 00:45:30",348872,14.14,280.3,2.054,0.83,15.37,105.8539,14.26,15.12,9.52,0,110.3,13.35,15.06,242.3
"2010-11-19 00:46:00",348873,15.02,273.1,7.267,1.5,16.85,105.8545,14.26,15.32,9.81,0,110.3,13.31,15.06,235.1
"2010-11-19 00:46:30",348874,15.66,275.4,6.824,1.119,19.68,105.8525,14.26,15.46,9.99,0,110.3,13.32,15.06,237.4
"2010-11-19 00:47:00",348875,13.53,273.3,8.49,1.619,18.08,105.8545,14.26,15.34,9.97,0,110.3,13.31,15.06,235.3
"2010-11-19 00:47:30",348876,12.17,269.5,9.75,1.348,15.15,105.8539,14.26,15.1,9.54,0,110.3,13.31,15.06,231.5
"2010-11-19 00:48:00",348877,14.31,268.5,9.46,2.025,16.47,105.8545,14.26,15.3,9.77,0,110.3,13.31,15.06,230.5
"2010-11-19 00:48:30",348878,12.76,267.1,2.75,0.41,13.91,105.8545,14.26,15.19,9.65,0,110.3,13.35,15.06,229.1
"2010-11-19 00:49:00",348879,13.56,261,1.685,0.239,13.85,105.8545,14.26,15.11,9.75,0,110.3,13.35,15.06,223.0
"2010-11-19 00:49:30",348880,13.36,273.1,6.023,0.428,14.19,105.8536,14.26,15.11,9.73,0,110.3,13.35,15.06,235.1
"2010-11-19 00:50:00",348881,13.81,271.4,3.562,0.781,14.52,105.8522,14.25,15.12,9.59,0,110.3,13.35,15.06,233.4
"2010-11-19 00:50:30",348882,13.01,268.5,3.518,0.658,14.86,105.8525,14.26,15.08,9.63,0,110.3,13.35,15.06,230.5
"2010-11-19 00:51:00",348883,11.77,270.9,5.194,0.79,15.07,105.8508,14.25,15.1,9.55,0,110.3,13.36,15.05,232.9
"2010-11-19 00:51:30",348884,12.79,275.6,4.679,1.343,17.12,105.8522,14.25,15.31,9.87,0,110.3,13.32,15.06,237.6
"2010-11-19 00:52:00",348885,14,278.3,7.045,0.83,19.76,105.8387,14.22,15.4,10.11,0,110.3,13.32,15.02,240.3
"2010-11-19 00:52:30",348886,12.66,266.9,8.23,1.077,17.61,105.8212,14.17,15.31,10.18,0,110.4,13.32,14.98,228.9
"2010-11-19 00:53:00",348887,12.74,275.2,13.19,1.64,17.06,105.8206,14.17,15.34,10.11,0,110.3,13.31,14.97,237.2
"2010-11-19 00:53:30",348888,14.1,272.3,7.207,1.186,14.26,105.8206,14.17,15.16,9.6,0,110.3,13.31,14.97,234.3
"2010-11-19 00:54:00",348889,13.93,273,8.6,2.06,16.3,105.8206,14.17,15.15,9.5,0,110.3,13.31,14.97,235.0
"2010-11-19 00:54:30",348890,10.84,259.8,6.337,0.972,13.7,105.8206,14.17,15.06,9.54,0,110.3,13.35,14.97,221.8
"2010-11-19 00:55:00",348891,11,258.9,2.157,0.66,14.03,105.8206,14.17,15.05,9.61,0,110.3,13.35,14.97,220.9
"2010-11-19 00:55:30",348892,13.1,267.3,3.516,0.572,14.38,105.8206,14.17,15.06,9.61,0,110.3,13.35,14.97,229.3
"2010-11-19 00:56:00",348893,12.11,268.3,4.921,0.458,14.49,105.8206,14.17,15.05,9.73,0,110.3,13.35,14.97,230.3
"2010-11-19 00:56:30",348894,12,286.3,4.028,0.653,15.01,105.8206,14.17,15.14,9.81,0,110.3,13.35,14.97,248.3
"2010-11-19 00:57:00",348895,13.23,287.2,10.54,1.925,18.03,105.8206,14.17,15.19,9.7,0,110.3,13.31,14.97,249.2
"2010-11-19 00:57:30",348896,13.84,286.5,8.6,1.177,18.73,105.8206,14.17,15.36,9.98,0,110.3,13.31,14.97,248.5
"2010-11-19 00:58:00",348897,14.27,292,8.12,1.456,17.91,105.8206,14.17,15.24,9.81,0,110.4,13.31,14.97,254.0
"2010-11-19 00:58:30",348898,13.11,284.7,9.63,2.148,14.8,105.8178,14.17,15.16,9.81,0,110.3,13.31,14.97,246.7
"2010-11-19 00:59:00",348899,12.85,287.5,5.229,1.004,16.36,105.813,14.15,15.21,9.89,0,110.3,13.31,14.96,249.5
"2010-11-19 00:59:30",348900,10.28,273.1,4.601,1.159,13.81,105.7981,14.12,15.08,9.8,0,110.3,13.3,14.92,235.1
"2010-11-19 01:00:00",348901,10.64,277.1,2.974,0.755,13.81,105.7871,14.09,15.02,9.71,0,110.3,13.34,14.89,239.1
"2010-11-19 01:00:30",348902,10.99,268.2,4.658,0.285,14,105.7868,14.09,15,9.72,0,110.3,13.34,14.89,230.2
"2010-11-19 01:01:00",348903,10.58,268.8,3.782,0.474,14.34,105.7868,14.09,14.99,9.72,0,110.3,13.35,14.89,230.8
"2010-11-19 01:01:30",348904,11.07,272.1,3.309,0.665,15.05,105.7868,14.09,14.99,9.67,0,110.3,13.31,14.89,234.1
"2010-11-19 01:02:00",348905,9.71,270,5.156,1.166,15.91,105.7868,14.09,15.13,9.83,0,110.3,13.31,14.89,232.0
"2010-11-19 01:02:30",348906,10.39,277.5,6.561,1.826,17.9,105.7868,14.09,15.05,9.81,0,110.3,13.31,14.89,239.5
"2010-11-19 01:03:00",348907,11.74,278.1,5.877,1.34,18.57,105.7868,14.09,15.23,10.01,0,110.3,13.32,14.89,240.1
"2010-11-19 01:03:30",348908,11.28,279.8,7.331,1.241,17.41,105.7868,14.09,15.15,9.95,0,110.3,13.32,14.89,241.8
"2010-11-19 01:04:00",348909,9.25,271,1.661,0.266,13.69,105.7868,14.09,14.96,9.78,0,110.3,13.35,14.89,233.0
"2010-11-19 01:04:30",348910,8.99,271,4.816,1.084,14.39,105.7868,14.09,15.02,9.72,0,110.3,13.32,14.89,233.0
"2010-11-19 01:05:00",348911,11.2,273.3,6.741,1.468,15.43,105.7868,14.09,14.98,9.72,0,110.3,13.31,14.89,235.3
"2010-11-19 01:05:30",348912,10.65,271.3,7.941,1.341,16.38,105.7868,14.09,15.15,9.98,0,110.3,13.32,14.89,233.3
"2010-11-19 01:06:00",348913,10.23,263,2.589,0.707,13.92,105.7817,14.07,14.96,9.86,0,110.3,13.35,14.87,225.0
"2010-11-19 01:06:30",348914,10.43,266.6,1.584,0.334,14.09,105.764,14.03,14.94,9.8,0,110.3,13.35,14.83,228.6
"2010-11-19 01:07:00",348915,10.54,263.8,3.472,0.654,14.78,105.7544,14,15.05,9.99,0,110.3,13.36,14.80,225.8
"2010-11-19 01:07:30",348916,11.76,266.6,7.148,1.561,16.45,105.753,14,14.98,10.03,0,110.3,13.32,14.80,228.6
"2010-11-19 01:08:00",348917,12.64,276.8,7.03,1.435,18.46,105.753,14,15.17,10.2,0,110.3,13.32,14.80,238.8
"2010-11-19 01:08:30",348918,12.96,279.9,6.942,1.74,17.31,105.753,14,15.14,9.9,0,110.3,13.32,14.80,241.9
"2010-11-19 01:09:00",348919,12.95,277.5,9.72,1.064,15.36,105.753,14,14.92,9.72,0,110.3,13.32,14.80,239.5
"2010-11-19 01:09:30",348920,11.47,271.2,6.762,0.942,13.6,105.753,14,14.9,9.78,0,110.3,13.35,14.80,233.2
"2010-11-19 01:10:00",348921,10.97,273,4.798,0.715,13.93,105.753,14,14.9,9.75,0,110.3,13.32,14.80,235.0
"2010-11-19 01:10:30",348922,10.68,273,3.334,0.668,14.4,105.753,14,15,9.86,0,110.3,13.32,14.80,235.0
"2010-11-19 01:11:00",348923,11.54,276.2,9.23,1.714,16.36,105.753,14,14.96,9.88,0,110.3,13.32,14.80,238.2
"2010-11-19 01:11:30",348924,10.28,267.7,3.345,0.4,14.03,105.753,14,14.89,9.98,0,110.3,13.36,14.80,229.7
"2010-11-19 01:12:00",348925,10.43,271.9,3.149,0.714,14.29,105.7521,14,14.91,10,0,110.3,13.32,14.80,233.9
"2010-11-19 01:12:30",348926,11.28,277.8,8.69,1.357,16.58,105.7383,13.96,15.03,10.14,0,110.3,13.32,14.76,239.8
"2010-11-19 01:13:00",348927,11.47,280.2,7.792,1.096,17.83,105.7194,13.91,15.14,10.35,0,110.3,13.32,14.71,242.2
"2010-11-19 01:13:30",348928,11.1,276.7,6.954,1.367,16.97,105.7191,13.91,15.06,10.27,0,110.3,13.32,14.71,238.7
"2010-11-19 01:14:00",348929,10.81,271.9,1.705,0.466,13.74,105.7191,13.91,14.82,9.96,0,110.3,13.35,14.71,233.9
"2010-11-19 01:14:30",348930,10.39,271.2,1.683,0.36,13.48,105.7191,13.91,14.82,9.96,0,110.3,13.35,14.71,233.2
"2010-11-19 01:15:00",348931,10.57,270,1.344,0.242,13.66,105.7191,13.91,14.81,9.9,0,110.3,13.35,14.71,232.0
"2010-11-19 01:15:30",348932,11.07,271.5,2.404,0.836,14.06,105.7191,13.91,14.8,9.93,0,110.3,13.32,14.71,233.5
"2010-11-19 01:16:00",348933,11.54,277.4,6.654,1.666,16.56,105.7191,13.91,14.99,10.06,0,110.3,13.32,14.71,239.4
"2010-11-19 01:16:30",348934,11.45,270.2,6.398,1.114,14.7,105.7191,13.91,14.81,9.97,0,110.3,13.32,14.71,232.2
"2010-11-19 01:17:00",348935,12.56,273.5,7.971,1.154,15.62,105.7191,13.91,14.8,9.94,0,110.4,13.31,14.71,235.5
"2010-11-19 01:17:30",348936,12.41,278.2,9.32,1.178,17.04,105.7191,13.91,14.96,10.08,0,110.3,13.31,14.71,240.2
"2010-11-19 01:18:00",348937,12.38,281.6,6.771,1.357,17.22,105.7191,13.91,14.95,10.13,0,110.3,13.32,14.71,243.6
"2010-11-19 01:18:30",348938,12.07,280,9.18,1.47,17.67,105.7191,13.91,15.06,10.18,0,110.3,13.32,14.71,242.0
"2010-11-19 01:19:00",348939,11.51,273.1,8.06,1.165,15.56,105.7191,13.91,14.86,10.11,0,110.3,13.32,14.71,235.1
"2010-11-19 01:19:30",348940,10.09,271.8,2.853,0.626,13.48,105.7188,13.91,14.8,10.01,0,110.3,13.35,14.71,233.8
"2010-11-19 01:20:00",348941,10.35,266.4,1.487,0.282,13.61,105.7191,13.91,14.79,9.97,0,110.3,13.35,14.71,228.4
"2010-11-19 01:20:30",348942,9.81,269.5,2.999,0.675,14.07,105.7191,13.91,14.78,9.84,0,110.3,13.36,14.71,231.5
"2010-11-19 01:21:00",348943,10.56,274.7,6.058,1.438,15.5,105.7191,13.91,14.79,9.84,0,110.3,13.32,14.71,236.7
"2010-11-19 01:21:30",348944,10.28,272.2,4.31,1.203,14.92,105.7191,13.91,14.95,10.16,0,110.3,13.32,14.71,234.2
"2010-11-19 01:22:00",348945,12.54,284,6.847,1.056,17.45,105.7191,13.91,14.97,10.22,0,110.3,13.32,14.71,246.0
"2010-11-19 01:22:30",348946,11.95,283.6,6.814,1.395,17.17,105.7188,13.91,14.99,10.23,0,110.3,13.32,14.71,245.6
"2010-11-19 01:23:00",348947,11.31,273.7,8.51,1.11,17.14,105.7107,13.89,14.97,10.25,0,110.3,13.32,14.69,235.7
"2010-11-19 01:23:30",348948,11.75,274.4,6.363,1.144,17.05,105.7008,13.87,15.02,10.29,0,110.3,13.32,14.67,236.4
"2010-11-19 01:24:00",348949,11.63,273.7,6.776,1.745,15.42,105.7036,13.87,14.78,9.92,0,110.3,13.32,14.67,235.7
"2010-11-19 01:24:30",348950,9.1,258.7,3.604,0.321,13.18,105.705,13.88,14.78,10,0,110.3,13.35,14.68,220.7
"2010-11-19 01:25:00",348951,9.73,259.8,3.172,1.055,13.63,105.7016,13.87,14.78,10,0,110.3,13.36,14.67,221.8
"2010-11-19 01:25:30",348952,11.12,262.7,2.814,0.522,14,105.7042,13.88,14.78,9.96,0,110.3,13.36,14.68,224.7
"2010-11-19 01:26:00",348953,12.09,266.3,1.602,0.613,14.42,105.7095,13.89,14.76,9.88,0,110.3,13.36,14.69,228.3
"2010-11-19 01:26:30",348954,12.15,276.3,6.632,1.348,16.71,105.7174,13.91,14.93,10.03,0,110.3,13.33,14.71,238.3
"2010-11-19 01:27:00",348955,12.2,272,7.171,1.328,17.18,105.718,13.91,14.94,10.16,0,110.3,13.32,14.71,234.0
"2010-11-19 01:27:30",348956,10.88,265.4,7.054,1.745,16.6,105.7143,13.9,15.01,10.22,0,110.3,13.33,14.70,227.4
"2010-11-19 01:28:00",348957,12.48,274.2,5.999,0.873,17.85,105.7104,13.89,14.91,10.12,0,110.3,13.32,14.69,236.2
"2010-11-19 01:28:30",348958,12.81,274.5,6.12,0.962,17.77,105.7078,13.88,15,10.18,0,110.3,13.32,14.68,236.5
"2010-11-19 01:29:00",348959,10.73,262.3,3.758,1.024,14.2,105.7092,13.89,14.9,10.13,0,110.3,13.32,14.69,224.3
"2010-11-19 01:29:30",348960,9.5,260.2,1.722,0.333,13.38,105.7073,13.88,14.78,9.99,0,110.3,13.35,14.68,222.2
"2010-11-19 01:30:00",348961,9.47,261.9,3.527,0.926,13.42,105.7061,13.88,14.77,10,0,110.3,13.35,14.68,223.9
"2010-11-19 01:30:30",348962,10.79,259.3,3.573,0.42,13.88,105.698,13.86,14.77,10.06,0,110.3,13.35,14.66,221.3
"2010-11-19 01:31:00",348963,10.26,265.2,4.151,0.405,14.3,105.6977,13.86,14.77,9.93,0,110.3,13.35,14.66,227.2
"2010-11-19 01:31:30",348964,9.44,261.5,2.313,0.397,14.56,105.7076,13.88,14.77,9.89,0,110.3,13.35,14.68,223.5
"2010-11-19 01:32:00",348965,11.38,269,6.419,1.423,17.01,105.7112,13.89,14.93,10.07,0,110.3,13.32,14.69,231.0
"2010-11-19 01:32:30",348966,12.72,270.4,6.907,1.343,18.17,105.7081,13.89,15,10.24,0,110.3,13.32,14.69,232.4
"2010-11-19 01:33:00",348967,13.06,272.4,6.498,1.127,18,105.7022,13.87,15.01,10.24,0,110.3,13.32,14.67,234.4
"2010-11-19 01:33:30",348968,12.58,269.6,6.061,1.305,17.31,105.7025,13.87,15.03,10.26,0,110.3,13.32,14.67,231.6
"2010-11-19 01:34:00",348969,12.06,269.4,6.566,1.515,16.16,105.692,13.84,14.87,10.18,0,110.3,13.31,14.64,231.4
"2010-11-19 01:34:30",348970,11.22,264.2,2.344,0.427,13.32,105.6856,13.83,14.76,10.04,0,110.3,13.35,14.63,226.2
"2010-11-19 01:35:00",348971,11.61,268.9,2.274,0.413,13.46,105.6856,13.83,14.77,10.02,0,110.3,13.35,14.63,230.9
"2010-11-19 01:35:30",348972,10.22,268.9,2.461,0.443,13.78,105.6856,13.83,14.75,10.02,0,110.3,13.35,14.63,230.9
"2010-11-19 01:36:00",348973,10.61,267.1,3.451,0.454,14.09,105.6853,13.83,14.75,10.05,0,110.3,13.36,14.63,229.1
"2010-11-19 01:36:30",348974,10.63,264.3,3.386,0.606,14.87,105.6856,13.83,14.88,10.24,0,110.3,13.36,14.63,226.3
"2010-11-19 01:37:00",348975,12.93,275.1,6.143,1.304,18.16,105.6859,13.83,14.93,10.27,0,110.3,13.32,14.63,237.1
"2010-11-19 01:37:30",348976,12.23,276.2,8.27,1.252,16.73,105.6853,13.83,14.93,10.22,0,110.3,13.33,14.63,238.2
"2010-11-19 01:38:00",348977,12.57,272.6,9.83,1.129,17.08,105.6856,13.83,14.85,10.07,0,110.3,13.32,14.63,234.6
"2010-11-19 01:38:30",348978,13.21,280.1,6.444,0.989,17.79,105.6856,13.83,14.92,10.25,0,110.3,13.32,14.63,242.1
"2010-11-19 01:39:00",348979,11.81,267.3,8.14,0.662,13.91,105.6853,13.83,14.73,9.93,0,110.3,13.32,14.63,229.3
"2010-11-19 01:39:30",348980,11.66,264.7,2.73,0.349,13.38,105.6871,13.83,14.74,10.04,0,110.3,13.35,14.63,226.7
"2010-11-19 01:40:00",348981,11.38,268.5,2.161,0.234,13.51,105.6874,13.83,14.73,10.02,0,110.3,13.36,14.63,230.5
"2010-11-19 01:40:30",348982,12.5,268.5,2.06,0.497,13.86,105.688,13.83,14.73,10.04,0,110.3,13.36,14.63,230.5
"2010-11-19 01:41:00",348983,12.87,266.2,1.374,0.641,14.2,105.6868,13.83,14.73,10.05,0,110.3,13.36,14.63,228.2
"2010-11-19 01:41:30",348984,13.71,268.7,6.349,0.96,15.82,105.6865,13.83,14.83,10.26,0,110.3,13.33,14.63,230.7
"2010-11-19 01:42:00",348985,14.24,275.7,6.594,1.449,17.36,105.688,13.83,14.97,10.31,0,110.3,13.32,14.63,237.7
"2010-11-19 01:42:30",348986,15.59,279.9,8.87,1.302,17.14,105.6868,13.83,14.9,10.17,0,110.3,13.33,14.63,241.9
"2010-11-19 01:43:00",348987,14.07,274.7,6.081,1.302,16.52,105.6859,13.83,14.95,10.27,0,110.3,13.32,14.63,236.7
"2010-11-19 01:43:30",348988,14.28,277.3,5.551,1.597,15.22,105.6862,13.83,14.87,10.09,0,110.3,13.32,14.63,239.3
"2010-11-19 01:44:00",348989,13.52,273.4,6.708,0.873,14.32,105.6874,13.83,14.81,10.14,0,110.3,13.32,14.63,235.4
"2010-11-19 01:44:30",348990,12.56,268.7,3.766,0.619,13.28,105.6871,13.83,14.72,10.13,0,110.3,13.36,14.63,230.7
"2010-11-19 01:45:00",348991,12.74,267.9,2.398,0.276,13.8,105.6865,13.83,14.72,10.09,0,110.3,13.36,14.63,229.9
"2010-11-19 01:45:30",348992,12.23,266,2.407,0.374,14.07,105.6874,13.83,14.72,10.03,0,110.3,13.36,14.63,228.0
"2010-11-19 01:46:00",348993,13.18,270.4,7.067,1.177,16.47,105.6862,13.83,14.86,10.23,0,110.3,13.32,14.63,232.4
"2010-11-19 01:46:30",348994,14.03,273.5,7.129,1.313,16.8,105.6834,13.82,14.81,10.25,0,110.3,13.32,14.62,235.5
"2010-11-19 01:47:00",348995,13.29,276.8,7.149,1.427,17.16,105.6743,13.8,14.93,10.33,0,110.3,13.32,14.60,238.8
"2010-11-19 01:47:30",348996,13.56,276.8,6.926,1.499,17.12,105.678,13.81,14.91,10.25,0,110.3,13.32,14.61,238.8
"2010-11-19 01:48:00",348997,13.96,279,7.943,1.561,16.56,105.6738,13.8,14.9,10.32,0,110.3,13.32,14.60,241.0
"2010-11-19 01:48:30",348998,12.41,274,3.556,1.076,13.82,105.664,13.77,14.69,10.14,0,110.3,13.32,14.57,236.0