"Sample Date","Sample Time","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"10/09/05","00:00:00","P",46770.000,"cc",28323.190,6.00,2832.319,1,6,0.100,35325.000,0.200,9490.000,0.300,1137.000,0.500,575.000,1.000,243.000,5.000,0
"10/09/05","00:00:06","P",46614.000,"cc",28298.139,6.00,2829.814,1,6,0.100,35194.000,0.200,9298.000,0.300,1276.000,0.500,590.000,1.000,256.000,5.000,0
"10/09/05","00:00:12","P",46735.000,"cc",28338.418,6.00,2833.842,1,6,0.100,35419.000,0.200,9296.000,0.300,1209.000,0.500,596.000,1.000,215.000,5.000,0
"10/09/05","00:00:18","P",46711.000,"cc",28319.783,6.00,2831.979,1,6,0.100,35365.000,0.200,9340.000,0.300,1191.000,0.500,561.000,1.000,254.000,5.000,0
"10/09/05","00:00:24","P",46907.000,"cc",28345.131,6.00,2834.513,1,6,0.100,35457.000,0.200,9485.000,0.300,1177.000,0.500,562.000,1.000,226.000,5.000,0
"10/09/05","00:00:30","P",46865.000,"cc",28284.184,6.00,2828.419,1,6,0.100,35404.000,0.200,9526.000,0.300,1138.000,0.500,575.000,1.000,222.000,5.000,0
"10/09/05","00:00:36","P",46716.000,"cc",28330.912,6.00,2833.091,1,6,0.100,35374.000,0.200,9409.000,0.300,1139.000,0.500,548.000,1.000,246.000,5.000,0
"10/09/05","00:00:42","P",47015.000,"cc",28286.357,6.00,2828.636,1,6,0.100,35496.000,0.200,9577.000,0.300,1170.000,0.500,530.000,1.000,241.000,5.000,1.000
"10/09/05","00:00:48","P",46508.000,"cc",28274.785,6.00,2827.479,1,6,0.100,35032.000,0.200,9635.000,0.300,1106.000,0.500,512.000,1.000,223.000,5.000,0
"10/09/05","00:00:54","P",47119.000,"cc",28383.611,6.00,2838.361,1,6,0.100,35497.000,0.200,9578.000,0.300,1226.000,0.500,559.000,1.000,259.000,5.000,0
"10/09/05","00:01:00","P",46504.000,"cc",28354.356,6.00,2835.436,1,6,0.100,35183.000,0.200,9378.000,0.300,1185.000,0.500,543.000,1.000,215.000,5.000,0
"10/09/05","00:01:06","P",46477.000,"cc",28306.481,6.00,2830.648,1,6,0.100,35055.000,0.200,9558.000,0.300,1138.000,0.500,519.000,1.000,207.000,5.000,0
"10/09/05","00:01:12","P",46605.000,"cc",28309.565,6.00,2830.957,1,6,0.100,35333.000,0.200,9323.000,0.300,1196.000,0.500,543.000,1.000,210.000,5.000,0
"10/09/05","00:01:18","P",46607.000,"cc",28257.772,6.00,2825.777,1,6,0.100,35255.000,0.200,9380.000,0.300,1206.000,0.500,541.000,1.000,225.000,5.000,0
"10/09/05","00:01:24","P",46687.000,"cc",28391.109,6.00,2839.111,1,6,0.100,35496.000,0.200,9413.000,0.300,1082.000,0.500,496.000,1.000,200.000,5.000,0
"10/09/05","00:01:30","P",46946.000,"cc",28368.514,6.00,2836.852,1,6,0.100,35619.000,0.200,9320.000,0.300,1193.000,0.500,560.000,1.000,254.000,5.000,0
"10/09/05","00:01:36","P",47729.000,"cc",28286.166,6.00,2828.617,1,6,0.100,35955.000,0.200,9581.000,0.300,1303.000,0.500,638.000,1.000,252.000,5.000,0
"10/09/05","00:01:42","P",47455.000,"cc",28300.897,6.00,2830.090,1,6,0.100,35718.000,0.200,9590.000,0.300,1286.000,0.500,612.000,1.000,249.000,5.000,0
"10/09/05","00:01:48","P",47282.000,"cc",28306.250,6.00,2830.625,1,6,0.100,35872.000,0.200,9409.000,0.300,1198.000,0.500,551.000,1.000,252.000,5.000,0
"10/09/05","00:01:54","P",47159.000,"cc",28281.090,6.00,2828.109,1,6,0.100,35813.000,0.200,9343.000,0.300,1173.000,0.500,593.000,1.000,237.000,5.000,0
"10/09/05","00:02:00","P",46730.000,"cc",28382.106,6.00,2838.211,1,6,0.100,35537.000,0.200,9211.000,0.300,1200.000,0.500,525.000,1.000,257.000,5.000,0
"10/09/05","00:02:06","P",46635.000,"cc",28311.715,6.00,2831.172,1,6,0.100,35307.000,0.200,9436.000,0.300,1161.000,0.500,514.000,1.000,217.000,5.000,0
"10/09/05","00:02:12","P",46384.000,"cc",28283.852,6.00,2828.385,1,6,0.100,35274.000,0.200,9167.000,0.300,1152.000,0.500,554.000,1.000,237.000,5.000,0
"10/09/05","00:02:18","P",46838.000,"cc",28291.139,6.00,2829.114,1,6,0.100,35841.000,0.200,9208.000,0.300,1052.000,0.500,509.000,1.000,228.000,5.000,0
"10/09/05","00:02:24","P",46808.000,"cc",28356.098,6.00,2835.610,1,6,0.100,35613.000,0.200,9304.000,0.300,1140.000,0.500,532.000,1.000,219.000,5.000,0
"10/09/05","00:02:30","P",46917.000,"cc",28372.090,6.00,2837.209,1,6,0.100,35714.000,0.200,9221.000,0.300,1159.000,0.500,552.000,1.000,271.000,5.000,0
"10/09/05","00:02:36","P",46842.000,"cc",28284.012,6.00,2828.401,1,6,0.100,35760.000,0.200,9120.000,0.300,1114.000,0.500,563.000,1.000,285.000,5.000,0
"10/09/05","00:02:42","P",47340.000,"cc",28323.525,6.00,2832.353,1,6,0.100,36072.000,0.200,9352.000,0.300,1152.000,0.500,531.000,1.000,233.000,5.000,0
"10/09/05","00:02:48","P",47089.000,"cc",28266.215,6.00,2826.622,1,6,0.100,35918.000,0.200,9195.000,0.300,1125.000,0.500,599.000,1.000,252.000,5.000,0
"10/09/05","00:02:54","P",47399.000,"cc",28318.617,6.00,2831.862,1,6,0.100,36016.000,0.200,9442.000,0.300,1130.000,0.500,565.000,1.000,246.000,5.000,0
"10/09/05","00:03:00","P",47403.000,"cc",28336.693,6.00,2833.669,1,6,0.100,36096.000,0.200,9292.000,0.300,1150.000,0.500,605.000,1.000,260.000,5.000,0
"10/09/05","00:03:06","P",47354.000,"cc",28314.031,6.00,2831.403,1,6,0.100,36101.000,0.200,9364.000,0.300,1140.000,0.500,498.000,1.000,251.000,5.000,0
"10/09/05","00:03:12","P",47277.000,"cc",28291.963,6.00,2829.197,1,6,0.100,35938.000,0.200,9405.000,0.300,1161.000,0.500,558.000,1.000,215.000,5.000,0
"10/09/05","00:03:18","P",47391.000,"cc",28351.031,6.00,2835.103,1,6,0.100,36013.000,0.200,9404.000,0.300,1170.000,0.500,555.000,1.000,249.000,5.000,0
"10/09/05","00:03:24","P",47212.000,"cc",28311.510,6.00,2831.151,1,6,0.100,35938.000,0.200,9353.000,0.300,1098.000,0.500,582.000,1.000,241.000,5.000,0
"10/09/05","00:03:30","P",46823.000,"cc",28354.488,6.00,2835.449,1,6,0.100,35266.000,0.200,9673.000,0.300,1134.000,0.500,516.000,1.000,234.000,5.000,0
"10/09/05","00:03:36","P",46967.000,"cc",28275.326,6.00,2827.533,1,6,0.100,35812.000,0.200,9262.000,0.300,1105.000,0.500,529.000,1.000,259.000,5.000,0
"10/09/05","00:03:42","P",46893.000,"cc",28284.266,6.00,2828.427,1,6,0.100,35458.000,0.200,9561.000,0.300,1096.000,0.500,557.000,1.000,221.000,5.000,0
"10/09/05","00:03:48","P",47435.000,"cc",28321.434,6.00,2832.144,1,6,0.100,35900.000,0.200,9617.000,0.300,1182.000,0.500,509.000,1.000,227.000,5.000,0
"10/09/05","00:03:54","P",46940.000,"cc",28344.039,6.00,2834.404,1,6,0.100,35728.000,0.200,9356.000,0.300,1125.000,0.500,498.000,1.000,233.000,5.000,0
"10/09/05","00:04:00","P",46835.000,"cc",28325.613,6.00,2832.562,1,6,0.100,35612.000,0.200,9413.000,0.300,1056.000,0.500,518.000,1.000,236.000,5.000,0
"10/09/05","00:04:06","P",47126.000,"cc",28347.381,6.00,2834.738,1,6,0.100,35661.000,0.200,9693.000,0.300,1071.000,0.500,495.000,1.000,206.000,5.000,0
"10/09/05","00:04:12","P",47023.000,"cc",28270.621,6.00,2827.062,1,6,0.100,35788.000,0.200,9370.000,0.300,1133.000,0.500,503.000,1.000,229.000,5.000,0
"10/09/05","00:04:18","P",47247.000,"cc",28357.299,6.00,2835.730,1,6,0.100,35820.000,0.200,9539.000,0.300,1112.000,0.500,526.000,1.000,250.000,5.000,0
"10/09/05","00:04:24","P",47040.000,"cc",28284.795,6.00,2828.480,1,6,0.100,35595.000,0.200,9632.000,0.300,1091.000,0.500,486.000,1.000,236.000,5.000,0
"10/09/05","00:04:30","P",46705.000,"cc",28267.963,6.00,2826.796,1,6,0.100,35418.000,0.200,9515.000,0.300,1092.000,0.500,471.000,1.000,209.000,5.000,0
"10/09/05","00:04:36","P",47104.000,"cc",28358.184,6.00,2835.819,1,6,0.100,35793.000,0.200,9478.000,0.300,1091.000,0.500,510.000,1.000,232.000,5.000,0
"10/09/05","00:04:42","P",47196.000,"cc",28303.639,6.00,2830.364,1,6,0.100,35678.000,0.200,9620.000,0.300,1133.000,0.500,523.000,1.000,242.000,5.000,0
"10/09/05","00:04:48","P",46955.000,"cc",28351.420,6.00,2835.142,1,6,0.100,35768.000,0.200,9401.000,0.300,1025.000,0.500,536.000,1.000,225.000,5.000,0
"10/09/05","00:04:54","P",47477.000,"cc",28280.291,6.00,2828.029,1,6,0.100,35979.000,0.200,9567.000,0.300,1198.000,0.500,493.000,1.000,240.000,5.000,0
"10/09/05","00:05:00","P",47430.000,"cc",28333.707,6.00,2833.371,1,6,0.100,36254.000,0.200,9308.000,0.300,1124.000,0.500,522.000,1.000,222.000,5.000,0
"10/09/05","00:05:06","P",47306.000,"cc",28297.379,6.00,2829.738,1,6,0.100,35832.000,0.200,9613.000,0.300,1129.000,0.500,499.000,1.000,233.000,5.000,0
"10/09/05","00:05:12","P",47361.000,"cc",28326.863,6.00,2832.687,1,6,0.100,36107.000,0.200,9446.000,0.300,1115.000,0.500,488.000,1.000,205.000,5.000,0
"10/09/05","00:05:18","P",46757.000,"cc",28363.397,6.00,2836.340,1,6,0.100,35617.000,0.200,9282.000,0.300,1083.000,0.500,532.000,1.000,243.000,5.000,0
"10/09/05","00:05:24","P",47477.000,"cc",28309.859,6.00,2830.986,1,6,0.100,36041.000,0.200,9561.000,0.300,1087.000,0.500,552.000,1.000,236.000,5.000,0
"10/09/05","00:05:30","P",47309.000,"cc",28365.625,6.00,2836.563,1,6,0.100,35876.000,0.200,9356.000,0.300,1213.000,0.500,593.000,1.000,271.000,5.000,0
"10/09/05","00:05:36","P",47470.000,"cc",28327.094,6.00,2832.710,1,6,0.100,36083.000,0.200,9274.000,0.300,1198.000,0.500,649.000,1.000,266.000,5.000,0
"10/09/05","00:05:42","P",47176.000,"cc",28262.225,6.00,2826.223,1,6,0.100,35785.000,0.200,9438.000,0.300,1144.000,0.500,581.000,1.000,228.000,5.000,0
"10/09/05","00:05:48","P",47057.000,"cc",28276.645,6.00,2827.665,1,6,0.100,35802.000,0.200,9370.000,0.300,1122.000,0.500,523.000,1.000,240.000,5.000,0
"10/09/05","00:05:54","P",47216.000,"cc",28270.096,6.00,2827.010,1,6,0.100,35798.000,0.200,9570.000,0.300,1130.000,0.500,513.000,1.000,205.000,5.000,0
"10/09/05","00:06:00","P",46690.000,"cc",28322.357,6.00,2832.236,1,6,0.100,35402.000,0.200,9442.000,0.300,1101.000,0.500,523.000,1.000,222.000,5.000,0
"10/09/05","00:06:06","P",47339.000,"cc",28329.561,6.00,2832.956,1,6,0.100,35910.000,0.200,9567.000,0.300,1113.000,0.500,505.000,1.000,244.000,5.000,0
"10/09/05","00:06:12","P",47381.000,"cc",28322.781,6.00,2832.278,1,6,0.100,36006.000,0.200,9608.000,0.300,1074.000,0.500,491.000,1.000,202.000,5.000,0
"10/09/05","00:06:18","P",47798.000,"cc",28321.930,6.00,2832.193,1,6,0.100,36284.000,0.200,9604.000,0.300,1150.000,0.500,530.000,1.000,230.000,5.000,0
"10/09/05","00:06:24","P",47040.000,"cc",28366.729,6.00,2836.673,1,6,0.100,35618.000,0.200,9502.000,0.300,1116.000,0.500,561.000,1.000,243.000,5.000,0
"10/09/05","00:06:30","P",47189.000,"cc",28298.584,6.00,2829.859,1,6,0.100,35732.000,0.200,9455.000,0.300,1197.000,0.500,547.000,1.000,258.000,5.000,0
"10/09/05","00:06:36","P",47113.000,"cc",28283.590,6.00,2828.359,1,6,0.100,35711.000,0.200,9430.000,0.300,1197.000,0.500,533.000,1.000,242.000,5.000,0
"10/09/05","00:06:42","P",47852.000,"cc",28389.879,6.00,2838.988,1,6,0.100,36219.000,0.200,9644.000,0.300,1197.000,0.500,569.000,1.000,223.000,5.000,0
"10/09/05","00:06:48","P",47535.000,"cc",28239.674,6.00,2823.968,1,6,0.100,36024.000,0.200,9502.000,0.300,1143.000,0.500,610.000,1.000,256.000,5.000,0
"10/09/05","00:06:54","P",47341.000,"cc",28255.523,6.00,2825.553,1,6,0.100,35894.000,0.200,9537.000,0.300,1146.000,0.500,528.000,1.000,236.000,5.000,0
"10/09/05","00:07:00","P",47220.000,"cc",28364.988,6.00,2836.499,1,6,0.100,35800.000,0.200,9567.000,0.300,1096.000,0.500,520.000,1.000,237.000,5.000,0
"10/09/05","00:07:06","P",47213.000,"cc",28260.209,6.00,2826.021,1,6,0.100,35773.000,0.200,9580.000,0.300,1102.000,0.500,534.000,1.000,224.000,5.000,0
"10/09/05","00:07:12","P",47626.000,"cc",28340.309,6.00,2834.031,1,6,0.100,35990.000,0.200,9795.000,0.300,1085.000,0.500,524.000,1.000,232.000,5.000,0
"10/09/05","00:07:18","P",47586.000,"cc",28369.031,6.00,2836.903,1,6,0.100,35887.000,0.200,9736.000,0.300,1178.000,0.500,541.000,1.000,244.000,5.000,0
"10/09/05","00:07:24","P",47780.000,"cc",28378.076,6.00,2837.808,1,6,0.100,36311.000,0.200,9588.000,0.300,1132.000,0.500,505.000,1.000,244.000,5.000,0
"10/09/05","00:07:30","P",47481.000,"cc",28349.754,6.00,2834.976,1,6,0.100,35827.000,0.200,9722.000,0.300,1151.000,0.500,552.000,1.000,229.000,5.000,0
"10/09/05","00:07:36","P",47453.000,"cc",28303.467,6.00,2830.347,1,6,0.100,35833.000,0.200,9688.000,0.300,1153.000,0.500,545.000,1.000,234.000,5.000,0
"10/09/05","00:07:42","P",47849.000,"cc",28319.066,6.00,2831.907,1,6,0.100,36181.000,0.200,9645.000,0.300,1219.000,0.500,550.000,1.000,254.000,5.000,0
"10/09/05","00:07:48","P",47699.000,"cc",28288.373,6.00,2828.837,1,6,0.100,35989.000,0.200,9792.000,0.300,1123.000,0.500,559.000,1.000,236.000,5.000,0
"10/09/05","00:07:54","P",47723.000,"cc",28289.918,6.00,2828.992,1,6,0.100,36042.000,0.200,9665.000,0.300,1198.000,0.500,550.000,1.000,268.000,5.000,0
"10/09/05","00:08:00","P",47905.000,"cc",28318.334,6.00,2831.834,1,6,0.100,36159.000,0.200,9689.000,0.300,1179.000,0.500,569.000,1.000,309.000,5.000,0
"10/09/05","00:08:06","P",47189.000,"cc",28337.049,6.00,2833.705,1,6,0.100,35787.000,0.200,9426.000,0.300,1153.000,0.500,573.000,1.000,250.000,5.000,0
"10/09/05","00:08:12","P",47868.000,"cc",28271.842,6.00,2827.184,1,6,0.100,36290.000,0.200,9608.000,0.300,1181.000,0.500,540.000,1.000,249.000,5.000,0
"10/09/05","00:08:18","P",47521.000,"cc",28311.453,6.00,2831.146,1,6,0.100,36004.000,0.200,9577.000,0.300,1160.000,0.500,544.000,1.000,236.000,5.000,0
"10/09/05","00:08:24","P",47452.000,"cc",28354.004,6.00,2835.401,1,6,0.100,35968.000,0.200,9467.000,0.300,1200.000,0.500,555.000,1.000,261.000,5.000,1.000
"10/09/05","00:08:30","P",47499.000,"cc",28326.404,6.00,2832.641,1,6,0.100,36040.000,0.200,9598.000,0.300,1107.000,0.500,527.000,1.000,227.000,5.000,0
"10/09/05","00:08:36","P",47631.000,"cc",28311.508,6.00,2831.151,1,6,0.100,36294.000,0.200,9479.000,0.300,1101.000,0.500,533.000,1.000,224.000,5.000,0
"10/09/05","00:08:42","P",47577.000,"cc",28281.498,6.00,2828.150,1,6,0.100,36262.000,0.200,9499.000,0.300,1049.000,0.500,521.000,1.000,246.000,5.000,0
"10/09/05","00:08:48","P",47401.000,"cc",28272.826,6.00,2827.283,1,6,0.100,35930.000,0.200,9570.000,0.300,1138.000,0.500,524.000,1.000,239.000,5.000,0
"10/09/05","00:08:54","P",47393.000,"cc",28341.150,6.00,2834.115,1,6,0.100,35903.000,0.200,9565.000,0.300,1114.000,0.500,562.000,1.000,249.000,5.000,0
"10/09/05","00:09:00","P",47652.000,"cc",28330.787,6.00,2833.079,1,6,0.100,36198.000,0.200,9484.000,0.300,1211.000,0.500,535.000,1.000,224.000,5.000,0
"10/09/05","00:09:06","P",47638.000,"cc",28333.522,6.00,2833.352,1,6,0.100,36379.000,0.200,9425.000,0.300,1052.000,0.500,552.000,1.000,230.000,5.000,0
"10/09/05","00:09:12","P",47751.000,"cc",28256.699,6.00,2825.670,1,6,0.100,36428.000,0.200,9350.000,0.300,1140.000,0.500,590.000,1.000,243.000,5.000,0
"10/09/05","00:09:18","P",47778.000,"cc",28336.772,6.00,2833.677,1,6,0.100,36599.000,0.200,9293.000,0.300,1117.000,0.500,559.000,1.000,210.000,5.000,0
"10/09/05","00:09:24","P",48012.000,"cc",28337.029,6.00,2833.703,1,6,0.100,36788.000,0.200,9269.000,0.300,1160.000,0.500,552.000,1.000,243.000,5.000,0
"10/09/05","00:09:30","P",47633.000,"cc",28293.359,6.00,2829.336,1,6,0.100,36529.000,0.200,9252.000,0.300,1102.000,0.500,524.000,1.000,226.000,5.000,0
"10/09/05","00:09:36","P",47855.000,"cc",28345.863,6.00,2834.586,1,6,0.100,36761.000,0.200,9203.000,0.300,1135.000,0.500,510.000,1.000,246.000,5.000,0
"10/09/05","00:09:42","P",48223.000,"cc",28280.889,6.00,2828.089,1,6,0.100,37041.000,0.200,9251.000,0.300,1113.000,0.500,588.000,1.000,230.000,5.000,0
"10/09/05","00:09:48","P",47923.000,"cc",28255.320,6.00,2825.532,1,6,0.100,36724.000,0.200,9197.000,0.300,1205.000,0.500,559.000,1.000,238.000,5.000,0
"10/09/05","00:09:54","P",48019.000,"cc",28336.006,6.00,2833.601,1,6,0.100,37125.000,0.200,8955.000,0.300,1105.000,0.500,580.000,1.000,254.000,5.000,0
"10/09/05","00:10:00","P",48058.000,"cc",28341.406,6.00,2834.141,1,6,0.100,36916.000,0.200,9184.000,0.300,1109.000,0.500,614.000,1.000,235.000,5.000,0
"10/09/05","00:10:06","P",48709.000,"cc",28325.731,6.00,2832.573,1,6,0.100,37530.000,0.200,9083.000,0.300,1190.000,0.500,619.000,1.000,287.000,5.000,0
"10/09/05","00:10:12","P",48375.000,"cc",28340.240,6.00,2834.024,1,6,0.100,37470.000,0.200,8918.000,0.300,1145.000,0.500,579.000,1.000,263.000,5.000,0
"10/09/05","00:10:18","P",48057.000,"cc",28315.789,6.00,2831.579,1,6,0.100,37162.000,0.200,8910.000,0.300,1112.000,0.500,578.000,1.000,295.000,5.000,0
"10/09/05","00:10:24","P",48537.000,"cc",28328.434,6.00,2832.844,1,6,0.100,37590.000,0.200,8836.000,0.300,1212.000,0.500,640.000,1.000,259.000,5.000,0
"10/09/05","00:10:30","P",48142.000,"cc",28290.701,6.00,2829.070,1,6,0.100,37261.000,0.200,8848.000,0.300,1157.000,0.500,621.000,1.000,255.000,5.000,0
"10/09/05","00:10:36","P",48528.000,"cc",28334.568,6.00,2833.457,1,6,0.100,37588.000,0.200,8965.000,0.300,1126.000,0.500,596.000,1.000,253.000,5.000,0
"10/09/05","00:10:42","P",48264.000,"cc",28341.875,6.00,2834.188,1,6,0.100,37426.000,0.200,8828.000,0.300,1128.000,0.500,603.000,1.000,279.000,5.000,0
"10/09/05","00:10:48","P",48395.000,"cc",28319.252,6.00,2831.925,1,6,0.100,37407.000,0.200,8816.000,0.300,1186.000,0.500,692.000,1.000,294.000,5.000,0
"10/09/05","00:10:54","P",48388.000,"cc",28347.357,6.00,2834.736,1,6,0.100,37370.000,0.200,8905.000,0.300,1224.000,0.500,638.000,1.000,251.000,5.000,0
"10/09/05","00:11:00","P",48468.000,"cc",28341.234,6.00,2834.124,1,6,0.100,37564.000,0.200,8781.000,0.300,1186.000,0.500,667.000,1.000,270.000,5.000,0
"10/09/05","00:11:06","P",48180.000,"cc",28347.504,6.00,2834.751,1,6,0.100,37195.000,0.200,8744.000,0.300,1241.000,0.500,699.000,1.000,301.000,5.000,0
"10/09/05","00:11:12","P",48272.000,"cc",28267.508,6.00,2826.751,1,6,0.100,37282.000,0.200,8879.000,0.300,1200.000,0.500,621.000,1.000,290.000,5.000,0
"10/09/05","00:11:18","P",48115.000,"cc",28282.367,6.00,2828.237,1,6,0.100,36962.000,0.200,9143.000,0.300,1189.000,0.500,581.000,1.000,240.000,5.000,0
"10/09/05","00:11:24","P",48247.000,"cc",28317.250,6.00,2831.725,1,6,0.100,37030.000,0.200,9175.000,0.300,1205.000,0.500,564.000,1.000,273.000,5.000,0
"10/09/05","00:11:30","P",47942.000,"cc",28336.668,6.00,2833.667,1,6,0.100,36810.000,0.200,9135.000,0.300,1164.000,0.500,588.000,1.000,245.000,5.000,0
"10/09/05","00:11:36","P",48025.000,"cc",28273.865,6.00,2827.387,1,6,0.100,36994.000,0.200,9076.000,0.300,1115.000,0.500,573.000,1.000,267.000,5.000,0
"10/09/05","00:11:42","P",47976.000,"cc",28378.416,6.00,2837.842,1,6,0.100,36793.000,0.200,9124.000,0.300,1163.000,0.500,588.000,1.000,308.000,5.000,0
"10/09/05","00:11:48","P",47797.000,"cc",28331.547,6.00,2833.155,1,6,0.100,36909.000,0.200,8852.000,0.300,1164.000,0.500,588.000,1.000,284.000,5.000,0
"10/09/05","00:11:54","P",48258.000,"cc",28295.836,6.00,2829.584,1,6,0.100,37260.000,0.200,8962.000,0.300,1176.000,0.500,594.000,1.000,266.000,5.000,0
"10/09/05","00:12:00","P",48074.000,"cc",28323.336,6.00,2832.334,1,6,0.100,37229.000,0.200,8851.000,0.300,1168.000,0.500,587.000,1.000,239.000,5.000,0
"10/09/05","00:12:06","P",48132.000,"cc",28294.570,6.00,2829.457,1,6,0.100,37059.000,0.200,9039.000,0.300,1152.000,0.500,605.000,1.000,277.000,5.000,0
"10/09/05","00:12:12","P",48158.000,"cc",28328.731,6.00,2832.873,1,6,0.100,37113.000,0.200,8961.000,0.300,1211.000,0.500,614.000,1.000,259.000,5.000,0
"10/09/05","00:12:18","P",47996.000,"cc",28316.481,6.00,2831.648,1,6,0.100,36877.000,0.200,8984.000,0.300,1213.000,0.500,643.000,1.000,279.000,5.000,0
"10/09/05","00:12:24","P",48072.000,"cc",28289.529,6.00,2828.953,1,6,0.100,37086.000,0.200,8812.000,0.300,1223.000,0.500,667.000,1.000,284.000,5.000,0
"10/09/05","00:12:30","P",47893.000,"cc",28303.988,6.00,2830.399,1,6,0.100,36849.000,0.200,8960.000,0.300,1187.000,0.500,619.000,1.000,278.000,5.000,0
"10/09/05","00:12:36","P",47494.000,"cc",28356.275,6.00,2835.628,1,6,0.100,36500.000,0.200,8928.000,0.300,1160.000,0.500,617.000,1.000,289.000,5.000,0
"10/09/05","00:12:42","P",47881.000,"cc",28351.492,6.00,2835.149,1,6,0.100,37051.000,0.200,8734.000,0.300,1173.000,0.500,659.000,1.000,264.000,5.000,0
"10/09/05","00:12:48","P",48126.000,"cc",28332.684,6.00,2833.269,1,6,0.100,37226.000,0.200,8791.000,0.300,1214.000,0.500,632.000,1.000,263.000,5.000,0
"10/09/05","00:12:54","P",48022.000,"cc",28294.459,6.00,2829.446,1,6,0.100,37168.000,0.200,8802.000,0.300,1139.000,0.500,624.000,1.000,289.000,5.000,0
"10/09/05","00:13:00","P",47193.000,"cc",28326.977,6.00,2832.698,1,6,0.100,36487.000,0.200,8697.000,0.300,1139.000,0.500,582.000,1.000,288.000,5.000,0
"10/09/05","00:13:06","P",47563.000,"cc",28279.246,6.00,2827.925,1,6,0.100,36649.000,0.200,8739.000,0.300,1192.000,0.500,672.000,1.000,311.000,5.000,0
"10/09/05","00:13:12","P",47974.000,"cc",28384.686,6.00,2838.469,1,6,0.100,37085.000,0.200,8809.000,0.300,1160.000,0.500,626.000,1.000,294.000,5.000,0
"10/09/05","00:13:18","P",47195.000,"cc",28307.422,6.00,2830.742,1,6,0.100,36421.000,0.200,8685.000,0.300,1164.000,0.500,634.000,1.000,291.000,5.000,0
"10/09/05","00:13:24","P",47908.000,"cc",28268.887,6.00,2826.889,1,6,0.100,36988.000,0.200,8834.000,0.300,1204.000,0.500,595.000,1.000,287.000,5.000,0
"10/09/05","00:13:30","P",47641.000,"cc",28322.914,6.00,2832.292,1,6,0.100,36786.000,0.200,8730.000,0.300,1166.000,0.500,663.000,1.000,296.000,5.000,0
"10/09/05","00:13:36","P",47731.000,"cc",28312.338,6.00,2831.234,1,6,0.100,36636.000,0.200,9051.000,0.300,1187.000,0.500,593.000,1.000,264.000,5.000,0
"10/09/05","00:13:42","P",47416.000,"cc",28342.303,6.00,2834.231,1,6,0.100,36467.000,0.200,8963.000,0.300,1096.000,0.500,615.000,1.000,275.000,5.000,0
"10/09/05","00:13:48","P",47828.000,"cc",28300.816,6.00,2830.082,1,6,0.100,36793.000,0.200,9027.000,0.300,1133.000,0.500,616.000,1.000,259.000,5.000,0
"10/09/05","00:13:54","P",47636.000,"cc",28377.496,6.00,2837.750,1,6,0.100,36602.000,0.200,8887.000,0.300,1213.000,0.500,632.000,1.000,302.000,5.000,0
"10/09/05","00:14:00","P",47420.000,"cc",28260.016,6.00,2826.002,1,6,0.100,36601.000,0.200,8804.000,0.300,1156.000,0.500,589.000,1.000,270.000,5.000,0
"10/09/05","00:14:06","P",47345.000,"cc",28336.295,6.00,2833.630,1,6,0.100,36676.000,0.200,8734.000,0.300,1118.000,0.500,586.000,1.000,231.000,5.000,0
"10/09/05","00:14:12","P",47584.000,"cc",28298.104,6.00,2829.811,1,6,0.100,36549.000,0.200,9097.000,0.300,1165.000,0.500,551.000,1.000,222.000,5.000,0
"10/09/05","00:14:18","P",46866.000,"cc",28304.828,6.00,2830.483,1,6,0.100,36017.000,0.200,8841.000,0.300,1127.000,0.500,596.000,1.000,285.000,5.000,0
"10/09/05","00:14:24","P",47241.000,"cc",28280.035,6.00,2828.004,1,6,0.100,36435.000,0.200,8914.000,0.300,1087.000,0.500,593.000,1.000,212.000,5.000,0
"10/09/05","00:14:30","P",46697.000,"cc",28313.016,6.00,2831.302,1,6,0.100,36033.000,0.200,8853.000,0.300,1072.000,0.500,537.000,1.000,202.000,5.000,0
"10/09/05","00:14:36","P",46874.000,"cc",28310.537,6.00,2831.054,1,6,0.100,36127.000,0.200,8934.000,0.300,1075.000,0.500,502.000,1.000,236.000,5.000,0
"10/09/05","00:14:42","P",47512.000,"cc",28281.160,6.00,2828.116,1,6,0.100,36554.000,0.200,8990.000,0.300,1180.000,0.500,561.000,1.000,227.000,5.000,0
"10/09/05","00:14:48","P",47766.000,"cc",28302.094,6.00,2830.210,1,6,0.100,36911.000,0.200,8816.000,0.300,1153.000,0.500,599.000,1.000,287.000,5.000,0