"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-03-02 00:00:00,5176E-2,5C000410,-0724,1152,8962,022.8,045.2,0.128,768.5,01.15,0.508
2014-03-02 00:01:00,5155E-2,5C000410,-0724,1156,8986,022.8,045.2,0.128,768.5,01.15,0.508
2014-03-02 00:02:00,5181E-2,5C000410,-0724,1160,8981,022.8,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:03:00,5265E-2,5C000410,-0724,1163,8961,022.8,045.1,0.128,768.5,01.15,0.508
2014-03-02 00:04:00,5218E-2,5C000410,-0724,1165,8887,022.8,045.2,0.128,768.5,01.15,0.508
2014-03-02 00:05:00,5250E-2,5C000410,-0724,1168,8825,022.8,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:06:00,5305E-2,5C000410,-0724,1172,8761,022.8,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:07:00,5315E-2,5C000410,-0724,1175,8772,022.8,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:08:00,5275E-2,5C000410,-0724,1178,8778,022.8,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:09:00,5245E-2,5C000410,-0724,1181,8791,022.8,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:10:00,5333E-2,5C000410,-0724,1185,8651,022.8,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:11:00,5240E-2,5C000410,-0724,1188,8686,022.8,045.1,0.128,768.5,01.15,0.508
2014-03-02 00:12:00,5331E-2,5C000410,-0724,1191,8655,022.8,045.2,0.128,768.4,01.15,0.508
2014-03-02 00:13:00,5285E-2,5C000410,-0724,1192,8623,022.8,045.2,0.128,768.4,01.15,0.508
2014-03-02 00:14:00,5337E-2,5C000410,-0724,1193,8634,022.9,045.1,0.128,768.5,01.15,0.508
2014-03-02 00:15:00,5292E-2,5C000410,-0724,1194,8558,022.9,045.2,0.128,768.5,01.15,0.508
2014-03-02 00:16:00,5300E-2,5C000410,-0724,1197,8687,022.8,045.2,0.128,768.4,01.15,0.508
2014-03-02 00:17:00,5355E-2,5C000410,-0724,1199,8532,022.8,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:18:00,5363E-2,5C000410,-0724,1201,8504,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:19:00,5294E-2,5C000490,-0724,1201,8542,022.9,045.1,0.128,768.5,01.15,0.508
2014-03-02 00:20:00,5267E-2,5C000490,-0724,1203,8515,022.8,045.2,0.128,768.6,01.15,0.508
2014-03-02 00:21:00,5392E-2,5C000490,-0724,1206,8484,022.8,045.2,0.128,768.4,01.15,0.508
2014-03-02 00:22:00,5357E-2,5C000490,-0724,1207,8473,022.9,045.2,0.128,768.3,01.15,0.508
2014-03-02 00:23:00,5284E-2,5C000490,-0724,1209,8414,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:24:00,5352E-2,5C000490,-0724,1211,8407,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:25:00,5360E-2,5C000490,-0724,1213,8321,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:26:00,5335E-2,5C000490,-0724,1212,8399,022.9,045.1,0.128,768.3,01.15,0.508
2014-03-02 00:27:00,5333E-2,5C000490,-0724,1216,8433,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:28:00,5376E-2,5C000490,-0724,1216,8366,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:29:00,5373E-2,5C000490,-0724,1220,8322,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:30:00,5338E-2,5C000490,-0724,1224,8251,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:31:00,5365E-2,5C000490,-0724,1224,8382,022.9,045.1,0.128,768.5,01.15,0.508
2014-03-02 00:32:00,5357E-2,5C000490,-0724,1227,8275,022.9,045.2,0.128,768.4,01.15,0.508
2014-03-02 00:33:00,5507E-2,5C000490,-0724,1227,8322,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:34:00,5713E-2,5C000490,-0724,1227,8256,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:35:00,5745E-2,5C000490,-0724,1229,8327,022.9,045.1,0.128,768.3,01.15,0.508
2014-03-02 00:36:00,5712E-2,5C000490,-0724,1231,8227,022.9,045.1,0.128,768.3,01.15,0.508
2014-03-02 00:37:00,5670E-2,5C000490,-0724,1232,8219,022.9,045.1,0.128,768.3,01.15,0.508
2014-03-02 00:38:00,5706E-2,5C000490,-0724,1234,8259,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:39:00,5681E-2,5C000490,-0724,1237,8153,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:40:00,5703E-2,5C000490,-0724,1238,8224,022.9,045.2,0.128,768.3,01.15,0.508
2014-03-02 00:41:00,5723E-2,5C000490,-0724,1238,8053,023.0,045.1,0.127,768.3,01.15,0.508
2014-03-02 00:42:00,5746E-2,5C000490,-0724,1241,8112,022.9,045.1,0.127,768.3,01.15,0.508
2014-03-02 00:43:00,5764E-2,5C000490,-0724,1243,8101,022.9,045.1,0.128,768.2,01.15,0.508
2014-03-02 00:44:00,5668E-2,5C000490,-0724,1246,7957,023.0,045.1,0.128,768.3,01.15,0.508
2014-03-02 00:45:00,5673E-2,5C000490,-0724,1248,8031,022.9,045.1,0.128,768.4,01.15,0.508
2014-03-02 00:46:00,5720E-2,5C000490,-0724,1251,8050,023.0,045.2,0.127,768.3,01.15,0.508
2014-03-02 00:47:00,5723E-2,5C000490,-0724,1253,8063,023.0,045.1,0.127,768.3,01.15,0.508
2014-03-02 00:48:00,5702E-2,5C000490,-0724,1255,7964,023.0,045.2,0.127,768.4,01.15,0.508
2014-03-02 00:49:00,5702E-2,5C000490,-0724,1249,8036,023.0,045.2,0.127,768.3,01.15,0.508
2014-03-02 00:50:00,5639E-2,5C000490,-0724,1249,8117,023.0,045.1,0.127,768.3,01.15,0.508
2014-03-02 00:51:00,5679E-2,5C000490,-0724,1251,7862,023.0,045.1,0.127,768.3,01.15,0.508
2014-03-02 00:52:00,5651E-2,5C000490,-0724,1256,8043,023.0,045.1,0.127,768.3,01.15,0.508
2014-03-02 00:53:00,5664E-2,5C000490,-0724,1258,7910,023.0,045.1,0.127,768.3,01.15,0.508
2014-03-02 00:54:00,5681E-2,5C000490,-0724,1259,7855,023.0,045.2,0.127,768.4,01.15,0.508
2014-03-02 00:55:00,5634E-2,5C000490,-0724,1261,7966,023.0,045.2,0.127,768.3,01.15,0.508
2014-03-02 00:56:00,5646E-2,5C000490,-0724,1262,7935,023.0,045.1,0.127,768.3,01.15,0.508
2014-03-02 00:57:00,5624E-2,5C000490,-0724,1265,7907,023.0,045.1,0.127,768.3,01.15,0.508
2014-03-02 00:58:00,5654E-2,5C000490,-0724,1265,7986,023.1,045.1,0.127,768.3,01.15,0.508
2014-03-02 00:59:00,5617E-2,5C000490,-0724,1266,7906,023.1,045.2,0.127,768.3,01.15,0.508
2014-03-02 01:00:00,5547E-2,5C000490,-0724,1267,7791,023.0,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:01:00,5603E-2,5C000490,-0724,1270,7883,023.1,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:02:00,5626E-2,5C000490,-0724,1273,7862,023.0,045.2,0.127,768.3,01.15,0.508
2014-03-02 01:03:00,5569E-2,5C000490,-0724,1276,7744,023.1,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:04:00,5553E-2,5C000490,-0724,1277,7873,023.1,045.1,0.127,768.4,01.15,0.508
2014-03-02 01:05:00,5589E-2,5C000490,-0724,1275,7818,023.1,045.2,0.127,768.3,01.15,0.508
2014-03-02 01:06:00,5596E-2,5C000490,-0724,1277,7824,023.1,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:07:00,5598E-2,5C000490,-0724,1278,7714,023.1,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:08:00,5561E-2,5C000490,-0724,1280,7798,023.1,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:09:00,5585E-2,5C000490,-0724,1282,7709,023.1,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:10:00,5571E-2,5C000490,-0724,1282,7772,023.1,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:11:00,5551E-2,5C000490,-0724,1283,7692,023.1,045.1,0.127,768.4,01.15,0.508
2014-03-02 01:12:00,5602E-2,5C000490,-0724,1285,7651,023.1,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:13:00,5639E-2,5C000490,-0724,1285,7649,023.1,045.1,0.127,768.2,01.15,0.508
2014-03-02 01:14:00,5639E-2,5C000490,-0724,1288,7643,023.1,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:15:00,5564E-2,5C000490,-0724,1290,7610,023.1,045.2,0.127,768.4,01.15,0.508
2014-03-02 01:16:00,5581E-2,5C000490,-0724,1281,7845,023.1,045.2,0.127,768.3,01.15,0.508
2014-03-02 01:17:00,5598E-2,5C000490,-0724,1279,7809,023.1,045.2,0.127,768.3,01.15,0.508
2014-03-02 01:18:00,5615E-2,5C000490,-0724,1278,7794,023.1,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:19:00,5609E-2,5C000490,-0724,1280,7743,023.1,045.2,0.127,768.4,01.15,0.508
2014-03-02 01:20:00,5514E-2,5C000490,-0724,1282,7757,023.2,045.2,0.127,768.4,01.15,0.508
2014-03-02 01:21:00,5521E-2,5C000490,-0724,1283,7735,023.2,045.2,0.127,768.2,01.15,0.508
2014-03-02 01:22:00,5521E-2,5C000490,-0724,1284,7762,023.2,045.1,0.127,768.2,01.15,0.508
2014-03-02 01:23:00,5579E-2,5C000490,-0724,1285,7701,023.2,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:24:00,5447E-2,5C000490,-0724,1288,7497,023.2,045.1,0.126,768.3,01.15,0.508
2014-03-02 01:25:00,5525E-2,5C000490,-0724,1288,7640,023.2,045.2,0.127,768.3,01.15,0.508
2014-03-02 01:26:00,5534E-2,5C000490,-0724,1290,7650,023.2,045.1,0.127,768.3,01.15,0.508
2014-03-02 01:27:00,5522E-2,5C000490,-0724,1292,7666,023.2,045.1,0.126,768.2,01.15,0.508
2014-03-02 01:28:00,5539E-2,5C000490,-0724,1292,7566,023.3,045.1,0.126,768.3,01.15,0.508
2014-03-02 01:29:00,5518E-2,5C000490,-0724,1293,7649,023.3,045.1,0.126,768.3,01.15,0.508
2014-03-02 01:30:00,5553E-2,5C000490,-0724,1296,7581,023.2,045.2,0.126,768.3,01.15,0.508
2014-03-02 01:31:00,5533E-2,5C000490,-0724,1297,7627,023.3,045.1,0.126,768.3,01.15,0.508
2014-03-02 01:32:00,5567E-2,5C000490,-0724,1297,7554,023.3,045.1,0.126,768.2,01.15,0.508
2014-03-02 01:33:00,5559E-2,5C000490,-0724,1299,7587,023.3,045.1,0.126,768.3,01.15,0.508
2014-03-02 01:34:00,5524E-2,5C000490,-0724,1301,7539,023.3,045.2,0.126,768.3,01.15,0.508
2014-03-02 01:35:00,5546E-2,5C000490,-0724,1302,7495,023.3,045.1,0.126,768.2,01.15,0.508
2014-03-02 01:36:00,5521E-2,5C000490,-0724,1304,7547,023.3,045.2,0.126,768.3,01.15,0.508
2014-03-02 01:37:00,5559E-2,5C000490,-0724,1307,7524,023.3,045.2,0.126,768.3,01.15,0.508
2014-03-02 01:38:00,5520E-2,5C000490,-0724,1307,7540,023.3,045.1,0.126,768.3,01.15,0.508
2014-03-02 01:39:00,5540E-2,5C000490,-0724,1307,7371,023.3,045.2,0.126,768.3,01.15,0.508
2014-03-02 01:40:00,5563E-2,5C000490,-0724,1307,7541,023.3,045.2,0.126,768.2,01.15,0.508
2014-03-02 01:41:00,5562E-2,5C000490,-0724,1308,7602,023.3,045.1,0.126,768.3,01.15,0.508
2014-03-02 01:42:00,5543E-2,5C000490,-0724,1306,7422,023.3,045.2,0.126,768.2,01.15,0.508
2014-03-02 01:43:00,5603E-2,5C000490,-0724,1309,7410,023.3,045.1,0.126,768.2,01.15,0.508
2014-03-02 01:44:00,5580E-2,5C000490,-0724,1309,7521,023.4,045.1,0.126,768.3,01.15,0.508
2014-03-02 01:45:00,5527E-2,5C000490,-0724,1311,7546,023.3,045.2,0.126,768.2,01.15,0.508
2014-03-02 01:46:00,5575E-2,5C000490,-0724,1312,7465,023.3,045.2,0.126,768.4,01.15,0.508
2014-03-02 01:47:00,5534E-2,5C000490,-0724,1313,7385,023.4,045.2,0.126,768.4,01.15,0.508
2014-03-02 01:48:00,5584E-2,5C000490,-0724,1314,7414,023.4,045.1,0.126,768.2,01.15,0.508
2014-03-02 01:49:00,5564E-2,5C000490,-0724,1316,7441,023.4,045.1,0.126,768.2,01.15,0.508
2014-03-02 01:50:00,5527E-2,5C000490,-0724,1317,7300,023.4,045.1,0.126,768.3,01.15,0.508
2014-03-02 01:51:00,5557E-2,5C000490,-0724,1318,7400,023.4,045.2,0.126,768.3,01.15,0.508
2014-03-02 01:52:00,5579E-2,5C000490,-0724,1318,7413,023.4,045.2,0.126,768.4,01.15,0.508
2014-03-02 01:53:00,5635E-2,5C000490,-0724,1319,7439,023.4,045.2,0.126,768.3,01.15,0.508
2014-03-02 01:54:00,5553E-2,5C000490,-0724,1321,7292,023.4,045.1,0.126,768.3,01.15,0.508
2014-03-02 01:55:00,5488E-2,5C000490,-0724,1322,7289,023.4,045.2,0.126,768.3,01.15,0.508
2014-03-02 01:56:00,5533E-2,5C000490,-0724,1323,7396,023.4,045.1,0.126,768.3,01.15,0.508
2014-03-02 01:57:00,5526E-2,5C000490,-0724,1323,7387,023.4,045.2,0.126,768.3,01.15,0.508
2014-03-02 01:58:00,5494E-2,5C000490,-0724,1323,7229,023.5,045.2,0.126,768.4,01.15,0.508
2014-03-02 01:59:00,5506E-2,5C000490,-0724,1324,7356,023.4,045.2,0.126,768.3,01.15,0.508
2014-03-02 02:00:00,5575E-2,5C000490,-0724,1325,7298,023.5,045.2,0.126,768.3,01.15,0.508
2014-03-02 02:01:00,5521E-2,5C000490,-0724,1326,7293,023.5,045.1,0.126,768.3,01.15,0.508
2014-03-02 02:02:00,5541E-2,5C000490,-0724,1327,7308,023.5,045.2,0.126,768.2,01.15,0.508
2014-03-02 02:03:00,5572E-2,5C000490,-0724,1329,7237,023.5,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:04:00,5563E-2,5C000490,-0724,1331,7253,023.5,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:05:00,5514E-2,5C000490,-0724,1333,7271,023.5,045.2,0.125,768.4,01.15,0.508
2014-03-02 02:06:00,5458E-2,5C000490,-0724,1333,7214,023.5,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:07:00,5556E-2,5C000490,-0724,1331,7262,023.5,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:08:00,5537E-2,5C000490,-0724,1332,7166,023.5,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:09:00,5554E-2,5C000490,-0724,1333,7327,023.5,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:10:00,5458E-2,5C000490,-0724,1334,7293,023.5,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:11:00,5472E-2,5C000490,-0724,1333,7310,023.5,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:12:00,5464E-2,5C000490,-0724,1332,7231,023.5,045.1,0.125,768.2,01.15,0.508
2014-03-02 02:13:00,5475E-2,5C000490,-0724,1333,7291,023.5,045.1,0.125,768.2,01.15,0.508
2014-03-02 02:14:00,5462E-2,5C000490,-0724,1334,7225,023.5,045.1,0.125,768.3,01.15,0.508
2014-03-02 02:15:00,5490E-2,5C000490,-0724,1334,7230,023.5,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:16:00,5486E-2,5C000490,-0724,1335,7138,023.5,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:17:00,5484E-2,5C000490,-0724,1338,7146,023.5,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:18:00,5453E-2,5C000490,-0724,1337,7166,023.5,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:19:00,5396E-2,5C000490,-0724,1338,7189,023.6,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:20:00,5495E-2,5C000490,-0724,1338,7191,023.6,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:21:00,5401E-2,5C000490,-0724,1341,7052,023.6,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:22:00,5418E-2,5C000490,-0724,1340,7168,023.6,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:23:00,5418E-2,5C000490,-0724,1341,7166,023.6,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:24:00,5444E-2,5C000490,-0724,1343,7163,023.6,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:25:00,5418E-2,5C000490,-0724,1344,7103,023.6,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:26:00,5433E-2,5C000490,-0724,1346,7099,023.6,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:27:00,5446E-2,5C000490,-0724,1347,7045,023.6,045.1,0.125,768.3,01.15,0.508
2014-03-02 02:28:00,5486E-2,5C000490,-0724,1346,7172,023.6,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:29:00,5451E-2,5C000490,-0724,1348,7102,023.6,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:30:00,5496E-2,5C000490,-0724,1349,7031,023.6,045.1,0.125,768.2,01.15,0.508
2014-03-02 02:31:00,5426E-2,5C000490,-0724,1349,7045,023.6,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:32:00,5440E-2,5C000490,-0724,1351,7116,023.6,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:33:00,5417E-2,5C000490,-0724,1352,6984,023.6,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:34:00,5444E-2,5C000490,-0724,1354,6950,023.6,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:35:00,5428E-2,5C000490,-0724,1354,7070,023.6,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:36:00,5443E-2,5C000490,-0724,1357,7034,023.6,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:37:00,5482E-2,5C000490,-0724,1357,6990,023.6,045.1,0.125,768.2,01.15,0.508
2014-03-02 02:38:00,5408E-2,5C000490,-0724,1358,6962,023.7,045.1,0.125,768.2,01.15,0.508
2014-03-02 02:39:00,5438E-2,5C000490,-0724,1359,6943,023.7,045.1,0.125,768.2,01.15,0.508
2014-03-02 02:40:00,5414E-2,5C000490,-0724,1357,7035,023.7,045.2,0.125,768.3,01.15,0.508
2014-03-02 02:41:00,5414E-2,5C000490,-0724,1355,7022,023.7,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:42:00,5471E-2,5C000490,-0724,1347,7138,023.7,045.1,0.125,768.2,01.15,0.508
2014-03-02 02:43:00,5433E-2,5C000490,-0724,1345,7119,023.7,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:44:00,5430E-2,5C000490,-0724,1344,7188,023.7,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:45:00,5461E-2,5C000490,-0724,1345,7071,023.7,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:46:00,5455E-2,5C000490,-0724,1347,7058,023.7,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:47:00,5511E-2,5C000490,-0724,1349,7052,023.7,045.2,0.125,768.2,01.15,0.508
2014-03-02 02:48:00,5379E-2,5C000490,-0724,1349,7028,023.7,045.1,0.125,768.3,01.15,0.508
2014-03-02 02:49:00,5441E-2,5C000490,-0724,1350,6978,023.7,045.2,0.125,768.4,01.15,0.508
2014-03-02 02:50:00,5447E-2,5C000490,-0724,1352,7059,023.7,045.2,0.124,768.2,01.15,0.508
2014-03-02 02:51:00,5423E-2,5C000490,-0724,1355,7002,023.7,045.2,0.124,768.2,01.15,0.508
2014-03-02 02:52:00,5432E-2,5C000490,-0724,1355,7009,023.8,045.1,0.124,768.2,01.15,0.508
2014-03-02 02:53:00,5458E-2,5C000490,-0724,1354,7048,023.8,045.1,0.124,768.2,01.15,0.508
2014-03-02 02:54:00,5436E-2,5C000490,-0724,1355,6970,023.8,045.1,0.124,768.3,01.15,0.508
2014-03-02 02:55:00,5410E-2,5C000490,-0724,1357,6996,023.8,045.2,0.124,768.3,01.15,0.508
2014-03-02 02:56:00,5409E-2,5C000490,-0724,1358,7003,023.8,045.2,0.124,768.3,01.15,0.508
2014-03-02 02:57:00,5436E-2,5C000490,-0724,1359,6929,023.8,045.2,0.124,768.3,01.15,0.508
2014-03-02 02:58:00,5429E-2,5C000490,-0724,1360,7012,023.8,045.2,0.124,768.2,01.15,0.508
2014-03-02 02:59:00,5443E-2,5C000490,-0724,1361,6949,023.8,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:00:00,5421E-2,5C000490,-0724,1362,6917,023.8,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:01:00,5438E-2,5C000490,-0724,1363,6892,023.8,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:02:00,5350E-2,5C000490,-0724,1365,6838,023.8,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:03:00,5398E-2,5C000490,-0724,1365,6849,023.8,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:04:00,5382E-2,5C000490,-0724,1365,7014,023.8,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:05:00,5393E-2,5C000490,-0724,1362,6947,023.8,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:06:00,5372E-2,5C000490,-0724,1362,6885,023.9,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:07:00,5373E-2,5C000490,-0724,1363,6893,023.9,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:08:00,5430E-2,5C000490,-0724,1364,6925,023.9,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:09:00,5347E-2,5C000490,-0724,1364,6886,023.9,045.1,0.124,768.3,01.15,0.508
2014-03-02 03:10:00,5458E-2,5C000490,-0724,1363,6872,023.9,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:11:00,5422E-2,5C000490,-0724,1364,6943,023.9,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:12:00,5389E-2,5C000490,-0724,1364,6963,023.9,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:13:00,5407E-2,5C000490,-0724,1364,6977,023.9,045.1,0.124,768.2,01.15,0.508
2014-03-02 03:14:00,5424E-2,5C000490,-0724,1363,6887,023.9,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:15:00,5398E-2,5C000490,-0724,1364,6898,023.9,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:16:00,5396E-2,5C000490,-0724,1365,6878,023.9,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:17:00,5430E-2,5C000490,-0724,1366,6850,023.9,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:18:00,5390E-2,5C000490,-0724,1368,6781,023.9,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:19:00,5419E-2,5C000490,-0724,1369,6839,023.9,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:20:00,5384E-2,5C000490,-0724,1369,6766,024.0,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:21:00,5394E-2,5C000490,-0724,1370,6751,023.9,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:22:00,5330E-2,5C000490,-0724,1370,6838,023.9,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:23:00,5400E-2,5C000490,-0724,1370,6801,024.0,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:24:00,5409E-2,5C000490,-0724,1371,6727,024.0,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:25:00,5397E-2,5C000490,-0724,1371,6775,024.0,045.2,0.123,768.3,01.15,0.508
2014-03-02 03:26:00,5327E-2,5C000490,-0724,1372,6680,024.0,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:27:00,5407E-2,5C000490,-0724,1372,6682,024.0,045.2,0.124,768.2,01.15,0.508
2014-03-02 03:28:00,5443E-2,5C000490,-0724,1372,6651,024.0,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:29:00,5474E-2,5C000490,-0724,1373,6673,024.0,045.2,0.124,768.3,01.15,0.508
2014-03-02 03:30:00,5397E-2,5C000490,-0724,1373,6638,024.0,045.2,0.123,768.4,01.15,0.508
2014-03-02 03:31:00,5413E-2,5C000490,-0724,1373,6696,024.0,045.2,0.124,768.5,01.15,0.508
2014-03-02 03:32:00,5450E-2,5C000490,-0724,1373,6584,024.0,045.2,0.123,768.4,01.15,0.508
2014-03-02 03:33:00,5403E-2,5C000490,-0724,1372,6704,024.0,045.1,0.123,768.4,01.15,0.508
2014-03-02 03:34:00,5414E-2,5C000490,-0724,1372,6707,024.0,045.2,0.123,768.5,01.15,0.508
2014-03-02 03:35:00,5381E-2,5C000490,-0724,1372,6725,024.0,045.2,0.123,768.6,01.15,0.508
2014-03-02 03:36:00,5458E-2,5C000490,-0724,1372,6781,024.0,045.2,0.123,768.5,01.15,0.508
2014-03-02 03:37:00,5439E-2,5C000490,-0724,1372,6709,024.1,045.2,0.123,768.5,01.15,0.508
2014-03-02 03:38:00,5503E-2,5C000490,-0724,1371,6729,024.1,045.2,0.123,768.5,01.15,0.508
2014-03-02 03:39:00,5459E-2,5C000490,-0724,1371,6745,024.1,045.2,0.123,768.5,01.15,0.508
2014-03-02 03:40:00,5485E-2,5C000490,-0724,1370,6742,024.1,045.2,0.123,768.5,01.15,0.508
2014-03-02 03:41:00,5540E-2,5C000490,-0724,1370,6776,024.1,045.2,0.123,768.5,01.15,0.508
2014-03-02 03:42:00,5469E-2,5C000490,-0724,1370,6801,024.1,045.2,0.123,768.4,01.15,0.508
2014-03-02 03:43:00,5512E-2,5C000490,-0724,1370,6839,024.1,045.2,0.123,768.5,01.15,0.508
2014-03-02 03:44:00,5546E-2,5C000490,-0724,1370,6831,024.1,045.2,0.123,768.4,01.15,0.508
2014-03-02 03:45:00,5562E-2,5C000490,-0724,1370,6789,024.1,045.2,0.123,768.4,01.15,0.508
2014-03-02 03:46:00,5534E-2,5C000490,-0724,1370,6811,024.1,045.2,0.123,768.5,01.15,0.508
2014-03-02 03:47:00,5481E-2,5C000490,-0724,1371,6720,024.1,045.2,0.123,768.4,01.15,0.508
2014-03-02 03:48:00,5578E-2,5C000490,-0724,1371,6763,024.1,045.2,0.123,768.4,01.15,0.508
2014-03-02 03:49:00,5522E-2,5C000490,-0724,1371,6739,024.1,045.2,0.123,768.4,01.15,0.508
2014-03-02 03:50:00,5509E-2,5C000490,-0724,1369,6858,024.1,045.2,0.123,768.4,01.15,0.508
2014-03-02 03:51:00,5497E-2,5C000490,-0724,1369,6852,024.1,045.2,0.123,768.4,01.15,0.508
2014-03-02 03:52:00,5553E-2,5C000490,-0724,1369,6863,024.1,045.2,0.123,768.3,01.15,0.508
2014-03-02 03:53:00,5531E-2,5C000490,-0724,1369,6783,024.2,045.2,0.123,768.3,01.15,0.508
2014-03-02 03:54:00,5486E-2,5C000490,-0724,1369,6805,024.1,045.2,0.123,768.3,01.15,0.508
2014-03-02 03:55:00,5547E-2,5C000490,-0724,1366,6806,024.2,045.2,0.123,768.3,01.15,0.508
2014-03-02 03:56:00,5529E-2,5C000490,-0724,1366,6811,024.2,045.2,0.123,768.3,01.15,0.508
2014-03-02 03:57:00,5507E-2,5C000490,-0724,1368,6873,024.2,045.2,0.123,768.3,01.15,0.508
2014-03-02 03:58:00,5561E-2,5C000490,-0724,1368,6809,024.2,045.2,0.123,768.2,01.15,0.508
2014-03-02 03:59:00,5513E-2,5C000490,-0724,1369,6793,024.2,045.2,0.123,768.3,01.15,0.508
2014-03-02 04:00:00,5503E-2,5C000490,-0724,1370,6816,024.2,045.2,0.123,768.3,01.15,0.508
2014-03-02 04:01:00,5476E-2,5C000490,-0724,1370,6808,024.2,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:02:00,5516E-2,5C000490,-0724,1370,6817,024.2,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:03:00,5512E-2,5C000490,-0724,1371,6731,024.2,045.2,0.123,768.3,01.15,0.508
2014-03-02 04:04:00,5491E-2,5C000490,-0724,1371,6704,024.3,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:05:00,5509E-2,5C000490,-0724,1372,6814,024.2,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:06:00,5561E-2,5C000490,-0724,1372,6793,024.3,045.2,0.123,768.3,01.15,0.508
2014-03-02 04:07:00,5512E-2,5C000490,-0724,1372,6773,024.3,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:08:00,5535E-2,5C000490,-0724,1372,6799,024.2,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:09:00,5570E-2,5C000490,-0724,1371,6799,024.3,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:10:00,5622E-2,5C000490,-0724,1368,6845,024.3,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:11:00,5587E-2,5C000490,-0724,1367,6861,024.3,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:12:00,5605E-2,5C000490,-0724,1368,6825,024.3,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:13:00,5532E-2,5C000490,-0724,1368,6790,024.3,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:14:00,5631E-2,5C000490,-0724,1368,6846,024.3,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:15:00,5604E-2,5C000490,-0724,1369,6847,024.3,045.2,0.123,768.2,01.15,0.508
2014-03-02 04:16:00,5561E-2,5C000490,-0724,1370,6779,024.3,045.2,0.122,768.1,01.15,0.508
2014-03-02 04:17:00,5557E-2,5C000490,-0724,1370,6886,024.3,045.1,0.122,768.1,01.15,0.508
2014-03-02 04:18:00,5602E-2,5C000490,-0724,1370,6690,024.3,045.2,0.122,768.3,01.15,0.508
2014-03-02 04:19:00,5621E-2,5C000490,-0724,1370,6826,024.3,045.2,0.122,768.2,01.15,0.508
2014-03-02 04:20:00,5525E-2,5C000490,-0724,1370,6772,024.3,045.2,0.122,768.2,01.15,0.508
2014-03-02 04:21:00,5601E-2,5C000490,-0724,1370,6768,024.3,045.2,0.122,768.1,01.15,0.508
2014-03-02 04:22:00,5560E-2,5C000490,-0724,1371,6667,024.3,045.2,0.122,768.3,01.15,0.508
2014-03-02 04:23:00,5540E-2,5C000490,-0724,1371,6802,024.3,045.2,0.122,768.3,01.15,0.508