"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-04-27 00:00:00,1819E-3,5C000400,-0724,0834,12122,026.5,045.4,0.224,747.8,01.17,0.508
2017-04-27 00:01:00,1720E-3,5C000400,-0724,0834,12197,026.4,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:02:00,1765E-3,5C000400,-0724,0835,12145,026.5,045.4,0.224,747.8,01.17,0.508
2017-04-27 00:03:00,1904E-3,5C000400,-0724,0834,12280,026.4,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:04:00,1775E-3,5C000400,-0724,0835,12065,026.4,045.4,0.224,747.8,01.17,0.508
2017-04-27 00:05:00,1875E-3,5C000400,-0724,0834,12124,026.4,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:06:00,1731E-3,5C000400,-0724,0835,12067,026.4,045.4,0.224,747.8,01.17,0.508
2017-04-27 00:07:00,1775E-3,5C000400,-0724,0834,11976,026.4,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:08:00,1698E-3,5C000400,-0724,0834,11984,026.4,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:09:00,1923E-3,5C000400,-0724,0834,12331,026.4,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:10:00,1769E-3,5C000400,-0724,0834,12169,026.4,045.4,0.225,747.7,01.17,0.508
2017-04-27 00:11:00,1775E-3,5C000400,-0724,0834,12117,026.4,045.4,0.225,747.7,01.17,0.508
2017-04-27 00:12:00,1892E-3,5C000400,-0724,0835,12070,026.5,045.4,0.225,747.7,01.17,0.508
2017-04-27 00:13:00,1757E-3,5C000400,-0724,0834,12084,026.4,045.4,0.225,747.7,01.17,0.508
2017-04-27 00:14:00,1753E-3,5C000400,-0724,0834,12115,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:15:00,1790E-3,5C000400,-0724,0834,12045,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:16:00,1841E-3,5C000400,-0724,0834,12077,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:17:00,1676E-3,5C000400,-0724,0835,11950,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:18:00,1576E-3,5C000400,-0724,0834,12201,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:19:00,1794E-3,5C000400,-0724,0834,12136,026.4,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:20:00,1767E-3,5C000400,-0724,0834,12132,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:21:00,1761E-3,5C000400,-0724,0835,12031,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:22:00,1690E-3,5C000400,-0724,0834,12096,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:23:00,1795E-3,5C000400,-0724,0835,11980,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:24:00,1759E-3,5C000400,-0724,0835,12082,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:25:00,1892E-3,5C000400,-0724,0834,12200,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:26:00,1789E-3,5C000400,-0724,0834,12076,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:27:00,1624E-3,5C000400,-0724,0834,12092,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:28:00,1684E-3,5C000400,-0724,0834,12143,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:29:00,1703E-3,5C000400,-0724,0835,12233,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:30:00,1687E-3,5C000400,-0724,0835,12098,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:31:00,1835E-3,5C000400,-0724,0834,12076,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:32:00,1706E-3,5C000400,-0724,0834,12122,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:33:00,1851E-3,5C000400,-0724,0834,11940,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:34:00,1697E-3,5C000400,-0724,0834,12168,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:35:00,1702E-3,5C000400,-0724,0834,12002,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:36:00,1825E-3,5C000400,-0724,0834,12087,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:37:00,1757E-3,5C000400,-0724,0834,12166,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:38:00,1831E-3,5C000400,-0724,0835,12000,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:39:00,1866E-3,5C000400,-0724,0834,12068,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:40:00,1671E-3,5C000400,-0724,0834,12068,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:41:00,1759E-3,5C000400,-0724,0834,12171,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:42:00,1672E-3,5C000400,-0724,0834,12157,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:43:00,1745E-3,5C000400,-0724,0835,12004,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:44:00,1742E-3,5C000400,-0724,0834,12194,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:45:00,1744E-3,5C000400,-0724,0834,12058,026.5,045.4,0.224,747.7,01.17,0.508
2017-04-27 00:46:00,1695E-3,5C000400,-0724,0834,12108,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:47:00,1755E-3,5C000400,-0724,0834,12036,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:48:00,1832E-3,5C000400,-0724,0834,12087,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:49:00,1717E-3,5C000400,-0724,0834,12203,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:50:00,1723E-3,5C000400,-0724,0834,12167,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:51:00,1697E-3,5C000400,-0724,0835,12145,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:52:00,1783E-3,5C000400,-0724,0835,12138,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:53:00,1747E-3,5C000400,-0724,0835,12069,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:54:00,1790E-3,5C000400,-0724,0834,11955,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:55:00,1670E-3,5C000400,-0724,0834,12118,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:56:00,1833E-3,5C000400,-0724,0834,12107,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:57:00,1737E-3,5C000400,-0724,0834,12045,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:58:00,1799E-3,5C000400,-0724,0834,12218,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 00:59:00,1755E-3,5C000400,-0724,0835,12076,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:00:00,1873E-3,5C000400,-0724,0834,12061,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:01:00,1746E-3,5C000400,-0724,0835,12169,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:02:00,1904E-3,5C000400,-0724,0834,12047,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:03:00,1690E-3,5C000400,-0724,0834,12036,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:04:00,1834E-3,5C000400,-0724,0834,12063,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:05:00,1716E-3,5C000400,-0724,0835,12157,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:06:00,1850E-3,5C000400,-0724,0835,12101,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:07:00,1868E-3,5C000400,-0724,0834,12066,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:08:00,1746E-3,5C000400,-0724,0834,12090,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:09:00,1741E-3,5C000400,-0724,0835,12061,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:10:00,1767E-3,5C000400,-0724,0835,12081,026.5,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:11:00,1795E-3,5C000400,-0724,0835,12115,026.5,045.4,0.225,747.5,01.17,0.508
2017-04-27 01:12:00,1625E-3,5C000400,-0724,0835,12007,026.5,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:13:00,1672E-3,5C000400,-0724,0834,12047,026.5,045.4,0.225,747.5,01.17,0.508
2017-04-27 01:14:00,1784E-3,5C000400,-0724,0834,12090,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:15:00,1797E-3,5C000400,-0724,0834,12194,026.5,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:16:00,1728E-3,5C000400,-0724,0835,12154,026.5,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:17:00,1835E-3,5C000400,-0724,0834,12258,026.5,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:18:00,1837E-3,5C000400,-0724,0834,11996,026.5,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:19:00,1774E-3,5C000400,-0724,0834,12015,026.5,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:20:00,1791E-3,5C000400,-0724,0835,12016,026.5,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:21:00,1808E-3,5C000400,-0724,0834,12062,026.5,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:22:00,1778E-3,5C000400,-0724,0834,12118,026.5,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:23:00,1574E-3,5C000400,-0724,0834,12088,026.5,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:24:00,1788E-3,5C000400,-0724,0834,11994,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:25:00,1847E-3,5C000400,-0724,0834,12082,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:26:00,1739E-3,5C000400,-0724,0834,12039,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:27:00,1809E-3,5C000400,-0724,0834,11822,026.5,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:28:00,1823E-3,5C000400,-0724,0834,12008,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:29:00,1898E-3,5C000400,-0724,0835,12115,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:30:00,1746E-3,5C000400,-0724,0835,12186,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:31:00,1661E-3,5C000400,-0724,0833,12175,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:32:00,1862E-3,5C000400,-0724,0834,12221,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:33:00,1754E-3,5C000400,-0724,0834,12000,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:34:00,1763E-3,5C000400,-0724,0834,12163,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:35:00,1750E-3,5C000400,-0724,0834,12093,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:36:00,1954E-3,5C000400,-0724,0834,12175,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:37:00,1849E-3,5C000400,-0724,0834,12123,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:38:00,1851E-3,5C000400,-0724,0835,12045,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:39:00,1701E-3,5C000400,-0724,0835,12036,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:40:00,1785E-3,5C000400,-0724,0835,12275,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:41:00,1869E-3,5C000400,-0724,0834,12116,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:42:00,1890E-3,5C000400,-0724,0835,12145,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:43:00,1731E-3,5C000400,-0724,0834,12176,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:44:00,1854E-3,5C000400,-0724,0834,12106,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:45:00,1720E-3,5C000400,-0724,0834,12163,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:46:00,1770E-3,5C000400,-0724,0834,11968,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:47:00,1763E-3,5C000400,-0724,0834,12070,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:48:00,1720E-3,5C000400,-0724,0834,11998,026.6,045.4,0.224,747.6,01.17,0.508
2017-04-27 01:49:00,1672E-3,5C000400,-0724,0834,12114,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:50:00,1844E-3,5C000400,-0724,0834,12099,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:51:00,1824E-3,5C000400,-0724,0835,12168,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:52:00,1668E-3,5C000400,-0724,0834,12105,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:53:00,1898E-3,5C000400,-0724,0834,12002,026.6,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:54:00,1807E-3,5C000400,-0724,0835,12122,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:55:00,1774E-3,5C000400,-0724,0835,12139,026.7,045.4,0.223,747.5,01.17,0.508
2017-04-27 01:56:00,1817E-3,5C000400,-0724,0834,12252,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:57:00,1712E-3,5C000400,-0724,0834,12089,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:58:00,1768E-3,5C000400,-0724,0833,11913,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 01:59:00,1839E-3,5C000400,-0724,0834,12205,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:00:00,1798E-3,5C000400,-0724,0834,12012,026.7,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:01:00,1704E-3,5C000400,-0724,0834,11965,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:02:00,1870E-3,5C000400,-0724,0835,12115,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:03:00,1690E-3,5C000400,-0724,0834,12027,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:04:00,1721E-3,5C000400,-0724,0835,12257,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:05:00,1728E-3,5C000400,-0724,0834,12023,026.7,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:06:00,1768E-3,5C000400,-0724,0834,11987,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:07:00,1642E-3,5C000400,-0724,0835,12128,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:08:00,1632E-3,5C000400,-0724,0835,12062,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:09:00,1953E-3,5C000400,-0724,0835,12156,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:10:00,1719E-3,5C000400,-0724,0834,12190,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:11:00,1694E-3,5C000400,-0724,0834,12035,026.7,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:12:00,1749E-3,5C000400,-0724,0834,12098,026.8,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:13:00,1910E-3,5C000400,-0724,0835,11934,026.8,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:14:00,1724E-3,5C000400,-0724,0835,12277,026.8,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:15:00,1737E-3,5C000400,-0724,0834,12110,026.8,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:16:00,1645E-3,5C000400,-0724,0835,12066,026.8,045.4,0.224,747.6,01.17,0.508
2017-04-27 02:17:00,1665E-3,5C000400,-0724,0834,12148,026.8,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:18:00,1739E-3,5C000400,-0724,0835,12067,026.8,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:19:00,1771E-3,5C000400,-0724,0834,12173,026.8,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:20:00,1774E-3,5C000400,-0724,0834,12152,026.8,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:21:00,1849E-3,5C000400,-0724,0835,12167,026.8,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:22:00,1744E-3,5C000400,-0724,0834,11999,026.8,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:23:00,1735E-3,5C000400,-0724,0834,12005,026.8,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:24:00,1805E-3,5C000400,-0724,0834,12089,026.8,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:25:00,1857E-3,5C000400,-0724,0834,12249,026.8,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:26:00,1881E-3,5C000400,-0724,0834,12168,026.8,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:27:00,1757E-3,5C000400,-0724,0834,12088,026.8,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:28:00,1783E-3,5C000400,-0724,0834,12202,026.8,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:29:00,1844E-3,5C000400,-0724,0834,12082,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:30:00,1598E-3,5C000400,-0724,0835,12036,026.8,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:31:00,1812E-3,5C000400,-0724,0834,12011,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:32:00,1823E-3,5C000400,-0724,0835,12020,026.9,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:33:00,1856E-3,5C000400,-0724,0834,12011,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:34:00,1694E-3,5C000400,-0724,0835,12179,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:35:00,1812E-3,5C000400,-0724,0835,12017,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:36:00,1853E-3,5C000400,-0724,0835,12057,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:37:00,1747E-3,5C000400,-0724,0835,11966,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:38:00,1812E-3,5C000400,-0724,0835,12077,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:39:00,1813E-3,5C000400,-0724,0835,12171,026.9,045.4,0.224,747.5,01.17,0.508
2017-04-27 02:40:00,1764E-3,5C000400,-0724,0835,12134,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:41:00,1729E-3,5C000400,-0724,0834,11977,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:42:00,1865E-3,5C000400,-0724,0835,11965,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:43:00,1819E-3,5C000400,-0724,0835,12074,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:44:00,1871E-3,5C000400,-0724,0835,12022,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:45:00,1789E-3,5C000400,-0724,0834,12060,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:46:00,1736E-3,5C000400,-0724,0834,12091,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:47:00,1734E-3,5C000400,-0724,0834,12203,026.9,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:48:00,1727E-3,5C000400,-0724,0834,12101,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:49:00,1698E-3,5C000400,-0724,0835,12182,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:50:00,1660E-3,5C000400,-0724,0835,11885,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:51:00,1692E-3,5C000400,-0724,0835,12063,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:52:00,1623E-3,5C000400,-0724,0835,12149,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:53:00,1755E-3,5C000400,-0724,0835,11925,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:54:00,1925E-3,5C000400,-0724,0834,12108,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:55:00,1831E-3,5C000400,-0724,0835,12209,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:56:00,1826E-3,5C000400,-0724,0835,11972,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:57:00,1803E-3,5C000400,-0724,0835,11991,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:58:00,1804E-3,5C000400,-0724,0835,12220,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 02:59:00,1670E-3,5C000400,-0724,0835,12087,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:00:00,1822E-3,5C000400,-0724,0835,12033,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:01:00,1726E-3,5C000400,-0724,0835,12168,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:02:00,1814E-3,5C000400,-0724,0835,12153,027.0,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:03:00,1672E-3,5C000400,-0724,0835,12103,027.1,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:04:00,1734E-3,5C000400,-0724,0834,12030,027.1,045.5,0.223,747.5,01.17,0.508
2017-04-27 03:05:00,1798E-3,5C000400,-0724,0834,12158,027.1,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:06:00,1781E-3,5C000400,-0724,0834,12035,027.1,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:07:00,1676E-3,5C000400,-0724,0835,12050,027.1,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:08:00,1933E-3,5C000400,-0724,0834,12141,027.1,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:09:00,1805E-3,5C000400,-0724,0834,12172,027.1,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:10:00,1696E-3,5C000400,-0724,0835,12083,027.1,045.4,0.223,747.4,01.17,0.508
2017-04-27 03:11:00,1649E-3,5C000400,-0724,0835,11854,027.1,045.4,0.223,747.4,01.17,0.508
2017-04-27 03:12:00,1683E-3,5C000400,-0724,0834,12161,027.1,045.4,0.223,747.4,01.17,0.508
2017-04-27 03:13:00,1744E-3,5C000400,-0724,0834,12090,027.1,045.4,0.223,747.4,01.17,0.508
2017-04-27 03:14:00,1735E-3,5C000400,-0724,0834,12138,027.1,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:15:00,1819E-3,5C000400,-0724,0835,12179,027.1,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:16:00,1802E-3,5C000400,-0724,0834,12201,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:17:00,1921E-3,5C000400,-0724,0834,12029,027.1,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:18:00,1894E-3,5C000400,-0724,0834,12108,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:19:00,1728E-3,5C000400,-0724,0834,12110,027.1,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:20:00,1700E-3,5C000400,-0724,0835,12104,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:21:00,1783E-3,5C000400,-0724,0834,12040,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:22:00,1711E-3,5C000400,-0724,0834,11998,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:23:00,1775E-3,5C000400,-0724,0835,12111,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:24:00,1799E-3,5C000400,-0724,0835,12194,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:25:00,1581E-3,5C000400,-0724,0834,12125,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:26:00,1865E-3,5C000400,-0724,0835,12056,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:27:00,1818E-3,5C000400,-0724,0835,12000,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:28:00,1728E-3,5C000400,-0724,0835,12128,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:29:00,1799E-3,5C000400,-0724,0834,12055,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:30:00,1660E-3,5C000400,-0724,0834,12036,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:31:00,1788E-3,5C000400,-0724,0835,12137,027.3,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:32:00,1730E-3,5C000400,-0724,0834,12032,027.2,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:33:00,1927E-3,5C000400,-0724,0834,12153,027.3,045.4,0.223,747.4,01.17,0.508
2017-04-27 03:34:00,1786E-3,5C000400,-0724,0834,12151,027.3,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:35:00,1664E-3,5C000400,-0724,0835,12168,027.3,045.4,0.222,747.5,01.17,0.508
2017-04-27 03:36:00,1757E-3,5C000400,-0724,0834,12033,027.3,045.4,0.223,747.4,01.17,0.508
2017-04-27 03:37:00,1811E-3,5C000400,-0724,0835,12125,027.3,045.4,0.222,747.4,01.17,0.508
2017-04-27 03:38:00,1808E-3,5C000400,-0724,0835,12198,027.3,045.4,0.223,747.4,01.17,0.508
2017-04-27 03:39:00,1842E-3,5C000400,-0724,0835,12084,027.3,045.4,0.222,747.4,01.17,0.508
2017-04-27 03:40:00,1882E-3,5C000400,-0724,0834,12121,027.3,045.4,0.223,747.4,01.17,0.508
2017-04-27 03:41:00,1796E-3,5C000400,-0724,0835,12148,027.3,045.4,0.222,747.4,01.17,0.508
2017-04-27 03:42:00,1796E-3,5C000400,-0724,0835,11963,027.3,045.4,0.223,747.4,01.17,0.508
2017-04-27 03:43:00,1864E-3,5C000400,-0724,0835,12142,027.3,045.4,0.222,747.5,01.17,0.508
2017-04-27 03:44:00,1814E-3,5C000400,-0724,0834,12226,027.3,045.4,0.223,747.5,01.17,0.508
2017-04-27 03:45:00,1757E-3,5C000400,-0724,0834,12080,027.3,045.4,0.222,747.4,01.17,0.508
2017-04-27 03:46:00,1837E-3,5C000400,-0724,0834,12155,027.4,045.4,0.223,747.4,01.17,0.508
2017-04-27 03:47:00,1612E-3,5C000400,-0724,0835,12179,027.3,045.4,0.222,747.4,01.17,0.508
2017-04-27 03:48:00,1858E-3,5C000400,-0724,0835,12240,027.4,045.4,0.222,747.4,01.17,0.508
2017-04-27 03:49:00,1747E-3,5C000400,-0724,0834,12098,027.4,045.4,0.222,747.4,01.17,0.508
2017-04-27 03:50:00,1816E-3,5C000400,-0724,0836,12005,027.4,045.4,0.222,747.4,01.17,0.508
2017-04-27 03:51:00,1736E-3,5C000400,-0724,0834,12137,027.4,045.5,0.222,747.4,01.17,0.508
2017-04-27 03:52:00,1828E-3,5C000400,-0724,0835,12095,027.4,045.5,0.222,747.5,01.17,0.508
2017-04-27 03:53:00,1827E-3,5C000400,-0724,0835,12088,027.4,045.4,0.222,747.5,01.17,0.508
2017-04-27 03:54:00,1779E-3,5C000400,-0724,0834,12003,027.4,045.4,0.222,747.5,01.17,0.508
2017-04-27 03:55:00,1858E-3,5C000400,-0724,0834,12134,027.4,045.4,0.222,747.5,01.17,0.508
2017-04-27 03:56:00,1794E-3,5C000400,-0724,0834,11959,027.4,045.4,0.222,747.5,01.17,0.508
2017-04-27 03:57:00,1818E-3,5C000400,-0724,0835,12005,027.5,045.4,0.222,747.5,01.17,0.508
2017-04-27 03:58:00,1755E-3,5C000400,-0724,0835,12074,027.5,045.4,0.222,747.5,01.17,0.508
2017-04-27 03:59:00,1758E-3,5C000400,-0724,0834,12032,027.5,045.4,0.222,747.5,01.17,0.508
2017-04-27 04:00:00,1681E-3,5C000400,-0724,0834,12022,027.5,045.4,0.222,747.5,01.17,0.508
2017-04-27 04:01:00,1792E-3,5C000400,-0724,0835,12079,027.5,045.4,0.222,747.5,01.17,0.508
2017-04-27 04:02:00,1692E-3,5C000400,-0724,0834,12103,027.5,045.4,0.222,747.5,01.17,0.508
2017-04-27 04:03:00,1704E-3,5C000400,-0724,0835,12200,027.5,045.5,0.222,747.5,01.17,0.508
2017-04-27 04:04:00,1844E-3,5C000400,-0724,0835,12129,027.5,045.4,0.222,747.4,01.17,0.508
2017-04-27 04:05:00,1722E-3,5C000400,-0724,0834,12107,027.5,045.5,0.222,747.4,01.17,0.508
2017-04-27 04:06:00,1767E-3,5C000400,-0724,0834,12062,027.6,045.4,0.222,747.4,01.17,0.508
2017-04-27 04:07:00,1834E-3,5C000400,-0724,0835,12247,027.6,045.4,0.222,747.4,01.17,0.508
2017-04-27 04:08:00,1833E-3,5C000400,-0724,0835,12030,027.6,045.4,0.222,747.5,01.17,0.508
2017-04-27 04:09:00,1844E-3,5C000400,-0724,0835,12152,027.6,045.4,0.222,747.5,01.17,0.508
2017-04-27 04:10:00,1791E-3,5C000400,-0724,0835,12156,027.6,045.5,0.222,747.4,01.17,0.508
2017-04-27 04:11:00,1791E-3,5C000400,-0724,0835,12119,027.6,045.5,0.222,747.4,01.17,0.508
2017-04-27 04:12:00,1663E-3,5C000400,-0724,0834,12049,027.6,045.4,0.222,747.4,01.17,0.508
2017-04-27 04:13:00,1759E-3,5C000400,-0724,0834,12059,027.6,045.5,0.222,747.4,01.17,0.508
2017-04-27 04:14:00,1796E-3,5C000400,-0724,0835,12057,027.7,045.5,0.221,747.5,01.17,0.508
2017-04-27 04:15:00,1785E-3,5C000400,-0724,0835,12170,027.7,045.5,0.222,747.4,01.17,0.508
2017-04-27 04:16:00,1739E-3,5C000400,-0724,0834,12100,027.7,045.5,0.221,747.5,01.17,0.508
2017-04-27 04:17:00,1873E-3,5C000400,-0724,0835,12128,027.7,045.5,0.222,747.5,01.17,0.508
2017-04-27 04:18:00,1808E-3,5C000400,-0724,0834,11990,027.7,045.5,0.221,747.5,01.17,0.508
2017-04-27 04:19:00,1836E-3,5C000400,-0724,0834,12135,027.7,045.5,0.222,747.5,01.17,0.508
2017-04-27 04:20:00,1683E-3,5C000400,-0724,0836,12120,027.7,045.5,0.221,747.5,01.17,0.508