Sample Date,Sample Time,Sample Value,Units,Flow Rate,Laser Status,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
3/4/2008,0:00:04,40092,cc,28316.754,1,0.1,33887,0.2,3037,0.3,1317,0.5,1360,1,491,5,0
3/4/2008,0:00:10,39641,cc,28331.127,1,0.1,33808,0.2,2832,0.3,1173,0.5,1340,1,488,5,0
3/4/2008,0:00:16,39695,cc,28313.158,1,0.1,33761,0.2,2824,0.3,1244,0.5,1366,1,500,5,0
3/4/2008,0:00:22,39457,cc,28298.006,1,0.1,33442,0.2,2827,0.3,1282,0.5,1385,1,521,5,0
3/4/2008,0:00:28,40380,cc,28296.404,1,0.1,34014,0.2,3053,0.3,1348,0.5,1425,1,539,5,1
3/4/2008,0:00:34,39648,cc,28338.969,1,0.1,33553,0.2,2978,0.3,1246,0.5,1348,1,523,5,0
3/4/2008,0:00:40,39163,cc,28322.383,1,0.1,33332,0.2,2800,0.3,1193,0.5,1347,1,491,5,0
3/4/2008,0:00:46,38865,cc,28302.475,1,0.1,33341,0.2,2706,0.3,1082,0.5,1284,1,452,5,0
3/4/2008,0:00:52,39570,cc,28290.352,1,0.1,33713,0.2,2817,0.3,1202,0.5,1352,1,486,5,0
3/4/2008,0:00:58,38992,cc,28335.957,1,0.1,33388,0.2,2773,0.3,1084,0.5,1263,1,484,5,0
3/4/2008,0:01:04,39266,cc,28321.713,1,0.1,33528,0.2,2759,0.3,1167,0.5,1328,1,484,5,0
3/4/2008,0:01:10,39781,cc,28347.869,1,0.1,33594,0.2,2989,0.3,1359,0.5,1332,1,507,5,0
3/4/2008,0:01:16,39944,cc,28333.867,1,0.1,33745,0.2,2985,0.3,1282,0.5,1407,1,525,5,0
3/4/2008,0:01:22,40021,cc,28301.557,1,0.1,33713,0.2,3016,0.3,1331,0.5,1431,1,530,5,0
3/4/2008,0:01:28,40185,cc,28312.838,1,0.1,34109,0.2,2882,0.3,1336,0.5,1363,1,495,5,0
3/4/2008,0:01:34,40336,cc,28291.158,1,0.1,34194,0.2,2943,0.3,1264,0.5,1443,1,492,5,0
3/4/2008,0:01:40,40734,cc,28317.84,1,0.1,34268,0.2,3039,0.3,1402,0.5,1479,1,546,5,0
3/4/2008,0:01:46,41200,cc,28366.705,1,0.1,34285,0.2,3271,0.3,1541,0.5,1539,1,564,5,0
3/4/2008,0:01:52,40581,cc,28296.346,1,0.1,33943,0.2,3221,0.3,1449,0.5,1438,1,530,5,0
3/4/2008,0:01:58,40268,cc,28303.133,1,0.1,33834,0.2,3090,0.3,1333,0.5,1460,1,551,5,0
3/4/2008,0:02:04,39727,cc,28345.215,1,0.1,33698,0.2,2916,0.3,1253,0.5,1351,1,509,5,0
3/4/2008,0:02:10,40201,cc,28307.029,1,0.1,34091,0.2,2912,0.3,1318,0.5,1363,1,517,5,0
3/4/2008,0:02:16,39550,cc,28319.254,1,0.1,33762,0.2,2777,0.3,1232,0.5,1303,1,475,5,1
3/4/2008,0:02:22,39101,cc,28321.582,1,0.1,33477,0.2,2688,0.3,1166,0.5,1275,1,495,5,0
3/4/2008,0:02:28,38725,cc,28321.522,1,0.1,33379,0.2,2622,0.3,1026,0.5,1260,1,438,5,0
3/4/2008,0:02:34,38840,cc,28265.191,1,0.1,33524,0.2,2613,0.3,1004,0.5,1251,1,448,5,0
3/4/2008,0:02:40,38250,cc,28313.318,1,0.1,33017,0.2,2560,0.3,1000,0.5,1217,1,456,5,0
3/4/2008,0:02:46,38486,cc,28254.471,1,0.1,33324,0.2,2570,0.3,974,0.5,1163,1,455,5,0
3/4/2008,0:02:52,38374,cc,28394.469,1,0.1,33052,0.2,2650,0.3,1016,0.5,1207,1,449,5,0
3/4/2008,0:02:58,38988,cc,28267.744,1,0.1,33387,0.2,2742,0.3,1070,0.5,1263,1,526,5,0
3/4/2008,0:03:04,38737,cc,28326.344,1,0.1,33211,0.2,2631,0.3,1104,0.5,1309,1,482,5,0
3/4/2008,0:03:10,40284,cc,28268.436,1,0.1,33900,0.2,2974,0.3,1383,0.5,1534,1,493,5,0
3/4/2008,0:03:16,40739,cc,28385.522,1,0.1,34045,0.2,3251,0.3,1448,0.5,1503,1,492,5,0
3/4/2008,0:03:22,40495,cc,28333.262,1,0.1,33980,0.2,3139,0.3,1405,0.5,1442,1,529,5,0
3/4/2008,0:03:28,40156,cc,28313.031,1,0.1,33908,0.2,3035,0.3,1301,0.5,1393,1,519,5,0
3/4/2008,0:03:34,40396,cc,28309.645,1,0.1,34037,0.2,3075,0.3,1377,0.5,1403,1,504,5,0
3/4/2008,0:03:40,40355,cc,28336.268,1,0.1,33973,0.2,2960,0.3,1430,0.5,1471,1,521,5,0
3/4/2008,0:03:46,40054,cc,28366.658,1,0.1,33848,0.2,2992,0.3,1333,0.5,1362,1,519,5,0
3/4/2008,0:03:52,39402,cc,28309.326,1,0.1,33617,0.2,2821,0.3,1110,0.5,1368,1,486,5,0
3/4/2008,0:03:58,39404,cc,28263.066,1,0.1,33431,0.2,2878,0.3,1272,0.5,1306,1,517,5,0
3/4/2008,0:04:04,39089,cc,28314.793,1,0.1,33573,0.2,2727,0.3,1090,0.5,1233,1,466,5,0
3/4/2008,0:04:10,38628,cc,28340.688,1,0.1,33300,0.2,2582,0.3,1052,0.5,1252,1,442,5,0
3/4/2008,0:04:16,39009,cc,28296.342,1,0.1,33687,0.2,2638,0.3,1071,0.5,1179,1,434,5,0
3/4/2008,0:04:22,38247,cc,28316.395,1,0.1,32987,0.2,2572,0.3,1030,0.5,1194,1,464,5,0
3/4/2008,0:04:28,39155,cc,28298.932,1,0.1,33879,0.2,2627,0.3,1009,0.5,1170,1,470,5,0
3/4/2008,0:04:34,38539,cc,28318.416,1,0.1,33090,0.2,2680,0.3,1073,0.5,1238,1,458,5,0
3/4/2008,0:04:40,38701,cc,28318.705,1,0.1,33340,0.2,2632,0.3,1066,0.5,1225,1,438,5,0
3/4/2008,0:04:46,38418,cc,28354.766,1,0.1,33234,0.2,2515,0.3,1005,0.5,1234,1,430,5,0
3/4/2008,0:04:52,38049,cc,28324.629,1,0.1,32783,0.2,2523,0.3,1056,0.5,1225,1,462,5,0
3/4/2008,0:04:58,38484,cc,28296.484,1,0.1,33166,0.2,2540,0.3,1076,0.5,1211,1,491,5,0
3/4/2008,0:05:04,38054,cc,28338.428,1,0.1,32947,0.2,2544,0.3,1004,0.5,1094,1,465,5,0
3/4/2008,0:05:10,39440,cc,28305.465,1,0.1,33731,0.2,2745,0.3,1199,0.5,1308,1,457,5,0
3/4/2008,0:05:16,40442,cc,28295.867,1,0.1,33903,0.2,3086,0.3,1334,0.5,1532,1,587,5,0
3/4/2008,0:05:22,40378,cc,28296.44,1,0.1,34121,0.2,2965,0.3,1296,0.5,1491,1,505,5,0
3/4/2008,0:05:28,39511,cc,28354.234,1,0.1,33593,0.2,2788,0.3,1259,0.5,1360,1,511,5,0
3/4/2008,0:05:34,39539,cc,28310.887,1,0.1,33775,0.2,2800,0.3,1109,0.5,1348,1,507,5,0
3/4/2008,0:05:40,39339,cc,28360.336,1,0.1,33556,0.2,2831,0.3,1158,0.5,1296,1,498,5,0
3/4/2008,0:05:46,39094,cc,28309.254,1,0.1,33625,0.2,2682,0.3,1015,0.5,1321,1,451,5,0
3/4/2008,0:05:52,38156,cc,28302.709,1,0.1,33030,0.2,2502,0.3,1053,0.5,1163,1,408,5,0
3/4/2008,0:05:58,39157,cc,28272.025,1,0.1,33434,0.2,2755,0.3,1163,0.5,1344,1,461,5,0
3/4/2008,0:06:04,38118,cc,28288.494,1,0.1,32892,0.2,2573,0.3,985,0.5,1225,1,443,5,0
3/4/2008,0:06:10,38901,cc,28312.357,1,0.1,33215,0.2,2721,0.3,1209,0.5,1280,1,476,5,0
3/4/2008,0:06:16,39170,cc,28343.467,1,0.1,33401,0.2,2793,0.3,1241,0.5,1260,1,475,5,0
3/4/2008,0:06:22,39630,cc,28260.922,1,0.1,33656,0.2,2816,0.3,1247,0.5,1368,1,543,5,0
3/4/2008,0:06:28,38791,cc,28358.315,1,0.1,33220,0.2,2655,0.3,1107,0.5,1333,1,476,5,0
3/4/2008,0:06:34,38728,cc,28372.381,1,0.1,33217,0.2,2626,0.3,1151,0.5,1261,1,473,5,0
3/4/2008,0:06:40,38529,cc,28330.326,1,0.1,33184,0.2,2607,0.3,1060,0.5,1218,1,460,5,0
3/4/2008,0:06:46,38557,cc,28263.949,1,0.1,33078,0.2,2656,0.3,1086,0.5,1246,1,491,5,0
3/4/2008,0:06:52,38442,cc,28300.32,1,0.1,33060,0.2,2584,0.3,1088,0.5,1214,1,496,5,0
3/4/2008,0:06:58,39003,cc,28332.635,1,0.1,33561,0.2,2572,0.3,1107,0.5,1281,1,482,5,0
3/4/2008,0:07:04,38902,cc,28302.281,1,0.1,33379,0.2,2709,0.3,1088,0.5,1232,1,494,5,0
3/4/2008,0:07:10,39080,cc,28364.984,1,0.1,33460,0.2,2805,0.3,1087,0.5,1260,1,468,5,0
3/4/2008,0:07:16,39410,cc,28361.129,1,0.1,33498,0.2,2826,0.3,1222,0.5,1336,1,528,5,0
3/4/2008,0:07:22,38945,cc,28266.695,1,0.1,33371,0.2,2732,0.3,1122,0.5,1268,1,452,5,0
3/4/2008,0:07:28,38583,cc,28322.213,1,0.1,32951,0.2,2738,0.3,1145,0.5,1284,1,465,5,0
3/4/2008,0:07:34,38395,cc,28317.623,1,0.1,33016,0.2,2607,0.3,1059,0.5,1221,1,492,5,0
3/4/2008,0:07:40,39239,cc,28282.654,1,0.1,33469,0.2,2766,0.3,1153,0.5,1380,1,471,5,0
3/4/2008,0:07:46,38080,cc,28323.025,1,0.1,32763,0.2,2624,0.3,1038,0.5,1207,1,448,5,0
3/4/2008,0:07:52,38508,cc,28318.129,1,0.1,33188,0.2,2581,0.3,1036,0.5,1234,1,469,5,0
3/4/2008,0:07:58,38123,cc,28310.557,1,0.1,32971,0.2,2534,0.3,989,0.5,1174,1,455,5,0
3/4/2008,0:08:04,38252,cc,28296.277,1,0.1,32816,0.2,2615,0.3,1101,0.5,1259,1,461,5,0
3/4/2008,0:08:10,38341,cc,28316.578,1,0.1,33011,0.2,2548,0.3,1102,0.5,1204,1,476,5,0
3/4/2008,0:08:16,39005,cc,28288.139,1,0.1,33287,0.2,2793,0.3,1161,0.5,1281,1,483,5,0
3/4/2008,0:08:22,38355,cc,28353.299,1,0.1,32915,0.2,2628,0.3,1122,0.5,1243,1,447,5,0
3/4/2008,0:08:28,38911,cc,28275.279,1,0.1,33338,0.2,2655,0.3,1088,0.5,1310,1,520,5,0
3/4/2008,0:08:34,38685,cc,28305.254,1,0.1,33152,0.2,2706,0.3,1130,0.5,1261,1,436,5,0
3/4/2008,0:08:40,38859,cc,28324.883,1,0.1,33185,0.2,2751,0.3,1160,0.5,1277,1,486,5,0
3/4/2008,0:08:46,37919,cc,28317.285,1,0.1,32860,0.2,2516,0.3,1028,0.5,1084,1,431,5,0
3/4/2008,0:08:52,38340,cc,28328.598,1,0.1,33073,0.2,2564,0.3,997,0.5,1248,1,458,5,0
3/4/2008,0:08:58,39075,cc,28420.113,1,0.1,33305,0.2,2740,0.3,1224,0.5,1287,1,519,5,0
3/4/2008,0:09:04,39596,cc,28241.998,1,0.1,33551,0.2,2995,0.3,1194,0.5,1334,1,522,5,0
3/4/2008,0:09:10,40133,cc,28252.613,1,0.1,33935,0.2,2997,0.3,1289,0.5,1392,1,520,5,0
3/4/2008,0:09:16,39298,cc,28295.42,1,0.1,33637,0.2,2680,0.3,1139,0.5,1288,1,554,5,0
3/4/2008,0:09:22,38251,cc,28349.199,1,0.1,33024,0.2,2529,0.3,1017,0.5,1210,1,471,5,0
3/4/2008,0:09:28,37866,cc,28266.785,1,0.1,32910,0.2,2444,0.3,951,0.5,1141,1,420,5,0
3/4/2008,0:09:34,37817,cc,28328.627,1,0.1,32883,0.2,2506,0.3,900,0.5,1125,1,403,5,0
3/4/2008,0:09:40,37922,cc,28362.691,1,0.1,32794,0.2,2521,0.3,1007,0.5,1162,1,438,5,0
3/4/2008,0:09:46,37757,cc,28245.6,1,0.1,32658,0.2,2478,0.3,998,0.5,1160,1,463,5,0
3/4/2008,0:09:52,37783,cc,28309.754,1,0.1,32618,0.2,2506,0.3,994,0.5,1191,1,474,5,0
3/4/2008,0:09:58,38236,cc,28250.914,1,0.1,32816,0.2,2674,0.3,1059,0.5,1214,1,473,5,0
3/4/2008,0:10:04,38133,cc,28398.748,1,0.1,33070,0.2,2462,0.3,984,0.5,1189,1,428,5,0
3/4/2008,0:10:10,38144,cc,28267.426,1,0.1,33030,0.2,2480,0.3,995,0.5,1204,1,435,5,0
3/4/2008,0:10:16,38060,cc,28267.566,1,0.1,32889,0.2,2511,0.3,1028,0.5,1130,1,502,5,0
3/4/2008,0:10:22,38156,cc,28368.992,1,0.1,32825,0.2,2640,0.3,959,0.5,1274,1,458,5,0
3/4/2008,0:10:28,37894,cc,28378.971,1,0.1,32783,0.2,2497,0.3,900,0.5,1254,1,460,5,0
3/4/2008,0:10:34,37855,cc,28295.338,1,0.1,32654,0.2,2551,0.3,968,0.5,1230,1,452,5,0
3/4/2008,0:10:40,38037,cc,28292.643,1,0.1,33009,0.2,2457,0.3,975,0.5,1171,1,425,5,0
3/4/2008,0:10:46,38123,cc,28299.715,1,0.1,32847,0.2,2542,0.3,1018,0.5,1248,1,468,5,0
3/4/2008,0:10:52,37830,cc,28264.254,1,0.1,32696,0.2,2522,0.3,983,0.5,1195,1,434,5,0
3/4/2008,0:10:58,38218,cc,28325.613,1,0.1,33156,0.2,2479,0.3,1006,0.5,1155,1,422,5,0
3/4/2008,0:11:04,37754,cc,28345.59,1,0.1,32652,0.2,2502,0.3,986,0.5,1170,1,444,5,0
3/4/2008,0:11:10,38027,cc,28298.738,1,0.1,32841,0.2,2513,0.3,1036,0.5,1197,1,440,5,0
3/4/2008,0:11:16,38056,cc,28369.51,1,0.1,32859,0.2,2544,0.3,1038,0.5,1192,1,423,5,0
3/4/2008,0:11:22,38279,cc,28289.623,1,0.1,32848,0.2,2643,0.3,1033,0.5,1262,1,493,5,0
3/4/2008,0:11:28,37786,cc,28306.072,1,0.1,32691,0.2,2472,0.3,973,0.5,1232,1,418,5,0
3/4/2008,0:11:34,38276,cc,28317.412,1,0.1,33053,0.2,2520,0.3,1010,0.5,1236,1,457,5,0
3/4/2008,0:11:40,38383,cc,28288.481,1,0.1,33080,0.2,2607,0.3,1057,0.5,1162,1,477,5,0
3/4/2008,0:11:46,38396,cc,28316.908,1,0.1,33213,0.2,2576,0.3,975,0.5,1194,1,438,5,0
3/4/2008,0:11:52,38067,cc,28311.744,1,0.1,32865,0.2,2534,0.3,1014,0.5,1197,1,457,5,0
3/4/2008,0:11:58,38862,cc,28312.877,1,0.1,33164,0.2,2714,0.3,1160,0.5,1368,1,456,5,0
3/4/2008,0:12:04,38130,cc,28317.496,1,0.1,32974,0.2,2465,0.3,1018,0.5,1191,1,482,5,0
3/4/2008,0:12:10,37807,cc,28354.555,1,0.1,32619,0.2,2579,0.3,981,0.5,1155,1,473,5,0
3/4/2008,0:12:16,37802,cc,28344.898,1,0.1,32631,0.2,2552,0.3,983,0.5,1208,1,428,5,0
3/4/2008,0:12:22,38270,cc,28314.32,1,0.1,33097,0.2,2513,0.3,993,0.5,1228,1,439,5,0
3/4/2008,0:12:28,37486,cc,28271.334,1,0.1,32539,0.2,2449,0.3,948,0.5,1108,1,442,5,0
3/4/2008,0:12:34,37801,cc,28313.252,1,0.1,32830,0.2,2423,0.3,989,0.5,1133,1,426,5,0
3/4/2008,0:12:40,38695,cc,28292.797,1,0.1,33355,0.2,2616,0.3,1024,0.5,1246,1,454,5,0
3/4/2008,0:12:46,37936,cc,28329.822,1,0.1,32762,0.2,2573,0.3,1000,0.5,1182,1,419,5,0
3/4/2008,0:12:52,38136,cc,28360.234,1,0.1,33111,0.2,2461,0.3,944,0.5,1178,1,442,5,0
3/4/2008,0:12:58,37416,cc,28295.238,1,0.1,32571,0.2,2406,0.3,936,0.5,1079,1,424,5,0
3/4/2008,0:13:04,37965,cc,28329.981,1,0.1,32725,0.2,2502,0.3,1052,0.5,1200,1,486,5,0
3/4/2008,0:13:10,38661,cc,28323.025,1,0.1,33047,0.2,2650,0.3,1117,0.5,1389,1,458,5,0
3/4/2008,0:13:16,38084,cc,28316.6,1,0.1,32957,0.2,2496,0.3,973,0.5,1200,1,458,5,0
3/4/2008,0:13:22,38016,cc,28330.975,1,0.1,32929,0.2,2477,0.3,1017,0.5,1176,1,417,5,0
3/4/2008,0:13:28,38160,cc,28304.662,1,0.1,33030,0.2,2548,0.3,1006,0.5,1135,1,441,5,0
3/4/2008,0:13:34,38048,cc,28344.539,1,0.1,32855,0.2,2499,0.3,1014,0.5,1232,1,448,5,0
3/4/2008,0:13:40,37801,cc,28310.238,1,0.1,32849,0.2,2445,0.3,970,0.5,1091,1,446,5,0
3/4/2008,0:13:46,37740,cc,28329.471,1,0.1,32654,0.2,2466,0.3,940,0.5,1257,1,423,5,0
3/4/2008,0:13:52,38052,cc,28268.266,1,0.1,32697,0.2,2647,0.3,1129,0.5,1111,1,468,5,0
3/4/2008,0:13:58,38575,cc,28279.773,1,0.1,32965,0.2,2783,0.3,1125,0.5,1264,1,438,5,0
3/4/2008,0:14:04,38534,cc,28322.381,1,0.1,33288,0.2,2554,0.3,1031,0.5,1192,1,469,5,0
3/4/2008,0:14:10,37883,cc,28379.957,1,0.1,32734,0.2,2492,0.3,960,0.5,1243,1,454,5,0
3/4/2008,0:14:16,37723,cc,28332.959,1,0.1,32684,0.2,2522,0.3,937,0.5,1168,1,412,5,0
3/4/2008,0:14:22,37577,cc,28267.051,1,0.1,32544,0.2,2465,0.3,969,0.5,1152,1,447,5,0
3/4/2008,0:14:28,37666,cc,28302.232,1,0.1,32636,0.2,2471,0.3,973,0.5,1141,1,445,5,0
3/4/2008,0:14:34,37495,cc,28290.486,1,0.1,32555,0.2,2473,0.3,893,0.5,1141,1,433,5,0
3/4/2008,0:14:40,37930,cc,28282.568,1,0.1,33013,0.2,2361,0.3,911,0.5,1185,1,460,5,0
3/4/2008,0:14:46,37531,cc,28326.18,1,0.1,32510,0.2,2447,0.3,939,0.5,1181,1,454,5,0
3/4/2008,0:14:52,37212,cc,28390.498,1,0.1,32413,0.2,2333,0.3,873,0.5,1152,1,441,5,0
3/4/2008,0:14:58,37277,cc,28299.766,1,0.1,32474,0.2,2385,0.3,898,0.5,1105,1,415,5,0
3/4/2008,0:15:04,37178,cc,28328.008,1,0.1,32270,0.2,2353,0.3,975,0.5,1158,1,422,5,0
3/4/2008,0:15:10,37872,cc,28321.998,1,0.1,32645,0.2,2540,0.3,1040,0.5,1189,1,458,5,0
3/4/2008,0:15:16,37859,cc,28292.008,1,0.1,32905,0.2,2356,0.3,983,0.5,1166,1,449,5,0
3/4/2008,0:15:22,37983,cc,28335.594,1,0.1,32842,0.2,2528,0.3,996,0.5,1198,1,418,5,1
3/4/2008,0:15:28,38022,cc,28313.191,1,0.1,32719,0.2,2527,0.3,1038,0.5,1274,1,464,5,0
3/4/2008,0:15:34,38238,cc,28324.44,1,0.1,32951,0.2,2539,0.3,1039,0.5,1230,1,479,5,0
3/4/2008,0:15:40,38930,cc,28272.631,1,0.1,33187,0.2,2776,0.3,1142,0.5,1327,1,498,5,0
3/4/2008,0:15:46,38301,cc,28270.289,1,0.1,32791,0.2,2689,0.3,1085,0.5,1266,1,470,5,0
3/4/2008,0:15:52,38043,cc,28372.617,1,0.1,32798,0.2,2488,0.3,1040,0.5,1227,1,490,5,0
3/4/2008,0:15:58,38276,cc,28306.381,1,0.1,33072,0.2,2467,0.3,1000,0.5,1260,1,477,5,0
3/4/2008,0:16:04,38024,cc,28309.861,1,0.1,32923,0.2,2453,0.3,974,0.5,1201,1,473,5,0
3/4/2008,0:16:10,38032,cc,28318.428,1,0.1,32910,0.2,2477,0.3,1027,0.5,1148,1,470,5,0
3/4/2008,0:16:16,37889,cc,28259.981,1,0.1,32646,0.2,2585,0.3,1005,0.5,1184,1,469,5,0
3/4/2008,0:16:22,37501,cc,28297.359,1,0.1,32605,0.2,2371,0.3,960,0.5,1159,1,406,5,0
3/4/2008,0:16:28,38132,cc,28385.24,1,0.1,32796,0.2,2605,0.3,1033,0.5,1195,1,503,5,0
3/4/2008,0:16:34,37467,cc,28330.602,1,0.1,32292,0.2,2402,0.3,1107,0.5,1197,1,469,5,0
3/4/2008,0:16:40,37816,cc,28329.502,1,0.1,32782,0.2,2425,0.3,995,0.5,1172,1,442,5,0
3/4/2008,0:16:46,37486,cc,28311.762,1,0.1,32439,0.2,2473,0.3,963,0.5,1162,1,449,5,0
3/4/2008,0:16:52,37723,cc,28322.432,1,0.1,32726,0.2,2379,0.3,961,0.5,1177,1,480,5,0
3/4/2008,0:16:58,37626,cc,28253.18,1,0.1,32682,0.2,2488,0.3,894,0.5,1142,1,420,5,0
3/4/2008,0:17:04,37523,cc,28348.387,1,0.1,32460,0.2,2443,0.3,978,0.5,1185,1,457,5,0
3/4/2008,0:17:10,37542,cc,28300.416,1,0.1,32538,0.2,2392,0.3,978,0.5,1207,1,427,5,0
3/4/2008,0:17:16,38171,cc,28312.133,1,0.1,32926,0.2,2507,0.3,1038,0.5,1273,1,427,5,0
3/4/2008,0:17:22,38049,cc,28285.053,1,0.1,32727,0.2,2597,0.3,1038,0.5,1225,1,462,5,0
3/4/2008,0:17:28,39359,cc,28368.9,1,0.1,33555,0.2,2751,0.3,1205,0.5,1364,1,484,5,0
3/4/2008,0:17:34,37702,cc,28306.625,1,0.1,32479,0.2,2492,0.3,1030,0.5,1263,1,438,5,0
3/4/2008,0:17:40,38056,cc,28327.772,1,0.1,32855,0.2,2533,0.3,1025,0.5,1163,1,480,5,0
3/4/2008,0:17:46,38173,cc,28342.691,1,0.1,32996,0.2,2500,0.3,980,0.5,1205,1,492,5,0
3/4/2008,0:17:52,38218,cc,28287.467,1,0.1,32782,0.2,2608,0.3,1111,0.5,1258,1,459,5,0
3/4/2008,0:17:58,37977,cc,28285.826,1,0.1,32782,0.2,2571,0.3,956,0.5,1214,1,454,5,0
3/4/2008,0:18:04,37803,cc,28282.656,1,0.1,32585,0.2,2568,0.3,969,0.5,1226,1,455,5,0
3/4/2008,0:18:10,37778,cc,28278.863,1,0.1,32716,0.2,2503,0.3,1000,0.5,1140,1,419,5,0
3/4/2008,0:18:16,37629,cc,28357.51,1,0.1,32759,0.2,2394,0.3,910,0.5,1133,1,433,5,0
3/4/2008,0:18:22,37531,cc,28406.912,1,0.1,32459,0.2,2502,0.3,912,0.5,1172,1,486,5,0
3/4/2008,0:18:28,37762,cc,28283.561,1,0.1,32818,0.2,2415,0.3,963,0.5,1118,1,448,5,0
3/4/2008,0:18:34,37252,cc,28317.402,1,0.1,32356,0.2,2387,0.3,964,0.5,1111,1,434,5,0
3/4/2008,0:18:40,37698,cc,28305.898,1,0.1,32558,0.2,2515,0.3,1025,0.5,1176,1,424,5,0
3/4/2008,0:18:46,37599,cc,28318.041,1,0.1,32430,0.2,2469,0.3,1094,0.5,1147,1,459,5,0
3/4/2008,0:18:52,38226,cc,28312.529,1,0.1,33022,0.2,2515,0.3,1034,0.5,1184,1,471,5,0
3/4/2008,0:18:58,38071,cc,28273.607,1,0.1,32855,0.2,2538,0.3,986,0.5,1231,1,461,5,0
3/4/2008,0:19:04,37799,cc,28357.391,1,0.1,32584,0.2,2516,0.3,1065,0.5,1200,1,434,5,0
3/4/2008,0:19:10,38421,cc,28285.428,1,0.1,32966,0.2,2643,0.3,1129,0.5,1238,1,445,5,0
3/4/2008,0:19:16,37918,cc,28312.498,1,0.1,32804,0.2,2502,0.3,1014,0.5,1183,1,415,5,0
3/4/2008,0:19:22,38457,cc,28331.107,1,0.1,32944,0.2,2628,0.3,1069,0.5,1327,1,489,5,0
3/4/2008,0:19:28,38340,cc,28306.703,1,0.1,33001,0.2,2615,0.3,1060,0.5,1218,1,446,5,0
3/4/2008,0:19:34,38631,cc,28345.863,1,0.1,32677,0.2,2745,0.3,1294,0.5,1399,1,516,5,0
3/4/2008,0:19:40,37668,cc,28319.662,1,0.1,32514,0.2,2511,0.3,1021,0.5,1186,1,436,5,0
3/4/2008,0:19:46,37552,cc,28318.766,1,0.1,32634,0.2,2374,0.3,965,0.5,1116,1,463,5,0
3/4/2008,0:19:52,37848,cc,28351.166,1,0.1,32752,0.2,2543,0.3,969,0.5,1170,1,414,5,0
3/4/2008,0:19:58,37769,cc,28266.568,1,0.1,32742,0.2,2533,0.3,932,0.5,1111,1,451,5,0
3/4/2008,0:20:04,37593,cc,28292.098,1,0.1,32634,0.2,2405,0.3,992,0.5,1129,1,433,5,0
3/4/2008,0:20:10,37481,cc,28325.816,1,0.1,32310,0.2,2528,0.3,970,0.5,1236,1,437,5,0
3/4/2008,0:20:16,37390,cc,28361.236,1,0.1,32420,0.2,2417,0.3,957,0.5,1128,1,468,5,0
3/4/2008,0:20:22,37322,cc,28338.385,1,0.1,32355,0.2,2400,0.3,950,0.5,1165,1,452,5,0
3/4/2008,0:20:28,36651,cc,28296.631,1,0.1,31814,0.2,2342,0.3,894,0.5,1158,1,443,5,0
3/4/2008,0:20:34,37233,cc,28315.781,1,0.1,32288,0.2,2410,0.3,967,0.5,1158,1,410,5,0
3/4/2008,0:20:40,38226,cc,28316.404,1,0.1,32642,0.2,2715,0.3,1109,0.5,1258,1,502,5,0
3/4/2008,0:20:46,38352,cc,28282.115,1,0.1,32743,0.2,2774,0.3,1105,0.5,1284,1,446,5,0
3/4/2008,0:20:52,38501,cc,28357.162,1,0.1,32842,0.2,2710,0.3,1139,0.5,1328,1,482,5,0
3/4/2008,0:20:58,37874,cc,28299.287,1,0.1,32686,0.2,2604,0.3,969,0.5,1162,1,453,5,0
3/4/2008,0:21:04,38240,cc,28271.324,1,0.1,32720,0.2,2608,0.3,1095,0.5,1277,1,540,5,0
3/4/2008,0:21:10,37539,cc,28351.648,1,0.1,32617,0.2,2364,0.3,996,0.5,1156,1,406,5,0
3/4/2008,0:21:16,38549,cc,28247.949,1,0.1,32706,0.2,2812,0.3,1189,0.5,1368,1,474,5,0
3/4/2008,0:21:22,37866,cc,28329.578,1,0.1,32384,0.2,2695,0.3,1067,0.5,1251,1,469,5,0
3/4/2008,0:21:28,37683,cc,28315.225,1,0.1,32613,0.2,2496,0.3,982,0.5,1164,1,428,5,0
3/4/2008,0:21:34,37877,cc,28333.619,1,0.1,32716,0.2,2435,0.3,1028,0.5,1239,1,459,5,0
3/4/2008,0:21:40,37607,cc,28341.619,1,0.1,32441,0.2,2500,0.3,1059,0.5,1167,1,440,5,0
3/4/2008,0:21:46,38385,cc,28332.84,1,0.1,32883,0.2,2617,0.3,1138,0.5,1254,1,493,5,0
3/4/2008,0:21:52,37726,cc,28298.756,1,0.1,32497,0.2,2606,0.3,952,0.5,1176,1,495,5,0
3/4/2008,0:21:58,37855,cc,28344.867,1,0.1,32537,0.2,2590,0.3,1029,0.5,1237,1,462,5,0
3/4/2008,0:22:04,38105,cc,28306.957,1,0.1,32808,0.2,2589,0.3,1080,0.5,1172,1,456,5,0
3/4/2008,0:22:10,38547,cc,28336.471,1,0.1,32881,0.2,2767,0.3,1153,0.5,1282,1,464,5,0
3/4/2008,0:22:16,38073,cc,28321.861,1,0.1,32825,0.2,2559,0.3,1051,0.5,1181,1,457,5,0
3/4/2008,0:22:22,37945,cc,28305.465,1,0.1,32707,0.2,2579,0.3,1004,0.5,1183,1,472,5,0
3/4/2008,0:22:28,38419,cc,28312.656,1,0.1,32860,0.2,2674,0.3,1143,0.5,1272,1,470,5,0
3/4/2008,0:22:34,37626,cc,28336.732,1,0.1,32403,0.2,2512,0.3,1068,0.5,1213,1,430,5,0
3/4/2008,0:22:40,38501,cc,28260.836,1,0.1,32931,0.2,2645,0.3,1152,0.5,1306,1,467,5,0
3/4/2008,0:22:46,38566,cc,28315.898,1,0.1,32875,0.2,2786,0.3,1141,0.5,1279,1,485,5,0
3/4/2008,0:22:52,38251,cc,28315.594,1,0.1,32545,0.2,2731,0.3,1163,0.5,1352,1,460,5,0
3/4/2008,0:22:58,38376,cc,28290.602,1,0.1,32739,0.2,2674,0.3,1136,0.5,1319,1,508,5,0
3/4/2008,0:23:04,38673,cc,28375.404,1,0.1,33052,0.2,2750,0.3,1134,0.5,1250,1,487,5,0
3/4/2008,0:23:10,38457,cc,28357.527,1,0.1,32894,0.2,2733,0.3,1107,0.5,1257,1,466,5,0
3/4/2008,0:23:16,37486,cc,28264.16,1,0.1,32401,0.2,2496,0.3,1007,0.5,1132,1,450,5,0
3/4/2008,0:23:22,38346,cc,28288.268,1,0.1,32613,0.2,2721,0.3,1208,0.5,1328,1,476,5,0
3/4/2008,0:23:28,38471,cc,28329.842,1,0.1,33006,0.2,2626,0.3,1059,0.5,1279,1,501,5,0
3/4/2008,0:23:34,37749,cc,28311.141,1,0.1,32473,0.2,2546,0.3,1024,0.5,1261,1,445,5,0
3/4/2008,0:23:40,37903,cc,28364.652,1,0.1,32470,0.2,2655,0.3,1076,0.5,1214,1,488,5,0
3/4/2008,0:23:46,37645,cc,28309.674,1,0.1,32545,0.2,2422,0.3,1046,0.5,1183,1,449,5,0
3/4/2008,0:23:52,38057,cc,28378.475,1,0.1,32778,0.2,2542,0.3,1066,0.5,1236,1,435,5,0
3/4/2008,0:23:58,37495,cc,28249.234,1,0.1,32193,0.2,2618,0.3,1095,0.5,1170,1,419,5,0
3/4/2008,0:24:04,38032,cc,28309.32,1,0.1,32734,0.2,2511,0.3,1094,0.5,1252,1,441,5,0
3/4/2008,0:24:10,37536,cc,28298.252,1,0.1,32413,0.2,2478,0.3,1057,0.5,1118,1,470,5,0
3/4/2008,0:24:16,37316,cc,28348.711,1,0.1,32415,0.2,2397,0.3,926,0.5,1108,1,470,5,0
3/4/2008,0:24:22,37439,cc,28318.549,1,0.1,32439,0.2,2445,0.3,936,0.5,1165,1,454,5,0
3/4/2008,0:24:28,37241,cc,28359.057,1,0.1,32279,0.2,2403,0.3,945,0.5,1164,1,450,5,0
3/4/2008,0:24:34,37538,cc,28259.252,1,0.1,32557,0.2,2462,0.3,908,0.5,1149,1,462,5,0
3/4/2008,0:24:40,37578,cc,28323.637,1,0.1,32572,0.2,2409,0.3,979,0.5,1169,1,449,5,0
3/4/2008,0:24:46,37625,cc,28319.957,1,0.1,32645,0.2,2405,0.3,961,0.5,1172,1,442,5,0
3/4/2008,0:24:52,37658,cc,28338.66,1,0.1,32422,0.2,2536,0.3,999,0.5,1206,1,495,5,0
3/4/2008,0:24:58,37270,cc,28320.566,1,0.1,32217,0.2,2418,0.3,980,0.5,1146,1,509,5,0
3/4/2008,0:25:04,37210,cc,28354.85,1,0.1,32336,0.2,2449,0.3,906,0.5,1075,1,444,5,0
3/4/2008,0:25:10,37458,cc,28308.688,1,0.1,32357,0.2,2459,0.3,983,0.5,1212,1,447,5,0
3/4/2008,0:25:16,37450,cc,28330.443,1,0.1,32339,0.2,2478,0.3,1014,0.5,1146,1,473,5,0
3/4/2008,0:25:22,37436,cc,28304.457,1,0.1,32337,0.2,2453,0.3,964,0.5,1201,1,481,5,0
3/4/2008,0:25:28,37249,cc,28340.172,1,0.1,32343,0.2,2348,0.3,972,0.5,1181,1,405,5,0
3/4/2008,0:25:34,36909,cc,28333.027,1,0.1,31984,0.2,2372,0.3,919,0.5,1192,1,442,5,0
3/4/2008,0:25:40,36979,cc,28338.055,1,0.1,32093,0.2,2404,0.3,881,0.5,1150,1,451,5,0
3/4/2008,0:25:46,36907,cc,28306.83,1,0.1,31910,0.2,2480,0.3,1002,0.5,1106,1,409,5,0
3/4/2008,0:25:52,37660,cc,28297.113,1,0.1,32473,0.2,2464,0.3,1057,0.5,1187,1,479,5,0
3/4/2008,0:25:58,37418,cc,28326.873,1,0.1,32283,0.2,2498,0.3,998,0.5,1199,1,440,5,0
3/4/2008,0:26:04,37551,cc,28270.824,1,0.1,32470,0.2,2510,0.3,970,0.5,1130,1,471,5,0
3/4/2008,0:26:10,37505,cc,28390.17,1,0.1,32404,0.2,2461,0.3,977,0.5,1193,1,470,5,0
3/4/2008,0:26:16,37422,cc,28301.098,1,0.1,32264,0.2,2522,0.3,976,0.5,1212,1,448,5,0
3/4/2008,0:26:22,37138,cc,28331.309,1,0.1,32030,0.2,2510,0.3,971,0.5,1193,1,434,5,0
3/4/2008,0:26:28,37636,cc,28224.072,1,0.1,32590,0.2,2468,0.3,956,0.5,1162,1,460,5,0
3/4/2008,0:26:34,37352,cc,28325.32,1,0.1,32414,0.2,2412,0.3,945,0.5,1167,1,414,5,0
3/4/2008,0:26:40,37652,cc,28362.01,1,0.1,32467,0.2,2571,0.3,992,0.5,1207,1,415,5,0
3/4/2008,0:26:46,37093,cc,28282.723,1,0.1,32061,0.2,2395,0.3,997,0.5,1185,1,455,5,0
3/4/2008,0:26:52,37575,cc,28331.295,1,0.1,32584,0.2,2465,0.3,901,0.5,1187,1,438,5,0
3/4/2008,0:26:58,36952,cc,28321.697,1,0.1,32115,0.2,2335,0.3,947,0.5,1150,1,405,5,0
3/4/2008,0:27:04,37162,cc,28318.951,1,0.1,32226,0.2,2373,0.3,913,0.5,1183,1,467,5,0
3/4/2008,0:27:10,37003,cc,28295.084,1,0.1,32046,0.2,2455,0.3,923,0.5,1124,1,455,5,0
3/4/2008,0:27:16,37216,cc,28323.721,1,0.1,32213,0.2,2495,0.3,959,0.5,1126,1,423,5,0
3/4/2008,0:27:22,37524,cc,28304.996,1,0.1,32303,0.2,2558,0.3,973,0.5,1201,1,489,5,0
3/4/2008,0:27:28,37437,cc,28303.758,1,0.1,32358,0.2,2475,0.3,958,0.5,1188,1,458,5,0
3/4/2008,0:27:34,37539,cc,28308.404,1,0.1,32457,0.2,2428,0.3,1017,0.5,1203,1,434,5,0
3/4/2008,0:27:40,37317,cc,28349.59,1,0.1,32411,0.2,2323,0.3,937,0.5,1193,1,453,5,0