"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Laser Status","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"05/08/07","11:00:01",54491.000,"cc",28258.775,1,0.100,34440.000,0.200,14094.000,0.300,3206.000,0.500,1749.000,1.000,1002.000,5.000,0
"05/08/07","11:00:07",54335.000,"cc",28338.109,1,0.100,34490.000,0.200,13942.000,0.300,3180.000,0.500,1761.000,1.000,962.000,5.000,0
"05/08/07","11:00:13",54418.000,"cc",28368.217,1,0.100,34245.000,0.200,14234.000,0.300,3227.000,0.500,1794.000,1.000,918.000,5.000,0
"05/08/07","11:00:19",54432.000,"cc",28320.541,1,0.100,34208.000,0.200,14160.000,0.300,3265.000,0.500,1758.000,1.000,1039.000,5.000,2.000
"05/08/07","11:00:25",54413.000,"cc",28271.088,1,0.100,34369.000,0.200,14013.000,0.300,3252.000,0.500,1801.000,1.000,978.000,5.000,0
"05/08/07","11:00:31",54596.000,"cc",28364.832,1,0.100,34767.000,0.200,13943.000,0.300,3238.000,0.500,1691.000,1.000,956.000,5.000,1.000
"05/08/07","11:00:37",54385.000,"cc",28312.022,1,0.100,34561.000,0.200,13826.000,0.300,3193.000,0.500,1830.000,1.000,975.000,5.000,0
"05/08/07","11:00:43",53912.000,"cc",28354.420,1,0.100,34107.000,0.200,13823.000,0.300,3187.000,0.500,1776.000,1.000,1018.000,5.000,1.000
"05/08/07","11:00:49",54268.000,"cc",28312.938,1,0.100,34424.000,0.200,13845.000,0.300,3311.000,0.500,1725.000,1.000,961.000,5.000,2.000
"05/08/07","11:00:55",54254.000,"cc",28274.332,1,0.100,34545.000,0.200,13859.000,0.300,3145.000,0.500,1716.000,1.000,989.000,5.000,0
"05/08/07","11:01:01",53906.000,"cc",28293.721,1,0.100,34399.000,0.200,13617.000,0.300,3128.000,0.500,1796.000,1.000,966.000,5.000,0
"05/08/07","11:01:07",54227.000,"cc",28297.533,1,0.100,34623.000,0.200,13640.000,0.300,3156.000,0.500,1836.000,1.000,972.000,5.000,0
"05/08/07","11:01:13",54247.000,"cc",28328.334,1,0.100,34778.000,0.200,13554.000,0.300,3163.000,0.500,1742.000,1.000,1009.000,5.000,1.000
"05/08/07","11:01:19",53901.000,"cc",28355.322,1,0.100,34241.000,0.200,13790.000,0.300,3126.000,0.500,1736.000,1.000,1008.000,5.000,0
"05/08/07","11:01:25",54148.000,"cc",28340.147,1,0.100,34316.000,0.200,13940.000,0.300,3213.000,0.500,1742.000,1.000,937.000,5.000,0
"05/08/07","11:01:31",54074.000,"cc",28270.906,1,0.100,34507.000,0.200,13713.000,0.300,3143.000,0.500,1774.000,1.000,937.000,5.000,0
"05/08/07","11:01:37",53857.000,"cc",28301.061,1,0.100,34229.000,0.200,13797.000,0.300,3119.000,0.500,1745.000,1.000,967.000,5.000,0
"05/08/07","11:01:43",54323.000,"cc",28331.117,1,0.100,34543.000,0.200,13774.000,0.300,3210.000,0.500,1823.000,1.000,972.000,5.000,1.000
"05/08/07","11:01:49",54190.000,"cc",28322.168,1,0.100,34652.000,0.200,13678.000,0.300,3154.000,0.500,1802.000,1.000,904.000,5.000,0
"05/08/07","11:01:55",54269.000,"cc",28296.969,1,0.100,34622.000,0.200,13776.000,0.300,3128.000,0.500,1806.000,1.000,936.000,5.000,1.000
"05/08/07","11:02:01",54593.000,"cc",28260.074,1,0.100,34775.000,0.200,13782.000,0.300,3235.000,0.500,1814.000,1.000,986.000,5.000,1.000
"05/08/07","11:02:07",54578.000,"cc",28351.229,1,0.100,34450.000,0.200,14099.000,0.300,3328.000,0.500,1749.000,1.000,952.000,5.000,0
"05/08/07","11:02:13",54362.000,"cc",28339.686,1,0.100,34332.000,0.200,13933.000,0.300,3291.000,0.500,1859.000,1.000,947.000,5.000,0
"05/08/07","11:02:19",54307.000,"cc",28354.752,1,0.100,34134.000,0.200,14130.000,0.300,3223.000,0.500,1793.000,1.000,1027.000,5.000,0
"05/08/07","11:02:25",54649.000,"cc",28244.316,1,0.100,34947.000,0.200,13821.000,0.300,3184.000,0.500,1767.000,1.000,930.000,5.000,0
"05/08/07","11:02:31",54265.000,"cc",28325.750,1,0.100,34498.000,0.200,13771.000,0.300,3236.000,0.500,1795.000,1.000,965.000,5.000,0
"05/08/07","11:02:37",54163.000,"cc",28365.424,1,0.100,34427.000,0.200,13875.000,0.300,3173.000,0.500,1754.000,1.000,934.000,5.000,0
"05/08/07","11:02:43",54567.000,"cc",28339.510,1,0.100,34571.000,0.200,14028.000,0.300,3189.000,0.500,1816.000,1.000,962.000,5.000,1.000
"05/08/07","11:02:49",54402.000,"cc",28296.773,1,0.100,34407.000,0.200,13934.000,0.300,3272.000,0.500,1796.000,1.000,991.000,5.000,2.000
"05/08/07","11:02:55",54416.000,"cc",28264.607,1,0.100,34476.000,0.200,13973.000,0.300,3225.000,0.500,1731.000,1.000,1011.000,5.000,0
"05/08/07","11:03:01",54526.000,"cc",28366.766,1,0.100,34584.000,0.200,14021.000,0.300,3223.000,0.500,1735.000,1.000,963.000,5.000,0
"05/08/07","11:03:07",54188.000,"cc",28351.813,1,0.100,34301.000,0.200,13949.000,0.300,3228.000,0.500,1748.000,1.000,962.000,5.000,0
"05/08/07","11:03:13",54984.000,"cc",28292.025,1,0.100,35147.000,0.200,13910.000,0.300,3147.000,0.500,1754.000,1.000,1026.000,5.000,0
"05/08/07","11:03:19",54762.000,"cc",28288.672,1,0.100,34939.000,0.200,14050.000,0.300,3075.000,0.500,1724.000,1.000,974.000,5.000,0
"05/08/07","11:03:25",53874.000,"cc",28326.654,1,0.100,34253.000,0.200,13834.000,0.300,3054.000,0.500,1786.000,1.000,947.000,5.000,0
"05/08/07","11:03:31",54247.000,"cc",28315.527,1,0.100,34435.000,0.200,13895.000,0.300,3169.000,0.500,1741.000,1.000,1007.000,5.000,0
"05/08/07","11:03:37",54239.000,"cc",28233.582,1,0.100,34551.000,0.200,13734.000,0.300,3203.000,0.500,1787.000,1.000,963.000,5.000,1.000
"05/08/07","11:03:43",54357.000,"cc",28364.498,1,0.100,34372.000,0.200,13934.000,0.300,3237.000,0.500,1848.000,1.000,966.000,5.000,0
"05/08/07","11:03:49",54967.000,"cc",28362.213,1,0.100,34757.000,0.200,14087.000,0.300,3335.000,0.500,1812.000,1.000,976.000,5.000,0
"05/08/07","11:03:55",54588.000,"cc",28229.424,1,0.100,34592.000,0.200,14108.000,0.300,3176.000,0.500,1728.000,1.000,984.000,5.000,0
"05/08/07","11:04:01",54536.000,"cc",28344.941,1,0.100,34424.000,0.200,14130.000,0.300,3214.000,0.500,1793.000,1.000,975.000,5.000,0
"05/08/07","11:04:07",53967.000,"cc",28329.811,1,0.100,34399.000,0.200,13710.000,0.300,3100.000,0.500,1801.000,1.000,957.000,5.000,0
"05/08/07","11:04:13",54461.000,"cc",28321.865,1,0.100,34556.000,0.200,13952.000,0.300,3230.000,0.500,1762.000,1.000,961.000,5.000,0
"05/08/07","11:04:19",54496.000,"cc",28324.762,1,0.100,34700.000,0.200,13942.000,0.300,3129.000,0.500,1745.000,1.000,979.000,5.000,1.000
"05/08/07","11:04:25",54429.000,"cc",28340.611,1,0.100,34628.000,0.200,13928.000,0.300,3130.000,0.500,1806.000,1.000,937.000,5.000,0
"05/08/07","11:04:31",54613.000,"cc",28301.713,1,0.100,34592.000,0.200,13924.000,0.300,3270.000,0.500,1855.000,1.000,972.000,5.000,0
"05/08/07","11:04:37",54164.000,"cc",28327.846,1,0.100,34493.000,0.200,13831.000,0.300,3127.000,0.500,1742.000,1.000,971.000,5.000,0
"05/08/07","11:04:43",54541.000,"cc",28325.953,1,0.100,34759.000,0.200,13926.000,0.300,3154.000,0.500,1747.000,1.000,953.000,5.000,2.000
"05/08/07","11:04:49",54278.000,"cc",28313.717,1,0.100,34464.000,0.200,13915.000,0.300,3184.000,0.500,1779.000,1.000,936.000,5.000,0
"05/08/07","11:04:55",54096.000,"cc",28314.568,1,0.100,34138.000,0.200,13971.000,0.300,3189.000,0.500,1794.000,1.000,1004.000,5.000,0
"05/08/07","11:05:01",54872.000,"cc",28294.121,1,0.100,34985.000,0.200,14010.000,0.300,3216.000,0.500,1718.000,1.000,941.000,5.000,2.000
"05/08/07","11:05:07",54106.000,"cc",28302.779,1,0.100,34275.000,0.200,13924.000,0.300,3224.000,0.500,1740.000,1.000,942.000,5.000,1.000
"05/08/07","11:05:13",54020.000,"cc",28316.297,1,0.100,34370.000,0.200,13763.000,0.300,3142.000,0.500,1792.000,1.000,953.000,5.000,0
"05/08/07","11:05:19",54114.000,"cc",28382.563,1,0.100,34462.000,0.200,13785.000,0.300,3142.000,0.500,1735.000,1.000,990.000,5.000,0
"05/08/07","11:05:25",54572.000,"cc",28266.856,1,0.100,34780.000,0.200,13874.000,0.300,3214.000,0.500,1765.000,1.000,939.000,5.000,0
"05/08/07","11:05:31",54745.000,"cc",28326.250,1,0.100,34818.000,0.200,13965.000,0.300,3158.000,0.500,1808.000,1.000,995.000,5.000,1.000
"05/08/07","11:05:37",54810.000,"cc",28300.701,1,0.100,34931.000,0.200,13944.000,0.300,3254.000,0.500,1745.000,1.000,935.000,5.000,1.000
"05/08/07","11:05:43",54617.000,"cc",28300.473,1,0.100,34748.000,0.200,13895.000,0.300,3199.000,0.500,1795.000,1.000,980.000,5.000,0
"05/08/07","11:05:49",54169.000,"cc",28327.313,1,0.100,34481.000,0.200,13873.000,0.300,3099.000,0.500,1707.000,1.000,1008.000,5.000,1.000
"05/08/07","11:05:55",55309.000,"cc",28296.533,1,0.100,34877.000,0.200,14110.000,0.300,3458.000,0.500,1892.000,1.000,971.000,5.000,1.000
"05/08/07","11:06:01",54607.000,"cc",28337.508,1,0.100,34533.000,0.200,14179.000,0.300,3165.000,0.500,1785.000,1.000,944.000,5.000,1.000
"05/08/07","11:06:07",54177.000,"cc",28310.914,1,0.100,34359.000,0.200,13923.000,0.300,3175.000,0.500,1769.000,1.000,951.000,5.000,0
"05/08/07","11:06:13",54408.000,"cc",28318.543,1,0.100,34637.000,0.200,13882.000,0.300,3136.000,0.500,1784.000,1.000,968.000,5.000,1.000
"05/08/07","11:06:19",54645.000,"cc",28296.082,1,0.100,34664.000,0.200,14151.000,0.300,3186.000,0.500,1725.000,1.000,918.000,5.000,1.000
"05/08/07","11:06:25",54782.000,"cc",28337.615,1,0.100,34632.000,0.200,14206.000,0.300,3194.000,0.500,1781.000,1.000,969.000,5.000,0
"05/08/07","11:06:31",54405.000,"cc",28324.664,1,0.100,34437.000,0.200,13962.000,0.300,3209.000,0.500,1809.000,1.000,988.000,5.000,0
"05/08/07","11:06:37",54968.000,"cc",28289.756,1,0.100,34922.000,0.200,14026.000,0.300,3253.000,0.500,1798.000,1.000,969.000,5.000,0
"05/08/07","11:06:43",54427.000,"cc",28296.803,1,0.100,34600.000,0.200,13982.000,0.300,3171.000,0.500,1777.000,1.000,897.000,5.000,0
"05/08/07","11:06:49",54516.000,"cc",28308.270,1,0.100,34617.000,0.200,14059.000,0.300,3168.000,0.500,1693.000,1.000,979.000,5.000,0
"05/08/07","11:06:55",54515.000,"cc",28307.496,1,0.100,34695.000,0.200,13816.000,0.300,3278.000,0.500,1789.000,1.000,937.000,5.000,0
"05/08/07","11:07:01",54439.000,"cc",28367.217,1,0.100,34586.000,0.200,14085.000,0.300,3189.000,0.500,1657.000,1.000,922.000,5.000,0
"05/08/07","11:07:07",54420.000,"cc",28333.190,1,0.100,34632.000,0.200,13791.000,0.300,3227.000,0.500,1779.000,1.000,990.000,5.000,1.000
"05/08/07","11:07:13",54491.000,"cc",28323.065,1,0.100,34659.000,0.200,13868.000,0.300,3188.000,0.500,1747.000,1.000,1026.000,5.000,3.000
"05/08/07","11:07:19",54905.000,"cc",28281.065,1,0.100,35032.000,0.200,13955.000,0.300,3191.000,0.500,1806.000,1.000,921.000,5.000,0
"05/08/07","11:07:25",54426.000,"cc",28316.127,1,0.100,34734.000,0.200,13872.000,0.300,3175.000,0.500,1711.000,1.000,934.000,5.000,0
"05/08/07","11:07:31",54442.000,"cc",28332.772,1,0.100,34286.000,0.200,14150.000,0.300,3301.000,0.500,1767.000,1.000,938.000,5.000,0
"05/08/07","11:07:37",54708.000,"cc",28287.432,1,0.100,34673.000,0.200,14017.000,0.300,3217.000,0.500,1839.000,1.000,962.000,5.000,0
"05/08/07","11:07:43",54348.000,"cc",28342.420,1,0.100,34346.000,0.200,14072.000,0.300,3189.000,0.500,1807.000,1.000,933.000,5.000,1.000
"05/08/07","11:07:49",54912.000,"cc",28305.537,1,0.100,34774.000,0.200,14207.000,0.300,3139.000,0.500,1788.000,1.000,1004.000,5.000,0
"05/08/07","11:07:55",55199.000,"cc",28297.168,1,0.100,34955.000,0.200,14334.000,0.300,3249.000,0.500,1744.000,1.000,917.000,5.000,0
"05/08/07","11:08:01",54581.000,"cc",28323.793,1,0.100,34350.000,0.200,14203.000,0.300,3322.000,0.500,1741.000,1.000,963.000,5.000,2.000
"05/08/07","11:08:07",54829.000,"cc",28339.350,1,0.100,34572.000,0.200,14312.000,0.300,3217.000,0.500,1786.000,1.000,942.000,5.000,0
"05/08/07","11:08:13",54823.000,"cc",28298.008,1,0.100,34614.000,0.200,14158.000,0.300,3227.000,0.500,1813.000,1.000,1011.000,5.000,0
"05/08/07","11:08:19",54977.000,"cc",28344.479,1,0.100,34660.000,0.200,14407.000,0.300,3240.000,0.500,1713.000,1.000,956.000,5.000,1.000
"05/08/07","11:08:25",54993.000,"cc",28300.170,1,0.100,34856.000,0.200,14177.000,0.300,3224.000,0.500,1755.000,1.000,981.000,5.000,0
"05/08/07","11:08:31",54477.000,"cc",28356.715,1,0.100,34546.000,0.200,14092.000,0.300,3147.000,0.500,1717.000,1.000,974.000,5.000,1.000
"05/08/07","11:08:37",54733.000,"cc",28277.094,1,0.100,34506.000,0.200,14220.000,0.300,3316.000,0.500,1753.000,1.000,938.000,5.000,0
"05/08/07","11:08:43",54847.000,"cc",28268.330,1,0.100,34674.000,0.200,14145.000,0.300,3304.000,0.500,1775.000,1.000,948.000,5.000,1.000
"05/08/07","11:08:49",55387.000,"cc",28309.965,1,0.100,35039.000,0.200,14274.000,0.300,3326.000,0.500,1804.000,1.000,944.000,5.000,0
"05/08/07","11:08:55",54925.000,"cc",28378.162,1,0.100,34612.000,0.200,14290.000,0.300,3299.000,0.500,1727.000,1.000,997.000,5.000,0
"05/08/07","11:09:01",55391.000,"cc",28304.588,1,0.100,34769.000,0.200,14517.000,0.300,3330.000,0.500,1800.000,1.000,975.000,5.000,0
"05/08/07","11:09:07",55162.000,"cc",28269.656,1,0.100,34757.000,0.200,14459.000,0.300,3178.000,0.500,1726.000,1.000,1042.000,5.000,0
"05/08/07","11:09:13",55089.000,"cc",28321.365,1,0.100,34670.000,0.200,14412.000,0.300,3207.000,0.500,1822.000,1.000,978.000,5.000,0
"05/08/07","11:09:19",55538.000,"cc",28365.074,1,0.100,34966.000,0.200,14348.000,0.300,3464.000,0.500,1768.000,1.000,992.000,5.000,0
"05/08/07","11:09:25",55332.000,"cc",28294.430,1,0.100,34656.000,0.200,14573.000,0.300,3362.000,0.500,1813.000,1.000,928.000,5.000,0
"05/08/07","11:09:31",55096.000,"cc",28335.428,1,0.100,34635.000,0.200,14408.000,0.300,3318.000,0.500,1753.000,1.000,982.000,5.000,0
"05/08/07","11:09:37",54938.000,"cc",28277.928,1,0.100,34577.000,0.200,14346.000,0.300,3305.000,0.500,1750.000,1.000,959.000,5.000,1.000
"05/08/07","11:09:43",55029.000,"cc",28316.006,1,0.100,34503.000,0.200,14327.000,0.300,3395.000,0.500,1808.000,1.000,996.000,5.000,0
"05/08/07","11:09:49",55091.000,"cc",28319.078,1,0.100,34620.000,0.200,14456.000,0.300,3241.000,0.500,1778.000,1.000,996.000,5.000,0
"05/08/07","11:09:55",54574.000,"cc",28327.135,1,0.100,34161.000,0.200,14250.000,0.300,3405.000,0.500,1797.000,1.000,961.000,5.000,0
"05/08/07","11:10:01",55505.000,"cc",28340.807,1,0.100,35007.000,0.200,14407.000,0.300,3411.000,0.500,1712.000,1.000,968.000,5.000,0
"05/08/07","11:10:07",55200.000,"cc",28369.066,1,0.100,34751.000,0.200,14407.000,0.300,3304.000,0.500,1746.000,1.000,992.000,5.000,0
"05/08/07","11:10:13",54809.000,"cc",28304.369,1,0.100,34568.000,0.200,14358.000,0.300,3260.000,0.500,1727.000,1.000,895.000,5.000,1.000
"05/08/07","11:10:19",55279.000,"cc",28283.357,1,0.100,34959.000,0.200,14343.000,0.300,3301.000,0.500,1709.000,1.000,966.000,5.000,1.000
"05/08/07","11:10:25",54882.000,"cc",28353.531,1,0.100,34853.000,0.200,14120.000,0.300,3198.000,0.500,1760.000,1.000,950.000,5.000,1.000
"05/08/07","11:10:31",54718.000,"cc",28308.412,1,0.100,34759.000,0.200,14056.000,0.300,3223.000,0.500,1738.000,1.000,941.000,5.000,1.000
"05/08/07","11:10:37",54902.000,"cc",28330.672,1,0.100,34804.000,0.200,14106.000,0.300,3271.000,0.500,1754.000,1.000,967.000,5.000,0
"05/08/07","11:10:43",55227.000,"cc",28281.332,1,0.100,34942.000,0.200,14273.000,0.300,3287.000,0.500,1767.000,1.000,957.000,5.000,1.000
"05/08/07","11:10:49",55077.000,"cc",28260.936,1,0.100,34985.000,0.200,14170.000,0.300,3293.000,0.500,1669.000,1.000,959.000,5.000,1.000
"05/08/07","11:10:55",54887.000,"cc",28332.576,1,0.100,34500.000,0.200,14434.000,0.300,3270.000,0.500,1752.000,1.000,929.000,5.000,2.000
"05/08/07","11:11:01",55104.000,"cc",28345.215,1,0.100,34887.000,0.200,14284.000,0.300,3199.000,0.500,1783.000,1.000,949.000,5.000,2.000
"05/08/07","11:11:07",54956.000,"cc",28273.066,1,0.100,34782.000,0.200,14354.000,0.300,3175.000,0.500,1726.000,1.000,919.000,5.000,0
"05/08/07","11:11:13",54920.000,"cc",28429.766,1,0.100,34854.000,0.200,14026.000,0.300,3356.000,0.500,1723.000,1.000,961.000,5.000,0
"05/08/07","11:11:19",54327.000,"cc",28298.356,1,0.100,34486.000,0.200,13963.000,0.300,3192.000,0.500,1725.000,1.000,961.000,5.000,0
"05/08/07","11:11:25",54678.000,"cc",28231.500,1,0.100,34635.000,0.200,14083.000,0.300,3292.000,0.500,1745.000,1.000,923.000,5.000,0
"05/08/07","11:11:31",54656.000,"cc",28360.895,1,0.100,34739.000,0.200,14207.000,0.300,3026.000,0.500,1733.000,1.000,951.000,5.000,0
"05/08/07","11:11:37",55022.000,"cc",28329.078,1,0.100,34999.000,0.200,13993.000,0.300,3267.000,0.500,1772.000,1.000,989.000,5.000,2.000
"05/08/07","11:11:43",55126.000,"cc",28322.018,1,0.100,34979.000,0.200,14305.000,0.300,3136.000,0.500,1784.000,1.000,922.000,5.000,0
"05/08/07","11:11:49",55052.000,"cc",28309.703,1,0.100,34729.000,0.200,14430.000,0.300,3236.000,0.500,1730.000,1.000,926.000,5.000,1.000
"05/08/07","11:11:55",54951.000,"cc",28338.877,1,0.100,34620.000,0.200,14424.000,0.300,3203.000,0.500,1807.000,1.000,895.000,5.000,2.000
"05/08/07","11:12:01",55088.000,"cc",28310.065,1,0.100,34944.000,0.200,14234.000,0.300,3250.000,0.500,1696.000,1.000,963.000,5.000,1.000
"05/08/07","11:12:07",54691.000,"cc",28351.082,1,0.100,34767.000,0.200,14118.000,0.300,3194.000,0.500,1678.000,1.000,934.000,5.000,0
"05/08/07","11:12:13",54425.000,"cc",28274.398,1,0.100,34338.000,0.200,14325.000,0.300,3167.000,0.500,1700.000,1.000,895.000,5.000,0
"05/08/07","11:12:19",54565.000,"cc",28330.732,1,0.100,34356.000,0.200,14195.000,0.300,3292.000,0.500,1787.000,1.000,935.000,5.000,0
"05/08/07","11:12:25",54901.000,"cc",28328.690,1,0.100,34811.000,0.200,14270.000,0.300,3179.000,0.500,1747.000,1.000,894.000,5.000,0
"05/08/07","11:12:31",54752.000,"cc",28289.965,1,0.100,34590.000,0.200,14361.000,0.300,3138.000,0.500,1742.000,1.000,920.000,5.000,1.000
"05/08/07","11:12:37",54267.000,"cc",28284.350,1,0.100,34336.000,0.200,14128.000,0.300,3218.000,0.500,1638.000,1.000,947.000,5.000,0
"05/08/07","11:12:43",54785.000,"cc",28315.516,1,0.100,34808.000,0.200,14111.000,0.300,3204.000,0.500,1709.000,1.000,953.000,5.000,0
"05/08/07","11:12:49",54903.000,"cc",28342.543,1,0.100,34700.000,0.200,14315.000,0.300,3258.000,0.500,1696.000,1.000,933.000,5.000,1.000
"05/08/07","11:12:55",54601.000,"cc",28316.631,1,0.100,34425.000,0.200,14265.000,0.300,3197.000,0.500,1742.000,1.000,971.000,5.000,1.000
"05/08/07","11:13:01",54505.000,"cc",28331.842,1,0.100,34697.000,0.200,14034.000,0.300,3247.000,0.500,1632.000,1.000,895.000,5.000,0
"05/08/07","11:13:07",54670.000,"cc",28299.219,1,0.100,34513.000,0.200,14309.000,0.300,3197.000,0.500,1709.000,1.000,942.000,5.000,0
"05/08/07","11:13:13",54650.000,"cc",28291.830,1,0.100,34747.000,0.200,14118.000,0.300,3175.000,0.500,1698.000,1.000,912.000,5.000,0
"05/08/07","11:13:19",54221.000,"cc",28349.334,1,0.100,34497.000,0.200,13917.000,0.300,3109.000,0.500,1693.000,1.000,1005.000,5.000,0
"05/08/07","11:13:25",54225.000,"cc",28283.246,1,0.100,34226.000,0.200,14288.000,0.300,3141.000,0.500,1642.000,1.000,927.000,5.000,1.000
"05/08/07","11:13:31",53839.000,"cc",28314.815,1,0.100,34306.000,0.200,13917.000,0.300,3061.000,0.500,1604.000,1.000,951.000,5.000,0
"05/08/07","11:13:37",54157.000,"cc",28321.002,1,0.100,34618.000,0.200,13870.000,0.300,3062.000,0.500,1707.000,1.000,900.000,5.000,0
"05/08/07","11:13:43",54616.000,"cc",28300.330,1,0.100,34839.000,0.200,13957.000,0.300,3160.000,0.500,1729.000,1.000,931.000,5.000,0
"05/08/07","11:13:49",54680.000,"cc",28349.545,1,0.100,34831.000,0.200,14070.000,0.300,3156.000,0.500,1676.000,1.000,945.000,5.000,2.000
"05/08/07","11:13:55",54059.000,"cc",28296.463,1,0.100,34253.000,0.200,14040.000,0.300,3101.000,0.500,1716.000,1.000,949.000,5.000,0
"05/08/07","11:14:01",54139.000,"cc",28292.906,1,0.100,34570.000,0.200,13838.000,0.300,3059.000,0.500,1715.000,1.000,957.000,5.000,0
"05/08/07","11:14:07",54399.000,"cc",28290.063,1,0.100,34551.000,0.200,14124.000,0.300,3140.000,0.500,1656.000,1.000,927.000,5.000,1.000
"05/08/07","11:14:13",54197.000,"cc",28399.066,1,0.100,34499.000,0.200,14013.000,0.300,3079.000,0.500,1710.000,1.000,896.000,5.000,0
"05/08/07","11:14:19",54400.000,"cc",28308.711,1,0.100,34641.000,0.200,14037.000,0.300,3099.000,0.500,1707.000,1.000,916.000,5.000,0
"05/08/07","11:14:25",54575.000,"cc",28256.414,1,0.100,34687.000,0.200,14078.000,0.300,3190.000,0.500,1720.000,1.000,899.000,5.000,1.000
"05/08/07","11:14:31",54646.000,"cc",28292.969,1,0.100,34962.000,0.200,14207.000,0.300,3014.000,0.500,1605.000,1.000,858.000,5.000,0
"05/08/07","11:14:37",54454.000,"cc",28364.910,1,0.100,34723.000,0.200,14031.000,0.300,3056.000,0.500,1673.000,1.000,971.000,5.000,0
"05/08/07","11:14:43",54183.000,"cc",28282.117,1,0.100,34621.000,0.200,13845.000,0.300,3029.000,0.500,1743.000,1.000,945.000,5.000,0
"05/08/07","11:14:49",54685.000,"cc",28346.527,1,0.100,34930.000,0.200,14058.000,0.300,3142.000,0.500,1683.000,1.000,872.000,5.000,0
"05/08/07","11:14:55",54297.000,"cc",28303.668,1,0.100,34441.000,0.200,14019.000,0.300,3199.000,0.500,1689.000,1.000,949.000,5.000,0
"05/08/07","11:15:01",54362.000,"cc",28316.977,1,0.100,34584.000,0.200,14110.000,0.300,3061.000,0.500,1684.000,1.000,922.000,5.000,1.000
"05/08/07","11:15:07",54036.000,"cc",28316.137,1,0.100,34610.000,0.200,13720.000,0.300,3120.000,0.500,1636.000,1.000,949.000,5.000,1.000
"05/08/07","11:15:13",54396.000,"cc",28319.863,1,0.100,34821.000,0.200,13944.000,0.300,3126.000,0.500,1591.000,1.000,914.000,5.000,0
"05/08/07","11:15:19",54386.000,"cc",28338.346,1,0.100,34795.000,0.200,13828.000,0.300,3114.000,0.500,1712.000,1.000,937.000,5.000,0
"05/08/07","11:15:25",54334.000,"cc",28303.447,1,0.100,34567.000,0.200,14038.000,0.300,3207.000,0.500,1640.000,1.000,882.000,5.000,0
"05/08/07","11:15:31",54422.000,"cc",28285.543,1,0.100,34910.000,0.200,13984.000,0.300,3018.000,0.500,1628.000,1.000,882.000,5.000,0
"05/08/07","11:15:37",53701.000,"cc",28338.006,1,0.100,34476.000,0.200,13623.000,0.300,3033.000,0.500,1674.000,1.000,895.000,5.000,0
"05/08/07","11:15:43",54359.000,"cc",28273.387,1,0.100,34590.000,0.200,14083.000,0.300,3091.000,0.500,1680.000,1.000,915.000,5.000,0
"05/08/07","11:15:49",54601.000,"cc",28314.508,1,0.100,34927.000,0.200,13877.000,0.300,3198.000,0.500,1674.000,1.000,925.000,5.000,0
"05/08/07","11:15:55",53964.000,"cc",28311.914,1,0.100,34501.000,0.200,13877.000,0.300,3040.000,0.500,1709.000,1.000,837.000,5.000,0
"05/08/07","11:16:01",54362.000,"cc",28356.354,1,0.100,34714.000,0.200,14091.000,0.300,3032.000,0.500,1633.000,1.000,892.000,5.000,0
"05/08/07","11:16:07",54086.000,"cc",28346.656,1,0.100,34540.000,0.200,13913.000,0.300,3128.000,0.500,1623.000,1.000,881.000,5.000,1.000
"05/08/07","11:16:13",54046.000,"cc",28346.582,1,0.100,34610.000,0.200,13748.000,0.300,3126.000,0.500,1658.000,1.000,904.000,5.000,0
"05/08/07","11:16:19",54341.000,"cc",28299.803,1,0.100,34813.000,0.200,13852.000,0.300,3071.000,0.500,1722.000,1.000,883.000,5.000,0
"05/08/07","11:16:25",53832.000,"cc",28311.895,1,0.100,34545.000,0.200,13668.000,0.300,3100.000,0.500,1652.000,1.000,867.000,5.000,0
"05/08/07","11:16:31",53995.000,"cc",28342.664,1,0.100,34566.000,0.200,13664.000,0.300,3071.000,0.500,1792.000,1.000,902.000,5.000,0
"05/08/07","11:16:37",54001.000,"cc",28270.768,1,0.100,34756.000,0.200,13615.000,0.300,3100.000,0.500,1641.000,1.000,888.000,5.000,1.000
"05/08/07","11:16:43",53627.000,"cc",28289.604,1,0.100,34508.000,0.200,13640.000,0.300,2941.000,0.500,1675.000,1.000,862.000,5.000,1.000