"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-06 00:00:00,2081E-3,5C000400,-0724,0825,12244,029.0,045.5,0.253,749.5,01.17,0.508
2016-08-06 00:01:00,2081E-3,5C000400,-0724,0825,12273,029.0,045.5,0.253,749.5,01.17,0.508
2016-08-06 00:02:00,2195E-3,5C000400,-0724,0826,12101,029.0,045.5,0.253,749.6,01.17,0.508
2016-08-06 00:03:00,2223E-3,5C000400,-0724,0824,12129,029.0,045.5,0.253,749.5,01.17,0.508
2016-08-06 00:04:00,2092E-3,5C000400,-0724,0824,12308,029.0,045.5,0.253,749.4,01.17,0.508
2016-08-06 00:05:00,2246E-3,5C000400,-0724,0824,12217,029.0,045.5,0.253,749.4,01.17,0.508
2016-08-06 00:06:00,2218E-3,5C000400,-0724,0826,12388,029.0,045.5,0.253,749.3,01.17,0.508
2016-08-06 00:07:00,2159E-3,5C000400,-0724,0825,12243,029.0,045.5,0.253,749.5,01.17,0.508
2016-08-06 00:08:00,2250E-3,5C000400,-0724,0825,12374,029.0,045.5,0.253,749.4,01.17,0.508
2016-08-06 00:09:00,2121E-3,5C000400,-0724,0825,12274,029.0,045.5,0.253,749.4,01.17,0.508
2016-08-06 00:10:00,2082E-3,5C000400,-0724,0825,12012,029.0,045.5,0.253,749.4,01.17,0.508
2016-08-06 00:11:00,2171E-3,5C000400,-0724,0825,12299,029.0,045.5,0.253,749.4,01.17,0.508
2016-08-06 00:12:00,2168E-3,5C000400,-0724,0825,12241,029.0,045.5,0.253,749.3,01.17,0.508
2016-08-06 00:13:00,2082E-3,5C000400,-0724,0823,12105,029.0,045.4,0.253,749.3,01.17,0.508
2016-08-06 00:14:00,2289E-3,5C000400,-0724,0825,12315,029.0,045.5,0.253,749.4,01.17,0.508
2016-08-06 00:15:00,2114E-3,5C000400,-0724,0824,12229,029.0,045.5,0.253,749.4,01.17,0.508
2016-08-06 00:16:00,2068E-3,5C000400,-0724,0825,12311,029.0,045.5,0.253,749.4,01.17,0.508
2016-08-06 00:17:00,2203E-3,5C000400,-0724,0824,12372,029.0,045.5,0.253,749.3,01.17,0.508
2016-08-06 00:18:00,2213E-3,5C000400,-0724,0824,12244,029.0,045.5,0.253,749.4,01.17,0.508
2016-08-06 00:19:00,2183E-3,5C000400,-0724,0825,12269,029.0,045.5,0.253,749.4,01.17,0.508
2016-08-06 00:20:00,2167E-3,5C000400,-0724,0825,12144,029.0,045.5,0.253,749.3,01.17,0.508
2016-08-06 00:21:00,2177E-3,5C000400,-0724,0824,12188,029.0,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:22:00,2234E-3,5C000400,-0724,0824,12058,029.0,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:23:00,2123E-3,5C000400,-0724,0825,12185,029.0,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:24:00,2193E-3,5C000400,-0724,0825,12218,029.1,045.5,0.253,749.3,01.17,0.508
2016-08-06 00:25:00,2109E-3,5C000400,-0724,0824,12324,029.0,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:26:00,2199E-3,5C000400,-0724,0825,12307,029.1,045.5,0.253,749.3,01.17,0.508
2016-08-06 00:27:00,2205E-3,5C000400,-0724,0825,12288,029.0,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:28:00,2089E-3,5C000400,-0724,0824,12234,029.0,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:29:00,2073E-3,5C000400,-0724,0825,12184,029.1,045.5,0.253,749.3,01.17,0.508
2016-08-06 00:30:00,2124E-3,5C000400,-0724,0825,12206,029.1,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:31:00,2214E-3,5C000400,-0724,0824,12251,029.1,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:32:00,2205E-3,5C000400,-0724,0825,12271,029.0,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:33:00,2153E-3,5C000400,-0724,0825,12324,029.1,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:34:00,2257E-3,5C000400,-0724,0825,12193,029.0,045.5,0.253,749.1,01.17,0.508
2016-08-06 00:35:00,2140E-3,5C000400,-0724,0826,12288,029.0,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:36:00,2065E-3,5C000400,-0724,0824,12402,029.1,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:37:00,2240E-3,5C000400,-0724,0825,12231,029.1,045.5,0.253,749.1,01.17,0.508
2016-08-06 00:38:00,2275E-3,5C000400,-0724,0825,12130,029.1,045.5,0.253,749.1,01.17,0.508
2016-08-06 00:39:00,2245E-3,5C000400,-0724,0825,12068,029.1,045.5,0.253,749.1,01.17,0.508
2016-08-06 00:40:00,2055E-3,5C000400,-0724,0824,12200,029.0,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:41:00,2123E-3,5C000400,-0724,0824,12324,029.0,045.5,0.253,749.1,01.17,0.508
2016-08-06 00:42:00,2096E-3,5C000400,-0724,0824,12305,029.1,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:43:00,2187E-3,5C000400,-0724,0825,12347,029.1,045.5,0.253,749.2,01.17,0.508
2016-08-06 00:44:00,2148E-3,5C000400,-0724,0825,12134,029.1,045.5,0.253,749.1,01.17,0.508
2016-08-06 00:45:00,2027E-3,5C000400,-0724,0824,12236,029.1,045.5,0.253,749.1,01.17,0.508
2016-08-06 00:46:00,2138E-3,5C000400,-0724,0825,12169,029.1,045.5,0.253,749.1,01.17,0.508
2016-08-06 00:47:00,2200E-3,5C000400,-0724,0825,12257,029.1,045.5,0.253,749.1,01.17,0.508
2016-08-06 00:48:00,2179E-3,5C000400,-0724,0825,12249,029.1,045.5,0.253,749.0,01.17,0.508
2016-08-06 00:49:00,2117E-3,5C000400,-0724,0824,12071,029.1,045.5,0.253,749.1,01.17,0.508
2016-08-06 00:50:00,2357E-3,5C000400,-0724,0825,12223,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 00:51:00,2210E-3,5C000400,-0724,0824,12222,029.1,045.5,0.252,749.1,01.17,0.508
2016-08-06 00:52:00,2124E-3,5C000400,-0724,0825,12131,029.1,045.5,0.253,749.0,01.17,0.508
2016-08-06 00:53:00,2139E-3,5C000400,-0724,0824,12188,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 00:54:00,2192E-3,5C000400,-0724,0825,12230,029.1,045.5,0.253,749.0,01.17,0.508
2016-08-06 00:55:00,2198E-3,5C000400,-0724,0825,12188,029.1,045.5,0.253,749.0,01.17,0.508
2016-08-06 00:56:00,2308E-3,5C000400,-0724,0824,12126,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 00:57:00,2129E-3,5C000400,-0724,0825,12269,029.1,045.5,0.253,749.0,01.17,0.508
2016-08-06 00:58:00,2305E-3,5C000400,-0724,0824,12147,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 00:59:00,2240E-3,5C000400,-0724,0826,12229,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 01:00:00,2260E-3,5C000400,-0724,0825,12103,029.1,045.5,0.253,748.8,01.17,0.508
2016-08-06 01:01:00,2157E-3,5C000400,-0724,0825,12262,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 01:02:00,2114E-3,5C000400,-0724,0825,12189,029.1,045.5,0.252,748.9,01.17,0.508
2016-08-06 01:03:00,2296E-3,5C000400,-0724,0825,12202,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 01:04:00,2232E-3,5C000400,-0724,0824,12413,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 01:05:00,2124E-3,5C000400,-0724,0825,12129,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 01:06:00,2152E-3,5C000400,-0724,0824,12114,029.1,045.5,0.253,748.8,01.17,0.508
2016-08-06 01:07:00,2082E-3,5C000400,-0724,0825,12159,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 01:08:00,2223E-3,5C000400,-0724,0824,12189,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 01:09:00,2135E-3,5C000400,-0724,0824,12169,029.1,045.5,0.252,748.8,01.17,0.508
2016-08-06 01:10:00,2116E-3,5C000400,-0724,0825,12357,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 01:11:00,2100E-3,5C000400,-0724,0825,12236,029.1,045.5,0.252,748.8,01.17,0.508
2016-08-06 01:12:00,2143E-3,5C000400,-0724,0825,12257,029.1,045.5,0.253,748.8,01.17,0.508
2016-08-06 01:13:00,2233E-3,5C000400,-0724,0825,12277,029.1,045.5,0.253,748.8,01.17,0.508
2016-08-06 01:14:00,2258E-3,5C000400,-0724,0824,12323,029.1,045.5,0.253,748.9,01.17,0.508
2016-08-06 01:15:00,2206E-3,5C000400,-0724,0825,12231,029.1,045.5,0.253,748.8,01.17,0.508
2016-08-06 01:16:00,2141E-3,5C000400,-0724,0825,12276,029.2,045.5,0.252,748.9,01.17,0.508
2016-08-06 01:17:00,2220E-3,5C000400,-0724,0824,12275,029.1,045.5,0.253,748.8,01.17,0.508
2016-08-06 01:18:00,2297E-3,5C000400,-0724,0825,12303,029.2,045.5,0.252,748.8,01.17,0.508
2016-08-06 01:19:00,2225E-3,5C000400,-0724,0824,12146,029.1,045.5,0.253,748.7,01.17,0.508
2016-08-06 01:20:00,2016E-3,5C000400,-0724,0824,12143,029.2,045.5,0.253,748.8,01.17,0.508
2016-08-06 01:21:00,2093E-3,5C000400,-0724,0825,12444,029.2,045.5,0.253,748.9,01.17,0.508
2016-08-06 01:22:00,2205E-3,5C000400,-0724,0825,12309,029.2,045.5,0.253,748.7,01.17,0.508
2016-08-06 01:23:00,2239E-3,5C000400,-0724,0824,12296,029.2,045.5,0.252,748.8,01.17,0.508
2016-08-06 01:24:00,2409E-3,5C000400,-0724,0824,12209,029.2,045.5,0.253,748.8,01.17,0.508
2016-08-06 01:25:00,2273E-3,5C000400,-0724,0825,12197,029.2,045.5,0.252,748.7,01.17,0.508
2016-08-06 01:26:00,2122E-3,5C000400,-0724,0825,12224,029.2,045.5,0.253,748.7,01.17,0.508
2016-08-06 01:27:00,2114E-3,5C000400,-0724,0825,12357,029.2,045.5,0.253,748.6,01.17,0.508
2016-08-06 01:28:00,2342E-3,5C000400,-0724,0825,12270,029.2,045.5,0.253,748.7,01.17,0.508
2016-08-06 01:29:00,2305E-3,5C000400,-0724,0824,12150,029.2,045.5,0.253,748.7,01.17,0.508
2016-08-06 01:30:00,2168E-3,5C000400,-0724,0824,12115,029.2,045.5,0.252,748.7,01.17,0.508
2016-08-06 01:31:00,2158E-3,5C000400,-0724,0825,12303,029.2,045.5,0.253,748.6,01.17,0.508
2016-08-06 01:32:00,2206E-3,5C000400,-0724,0825,12127,029.2,045.5,0.253,748.6,01.17,0.508
2016-08-06 01:33:00,2082E-3,5C000400,-0724,0825,12272,029.2,045.5,0.253,748.6,01.17,0.508
2016-08-06 01:34:00,2330E-3,5C000400,-0724,0824,12244,029.2,045.5,0.253,748.6,01.17,0.508
2016-08-06 01:35:00,2231E-3,5C000400,-0724,0825,12303,029.2,045.5,0.252,748.6,01.17,0.508
2016-08-06 01:36:00,2183E-3,5C000400,-0724,0825,12205,029.2,045.5,0.253,748.5,01.17,0.508
2016-08-06 01:37:00,2311E-3,5C000400,-0724,0825,12048,029.2,045.5,0.252,748.7,01.17,0.508
2016-08-06 01:38:00,2323E-3,5C000400,-0724,0824,12402,029.2,045.5,0.253,748.5,01.17,0.508
2016-08-06 01:39:00,2117E-3,5C000400,-0724,0825,12257,029.3,045.5,0.253,748.5,01.17,0.508
2016-08-06 01:40:00,2045E-3,5C000400,-0724,0825,12233,029.3,045.5,0.253,748.4,01.17,0.508
2016-08-06 01:41:00,2154E-3,5C000400,-0724,0825,12344,029.2,045.5,0.252,748.5,01.17,0.508
2016-08-06 01:42:00,2213E-3,5C000400,-0724,0825,12212,029.3,045.5,0.253,748.5,01.17,0.508
2016-08-06 01:43:00,2338E-3,5C000400,-0724,0824,12321,029.3,045.5,0.253,748.4,01.17,0.508
2016-08-06 01:44:00,2094E-3,5C000400,-0724,0825,12258,029.3,045.5,0.252,748.5,01.17,0.508
2016-08-06 01:45:00,2205E-3,5C000400,-0724,0824,12112,029.3,045.5,0.253,748.5,01.17,0.508
2016-08-06 01:46:00,2215E-3,5C000400,-0724,0824,12187,029.3,045.5,0.252,748.4,01.17,0.508
2016-08-06 01:47:00,2025E-3,5C000400,-0724,0826,12260,029.3,045.5,0.253,748.5,01.17,0.508
2016-08-06 01:48:00,2047E-3,5C000400,-0724,0824,12139,029.3,045.5,0.253,748.4,01.17,0.508
2016-08-06 01:49:00,2049E-3,5C000400,-0724,0824,12159,029.3,045.5,0.252,748.5,01.17,0.508
2016-08-06 01:50:00,2291E-3,5C000400,-0724,0824,12183,029.3,045.5,0.253,748.5,01.17,0.508
2016-08-06 01:51:00,2112E-3,5C000400,-0724,0825,12325,029.3,045.5,0.252,748.4,01.17,0.508
2016-08-06 01:52:00,2086E-3,5C000400,-0724,0825,12242,029.3,045.5,0.253,748.4,01.17,0.508
2016-08-06 01:53:00,2178E-3,5C000400,-0724,0825,12173,029.3,045.5,0.253,748.4,01.17,0.508
2016-08-06 01:54:00,2161E-3,5C000400,-0724,0823,12311,029.3,045.5,0.252,748.5,01.17,0.508
2016-08-06 01:55:00,2258E-3,5C000400,-0724,0824,12271,029.3,045.5,0.253,748.5,01.17,0.508
2016-08-06 01:56:00,2172E-3,5C000400,-0724,0825,12264,029.3,045.5,0.252,748.4,01.17,0.508
2016-08-06 01:57:00,2281E-3,5C000400,-0724,0825,12164,029.3,045.5,0.253,748.2,01.17,0.508
2016-08-06 01:58:00,2130E-3,5C000400,-0724,0825,12282,029.3,045.5,0.252,748.3,01.17,0.508
2016-08-06 01:59:00,2199E-3,5C000400,-0724,0825,12213,029.3,045.5,0.252,748.3,01.17,0.508
2016-08-06 02:00:00,2127E-3,5C000400,-0724,0826,12234,029.3,045.5,0.253,748.3,01.17,0.508
2016-08-06 02:01:00,2220E-3,5C000400,-0724,0825,12243,029.3,045.5,0.252,748.4,01.17,0.508
2016-08-06 02:02:00,2202E-3,5C000400,-0724,0824,12353,029.3,045.5,0.253,748.2,01.17,0.508
2016-08-06 02:03:00,2227E-3,5C000400,-0724,0825,12315,029.3,045.5,0.252,748.3,01.17,0.508
2016-08-06 02:04:00,2194E-3,5C000400,-0724,0825,12316,029.3,045.5,0.252,748.3,01.17,0.508
2016-08-06 02:05:00,2164E-3,5C000400,-0724,0825,12245,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:06:00,2269E-3,5C000400,-0724,0824,12294,029.3,045.5,0.252,748.3,01.17,0.508
2016-08-06 02:07:00,2197E-3,5C000400,-0724,0826,12368,029.4,045.5,0.253,748.3,01.17,0.508
2016-08-06 02:08:00,2276E-3,5C000400,-0724,0825,12252,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:09:00,2140E-3,5C000400,-0724,0825,12329,029.3,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:10:00,2245E-3,5C000400,-0724,0824,12248,029.4,045.5,0.252,748.3,01.17,0.508
2016-08-06 02:11:00,2234E-3,5C000400,-0724,0824,12223,029.3,045.5,0.252,748.2,01.17,0.508
2016-08-06 02:12:00,2198E-3,5C000400,-0724,0825,12200,029.4,045.5,0.252,748.2,01.17,0.508
2016-08-06 02:13:00,2223E-3,5C000400,-0724,0824,12146,029.4,045.5,0.252,748.2,01.17,0.508
2016-08-06 02:14:00,2246E-3,5C000400,-0724,0825,12223,029.4,045.5,0.252,748.2,01.17,0.508
2016-08-06 02:15:00,2076E-3,5C000400,-0724,0825,12278,029.4,045.5,0.252,748.2,01.17,0.508
2016-08-06 02:16:00,2067E-3,5C000400,-0724,0824,12230,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:17:00,2141E-3,5C000400,-0724,0825,12330,029.4,045.5,0.253,748.2,01.17,0.508
2016-08-06 02:18:00,2116E-3,5C000400,-0724,0825,12041,029.4,045.5,0.252,748.2,01.17,0.508
2016-08-06 02:19:00,2240E-3,5C000400,-0724,0825,12187,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:20:00,2118E-3,5C000400,-0724,0825,12349,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:21:00,2070E-3,5C000400,-0724,0826,12276,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:22:00,2176E-3,5C000400,-0724,0825,12275,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:23:00,2285E-3,5C000400,-0724,0825,12394,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:24:00,2237E-3,5C000400,-0724,0825,12215,029.4,045.5,0.252,748.0,01.17,0.508
2016-08-06 02:25:00,2224E-3,5C000400,-0724,0825,12264,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:26:00,2140E-3,5C000400,-0724,0825,12289,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:27:00,2177E-3,5C000400,-0724,0826,12212,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:28:00,2006E-3,5C000400,-0724,0825,12147,029.5,045.5,0.252,748.0,01.17,0.508
2016-08-06 02:29:00,2177E-3,5C000400,-0724,0825,12190,029.4,045.5,0.252,748.1,01.17,0.508
2016-08-06 02:30:00,2344E-3,5C000400,-0724,0824,12243,029.5,045.5,0.252,747.9,01.17,0.508
2016-08-06 02:31:00,2203E-3,5C000400,-0724,0826,12242,029.4,045.5,0.252,747.9,01.17,0.508
2016-08-06 02:32:00,2179E-3,5C000400,-0724,0825,12250,029.5,045.5,0.252,748.0,01.17,0.508
2016-08-06 02:33:00,2218E-3,5C000400,-0724,0825,12129,029.5,045.5,0.252,748.0,01.17,0.508
2016-08-06 02:34:00,2107E-3,5C000400,-0724,0824,12148,029.5,045.5,0.252,748.0,01.17,0.508
2016-08-06 02:35:00,2208E-3,5C000400,-0724,0824,12223,029.5,045.5,0.252,748.0,01.17,0.508
2016-08-06 02:36:00,2178E-3,5C000400,-0724,0825,12210,029.5,045.5,0.252,748.0,01.17,0.508
2016-08-06 02:37:00,2372E-3,5C000400,-0724,0825,12153,029.5,045.5,0.252,747.9,01.17,0.508
2016-08-06 02:38:00,2273E-3,5C000400,-0724,0825,12242,029.5,045.5,0.253,747.8,01.17,0.508
2016-08-06 02:39:00,2158E-3,5C000400,-0724,0825,12301,029.5,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:40:00,2326E-3,5C000400,-0724,0823,12134,029.5,045.5,0.253,748.0,01.17,0.508
2016-08-06 02:41:00,2161E-3,5C000400,-0724,0825,12229,029.5,045.5,0.252,748.0,01.17,0.508
2016-08-06 02:42:00,2194E-3,5C000400,-0724,0825,12242,029.5,045.5,0.252,748.0,01.17,0.508
2016-08-06 02:43:00,2136E-3,5C000400,-0724,0826,12363,029.5,045.5,0.252,748.0,01.17,0.508
2016-08-06 02:44:00,2279E-3,5C000400,-0724,0825,12396,029.5,045.5,0.252,747.9,01.17,0.508
2016-08-06 02:45:00,2067E-3,5C000400,-0724,0825,12261,029.5,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:46:00,2151E-3,5C000400,-0724,0825,12164,029.5,045.5,0.252,747.9,01.17,0.508
2016-08-06 02:47:00,2218E-3,5C000400,-0724,0824,12213,029.6,045.5,0.252,747.9,01.17,0.508
2016-08-06 02:48:00,2246E-3,5C000400,-0724,0825,12192,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:49:00,2238E-3,5C000400,-0724,0825,12169,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:50:00,2204E-3,5C000400,-0724,0826,12311,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:51:00,2217E-3,5C000400,-0724,0825,12309,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:52:00,2184E-3,5C000400,-0724,0825,12155,029.6,045.5,0.252,747.9,01.17,0.508
2016-08-06 02:53:00,2152E-3,5C000400,-0724,0825,12194,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:54:00,2090E-3,5C000400,-0724,0825,12300,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:55:00,2093E-3,5C000400,-0724,0825,12201,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:56:00,2175E-3,5C000400,-0724,0824,12155,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:57:00,2135E-3,5C000400,-0724,0825,12385,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:58:00,2178E-3,5C000400,-0724,0826,12332,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 02:59:00,2203E-3,5C000400,-0724,0824,12282,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 03:00:00,2336E-3,5C000400,-0724,0825,12224,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 03:01:00,2050E-3,5C000400,-0724,0824,12266,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 03:02:00,2115E-3,5C000400,-0724,0825,12227,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 03:03:00,2331E-3,5C000400,-0724,0824,12267,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 03:04:00,2265E-3,5C000400,-0724,0825,12217,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 03:05:00,2220E-3,5C000400,-0724,0825,12147,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 03:06:00,2109E-3,5C000400,-0724,0824,12298,029.6,045.5,0.252,747.7,01.17,0.508
2016-08-06 03:07:00,2185E-3,5C000400,-0724,0825,12127,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 03:08:00,2057E-3,5C000400,-0724,0825,12309,029.7,045.5,0.252,747.6,01.17,0.508
2016-08-06 03:09:00,2177E-3,5C000400,-0724,0825,12155,029.7,045.5,0.252,747.8,01.17,0.508
2016-08-06 03:10:00,2172E-3,5C000400,-0724,0825,12169,029.6,045.5,0.252,747.6,01.17,0.508
2016-08-06 03:11:00,2120E-3,5C000400,-0724,0824,12151,029.7,045.5,0.252,747.7,01.17,0.508
2016-08-06 03:12:00,2210E-3,5C000400,-0724,0825,12390,029.6,045.5,0.252,747.8,01.17,0.508
2016-08-06 03:13:00,2243E-3,5C000400,-0724,0825,12174,029.7,045.5,0.252,747.6,01.17,0.508
2016-08-06 03:14:00,2243E-3,5C000400,-0724,0825,12151,029.7,045.5,0.252,747.7,01.17,0.508
2016-08-06 03:15:00,2215E-3,5C000400,-0724,0825,12354,029.7,045.5,0.252,747.7,01.17,0.508
2016-08-06 03:16:00,2204E-3,5C000400,-0724,0825,12208,029.7,045.5,0.252,747.6,01.17,0.508
2016-08-06 03:17:00,2146E-3,5C000400,-0724,0825,12254,029.7,045.5,0.251,747.7,01.17,0.508
2016-08-06 03:18:00,2302E-3,5C000400,-0724,0825,12158,029.7,045.5,0.252,747.6,01.17,0.508
2016-08-06 03:19:00,2141E-3,5C000400,-0724,0826,12192,029.7,045.5,0.252,747.7,01.17,0.508
2016-08-06 03:20:00,2063E-3,5C000400,-0724,0825,12252,029.7,045.5,0.251,747.7,01.17,0.508
2016-08-06 03:21:00,2315E-3,5C000400,-0724,0825,12334,029.7,045.5,0.251,747.7,01.17,0.508
2016-08-06 03:22:00,2204E-3,5C000400,-0724,0825,12169,029.7,045.5,0.252,747.6,01.17,0.508
2016-08-06 03:23:00,2225E-3,5C000400,-0724,0824,12203,029.7,045.5,0.252,747.7,01.17,0.508
2016-08-06 03:24:00,2256E-3,5C000400,-0724,0825,12312,029.7,045.5,0.251,747.7,01.17,0.508
2016-08-06 03:25:00,2176E-3,5C000400,-0724,0825,12213,029.7,045.5,0.252,747.7,01.17,0.508
2016-08-06 03:26:00,2269E-3,5C000400,-0724,0825,12168,029.7,045.5,0.252,747.7,01.17,0.508
2016-08-06 03:27:00,2210E-3,5C000400,-0724,0825,12331,029.7,045.5,0.251,747.6,01.17,0.508
2016-08-06 03:28:00,2283E-3,5C000400,-0724,0825,12260,029.7,045.5,0.252,747.6,01.17,0.508
2016-08-06 03:29:00,2177E-3,5C000400,-0724,0826,12345,029.7,045.5,0.252,747.6,01.17,0.508
2016-08-06 03:30:00,2207E-3,5C000400,-0724,0825,12264,029.7,045.5,0.252,747.6,01.17,0.508
2016-08-06 03:31:00,2262E-3,5C000400,-0724,0826,12342,029.7,045.5,0.252,747.5,01.17,0.508
2016-08-06 03:32:00,2163E-3,5C000400,-0724,0825,12134,029.7,045.5,0.251,747.5,01.17,0.508
2016-08-06 03:33:00,2295E-3,5C000400,-0724,0825,12125,029.7,045.5,0.252,747.5,01.17,0.508
2016-08-06 03:34:00,2102E-3,5C000400,-0724,0825,12235,029.7,045.5,0.252,747.6,01.17,0.508
2016-08-06 03:35:00,2191E-3,5C000400,-0724,0825,12236,029.8,045.5,0.251,747.6,01.17,0.508
2016-08-06 03:36:00,2375E-3,5C000400,-0724,0825,12355,029.8,045.5,0.252,747.5,01.17,0.508
2016-08-06 03:37:00,2200E-3,5C000400,-0724,0826,12196,029.8,045.5,0.252,747.6,01.17,0.508
2016-08-06 03:38:00,2331E-3,5C000400,-0724,0826,12204,029.7,045.5,0.252,747.3,01.17,0.508
2016-08-06 03:39:00,2117E-3,5C000400,-0724,0825,12178,029.8,045.5,0.252,747.4,01.17,0.508
2016-08-06 03:40:00,2242E-3,5C000400,-0724,0825,12243,029.8,045.5,0.252,747.4,01.17,0.508
2016-08-06 03:41:00,2044E-3,5C000400,-0724,0824,12308,029.8,045.5,0.252,747.4,01.17,0.508
2016-08-06 03:42:00,2195E-3,5C000400,-0724,0825,12186,029.8,045.5,0.252,747.4,01.17,0.508
2016-08-06 03:43:00,2208E-3,5C000400,-0724,0825,12246,029.8,045.5,0.251,747.4,01.17,0.508
2016-08-06 03:44:00,2198E-3,5C000400,-0724,0825,12072,029.8,045.5,0.252,747.3,01.17,0.508
2016-08-06 03:45:00,2255E-3,5C000400,-0724,0825,12262,029.8,045.5,0.252,747.5,01.17,0.508
2016-08-06 03:46:00,2123E-3,5C000400,-0724,0825,12252,029.8,045.5,0.251,747.4,01.17,0.508
2016-08-06 03:47:00,2291E-3,5C000400,-0724,0825,12280,029.8,045.5,0.252,747.3,01.17,0.508
2016-08-06 03:48:00,2293E-3,5C000400,-0724,0825,12287,029.8,045.5,0.252,747.4,01.17,0.508
2016-08-06 03:49:00,2190E-3,5C000400,-0724,0825,12251,029.8,045.5,0.251,747.3,01.17,0.508
2016-08-06 03:50:00,2155E-3,5C000400,-0724,0825,12226,029.8,045.5,0.252,747.5,01.17,0.508
2016-08-06 03:51:00,2191E-3,5C000400,-0724,0825,12221,029.8,045.5,0.252,747.4,01.17,0.508
2016-08-06 03:52:00,2212E-3,5C000400,-0724,0826,12250,029.8,045.5,0.251,747.4,01.17,0.508
2016-08-06 03:53:00,2388E-3,5C000400,-0724,0824,12123,029.8,045.5,0.252,747.4,01.17,0.508
2016-08-06 03:54:00,2177E-3,5C000400,-0724,0825,12263,029.8,045.5,0.252,747.4,01.17,0.508
2016-08-06 03:55:00,2168E-3,5C000400,-0724,0825,12327,029.8,045.5,0.251,747.3,01.17,0.508
2016-08-06 03:56:00,2109E-3,5C000400,-0724,0824,12176,029.8,045.5,0.252,747.3,01.17,0.508
2016-08-06 03:57:00,2254E-3,5C000400,-0724,0825,12311,029.8,045.5,0.252,747.3,01.17,0.508
2016-08-06 03:58:00,2259E-3,5C000400,-0724,0824,12272,029.8,045.5,0.251,747.4,01.17,0.508
2016-08-06 03:59:00,2179E-3,5C000400,-0724,0825,12282,029.8,045.5,0.252,747.4,01.17,0.508
2016-08-06 04:00:00,2184E-3,5C000400,-0724,0825,12208,029.8,045.5,0.252,747.4,01.17,0.508
2016-08-06 04:01:00,2185E-3,5C000400,-0724,0825,12251,029.8,045.5,0.251,747.4,01.17,0.508
2016-08-06 04:02:00,2252E-3,5C000400,-0724,0826,12310,029.8,045.5,0.252,747.4,01.17,0.508
2016-08-06 04:03:00,2175E-3,5C000400,-0724,0825,12050,029.9,045.5,0.252,747.4,01.17,0.508
2016-08-06 04:04:00,2261E-3,5C000400,-0724,0825,12257,029.9,045.5,0.251,747.4,01.17,0.508
2016-08-06 04:05:00,2112E-3,5C000400,-0724,0825,12182,029.8,045.5,0.251,747.4,01.17,0.508
2016-08-06 04:06:00,2071E-3,5C000400,-0724,0825,12239,029.9,045.5,0.252,747.5,01.17,0.508
2016-08-06 04:07:00,2202E-3,5C000400,-0724,0825,12269,029.9,045.5,0.251,747.4,01.17,0.508
2016-08-06 04:08:00,2211E-3,5C000400,-0724,0825,12292,029.9,045.5,0.251,747.4,01.17,0.508
2016-08-06 04:09:00,2124E-3,5C000400,-0724,0825,12204,029.8,045.5,0.252,747.5,01.17,0.508
2016-08-06 04:10:00,2188E-3,5C000400,-0724,0825,12235,029.9,045.5,0.251,747.4,01.17,0.508
2016-08-06 04:11:00,2167E-3,5C000400,-0724,0826,12165,029.9,045.5,0.251,747.4,01.17,0.508
2016-08-06 04:12:00,2271E-3,5C000400,-0724,0825,12206,029.9,045.5,0.251,747.3,01.17,0.508
2016-08-06 04:13:00,2108E-3,5C000400,-0724,0825,12321,029.9,045.5,0.252,747.4,01.17,0.508
2016-08-06 04:14:00,2241E-3,5C000400,-0724,0825,12225,029.9,045.5,0.251,747.3,01.17,0.508
2016-08-06 04:15:00,2077E-3,5C000400,-0724,0825,12158,029.9,045.5,0.251,747.4,01.17,0.508
2016-08-06 04:16:00,2207E-3,5C000400,-0724,0825,12271,029.9,045.5,0.252,747.3,01.17,0.508
2016-08-06 04:17:00,2309E-3,5C000400,-0724,0825,12261,029.9,045.5,0.251,747.3,01.17,0.508
2016-08-06 04:18:00,2166E-3,5C000400,-0724,0826,12223,029.9,045.5,0.251,747.3,01.17,0.508
2016-08-06 04:19:00,2143E-3,5C000400,-0724,0825,12223,029.9,045.5,0.252,747.2,01.17,0.508
2016-08-06 04:20:00,2321E-3,5C000400,-0724,0826,12086,029.9,045.5,0.251,747.2,01.17,0.508