"2009-08-19 00:00:00",1163809,3.578,242.5,7.225,0.261,18.01,108.3412,20.64,21.61,24.74,0,111,13.2,21.46,204.5
"2009-08-19 00:00:30",1163810,3.112,244.8,5.506,0.433,18.14,108.3333,20.61,21.61,25.25,0,111,13.2,21.44,206.8
"2009-08-19 00:01:00",1163811,2.471,243.4,8.87,0.428,18.17,108.3263,20.6,21.58,25.41,0,111,13.2,21.42,205.4
"2009-08-19 00:01:30",1163812,2.569,273.4,13.01,0.26,18.17,108.3002,20.53,21.53,23.71,0,111,13.2,21.35,235.4
"2009-08-19 00:02:00",1163813,2.705,282.3,12.42,0.668,18,108.2971,20.52,21.51,23.2,0,111,13.2,21.35,244.3
"2009-08-19 00:02:30",1163814,3.162,270.3,5.808,0.311,17.71,108.3061,20.54,21.5,23.37,0,111,13.2,21.37,232.3
"2009-08-19 00:03:00",1163815,3.002,279.3,8.25,0.355,17.65,108.3212,20.58,21.52,23.96,0,111,13.2,21.41,241.3
"2009-08-19 00:03:30",1163816,2.868,269.5,14.85,0.299,17.47,108.3299,20.61,21.52,24.58,0,111,13.2,21.43,231.5
"2009-08-19 00:04:00",1163817,2.673,242.6,4.688,0.399,17.56,108.3305,20.61,21.53,24.2,0,111,13.2,21.43,204.6
"2009-08-19 00:04:30",1163818,2.97,243.2,6.445,0.304,17.7,108.3316,20.61,21.54,23.6,0,111,13.2,21.43,205.2
"2009-08-19 00:05:00",1163819,3.006,245.1,4.356,0.157,17.69,108.3477,20.65,21.57,23.9,0,111,13.2,21.48,207.1
"2009-08-19 00:05:30",1163820,3.076,260.9,8.39,0.303,17.89,108.3637,20.69,21.59,22.66,0,111,13.2,21.52,222.9
"2009-08-19 00:06:00",1163821,3.352,257.1,4.491,0.43,17.8,108.3639,20.69,21.62,22.71,0,111,13.19,21.52,219.1
"2009-08-19 00:06:30",1163822,2.878,264.2,6.107,0.398,17.82,108.3746,20.72,21.63,23.39,0,111,13.2,21.55,226.2
"2009-08-19 00:07:00",1163823,2.882,255.9,9.28,0.392,17.89,108.3935,20.77,21.66,23.62,0,111,13.19,21.59,217.9
"2009-08-19 00:07:30",1163824,3.711,242.6,3.011,0.273,17.92,108.394,20.77,21.69,23.96,0,111,13.19,21.60,204.6
"2009-08-19 00:08:00",1163825,3.101,242.8,5.14,0.157,18,108.3916,20.76,21.71,24.1,0,111,13.19,21.59,204.8
"2009-08-19 00:08:30",1163826,3.58,243.6,5.274,0.125,18.19,108.4046,20.8,21.73,23.82,0,111,13.19,21.62,205.6
"2009-08-19 00:09:00",1163827,3.076,244.7,6.454,0.348,18.23,108.4209,20.84,21.74,23.85,0,111,13.19,21.66,206.7
"2009-08-19 00:09:30",1163828,3.54,242,5.67,0.399,18.29,108.4268,20.85,21.77,23.62,0,111,13.19,21.68,204.0
"2009-08-19 00:10:00",1163829,3.45,221.2,10.53,0.44,18.38,108.4253,20.85,21.78,23.38,0,111,13.19,21.68,183.2
"2009-08-19 00:10:30",1163830,3.775,212.4,5.232,0.302,18.33,108.3968,20.78,21.77,24.6,0,111,13.19,21.60,174.4
"2009-08-19 00:11:00",1163831,3.445,209.7,3.165,0.308,18.4,108.3938,20.77,21.74,23.84,0,111,13.19,21.59,171.7
"2009-08-19 00:11:30",1163832,3.152,219.1,5.604,0.199,18.23,108.387,20.75,21.71,23.8,0,111,13.19,21.58,181.1
"2009-08-19 00:12:00",1163833,2.955,231.2,3.681,0.186,18.42,108.3905,20.76,21.71,23.51,0,111,13.19,21.59,193.2
"2009-08-19 00:12:30",1163834,2.518,230.2,7.217,0.279,18.29,108.3912,20.76,21.71,23.44,0,111,13.19,21.59,192.2
"2009-08-19 00:13:00",1163835,2.534,224.9,3.91,0.31,18.36,108.3953,20.77,21.71,23.64,0,111,13.19,21.60,186.9
"2009-08-19 00:13:30",1163836,2.878,217.7,13.21,0.29,18.33,108.3948,20.77,21.71,23.48,0,111,13.19,21.60,179.7
"2009-08-19 00:14:00",1163837,2.919,220.2,6.09,0.149,18.3,108.3901,20.76,21.7,23.63,0,111,13.19,21.59,182.2
"2009-08-19 00:14:30",1163838,3.237,213.9,5.542,0.272,18.37,108.3834,20.74,21.7,23.09,0,111,13.19,21.57,175.9
"2009-08-19 00:15:00",1163839,2.989,214.7,3.707,0.305,18.31,108.3761,20.72,21.71,23.1,0,111,13.19,21.55,176.7
"2009-08-19 00:15:30",1163840,3.046,203.1,4.525,0.282,18.27,108.3682,20.7,21.7,23.06,0,111,13.19,21.53,165.1
"2009-08-19 00:16:00",1163841,3.855,217.3,5.188,0.178,18.53,108.3645,20.69,21.71,22.66,0,111,13.19,21.52,179.3
"2009-08-19 00:16:30",1163842,3.119,224.1,5.42,0.4,18.58,108.3643,20.69,21.7,22.23,0,111,13.19,21.52,186.1
"2009-08-19 00:17:00",1163843,3.643,212.5,6.069,0.364,18.34,108.3643,20.69,21.7,22.57,0,111,13.19,21.52,174.5
"2009-08-19 00:17:30",1163844,3.435,217.3,7.19,0.291,18.29,108.3643,20.69,21.68,24.45,0,111,13.19,21.52,179.3
"2009-08-19 00:18:00",1163845,3.529,221.7,2.019,0.408,18.4,108.3643,20.69,21.69,23.59,0,111,13.2,21.52,183.7
"2009-08-19 00:18:30",1163846,3.513,216.9,6.339,0.32,18.35,108.3643,20.69,21.68,23.61,0,111,13.2,21.52,178.9
"2009-08-19 00:19:00",1163847,3.751,219.2,3.312,0.495,18.29,108.3643,20.69,21.68,24.01,0,111,13.2,21.52,181.2
"2009-08-19 00:19:30",1163848,4.537,217.2,2.586,0.145,18.14,108.3643,20.69,21.67,24.67,0,111,13.2,21.52,179.2
"2009-08-19 00:20:00",1163849,3.86,208.4,2.642,0.26,18.13,108.3643,20.69,21.68,25.09,0,111,13.2,21.52,170.4
"2009-08-19 00:20:30",1163850,3.29,208,7.219,0.222,18.18,108.3643,20.69,21.68,25.16,0,111,13.2,21.52,170.0
"2009-08-19 00:21:00",1163851,3.525,205.4,7.876,0.473,18.18,108.364,20.69,21.67,25.26,0,111,13.2,21.52,167.4
"2009-08-19 00:21:30",1163852,3.355,216,6.456,0.434,18.19,108.3643,20.69,21.67,25.54,0,111,13.2,21.52,178.0
"2009-08-19 00:22:00",1163853,3.217,210,2.125,0.197,18.21,108.3586,20.68,21.68,25.4,0,111,13.2,21.50,172.0
"2009-08-19 00:22:30",1163854,3.174,212.5,2.972,0.196,18.31,108.3496,20.66,21.67,24.72,0,111,13.2,21.48,174.5
"2009-08-19 00:23:00",1163855,3.214,215.5,2.259,0.215,18.29,108.342,20.64,21.66,23.81,0,111,13.2,21.46,177.5
"2009-08-19 00:23:30",1163856,3.778,213.2,3.624,0.215,18.23,108.3328,20.61,21.66,24.05,0,111,13.2,21.44,175.2
"2009-08-19 00:24:00",1163857,4.017,198.4,3.45,0.267,18.18,108.3305,20.61,21.66,24.63,0,111,13.2,21.43,160.4
"2009-08-19 00:24:30",1163858,4.119,203.7,3.539,0.202,18.12,108.3305,20.61,21.65,24.87,0,110.9,13.2,21.43,165.7
"2009-08-19 00:25:00",1163859,4.395,206.3,4.021,0.297,18.17,108.3305,20.61,21.66,25.22,0,111,13.19,21.43,168.3
"2009-08-19 00:25:30",1163860,4.678,212.9,3.911,0.238,18.31,108.3305,20.61,21.64,25.12,0,110.9,13.19,21.43,174.9
"2009-08-19 00:26:00",1163861,4.232,214.5,5.128,0.217,18.26,108.3305,20.61,21.64,25.08,0,110.9,13.19,21.43,176.5
"2009-08-19 00:26:30",1163862,4.534,211.2,6.747,0.207,18.23,108.3297,20.61,21.63,24.92,0,110.9,13.19,21.43,173.2
"2009-08-19 00:27:00",1163863,4.374,208.7,5.825,0.152,18.2,108.3238,20.59,21.61,25.78,0,110.9,13.19,21.41,170.7
"2009-08-19 00:27:30",1163864,4.866,210.3,1.49,0.199,18.15,108.3196,20.58,21.62,25.98,0,110.9,13.19,21.40,172.3
"2009-08-19 00:28:00",1163865,4.736,211.6,2.317,0.097,18.2,108.3198,20.58,21.62,26.55,0,110.9,13.19,21.40,173.6
"2009-08-19 00:28:30",1163866,4.424,211.8,1.123,0.159,18.09,108.3125,20.56,21.61,26.35,0,110.9,13.19,21.39,173.8
"2009-08-19 00:29:00",1163867,4.071,209.5,1.592,0.12,18.25,108.2996,20.53,21.6,26.23,0,110.9,13.19,21.35,171.5
"2009-08-19 00:29:30",1163868,4.114,206.5,1.989,0.171,18.14,108.2986,20.53,21.59,26.55,0,110.9,13.19,21.35,168.5
"2009-08-19 00:30:00",1163869,4.551,205.3,4.241,0.165,18.08,108.2992,20.53,21.58,27.45,0,110.9,13.2,21.35,167.3
"2009-08-19 00:30:30",1163870,4.299,208.7,5.326,0.355,18.23,108.3008,20.53,21.6,26.45,0,110.9,13.2,21.36,170.7
"2009-08-19 00:31:00",1163871,3.893,219.8,6.348,0.266,18.35,108.3035,20.54,21.58,26.04,0,110.9,13.2,21.36,181.8
"2009-08-19 00:31:30",1163872,4.211,219.1,4.436,0.133,18.3,108.3047,20.54,21.58,24.5,0,110.9,13.2,21.37,181.1
"2009-08-19 00:32:00",1163873,4.104,216.8,4.081,0.154,18.22,108.3081,20.55,21.57,24.77,0,110.9,13.2,21.37,178.8
"2009-08-19 00:32:30",1163874,4.129,222,5.432,0.187,18.21,108.3075,20.55,21.57,24.98,0,110.9,13.2,21.37,184.0
"2009-08-19 00:33:00",1163875,4.064,227.8,3.469,0.104,18.27,108.3054,20.54,21.56,24.28,0,110.9,13.2,21.37,189.8
"2009-08-19 00:33:30",1163876,4.01,228.6,1.887,0.158,18.23,108.2988,20.53,21.54,23.44,0,110.9,13.2,21.35,190.6
"2009-08-19 00:34:00",1163877,4.144,228.6,1.578,0.109,18.21,108.2891,20.5,21.54,23.06,0,110.9,13.2,21.32,190.6
"2009-08-19 00:34:30",1163878,4.063,231.5,1.301,0.086,18.23,108.285,20.49,21.54,22.87,0,110.9,13.2,21.31,193.5
"2009-08-19 00:35:00",1163879,4.1,235.3,1.755,0.049,18.2,108.2856,20.49,21.52,22.73,0,110.9,13.2,21.32,197.3
"2009-08-19 00:35:30",1163880,3.933,237.4,1.416,0.076,18.21,108.2877,20.5,21.53,22.22,0,110.9,13.2,21.32,199.4
"2009-08-19 00:36:00",1163881,3.942,237.8,2.102,0.11,18.14,108.2877,20.5,21.5,22.12,0,110.9,13.2,21.32,199.8
"2009-08-19 00:36:30",1163882,3.809,234.7,2.862,0.178,18.14,108.2892,20.5,21.5,22.02,0,110.9,13.2,21.33,196.7
"2009-08-19 00:37:00",1163883,3.957,234.2,3.167,0.224,18.11,108.288,20.5,21.52,22.03,0,110.9,13.2,21.32,196.2
"2009-08-19 00:37:30",1163884,4.094,230.2,2.21,0.12,18.01,108.2892,20.5,21.51,22.05,0,110.9,13.2,21.33,192.2
"2009-08-19 00:38:00",1163885,4.372,231.7,2.597,0.177,17.97,108.2889,20.5,21.5,22.17,0,110.9,13.2,21.32,193.7
"2009-08-19 00:38:30",1163886,4.22,230.4,3.259,0.158,17.99,108.2954,20.52,21.52,22.23,0,110.9,13.2,21.34,192.4
"2009-08-19 00:39:00",1163887,4.217,232.8,2.637,0.125,17.99,108.306,20.54,21.52,22.06,0,110.9,13.2,21.37,194.8
"2009-08-19 00:39:30",1163888,4.469,235.5,1.817,0.136,18.01,108.315,20.57,21.52,22.08,0,110.9,13.2,21.39,197.5
"2009-08-19 00:40:00",1163889,4.509,233.5,1.233,0.093,17.98,108.3227,20.59,21.53,22.14,0,110.9,13.2,21.41,195.5
"2009-08-19 00:40:30",1163890,4.761,226.8,2.24,0.162,17.88,108.3221,20.59,21.55,22.67,0,110.9,13.2,21.41,188.8
"2009-08-19 00:41:00",1163891,5.108,224.2,2.166,0.133,17.87,108.3212,20.58,21.56,24.41,0,110.9,13.2,21.41,186.2
"2009-08-19 00:41:30",1163892,5.094,228,3.094,0.115,17.89,108.3208,20.58,21.57,24.03,0,110.9,13.2,21.41,190.0
"2009-08-19 00:42:00",1163893,4.921,231.4,1.623,0.121,17.97,108.3172,20.57,21.58,23.47,0,110.9,13.2,21.40,193.4
"2009-08-19 00:42:30",1163894,5.062,233.3,1.887,0.104,17.99,108.3255,20.59,21.56,22.78,0,110.9,13.2,21.42,195.3
"2009-08-19 00:43:00",1163895,5.028,235.1,1.282,0.174,17.98,108.3384,20.63,21.57,22.75,0,110.9,13.2,21.45,197.1
"2009-08-19 00:43:30",1163896,5.112,230,1.734,0.129,17.94,108.3412,20.64,21.58,23.37,0,110.9,13.19,21.46,192.0
"2009-08-19 00:44:00",1163897,5.046,225.6,2.668,0.13,17.91,108.3412,20.64,21.59,23.44,0,110.9,13.2,21.46,187.6
"2009-08-19 00:44:30",1163898,5.043,220.2,1.91,0.183,17.78,108.3484,20.65,21.59,25.26,0,110.9,13.19,21.48,182.2
"2009-08-19 00:45:00",1163899,5.17,216.9,2.247,0.128,17.89,108.3513,20.66,21.61,25.5,0,110.9,13.19,21.49,178.9
"2009-08-19 00:45:30",1163900,5.193,216.3,1.974,0.133,17.93,108.3503,20.66,21.62,24.09,0,110.9,13.19,21.48,178.3
"2009-08-19 00:46:00",1163901,5.187,220.3,2.185,0.181,18.02,108.3509,20.66,21.62,23.27,0,110.9,13.19,21.48,182.3
"2009-08-19 00:46:30",1163902,5.004,220.4,3.034,0.169,18.01,108.3515,20.66,21.62,23.03,0,110.9,13.19,21.49,182.4
"2009-08-19 00:47:00",1163903,4.787,233.3,4.879,0.103,18.25,108.3518,20.66,21.62,22.44,0,110.9,13.2,21.49,195.3
"2009-08-19 00:47:30",1163904,4.522,232.7,3.504,0.125,18.24,108.3488,20.65,21.62,22.13,0,110.9,13.2,21.48,194.7
"2009-08-19 00:48:00",1163905,4.39,232.8,0.382,0.093,18.21,108.3494,20.66,21.63,21.99,0,110.9,13.2,21.48,194.8
"2009-08-19 00:48:30",1163906,4.132,233.5,0.506,0.051,18.33,108.3497,20.66,21.61,21.81,0,110.9,13.2,21.48,195.5
"2009-08-19 00:49:00",1163907,4.129,234.6,0.499,0.043,18.3,108.3485,20.65,21.62,21.79,0,110.9,13.2,21.48,196.6
"2009-08-19 00:49:30",1163908,4.237,235.8,1.626,0.104,18.28,108.347,20.65,21.62,21.82,0,110.9,13.2,21.47,197.8
"2009-08-19 00:50:00",1163909,4.49,234.5,1.411,0.12,18.23,108.3479,20.65,21.61,21.88,0,110.9,13.2,21.48,196.5
"2009-08-19 00:50:30",1163910,4.729,233.8,0.804,0.099,18.16,108.3476,20.65,21.63,21.94,0,110.9,13.2,21.48,195.8
"2009-08-19 00:51:00",1163911,4.996,233.9,0.693,0.097,18.28,108.3488,20.65,21.62,21.9,0,110.9,13.2,21.48,195.9
"2009-08-19 00:51:30",1163912,5.188,235.1,0.916,0.073,18.32,108.35,20.66,21.63,21.86,0,110.9,13.2,21.48,197.1
"2009-08-19 00:52:00",1163913,5.462,232.5,2.803,0.205,18.21,108.3494,20.66,21.63,22.07,0,110.9,13.2,21.48,194.5
"2009-08-19 00:52:30",1163914,5.949,227.4,2.791,0.156,18.22,108.3476,20.65,21.62,22.35,0,110.9,13.2,21.48,189.4
"2009-08-19 00:53:00",1163915,6.276,225.5,1.642,0.24,18.16,108.3488,20.65,21.63,22.82,0,110.9,13.2,21.48,187.5
"2009-08-19 00:53:30",1163916,5.853,221,3.535,0.216,18.02,108.35,20.66,21.64,23.13,0,110.9,13.2,21.48,183.0
"2009-08-19 00:54:00",1163917,5.47,221,3.321,0.204,18.11,108.3503,20.66,21.62,23.44,0,110.9,13.2,21.48,183.0
"2009-08-19 00:54:30",1163918,5.198,221.7,6.366,0.292,18.13,108.3485,20.65,21.63,23.99,0,110.9,13.2,21.48,183.7
"2009-08-19 00:55:00",1163919,4.811,222.4,2.283,0.2,18.2,108.3485,20.65,21.63,23.45,0,110.9,13.2,21.48,184.4
"2009-08-19 00:55:30",1163920,5.021,228.9,4.769,0.27,18.28,108.3492,20.66,21.63,23.52,0,110.9,13.2,21.48,190.9
"2009-08-19 00:56:00",1163921,5.036,231.5,2.862,0.236,18.3,108.3458,20.65,21.63,23.42,0,110.9,13.2,21.47,193.5
"2009-08-19 00:56:30",1163922,5.075,225.6,2.247,0.196,18.35,108.337,20.62,21.62,23.31,0,110.9,13.2,21.45,187.6
"2009-08-19 00:57:00",1163923,5.088,222.2,2.624,0.211,18.26,108.323,20.59,21.61,23.29,0,110.9,13.2,21.41,184.2
"2009-08-19 00:57:30",1163924,4.793,221.6,1.111,0.109,18.45,108.3239,20.59,21.6,23.27,0,110.9,13.2,21.41,183.6
"2009-08-19 00:58:00",1163925,4.791,221,1.021,0.143,18.4,108.3248,20.59,21.58,23.44,0,110.9,13.2,21.42,183.0
"2009-08-19 00:58:30",1163926,4.813,219.8,1.652,0.107,18.25,108.3236,20.59,21.56,23.44,0,110.9,13.2,21.41,181.8
"2009-08-19 00:59:00",1163927,4.479,221.7,1.767,0.16,18.27,108.313,20.56,21.55,23.56,0,110.9,13.2,21.39,183.7
"2009-08-19 00:59:30",1163928,4.557,223.3,2.466,0.116,18.17,108.2967,20.52,21.53,23.83,0,110.9,13.2,21.34,185.3
"2009-08-19 01:00:00",1163929,4.529,225.3,2.107,0.125,18.3,108.2929,20.51,21.52,23.8,0,110.9,13.2,21.33,187.3
"2009-08-19 01:00:30",1163930,4.767,223.3,1.986,0.208,18.18,108.2944,20.52,21.52,23.63,0,110.9,13.19,21.34,185.3
"2009-08-19 01:01:00",1163931,4.756,222.2,4.16,0.148,18.1,108.2944,20.52,21.51,23.45,0,110.9,13.19,21.34,184.2
"2009-08-19 01:01:30",1163932,4.764,222,2.279,0.094,18.05,108.2926,20.51,21.5,23.38,0,110.9,13.19,21.33,184.0
"2009-08-19 01:02:00",1163933,4.74,222.4,1.816,0.157,18.14,108.2733,20.46,21.48,23.2,0,110.9,13.19,21.28,184.4
"2009-08-19 01:02:30",1163934,5.022,221.5,2.107,0.127,18.05,108.264,20.44,21.47,23.22,0,110.9,13.19,21.26,183.5
"2009-08-19 01:03:00",1163935,4.909,222.7,2.774,0.174,18.05,108.2646,20.44,21.44,23.6,0,110.9,13.19,21.26,184.7
"2009-08-19 01:03:30",1163936,4.947,222.2,2.11,0.175,18.07,108.2652,20.44,21.43,23.64,0,110.9,13.19,21.26,184.2
"2009-08-19 01:04:00",1163937,4.966,221.2,4.083,0.165,18.03,108.2659,20.44,21.43,24.2,0,110.9,13.2,21.27,183.2
"2009-08-19 01:04:30",1163938,4.613,218.8,3.229,0.219,18,108.2659,20.44,21.42,24.26,0,110.9,13.2,21.27,180.8
"2009-08-19 01:05:00",1163939,4.876,226.8,4.509,0.137,18.05,108.2639,20.44,21.41,24.63,0,110.9,13.2,21.26,188.8
"2009-08-19 01:05:30",1163940,4.841,221,2.569,0.15,18.07,108.2568,20.42,21.4,24.59,0,110.9,13.2,21.24,183.0
"2009-08-19 01:06:00",1163941,4.618,227.5,2.979,0.127,18.16,108.2481,20.4,21.4,24.55,0,110.9,13.2,21.22,189.5
"2009-08-19 01:06:30",1163942,4.498,227.7,3.006,0.231,18.18,108.2414,20.38,21.4,24.57,0,110.9,13.2,21.20,189.7
"2009-08-19 01:07:00",1163943,4.548,222.8,3.053,0.141,18.22,108.238,20.37,21.39,24.4,0,110.9,13.2,21.19,184.8
"2009-08-19 01:07:30",1163944,4.569,226.3,3.236,0.208,18.21,108.2352,20.36,21.39,24.27,0,110.9,13.2,21.19,188.3
"2009-08-19 01:08:00",1163945,4.668,227.4,2.21,0.126,18.2,108.2324,20.36,21.38,24.28,0,110.9,13.2,21.18,189.4
"2009-08-19 01:08:30",1163946,4.76,230.2,2.728,0.117,18.22,108.2321,20.36,21.36,24.21,0,110.9,13.2,21.18,192.2
"2009-08-19 01:09:00",1163947,4.77,229.6,1.979,0.082,18.32,108.2321,20.36,21.37,24.05,0,110.9,13.2,21.18,191.6
"2009-08-19 01:09:30",1163948,4.601,228.9,2.083,0.235,18.23,108.2321,20.36,21.36,23.89,0,110.9,13.2,21.18,190.9
"2009-08-19 01:10:00",1163949,4.759,226.4,1.842,0.105,18.27,108.2321,20.36,21.36,23.71,0,110.9,13.2,21.18,188.4
"2009-08-19 01:10:30",1163950,4.773,223.5,1.45,0.126,18.3,108.2321,20.36,21.36,23.63,0,110.9,13.2,21.18,185.5
"2009-08-19 01:11:00",1163951,4.966,222.2,1.821,0.089,18.3,108.2321,20.36,21.36,23.4,0,110.9,13.2,21.18,184.2
"2009-08-19 01:11:30",1163952,4.984,223.2,1.706,0.083,18.27,108.2321,20.36,21.35,23.27,0,110.9,13.2,21.18,185.2
"2009-08-19 01:12:00",1163953,4.862,225,3.397,0.11,18.3,108.2321,20.36,21.35,23.24,0,110.9,13.2,21.18,187.0
"2009-08-19 01:12:30",1163954,5.088,226.1,1.526,0.111,18.34,108.2321,20.36,21.37,23.23,0,110.9,13.2,21.18,188.1
"2009-08-19 01:13:00",1163955,5.271,227.6,1.924,0.169,18.3,108.2321,20.36,21.35,23.22,0,110.9,13.2,21.18,189.6
"2009-08-19 01:13:30",1163956,5.151,228.4,2.782,0.171,18.28,108.2321,20.36,21.36,23.25,0,110.9,13.2,21.18,190.4
"2009-08-19 01:14:00",1163957,5.219,224.4,2.826,0.16,18.18,108.2321,20.36,21.36,23.35,0,110.9,13.2,21.18,186.4
"2009-08-19 01:14:30",1163958,5.259,225.3,3.057,0.138,18.29,108.2321,20.36,21.36,23.24,0,110.9,13.2,21.18,187.3
"2009-08-19 01:15:00",1163959,5.303,227,1.745,0.11,18.36,108.2321,20.36,21.35,23.06,0,110.9,13.2,21.18,189.0
"2009-08-19 01:15:30",1163960,5.246,225.7,1.33,0.105,18.37,108.2324,20.36,21.36,23.03,0,110.9,13.2,21.18,187.7
"2009-08-19 01:16:00",1163961,5.209,228.2,2.12,0.201,18.44,108.2321,20.36,21.36,23.1,0,110.9,13.2,21.18,190.2
"2009-08-19 01:16:30",1163962,5.223,225.1,1.789,0.116,18.4,108.2321,20.36,21.36,23.1,0,110.9,13.2,21.18,187.1
"2009-08-19 01:17:00",1163963,5.32,225.1,2.132,0.19,18.44,108.2321,20.36,21.36,23.16,0,110.9,13.2,21.18,187.1
"2009-08-19 01:17:30",1163964,5.38,228.9,1.403,0.258,18.39,108.233,20.36,21.37,23.3,0,110.9,13.2,21.18,190.9
"2009-08-19 01:18:00",1163965,5.153,224,2.257,0.184,18.41,108.2321,20.36,21.37,23.35,0,110.9,13.2,21.18,186.0
"2009-08-19 01:18:30",1163966,5.275,229.2,3.786,0.278,18.55,108.2327,20.36,21.35,23.35,0,110.9,13.2,21.18,191.2
"2009-08-19 01:19:00",1163967,5.479,229.5,3.823,0.247,18.49,108.2324,20.36,21.37,23.41,0,110.9,13.2,21.18,191.5
"2009-08-19 01:19:30",1163968,5.516,232,3.286,0.244,18.46,108.2324,20.36,21.38,23.59,0,110.9,13.2,21.18,194.0
"2009-08-19 01:20:00",1163969,5.71,231.7,2.974,0.185,18.42,108.2321,20.36,21.37,23.59,0,110.9,13.2,21.18,193.7
"2009-08-19 01:20:30",1163970,5.559,229.4,2.401,0.245,18.4,108.2321,20.36,21.37,23.64,0,110.9,13.2,21.18,191.4
"2009-08-19 01:21:00",1163971,5.139,229.2,4.528,0.173,18.48,108.2321,20.36,21.37,23.69,0,110.9,13.2,21.18,191.2
"2009-08-19 01:21:30",1163972,5.523,229.3,3.973,0.337,18.52,108.2321,20.36,21.37,23.69,0,110.9,13.2,21.18,191.3
"2009-08-19 01:22:00",1163973,5.419,224,3.296,0.235,18.5,108.2321,20.36,21.37,23.74,0,110.9,13.2,21.18,186.0
"2009-08-19 01:22:30",1163974,5.197,229.7,3.787,0.091,18.57,108.2321,20.36,21.36,23.79,0,110.9,13.2,21.18,191.7
"2009-08-19 01:23:00",1163975,5.465,229.6,1.288,0.198,18.64,108.2321,20.36,21.37,23.82,0,110.9,13.2,21.18,191.6
"2009-08-19 01:23:30",1163976,5.739,233,1.02,0.106,18.75,108.2321,20.36,21.35,23.9,0,110.9,13.2,21.18,195.0
"2009-08-19 01:24:00",1163977,5.602,232.4,0.967,0.105,18.73,108.2321,20.36,21.36,23.91,0,110.9,13.21,21.18,194.4
"2009-08-19 01:24:30",1163978,5.792,234,1.155,0.08,18.82,108.2321,20.36,21.34,23.94,0,110.9,13.21,21.18,196.0
"2009-08-19 01:25:00",1163979,6.049,234.5,2.128,0.103,18.83,108.2296,20.35,21.33,23.99,0,110.9,13.21,21.17,196.5
"2009-08-19 01:25:30",1163980,5.963,235.6,1.406,0.061,18.81,108.2158,20.31,21.33,24.05,0,110.9,13.21,21.14,197.6
"2009-08-19 01:26:00",1163981,5.921,234.8,1.622,0.125,18.83,108.202,20.28,21.32,24.11,0,110.9,13.21,21.10,196.8
"2009-08-19 01:26:30",1163982,5.915,235.6,1.764,0.116,18.87,108.1984,20.27,21.32,24.15,0,110.9,13.21,21.09,197.6
"2009-08-19 01:27:00",1163983,6.187,237.9,2.284,0.187,18.93,108.199,20.27,21.29,24.19,0,110.9,13.21,21.09,199.9
"2009-08-19 01:27:30",1163984,6.378,241.2,1.132,0.086,18.9,108.1987,20.27,21.29,24.28,0,110.9,13.21,21.09,203.2
"2009-08-19 01:28:00",1163985,6.369,238.7,1.61,0.108,18.86,108.1968,20.26,21.27,24.39,0,110.9,13.21,21.09,200.7
"2009-08-19 01:28:30",1163986,6.394,238.8,1.518,0.131,18.91,108.1781,20.22,21.26,24.09,0,110.9,13.21,21.04,200.8
"2009-08-19 01:29:00",1163987,6.35,237.6,2.019,0.155,18.91,108.17,20.2,21.25,24,0,110.9,13.21,21.02,199.6
"2009-08-19 01:29:30",1163988,6.429,239.7,1.353,0.128,18.99,108.1695,20.19,21.24,23.81,0,110.9,13.21,21.02,201.7
"2009-08-19 01:30:00",1163989,6.804,241.4,1.631,0.094,18.99,108.1732,20.2,21.23,23.82,0,110.9,13.21,21.03,203.4
"2009-08-19 01:30:30",1163990,6.88,242.9,1.55,0.101,19.02,108.1658,20.19,21.21,23.92,0,110.9,13.21,21.01,204.9
"2009-08-19 01:31:00",1163991,6.512,239.4,2.253,0.148,18.9,108.1495,20.14,21.2,24.02,0,110.8,13.21,20.97,201.4
"2009-08-19 01:31:30",1163992,6.245,237.4,2.175,0.28,18.83,108.1461,20.13,21.19,24.19,0,110.8,13.21,20.96,199.4
"2009-08-19 01:32:00",1163993,6.824,237.4,2.314,0.148,18.96,108.1443,20.13,21.18,24.26,0,110.9,13.21,20.95,199.4
"2009-08-19 01:32:30",1163994,6.427,243.2,3.751,0.288,19.01,108.1501,20.14,21.16,24.35,0,110.8,13.21,20.97,205.2
"2009-08-19 01:33:00",1163995,6.678,241.8,2.772,0.216,18.92,108.1543,20.16,21.16,24.4,0,110.8,13.21,20.98,203.8
"2009-08-19 01:33:30",1163996,6.604,236.3,3.385,0.256,18.92,108.1558,20.16,21.15,24.28,0,110.8,13.21,20.98,198.3
"2009-08-19 01:34:00",1163997,6.678,235.3,3.335,0.227,18.94,108.1463,20.13,21.13,24.26,0,110.8,13.21,20.96,197.3
"2009-08-19 01:34:30",1163998,6.621,239,1.819,0.149,18.96,108.1334,20.1,21.13,24.19,0,110.8,13.21,20.92,201.0
"2009-08-19 01:35:00",1163999,6.809,236.8,1.291,0.152,18.98,108.133,20.1,21.12,24.03,0,110.8,13.21,20.92,198.8
"2009-08-19 01:35:30",1164000,6.561,235,2.046,0.22,18.97,108.1324,20.1,21.09,23.96,0,110.8,13.21,20.92,197.0
"2009-08-19 01:36:00",1164001,6.643,238.1,2.179,0.113,18.94,108.1337,20.1,21.08,24.03,0,110.8,13.21,20.92,200.1
"2009-08-19 01:36:30",1164002,6.758,241.6,1.692,0.129,19.04,108.1337,20.1,21.09,24.36,0,110.8,13.21,20.92,203.6
"2009-08-19 01:37:00",1164003,6.736,237.5,3.711,0.231,18.98,108.1314,20.1,21.08,24.42,0,110.8,13.21,20.92,199.5
"2009-08-19 01:37:30",1164004,6.758,237.5,1.654,0.178,19,108.1221,20.07,21.06,24.4,0,110.8,13.21,20.89,199.5
"2009-08-19 01:38:00",1164005,6.907,239.3,1.585,0.075,19.12,108.1201,20.07,21.05,24.46,0,110.8,13.21,20.89,201.3
"2009-08-19 01:38:30",1164006,6.718,236.4,2.018,0.109,19.03,108.1064,20.03,21.04,24.4,0,110.8,13.21,20.85,198.4
"2009-08-19 01:39:00",1164007,6.679,236,2.732,0.155,18.93,108.0999,20.02,21.03,24.56,0,110.8,13.22,20.84,198.0
"2009-08-19 01:39:30",1164008,6.681,232.1,2.225,0.186,18.92,108.0999,20.02,21.02,24.49,0,110.8,13.22,20.84,194.1
"2009-08-19 01:40:00",1164009,6.713,232,1.591,0.132,18.97,108.0999,20.02,21.03,24.44,0,110.8,13.22,20.84,194.0
"2009-08-19 01:40:30",1164010,6.705,231.4,2.476,0.124,18.98,108.0999,20.02,21.02,24.38,0,110.8,13.22,20.84,193.4
"2009-08-19 01:41:00",1164011,6.896,231.5,2.301,0.23,19.02,108.0999,20.02,21.03,24.39,0,110.8,13.22,20.84,193.5
"2009-08-19 01:41:30",1164012,6.674,234.6,1.092,0.108,19.06,108.0996,20.02,21,24.57,0,110.8,13.22,20.84,196.6
"2009-08-19 01:42:00",1164013,6.827,233.7,0.967,0.189,19.05,108.0951,20,21,24.57,0,110.8,13.22,20.83,195.7
"2009-08-19 01:42:30",1164014,7.009,232.4,0.908,0.069,19.1,108.0912,19.99,20.98,24.52,0,110.8,13.22,20.82,194.4
"2009-08-19 01:43:00",1164015,7.101,231.9,1.909,0.297,19.13,108.0853,19.98,20.98,24.45,0,110.8,13.22,20.80,193.9
"2009-08-19 01:43:30",1164016,6.978,231.2,1.558,0.117,19.13,108.0788,19.96,20.99,24.41,0,110.8,13.22,20.78,193.2
"2009-08-19 01:44:00",1164017,6.769,231.9,3.295,0.313,19.18,108.0737,19.95,20.99,24.35,0,110.8,13.22,20.77,193.9
"2009-08-19 01:44:30",1164018,6.601,232.9,3.364,0.218,19.2,108.0698,19.94,20.96,24.31,0,110.8,13.22,20.76,194.9
"2009-08-19 01:45:00",1164019,6.44,236.6,3.9,0.402,19.32,108.0688,19.94,20.97,24.19,0,110.8,13.22,20.76,198.6
"2009-08-19 01:45:30",1164020,6.899,237.1,2.97,0.309,19.15,108.0735,19.95,20.97,24.35,0,110.8,13.22,20.77,199.1
"2009-08-19 01:46:00",1164021,7.009,234.9,1.932,0.277,19.18,108.0805,19.97,20.96,24.45,0,110.8,13.22,20.79,196.9
"2009-08-19 01:46:30",1164022,7.01,234.7,3.152,0.409,19.29,108.0877,19.98,20.98,24.28,0,110.8,13.22,20.81,196.7
"2009-08-19 01:47:00",1164023,7.098,233,2.066,0.194,19.29,108.0991,20.01,20.97,24.2,0,110.8,13.22,20.84,195.0
"2009-08-19 01:47:30",1164024,6.843,237,2.562,0.225,19.3,108.1122,20.05,20.98,24.23,0,110.8,13.22,20.87,199.0