"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-24 00:00:00,2504E-3,5C000400,-0724,0825,12189,031.5,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:01:00,2430E-3,5C000400,-0724,0825,12297,031.5,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:02:00,2446E-3,5C000400,-0724,0825,12308,031.5,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:03:00,2346E-3,5C000400,-0724,0826,12388,031.6,045.6,0.247,747.5,01.17,0.508
2016-07-24 00:04:00,2502E-3,5C000400,-0724,0825,12236,031.6,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:05:00,2450E-3,5C000400,-0724,0825,12263,031.6,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:06:00,2514E-3,5C000400,-0724,0825,12301,031.6,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:07:00,2385E-3,5C000400,-0724,0825,12224,031.6,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:08:00,2465E-3,5C000400,-0724,0825,12020,031.6,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:09:00,2419E-3,5C000400,-0724,0825,12217,031.6,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:10:00,2334E-3,5C000400,-0724,0825,12115,031.6,045.6,0.248,747.5,01.17,0.508
2016-07-24 00:11:00,2432E-3,5C000400,-0724,0825,12270,031.6,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:12:00,2345E-3,5C000400,-0724,0825,12236,031.6,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:13:00,2540E-3,5C000400,-0724,0825,12228,031.6,045.6,0.248,747.5,01.17,0.508
2016-07-24 00:14:00,2574E-3,5C000400,-0724,0825,12325,031.6,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:15:00,2423E-3,5C000400,-0724,0825,12328,031.6,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:16:00,2495E-3,5C000400,-0724,0826,12319,031.6,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:17:00,2279E-3,5C000400,-0724,0826,12193,031.7,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:18:00,2410E-3,5C000400,-0724,0826,12166,031.6,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:19:00,2410E-3,5C000400,-0724,0827,12302,031.7,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:20:00,2615E-3,5C000400,-0724,0826,12218,031.7,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:21:00,2545E-3,5C000400,-0724,0825,12294,031.7,045.6,0.248,747.2,01.17,0.508
2016-07-24 00:22:00,2498E-3,5C000400,-0724,0825,12222,031.7,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:23:00,2546E-3,5C000400,-0724,0825,12093,031.7,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:24:00,2493E-3,5C000400,-0724,0826,12068,031.7,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:25:00,2481E-3,5C000400,-0724,0825,12419,031.7,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:26:00,2387E-3,5C000400,-0724,0825,12218,031.7,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:27:00,2574E-3,5C000400,-0724,0825,12173,031.7,045.6,0.247,747.3,01.17,0.508
2016-07-24 00:28:00,2560E-3,5C000400,-0724,0825,12187,031.7,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:29:00,2535E-3,5C000400,-0724,0825,12225,031.7,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:30:00,2484E-3,5C000400,-0724,0826,12294,031.8,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:31:00,2477E-3,5C000400,-0724,0826,12195,031.7,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:32:00,2446E-3,5C000400,-0724,0825,12300,031.8,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:33:00,2680E-3,5C000400,-0724,0825,12253,031.8,045.6,0.248,747.3,01.17,0.508
2016-07-24 00:34:00,2406E-3,5C000400,-0724,0825,12227,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:35:00,2485E-3,5C000400,-0724,0825,12271,031.8,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:36:00,2479E-3,5C000400,-0724,0825,12283,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:37:00,2482E-3,5C000400,-0724,0824,12021,031.7,045.6,0.247,747.3,01.17,0.508
2016-07-24 00:38:00,2596E-3,5C000400,-0724,0825,12268,031.7,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:39:00,2460E-3,5C000400,-0724,0825,12302,031.8,045.6,0.247,747.5,01.17,0.508
2016-07-24 00:40:00,2452E-3,5C000400,-0724,0825,12330,031.8,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:41:00,2624E-3,5C000400,-0724,0825,12275,031.8,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:42:00,2376E-3,5C000400,-0724,0826,12296,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:43:00,2460E-3,5C000400,-0724,0826,12148,031.8,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:44:00,2623E-3,5C000400,-0724,0825,12208,031.8,045.6,0.247,747.5,01.17,0.508
2016-07-24 00:45:00,2522E-3,5C000400,-0724,0825,12123,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:46:00,2361E-3,5C000400,-0724,0825,12277,031.8,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:47:00,2356E-3,5C000400,-0724,0825,12290,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:48:00,2386E-3,5C000400,-0724,0824,12161,031.8,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:49:00,2512E-3,5C000400,-0724,0825,12251,031.8,045.6,0.247,747.3,01.17,0.508
2016-07-24 00:50:00,2497E-3,5C000400,-0724,0825,12222,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:51:00,2497E-3,5C000400,-0724,0825,12228,031.8,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:52:00,2379E-3,5C000400,-0724,0825,12226,031.8,045.6,0.247,747.3,01.17,0.508
2016-07-24 00:53:00,2571E-3,5C000400,-0724,0826,12064,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:54:00,2447E-3,5C000400,-0724,0826,12276,031.8,045.6,0.248,747.5,01.17,0.508
2016-07-24 00:55:00,2497E-3,5C000400,-0724,0825,12303,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:56:00,2519E-3,5C000400,-0724,0825,12179,031.8,045.6,0.248,747.4,01.17,0.508
2016-07-24 00:57:00,2359E-3,5C000400,-0724,0825,12238,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:58:00,2408E-3,5C000400,-0724,0825,12250,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 00:59:00,2341E-3,5C000400,-0724,0826,12215,031.8,045.6,0.248,747.4,01.17,0.508
2016-07-24 01:00:00,2588E-3,5C000400,-0724,0826,12297,031.8,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:01:00,2483E-3,5C000400,-0724,0826,12346,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:02:00,2531E-3,5C000400,-0724,0826,12218,031.8,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:03:00,2441E-3,5C000400,-0724,0824,12071,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:04:00,2456E-3,5C000400,-0724,0826,12115,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:05:00,2456E-3,5C000400,-0724,0826,12312,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:06:00,2565E-3,5C000400,-0724,0826,12208,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:07:00,2507E-3,5C000400,-0724,0826,12165,031.9,045.6,0.248,747.3,01.17,0.508
2016-07-24 01:08:00,2537E-3,5C000400,-0724,0827,12164,031.9,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:09:00,2543E-3,5C000400,-0724,0825,12221,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:10:00,2434E-3,5C000400,-0724,0825,12175,031.9,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:11:00,2494E-3,5C000400,-0724,0826,12267,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:12:00,2396E-3,5C000400,-0724,0825,11991,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:13:00,2310E-3,5C000400,-0724,0826,12320,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:14:00,2502E-3,5C000400,-0724,0826,12211,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:15:00,2540E-3,5C000400,-0724,0825,12274,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:16:00,2432E-3,5C000400,-0724,0826,12119,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:17:00,2432E-3,5C000400,-0724,0825,12268,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:18:00,2423E-3,5C000400,-0724,0825,12230,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:19:00,2554E-3,5C000400,-0724,0826,12319,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:20:00,2475E-3,5C000400,-0724,0826,12162,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:21:00,2477E-3,5C000400,-0724,0825,12157,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:22:00,2404E-3,5C000400,-0724,0826,12261,031.9,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:23:00,2447E-3,5C000400,-0724,0826,12276,031.9,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:24:00,2540E-3,5C000400,-0724,0825,12360,031.9,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:25:00,2585E-3,5C000400,-0724,0826,12303,031.9,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:26:00,2539E-3,5C000400,-0724,0825,12247,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:27:00,2417E-3,5C000400,-0724,0826,12276,031.9,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:28:00,2496E-3,5C000400,-0724,0826,12270,031.9,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:29:00,2457E-3,5C000400,-0724,0826,12316,031.9,045.6,0.248,747.4,01.17,0.508
2016-07-24 01:30:00,2475E-3,5C000400,-0724,0825,12089,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:31:00,2484E-3,5C000400,-0724,0825,12240,031.9,045.6,0.248,747.3,01.17,0.508
2016-07-24 01:32:00,2446E-3,5C000400,-0724,0826,12262,032.0,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:33:00,2442E-3,5C000400,-0724,0825,12261,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:34:00,2492E-3,5C000400,-0724,0826,12359,032.0,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:35:00,2601E-3,5C000400,-0724,0826,12190,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:36:00,2488E-3,5C000400,-0724,0825,12235,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:37:00,2512E-3,5C000400,-0724,0825,12174,031.9,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:38:00,2500E-3,5C000400,-0724,0825,12285,032.0,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:39:00,2346E-3,5C000400,-0724,0825,12317,032.0,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:40:00,2392E-3,5C000400,-0724,0826,12131,032.0,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:41:00,2426E-3,5C000400,-0724,0825,12270,032.0,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:42:00,2406E-3,5C000400,-0724,0825,12352,032.0,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:43:00,2624E-3,5C000400,-0724,0826,12103,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:44:00,2452E-3,5C000400,-0724,0826,12279,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:45:00,2425E-3,5C000400,-0724,0825,12275,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:46:00,2444E-3,5C000400,-0724,0826,12337,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:47:00,2516E-3,5C000400,-0724,0825,12452,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:48:00,2428E-3,5C000400,-0724,0825,12348,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:49:00,2449E-3,5C000400,-0724,0825,12201,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:50:00,2528E-3,5C000400,-0724,0824,12340,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:51:00,2431E-3,5C000400,-0724,0825,12001,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:52:00,2409E-3,5C000400,-0724,0825,12181,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:53:00,2505E-3,5C000400,-0724,0825,12292,032.0,045.6,0.247,747.3,01.17,0.508
2016-07-24 01:54:00,2449E-3,5C000400,-0724,0825,12201,032.0,045.6,0.247,747.4,01.17,0.508
2016-07-24 01:55:00,2522E-3,5C000400,-0724,0825,12250,032.0,045.6,0.247,747.5,01.17,0.508
2016-07-24 01:56:00,2464E-3,5C000400,-0724,0826,12215,032.0,045.6,0.247,747.5,01.17,0.508
2016-07-24 01:57:00,2496E-3,5C000400,-0724,0826,12137,032.0,045.6,0.247,747.5,01.17,0.508
2016-07-24 01:58:00,2440E-3,5C000400,-0724,0825,12331,032.0,045.6,0.247,747.5,01.17,0.508
2016-07-24 01:59:00,2450E-3,5C000400,-0724,0825,12218,032.0,045.6,0.246,747.6,01.17,0.508
2016-07-24 02:00:00,2431E-3,5C000400,-0724,0825,12298,032.0,045.6,0.247,747.6,01.17,0.508
2016-07-24 02:01:00,2425E-3,5C000400,-0724,0825,12214,032.0,045.6,0.247,747.6,01.17,0.508
2016-07-24 02:02:00,2416E-3,5C000400,-0724,0825,12245,032.0,045.6,0.247,747.5,01.17,0.508
2016-07-24 02:03:00,2444E-3,5C000400,-0724,0825,12271,032.0,045.6,0.247,747.6,01.17,0.508
2016-07-24 02:04:00,2600E-3,5C000400,-0724,0825,12161,032.0,045.6,0.247,747.7,01.17,0.508
2016-07-24 02:05:00,2450E-3,5C000400,-0724,0825,12281,032.0,045.6,0.247,747.7,01.17,0.508
2016-07-24 02:06:00,2556E-3,5C000400,-0724,0825,12110,032.0,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:07:00,2420E-3,5C000400,-0724,0825,12404,032.0,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:08:00,2514E-3,5C000400,-0724,0825,12265,032.0,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:09:00,2424E-3,5C000400,-0724,0824,12300,032.0,045.6,0.246,747.8,01.17,0.508
2016-07-24 02:10:00,2455E-3,5C000400,-0724,0825,12173,032.0,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:11:00,2405E-3,5C000400,-0724,0825,12220,032.0,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:12:00,2423E-3,5C000400,-0724,0826,12145,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:13:00,2448E-3,5C000400,-0724,0826,12192,032.0,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:14:00,2450E-3,5C000400,-0724,0825,12224,032.1,045.6,0.246,747.9,01.17,0.508
2016-07-24 02:15:00,2293E-3,5C000400,-0724,0825,12273,032.1,045.6,0.247,748.0,01.17,0.508
2016-07-24 02:16:00,2465E-3,5C000400,-0724,0824,12195,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:17:00,2483E-3,5C000400,-0724,0825,12257,032.0,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:18:00,2469E-3,5C000400,-0724,0824,12204,032.0,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:19:00,2541E-3,5C000400,-0724,0824,12210,032.1,045.6,0.246,747.9,01.17,0.508
2016-07-24 02:20:00,2493E-3,5C000400,-0724,0824,12136,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:21:00,2516E-3,5C000400,-0724,0826,12306,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:22:00,2485E-3,5C000400,-0724,0825,12275,032.0,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:23:00,2365E-3,5C000400,-0724,0825,12178,032.1,045.6,0.247,747.7,01.17,0.508
2016-07-24 02:24:00,2581E-3,5C000400,-0724,0825,12162,032.1,045.6,0.246,747.8,01.17,0.508
2016-07-24 02:25:00,2529E-3,5C000400,-0724,0825,12111,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:26:00,2426E-3,5C000400,-0724,0825,12003,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:27:00,2568E-3,5C000400,-0724,0825,12252,032.1,045.6,0.246,747.8,01.17,0.508
2016-07-24 02:28:00,2554E-3,5C000400,-0724,0825,12154,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:29:00,2554E-3,5C000400,-0724,0826,12360,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:30:00,2515E-3,5C000400,-0724,0825,12170,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:31:00,2404E-3,5C000400,-0724,0825,12121,032.1,045.6,0.247,747.7,01.17,0.508
2016-07-24 02:32:00,2613E-3,5C000400,-0724,0825,12215,032.1,045.6,0.247,747.7,01.17,0.508
2016-07-24 02:33:00,2469E-3,5C000400,-0724,0826,12287,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:34:00,2381E-3,5C000400,-0724,0824,12135,032.1,045.6,0.246,747.8,01.17,0.508
2016-07-24 02:35:00,2416E-3,5C000400,-0724,0826,12350,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:36:00,2436E-3,5C000400,-0724,0825,12190,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:37:00,2503E-3,5C000400,-0724,0825,12114,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:38:00,2365E-3,5C000400,-0724,0826,12234,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:39:00,2522E-3,5C000400,-0724,0825,12191,032.1,045.6,0.246,747.9,01.17,0.508
2016-07-24 02:40:00,2443E-3,5C000400,-0724,0825,12334,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:41:00,2422E-3,5C000400,-0724,0825,12168,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:42:00,2340E-3,5C000400,-0724,0825,12145,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:43:00,2596E-3,5C000400,-0724,0825,12160,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:44:00,2551E-3,5C000400,-0724,0825,12275,032.1,045.6,0.246,747.9,01.17,0.508
2016-07-24 02:45:00,2574E-3,5C000400,-0724,0825,12298,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:46:00,2500E-3,5C000400,-0724,0826,12284,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:47:00,2551E-3,5C000400,-0724,0826,12228,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:48:00,2286E-3,5C000400,-0724,0825,12370,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:49:00,2513E-3,5C000400,-0724,0826,12176,032.1,045.6,0.246,747.9,01.17,0.508
2016-07-24 02:50:00,2501E-3,5C000400,-0724,0825,12184,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:51:00,2432E-3,5C000400,-0724,0825,12182,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:52:00,2436E-3,5C000400,-0723,0826,12178,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:53:00,2416E-3,5C000400,-0724,0826,12250,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 02:54:00,2476E-3,5C000400,-0724,0826,12274,032.1,045.6,0.246,747.9,01.17,0.508
2016-07-24 02:55:00,2324E-3,5C000400,-0724,0825,12233,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:56:00,2292E-3,5C000400,-0724,0825,12127,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:57:00,2452E-3,5C000400,-0724,0826,12176,032.1,045.6,0.246,747.8,01.17,0.508
2016-07-24 02:58:00,2444E-3,5C000400,-0724,0825,12206,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 02:59:00,2399E-3,5C000400,-0724,0825,12160,032.1,045.6,0.246,747.8,01.17,0.508
2016-07-24 03:00:00,2631E-3,5C000400,-0724,0825,12395,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:01:00,2610E-3,5C000400,-0724,0825,12282,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:02:00,2330E-3,5C000400,-0724,0825,12010,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 03:03:00,2325E-3,5C000400,-0724,0825,12338,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 03:04:00,2462E-3,5C000400,-0724,0825,12296,032.1,045.6,0.246,747.8,01.17,0.508
2016-07-24 03:05:00,2433E-3,5C000400,-0724,0825,12299,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:06:00,2529E-3,5C000400,-0724,0825,12144,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:07:00,2474E-3,5C000400,-0724,0825,12311,032.1,045.6,0.247,747.8,01.17,0.508
2016-07-24 03:08:00,2450E-3,5C000400,-0724,0825,12219,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:09:00,2511E-3,5C000400,-0724,0825,12373,032.1,045.6,0.246,747.9,01.17,0.508
2016-07-24 03:10:00,2467E-3,5C000400,-0724,0825,12102,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:11:00,2311E-3,5C000400,-0724,0825,12148,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:12:00,2472E-3,5C000400,-0724,0825,12199,032.1,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:13:00,2561E-3,5C000400,-0724,0825,12157,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:14:00,2478E-3,5C000400,-0724,0825,12141,032.2,045.6,0.246,748.0,01.17,0.508
2016-07-24 03:15:00,2440E-3,5C000400,-0724,0825,12181,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:16:00,2452E-3,5C000400,-0724,0825,12257,032.1,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:17:00,2451E-3,5C000400,-0724,0825,12203,032.1,045.6,0.246,747.9,01.17,0.508
2016-07-24 03:18:00,2511E-3,5C000400,-0724,0825,12323,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:19:00,2366E-3,5C000400,-0724,0826,12250,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 03:20:00,2439E-3,5C000400,-0724,0826,12175,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:21:00,2378E-3,5C000400,-0724,0825,12178,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:22:00,2315E-3,5C000400,-0724,0825,12329,032.2,045.6,0.246,748.0,01.17,0.508
2016-07-24 03:23:00,2369E-3,5C000400,-0724,0825,12117,032.1,045.6,0.247,748.1,01.17,0.508
2016-07-24 03:24:00,2530E-3,5C000400,-0724,0824,12225,032.2,045.6,0.246,748.0,01.17,0.508
2016-07-24 03:25:00,2407E-3,5C000400,-0724,0825,12160,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:26:00,2342E-3,5C000400,-0724,0824,12295,032.2,045.6,0.246,748.1,01.17,0.508
2016-07-24 03:27:00,2407E-3,5C000400,-0724,0825,12258,032.2,045.6,0.246,748.0,01.17,0.508
2016-07-24 03:28:00,2467E-3,5C000400,-0724,0824,12271,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:29:00,2378E-3,5C000400,-0724,0824,12247,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:30:00,2494E-3,5C000400,-0724,0824,12208,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:31:00,2516E-3,5C000400,-0724,0825,12171,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:32:00,2503E-3,5C000400,-0724,0825,12078,032.2,045.6,0.247,748.1,01.17,0.508
2016-07-24 03:33:00,2448E-3,5C000400,-0724,0825,12146,032.2,045.6,0.246,748.0,01.17,0.508
2016-07-24 03:34:00,2456E-3,5C000400,-0724,0825,12119,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:35:00,2463E-3,5C000400,-0724,0826,12300,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:36:00,2406E-3,5C000400,-0724,0825,12312,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 03:37:00,2436E-3,5C000400,-0724,0825,12131,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:38:00,2479E-3,5C000400,-0724,0826,12225,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 03:39:00,2494E-3,5C000400,-0724,0825,12384,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:40:00,2364E-3,5C000400,-0724,0826,12228,032.2,045.6,0.246,748.0,01.17,0.508
2016-07-24 03:41:00,2376E-3,5C000400,-0724,0826,12184,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:42:00,2428E-3,5C000400,-0724,0825,12261,032.2,045.6,0.247,748.0,01.17,0.508
2016-07-24 03:43:00,2380E-3,5C000400,-0724,0825,12294,032.2,045.6,0.246,748.0,01.17,0.508
2016-07-24 03:44:00,2464E-3,5C000400,-0724,0825,12232,032.2,045.6,0.247,747.8,01.17,0.508
2016-07-24 03:45:00,2466E-3,5C000400,-0724,0824,12263,032.2,045.6,0.246,747.8,01.17,0.508
2016-07-24 03:46:00,2621E-3,5C000400,-0724,0826,12261,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 03:47:00,2470E-3,5C000400,-0724,0825,12208,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 03:48:00,2643E-3,5C000400,-0724,0826,12233,032.2,045.6,0.246,747.8,01.17,0.508
2016-07-24 03:49:00,2433E-3,5C000400,-0724,0826,12263,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:50:00,2392E-3,5C000400,-0724,0825,12346,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 03:51:00,2452E-3,5C000400,-0724,0825,12238,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 03:52:00,2532E-3,5C000400,-0724,0825,12306,032.2,045.6,0.246,747.8,01.17,0.508
2016-07-24 03:53:00,2376E-3,5C000400,-0724,0825,12229,032.2,045.6,0.246,747.8,01.17,0.508
2016-07-24 03:54:00,2429E-3,5C000400,-0724,0825,12223,032.2,045.6,0.247,747.8,01.17,0.508
2016-07-24 03:55:00,2529E-3,5C000400,-0724,0825,12279,032.2,045.6,0.246,747.8,01.17,0.508
2016-07-24 03:56:00,2445E-3,5C000400,-0724,0825,12251,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-24 03:57:00,2433E-3,5C000400,-0724,0826,12231,032.2,045.6,0.246,747.8,01.17,0.508
2016-07-24 03:58:00,2495E-3,5C000400,-0724,0825,12266,032.2,045.6,0.246,747.8,01.17,0.508
2016-07-24 03:59:00,2439E-3,5C000400,-0724,0825,12066,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 04:00:00,2494E-3,5C000400,-0724,0825,12237,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 04:01:00,2560E-3,5C000400,-0724,0826,12270,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-24 04:02:00,2499E-3,5C000400,-0724,0825,12356,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 04:03:00,2280E-3,5C000400,-0724,0825,12205,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 04:04:00,2519E-3,5C000400,-0724,0826,12363,032.2,045.6,0.246,747.8,01.17,0.508
2016-07-24 04:05:00,2296E-3,5C000400,-0724,0825,12199,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 04:06:00,2463E-3,5C000400,-0724,0826,12199,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 04:07:00,2440E-3,5C000400,-0724,0826,12320,032.2,045.6,0.246,747.8,01.17,0.508
2016-07-24 04:08:00,2375E-3,5C000400,-0724,0825,12215,032.2,045.6,0.247,747.8,01.17,0.508
2016-07-24 04:09:00,2421E-3,5C000400,-0724,0825,12258,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-24 04:10:00,2594E-3,5C000400,-0724,0826,12209,032.2,045.6,0.246,747.8,01.17,0.508
2016-07-24 04:11:00,2540E-3,5C000400,-0724,0826,12193,032.2,045.6,0.247,747.8,01.17,0.508
2016-07-24 04:12:00,2593E-3,5C000400,-0724,0825,12225,032.3,045.6,0.246,747.7,01.17,0.508
2016-07-24 04:13:00,2420E-3,5C000400,-0724,0825,12278,032.3,045.6,0.246,747.8,01.17,0.508
2016-07-24 04:14:00,2495E-3,5C000400,-0724,0825,12026,032.2,045.6,0.246,747.8,01.17,0.508
2016-07-24 04:15:00,2452E-3,5C000400,-0724,0825,12038,032.3,045.6,0.246,747.9,01.17,0.508
2016-07-24 04:16:00,2438E-3,5C000400,-0724,0825,12071,032.3,045.6,0.246,747.9,01.17,0.508
2016-07-24 04:17:00,2576E-3,5C000400,-0724,0825,12323,032.3,045.6,0.246,747.8,01.17,0.508
2016-07-24 04:18:00,2418E-3,5C000400,-0724,0825,12220,032.2,045.6,0.246,747.6,01.17,0.508
2016-07-24 04:19:00,2378E-3,5C000400,-0724,0825,12364,032.3,045.6,0.246,747.8,01.17,0.508
2016-07-24 04:20:00,2399E-3,5C000400,-0724,0825,12243,032.3,045.6,0.247,747.8,01.17,0.508