"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-09 00:00:00,2586E-3,5C000000,-0724,0837,12172,021.7,045.3,0.445,735.9,01.18,0.508
2017-01-09 00:01:00,2605E-3,5C000000,-0724,0836,12025,021.7,045.3,0.444,735.8,01.18,0.508
2017-01-09 00:02:00,2596E-3,5C000000,-0724,0837,11989,021.7,045.3,0.445,736.1,01.18,0.508
2017-01-09 00:03:00,2733E-3,5C000000,-0724,0836,12098,021.7,045.3,0.445,736.1,01.18,0.508
2017-01-09 00:04:00,2719E-3,5C000000,-0724,0837,12049,021.7,045.3,0.444,736.1,01.18,0.508
2017-01-09 00:05:00,2835E-3,5C000000,-0724,0837,11984,021.7,045.3,0.445,736.0,01.18,0.508
2017-01-09 00:06:00,2665E-3,5C000000,-0724,0837,11878,021.7,045.3,0.444,735.9,01.18,0.508
2017-01-09 00:07:00,2730E-3,5C000000,-0724,0836,11985,021.7,045.3,0.445,736.0,01.18,0.508
2017-01-09 00:08:00,2544E-3,5C000000,-0724,0837,11984,021.7,045.3,0.444,735.8,01.18,0.508
2017-01-09 00:09:00,2773E-3,5C000000,-0724,0837,12081,021.7,045.3,0.444,735.8,01.18,0.508
2017-01-09 00:10:00,2664E-3,5C000000,-0724,0837,12060,021.8,045.3,0.445,736.1,01.18,0.508
2017-01-09 00:11:00,2732E-3,5C000000,-0724,0837,12065,021.8,045.3,0.444,735.8,01.18,0.508
2017-01-09 00:12:00,2541E-3,5C000000,-0724,0837,12090,021.8,045.3,0.445,736.1,01.18,0.508
2017-01-09 00:13:00,2674E-3,5C000000,-0724,0836,12080,021.8,045.3,0.445,736.0,01.18,0.508
2017-01-09 00:14:00,2500E-3,5C000000,-0724,0837,11951,021.8,045.3,0.444,736.0,01.18,0.508
2017-01-09 00:15:00,2602E-3,5C000000,-0724,0837,12079,021.8,045.3,0.445,736.1,01.18,0.508
2017-01-09 00:16:00,2661E-3,5C000000,-0724,0837,12011,021.8,045.3,0.445,736.1,01.18,0.508
2017-01-09 00:17:00,2666E-3,5C000000,-0724,0836,12037,021.8,045.3,0.445,736.2,01.18,0.508
2017-01-09 00:18:00,2575E-3,5C000000,-0724,0836,11994,021.8,045.3,0.444,736.1,01.18,0.508
2017-01-09 00:19:00,2642E-3,5C000000,-0724,0837,12128,021.8,045.3,0.445,736.3,01.18,0.508
2017-01-09 00:20:00,2719E-3,5C000000,-0724,0837,12122,021.8,045.3,0.445,736.3,01.18,0.508
2017-01-09 00:21:00,2686E-3,5C000000,-0724,0836,12000,021.8,045.3,0.444,736.2,01.18,0.508
2017-01-09 00:22:00,2691E-3,5C000000,-0724,0836,12171,021.9,045.3,0.445,736.4,01.18,0.508
2017-01-09 00:23:00,2709E-3,5C000000,-0724,0837,12048,021.9,045.3,0.445,736.3,01.18,0.508
2017-01-09 00:24:00,2562E-3,5C000000,-0724,0837,12056,021.9,045.3,0.444,736.3,01.18,0.508
2017-01-09 00:25:00,2559E-3,5C000000,-0724,0837,12123,021.9,045.3,0.444,736.3,01.18,0.508
2017-01-09 00:26:00,2480E-3,5C000000,-0724,0837,12062,021.9,045.3,0.445,736.2,01.18,0.508
2017-01-09 00:27:00,2631E-3,5C000000,-0724,0837,12098,021.9,045.3,0.445,736.5,01.18,0.508
2017-01-09 00:28:00,2762E-3,5C000000,-0724,0837,12160,021.9,045.3,0.444,736.5,01.18,0.508
2017-01-09 00:29:00,2637E-3,5C000000,-0724,0836,12175,021.9,045.3,0.445,736.5,01.18,0.508
2017-01-09 00:30:00,2660E-3,5C000000,-0724,0837,11973,021.9,045.3,0.445,736.4,01.18,0.508
2017-01-09 00:31:00,2611E-3,5C000000,-0724,0838,12180,021.9,045.3,0.444,736.5,01.18,0.508
2017-01-09 00:32:00,2602E-3,5C000000,-0724,0837,12092,021.9,045.3,0.444,736.4,01.18,0.508
2017-01-09 00:33:00,2569E-3,5C000000,-0724,0836,12082,021.9,045.3,0.445,736.4,01.18,0.508
2017-01-09 00:34:00,2698E-3,5C000000,-0724,0837,11960,021.9,045.3,0.445,736.4,01.18,0.508
2017-01-09 00:35:00,2712E-3,5C000000,-0724,0837,11978,021.9,045.3,0.444,736.4,01.18,0.508
2017-01-09 00:36:00,2476E-3,5C000000,-0724,0837,12069,022.0,045.3,0.445,736.4,01.18,0.508
2017-01-09 00:37:00,2766E-3,5C000000,-0724,0836,12161,022.0,045.3,0.445,736.4,01.18,0.508
2017-01-09 00:38:00,2702E-3,5C000000,-0724,0837,11962,022.0,045.3,0.444,736.4,01.18,0.508
2017-01-09 00:39:00,2575E-3,5C000000,-0724,0836,12115,022.0,045.3,0.444,736.5,01.18,0.508
2017-01-09 00:40:00,2564E-3,5C000000,-0724,0837,12239,022.0,045.3,0.445,736.5,01.18,0.508
2017-01-09 00:41:00,2557E-3,5C000000,-0724,0836,12095,022.0,045.3,0.445,736.5,01.18,0.508
2017-01-09 00:42:00,2808E-3,5C000000,-0724,0836,11996,022.0,045.3,0.444,736.5,01.18,0.508
2017-01-09 00:43:00,2809E-3,5C000000,-0724,0837,11889,022.0,045.3,0.444,736.6,01.18,0.508
2017-01-09 00:44:00,2513E-3,5C000000,-0724,0836,12115,022.0,045.3,0.445,736.5,01.18,0.508
2017-01-09 00:45:00,2525E-3,5C000000,-0724,0837,11973,022.0,045.3,0.445,736.4,01.18,0.508
2017-01-09 00:46:00,2463E-3,5C000000,-0724,0837,12042,022.0,045.3,0.444,736.4,01.18,0.508
2017-01-09 00:47:00,2681E-3,5C000000,-0724,0837,12084,022.0,045.3,0.444,736.5,01.18,0.508
2017-01-09 00:48:00,2569E-3,5C000000,-0724,0837,12176,022.0,045.3,0.444,736.3,01.18,0.508
2017-01-09 00:49:00,2459E-3,5C000000,-0724,0837,12046,022.0,045.3,0.445,736.4,01.18,0.508
2017-01-09 00:50:00,2549E-3,5C000000,-0724,0837,12214,022.1,045.3,0.444,736.3,01.18,0.508
2017-01-09 00:51:00,2558E-3,5C000000,-0724,0838,12028,022.1,045.3,0.444,736.5,01.18,0.508
2017-01-09 00:52:00,2569E-3,5C000000,-0724,0837,12089,022.1,045.3,0.444,736.2,01.18,0.508
2017-01-09 00:53:00,2671E-3,5C000000,-0724,0837,12000,022.1,045.3,0.445,736.3,01.18,0.508
2017-01-09 00:54:00,2694E-3,5C000000,-0724,0836,12113,022.1,045.3,0.445,736.4,01.18,0.508
2017-01-09 00:55:00,2600E-3,5C000000,-0724,0837,12027,022.1,045.3,0.444,736.2,01.18,0.508
2017-01-09 00:56:00,2557E-3,5C000000,-0724,0837,11864,022.1,045.3,0.444,736.4,01.18,0.508
2017-01-09 00:57:00,2833E-3,5C000000,-0724,0836,12149,022.1,045.3,0.445,736.5,01.18,0.508
2017-01-09 00:58:00,2601E-3,5C000000,-0724,0836,12086,022.1,045.3,0.444,736.5,01.18,0.508
2017-01-09 00:59:00,2481E-3,5C000000,-0724,0837,11938,022.1,045.3,0.444,736.5,01.18,0.508
2017-01-09 01:00:00,2647E-3,5C000000,-0724,0837,12131,022.1,045.3,0.444,736.4,01.18,0.508
2017-01-09 01:01:00,2607E-3,5C000000,-0724,0837,12094,022.1,045.3,0.445,736.4,01.18,0.508
2017-01-09 01:02:00,2542E-3,5C000000,-0724,0837,12062,022.1,045.3,0.445,736.5,01.18,0.508
2017-01-09 01:03:00,2630E-3,5C000000,-0724,0837,12053,022.2,045.3,0.444,736.4,01.18,0.508
2017-01-09 01:04:00,2575E-3,5C000000,-0724,0836,12057,022.2,045.3,0.444,736.4,01.18,0.508
2017-01-09 01:05:00,2639E-3,5C000000,-0724,0837,12073,022.2,045.3,0.444,736.4,01.18,0.508
2017-01-09 01:06:00,2618E-3,5C000000,-0724,0837,11975,022.2,045.3,0.444,736.2,01.18,0.508
2017-01-09 01:07:00,2688E-3,5C000000,-0724,0837,12076,022.2,045.3,0.444,736.4,01.18,0.508
2017-01-09 01:08:00,2608E-3,5C000000,-0724,0836,12151,022.2,045.3,0.444,736.2,01.18,0.508
2017-01-09 01:09:00,2717E-3,5C000000,-0724,0837,11933,022.2,045.3,0.444,736.2,01.18,0.508
2017-01-09 01:10:00,2596E-3,5C000000,-0724,0837,11864,022.2,045.3,0.444,736.3,01.18,0.508
2017-01-09 01:11:00,2669E-3,5C000000,-0724,0838,12028,022.2,045.3,0.444,736.1,01.18,0.508
2017-01-09 01:12:00,2633E-3,5C000000,-0724,0837,12072,022.3,045.3,0.444,736.0,01.18,0.508
2017-01-09 01:13:00,2548E-3,5C000000,-0724,0837,12069,022.2,045.3,0.444,736.1,01.18,0.508
2017-01-09 01:14:00,2517E-3,5C000000,-0724,0837,12169,022.2,045.3,0.444,736.1,01.18,0.508
2017-01-09 01:15:00,2774E-3,5C000000,-0724,0837,12134,022.3,045.3,0.444,736.2,01.18,0.508
2017-01-09 01:16:00,2565E-3,5C000000,-0724,0837,12023,022.2,045.3,0.444,736.0,01.18,0.508
2017-01-09 01:17:00,2561E-3,5C000000,-0724,0837,12108,022.3,045.3,0.444,735.8,01.18,0.508
2017-01-09 01:18:00,2538E-3,5C000000,-0724,0836,12015,022.3,045.3,0.444,735.8,01.18,0.508
2017-01-09 01:19:00,2612E-3,5C000000,-0724,0837,11994,022.3,045.3,0.444,736.2,01.18,0.508
2017-01-09 01:20:00,2671E-3,5C000000,-0724,0837,11990,022.3,045.3,0.444,736.2,01.18,0.508
2017-01-09 01:21:00,2640E-3,5C000000,-0724,0837,12157,022.3,045.3,0.444,736.2,01.18,0.508
2017-01-09 01:22:00,2627E-3,5C000000,-0724,0837,12071,022.3,045.3,0.444,736.0,01.18,0.508
2017-01-09 01:23:00,2451E-3,5C000000,-0724,0837,12157,022.3,045.3,0.444,736.1,01.18,0.508
2017-01-09 01:24:00,2652E-3,5C000000,-0724,0837,12203,022.3,045.3,0.444,736.0,01.18,0.508
2017-01-09 01:25:00,2630E-3,5C000000,-0724,0836,12102,022.3,045.3,0.444,736.2,01.18,0.508
2017-01-09 01:26:00,2810E-3,5C000000,-0724,0837,11932,022.3,045.3,0.444,736.2,01.18,0.508
2017-01-09 01:27:00,2650E-3,5C000000,-0724,0837,12154,022.3,045.3,0.444,736.0,01.18,0.508
2017-01-09 01:28:00,2556E-3,5C000000,-0724,0837,12101,022.4,045.3,0.444,736.0,01.18,0.508
2017-01-09 01:29:00,2639E-3,5C000000,-0724,0837,12086,022.4,045.3,0.444,736.3,01.18,0.508
2017-01-09 01:30:00,2512E-3,5C000000,-0724,0837,11901,022.4,045.3,0.444,736.4,01.18,0.508
2017-01-09 01:31:00,2573E-3,5C000000,-0724,0837,11971,022.4,045.3,0.444,736.4,01.18,0.508
2017-01-09 01:32:00,2647E-3,5C000000,-0724,0837,12017,022.4,045.3,0.444,736.3,01.18,0.508
2017-01-09 01:33:00,2567E-3,5C000000,-0724,0837,12009,022.4,045.3,0.444,736.4,01.18,0.508
2017-01-09 01:34:00,2602E-3,5C000000,-0724,0837,12081,022.4,045.3,0.444,736.4,01.18,0.508
2017-01-09 01:35:00,2494E-3,5C000000,-0724,0836,12152,022.4,045.3,0.444,736.2,01.18,0.508
2017-01-09 01:36:00,2431E-3,5C000000,-0724,0838,11988,022.4,045.3,0.444,736.5,01.18,0.508
2017-01-09 01:37:00,2656E-3,5C000000,-0724,0837,12095,022.4,045.3,0.444,736.5,01.18,0.508
2017-01-09 01:38:00,2618E-3,5C000000,-0724,0837,11987,022.4,045.3,0.444,736.5,01.18,0.508
2017-01-09 01:39:00,2482E-3,5C000000,-0724,0837,12152,022.4,045.3,0.444,736.5,01.18,0.508
2017-01-09 01:40:00,2822E-3,5C000000,-0724,0837,11997,022.4,045.3,0.444,736.6,01.18,0.508
2017-01-09 01:41:00,2599E-3,5C000000,-0724,0837,12072,022.4,045.3,0.443,736.5,01.18,0.508
2017-01-09 01:42:00,2594E-3,5C000000,-0724,0837,12178,022.4,045.3,0.444,736.6,01.18,0.508
2017-01-09 01:43:00,2585E-3,5C000000,-0724,0837,12203,022.4,045.3,0.444,736.4,01.18,0.508
2017-01-09 01:44:00,2572E-3,5C000000,-0724,0837,12032,022.5,045.3,0.444,736.4,01.18,0.508
2017-01-09 01:45:00,2615E-3,5C000000,-0724,0837,12088,022.5,045.3,0.443,736.7,01.18,0.508
2017-01-09 01:46:00,2643E-3,5C000000,-0724,0836,12145,022.5,045.3,0.443,736.6,01.18,0.508
2017-01-09 01:47:00,2611E-3,5C000000,-0724,0837,12080,022.5,045.3,0.444,736.5,01.18,0.508
2017-01-09 01:48:00,2616E-3,5C000000,-0724,0837,12039,022.5,045.3,0.444,736.7,01.18,0.508
2017-01-09 01:49:00,2518E-3,5C000000,-0724,0837,12112,022.5,045.3,0.444,736.6,01.18,0.508
2017-01-09 01:50:00,2681E-3,5C000000,-0724,0837,12110,022.5,045.3,0.443,736.8,01.18,0.508
2017-01-09 01:51:00,2660E-3,5C000000,-0724,0837,12090,022.5,045.3,0.444,736.7,01.18,0.508
2017-01-09 01:52:00,2660E-3,5C000000,-0724,0837,12098,022.5,045.3,0.444,736.9,01.18,0.508
2017-01-09 01:53:00,2670E-3,5C000000,-0724,0837,12281,022.5,045.3,0.444,736.9,01.18,0.508
2017-01-09 01:54:00,2706E-3,5C000000,-0724,0836,12046,022.5,045.3,0.444,736.9,01.18,0.508
2017-01-09 01:55:00,2677E-3,5C000000,-0724,0837,12021,022.6,045.3,0.443,736.8,01.18,0.508
2017-01-09 01:56:00,2617E-3,5C000000,-0724,0837,11954,022.6,045.3,0.444,736.9,01.18,0.508
2017-01-09 01:57:00,2663E-3,5C000000,-0724,0837,11997,022.6,045.3,0.444,736.9,01.18,0.508
2017-01-09 01:58:00,2493E-3,5C000000,-0724,0837,12158,022.6,045.3,0.444,736.9,01.18,0.508
2017-01-09 01:59:00,2610E-3,5C000000,-0724,0837,12032,022.6,045.3,0.443,736.9,01.18,0.508
2017-01-09 02:00:00,2524E-3,5C000000,-0724,0836,12132,022.6,045.3,0.443,736.9,01.18,0.508
2017-01-09 02:01:00,2650E-3,5C000000,-0724,0837,12085,022.6,045.3,0.444,736.9,01.18,0.508
2017-01-09 02:02:00,2591E-3,5C000000,-0724,0837,12169,022.6,045.3,0.444,737.0,01.18,0.508
2017-01-09 02:03:00,2788E-3,5C000000,-0724,0837,12121,022.6,045.3,0.444,736.9,01.18,0.508
2017-01-09 02:04:00,2644E-3,5C000000,-0724,0837,12220,022.7,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:05:00,2557E-3,5C000000,-0724,0837,12049,022.7,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:06:00,2553E-3,5C000000,-0724,0837,12185,022.7,045.3,0.444,736.8,01.18,0.508
2017-01-09 02:07:00,2670E-3,5C000000,-0724,0836,12077,022.7,045.3,0.444,736.9,01.18,0.508
2017-01-09 02:08:00,2511E-3,5C000000,-0724,0837,12083,022.7,045.3,0.444,736.6,01.18,0.508
2017-01-09 02:09:00,2658E-3,5C000000,-0724,0837,12074,022.7,045.3,0.443,736.8,01.18,0.508
2017-01-09 02:10:00,2539E-3,5C000000,-0724,0837,12010,022.7,045.3,0.443,736.8,01.18,0.508
2017-01-09 02:11:00,2765E-3,5C000000,-0724,0837,12099,022.7,045.3,0.444,736.6,01.18,0.508
2017-01-09 02:12:00,2569E-3,5C000000,-0724,0836,12043,022.7,045.3,0.444,736.8,01.18,0.508
2017-01-09 02:13:00,2473E-3,5C000000,-0724,0837,11983,022.8,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:14:00,2703E-3,5C000000,-0724,0837,12029,022.8,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:15:00,2705E-3,5C000000,-0724,0837,12084,022.8,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:16:00,2555E-3,5C000000,-0724,0837,12174,022.8,045.3,0.444,736.8,01.18,0.508
2017-01-09 02:17:00,2443E-3,5C000000,-0724,0838,12076,022.8,045.3,0.444,736.8,01.18,0.508
2017-01-09 02:18:00,2649E-3,5C000000,-0724,0837,12216,022.8,045.3,0.443,736.5,01.18,0.508
2017-01-09 02:19:00,2409E-3,5C000000,-0724,0837,12096,022.8,045.3,0.443,736.8,01.18,0.508
2017-01-09 02:20:00,2641E-3,5C000000,-0724,0838,12122,022.8,045.3,0.443,736.6,01.18,0.508
2017-01-09 02:21:00,2578E-3,5C000000,-0724,0838,12060,022.8,045.3,0.444,736.7,01.18,0.508
2017-01-09 02:22:00,2543E-3,5C000000,-0724,0837,12145,022.8,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:23:00,2727E-3,5C000000,-0724,0837,12100,022.8,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:24:00,2636E-3,5C000000,-0724,0837,12052,022.8,045.3,0.443,736.8,01.18,0.508
2017-01-09 02:25:00,2545E-3,5C000000,-0724,0836,12097,022.9,045.3,0.443,736.5,01.18,0.508
2017-01-09 02:26:00,2559E-3,5C000000,-0724,0836,12005,022.9,045.3,0.444,736.7,01.18,0.508
2017-01-09 02:27:00,2572E-3,5C000000,-0724,0836,11966,022.9,045.3,0.444,736.8,01.18,0.508
2017-01-09 02:28:00,2619E-3,5C000000,-0724,0837,12098,022.9,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:29:00,2630E-3,5C000000,-0724,0837,12092,022.9,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:30:00,2557E-3,5C000000,-0724,0837,12143,022.9,045.3,0.443,736.8,01.18,0.508
2017-01-09 02:31:00,2563E-3,5C000000,-0724,0837,11940,022.9,045.3,0.444,736.8,01.18,0.508
2017-01-09 02:32:00,2778E-3,5C000000,-0724,0838,12011,022.9,045.3,0.443,736.9,01.18,0.508
2017-01-09 02:33:00,2536E-3,5C000000,-0724,0836,12035,022.9,045.3,0.443,736.8,01.18,0.508
2017-01-09 02:34:00,2720E-3,5C000000,-0724,0837,12126,023.0,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:35:00,2514E-3,5C000000,-0724,0837,12173,023.0,045.3,0.443,736.5,01.18,0.508
2017-01-09 02:36:00,2605E-3,5C000000,-0724,0837,11982,023.0,045.3,0.443,736.4,01.18,0.508
2017-01-09 02:37:00,2717E-3,5C000000,-0724,0837,12061,023.0,045.3,0.443,736.5,01.18,0.508
2017-01-09 02:38:00,2480E-3,5C000000,-0724,0837,12082,023.0,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:39:00,2682E-3,5C000000,-0724,0837,12060,023.0,045.3,0.443,736.6,01.18,0.508
2017-01-09 02:40:00,2527E-3,5C000000,-0724,0837,12109,023.0,045.3,0.443,736.2,01.18,0.508
2017-01-09 02:41:00,2544E-3,5C000000,-0724,0837,12083,023.0,045.3,0.443,736.5,01.18,0.508
2017-01-09 02:42:00,2529E-3,5C000000,-0724,0836,12039,023.0,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:43:00,2539E-3,5C000000,-0724,0837,12061,023.0,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:44:00,2563E-3,5C000000,-0724,0837,11993,023.0,045.3,0.443,736.8,01.18,0.508
2017-01-09 02:45:00,2407E-3,5C000000,-0724,0837,11890,023.0,045.3,0.443,736.8,01.18,0.508
2017-01-09 02:46:00,2490E-3,5C000000,-0724,0837,12098,023.0,045.3,0.443,736.9,01.18,0.508
2017-01-09 02:47:00,2529E-3,5C000000,-0724,0837,12124,023.0,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:48:00,2599E-3,5C000000,-0724,0837,12056,023.1,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:49:00,2582E-3,5C000000,-0724,0837,12102,023.1,045.3,0.443,736.9,01.18,0.508
2017-01-09 02:50:00,2679E-3,5C000000,-0724,0838,12124,023.1,045.3,0.443,736.6,01.18,0.508
2017-01-09 02:51:00,2484E-3,5C000000,-0724,0837,12198,023.1,045.3,0.443,736.7,01.18,0.508
2017-01-09 02:52:00,2556E-3,5C000000,-0724,0837,12136,023.1,045.3,0.443,736.9,01.18,0.508
2017-01-09 02:53:00,2645E-3,5C000000,-0724,0837,12088,023.1,045.3,0.443,736.9,01.18,0.508
2017-01-09 02:54:00,2362E-3,5C000000,-0724,0838,12010,023.1,045.3,0.443,736.9,01.18,0.508
2017-01-09 02:55:00,2624E-3,5C000000,-0724,0837,12030,023.1,045.3,0.443,736.8,01.18,0.508
2017-01-09 02:56:00,2504E-3,5C000000,-0724,0837,12170,023.1,045.3,0.443,736.9,01.18,0.508
2017-01-09 02:57:00,2644E-3,5C000000,-0724,0837,12067,023.1,045.3,0.443,736.8,01.18,0.508
2017-01-09 02:58:00,2444E-3,5C000000,-0724,0836,11992,023.1,045.3,0.443,736.8,01.18,0.508
2017-01-09 02:59:00,2518E-3,5C000000,-0724,0837,12108,023.1,045.3,0.443,736.9,01.18,0.508
2017-01-09 03:00:00,2441E-3,5C000000,-0724,0838,12089,023.1,045.3,0.443,736.9,01.18,0.508
2017-01-09 03:01:00,2436E-3,5C000000,-0724,0837,12027,023.2,045.3,0.443,736.7,01.18,0.508
2017-01-09 03:02:00,2510E-3,5C000000,-0724,0837,12146,023.2,045.3,0.443,736.8,01.18,0.508
2017-01-09 03:03:00,2415E-3,5C000000,-0724,0837,12000,023.2,045.3,0.443,736.8,01.18,0.508
2017-01-09 03:04:00,2534E-3,5C000000,-0724,0837,12009,023.2,045.3,0.443,736.8,01.18,0.508
2017-01-09 03:05:00,2427E-3,5C000000,-0724,0837,11890,023.2,045.3,0.443,736.5,01.18,0.508
2017-01-09 03:06:00,2611E-3,5C000000,-0724,0837,12014,023.2,045.3,0.442,736.5,01.18,0.508
2017-01-09 03:07:00,2334E-3,5C000000,-0724,0837,12155,023.2,045.3,0.442,736.3,01.18,0.508
2017-01-09 03:08:00,2399E-3,5C000000,-0724,0838,12045,023.2,045.3,0.443,736.4,01.18,0.508
2017-01-09 03:09:00,2425E-3,5C000000,-0724,0837,12082,023.2,045.3,0.443,736.5,01.18,0.508
2017-01-09 03:10:00,2651E-3,5C000000,-0724,0837,12207,023.2,045.3,0.442,736.5,01.18,0.508
2017-01-09 03:11:00,2457E-3,5C000000,-0724,0837,12136,023.2,045.3,0.442,736.5,01.18,0.508
2017-01-09 03:12:00,2339E-3,5C000000,-0724,0838,12105,023.2,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:13:00,2493E-3,5C000000,-0724,0837,12065,023.2,045.3,0.443,736.5,01.18,0.508
2017-01-09 03:14:00,2621E-3,5C000000,-0724,0838,12086,023.3,045.3,0.442,736.6,01.18,0.508
2017-01-09 03:15:00,2315E-3,5C000000,-0724,0837,12023,023.3,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:16:00,2608E-3,5C000000,-0724,0837,12010,023.2,045.3,0.443,736.7,01.18,0.508
2017-01-09 03:17:00,2399E-3,5C000000,-0724,0837,12070,023.3,045.3,0.442,736.6,01.18,0.508
2017-01-09 03:18:00,2513E-3,5C000000,-0724,0838,12073,023.2,045.3,0.442,736.5,01.18,0.508
2017-01-09 03:19:00,2519E-3,5C000000,-0724,0837,12145,023.3,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:20:00,2386E-3,5C000000,-0724,0837,11936,023.3,045.3,0.443,736.7,01.18,0.508
2017-01-09 03:21:00,2387E-3,5C000000,-0724,0837,12129,023.3,045.3,0.443,736.7,01.18,0.508
2017-01-09 03:22:00,2421E-3,5C000000,-0724,0837,11962,023.3,045.3,0.442,736.6,01.18,0.508
2017-01-09 03:23:00,2492E-3,5C000000,-0724,0836,12000,023.3,045.3,0.442,736.7,01.18,0.508
2017-01-09 03:24:00,2480E-3,5C000000,-0724,0837,12032,023.3,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:25:00,2446E-3,5C000000,-0724,0837,12146,023.3,045.3,0.443,736.7,01.18,0.508
2017-01-09 03:26:00,2581E-3,5C000000,-0724,0837,12057,023.3,045.3,0.443,736.8,01.18,0.508
2017-01-09 03:27:00,2558E-3,5C000000,-0724,0838,12023,023.3,045.3,0.442,736.7,01.18,0.508
2017-01-09 03:28:00,2325E-3,5C000000,-0724,0837,12192,023.3,045.3,0.442,736.7,01.18,0.508
2017-01-09 03:29:00,2381E-3,5C000000,-0724,0837,12200,023.3,045.3,0.443,736.8,01.18,0.508
2017-01-09 03:30:00,2509E-3,5C000000,-0724,0837,12162,023.3,045.3,0.443,736.8,01.18,0.508
2017-01-09 03:31:00,2402E-3,5C000000,-0724,0837,12148,023.3,045.3,0.442,736.6,01.18,0.508
2017-01-09 03:32:00,2542E-3,5C000000,-0724,0837,12075,023.3,045.3,0.442,736.8,01.18,0.508
2017-01-09 03:33:00,2501E-3,5C000000,-0724,0837,12093,023.3,045.3,0.443,736.8,01.18,0.508
2017-01-09 03:34:00,2308E-3,5C000000,-0724,0836,11928,023.3,045.3,0.443,736.8,01.18,0.508
2017-01-09 03:35:00,2476E-3,5C000000,-0724,0837,12107,023.3,045.3,0.443,736.7,01.18,0.508
2017-01-09 03:36:00,2402E-3,5C000000,-0724,0837,11996,023.3,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:37:00,2300E-3,5C000000,-0724,0837,12083,023.4,045.3,0.442,736.3,01.18,0.508
2017-01-09 03:38:00,2439E-3,5C000000,-0724,0837,12062,023.4,045.3,0.442,736.6,01.18,0.508
2017-01-09 03:39:00,2420E-3,5C000000,-0724,0837,12116,023.4,045.3,0.442,736.6,01.18,0.508
2017-01-09 03:40:00,2376E-3,5C000000,-0724,0837,11957,023.3,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:41:00,2344E-3,5C000000,-0724,0837,12093,023.4,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:42:00,2412E-3,5C000000,-0724,0836,12049,023.4,045.3,0.443,736.5,01.18,0.508
2017-01-09 03:43:00,2480E-3,5C000000,-0724,0837,12132,023.4,045.3,0.443,736.5,01.18,0.508
2017-01-09 03:44:00,2309E-3,5C000000,-0724,0838,12014,023.4,045.3,0.442,736.7,01.18,0.508
2017-01-09 03:45:00,2247E-3,5C000000,-0724,0837,12065,023.4,045.3,0.442,736.5,01.18,0.508
2017-01-09 03:46:00,2230E-3,5C000000,-0724,0837,12101,023.4,045.3,0.442,736.5,01.18,0.508
2017-01-09 03:47:00,2334E-3,5C000000,-0724,0837,12137,023.4,045.3,0.442,736.6,01.18,0.508
2017-01-09 03:48:00,2288E-3,5C000000,-0724,0836,12064,023.4,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:49:00,2421E-3,5C000000,-0724,0837,12054,023.4,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:50:00,2385E-3,5C000000,-0724,0837,12078,023.4,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:51:00,2179E-3,5C000000,-0724,0837,12073,023.4,045.3,0.442,736.5,01.18,0.508
2017-01-09 03:52:00,2318E-3,5C000000,-0724,0837,12020,023.4,045.3,0.442,736.6,01.18,0.508
2017-01-09 03:53:00,2290E-3,5C000000,-0724,0837,12045,023.4,045.3,0.442,736.6,01.18,0.508
2017-01-09 03:54:00,2256E-3,5C000000,-0724,0837,12015,023.4,045.3,0.443,736.7,01.18,0.508
2017-01-09 03:55:00,2250E-3,5C000000,-0724,0838,12204,023.4,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:56:00,2237E-3,5C000000,-0724,0837,12139,023.4,045.3,0.443,736.6,01.18,0.508
2017-01-09 03:57:00,2225E-3,5C000000,-0724,0837,12006,023.4,045.3,0.442,736.7,01.18,0.508
2017-01-09 03:58:00,2227E-3,5C000000,-0724,0837,11962,023.4,045.4,0.442,736.6,01.18,0.508
2017-01-09 03:59:00,2402E-3,5C000000,-0724,0837,12178,023.4,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:00:00,2506E-3,5C000000,-0724,0837,12029,023.4,045.3,0.443,736.7,01.18,0.508
2017-01-09 04:01:00,2462E-3,5C000000,-0724,0837,11983,023.4,045.3,0.443,736.7,01.18,0.508
2017-01-09 04:02:00,2486E-3,5C000000,-0724,0837,12185,023.4,045.3,0.443,736.7,01.18,0.508
2017-01-09 04:03:00,2338E-3,5C000000,-0724,0837,12093,023.4,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:04:00,2418E-3,5C000000,-0724,0837,12028,023.5,045.3,0.442,736.8,01.18,0.508
2017-01-09 04:05:00,2377E-3,5C000000,-0724,0837,12051,023.5,045.3,0.443,736.8,01.18,0.508
2017-01-09 04:06:00,2288E-3,5C000000,-0724,0837,11932,023.5,045.3,0.443,736.7,01.18,0.508
2017-01-09 04:07:00,2544E-3,5C000000,-0724,0837,12073,023.5,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:08:00,2424E-3,5C000000,-0724,0837,12125,023.5,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:09:00,2390E-3,5C000000,-0724,0837,12027,023.5,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:10:00,2328E-3,5C000000,-0724,0837,12164,023.5,045.3,0.443,736.7,01.18,0.508
2017-01-09 04:11:00,2403E-3,5C000000,-0724,0837,12062,023.5,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:12:00,2377E-3,5C000000,-0724,0837,11997,023.5,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:13:00,2323E-3,5C000000,-0724,0837,11998,023.5,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:14:00,2402E-3,5C000000,-0724,0837,12079,023.6,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:15:00,2285E-3,5C000000,-0724,0836,12033,023.6,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:16:00,2486E-3,5C000000,-0724,0838,12159,023.6,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:17:00,2425E-3,5C000000,-0724,0837,12166,023.6,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:18:00,2341E-3,5C000000,-0724,0837,12141,023.6,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:19:00,2368E-3,5C000000,-0724,0837,12137,023.6,045.3,0.442,736.7,01.18,0.508
2017-01-09 04:20:00,2317E-3,5C000000,-0724,0837,12224,023.6,045.3,0.442,736.8,01.18,0.508