period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-07-08 00:03:42,0.00,15.05,0.00,21.38,25.22,28.13,14.30,65.33,1018.13,2031.99,769.01,1173.99,1280.01,600.23,600.33,51.73,0000 0000 0000 0000 000000
2018-07-08 00:08:43,0.00,15.05,0.00,21.39,25.22,28.16,14.35,65.54,1018.14,2031.99,769.00,1173.99,1280.01,599.91,600.12,51.78,0000 0000 0000 0000 000000
2018-07-08 00:13:45,-0.00,15.05,0.00,21.40,25.22,28.16,14.28,65.33,1018.27,2031.99,769.04,1173.98,1280.01,599.93,600.22,51.83,0000 0000 0000 0000 000000
2018-07-08 00:18:46,0.01,15.05,0.00,21.39,25.22,28.13,14.40,65.40,1018.25,2031.99,769.01,1173.94,1280.00,600.36,600.58,51.88,0000 0000 0000 0000 000000
2018-07-08 00:23:47,-0.00,15.05,0.00,21.40,25.22,28.17,14.33,65.60,1017.96,2031.99,769.01,1173.90,1280.00,599.76,599.80,51.93,0000 0000 0000 0000 000000
2018-07-08 00:28:49,-0.00,15.05,0.00,21.40,25.22,28.15,14.33,65.57,1017.82,2031.99,769.00,1173.92,1280.00,600.04,600.02,51.98,0000 0000 0000 0000 000000
2018-07-08 00:33:50,0.01,15.05,0.00,21.41,25.23,28.15,14.31,65.35,1017.75,2031.99,769.00,1173.82,1280.00,600.29,600.26,52.03,0000 0000 0000 0000 000000
2018-07-08 00:38:51,0.04,15.05,0.00,21.42,25.24,28.13,14.37,65.44,1017.62,2031.99,769.00,1173.51,1279.99,600.52,600.26,52.08,0000 0000 0000 0000 000000
2018-07-08 00:43:53,0.03,15.05,0.00,21.43,25.25,28.12,14.34,65.48,1017.67,2031.99,769.00,1173.27,1279.99,600.06,600.00,52.13,0000 0000 0000 0000 000000
2018-07-08 00:48:54,0.01,15.05,0.00,21.45,25.25,28.14,14.30,65.42,1017.95,2031.99,769.01,1173.08,1279.96,599.88,599.93,52.18,0000 0000 0000 0000 000000
2018-07-08 00:53:55,0.01,15.05,0.00,21.46,25.25,28.10,14.33,65.52,1018.08,2031.98,769.00,1173.06,1279.97,599.95,599.96,52.23,0000 0000 0000 0000 000000
2018-07-08 00:58:56,0.01,15.06,0.00,21.47,25.25,28.09,14.34,65.52,1018.19,2031.97,769.00,1173.02,1279.92,600.54,600.69,52.29,0000 0000 0000 0000 000000
2018-07-08 01:03:57,0.00,15.06,0.00,21.49,25.26,28.09,14.30,65.57,1018.09,2031.97,769.00,1173.01,1279.83,599.56,599.44,52.34,0000 0000 0000 0000 000000
2018-07-08 01:08:58,0.01,15.06,0.00,21.50,25.27,28.07,14.31,65.43,1018.38,2031.99,769.00,1173.03,1279.72,599.89,600.00,52.39,0000 0000 0000 0000 000000
2018-07-08 01:13:59,-0.00,15.06,0.00,21.50,25.27,28.08,14.31,65.45,1018.27,2031.98,769.00,1173.01,1279.71,599.79,599.81,52.44,0000 0000 0000 0000 000000
2018-07-08 01:19:01,0.02,15.06,0.00,21.52,25.28,28.13,14.32,65.41,1018.30,2031.95,769.00,1173.00,1279.38,600.15,600.26,52.49,0000 0000 0000 0000 000000
2018-07-08 01:24:02,0.01,15.06,0.00,21.52,25.30,28.05,14.30,65.43,1018.47,2031.96,769.00,1173.00,1279.19,599.79,599.92,52.54,0000 0000 0000 0000 000000
2018-07-08 01:29:04,0.01,15.06,0.00,21.54,25.30,28.08,14.27,65.40,1018.57,2031.95,769.00,1173.00,1279.09,599.77,599.92,52.59,0000 0000 0000 0000 000000
2018-07-08 01:34:05,0.00,15.06,0.00,21.54,25.30,28.06,14.39,65.53,1018.57,2031.95,769.00,1173.00,1279.02,600.16,600.23,52.64,0000 0000 0000 0000 000000
2018-07-08 01:39:07,-0.00,15.06,0.00,21.56,25.32,28.12,14.31,65.41,1018.57,2031.95,769.00,1172.98,1279.01,599.49,599.65,52.69,0000 0000 0000 0000 000000
2018-07-08 01:44:08,0.01,15.06,0.00,21.55,25.32,28.08,14.36,65.53,1018.72,2031.79,768.98,1172.71,1279.00,600.35,600.60,52.74,0000 0000 0000 0000 000000
2018-07-08 01:49:09,0.07,15.06,0.00,21.57,25.33,28.07,14.37,65.61,1019.05,2031.80,768.95,1172.19,1278.97,599.79,600.21,52.79,0000 0000 0000 0000 000000
2018-07-08 01:54:11,-0.02,15.06,0.00,21.59,25.35,28.09,14.28,65.47,1019.07,2031.57,768.98,1172.03,1278.96,599.83,600.04,52.84,0000 0000 0000 0000 000000
2018-07-08 01:59:12,0.01,15.06,0.00,21.59,25.35,28.06,14.30,65.47,1019.06,2031.60,768.98,1172.02,1278.88,600.15,600.46,52.89,0000 0000 0000 0000 000000
2018-07-08 02:04:13,-0.02,15.06,0.00,21.60,25.35,28.04,14.29,65.43,1019.02,2031.43,768.98,1172.01,1278.85,599.94,600.23,52.94,0000 0000 0000 0000 000000
2018-07-08 02:09:14,-0.00,15.06,0.00,21.62,25.36,28.10,14.33,65.60,1019.05,2031.28,768.91,1172.00,1278.75,600.26,600.56,52.99,0000 0000 0000 0000 000000
2018-07-08 02:14:15,0.04,15.06,0.00,21.62,25.37,28.12,14.38,65.55,1019.06,2031.38,768.81,1172.00,1278.60,600.21,600.62,53.04,0000 0000 0000 0000 000000
2018-07-08 02:19:17,-0.03,15.06,0.00,21.63,25.37,28.07,14.40,65.60,1019.07,2031.13,768.85,1172.00,1278.15,600.22,600.35,53.09,0000 0000 0000 0000 000000
2018-07-08 02:24:18,-0.01,15.06,0.00,21.64,25.38,28.07,14.31,65.46,1019.06,2031.09,768.96,1172.00,1278.05,599.90,600.00,53.14,0000 0000 0000 0000 000000
2018-07-08 02:29:19,0.00,15.06,0.00,21.64,25.40,28.09,14.35,65.56,1019.03,2031.07,768.93,1172.00,1278.04,600.15,600.35,53.20,0000 0000 0000 0000 000000
2018-07-08 02:34:21,0.00,15.06,0.00,21.67,25.40,28.09,14.36,65.47,1019.06,2031.06,768.93,1172.00,1278.01,600.59,600.76,53.25,0000 0000 0000 0000 000000
2018-07-08 02:39:22,-0.00,15.06,0.00,21.68,25.40,28.09,14.35,65.42,1019.06,2031.03,768.91,1171.99,1278.00,600.18,600.43,53.30,0000 0000 0000 0000 000000
2018-07-08 02:44:23,-0.00,15.06,0.00,21.67,25.42,28.13,14.30,65.45,1019.07,2031.04,768.94,1171.99,1278.00,600.26,600.46,53.35,0000 0000 0000 0000 000000
2018-07-08 02:49:24,-0.00,15.06,0.00,21.68,25.42,28.17,14.35,65.46,1019.06,2031.03,768.94,1171.97,1278.00,600.45,600.49,53.40,0000 0000 0000 0000 000000
2018-07-08 02:54:26,0.01,15.06,0.00,21.69,25.42,28.14,14.38,65.48,1019.14,2031.01,768.91,1171.96,1278.00,600.50,600.58,53.45,0000 0000 0000 0000 000000
2018-07-08 02:59:27,0.00,15.06,0.00,21.71,25.44,28.11,14.26,65.45,1019.22,2031.00,768.84,1171.93,1278.00,599.42,599.65,53.50,0000 0000 0000 0000 000000
2018-07-08 03:04:28,0.05,15.06,0.00,21.72,25.45,28.16,14.34,65.46,1019.34,2031.00,768.78,1171.83,1277.99,600.22,600.45,53.55,0000 0000 0000 0000 000000
2018-07-08 03:09:30,-0.01,15.06,0.00,21.72,25.45,28.17,14.33,65.44,1019.29,2031.00,768.79,1171.70,1277.98,600.10,600.30,53.60,0000 0000 0000 0000 000000
2018-07-08 03:14:31,0.06,15.06,0.00,21.73,25.47,28.15,14.33,65.59,1019.54,2030.99,768.75,1171.33,1277.97,600.08,600.37,53.65,0000 0000 0000 0000 000000
2018-07-08 03:19:32,0.02,15.07,0.00,21.77,25.47,28.14,14.28,65.57,1019.56,2030.99,768.66,1171.10,1277.93,599.96,600.13,53.70,0000 0000 0000 0000 000000
2018-07-08 03:24:34,0.01,15.07,0.00,21.77,25.47,28.17,14.35,65.59,1019.56,2030.99,768.74,1171.07,1277.92,599.60,599.82,53.75,0000 0000 0000 0000 000000
2018-07-08 03:29:35,0.01,15.07,0.00,21.78,25.49,28.16,14.36,65.67,1019.55,2030.98,768.60,1171.05,1277.77,600.19,600.61,53.80,0000 0000 0000 0000 000000
2018-07-08 03:34:36,0.05,15.07,0.00,21.79,25.50,28.16,14.26,65.53,1019.55,2030.96,768.54,1171.02,1277.48,599.92,600.09,53.85,0000 0000 0000 0000 000000
2018-07-08 03:39:37,-0.02,15.07,0.00,21.81,25.50,28.15,14.34,65.59,1019.55,2030.97,768.76,1171.01,1277.35,599.91,600.17,53.90,0000 0000 0000 0000 000000
2018-07-08 03:44:39,0.00,15.07,0.00,21.82,25.52,28.18,14.34,65.58,1019.56,2030.95,768.84,1171.00,1277.20,600.23,600.38,53.95,0000 0000 0000 0000 000000
2018-07-08 03:49:40,0.01,15.07,0.00,21.83,25.52,28.17,14.24,65.57,1019.79,2030.93,768.71,1171.00,1277.18,599.88,599.97,54.00,0000 0000 0000 0000 000000
2018-07-08 03:54:41,-0.07,15.07,0.00,21.84,25.53,28.19,14.27,65.60,1019.99,2030.65,768.81,1171.00,1277.04,599.97,600.30,54.05,0000 0000 0000 0000 000000
2018-07-08 03:59:43,-0.04,15.06,0.00,21.85,25.55,28.18,14.33,65.63,1020.04,2030.23,768.64,1171.00,1277.02,599.79,600.26,54.11,0000 0000 0000 0000 000000
2018-07-08 04:04:44,0.06,15.07,0.00,21.86,25.55,28.19,14.26,65.58,1020.05,2030.25,768.44,1171.00,1277.02,599.98,600.42,54.16,0000 0000 0000 0000 000000
2018-07-08 04:09:46,0.00,15.07,0.00,21.87,25.56,28.21,14.28,65.62,1020.06,2030.20,768.40,1171.00,1277.02,600.16,600.57,54.21,0000 0000 0000 0000 000000
2018-07-08 04:14:47,0.00,15.07,0.00,21.88,25.57,28.22,14.38,65.71,1020.06,2030.10,768.32,1171.00,1277.01,600.02,600.47,54.26,0000 0000 0000 0000 000000
2018-07-08 04:19:48,0.01,15.07,0.00,21.89,25.58,28.22,14.35,65.61,1020.10,2030.10,768.22,1171.00,1277.01,600.07,600.39,54.31,0000 0000 0000 0000 000000
2018-07-08 04:24:49,0.00,15.07,0.00,21.91,25.60,28.23,14.36,65.67,1020.50,2030.08,768.18,1171.00,1277.00,600.06,600.59,54.36,0000 0000 0000 0000 000000
2018-07-08 04:29:50,-0.04,15.07,0.00,21.92,25.60,28.23,14.25,65.56,1020.51,2030.06,768.21,1171.00,1277.00,599.62,600.07,54.41,0000 0000 0000 0000 000000
2018-07-08 04:34:51,0.03,15.07,0.00,21.92,25.61,28.27,14.33,65.46,1020.48,2030.03,768.23,1171.00,1277.00,600.07,600.49,54.46,0000 0000 0000 0000 000000
2018-07-08 04:39:53,-0.01,15.07,0.00,21.93,25.62,28.26,14.27,65.54,1020.52,2030.05,768.21,1170.98,1277.00,600.08,600.63,54.51,0000 0000 0000 0000 000000
2018-07-08 04:44:54,0.02,15.07,0.00,21.95,25.63,28.30,14.32,65.53,1020.52,2030.04,768.11,1170.97,1277.00,599.76,600.36,54.56,0000 0000 0000 0000 000000
2018-07-08 04:49:55,0.01,15.07,0.00,21.97,25.65,28.28,14.34,65.62,1020.52,2030.00,768.08,1170.95,1276.99,600.08,600.57,54.61,0000 0000 0000 0000 000000
2018-07-08 04:54:57,0.01,15.07,0.00,21.97,25.65,28.28,14.34,65.55,1020.53,2030.00,768.08,1170.93,1276.99,600.11,600.60,54.66,0000 0000 0000 0000 000000
2018-07-08 04:59:58,0.01,15.07,0.00,21.98,25.67,28.31,14.31,65.63,1020.56,2030.00,768.05,1170.87,1276.97,600.04,600.37,54.71,0000 0000 0000 0000 000000
2018-07-08 05:04:59,0.00,15.07,0.00,22.00,25.67,28.32,14.32,65.49,1020.88,2030.00,768.06,1170.81,1276.97,600.07,600.67,54.76,0000 0000 0000 0000 000000
2018-07-08 05:10:00,0.04,15.07,0.00,22.02,25.69,28.34,14.33,65.65,1021.01,2030.00,768.12,1170.45,1276.92,600.00,600.68,54.81,0000 0000 0000 0000 000000
2018-07-08 05:15:01,0.05,15.07,0.00,22.03,25.70,28.35,14.24,65.53,1021.01,2030.00,768.09,1170.16,1276.79,599.97,600.55,54.86,0000 0000 0000 0000 000000
2018-07-08 05:20:03,0.01,15.07,0.00,22.04,25.71,28.34,14.29,65.53,1021.01,2030.00,768.15,1170.04,1276.46,599.98,600.65,54.91,0000 0000 0000 0000 000000
2018-07-08 05:25:04,0.02,15.07,0.00,22.06,25.72,28.35,14.28,65.50,1021.02,2030.00,768.20,1170.03,1276.12,599.97,600.44,54.96,0000 0000 0000 0000 000000
2018-07-08 05:30:05,0.02,15.08,0.00,22.07,25.72,28.38,14.31,65.42,1021.04,2029.98,768.06,1170.01,1276.09,600.16,600.63,55.01,0000 0000 0000 0000 000000
2018-07-08 05:35:06,0.01,15.08,0.00,22.07,25.74,28.37,14.34,65.50,1021.19,2029.97,768.03,1170.00,1276.05,599.88,600.41,55.07,0000 0000 0000 0000 000000
2018-07-08 05:40:08,-0.01,15.08,0.00,22.09,25.75,28.38,14.22,65.38,1021.49,2029.95,768.09,1170.01,1276.01,599.88,600.62,55.12,0000 0000 0000 0000 000000
2018-07-08 05:45:09,-0.01,15.08,0.00,22.09,25.76,28.41,14.37,65.51,1021.50,2029.89,768.06,1170.00,1276.00,600.23,600.93,55.17,0000 0000 0000 0000 000000
2018-07-08 05:50:10,-0.01,15.08,0.00,22.10,25.77,28.40,14.33,65.38,1021.51,2029.81,768.06,1170.00,1276.00,600.08,600.77,55.22,0000 0000 0000 0000 000000
2018-07-08 05:55:12,-0.04,15.07,0.00,22.12,25.78,28.43,14.33,65.42,1021.52,2029.67,768.03,1170.00,1276.00,599.98,600.62,55.27,0000 0000 0000 0000 000000
2018-07-08 06:00:13,0.00,15.07,0.00,22.12,25.80,28.46,14.33,65.49,1021.62,2029.50,768.02,1170.00,1276.00,600.10,600.82,55.32,0000 0000 0000 0000 000000
2018-07-08 06:05:14,-0.04,15.07,0.00,22.13,25.80,28.45,14.29,65.41,1021.91,2029.29,768.01,1169.99,1276.00,599.69,600.53,55.37,0000 0000 0000 0000 000000
2018-07-08 06:10:16,-0.03,15.07,0.00,22.14,25.82,28.47,14.27,65.40,1021.99,2029.08,768.03,1169.99,1275.99,599.87,600.88,55.42,0000 0000 0000 0000 000000
2018-07-08 06:15:17,0.00,15.07,0.00,22.16,25.82,28.46,14.33,65.53,1021.99,2029.07,768.02,1169.99,1275.99,600.25,601.07,55.47,0000 0000 0000 0000 000000
2018-07-08 06:20:18,0.01,15.07,0.00,22.17,25.83,28.49,14.29,65.49,1022.01,2029.03,768.00,1169.96,1275.99,599.88,600.75,55.52,0000 0000 0000 0000 000000
2018-07-08 06:25:19,-0.02,15.07,0.00,22.19,25.85,28.48,14.34,65.59,1022.10,2029.01,768.04,1169.95,1275.97,600.13,601.03,55.57,0000 0000 0000 0000 000000
2018-07-08 06:30:20,0.01,15.07,0.00,22.19,25.85,28.50,14.32,65.47,1022.32,2029.01,768.02,1169.93,1275.96,599.96,600.96,55.62,0000 0000 0000 0000 000000
2018-07-08 06:35:22,0.00,15.07,0.00,22.21,25.87,28.50,14.29,65.59,1022.43,2029.00,768.01,1169.92,1275.96,599.53,600.48,55.67,0000 0000 0000 0000 000000
2018-07-08 06:40:23,0.02,15.07,0.00,22.22,25.87,28.51,14.30,65.51,1022.47,2029.00,768.01,1169.77,1275.93,600.03,601.25,55.72,0000 0000 0000 0000 000000
2018-07-08 06:45:24,0.02,15.07,0.00,22.23,25.89,28.51,14.32,65.41,1022.48,2029.00,768.01,1169.69,1275.91,600.04,601.07,55.77,0000 0000 0000 0000 000000
2018-07-08 06:50:26,0.06,15.07,0.00,22.24,25.90,28.52,14.27,65.38,1022.48,2028.99,768.00,1169.36,1275.60,599.99,600.97,55.82,0000 0000 0000 0000 000000
2018-07-08 06:55:27,0.04,15.08,0.00,22.26,25.91,28.52,14.32,65.47,1022.51,2028.99,768.00,1169.12,1275.14,600.04,600.83,55.87,0000 0000 0000 0000 000000
2018-07-08 07:00:28,0.01,15.08,0.00,22.27,25.92,28.54,14.38,65.42,1022.57,2028.98,768.00,1169.02,1275.04,600.29,601.35,55.92,0000 0000 0000 0000 000000
2018-07-08 07:05:30,-0.00,15.08,0.00,22.28,25.93,28.59,14.40,65.58,1022.60,2028.98,768.00,1169.00,1275.01,600.10,601.17,55.98,0000 0000 0000 0000 000000
2018-07-08 07:10:31,-0.00,15.08,0.00,22.29,25.95,28.59,14.38,65.42,1022.65,2028.97,768.00,1169.01,1275.00,599.84,600.87,56.03,0000 0000 0000 0000 000000
2018-07-08 07:15:33,0.00,15.08,0.00,22.30,25.95,28.60,14.29,65.42,1022.76,2028.97,768.00,1169.00,1275.00,599.99,600.99,56.08,0000 0000 0000 0000 000000
2018-07-08 07:20:34,0.00,15.08,0.00,22.30,25.97,28.61,14.37,65.32,1022.91,2028.97,768.00,1169.00,1275.00,600.48,601.70,56.13,0000 0000 0000 0000 000000
2018-07-08 07:25:35,-0.01,15.08,0.00,22.31,25.97,28.60,14.37,65.45,1022.96,2028.92,768.00,1169.00,1275.00,600.36,601.49,56.18,0000 0000 0000 0000 000000
2018-07-08 07:30:36,-0.06,15.08,0.00,22.33,25.99,28.63,14.31,65.47,1022.96,2028.70,768.00,1169.00,1275.00,599.75,600.95,56.23,0000 0000 0000 0000 000000
2018-07-08 07:35:37,-0.02,15.07,0.00,22.33,26.00,28.65,14.31,65.48,1022.98,2028.52,768.00,1169.00,1275.00,600.12,601.26,56.28,0000 0000 0000 0000 000000
2018-07-08 07:40:39,-0.03,15.07,0.00,22.35,26.01,28.63,14.31,65.56,1023.03,2028.35,768.00,1169.00,1274.99,600.00,601.12,56.33,0000 0000 0000 0000 000000
2018-07-08 07:45:40,-0.02,15.07,0.00,22.37,26.02,28.66,14.33,65.59,1023.14,2028.21,768.00,1168.99,1274.99,600.02,601.35,56.38,0000 0000 0000 0000 000000
2018-07-08 07:50:41,-0.01,15.07,0.00,22.39,26.02,28.66,14.39,65.62,1023.40,2028.10,768.00,1168.99,1274.98,600.28,601.51,56.43,0000 0000 0000 0000 000000
2018-07-08 07:55:42,-0.01,15.07,0.00,22.39,26.05,28.68,14.32,65.42,1023.40,2028.07,768.00,1168.98,1274.97,600.06,601.29,56.48,0000 0000 0000 0000 000000
2018-07-08 08:00:44,-0.00,15.07,0.00,22.41,26.05,28.67,14.33,65.55,1023.45,2028.04,767.99,1168.97,1274.99,599.98,601.26,56.53,0000 0000 0000 0000 000000
2018-07-08 08:05:45,-0.01,15.07,0.00,22.42,26.07,28.70,14.29,65.51,1023.45,2028.02,767.99,1168.96,1274.95,600.19,601.22,56.58,0000 0000 0000 0000 000000
2018-07-08 08:10:46,0.01,15.07,0.00,22.45,26.07,28.70,14.34,65.59,1023.46,2028.02,767.99,1168.94,1274.88,599.77,600.89,56.63,0000 0000 0000 0000 000000
2018-07-08 08:15:48,0.05,15.07,0.00,22.45,26.09,28.71,14.25,65.37,1023.46,2028.00,767.99,1168.80,1274.41,599.88,601.09,56.68,0000 0000 0000 0000 000000
2018-07-08 08:20:49,0.03,15.07,0.00,22.46,26.10,28.73,14.26,65.49,1023.48,2028.00,767.99,1168.55,1274.18,599.92,601.08,56.73,0000 0000 0000 0000 000000
2018-07-08 08:25:50,0.03,15.08,0.00,22.49,26.12,28.76,14.33,65.44,1023.58,2028.00,767.99,1168.34,1274.08,600.12,601.28,56.78,0000 0000 0000 0000 000000
2018-07-08 08:30:51,0.01,15.08,0.00,22.49,26.12,28.76,14.30,65.48,1023.78,2027.99,767.99,1168.15,1274.02,600.14,601.38,56.83,0000 0000 0000 0000 000000
2018-07-08 08:35:53,0.00,15.08,0.00,22.49,26.14,28.76,14.39,65.43,1023.92,2027.99,767.99,1168.10,1274.01,600.27,601.65,56.88,0000 0000 0000 0000 000000
2018-07-08 08:40:54,0.00,15.08,0.00,22.51,26.15,28.77,14.36,65.46,1023.94,2027.99,767.99,1168.08,1274.01,600.07,601.40,56.94,0000 0000 0000 0000 000000
2018-07-08 08:45:55,-0.00,15.08,0.00,22.52,26.16,28.80,14.30,65.39,1023.96,2027.98,767.99,1168.03,1274.01,600.02,601.31,56.99,0000 0000 0000 0000 000000
2018-07-08 08:50:56,0.01,15.08,0.00,22.51,26.17,28.80,14.38,65.43,1024.02,2027.98,767.99,1168.00,1274.00,600.12,601.60,57.04,0000 0000 0000 0000 000000
2018-07-08 08:55:57,0.00,15.08,0.00,22.52,26.18,28.81,14.35,65.54,1024.03,2027.98,767.98,1168.00,1274.00,600.15,601.53,57.09,0000 0000 0000 0000 000000
2018-07-08 09:00:58,-0.00,15.08,0.00,22.54,26.20,28.83,14.33,65.32,1024.02,2027.98,767.98,1168.00,1273.99,599.87,601.25,57.14,0000 0000 0000 0000 000000
2018-07-08 09:05:59,-0.02,15.08,0.00,22.56,26.21,28.84,14.34,65.33,1024.32,2027.89,767.99,1167.99,1273.97,600.11,601.54,57.19,0000 0000 0000 0000 000000
2018-07-08 09:11:01,-0.08,15.07,0.00,22.56,26.22,28.84,14.25,65.33,1024.43,2027.45,767.99,1167.99,1273.96,599.97,601.49,57.24,0000 0000 0000 0000 000000
2018-07-08 09:16:02,-0.03,15.07,0.00,22.57,26.23,28.84,14.37,65.45,1024.43,2027.20,767.98,1167.98,1273.95,600.08,601.53,57.29,0000 0000 0000 0000 000000
2018-07-08 09:21:03,0.00,15.07,0.00,22.57,26.25,28.86,14.35,65.28,1024.45,2027.14,767.99,1167.98,1273.95,600.02,601.53,57.34,0000 0000 0000 0000 000000
2018-07-08 09:26:04,-0.01,15.07,0.00,22.59,26.25,28.88,14.33,65.36,1024.76,2027.08,767.98,1167.97,1273.88,600.49,602.09,57.39,0000 0000 0000 0000 000000
2018-07-08 09:31:06,0.01,15.07,0.00,22.60,26.27,28.89,14.33,65.32,1024.89,2027.09,767.99,1167.97,1273.79,599.95,601.71,57.44,0000 0000 0000 0000 000000
2018-07-08 09:36:07,0.06,15.07,0.00,22.60,26.27,28.91,14.33,65.32,1024.92,2027.04,767.96,1167.83,1273.40,599.71,601.50,57.49,0000 0000 0000 0000 000000
2018-07-08 09:41:08,0.05,15.08,0.00,22.62,26.28,28.92,14.28,65.36,1024.92,2027.02,767.94,1167.37,1273.04,599.87,601.53,57.54,0000 0000 0000 0000 000000
2018-07-08 09:46:09,0.04,15.08,0.00,22.62,26.30,28.95,14.35,65.22,1024.92,2027.00,767.83,1167.11,1273.01,600.12,601.84,57.59,0000 0000 0000 0000 000000
2018-07-08 09:51:10,-0.00,15.08,0.00,22.63,26.30,28.93,14.30,65.26,1024.98,2027.00,767.83,1167.04,1273.00,599.99,601.71,57.64,0000 0000 0000 0000 000000
2018-07-08 09:56:12,-0.00,15.08,0.00,22.64,26.32,28.95,14.34,65.39,1024.95,2027.00,767.79,1167.02,1273.00,600.06,601.66,57.69,0000 0000 0000 0000 000000
2018-07-08 10:01:13,0.03,15.08,0.00,22.65,26.32,28.96,14.34,65.29,1025.06,2027.00,767.71,1167.00,1273.00,599.93,601.79,57.74,0000 0000 0000 0000 000000
2018-07-08 10:06:14,0.03,15.08,0.00,22.65,26.33,28.99,14.32,65.41,1025.27,2027.00,767.50,1167.00,1273.00,600.11,602.00,57.79,0000 0000 0000 0000 000000
2018-07-08 10:11:16,0.00,15.08,0.00,22.64,26.35,28.98,14.32,65.26,1025.39,2027.00,767.41,1167.00,1272.99,599.97,601.88,57.85,0000 0000 0000 0000 000000
2018-07-08 10:16:17,0.01,15.08,0.00,22.66,26.35,28.98,14.38,65.33,1025.40,2026.98,767.34,1167.00,1272.98,600.11,602.02,57.90,0000 0000 0000 0000 000000
2018-07-08 10:21:18,-0.01,15.08,0.00,22.67,26.36,29.01,14.36,65.33,1025.40,2026.98,767.41,1167.00,1272.99,600.12,602.01,57.95,0000 0000 0000 0000 000000
2018-07-08 10:26:19,0.01,15.08,0.00,22.67,26.37,29.01,14.37,65.26,1025.44,2026.98,767.39,1167.00,1272.98,600.25,602.08,58.00,0000 0000 0000 0000 000000
2018-07-08 10:31:21,0.01,15.08,0.00,22.67,26.37,29.03,14.31,65.24,1025.47,2026.99,767.37,1167.00,1272.98,599.75,601.58,58.05,0000 0000 0000 0000 000000
2018-07-08 10:36:22,-0.00,15.08,0.00,22.67,26.39,29.02,14.31,65.26,1025.52,2026.98,767.32,1167.00,1272.98,600.16,602.09,58.10,0000 0000 0000 0000 000000
2018-07-08 10:41:23,0.01,15.08,0.00,22.69,26.40,29.04,14.29,65.12,1025.69,2026.94,767.22,1167.00,1272.98,600.09,601.94,58.15,0000 0000 0000 0000 000000
2018-07-08 10:46:24,0.02,15.09,0.00,22.69,26.40,29.04,14.38,65.25,1025.80,2026.92,767.14,1167.00,1272.94,600.08,602.17,58.20,0000 0000 0000 0000 000000
2018-07-08 10:51:26,-0.01,15.08,0.00,22.70,26.40,29.06,14.34,65.28,1025.89,2026.74,767.15,1167.00,1272.89,599.83,601.97,58.25,0000 0000 0000 0000 000000
2018-07-08 10:56:27,-0.02,15.08,0.00,22.70,26.42,29.04,14.34,65.22,1025.90,2026.68,767.14,1166.99,1272.89,600.04,602.21,58.30,0000 0000 0000 0000 000000
2018-07-08 11:01:28,-0.05,15.08,0.00,22.72,26.42,29.07,14.30,65.24,1025.90,2026.43,767.17,1166.99,1272.81,600.13,602.19,58.35,0000 0000 0000 0000 000000
2018-07-08 11:06:29,0.01,15.08,0.00,22.72,26.42,29.08,14.37,65.23,1025.90,2026.40,767.13,1166.99,1272.73,600.04,602.01,58.40,0000 0000 0000 0000 000000
2018-07-08 11:11:31,0.00,15.08,0.00,22.72,26.43,29.06,14.38,65.33,1025.98,2026.26,767.10,1166.98,1272.48,599.90,602.05,58.45,0000 0000 0000 0000 000000
2018-07-08 11:16:32,-0.01,15.08,0.00,22.72,26.45,29.07,14.33,65.28,1026.23,2026.10,767.07,1166.97,1272.23,599.76,602.05,58.50,0000 0000 0000 0000 000000
2018-07-08 11:21:33,0.00,15.08,0.00,22.72,26.45,29.10,14.34,65.30,1026.33,2026.04,767.07,1166.96,1272.12,600.08,602.31,58.55,0000 0000 0000 0000 000000
2018-07-08 11:26:35,0.01,15.08,0.00,22.72,26.45,29.09,14.41,65.34,1026.36,2026.02,767.05,1166.96,1272.06,600.07,602.39,58.60,0000 0000 0000 0000 000000
2018-07-08 11:31:36,0.00,15.08,0.00,22.74,26.46,29.11,14.33,65.34,1026.39,2026.00,767.07,1166.89,1272.03,599.83,602.14,58.65,0000 0000 0000 0000 000000
2018-07-08 11:36:38,0.01,15.08,0.00,22.75,26.47,29.15,14.34,65.38,1026.40,2026.00,767.02,1166.87,1272.01,599.96,602.23,58.70,0000 0000 0000 0000 000000
2018-07-08 11:41:39,-0.01,15.08,0.00,22.76,26.47,29.16,14.36,65.36,1026.40,2026.00,767.05,1166.84,1272.02,599.84,602.14,58.76,0000 0000 0000 0000 000000
2018-07-08 11:46:40,0.02,15.08,0.00,22.74,26.47,29.15,14.35,65.19,1026.38,2026.00,767.05,1166.72,1272.02,599.92,602.12,58.81,0000 0000 0000 0000 000000
2018-07-08 11:51:42,0.01,15.08,0.00,22.75,26.49,29.18,14.42,65.22,1026.42,2026.00,767.02,1166.61,1272.00,600.22,602.49,58.86,0000 0000 0000 0000 000000
2018-07-08 11:56:43,0.01,15.08,0.00,22.75,26.50,29.18,14.35,65.28,1026.74,2026.00,767.03,1166.54,1272.01,600.20,602.69,58.91,0000 0000 0000 0000 000000
2018-07-08 12:01:44,0.04,15.09,0.00,22.75,26.50,29.17,14.36,65.48,1026.86,2026.00,767.01,1166.23,1272.00,599.72,602.28,58.96,0000 0000 0000 0000 000000
2018-07-08 12:06:46,0.00,15.09,0.00,22.74,26.50,29.20,14.31,65.40,1026.81,2026.00,767.02,1166.08,1272.00,599.80,602.37,59.01,0000 0000 0000 0000 000000
2018-07-08 12:11:47,-0.00,15.09,0.00,22.74,26.50,29.20,14.34,65.36,1026.82,2026.00,767.02,1166.07,1272.00,600.14,602.79,59.06,0000 0000 0000 0000 000000
2018-07-08 12:16:48,0.00,15.09,0.00,22.74,26.50,29.23,14.33,65.28,1026.87,2026.00,767.01,1166.03,1272.00,599.93,602.55,59.11,0000 0000 0000 0000 000000
2018-07-08 12:21:50,0.00,15.09,0.00,22.74,26.52,29.22,14.39,65.38,1026.87,2025.98,767.03,1166.02,1272.00,600.21,602.71,59.16,0000 0000 0000 0000 000000
2018-07-08 12:26:51,0.00,15.09,0.00,22.74,26.52,29.24,14.39,65.36,1026.87,2025.99,767.01,1166.03,1272.00,599.99,602.71,59.21,0000 0000 0000 0000 000000
2018-07-08 12:31:52,-0.01,15.09,0.00,22.74,26.52,29.22,14.39,65.37,1026.88,2025.99,767.03,1166.03,1272.00,600.07,602.65,59.26,0000 0000 0000 0000 000000
2018-07-08 12:36:54,0.01,15.09,0.00,22.73,26.52,29.23,14.35,65.28,1026.88,2025.99,767.02,1166.02,1272.00,600.02,602.73,59.31,0000 0000 0000 0000 000000
2018-07-08 12:41:55,-0.01,15.09,0.00,22.74,26.52,29.23,14.33,65.32,1026.87,2025.99,767.03,1166.02,1272.00,599.91,602.57,59.36,0000 0000 0000 0000 000000
2018-07-08 12:46:56,0.00,15.09,0.00,22.74,26.52,29.22,14.37,65.31,1026.88,2025.99,767.02,1166.02,1272.00,599.92,602.42,59.41,0000 0000 0000 0000 000000
2018-07-08 12:51:57,0.00,15.09,0.00,22.75,26.52,29.26,14.41,65.25,1026.87,2025.99,767.03,1166.02,1271.99,599.97,602.59,59.46,0000 0000 0000 0000 000000
2018-07-08 12:56:58,-0.00,15.09,0.00,22.74,26.53,29.28,14.33,65.18,1026.89,2025.98,767.00,1166.01,1271.99,599.83,602.58,59.51,0000 0000 0000 0000 000000