"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-13 00:00:00,1645E-3,5C000000,-0724,0831,12220,025.6,045.4,0.476,727.4,01.19,0.508
2015-05-13 00:01:00,1713E-3,5C000000,-0724,0830,12358,025.6,045.4,0.476,727.4,01.19,0.508
2015-05-13 00:02:00,1648E-3,5C000000,-0724,0831,12029,025.5,045.4,0.476,727.3,01.19,0.508
2015-05-13 00:03:00,1705E-3,5C000000,-0724,0830,12169,025.6,045.4,0.476,727.4,01.19,0.508
2015-05-13 00:04:00,1691E-3,5C000000,-0724,0831,12124,025.5,045.4,0.476,727.4,01.19,0.508
2015-05-13 00:05:00,1739E-3,5C000000,-0724,0830,12115,025.6,045.4,0.476,727.4,01.19,0.508
2015-05-13 00:06:00,1758E-3,5C000000,-0724,0831,12154,025.5,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:07:00,1688E-3,5C000000,-0724,0830,12184,025.6,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:08:00,1682E-3,5C000000,-0724,0829,12210,025.6,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:09:00,1693E-3,5C000000,-0724,0831,12215,025.5,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:10:00,1858E-3,5C000000,-0724,0831,12109,025.5,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:11:00,1645E-3,5C000000,-0724,0830,12247,025.5,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:12:00,1722E-3,5C000000,-0724,0831,12103,025.6,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:13:00,1757E-3,5C000000,-0724,0830,12229,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:14:00,1752E-3,5C000000,-0724,0832,12239,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:15:00,1809E-3,5C000000,-0724,0831,12220,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:16:00,1814E-3,5C000000,-0724,0831,12076,025.5,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:17:00,1702E-3,5C000000,-0724,0831,12215,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:18:00,1814E-3,5C000000,-0724,0831,12140,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:19:00,1762E-3,5C000000,-0724,0831,12031,025.6,045.4,0.476,727.7,01.19,0.508
2015-05-13 00:20:00,1714E-3,5C000000,-0724,0830,12201,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:21:00,1740E-3,5C000000,-0724,0830,12159,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:22:00,1718E-3,5C000000,-0724,0832,12323,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:23:00,1853E-3,5C000000,-0724,0832,12171,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:24:00,1688E-3,5C000000,-0724,0830,12065,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:25:00,1702E-3,5C000000,-0724,0830,12347,025.6,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:26:00,1775E-3,5C000000,-0724,0831,12238,025.6,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:27:00,1643E-3,5C000000,-0724,0832,12197,025.6,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:28:00,1704E-3,5C000000,-0724,0831,12312,025.6,045.4,0.476,727.4,01.19,0.508
2015-05-13 00:29:00,1730E-3,5C000000,-0724,0832,12410,025.6,045.4,0.476,727.4,01.19,0.508
2015-05-13 00:30:00,1817E-3,5C000000,-0724,0830,12363,025.6,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:31:00,1715E-3,5C000000,-0724,0831,12273,025.6,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:32:00,1702E-3,5C000000,-0724,0830,12110,025.6,045.4,0.476,727.5,01.19,0.508
2015-05-13 00:33:00,1735E-3,5C000000,-0724,0830,12151,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:34:00,1675E-3,5C000000,-0724,0831,12239,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:35:00,1866E-3,5C000000,-0724,0831,12100,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:36:00,1748E-3,5C000000,-0724,0830,12265,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:37:00,1708E-3,5C000000,-0724,0831,12126,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:38:00,1836E-3,5C000000,-0724,0830,12196,025.6,045.4,0.476,727.6,01.19,0.508
2015-05-13 00:39:00,1657E-3,5C000000,-0724,0831,12094,025.6,045.4,0.476,727.7,01.19,0.508
2015-05-13 00:40:00,1868E-3,5C000000,-0724,0831,12092,025.6,045.4,0.476,727.7,01.19,0.508
2015-05-13 00:41:00,1782E-3,5C000000,-0724,0831,12368,025.6,045.4,0.476,727.7,01.19,0.508
2015-05-13 00:42:00,1616E-3,5C000000,-0724,0831,12181,025.6,045.4,0.476,727.7,01.19,0.508
2015-05-13 00:43:00,1812E-3,5C000000,-0724,0831,12231,025.6,045.4,0.476,727.7,01.19,0.508
2015-05-13 00:44:00,1876E-3,5C000000,-0724,0831,12071,025.6,045.4,0.476,727.7,01.19,0.508
2015-05-13 00:45:00,1737E-3,5C000000,-0724,0831,12155,025.6,045.4,0.476,727.8,01.19,0.508
2015-05-13 00:46:00,1766E-3,5C000000,-0724,0832,12274,025.6,045.4,0.476,727.7,01.19,0.508
2015-05-13 00:47:00,1761E-3,5C000000,-0724,0831,12145,025.6,045.4,0.476,727.7,01.19,0.508
2015-05-13 00:48:00,1782E-3,5C000000,-0724,0831,12074,025.6,045.4,0.476,727.7,01.19,0.508
2015-05-13 00:49:00,1793E-3,5C000000,-0724,0831,12293,025.6,045.4,0.476,727.8,01.19,0.508
2015-05-13 00:50:00,1754E-3,5C000000,-0724,0831,12096,025.6,045.3,0.476,727.8,01.19,0.508
2015-05-13 00:51:00,1831E-3,5C000000,-0724,0831,12055,025.6,045.4,0.476,727.8,01.19,0.508
2015-05-13 00:52:00,1750E-3,5C000000,-0724,0831,12375,025.6,045.4,0.476,727.8,01.19,0.508
2015-05-13 00:53:00,1878E-3,5C000000,-0724,0831,12224,025.6,045.4,0.476,727.9,01.19,0.508
2015-05-13 00:54:00,1820E-3,5C000000,-0724,0831,12178,025.6,045.4,0.476,727.9,01.19,0.508
2015-05-13 00:55:00,1663E-3,5C000000,-0724,0831,12175,025.6,045.4,0.476,727.9,01.19,0.508
2015-05-13 00:56:00,1616E-3,5C000000,-0724,0831,12186,025.6,045.4,0.476,727.9,01.19,0.508
2015-05-13 00:57:00,1756E-3,5C000000,-0724,0831,12138,025.6,045.4,0.476,727.9,01.19,0.508
2015-05-13 00:58:00,1713E-3,5C000000,-0724,0831,12207,025.6,045.4,0.476,727.9,01.19,0.508
2015-05-13 00:59:00,1800E-3,5C000000,-0724,0831,12217,025.6,045.4,0.476,727.8,01.19,0.508
2015-05-13 01:00:00,1595E-3,5C000000,-0724,0831,12125,025.6,045.4,0.476,727.8,01.19,0.508
2015-05-13 01:01:00,1732E-3,5C000000,-0724,0831,12243,025.6,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:02:00,1781E-3,5C000000,-0724,0830,12263,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:03:00,1758E-3,5C000000,-0724,0832,12164,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:04:00,1793E-3,5C000000,-0724,0831,12018,025.6,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:05:00,1787E-3,5C000000,-0724,0831,12170,025.6,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:06:00,1742E-3,5C000000,-0724,0830,12172,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:07:00,1741E-3,5C000000,-0724,0831,12212,025.7,045.4,0.476,727.8,01.19,0.508
2015-05-13 01:08:00,1749E-3,5C000000,-0724,0831,12303,025.7,045.4,0.476,727.8,01.19,0.508
2015-05-13 01:09:00,1738E-3,5C000000,-0724,0831,12211,025.7,045.4,0.476,727.8,01.19,0.508
2015-05-13 01:10:00,1777E-3,5C000000,-0724,0831,12094,025.7,045.4,0.476,727.8,01.19,0.508
2015-05-13 01:11:00,1726E-3,5C000000,-0724,0831,12224,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:12:00,1951E-3,5C000000,-0724,0831,12067,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:13:00,1819E-3,5C000000,-0724,0831,12198,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:14:00,1838E-3,5C000000,-0724,0831,12216,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:15:00,1643E-3,5C000000,-0724,0831,12165,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:16:00,1726E-3,5C000000,-0724,0831,12240,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:17:00,1721E-3,5C000000,-0724,0832,12144,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:18:00,1777E-3,5C000000,-0724,0832,12294,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:19:00,1744E-3,5C000000,-0724,0831,12105,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:20:00,1728E-3,5C000000,-0724,0830,12260,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:21:00,1809E-3,5C000000,-0724,0830,12046,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:22:00,1760E-3,5C000000,-0724,0831,12218,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:23:00,1818E-3,5C000000,-0724,0832,12192,025.6,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:24:00,1684E-3,5C000000,-0724,0830,12167,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:25:00,1853E-3,5C000000,-0724,0831,12258,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:26:00,1759E-3,5C000000,-0724,0830,12057,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:27:00,1645E-3,5C000000,-0724,0830,12184,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:28:00,1758E-3,5C000000,-0724,0831,12259,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:29:00,1718E-3,5C000000,-0724,0831,12336,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:30:00,1855E-3,5C000000,-0724,0831,12205,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:31:00,1740E-3,5C000000,-0724,0831,12171,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:32:00,1690E-3,5C000000,-0724,0831,12094,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:33:00,1709E-3,5C000000,-0724,0830,12112,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:34:00,1778E-3,5C000000,-0724,0831,12154,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:35:00,1718E-3,5C000000,-0724,0832,12246,025.7,045.4,0.476,727.7,01.19,0.508
2015-05-13 01:36:00,1848E-3,5C000000,-0724,0831,12187,025.7,045.4,0.476,727.8,01.19,0.508
2015-05-13 01:37:00,1764E-3,5C000000,-0724,0831,12303,025.7,045.4,0.476,727.8,01.19,0.508
2015-05-13 01:38:00,1759E-3,5C000000,-0724,0830,12231,025.7,045.4,0.476,727.8,01.19,0.508
2015-05-13 01:39:00,1842E-3,5C000000,-0724,0832,12093,025.7,045.4,0.476,727.8,01.19,0.508
2015-05-13 01:40:00,1610E-3,5C000000,-0724,0831,12196,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:41:00,1748E-3,5C000000,-0724,0832,12219,025.7,045.4,0.476,727.8,01.19,0.508
2015-05-13 01:42:00,1717E-3,5C000000,-0724,0832,12316,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:43:00,1705E-3,5C000000,-0724,0832,12110,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:44:00,1744E-3,5C000000,-0724,0831,12137,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 01:45:00,1736E-3,5C000000,-0724,0832,12151,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 01:46:00,1790E-3,5C000000,-0724,0831,12104,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 01:47:00,1769E-3,5C000000,-0724,0832,12143,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 01:48:00,1933E-3,5C000000,-0724,0833,12186,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:49:00,1727E-3,5C000000,-0724,0831,12162,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:50:00,1754E-3,5C000000,-0724,0831,12160,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:51:00,1682E-3,5C000000,-0724,0832,12211,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:52:00,1778E-3,5C000000,-0724,0830,12157,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:53:00,1653E-3,5C000000,-0724,0831,12240,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:54:00,1761E-3,5C000000,-0724,0831,12186,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:55:00,1660E-3,5C000000,-0724,0832,12226,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:56:00,1630E-3,5C000000,-0724,0831,12262,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:57:00,1705E-3,5C000000,-0724,0831,12314,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 01:58:00,1725E-3,5C000000,-0724,0831,12229,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 01:59:00,1807E-3,5C000000,-0724,0831,12239,025.6,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:00:00,1565E-3,5C000000,-0724,0832,12249,025.6,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:01:00,1700E-3,5C000000,-0724,0832,12247,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:02:00,1812E-3,5C000000,-0724,0832,12135,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:03:00,1717E-3,5C000000,-0724,0831,12256,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:04:00,1850E-3,5C000000,-0724,0832,12215,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:05:00,1865E-3,5C000000,-0724,0831,12170,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:06:00,1681E-3,5C000000,-0724,0831,12176,025.6,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:07:00,1817E-3,5C000000,-0724,0832,12152,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:08:00,1758E-3,5C000000,-0724,0832,12236,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:09:00,1625E-3,5C000000,-0724,0832,12215,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:10:00,1715E-3,5C000000,-0724,0832,12219,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:11:00,1848E-3,5C000000,-0724,0830,12118,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:12:00,1843E-3,5C000000,-0724,0830,12172,025.7,045.4,0.476,728.1,01.19,0.508
2015-05-13 02:13:00,1771E-3,5C000000,-0724,0831,12017,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:14:00,1752E-3,5C000000,-0724,0831,12147,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:15:00,1698E-3,5C000000,-0724,0831,12162,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:16:00,1778E-3,5C000000,-0724,0831,12169,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:17:00,1770E-3,5C000000,-0724,0831,12135,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:18:00,1835E-3,5C000000,-0724,0832,12216,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:19:00,1633E-3,5C000000,-0724,0832,12205,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:20:00,1634E-3,5C000000,-0724,0831,12149,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:21:00,1927E-3,5C000000,-0724,0832,12211,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:22:00,1742E-3,5C000000,-0724,0832,12193,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:23:00,1781E-3,5C000000,-0724,0831,12218,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:24:00,1749E-3,5C000000,-0724,0831,12141,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:25:00,1681E-3,5C000000,-0724,0831,12191,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:26:00,1647E-3,5C000000,-0724,0831,12095,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:27:00,1764E-3,5C000000,-0724,0830,12234,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:28:00,1872E-3,5C000000,-0724,0831,12201,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:29:00,1766E-3,5C000000,-0724,0831,12236,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:30:00,1697E-3,5C000000,-0724,0830,12127,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:31:00,1792E-3,5C000000,-0724,0831,12212,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:32:00,1726E-3,5C000000,-0724,0832,12268,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:33:00,1781E-3,5C000000,-0724,0831,12141,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:34:00,1746E-3,5C000000,-0724,0830,12252,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:35:00,1737E-3,5C000000,-0724,0831,12181,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:36:00,1711E-3,5C000000,-0724,0831,12146,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:37:00,1738E-3,5C000000,-0724,0831,12230,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:38:00,1804E-3,5C000000,-0724,0832,12134,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:39:00,1771E-3,5C000000,-0724,0832,12254,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:40:00,1772E-3,5C000000,-0724,0831,12200,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:41:00,1648E-3,5C000000,-0724,0832,12163,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:42:00,1866E-3,5C000000,-0724,0831,12290,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:43:00,1691E-3,5C000000,-0724,0830,12102,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:44:00,1672E-3,5C000000,-0724,0830,12237,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:45:00,1615E-3,5C000000,-0724,0831,12240,025.7,045.4,0.476,727.9,01.19,0.508
2015-05-13 02:46:00,1822E-3,5C000000,-0724,0832,12098,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:47:00,1707E-3,5C000000,-0724,0831,12340,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:48:00,1596E-3,5C000000,-0724,0832,12122,025.8,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:49:00,1603E-3,5C000000,-0724,0831,12143,025.7,045.4,0.476,728.0,01.19,0.508
2015-05-13 02:50:00,1777E-3,5C000000,-0724,0832,12328,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 02:51:00,1809E-3,5C000000,-0724,0832,12171,025.7,045.4,0.476,728.1,01.19,0.508
2015-05-13 02:52:00,1821E-3,5C000000,-0724,0831,12145,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 02:53:00,1706E-3,5C000000,-0724,0831,12144,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 02:54:00,1753E-3,5C000000,-0724,0831,12091,025.8,045.4,0.476,728.2,01.19,0.508
2015-05-13 02:55:00,1752E-3,5C000000,-0724,0831,12236,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 02:56:00,1766E-3,5C000000,-0724,0832,12162,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 02:57:00,1760E-3,5C000000,-0724,0832,12125,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 02:58:00,1645E-3,5C000000,-0724,0833,12196,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 02:59:00,1735E-3,5C000000,-0724,0832,12193,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:00:00,1670E-3,5C000000,-0724,0831,12164,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:01:00,1810E-3,5C000000,-0724,0830,12113,025.8,045.4,0.476,728.2,01.19,0.508
2015-05-13 03:02:00,1835E-3,5C000000,-0724,0831,12103,025.8,045.4,0.476,728.2,01.19,0.508
2015-05-13 03:03:00,1707E-3,5C000000,-0724,0831,12161,025.8,045.4,0.476,728.2,01.19,0.508
2015-05-13 03:04:00,1634E-3,5C000000,-0724,0831,12110,025.8,045.4,0.476,728.2,01.19,0.508
2015-05-13 03:05:00,1762E-3,5C000000,-0724,0830,12071,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:06:00,1751E-3,5C000000,-0724,0832,12223,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:07:00,1727E-3,5C000000,-0724,0831,12089,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:08:00,1685E-3,5C000000,-0724,0832,12233,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:09:00,1710E-3,5C000000,-0724,0831,12235,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:10:00,1768E-3,5C000000,-0724,0831,12164,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:11:00,1833E-3,5C000000,-0724,0831,12168,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:12:00,1801E-3,5C000000,-0724,0831,12216,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:13:00,1581E-3,5C000000,-0724,0832,12194,025.8,045.4,0.476,728.2,01.19,0.508
2015-05-13 03:14:00,1715E-3,5C000000,-0724,0832,12145,025.8,045.4,0.476,728.2,01.19,0.508
2015-05-13 03:15:00,1755E-3,5C000000,-0724,0832,12210,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:16:00,1870E-3,5C000000,-0724,0832,12192,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:17:00,1805E-3,5C000000,-0724,0831,12047,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:18:00,1650E-3,5C000000,-0724,0831,12254,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:19:00,1749E-3,5C000000,-0724,0832,12120,025.8,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:20:00,1896E-3,5C000000,-0724,0831,12187,025.9,045.4,0.476,728.2,01.19,0.508
2015-05-13 03:21:00,1736E-3,5C000000,-0724,0832,12044,025.9,045.4,0.476,728.2,01.19,0.508
2015-05-13 03:22:00,1692E-3,5C000000,-0724,0832,12232,025.9,045.4,0.476,728.1,01.19,0.508
2015-05-13 03:23:00,1788E-3,5C000000,-0724,0831,12106,025.9,045.4,0.476,728.2,01.19,0.508
2015-05-13 03:24:00,1711E-3,5C000000,-0724,0833,12275,025.9,045.4,0.476,728.3,01.19,0.508
2015-05-13 03:25:00,1800E-3,5C000000,-0724,0832,12115,025.9,045.4,0.476,728.3,01.19,0.508
2015-05-13 03:26:00,1860E-3,5C000000,-0724,0832,12191,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 03:27:00,1657E-3,5C000000,-0724,0830,12076,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 03:28:00,1752E-3,5C000000,-0724,0831,12185,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 03:29:00,1683E-3,5C000000,-0724,0831,12097,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:30:00,1877E-3,5C000000,-0724,0832,12158,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 03:31:00,1751E-3,5C000000,-0724,0831,12088,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 03:32:00,1647E-3,5C000000,-0724,0832,12046,025.9,045.4,0.475,728.4,01.19,0.508
2015-05-13 03:33:00,1710E-3,5C000000,-0724,0831,12169,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 03:34:00,1736E-3,5C000000,-0724,0831,12171,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 03:35:00,1811E-3,5C000000,-0724,0831,12165,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 03:36:00,1635E-3,5C000000,-0724,0832,12248,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 03:37:00,1885E-3,5C000000,-0724,0831,12286,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:38:00,1701E-3,5C000000,-0724,0832,12210,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:39:00,1777E-3,5C000000,-0724,0831,12193,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:40:00,1771E-3,5C000000,-0724,0831,12131,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:41:00,1809E-3,5C000000,-0724,0831,12233,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:42:00,1687E-3,5C000000,-0724,0831,12063,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:43:00,1800E-3,5C000000,-0724,0832,12089,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:44:00,1695E-3,5C000000,-0724,0831,12240,025.9,045.4,0.476,728.6,01.19,0.508
2015-05-13 03:45:00,1648E-3,5C000000,-0724,0831,12129,025.9,045.4,0.476,728.6,01.19,0.508
2015-05-13 03:46:00,1775E-3,5C000000,-0724,0833,12146,025.9,045.4,0.476,728.6,01.19,0.508
2015-05-13 03:47:00,1798E-3,5C000000,-0724,0831,12041,025.9,045.4,0.476,728.6,01.19,0.508
2015-05-13 03:48:00,1760E-3,5C000000,-0724,0832,12166,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:49:00,1622E-3,5C000000,-0724,0831,12085,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:50:00,1706E-3,5C000000,-0724,0831,12159,025.9,045.4,0.476,728.6,01.19,0.508
2015-05-13 03:51:00,1723E-3,5C000000,-0724,0831,12088,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:52:00,1712E-3,5C000000,-0724,0832,12215,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:53:00,1745E-3,5C000000,-0724,0831,12058,026.0,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:54:00,1691E-3,5C000000,-0724,0831,12143,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 03:55:00,1720E-3,5C000000,-0724,0831,12233,025.9,045.4,0.475,728.4,01.19,0.508
2015-05-13 03:56:00,1770E-3,5C000000,-0724,0831,12221,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 03:57:00,1710E-3,5C000000,-0724,0831,12150,026.0,045.4,0.475,728.4,01.19,0.508
2015-05-13 03:58:00,1620E-3,5C000000,-0724,0831,12233,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 03:59:00,1747E-3,5C000000,-0724,0831,12189,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 04:00:00,1691E-3,5C000000,-0724,0831,12140,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:01:00,1731E-3,5C000000,-0724,0831,12197,026.0,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:02:00,1855E-3,5C000000,-0724,0832,12168,026.0,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:03:00,1652E-3,5C000000,-0724,0833,12314,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:04:00,1697E-3,5C000000,-0724,0832,12202,026.0,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:05:00,1895E-3,5C000000,-0724,0832,12130,026.0,045.4,0.476,728.4,01.19,0.508
2015-05-13 04:06:00,1697E-3,5C000000,-0724,0832,12395,025.9,045.4,0.475,728.4,01.19,0.508
2015-05-13 04:07:00,1817E-3,5C000000,-0724,0831,12071,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 04:08:00,1609E-3,5C000000,-0724,0833,12046,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 04:09:00,1699E-3,5C000000,-0724,0831,12152,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:10:00,1734E-3,5C000000,-0724,0831,11960,025.9,045.4,0.476,728.4,01.19,0.508
2015-05-13 04:11:00,1743E-3,5C000000,-0724,0832,12025,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:12:00,1791E-3,5C000000,-0724,0831,12269,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:13:00,1729E-3,5C000000,-0724,0831,12205,025.9,045.4,0.475,728.5,01.19,0.508
2015-05-13 04:14:00,1687E-3,5C000000,-0724,0831,12244,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:15:00,1675E-3,5C000000,-0724,0831,12174,025.9,045.4,0.475,728.5,01.19,0.508
2015-05-13 04:16:00,1638E-3,5C000000,-0724,0831,12221,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:17:00,1610E-3,5C000000,-0724,0831,12119,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:18:00,1689E-3,5C000000,-0724,0831,12112,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:19:00,1680E-3,5C000000,-0724,0831,12112,025.9,045.4,0.476,728.5,01.19,0.508
2015-05-13 04:20:00,1629E-3,5C000000,-0724,0832,12213,025.9,045.4,0.476,728.4,01.19,0.508