"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-30 00:00:00,4332E-4,5C000000,-0724,0964,10932,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 00:01:00,4545E-4,5C000000,-0724,0965,10987,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 00:02:00,4543E-4,5C000000,-0724,0966,10904,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:03:00,4454E-4,5C000000,-0724,0965,10884,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 00:04:00,4298E-4,5C000000,-0724,0965,10973,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 00:05:00,4546E-4,5C000000,-0724,0964,10811,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:06:00,4483E-4,5C000000,-0724,0965,10813,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:07:00,4824E-4,5C000000,-0724,0965,10892,023.7,045.2,0.396,727.3,01.19,0.508
2013-11-30 00:08:00,4124E-4,5C000000,-0724,0965,10756,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:09:00,4686E-4,5C000000,-0724,0965,10889,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:10:00,4523E-4,5C000000,-0724,0964,10868,023.7,045.2,0.396,727.3,01.19,0.508
2013-11-30 00:11:00,5733E-4,5C000000,-0724,0964,10859,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:12:00,4687E-4,5C000000,-0724,0965,10881,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 00:13:00,4307E-4,5C000000,-0724,0965,10819,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 00:14:00,4200E-4,5C000000,-0724,0965,10884,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 00:15:00,5841E-4,5C000000,-0724,0966,10930,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:16:00,5290E-4,5C000000,-0724,0966,10934,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 00:17:00,4871E-4,5C000000,-0724,0964,10772,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 00:18:00,5352E-4,5C000000,-0724,0964,10943,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:19:00,4006E-4,5C000000,-0724,0965,10953,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 00:20:00,3903E-4,5C000000,-0724,0964,11008,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 00:21:00,4800E-4,5C000000,-0724,0965,10713,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 00:22:00,3695E-4,5C000000,-0724,0965,10896,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:23:00,5404E-4,5C000000,-0724,0964,10859,023.7,045.2,0.396,727.3,01.19,0.508
2013-11-30 00:24:00,5965E-4,5C000000,-0724,0964,10844,023.7,045.2,0.396,727.3,01.19,0.508
2013-11-30 00:25:00,7049E-4,5C000000,-0724,0964,10939,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:26:00,9415E-4,5C000000,-0724,0964,10942,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:27:00,8526E-4,5C000000,-0724,0964,10744,023.7,045.2,0.396,727.3,01.19,0.508
2013-11-30 00:28:00,9534E-4,5C000000,-0724,0966,10964,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 00:29:00,1010E-3,5C000000,-0724,0964,10812,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:30:00,9434E-4,5C000000,-0724,0966,10953,023.7,045.2,0.396,727.3,01.19,0.508
2013-11-30 00:31:00,7521E-4,5C000000,-0724,0964,10775,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 00:32:00,5760E-4,5C000000,-0724,0965,10988,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:33:00,7971E-4,5C000000,-0724,0964,11041,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:34:00,6773E-4,5C000000,-0724,0964,10838,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 00:35:00,8480E-4,5C000000,-0724,0964,10905,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 00:36:00,6275E-4,5C000000,-0724,0965,10880,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:37:00,1120E-3,5C000000,-0724,0965,10858,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 00:38:00,1321E-3,5C000000,-0724,0965,10913,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:39:00,1153E-3,5C000000,-0724,0964,10846,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:40:00,1192E-3,5C000000,-0724,0964,10878,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 00:41:00,1032E-3,5C000000,-0724,0964,10772,023.7,045.2,0.396,727.3,01.19,0.508
2013-11-30 00:42:00,1090E-3,5C000000,-0724,0965,10856,023.7,045.2,0.395,727.3,01.19,0.508
2013-11-30 00:43:00,9035E-4,5C000000,-0724,0964,10833,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 00:44:00,6923E-4,5C000000,-0724,0965,10985,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 00:45:00,5773E-4,5C000000,-0724,0965,10781,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:46:00,4448E-4,5C000000,-0724,0966,10928,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:47:00,4804E-4,5C000000,-0724,0965,10924,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 00:48:00,6430E-4,5C000000,-0724,0965,10985,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 00:49:00,6058E-4,5C000000,-0724,0964,11012,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:50:00,5541E-4,5C000000,-0724,0965,10876,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 00:51:00,6272E-4,5C000000,-0724,0965,11030,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 00:52:00,7171E-4,5C000000,-0724,0965,10766,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 00:53:00,5691E-4,5C000000,-0724,0965,10761,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:54:00,5445E-4,5C000000,-0724,0964,10854,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:55:00,5532E-4,5C000000,-0724,0965,10933,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 00:56:00,5659E-4,5C000000,-0724,0965,10843,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:57:00,4935E-4,5C000000,-0724,0965,10923,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 00:58:00,5107E-4,5C000000,-0724,0965,10905,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 00:59:00,5413E-4,5C000000,-0724,0965,10867,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 01:00:00,7017E-4,5C000000,-0724,0964,10886,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 01:01:00,6984E-4,5C000000,-0724,0964,10913,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 01:02:00,5277E-4,5C000000,-0724,0965,10776,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 01:03:00,5864E-4,5C000000,-0724,0965,10837,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 01:04:00,5900E-4,5C000000,-0724,0964,10942,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 01:05:00,4904E-4,5C000000,-0724,0965,10998,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 01:06:00,6239E-4,5C000000,-0724,0965,10765,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 01:07:00,5423E-4,5C000000,-0724,0966,10710,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 01:08:00,6181E-4,5C000000,-0724,0964,10756,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 01:09:00,4795E-4,5C000000,-0724,0965,10855,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 01:10:00,5614E-4,5C000000,-0724,0964,10888,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 01:11:00,5221E-4,5C000000,-0724,0965,11016,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 01:12:00,6322E-4,5C000000,-0724,0964,10935,023.7,045.2,0.396,727.2,01.19,0.508
2013-11-30 01:13:00,5534E-4,5C000000,-0724,0964,10784,023.7,045.2,0.395,727.2,01.19,0.508
2013-11-30 01:14:00,6282E-4,5C000000,-0724,0965,10852,023.7,045.2,0.395,727.0,01.19,0.508
2013-11-30 01:15:00,5760E-4,5C000000,-0724,0964,10860,023.7,045.2,0.395,727.0,01.19,0.508
2013-11-30 01:16:00,4992E-4,5C000000,-0724,0964,10877,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 01:17:00,6478E-4,5C000000,-0724,0965,10841,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 01:18:00,4942E-4,5C000000,-0724,0964,10962,023.7,045.2,0.395,727.0,01.19,0.508
2013-11-30 01:19:00,6666E-4,5C000000,-0724,0965,10991,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 01:20:00,4735E-4,5C000000,-0724,0965,10970,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 01:21:00,5621E-4,5C000000,-0724,0964,10976,023.7,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:22:00,4766E-4,5C000000,-0724,0965,10834,023.7,045.2,0.396,727.0,01.19,0.508
2013-11-30 01:23:00,4846E-4,5C000000,-0724,0964,10955,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 01:24:00,4609E-4,5C000000,-0724,0964,10898,023.7,045.2,0.395,727.0,01.19,0.508
2013-11-30 01:25:00,5154E-4,5C000000,-0724,0965,10910,023.7,045.2,0.396,727.1,01.19,0.508
2013-11-30 01:26:00,3537E-4,5C000000,-0724,0964,10876,023.7,045.2,0.395,727.1,01.19,0.508
2013-11-30 01:27:00,3724E-4,5C000000,-0724,0965,10930,023.7,045.2,0.395,727.0,01.19,0.508
2013-11-30 01:28:00,5173E-4,5C000000,-0724,0966,10950,023.7,045.2,0.396,727.0,01.19,0.508
2013-11-30 01:29:00,5898E-4,5C000000,-0724,0965,10940,023.7,045.2,0.395,727.0,01.19,0.508
2013-11-30 01:30:00,4854E-4,5C000000,-0724,0966,10987,023.7,045.2,0.395,726.8,01.19,0.508
2013-11-30 01:31:00,5470E-4,5C000000,-0724,0965,10935,023.7,045.2,0.396,726.9,01.19,0.508
2013-11-30 01:32:00,5665E-4,5C000000,-0724,0966,10811,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:33:00,4945E-4,5C000000,-0724,0964,10743,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 01:34:00,4620E-4,5C000000,-0724,0964,10911,023.7,045.2,0.396,726.8,01.19,0.508
2013-11-30 01:35:00,4829E-4,5C000000,-0724,0965,10900,023.7,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:36:00,5229E-4,5C000000,-0724,0965,10891,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 01:37:00,4529E-4,5C000000,-0724,0965,10791,023.7,045.2,0.395,726.8,01.19,0.508
2013-11-30 01:38:00,6484E-4,5C000000,-0724,0964,10843,023.7,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:39:00,5016E-4,5C000000,-0724,0965,10804,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:40:00,6387E-4,5C000000,-0724,0965,10747,023.7,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:41:00,5509E-4,5C000000,-0724,0965,10953,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:42:00,5749E-4,5C000000,-0724,0964,10946,023.7,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:43:00,5120E-4,5C000000,-0724,0965,10760,023.7,045.2,0.396,726.9,01.19,0.508
2013-11-30 01:44:00,4936E-4,5C000000,-0724,0964,10888,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:45:00,5568E-4,5C000000,-0724,0965,10885,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 01:46:00,4988E-4,5C000000,-0724,0966,10904,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 01:47:00,5410E-4,5C000000,-0724,0965,10931,023.7,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:48:00,5056E-4,5C000000,-0724,0964,10804,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 01:49:00,5142E-4,5C000000,-0724,0966,10949,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 01:50:00,5807E-4,5C000000,-0724,0965,10891,023.7,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:51:00,5603E-4,5C000000,-0724,0965,10926,023.7,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:52:00,4465E-4,5C000000,-0724,0965,10944,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 01:53:00,5162E-4,5C000000,-0724,0965,10743,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:54:00,4507E-4,5C000000,-0724,0965,10949,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:55:00,5416E-4,5C000000,-0724,0965,10857,023.8,045.2,0.396,726.9,01.19,0.508
2013-11-30 01:56:00,3804E-4,5C000000,-0724,0965,10958,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:57:00,4866E-4,5C000000,-0724,0965,10965,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 01:58:00,4687E-4,5C000000,-0724,0965,10898,023.8,045.2,0.396,726.9,01.19,0.508
2013-11-30 01:59:00,4545E-4,5C000000,-0724,0965,10614,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 02:00:00,4273E-4,5C000000,-0724,0965,10899,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:01:00,3635E-4,5C000000,-0724,0965,10882,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:02:00,5898E-4,5C000000,-0724,0966,10811,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:03:00,3629E-4,5C000000,-0724,0965,10819,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 02:04:00,4670E-4,5C000000,-0724,0965,10968,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:05:00,4308E-4,5C000000,-0724,0965,10838,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:06:00,3839E-4,5C000000,-0724,0965,10748,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 02:07:00,5164E-4,5C000000,-0724,0965,10717,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:08:00,5952E-4,5C000000,-0724,0965,10824,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:09:00,4359E-4,5C000000,-0724,0965,10778,023.8,045.2,0.395,726.9,01.19,0.508
2013-11-30 02:10:00,3689E-4,5C000000,-0724,0965,10889,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:11:00,3325E-4,5C000000,-0724,0965,10846,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:12:00,4973E-4,5C000000,-0724,0965,10879,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:13:00,5566E-4,5C000000,-0724,0965,10901,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:14:00,5526E-4,5C000000,-0724,0964,10819,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:15:00,4293E-4,5C000000,-0724,0965,10778,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:16:00,5032E-4,5C000000,-0724,0966,10996,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 02:17:00,5374E-4,5C000000,-0724,0965,10952,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:18:00,4703E-4,5C000000,-0724,0965,10787,023.7,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:19:00,4028E-4,5C000000,-0724,0965,10828,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 02:20:00,4013E-4,5C000000,-0724,0965,10832,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:21:00,4829E-4,5C000000,-0724,0964,10979,023.7,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:22:00,5793E-4,5C000000,-0724,0964,10899,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 02:23:00,5255E-4,5C000000,-0724,0965,10823,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:24:00,4432E-4,5C000000,-0724,0964,10762,023.8,045.2,0.396,726.8,01.19,0.508
2013-11-30 02:25:00,4519E-4,5C000000,-0724,0966,10891,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:26:00,4640E-4,5C000000,-0724,0965,10781,023.7,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:27:00,3100E-4,5C000000,-0724,0966,10932,023.8,045.2,0.395,726.8,01.19,0.508
2013-11-30 02:28:00,4226E-4,5C000000,-0724,0965,10757,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:29:00,3897E-4,5C000000,-0724,0965,10877,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:30:00,5340E-4,5C000000,-0724,0965,10956,023.8,045.2,0.396,726.7,01.19,0.508
2013-11-30 02:31:00,5756E-4,5C000000,-0724,0965,10868,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 02:32:00,5803E-4,5C000000,-0724,0965,10855,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 02:33:00,4759E-4,5C000000,-0724,0965,10869,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:34:00,4566E-4,5C000000,-0724,0964,10872,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 02:35:00,5434E-4,5C000000,-0724,0965,11021,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 02:36:00,6025E-4,5C000000,-0724,0965,10925,023.8,045.2,0.396,726.7,01.19,0.508
2013-11-30 02:37:00,5214E-4,5C000000,-0724,0965,10882,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:38:00,4101E-4,5C000000,-0724,0965,10923,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 02:39:00,5298E-4,5C000000,-0724,0964,10919,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:40:00,6041E-4,5C000000,-0724,0964,10775,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:41:00,5342E-4,5C000000,-0724,0966,10877,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:42:00,4033E-4,5C000000,-0724,0965,10926,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:43:00,4320E-4,5C000000,-0724,0965,10849,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:44:00,5215E-4,5C000000,-0724,0964,10911,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:45:00,4073E-4,5C000000,-0724,0965,10815,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:46:00,4968E-4,5C000000,-0724,0965,10985,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 02:47:00,4431E-4,5C000000,-0724,0966,10809,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 02:48:00,5826E-4,5C000000,-0724,0964,10853,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:49:00,4512E-4,5C000000,-0724,0965,10989,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:50:00,5086E-4,5C000000,-0724,0966,10691,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 02:51:00,3901E-4,5C000000,-0724,0965,10710,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 02:52:00,4350E-4,5C000000,-0724,0965,10952,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:53:00,4199E-4,5C000000,-0724,0965,10881,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 02:54:00,4902E-4,5C000000,-0724,0966,10948,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 02:55:00,4514E-4,5C000000,-0724,0965,10929,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:56:00,4111E-4,5C000000,-0724,0965,10818,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:57:00,5644E-4,5C000000,-0724,0965,10907,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:58:00,5340E-4,5C000000,-0724,0965,10785,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 02:59:00,4038E-4,5C000000,-0724,0964,10857,023.8,045.2,0.396,726.6,01.19,0.508
2013-11-30 03:00:00,4201E-4,5C000000,-0724,0965,10884,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:01:00,3652E-4,5C000000,-0724,0965,10849,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:02:00,4323E-4,5C000000,-0724,0965,10929,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:03:00,4698E-4,5C000000,-0724,0964,10853,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:04:00,4952E-4,5C000000,-0724,0965,10851,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:05:00,4346E-4,5C000000,-0724,0965,10927,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:06:00,5490E-4,5C000000,-0724,0965,10902,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:07:00,4275E-4,5C000000,-0724,0965,10817,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:08:00,5767E-4,5C000000,-0724,0965,10956,023.7,045.2,0.395,726.4,01.19,0.508
2013-11-30 03:09:00,4477E-4,5C000000,-0724,0964,10827,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:10:00,6610E-4,5C000000,-0724,0965,10636,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:11:00,5831E-4,5C000000,-0724,0965,10895,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:12:00,4647E-4,5C000000,-0724,0965,10950,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:13:00,4976E-4,5C000000,-0724,0966,10910,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:14:00,4451E-4,5C000000,-0724,0965,10701,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:15:00,4905E-4,5C000000,-0724,0965,10985,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:16:00,5053E-4,5C000000,-0724,0966,10999,023.7,045.2,0.396,726.6,01.19,0.508
2013-11-30 03:17:00,5706E-4,5C000000,-0724,0965,10946,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:18:00,4898E-4,5C000000,-0724,0965,10887,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:19:00,5056E-4,5C000000,-0724,0966,10845,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:20:00,5927E-4,5C000000,-0724,0964,10800,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:21:00,5107E-4,5C000000,-0724,0965,10894,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:22:00,4197E-4,5C000000,-0724,0964,10921,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:23:00,5362E-4,5C000000,-0724,0964,10912,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:24:00,4073E-4,5C000000,-0724,0964,10841,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:25:00,6439E-4,5C000000,-0724,0965,10993,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:26:00,4866E-4,5C000000,-0724,0965,10984,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:27:00,3704E-4,5C000000,-0724,0965,10867,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:28:00,4858E-4,5C000000,-0724,0965,10951,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:29:00,3736E-4,5C000000,-0724,0965,10929,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:30:00,4219E-4,5C000000,-0724,0965,10889,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:31:00,5065E-4,5C000000,-0724,0965,10964,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:32:00,4183E-4,5C000000,-0724,0966,10877,023.8,045.2,0.395,726.3,01.19,0.508
2013-11-30 03:33:00,4409E-4,5C000000,-0724,0966,10835,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:34:00,4428E-4,5C000000,-0724,0965,10875,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:35:00,4320E-4,5C000000,-0724,0965,10931,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:36:00,4447E-4,5C000000,-0724,0965,10814,023.8,045.2,0.394,726.5,01.19,0.508
2013-11-30 03:37:00,6167E-4,5C000000,-0724,0965,10990,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:38:00,5052E-4,5C000000,-0724,0965,11008,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:39:00,4598E-4,5C000000,-0724,0965,10806,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:40:00,4545E-4,5C000000,-0724,0965,10768,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:41:00,4668E-4,5C000000,-0724,0966,10883,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:42:00,4355E-4,5C000000,-0724,0965,10792,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:43:00,4631E-4,5C000000,-0724,0965,10767,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:44:00,4711E-4,5C000000,-0724,0964,10857,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:45:00,3902E-4,5C000000,-0724,0964,10797,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:46:00,4102E-4,5C000000,-0724,0965,10945,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:47:00,3619E-4,5C000000,-0724,0965,10929,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:48:00,4827E-4,5C000000,-0724,0965,10917,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:49:00,4264E-4,5C000000,-0724,0965,10778,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:50:00,5138E-4,5C000000,-0724,0965,10871,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:51:00,3749E-4,5C000000,-0724,0965,10893,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 03:52:00,4156E-4,5C000000,-0724,0965,10924,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:53:00,5093E-4,5C000000,-0724,0965,10942,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:54:00,3135E-4,5C000000,-0724,0966,10880,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:55:00,4372E-4,5C000000,-0724,0965,10860,023.7,045.2,0.395,726.6,01.19,0.508
2013-11-30 03:56:00,3961E-4,5C000000,-0724,0964,10962,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:57:00,4752E-4,5C000000,-0724,0965,10961,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:58:00,4673E-4,5C000000,-0724,0965,10952,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 03:59:00,4391E-4,5C000000,-0724,0965,10809,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 04:00:00,4023E-4,5C000000,-0724,0965,10924,023.7,045.2,0.396,726.7,01.19,0.508
2013-11-30 04:01:00,3462E-4,5C000000,-0724,0966,11013,023.7,045.2,0.395,726.7,01.19,0.508
2013-11-30 04:02:00,3798E-4,5C000000,-0724,0965,10869,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 04:03:00,4136E-4,5C000000,-0724,0966,10924,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 04:04:00,3764E-4,5C000000,-0724,0965,10817,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-30 04:05:00,4613E-4,5C000000,-0724,0965,10921,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 04:06:00,2645E-4,5C000000,-0724,0965,10752,023.8,045.2,0.395,726.7,01.19,0.508
2013-11-30 04:07:00,3285E-4,5C000000,-0724,0964,10982,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 04:08:00,3838E-4,5C000000,-0724,0965,10819,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 04:09:00,3534E-4,5C000000,-0724,0965,10778,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 04:10:00,3068E-4,5C000000,-0724,0965,10784,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 04:11:00,4033E-4,5C000000,-0724,0965,10846,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 04:12:00,4518E-4,5C000000,-0724,0965,10868,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 04:13:00,3665E-4,5C000000,-0724,0965,10891,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 04:14:00,4243E-4,5C000000,-0724,0965,10945,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 04:15:00,4182E-4,5C000000,-0724,0964,10906,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 04:16:00,4367E-4,5C000000,-0724,0965,10694,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 04:17:00,4744E-4,5C000000,-0724,0965,11035,023.8,045.2,0.395,726.6,01.19,0.508
2013-11-30 04:18:00,3162E-4,5C000000,-0724,0965,10934,023.8,045.2,0.395,726.4,01.19,0.508
2013-11-30 04:19:00,3172E-4,5C000000,-0724,0966,10833,023.8,045.2,0.395,726.5,01.19,0.508
2013-11-30 04:20:00,4154E-4,5C000000,-0724,0964,10823,023.8,045.2,0.395,726.6,01.19,0.508