"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-03 00:00:00,1756E-3,5C000400,-0724,0840,12018,028.2,045.4,0.221,763.4,01.16,0.508
2017-03-03 00:01:00,1731E-3,5C000400,-0724,0840,12078,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:02:00,1778E-3,5C000400,-0724,0840,11939,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:03:00,1693E-3,5C000400,-0724,0840,12129,028.2,045.4,0.221,763.4,01.16,0.508
2017-03-03 00:04:00,1686E-3,5C000400,-0724,0840,11956,028.2,045.5,0.221,763.4,01.16,0.508
2017-03-03 00:05:00,1656E-3,5C000400,-0724,0840,12018,028.2,045.5,0.222,763.4,01.16,0.508
2017-03-03 00:06:00,1753E-3,5C000400,-0724,0839,11957,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:07:00,1595E-3,5C000400,-0724,0840,12065,028.2,045.4,0.221,763.4,01.16,0.508
2017-03-03 00:08:00,1609E-3,5C000400,-0724,0839,12120,028.2,045.4,0.221,763.4,01.16,0.508
2017-03-03 00:09:00,1758E-3,5C000400,-0724,0839,11916,028.2,045.5,0.222,763.4,01.16,0.508
2017-03-03 00:10:00,1761E-3,5C000400,-0724,0840,12142,028.2,045.4,0.221,763.4,01.16,0.508
2017-03-03 00:11:00,1635E-3,5C000400,-0724,0839,11955,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:12:00,1614E-3,5C000400,-0724,0840,12133,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:13:00,1713E-3,5C000400,-0724,0840,12005,028.2,045.4,0.221,763.4,01.16,0.508
2017-03-03 00:14:00,1681E-3,5C000400,-0724,0840,12058,028.2,045.5,0.221,763.4,01.16,0.508
2017-03-03 00:15:00,1810E-3,5C000400,-0724,0839,11803,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:16:00,1636E-3,5C000400,-0724,0840,12055,028.2,045.4,0.221,763.4,01.16,0.508
2017-03-03 00:17:00,1652E-3,5C000400,-0724,0839,11971,028.2,045.4,0.221,763.4,01.16,0.508
2017-03-03 00:18:00,1700E-3,5C000400,-0724,0840,12123,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:19:00,1566E-3,5C000400,-0724,0840,12040,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:20:00,1548E-3,5C000400,-0724,0840,12053,028.2,045.5,0.221,763.4,01.16,0.508
2017-03-03 00:21:00,1664E-3,5C000400,-0724,0840,12035,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:22:00,1637E-3,5C000400,-0724,0839,11878,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:23:00,1768E-3,5C000400,-0724,0840,11906,028.2,045.5,0.221,763.4,01.16,0.508
2017-03-03 00:24:00,1601E-3,5C000400,-0724,0841,12048,028.2,045.5,0.221,763.4,01.16,0.508
2017-03-03 00:25:00,1697E-3,5C000400,-0724,0840,12023,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:26:00,1705E-3,5C000400,-0724,0840,11977,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:27:00,1661E-3,5C000400,-0724,0840,11886,028.2,045.4,0.221,763.5,01.16,0.508
2017-03-03 00:28:00,1684E-3,5C000400,-0724,0840,11977,028.2,045.4,0.221,763.5,01.16,0.508
2017-03-03 00:29:00,1794E-3,5C000400,-0724,0840,12080,028.2,045.4,0.222,763.5,01.16,0.508
2017-03-03 00:30:00,1663E-3,5C000400,-0724,0840,12037,028.2,045.5,0.221,763.5,01.16,0.508
2017-03-03 00:31:00,1692E-3,5C000400,-0724,0839,12080,028.2,045.5,0.222,763.5,01.16,0.508
2017-03-03 00:32:00,1684E-3,5C000400,-0724,0840,12051,028.2,045.5,0.222,763.5,01.16,0.508
2017-03-03 00:33:00,1685E-3,5C000400,-0724,0839,12018,028.2,045.5,0.222,763.5,01.16,0.508
2017-03-03 00:34:00,1721E-3,5C000400,-0724,0840,12162,028.2,045.4,0.221,763.5,01.16,0.508
2017-03-03 00:35:00,1736E-3,5C000400,-0724,0841,12117,028.2,045.5,0.222,763.4,01.16,0.508
2017-03-03 00:36:00,1698E-3,5C000400,-0724,0839,12192,028.2,045.5,0.222,763.4,01.16,0.508
2017-03-03 00:37:00,1629E-3,5C000400,-0724,0840,11990,028.2,045.5,0.222,763.5,01.16,0.508
2017-03-03 00:38:00,1691E-3,5C000400,-0724,0840,12116,028.2,045.4,0.222,763.5,01.16,0.508
2017-03-03 00:39:00,1631E-3,5C000400,-0724,0840,11868,028.2,045.4,0.222,763.5,01.16,0.508
2017-03-03 00:40:00,1664E-3,5C000400,-0724,0839,12069,028.2,045.5,0.221,763.4,01.16,0.508
2017-03-03 00:41:00,1603E-3,5C000400,-0724,0840,12057,028.2,045.5,0.222,763.4,01.16,0.508
2017-03-03 00:42:00,1744E-3,5C000400,-0724,0840,12014,028.2,045.4,0.222,763.4,01.16,0.508
2017-03-03 00:43:00,1628E-3,5C000400,-0724,0840,12162,028.2,045.4,0.221,763.5,01.16,0.508
2017-03-03 00:44:00,1682E-3,5C000400,-0724,0839,12082,028.2,045.4,0.222,763.5,01.16,0.508
2017-03-03 00:45:00,1745E-3,5C000400,-0724,0840,12024,028.2,045.4,0.222,763.5,01.16,0.508
2017-03-03 00:46:00,1615E-3,5C000400,-0724,0840,12033,028.2,045.4,0.221,763.5,01.16,0.508
2017-03-03 00:47:00,1690E-3,5C000400,-0724,0840,12106,028.2,045.5,0.221,763.5,01.16,0.508
2017-03-03 00:48:00,1578E-3,5C000400,-0724,0839,12035,028.2,045.4,0.222,763.5,01.16,0.508
2017-03-03 00:49:00,1739E-3,5C000400,-0724,0839,12002,028.2,045.5,0.222,763.5,01.16,0.508
2017-03-03 00:50:00,1597E-3,5C000400,-0724,0839,12078,028.2,045.5,0.221,763.5,01.16,0.508
2017-03-03 00:51:00,1731E-3,5C000400,-0724,0840,12042,028.2,045.4,0.222,763.5,01.16,0.508
2017-03-03 00:52:00,1763E-3,5C000400,-0724,0839,11928,028.2,045.4,0.222,763.5,01.16,0.508
2017-03-03 00:53:00,1739E-3,5C000400,-0724,0840,12035,028.2,045.4,0.221,763.5,01.16,0.508
2017-03-03 00:54:00,1754E-3,5C000400,-0724,0840,11822,028.2,045.5,0.221,763.4,01.16,0.508
2017-03-03 00:55:00,1641E-3,5C000400,-0724,0840,12057,028.2,045.4,0.222,763.5,01.16,0.508
2017-03-03 00:56:00,1615E-3,5C000400,-0724,0840,11886,028.3,045.4,0.221,763.5,01.16,0.508
2017-03-03 00:57:00,1640E-3,5C000400,-0724,0840,12022,028.2,045.4,0.221,763.5,01.16,0.508
2017-03-03 00:58:00,1720E-3,5C000400,-0724,0840,11984,028.2,045.5,0.222,763.5,01.16,0.508
2017-03-03 00:59:00,1656E-3,5C000400,-0724,0839,12066,028.2,045.5,0.222,763.5,01.16,0.508
2017-03-03 01:00:00,1583E-3,5C000400,-0724,0840,11916,028.2,045.5,0.221,763.5,01.16,0.508
2017-03-03 01:01:00,1657E-3,5C000400,-0724,0840,12009,028.3,045.4,0.222,763.5,01.16,0.508
2017-03-03 01:02:00,1635E-3,5C000400,-0724,0840,12061,028.2,045.5,0.222,763.5,01.16,0.508
2017-03-03 01:03:00,1683E-3,5C000400,-0724,0840,12036,028.2,045.5,0.221,763.5,01.16,0.508
2017-03-03 01:04:00,1651E-3,5C000400,-0724,0839,11958,028.2,045.5,0.222,763.5,01.16,0.508
2017-03-03 01:05:00,1797E-3,5C000400,-0724,0839,12086,028.2,045.4,0.222,763.6,01.16,0.508
2017-03-03 01:06:00,1713E-3,5C000400,-0724,0840,11946,028.3,045.5,0.221,763.6,01.16,0.508
2017-03-03 01:07:00,1616E-3,5C000400,-0724,0839,11812,028.3,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:08:00,1733E-3,5C000400,-0724,0840,11991,028.3,045.4,0.222,763.6,01.16,0.508
2017-03-03 01:09:00,1620E-3,5C000400,-0724,0839,11973,028.3,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:10:00,1681E-3,5C000400,-0724,0840,12035,028.3,045.5,0.221,763.6,01.16,0.508
2017-03-03 01:11:00,1735E-3,5C000400,-0724,0840,12088,028.3,045.5,0.222,763.6,01.16,0.508
2017-03-03 01:12:00,1796E-3,5C000400,-0724,0839,11933,028.3,045.5,0.221,763.7,01.16,0.508
2017-03-03 01:13:00,1598E-3,5C000400,-0724,0840,12098,028.3,045.5,0.221,763.7,01.16,0.508
2017-03-03 01:14:00,1733E-3,5C000400,-0724,0840,11954,028.3,045.5,0.222,763.6,01.16,0.508
2017-03-03 01:15:00,1823E-3,5C000400,-0724,0840,12125,028.3,045.4,0.221,763.7,01.16,0.508
2017-03-03 01:16:00,1734E-3,5C000400,-0724,0840,12124,028.3,045.4,0.221,763.7,01.16,0.508
2017-03-03 01:17:00,1759E-3,5C000400,-0724,0840,11965,028.3,045.4,0.222,763.7,01.16,0.508
2017-03-03 01:18:00,1660E-3,5C000400,-0724,0840,11930,028.3,045.4,0.221,763.7,01.16,0.508
2017-03-03 01:19:00,1761E-3,5C000400,-0724,0840,12066,028.3,045.5,0.221,763.7,01.16,0.508
2017-03-03 01:20:00,1687E-3,5C000400,-0724,0840,12068,028.3,045.5,0.222,763.7,01.16,0.508
2017-03-03 01:21:00,1779E-3,5C000400,-0724,0840,12034,028.3,045.5,0.221,763.7,01.16,0.508
2017-03-03 01:22:00,1748E-3,5C000400,-0724,0840,12007,028.3,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:23:00,1630E-3,5C000400,-0724,0839,11904,028.3,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:24:00,1565E-3,5C000400,-0724,0840,11948,028.3,045.5,0.221,763.6,01.16,0.508
2017-03-03 01:25:00,1709E-3,5C000400,-0724,0840,12124,028.3,045.5,0.221,763.6,01.16,0.508
2017-03-03 01:26:00,1742E-3,5C000400,-0724,0840,12114,028.3,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:27:00,1730E-3,5C000400,-0724,0840,12023,028.3,045.4,0.222,763.6,01.16,0.508
2017-03-03 01:28:00,1670E-3,5C000400,-0724,0840,12011,028.3,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:29:00,1597E-3,5C000400,-0724,0839,11980,028.3,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:30:00,1676E-3,5C000400,-0724,0840,12059,028.3,045.4,0.222,763.6,01.16,0.508
2017-03-03 01:31:00,1738E-3,5C000400,-0724,0839,12065,028.3,045.5,0.221,763.6,01.16,0.508
2017-03-03 01:32:00,1610E-3,5C000400,-0724,0839,12044,028.3,045.5,0.221,763.6,01.16,0.508
2017-03-03 01:33:00,1745E-3,5C000400,-0724,0840,12082,028.3,045.5,0.222,763.6,01.16,0.508
2017-03-03 01:34:00,1708E-3,5C000400,-0724,0840,12006,028.3,045.5,0.221,763.5,01.16,0.508
2017-03-03 01:35:00,1749E-3,5C000400,-0724,0839,11759,028.3,045.4,0.222,763.5,01.16,0.508
2017-03-03 01:36:00,1646E-3,5C000400,-0724,0839,11994,028.3,045.4,0.222,763.5,01.16,0.508
2017-03-03 01:37:00,1561E-3,5C000400,-0724,0840,12067,028.3,045.5,0.221,763.5,01.16,0.508
2017-03-03 01:38:00,1666E-3,5C000400,-0724,0840,12043,028.3,045.4,0.221,763.5,01.16,0.508
2017-03-03 01:39:00,1689E-3,5C000400,-0724,0840,11843,028.3,045.5,0.221,763.6,01.16,0.508
2017-03-03 01:40:00,1692E-3,5C000400,-0724,0839,12050,028.3,045.5,0.221,763.5,01.16,0.508
2017-03-03 01:41:00,1675E-3,5C000400,-0724,0839,11983,028.3,045.4,0.221,763.5,01.16,0.508
2017-03-03 01:42:00,1645E-3,5C000400,-0724,0839,12043,028.3,045.5,0.221,763.5,01.16,0.508
2017-03-03 01:43:00,1716E-3,5C000400,-0724,0840,12058,028.3,045.5,0.221,763.5,01.16,0.508
2017-03-03 01:44:00,1645E-3,5C000400,-0724,0840,12119,028.3,045.5,0.221,763.5,01.16,0.508
2017-03-03 01:45:00,1783E-3,5C000400,-0724,0841,11917,028.3,045.4,0.222,763.6,01.16,0.508
2017-03-03 01:46:00,1714E-3,5C000400,-0724,0839,12090,028.3,045.5,0.221,763.6,01.16,0.508
2017-03-03 01:47:00,1626E-3,5C000400,-0724,0840,11963,028.3,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:48:00,1609E-3,5C000400,-0724,0840,12108,028.4,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:49:00,1724E-3,5C000400,-0724,0839,12039,028.4,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:50:00,1629E-3,5C000400,-0724,0840,11977,028.4,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:51:00,1478E-3,5C000400,-0724,0840,11975,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 01:52:00,1761E-3,5C000400,-0724,0840,11880,028.4,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:53:00,1559E-3,5C000400,-0724,0841,12047,028.4,045.4,0.221,763.6,01.16,0.508
2017-03-03 01:54:00,1729E-3,5C000400,-0724,0839,12084,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 01:55:00,1687E-3,5C000400,-0724,0839,12080,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 01:56:00,1745E-3,5C000400,-0724,0840,12063,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 01:57:00,1637E-3,5C000400,-0724,0840,12143,028.4,045.5,0.221,763.5,01.16,0.508
2017-03-03 01:58:00,1751E-3,5C000400,-0724,0840,12049,028.4,045.5,0.221,763.5,01.16,0.508
2017-03-03 01:59:00,1704E-3,5C000400,-0724,0840,11931,028.4,045.5,0.221,763.5,01.16,0.508
2017-03-03 02:00:00,1700E-3,5C000400,-0724,0839,12118,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:01:00,1645E-3,5C000400,-0724,0840,11946,028.4,045.5,0.221,763.5,01.16,0.508
2017-03-03 02:02:00,1716E-3,5C000400,-0724,0839,11922,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:03:00,1507E-3,5C000400,-0724,0840,11930,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:04:00,1707E-3,5C000400,-0724,0840,11817,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:05:00,1707E-3,5C000400,-0724,0840,12210,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:06:00,1771E-3,5C000400,-0724,0840,12028,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:07:00,1664E-3,5C000400,-0724,0839,12044,028.4,045.5,0.221,763.5,01.16,0.508
2017-03-03 02:08:00,1661E-3,5C000400,-0724,0840,11972,028.4,045.5,0.221,763.5,01.16,0.508
2017-03-03 02:09:00,1661E-3,5C000400,-0724,0839,11840,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:10:00,1539E-3,5C000400,-0724,0840,12067,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:11:00,1713E-3,5C000400,-0724,0840,11994,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:12:00,1771E-3,5C000400,-0724,0840,12068,028.4,045.5,0.221,763.5,01.16,0.508
2017-03-03 02:13:00,1643E-3,5C000400,-0724,0840,12013,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:14:00,1665E-3,5C000400,-0724,0840,12115,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:15:00,1726E-3,5C000400,-0724,0840,11942,028.4,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:16:00,1548E-3,5C000400,-0724,0840,12087,028.5,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:17:00,1695E-3,5C000400,-0724,0839,12046,028.5,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:18:00,1798E-3,5C000400,-0724,0840,11937,028.4,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:19:00,1627E-3,5C000400,-0724,0840,12110,028.4,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:20:00,1635E-3,5C000400,-0724,0840,12043,028.4,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:21:00,1720E-3,5C000400,-0724,0840,12037,028.5,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:22:00,1739E-3,5C000400,-0724,0840,12061,028.5,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:23:00,1648E-3,5C000400,-0724,0840,12022,028.5,045.5,0.221,763.5,01.16,0.508
2017-03-03 02:24:00,1599E-3,5C000400,-0724,0841,12078,028.5,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:25:00,1675E-3,5C000400,-0724,0840,11990,028.5,045.4,0.221,763.5,01.16,0.508
2017-03-03 02:26:00,1722E-3,5C000400,-0724,0840,11985,028.5,045.4,0.221,763.6,01.16,0.508
2017-03-03 02:27:00,1669E-3,5C000400,-0724,0840,12055,028.5,045.4,0.221,763.6,01.16,0.508
2017-03-03 02:28:00,1606E-3,5C000400,-0724,0840,11943,028.5,045.4,0.221,763.6,01.16,0.508
2017-03-03 02:29:00,1592E-3,5C000400,-0724,0840,12051,028.5,045.4,0.221,763.7,01.16,0.508
2017-03-03 02:30:00,1651E-3,5C000400,-0724,0840,12108,028.5,045.4,0.221,763.7,01.16,0.508
2017-03-03 02:31:00,1622E-3,5C000400,-0724,0840,12101,028.5,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:32:00,1658E-3,5C000400,-0724,0840,12037,028.5,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:33:00,1652E-3,5C000400,-0724,0840,12148,028.5,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:34:00,1697E-3,5C000400,-0724,0839,12045,028.5,045.4,0.221,763.7,01.16,0.508
2017-03-03 02:35:00,1719E-3,5C000400,-0724,0840,12001,028.5,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:36:00,1590E-3,5C000400,-0724,0840,12023,028.5,045.5,0.221,763.6,01.16,0.508
2017-03-03 02:37:00,1582E-3,5C000400,-0724,0840,12030,028.5,045.4,0.221,763.6,01.16,0.508
2017-03-03 02:38:00,1659E-3,5C000400,-0724,0840,12044,028.5,045.5,0.221,763.7,01.16,0.508
2017-03-03 02:39:00,1707E-3,5C000400,-0724,0839,12002,028.5,045.5,0.221,763.7,01.16,0.508
2017-03-03 02:40:00,1784E-3,5C000400,-0724,0840,12086,028.5,045.5,0.220,763.7,01.16,0.508
2017-03-03 02:41:00,1670E-3,5C000400,-0724,0840,12106,028.5,045.5,0.221,763.7,01.16,0.508
2017-03-03 02:42:00,1617E-3,5C000400,-0724,0840,11978,028.5,045.5,0.221,763.7,01.16,0.508
2017-03-03 02:43:00,1611E-3,5C000400,-0724,0839,12070,028.5,045.5,0.221,763.7,01.16,0.508
2017-03-03 02:44:00,1591E-3,5C000400,-0724,0840,12018,028.6,045.5,0.221,763.7,01.16,0.508
2017-03-03 02:45:00,1906E-3,5C000400,-0724,0840,11928,028.6,045.5,0.221,763.7,01.16,0.508
2017-03-03 02:46:00,1560E-3,5C000400,-0724,0841,11982,028.6,045.5,0.220,763.8,01.16,0.508
2017-03-03 02:47:00,1632E-3,5C000400,-0724,0840,11883,028.6,045.5,0.221,763.8,01.16,0.508
2017-03-03 02:48:00,1718E-3,5C000400,-0724,0840,11965,028.6,045.5,0.221,763.8,01.16,0.508
2017-03-03 02:49:00,1743E-3,5C000400,-0724,0840,12161,028.6,045.5,0.221,763.7,01.16,0.508
2017-03-03 02:50:00,1631E-3,5C000400,-0724,0840,11963,028.6,045.5,0.221,763.8,01.16,0.508
2017-03-03 02:51:00,1723E-3,5C000400,-0724,0840,12024,028.6,045.5,0.221,763.8,01.16,0.508
2017-03-03 02:52:00,1603E-3,5C000400,-0724,0840,12086,028.6,045.4,0.221,763.8,01.16,0.508
2017-03-03 02:53:00,1699E-3,5C000400,-0724,0840,11918,028.6,045.5,0.221,763.8,01.16,0.508
2017-03-03 02:54:00,1848E-3,5C000400,-0724,0840,12135,028.6,045.5,0.221,763.8,01.16,0.508
2017-03-03 02:55:00,1738E-3,5C000400,-0724,0839,12098,028.6,045.4,0.221,763.8,01.16,0.508
2017-03-03 02:56:00,1719E-3,5C000400,-0724,0840,12006,028.6,045.4,0.221,763.8,01.16,0.508
2017-03-03 02:57:00,1708E-3,5C000400,-0724,0839,12071,028.6,045.5,0.220,763.8,01.16,0.508
2017-03-03 02:58:00,1709E-3,5C000400,-0724,0839,11990,028.6,045.5,0.221,763.8,01.16,0.508
2017-03-03 02:59:00,1688E-3,5C000400,-0724,0839,12046,028.6,045.5,0.221,763.8,01.16,0.508
2017-03-03 03:00:00,1659E-3,5C000400,-0724,0839,12099,028.6,045.5,0.220,763.8,01.16,0.508
2017-03-03 03:01:00,1714E-3,5C000400,-0724,0840,12088,028.6,045.4,0.221,763.8,01.16,0.508
2017-03-03 03:02:00,1741E-3,5C000400,-0724,0840,11932,028.6,045.5,0.221,763.8,01.16,0.508
2017-03-03 03:03:00,1618E-3,5C000400,-0724,0840,11864,028.6,045.5,0.220,763.8,01.16,0.508
2017-03-03 03:04:00,1627E-3,5C000400,-0724,0839,12025,028.6,045.5,0.221,763.8,01.16,0.508
2017-03-03 03:05:00,1708E-3,5C000400,-0724,0840,12089,028.6,045.5,0.220,763.8,01.16,0.508
2017-03-03 03:06:00,1667E-3,5C000400,-0724,0840,11982,028.6,045.4,0.221,763.8,01.16,0.508
2017-03-03 03:07:00,1636E-3,5C000400,-0724,0840,11987,028.6,045.5,0.221,763.8,01.16,0.508
2017-03-03 03:08:00,1572E-3,5C000400,-0724,0840,11942,028.7,045.5,0.220,763.8,01.16,0.508
2017-03-03 03:09:00,1664E-3,5C000400,-0724,0840,11999,028.7,045.5,0.221,763.8,01.16,0.508
2017-03-03 03:10:00,1891E-3,5C000400,-0724,0840,12051,028.7,045.5,0.220,763.8,01.16,0.508
2017-03-03 03:11:00,1660E-3,5C000400,-0724,0840,12100,028.7,045.5,0.221,763.8,01.16,0.508
2017-03-03 03:12:00,1614E-3,5C000400,-0724,0840,11835,028.7,045.5,0.221,763.8,01.16,0.508
2017-03-03 03:13:00,1662E-3,5C000400,-0724,0840,11995,028.7,045.4,0.220,763.8,01.16,0.508
2017-03-03 03:14:00,1737E-3,5C000400,-0724,0840,12020,028.7,045.5,0.221,763.8,01.16,0.508
2017-03-03 03:15:00,1774E-3,5C000400,-0724,0840,11966,028.7,045.5,0.221,763.8,01.16,0.508
2017-03-03 03:16:00,1681E-3,5C000400,-0724,0840,12006,028.7,045.5,0.220,763.8,01.16,0.508
2017-03-03 03:17:00,1843E-3,5C000400,-0724,0840,12061,028.7,045.4,0.221,763.8,01.16,0.508
2017-03-03 03:18:00,1681E-3,5C000400,-0724,0840,12066,028.7,045.4,0.220,763.8,01.16,0.508
2017-03-03 03:19:00,1646E-3,5C000400,-0724,0840,12122,028.7,045.5,0.220,763.8,01.16,0.508
2017-03-03 03:20:00,1600E-3,5C000400,-0724,0840,12000,028.7,045.5,0.221,763.8,01.16,0.508
2017-03-03 03:21:00,1720E-3,5C000400,-0724,0840,12146,028.7,045.5,0.220,763.8,01.16,0.508
2017-03-03 03:22:00,1682E-3,5C000400,-0724,0839,12038,028.7,045.5,0.221,763.8,01.16,0.508
2017-03-03 03:23:00,1648E-3,5C000400,-0724,0840,12083,028.7,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:24:00,1646E-3,5C000400,-0724,0840,11968,028.7,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:25:00,1644E-3,5C000400,-0724,0840,12054,028.7,045.4,0.221,763.9,01.16,0.508
2017-03-03 03:26:00,1678E-3,5C000400,-0724,0840,11985,028.7,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:27:00,1571E-3,5C000400,-0724,0840,12117,028.7,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:28:00,1629E-3,5C000400,-0724,0840,12016,028.7,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:29:00,1728E-3,5C000400,-0724,0840,12175,028.7,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:30:00,1639E-3,5C000400,-0724,0839,12076,028.7,045.5,0.221,763.9,01.16,0.508
2017-03-03 03:31:00,1603E-3,5C000400,-0724,0840,12057,028.8,045.4,0.220,763.9,01.16,0.508
2017-03-03 03:32:00,1769E-3,5C000400,-0724,0839,12024,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:33:00,1563E-3,5C000400,-0724,0840,12061,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:34:00,1681E-3,5C000400,-0724,0840,12086,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:35:00,1651E-3,5C000400,-0724,0840,11864,028.8,045.5,0.221,763.9,01.16,0.508
2017-03-03 03:36:00,1674E-3,5C000400,-0724,0841,12077,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:37:00,1675E-3,5C000400,-0724,0840,11950,028.8,045.5,0.221,763.9,01.16,0.508
2017-03-03 03:38:00,1752E-3,5C000400,-0724,0840,12024,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:39:00,1784E-3,5C000400,-0724,0840,11941,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:40:00,1725E-3,5C000400,-0724,0840,12132,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:41:00,1722E-3,5C000400,-0724,0840,11938,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:42:00,1550E-3,5C000400,-0724,0840,11966,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:43:00,1845E-3,5C000400,-0724,0840,11947,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:44:00,1811E-3,5C000400,-0724,0840,11973,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:45:00,1514E-3,5C000400,-0724,0840,12096,028.8,045.4,0.220,764.0,01.16,0.508
2017-03-03 03:46:00,1632E-3,5C000400,-0724,0841,11910,028.8,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:47:00,1699E-3,5C000400,-0724,0841,12017,028.8,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:48:00,1732E-3,5C000400,-0724,0840,11945,028.8,045.5,0.220,763.9,01.16,0.508
2017-03-03 03:49:00,1785E-3,5C000400,-0724,0840,12089,028.8,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:50:00,1581E-3,5C000400,-0724,0840,12174,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:51:00,1631E-3,5C000400,-0724,0841,12086,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:52:00,1572E-3,5C000400,-0724,0840,12046,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:53:00,1680E-3,5C000400,-0724,0840,12001,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:54:00,1681E-3,5C000400,-0724,0840,12053,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:55:00,1721E-3,5C000400,-0724,0840,11773,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:56:00,1746E-3,5C000400,-0724,0840,11965,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:57:00,1646E-3,5C000400,-0724,0840,12044,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:58:00,1720E-3,5C000400,-0724,0840,12117,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 03:59:00,1625E-3,5C000400,-0724,0841,12061,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:00:00,1694E-3,5C000400,-0724,0841,12136,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:01:00,1703E-3,5C000400,-0724,0840,12044,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:02:00,1521E-3,5C000400,-0724,0840,12035,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:03:00,1719E-3,5C000400,-0724,0840,12017,028.9,045.4,0.220,764.0,01.16,0.508
2017-03-03 04:04:00,1688E-3,5C000400,-0724,0840,12154,028.9,045.4,0.220,764.0,01.16,0.508
2017-03-03 04:05:00,1717E-3,5C000400,-0724,0839,12070,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:06:00,1699E-3,5C000400,-0724,0840,12093,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:07:00,1551E-3,5C000400,-0724,0841,11934,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:08:00,1688E-3,5C000400,-0724,0840,11992,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:09:00,1695E-3,5C000400,-0724,0840,12000,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:10:00,1599E-3,5C000400,-0724,0839,12060,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:11:00,1640E-3,5C000400,-0724,0840,12067,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:12:00,1607E-3,5C000400,-0724,0841,12052,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:13:00,1668E-3,5C000400,-0724,0840,11900,028.9,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:14:00,1787E-3,5C000400,-0724,0840,12108,029.0,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:15:00,1878E-3,5C000400,-0724,0840,12004,029.0,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:16:00,1651E-3,5C000400,-0724,0840,12046,029.0,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:17:00,1747E-3,5C000400,-0724,0839,12013,029.0,045.5,0.220,763.9,01.16,0.508
2017-03-03 04:18:00,1769E-3,5C000400,-0724,0840,12036,029.0,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:19:00,1616E-3,5C000400,-0724,0840,12045,029.0,045.5,0.220,764.0,01.16,0.508
2017-03-03 04:20:00,1792E-3,5C000400,-0724,0840,11980,029.0,045.5,0.220,764.0,01.16,0.508