"2009-07-29 00:00:00",1103329,2.389,89.7,6.508,0.175,17.36,107.2924,17.94,18.94,56.75,0,110.7,13.23,18.76,51.7
"2009-07-29 00:00:30",1103330,2.017,111.8,7.219,0.611,17.39,107.2924,17.94,18.94,56.76,0,110.8,13.23,18.76,73.8
"2009-07-29 00:01:00",1103331,1.342,103.7,9.68,0.178,17.44,107.2924,17.94,18.96,56.76,0,110.8,13.23,18.76,65.7
"2009-07-29 00:01:30",1103332,2.142,63.17,16.78,0.275,17.37,107.2924,17.94,18.96,56.81,0,110.8,13.23,18.76,25.2
"2009-07-29 00:02:00",1103333,2.29,62.26,7.806,0.139,17.35,107.2924,17.94,18.97,56.77,0,110.8,13.23,18.76,24.3
"2009-07-29 00:02:30",1103334,2.128,76.38,6.107,0.192,17.37,107.2924,17.94,18.96,56.73,0,110.8,13.23,18.76,38.4
"2009-07-29 00:03:00",1103335,2.062,75.28,7.95,0.251,17.34,107.2924,17.94,18.97,56.73,0,110.8,13.24,18.76,37.3
"2009-07-29 00:03:30",1103336,2.808,73.41,5.707,0.163,17.32,107.2924,17.94,18.97,56.61,0,110.8,13.24,18.76,35.4
"2009-07-29 00:04:00",1103337,2.724,67.75,3.865,0.16,17.35,107.2924,17.94,18.98,56.61,0,110.8,13.24,18.76,29.8
"2009-07-29 00:04:30",1103338,2.323,50.78,5.993,0.191,17.3,107.2924,17.94,18.98,56.68,0,110.8,13.24,18.76,12.8
"2009-07-29 00:05:00",1103339,2.08,61.44,8.66,0.22,17.3,107.2924,17.94,18.99,56.68,0,110.7,13.24,18.76,23.4
"2009-07-29 00:05:30",1103340,2.177,85.3,7.844,0.209,17.29,107.2929,17.95,19,56.61,0,110.8,13.24,18.76,47.3
"2009-07-29 00:06:00",1103341,2.119,89.5,4.617,0.144,17.23,107.2932,17.95,19,56.56,0,110.8,13.24,18.76,51.5
"2009-07-29 00:06:30",1103342,2.171,82.3,4.285,0.103,17.12,107.2941,17.95,18.98,56.5,0,110.7,13.24,18.76,44.3
"2009-07-29 00:07:00",1103343,2.033,79.05,4.349,0.081,16.92,107.2971,17.96,19.02,56.41,0,110.7,13.24,18.77,41.1
"2009-07-29 00:07:30",1103344,2.267,87.9,4.482,0.19,16.77,107.3045,17.98,19,56.42,0,110.7,13.25,18.79,49.9
"2009-07-29 00:08:00",1103345,2.515,66.22,7.902,0.126,16.65,107.3157,18,19.01,56.64,0,110.7,13.25,18.82,28.2
"2009-07-29 00:08:30",1103346,2.067,58.75,2.358,0.163,16.55,107.3242,18.03,19.02,56.69,0,110.7,13.25,18.84,20.8
"2009-07-29 00:09:00",1103347,2.152,55.58,8.79,0.149,16.49,107.3261,18.03,19.04,56.7,0,110.7,13.25,18.85,17.6
"2009-07-29 00:09:30",1103348,2.189,48.98,6.922,0.193,16.49,107.3261,18.03,19.03,56.68,0,110.7,13.25,18.85,11.0
"2009-07-29 00:10:00",1103349,1.822,57.34,5.413,0.143,16.5,107.327,18.03,19.06,56.88,0,110.7,13.25,18.85,19.3
"2009-07-29 00:10:30",1103350,1.915,55.4,5.622,0.13,16.43,107.3498,18.09,19.06,56.91,0,110.7,13.25,18.91,17.4
"2009-07-29 00:11:00",1103351,2.109,56.32,3.699,0.197,16.46,107.3599,18.12,19.09,56.91,0,110.7,13.25,18.93,18.3
"2009-07-29 00:11:30",1103352,2.015,52.76,6.258,0.159,16.56,107.3599,18.12,19.11,56.89,0,110.7,13.25,18.93,14.8
"2009-07-29 00:12:00",1103353,2.697,52.2,4.035,0.359,16.59,107.3638,18.13,19.13,56.89,0,110.7,13.25,18.94,14.2
"2009-07-29 00:12:30",1103354,2.6,45.74,7.113,0.387,16.74,107.3889,18.19,19.16,56.93,0,110.8,13.25,19.01,7.7
"2009-07-29 00:13:00",1103355,2.022,72.78,14.45,0.553,16.74,107.3937,18.2,19.16,57.1,0,110.8,13.25,19.02,34.8
"2009-07-29 00:13:30",1103356,1.686,89.5,10.47,0.54,16.75,107.3937,18.2,19.15,57.2,0,110.8,13.24,19.02,51.5
"2009-07-29 00:14:00",1103357,2.913,99,8.69,0.421,16.65,107.3937,18.2,19.16,57.13,0,110.8,13.24,19.02,61.0
"2009-07-29 00:14:30",1103358,3.186,107.3,3.692,0.089,16.57,107.3937,18.2,19.17,56.72,0,110.8,13.24,19.02,69.3
"2009-07-29 00:15:00",1103359,3.072,108.7,4.049,0.21,16.6,107.3937,18.2,19.15,56.64,0,110.8,13.23,19.02,70.7
"2009-07-29 00:15:30",1103360,3.192,100.1,3.041,0.229,16.63,107.3942,18.21,19.17,56.56,0,110.8,13.23,19.02,62.1
"2009-07-29 00:16:00",1103361,2.725,104,4.545,0.18,16.68,107.4147,18.26,19.19,56.47,0,110.8,13.23,19.07,66.0
"2009-07-29 00:16:30",1103362,2.443,108.2,2.549,0.143,16.76,107.4259,18.29,19.21,56.45,0,110.8,13.23,19.10,70.2
"2009-07-29 00:17:00",1103363,2.366,103.6,3.872,0.141,16.81,107.4259,18.29,19.23,56.38,0,110.8,13.23,19.10,65.6
"2009-07-29 00:17:30",1103364,2.11,92.2,7.215,0.163,16.86,107.4241,18.28,19.23,56.27,0,110.8,13.23,19.10,54.2
"2009-07-29 00:18:00",1103365,2.048,84.1,4.814,0.143,16.9,107.4352,18.31,19.25,56.19,0,110.8,13.23,19.13,46.1
"2009-07-29 00:18:30",1103366,1.874,89.4,2.697,0.093,16.91,107.4538,18.36,19.28,56.07,0,110.8,13.23,19.17,51.4
"2009-07-29 00:19:00",1103367,1.81,97,6.66,0.124,17.03,107.4542,18.36,19.29,56.02,0,110.8,13.23,19.18,59.0
"2009-07-29 00:19:30",1103368,1.9,86.5,5.493,0.179,17.04,107.4536,18.36,19.29,56.06,0,110.8,13.23,19.17,48.5
"2009-07-29 00:20:00",1103369,1.93,92.9,6.874,0.132,17.07,107.4536,18.36,19.32,56.09,0,110.8,13.23,19.17,54.9
"2009-07-29 00:20:30",1103370,1.951,96.5,3.604,0.137,17.08,107.455,18.36,19.33,55.96,0,110.8,13.23,19.18,58.5
"2009-07-29 00:21:00",1103371,2.139,100.5,1.593,0.087,17.23,107.4622,18.38,19.36,55.68,0,110.8,13.23,19.20,62.5
"2009-07-29 00:21:30",1103372,2.328,98.1,4.866,0.112,17.24,107.4789,18.42,19.35,55.75,0,110.8,13.23,19.24,60.1
"2009-07-29 00:22:00",1103373,2.504,94.5,1.98,0.197,17.17,107.485,18.44,19.38,55.8,0,110.8,13.23,19.26,56.5
"2009-07-29 00:22:30",1103374,2.574,96.6,4.688,0.226,17.23,107.4862,18.44,19.39,55.82,0,110.8,13.23,19.26,58.6
"2009-07-29 00:23:00",1103375,2.832,94.8,4.452,0.388,17.14,107.4853,18.44,19.4,55.94,0,110.8,13.23,19.26,56.8
"2009-07-29 00:23:30",1103376,3.013,97.5,2.312,0.177,17.08,107.4853,18.44,19.42,56.01,0,110.8,13.23,19.26,59.5
"2009-07-29 00:24:00",1103377,3.68,93.6,7.547,0.363,17.03,107.4834,18.43,19.42,55.97,0,110.8,13.23,19.25,55.6
"2009-07-29 00:24:30",1103378,2.819,89.8,3.646,0.226,17.03,107.4837,18.44,19.41,55.94,0,110.8,13.23,19.25,51.8
"2009-07-29 00:25:00",1103379,2.461,97.9,5.377,0.272,17.15,107.4846,18.44,19.42,55.83,0,110.8,13.23,19.25,59.9
"2009-07-29 00:25:30",1103380,1.674,84.2,9.05,0.252,17.05,107.4837,18.44,19.42,55.89,0,110.8,13.23,19.25,46.2
"2009-07-29 00:26:00",1103381,1.977,71.35,6.003,0.192,17,107.4816,18.43,19.42,55.92,0,110.8,13.23,19.25,33.3
"2009-07-29 00:26:30",1103382,1.865,68.81,5.13,0.219,17.09,107.4834,18.43,19.43,55.93,0,110.8,13.23,19.25,30.8
"2009-07-29 00:27:00",1103383,1.097,75.99,11.65,0.204,17.2,107.4816,18.43,19.44,55.94,0,110.8,13.23,19.25,38.0
"2009-07-29 00:27:30",1103384,0.639,88.4,10.23,0.228,17.26,107.4816,18.43,19.44,56.01,0,110.8,13.23,19.25,50.4
"2009-07-29 00:28:00",1103385,1.423,70.04,8.67,0.371,17.21,107.481,18.43,19.43,55.98,0,110.8,13.23,19.24,32.0
"2009-07-29 00:28:30",1103386,1.906,67.09,7.911,0.483,17.26,107.4813,18.43,19.43,55.98,0,110.8,13.23,19.25,29.1
"2009-07-29 00:29:00",1103387,2.528,83.9,9.09,0.193,17.28,107.4813,18.43,19.42,56.08,0,110.8,13.23,19.25,45.9
"2009-07-29 00:29:30",1103388,2.503,73.95,10.05,0.214,17.33,107.4834,18.43,19.41,56.13,0,110.8,13.23,19.25,35.9
"2009-07-29 00:30:00",1103389,2.22,58.36,10.43,0.258,17.32,107.4804,18.43,19.43,56.1,0,110.8,13.23,19.24,20.4
"2009-07-29 00:30:30",1103390,2.887,69.78,9,0.369,17.37,107.4798,18.43,19.43,56.07,0,110.8,13.23,19.24,31.8
"2009-07-29 00:31:00",1103391,2.907,81.3,8.1,0.151,17.39,107.4822,18.43,19.42,56.06,0,110.8,13.23,19.25,43.3
"2009-07-29 00:31:30",1103392,2.246,72.6,6.812,0.26,17.41,107.4807,18.43,19.44,56.04,0,110.8,13.23,19.24,34.6
"2009-07-29 00:32:00",1103393,1.916,68.02,10.35,0.179,17.46,107.4816,18.43,19.45,56.03,0,110.8,13.23,19.25,30.0
"2009-07-29 00:32:30",1103394,2.473,58.76,7.239,0.326,17.6,107.4813,18.43,19.43,56.09,0,110.8,13.23,19.25,20.8
"2009-07-29 00:33:00",1103395,2.688,45.76,5.907,0.207,17.62,107.4654,18.39,19.41,56.33,0,110.8,13.23,19.20,7.8
"2009-07-29 00:33:30",1103396,3.337,64.01,7.203,0.386,17.59,107.4509,18.35,19.39,56.32,0,110.8,13.23,19.17,26.0
"2009-07-29 00:34:00",1103397,2.355,69.41,9.56,0.255,17.62,107.45,18.35,19.37,56.56,0,110.8,13.23,19.17,31.4
"2009-07-29 00:34:30",1103398,2.365,87.4,4.539,0.213,17.57,107.4509,18.35,19.35,56.63,0,110.8,13.23,19.17,49.4
"2009-07-29 00:35:00",1103399,3.057,90.6,5.148,0.26,17.49,107.4498,18.35,19.32,56.6,0,110.8,13.23,19.16,52.6
"2009-07-29 00:35:30",1103400,2.345,102.6,6.837,0.577,17.5,107.4484,18.34,19.32,56.57,0,110.8,13.23,19.16,64.6
"2009-07-29 00:36:00",1103401,1.603,71.35,8.7,0.515,17.57,107.4425,18.33,19.32,56.58,0,110.8,13.23,19.15,33.3
"2009-07-29 00:36:30",1103402,2.098,79.97,6.454,0.292,17.59,107.4279,18.29,19.31,56.64,0,110.8,13.23,19.11,42.0
"2009-07-29 00:37:00",1103403,2.988,68,12.42,0.264,17.62,107.4189,18.27,19.31,56.68,0,110.8,13.23,19.09,30.0
"2009-07-29 00:37:30",1103404,3.395,68.18,7.051,0.522,17.59,107.4187,18.27,19.29,56.68,0,110.8,13.23,19.08,30.2
"2009-07-29 00:38:00",1103405,2.797,89,12.49,0.356,17.6,107.4193,18.27,19.28,56.69,0,110.8,13.23,19.09,51.0
"2009-07-29 00:38:30",1103406,2.758,94.2,7.276,0.337,17.6,107.4208,18.27,19.27,56.7,0,110.8,13.23,19.09,56.2
"2009-07-29 00:39:00",1103407,2.148,103.7,4.148,0.129,17.62,107.4208,18.27,19.28,56.97,0,110.8,13.23,19.09,65.7
"2009-07-29 00:39:30",1103408,2.144,109.2,5.866,0.205,17.58,107.4211,18.27,19.28,57.05,0,110.8,13.24,19.09,71.2
"2009-07-29 00:40:00",1103409,1.993,90.6,14.02,0.291,17.58,107.4253,18.29,19.27,56.88,0,110.8,13.24,19.10,52.6
"2009-07-29 00:40:30",1103410,2.276,77.96,2.633,0.153,17.64,107.4241,18.28,19.28,56.54,0,110.8,13.24,19.10,40.0
"2009-07-29 00:41:00",1103411,2.848,89.8,1.338,0.12,17.72,107.4222,18.28,19.26,56.32,0,110.8,13.24,19.09,51.8
"2009-07-29 00:41:30",1103412,3.114,90.9,2.501,0.168,17.67,107.4136,18.26,19.26,56.23,0,110.8,13.24,19.07,52.9
"2009-07-29 00:42:00",1103413,3.173,97,2.912,0.116,17.75,107.4018,18.23,19.25,56.06,0,110.8,13.24,19.04,59.0
"2009-07-29 00:42:30",1103414,2.793,100.5,4.657,0.165,17.68,107.393,18.2,19.24,56.46,0,110.8,13.24,19.02,62.5
"2009-07-29 00:43:00",1103415,3.1,92.7,5.28,0.152,17.72,107.3937,18.2,19.25,56.77,0,110.8,13.24,19.02,54.7
"2009-07-29 00:43:30",1103416,2.795,97.8,2.535,0.211,17.73,107.3937,18.2,19.23,56.94,0,110.8,13.24,19.02,59.8
"2009-07-29 00:44:00",1103417,2.239,102,1.59,0.224,17.8,107.3937,18.2,19.22,56.59,0,110.8,13.24,19.02,64.0
"2009-07-29 00:44:30",1103418,2.264,111.7,6.51,0.202,17.62,107.3937,18.2,19.22,56.48,0,110.8,13.24,19.02,73.7
"2009-07-29 00:45:00",1103419,2.251,121.2,2.859,0.135,17.57,107.3889,18.19,19.21,56.52,0,110.8,13.24,19.01,83.2
"2009-07-29 00:45:30",1103420,2.449,112.5,1.934,0.091,17.76,107.3742,18.15,19.21,56.5,0,110.8,13.24,18.97,74.5
"2009-07-29 00:46:00",1103421,2.618,114.7,3.168,0.077,17.71,107.3664,18.13,19.2,56.5,0,110.8,13.24,18.95,76.7
"2009-07-29 00:46:30",1103422,2.383,110,2.645,0.146,17.6,107.3602,18.12,19.19,56.62,0,110.8,13.24,18.93,72.0
"2009-07-29 00:47:00",1103423,2.312,95.6,10.04,0.196,17.66,107.3599,18.12,19.19,56.79,0,110.8,13.24,18.93,57.6
"2009-07-29 00:47:30",1103424,2.048,74.14,2.414,0.222,17.72,107.3596,18.12,19.17,57.16,0,110.8,13.24,18.93,36.1
"2009-07-29 00:48:00",1103425,1.782,76.48,7.144,0.108,17.63,107.3568,18.11,19.15,57.21,0,110.8,13.24,18.93,38.5
"2009-07-29 00:48:30",1103426,1.486,69.01,7.645,0.232,17.63,107.3529,18.1,19.13,57.17,0,110.8,13.24,18.92,31.0
"2009-07-29 00:49:00",1103427,1.716,74.26,9.48,0.17,17.65,107.3481,18.09,19.13,57.24,0,110.8,13.24,18.90,36.3
"2009-07-29 00:49:30",1103428,1.772,72.28,8.26,0.337,17.7,107.3379,18.06,19.12,57.4,0,110.8,13.24,18.88,34.3
"2009-07-29 00:50:00",1103429,2.236,86.4,5.445,0.199,17.64,107.3281,18.04,19.11,57.37,0,110.8,13.24,18.85,48.4
"2009-07-29 00:50:30",1103430,2.914,88.2,1.145,0.084,17.73,107.3261,18.03,19.09,57.34,0,110.8,13.24,18.85,50.2
"2009-07-29 00:51:00",1103431,2.595,91.7,2.682,0.211,17.55,107.3261,18.03,19.1,57.34,0,110.8,13.24,18.85,53.7
"2009-07-29 00:51:30",1103432,2.292,97.7,3.247,0.083,17.58,107.3261,18.03,19.1,57.37,0,110.8,13.24,18.85,59.7
"2009-07-29 00:52:00",1103433,2.131,98.8,2.293,0.044,17.58,107.3261,18.03,19.08,57.46,0,110.8,13.24,18.85,60.8
"2009-07-29 00:52:30",1103434,2.132,96.1,1.904,0.143,17.53,107.3261,18.03,19.08,57.43,0,110.8,13.24,18.85,58.1
"2009-07-29 00:53:00",1103435,2.069,95.6,4.064,0.199,17.62,107.3261,18.03,19.08,57.34,0,110.8,13.24,18.85,57.6
"2009-07-29 00:53:30",1103436,2.245,102.1,2.828,0.222,17.75,107.3261,18.03,19.07,57.34,0,110.8,13.24,18.85,64.1
"2009-07-29 00:54:00",1103437,1.949,99.9,4.063,0.101,17.63,107.3261,18.03,19.08,57.3,0,110.8,13.25,18.85,61.9
"2009-07-29 00:54:30",1103438,1.996,95.2,2.463,0.078,17.58,107.3261,18.03,19.08,57.25,0,110.8,13.25,18.85,57.2
"2009-07-29 00:55:00",1103439,1.803,100.1,3.105,0.112,17.58,107.3261,18.03,19.08,57.22,0,110.8,13.25,18.85,62.1
"2009-07-29 00:55:30",1103440,2.067,87.6,5.53,0.093,17.65,107.3261,18.03,19.07,57.1,0,110.8,13.25,18.85,49.6
"2009-07-29 00:56:00",1103441,1.847,84.8,6.177,0.058,17.75,107.3258,18.03,19.07,57.12,0,110.7,13.25,18.85,46.8
"2009-07-29 00:56:30",1103442,1.883,84.7,5.085,0.23,17.73,107.325,18.03,19.07,57.14,0,110.7,13.25,18.84,46.7
"2009-07-29 00:57:00",1103443,2.011,65.61,6.389,0.17,17.74,107.3205,18.02,19.06,57.3,0,110.7,13.25,18.83,27.6
"2009-07-29 00:57:30",1103444,1.953,60.26,2.114,0.161,17.84,107.314,18,19.06,57.43,0,110.7,13.25,18.82,22.3
"2009-07-29 00:58:00",1103445,1.806,51.77,3.537,0.286,17.79,107.3116,17.99,19.05,57.47,0,110.7,13.25,18.81,13.8
"2009-07-29 00:58:30",1103446,1.174,51.85,3.877,0.122,17.74,107.3066,17.98,19.07,57.55,0,110.7,13.25,18.80,13.8
"2009-07-29 00:59:00",1103447,1.263,59.81,6.481,0.223,17.87,107.2977,17.96,19.06,57.59,0,110.7,13.25,18.77,21.8
"2009-07-29 00:59:30",1103448,1.608,65.13,10.76,0.073,17.82,107.296,17.95,19.04,57.62,0,110.7,13.25,18.77,27.1
"2009-07-29 01:00:00",1103449,1.629,83.4,5.305,0.122,17.8,107.2972,17.96,19.04,57.56,0,110.7,13.25,18.77,45.4
"2009-07-29 01:00:30",1103450,1.267,93,5.642,0.139,17.83,107.2972,17.96,19.04,57.38,0,110.7,13.25,18.77,55.0
"2009-07-29 01:01:00",1103451,1.049,95,6.163,0.124,17.78,107.2975,17.96,19.03,57.38,0,110.7,13.25,18.77,57.0
"2009-07-29 01:01:30",1103452,1.238,89.4,9.42,0.25,17.89,107.299,17.96,19.03,57.43,0,110.7,13.25,18.78,51.4
"2009-07-29 01:02:00",1103453,1.74,61.35,6.248,0.228,17.87,107.2981,17.96,19.03,57.55,0,110.7,13.25,18.77,23.3
"2009-07-29 01:02:30",1103454,1.142,68.57,8.6,0.212,17.86,107.3005,17.97,19.03,57.63,0,110.7,13.25,18.78,30.6
"2009-07-29 01:03:00",1103455,1.245,71.62,5.292,0.096,17.83,107.3035,17.97,19.03,57.59,0,110.7,13.25,18.79,33.6
"2009-07-29 01:03:30",1103456,0.85,72.29,13.26,0.16,17.9,107.3044,17.98,19.02,57.61,0,110.7,13.25,18.79,34.3
"2009-07-29 01:04:00",1103457,0.948,49.16,10.38,0.291,17.87,107.3057,17.98,19.02,57.57,0,110.7,13.26,18.79,11.2
"2009-07-29 01:04:30",1103458,1.122,38.56,8.56,0.149,17.88,107.3093,17.99,19.02,57.56,0,110.7,13.26,18.80,0.6
"2009-07-29 01:05:00",1103459,1.044,71,13.48,0.198,17.85,107.3165,18.01,19.03,57.6,0,110.7,13.26,18.82,33.0
"2009-07-29 01:05:30",1103460,0.649,83,13.11,0.249,17.8,107.3147,18,19.01,57.59,0,110.7,13.25,18.82,45.0
"2009-07-29 01:06:00",1103461,0.214,80.9,18.57,0.105,17.88,107.3174,18.01,19.02,57.61,0,110.7,13.25,18.82,42.9
"2009-07-29 01:06:30",1103462,0.818,79.93,13.52,0.384,17.77,107.3174,18.01,19.01,57.59,0,110.7,13.25,18.82,41.9
"2009-07-29 01:07:00",1103463,1.217,80.9,9.81,0.124,17.87,107.3186,18.01,19.02,57.57,0,110.7,13.25,18.83,42.9
"2009-07-29 01:07:30",1103464,1.511,88.8,3.398,0.169,17.92,107.3204,18.02,19.01,57.43,0,110.7,13.25,18.83,50.8
"2009-07-29 01:08:00",1103465,2.034,83.2,1.966,0.097,17.77,107.322,18.02,19.02,57.35,0,110.7,13.25,18.84,45.2
"2009-07-29 01:08:30",1103466,1.814,84,2.786,0.178,17.78,107.3215,18.02,19.02,57.35,0,110.7,13.25,18.83,46.0
"2009-07-29 01:09:00",1103467,1.71,71.13,4.98,0.114,17.87,107.3161,18.01,19.01,57.34,0,110.7,13.25,18.82,33.1
"2009-07-29 01:09:30",1103468,1.778,63.27,3.304,0.108,17.78,107.3133,18,19.01,57.21,0,110.7,13.25,18.81,25.3
"2009-07-29 01:10:00",1103469,1.526,56.55,2.629,0.1,17.76,107.3029,17.97,19,57.24,0,110.7,13.25,18.79,18.5
"2009-07-29 01:10:30",1103470,1.767,59.33,5.885,0.225,17.89,107.301,17.97,19,57.25,0,110.7,13.25,18.78,21.3
"2009-07-29 01:11:00",1103471,1.83,63.42,3.053,0.084,17.78,107.2962,17.95,18.98,57.05,0,110.7,13.26,18.77,25.4
"2009-07-29 01:11:30",1103472,1.976,67.45,2.435,0.082,17.82,107.2951,17.95,19,56.87,0,110.7,13.26,18.77,29.4
"2009-07-29 01:12:00",1103473,1.793,72.56,1.744,0.113,18.1,107.2948,17.95,19,56.73,0,110.7,13.26,18.77,34.6
"2009-07-29 01:12:30",1103474,1.628,73.28,4.172,0.071,17.81,107.2948,17.95,19,56.68,0,110.7,13.26,18.77,35.3
"2009-07-29 01:13:00",1103475,1.69,72.79,1.737,0.095,17.95,107.2948,17.95,18.99,56.6,0,110.7,13.26,18.77,34.8
"2009-07-29 01:13:30",1103476,1.673,72.47,4.501,0.087,17.92,107.2948,17.95,18.98,56.65,0,110.7,13.26,18.77,34.5
"2009-07-29 01:14:00",1103477,2.057,69.11,7.082,0.105,17.91,107.2948,17.95,18.99,56.81,0,110.7,13.26,18.77,31.1
"2009-07-29 01:14:30",1103478,2.15,66.34,7.832,0.276,17.92,107.2948,17.95,18.97,57.05,0,110.7,13.26,18.77,28.3
"2009-07-29 01:15:00",1103479,1.958,68.54,4.499,0.26,17.72,107.2948,17.95,18.98,57.16,0,110.7,13.26,18.77,30.5
"2009-07-29 01:15:30",1103480,2.251,69.31,2.875,0.162,17.81,107.2948,17.95,18.98,57.17,0,110.7,13.26,18.77,31.3
"2009-07-29 01:16:00",1103481,2.319,58.97,2.711,0.109,17.85,107.2945,17.95,18.97,57.2,0,110.7,13.26,18.76,21.0
"2009-07-29 01:16:30",1103482,2.163,59.4,3.246,0.164,17.83,107.2915,17.94,18.97,57.2,0,110.7,13.26,18.76,21.4
"2009-07-29 01:17:00",1103483,2.113,56.94,2.992,0.176,17.85,107.2819,17.92,18.98,57.21,0,110.7,13.26,18.73,18.9
"2009-07-29 01:17:30",1103484,2.002,61.88,2.314,0.105,17.89,107.2748,17.9,18.97,57.26,0,110.7,13.26,18.71,23.9
"2009-07-29 01:18:00",1103485,1.899,73.25,4.963,0.177,17.77,107.2703,17.89,18.96,57.21,0,110.7,13.26,18.70,35.2
"2009-07-29 01:18:30",1103486,1.931,66.88,2.513,0.115,17.7,107.265,17.87,18.95,57.19,0,110.7,13.26,18.69,28.9
"2009-07-29 01:19:00",1103487,2.066,60.05,5.413,0.066,17.87,107.2611,17.86,18.95,57.21,0,110.7,13.26,18.68,22.0
"2009-07-29 01:19:30",1103488,1.782,66.99,4.881,0.216,17.77,107.2611,17.86,18.95,57.23,0,110.7,13.26,18.68,29.0
"2009-07-29 01:20:00",1103489,1.398,70.76,5.082,0.083,17.82,107.2611,17.86,18.94,57.26,0,110.7,13.26,18.68,32.8
"2009-07-29 01:20:30",1103490,1.614,66.92,4.664,0.245,17.81,107.2611,17.86,18.95,57.27,0,110.7,13.26,18.68,28.9
"2009-07-29 01:21:00",1103491,1.875,67.93,5.309,0.203,17.78,107.2611,17.86,18.93,57.24,0,110.7,13.26,18.68,29.9
"2009-07-29 01:21:30",1103492,1.973,60.85,2.016,0.053,17.85,107.2611,17.86,18.94,57.16,0,110.7,13.26,18.68,22.8
"2009-07-29 01:22:00",1103493,2.081,60.22,2.941,0.129,17.89,107.2611,17.86,18.93,57.14,0,110.7,13.26,18.68,22.2
"2009-07-29 01:22:30",1103494,2.224,59.14,2.195,0.135,17.86,107.2611,17.86,18.93,57.28,0,110.7,13.26,18.68,21.1
"2009-07-29 01:23:00",1103495,1.96,55.34,6.014,0.164,17.77,107.2614,17.87,18.94,57.48,0,110.7,13.26,18.68,17.3
"2009-07-29 01:23:30",1103496,1.789,60.72,3.469,0.21,17.79,107.2614,17.87,18.92,57.57,0,110.7,13.26,18.68,22.7
"2009-07-29 01:24:00",1103497,1.757,51.36,3.304,0.131,17.93,107.2614,17.87,18.92,57.61,0,110.7,13.26,18.68,13.4
"2009-07-29 01:24:30",1103498,1.789,53.97,3.921,0.149,17.84,107.2617,17.87,18.91,57.67,0,110.7,13.26,18.68,16.0
"2009-07-29 01:25:00",1103499,1.918,51.57,8.38,0.316,17.69,107.2605,17.86,18.9,57.76,0,110.7,13.26,18.68,13.6
"2009-07-29 01:25:30",1103500,1.611,31.82,4.501,0.331,17.78,107.2553,17.85,18.91,57.91,0,110.7,13.26,18.66,353.8
"2009-07-29 01:26:00",1103501,1.351,13.91,8.51,0.475,17.82,107.2501,17.84,18.9,58.06,0,110.7,13.26,18.65,335.9
"2009-07-29 01:26:30",1103502,1.32,30.75,14.61,0.351,17.73,107.2452,17.82,18.89,58.04,0,110.7,13.26,18.64,352.8
"2009-07-29 01:27:00",1103503,1.507,30.38,7.882,0.159,17.74,107.2435,17.82,18.9,58.05,0,110.7,13.26,18.63,352.4
"2009-07-29 01:27:30",1103504,1.264,29.08,4.464,0.126,17.73,107.2461,17.83,18.88,58.05,0,110.7,13.26,18.64,351.1
"2009-07-29 01:28:00",1103505,1.516,33.76,3.458,0.237,17.75,107.2418,17.82,18.89,58,0,110.7,13.26,18.63,355.8
"2009-07-29 01:28:30",1103506,1.519,47.91,5.56,0.13,17.81,107.2401,17.81,18.89,57.97,0,110.7,13.26,18.62,9.9
"2009-07-29 01:29:00",1103507,1.752,52.22,4.447,0.125,17.83,107.242,17.82,18.88,57.92,0,110.7,13.27,18.63,14.2
"2009-07-29 01:29:30",1103508,1.878,45.61,6.244,0.252,17.75,107.2424,17.82,18.89,57.93,0,110.7,13.27,18.63,7.6
"2009-07-29 01:30:00",1103509,2.099,50.53,1.729,0.081,17.51,107.246,17.83,18.88,57.97,0,110.7,13.27,18.64,12.5
"2009-07-29 01:30:30",1103510,1.831,50.82,2.444,0.179,17.82,107.2463,17.83,18.88,57.95,0,110.7,13.27,18.64,12.8
"2009-07-29 01:31:00",1103511,1.947,52.62,2.45,0.2,17.87,107.2499,17.84,18.86,57.94,0,110.7,13.27,18.65,14.6
"2009-07-29 01:31:30",1103512,2.637,49.87,5.365,0.17,17.86,107.2517,17.84,18.85,58,0,110.7,13.27,18.65,11.9
"2009-07-29 01:32:00",1103513,2.068,37.67,5.665,0.331,17.93,107.2533,17.84,18.86,58.02,0,110.7,13.27,18.66,359.7
"2009-07-29 01:32:30",1103514,2.01,43.8,3.442,0.174,17.9,107.2539,17.85,18.84,58.04,0,110.7,13.27,18.66,5.8
"2009-07-29 01:33:00",1103515,1.923,58.48,4.531,0.249,17.9,107.2536,17.85,18.85,58.08,0,110.7,13.27,18.66,20.5
"2009-07-29 01:33:30",1103516,1.762,47.58,7.107,0.371,17.88,107.2476,17.83,18.84,58.09,0,110.7,13.27,18.64,9.6
"2009-07-29 01:34:00",1103517,2.293,49.04,6.26,0.196,17.77,107.2355,17.8,18.84,58.11,0,110.7,13.27,18.61,11.0
"2009-07-29 01:34:30",1103518,2.729,45.58,2.106,0.161,17.84,107.2257,17.77,18.84,58.17,0,110.7,13.27,18.59,7.6
"2009-07-29 01:35:00",1103519,2.21,42.52,4.683,0.261,17.93,107.2273,17.78,18.82,58.35,0,110.6,13.27,18.59,4.5
"2009-07-29 01:35:30",1103520,2.297,57.01,4.82,0.254,17.92,107.2291,17.78,18.81,58.3,0,110.7,13.27,18.60,19.0
"2009-07-29 01:36:00",1103521,1.894,52.86,2.466,0.237,17.93,107.2297,17.78,18.79,58.18,0,110.7,13.27,18.60,14.9
"2009-07-29 01:36:30",1103522,1.608,60.62,3.02,0.103,17.77,107.2294,17.78,18.8,58.26,0,110.6,13.27,18.60,22.6
"2009-07-29 01:37:00",1103523,1.743,52.04,4.531,0.158,17.92,107.2294,17.78,18.8,58.29,0,110.7,13.27,18.60,14.0
"2009-07-29 01:37:30",1103524,1.875,42.52,7.688,0.194,17.87,107.228,17.78,18.79,58.3,0,110.6,13.27,18.59,4.5
"2009-07-29 01:38:00",1103525,2.161,39.49,6.604,0.508,17.89,107.2162,17.75,18.76,58.26,0,110.6,13.27,18.56,1.5
"2009-07-29 01:38:30",1103526,2.594,41.12,5.842,0.28,17.82,107.2033,17.72,18.77,58.15,0,110.6,13.27,18.53,3.1
"2009-07-29 01:39:00",1103527,2.187,21.12,4.049,0.267,17.83,107.1962,17.7,18.76,58.16,0,110.6,13.27,18.51,343.1
"2009-07-29 01:39:30",1103528,2.471,22.71,3.162,0.205,17.82,107.1959,17.7,18.74,58.24,0,110.6,13.27,18.51,344.7
"2009-07-29 01:40:00",1103529,2.427,23.13,2,0.168,17.86,107.1959,17.7,18.75,58.26,0,110.6,13.27,18.51,345.1
"2009-07-29 01:40:30",1103530,2.32,21.39,3.334,0.245,17.86,107.1959,17.7,18.72,58.28,0,110.6,13.26,18.51,343.4
"2009-07-29 01:41:00",1103531,2.305,21.62,2.436,0.132,17.86,107.1959,17.7,18.71,58.23,0,110.6,13.27,18.51,343.6
"2009-07-29 01:41:30",1103532,2.79,27.16,3.202,0.13,17.86,107.1959,17.7,18.73,58.17,0,110.6,13.27,18.51,349.2
"2009-07-29 01:42:00",1103533,2.806,33.32,1.953,0.13,17.79,107.1954,17.7,18.72,58.16,0,110.6,13.27,18.51,355.3
"2009-07-29 01:42:30",1103534,2.718,37.63,1.306,0.128,17.94,107.1861,17.67,18.7,58.17,0,110.6,13.27,18.49,359.6
"2009-07-29 01:43:00",1103535,2.787,32.91,2.614,0.093,17.65,107.1715,17.63,18.7,58.13,0,110.6,13.27,18.45,354.9
"2009-07-29 01:43:30",1103536,2.414,32.52,3.217,0.313,17.87,107.1641,17.62,18.69,58.12,0,110.6,13.27,18.43,354.5
"2009-07-29 01:44:00",1103537,2.724,34.63,1.24,0.044,17.78,107.1622,17.61,18.68,58.14,0,110.6,13.27,18.42,356.6
"2009-07-29 01:44:30",1103538,2.665,37.39,1.591,0.078,18.03,107.1622,17.61,18.67,58.15,0,110.6,13.27,18.42,359.4
"2009-07-29 01:45:00",1103539,2.57,42.32,1.21,0.117,17.71,107.1622,17.61,18.65,58.12,0,110.6,13.27,18.42,4.3
"2009-07-29 01:45:30",1103540,2.965,42.14,1.449,0.094,18.01,107.1622,17.61,18.64,58.13,0,110.6,13.27,18.42,4.1
"2009-07-29 01:46:00",1103541,2.969,44.13,2.095,0.104,18.07,107.1622,17.61,18.65,58.07,0,110.6,13.27,18.42,6.1
"2009-07-29 01:46:30",1103542,2.863,43.18,1.224,0.118,18.11,107.1554,17.59,18.64,58.14,0,110.6,13.28,18.41,5.2
"2009-07-29 01:47:00",1103543,2.798,42.32,1.439,0.079,18.12,107.1509,17.58,18.63,58.16,0,110.6,13.28,18.40,4.3
"2009-07-29 01:47:30",1103544,2.443,46.46,3.537,0.209,17.97,107.1436,17.56,18.63,58.31,0,110.6,13.28,18.38,8.5
"2009-07-29 01:48:00",1103545,2.49,42.13,3.114,0.152,17.98,107.1301,17.53,18.61,58.36,0,110.6,13.28,18.34,4.1