"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-18 00:00:00,1744E-3,5C000400,-0724,0839,12028,027.6,045.4,0.222,752.5,01.17,0.508
2017-03-18 00:01:00,1822E-3,5C000400,-0724,0838,12069,027.5,045.4,0.222,752.5,01.17,0.508
2017-03-18 00:02:00,1669E-3,5C000400,-0724,0838,12181,027.5,045.4,0.222,752.6,01.17,0.508
2017-03-18 00:03:00,1793E-3,5C000400,-0724,0838,12039,027.5,045.4,0.222,752.4,01.17,0.508
2017-03-18 00:04:00,1717E-3,5C000400,-0724,0839,11931,027.5,045.4,0.222,752.4,01.17,0.508
2017-03-18 00:05:00,1725E-3,5C000400,-0724,0839,12130,027.5,045.4,0.222,752.3,01.17,0.508
2017-03-18 00:06:00,1677E-3,5C000400,-0724,0838,12040,027.4,045.4,0.222,752.0,01.17,0.508
2017-03-18 00:07:00,1795E-3,5C000400,-0724,0839,12165,027.4,045.5,0.222,751.9,01.17,0.508
2017-03-18 00:08:00,1690E-3,5C000400,-0724,0839,12197,027.5,045.5,0.222,751.9,01.17,0.508
2017-03-18 00:09:00,1823E-3,5C000400,-0724,0838,12153,027.5,045.4,0.222,752.0,01.17,0.508
2017-03-18 00:10:00,1763E-3,5C000400,-0724,0838,12152,027.6,045.4,0.222,752.1,01.17,0.508
2017-03-18 00:11:00,1742E-3,5C000400,-0724,0839,12030,027.7,045.4,0.222,752.1,01.17,0.508
2017-03-18 00:12:00,1741E-3,5C000400,-0724,0839,12060,027.8,045.4,0.222,752.0,01.17,0.508
2017-03-18 00:13:00,1688E-3,5C000400,-0724,0838,11987,027.8,045.4,0.222,752.0,01.17,0.508
2017-03-18 00:14:00,1708E-3,5C000400,-0724,0838,12051,027.9,045.4,0.222,752.0,01.17,0.508
2017-03-18 00:15:00,1687E-3,5C000400,-0724,0838,12104,027.9,045.5,0.222,752.0,01.17,0.508
2017-03-18 00:16:00,1704E-3,5C000400,-0724,0839,11991,027.9,045.5,0.222,752.1,01.17,0.508
2017-03-18 00:17:00,1692E-3,5C000400,-0724,0838,12027,027.8,045.5,0.222,752.0,01.17,0.508
2017-03-18 00:18:00,1884E-3,5C000400,-0724,0838,12093,027.7,045.4,0.222,752.2,01.17,0.508
2017-03-18 00:19:00,1744E-3,5C000400,-0724,0839,12134,027.7,045.5,0.222,752.3,01.17,0.508
2017-03-18 00:20:00,1820E-3,5C000400,-0724,0838,12058,027.6,045.5,0.222,752.3,01.17,0.508
2017-03-18 00:21:00,1771E-3,5C000400,-0724,0838,11992,027.6,045.5,0.222,752.3,01.17,0.508
2017-03-18 00:22:00,1672E-3,5C000400,-0724,0838,12028,027.6,045.5,0.222,752.0,01.17,0.508
2017-03-18 00:23:00,1774E-3,5C000400,-0724,0838,12099,027.6,045.4,0.222,752.4,01.17,0.508
2017-03-18 00:24:00,1842E-3,5C000400,-0724,0839,12040,027.6,045.4,0.222,752.4,01.17,0.508
2017-03-18 00:25:00,1768E-3,5C000400,-0724,0838,11975,027.5,045.5,0.222,752.3,01.17,0.508
2017-03-18 00:26:00,1756E-3,5C000400,-0724,0838,11775,027.5,045.5,0.222,752.3,01.17,0.508
2017-03-18 00:27:00,1855E-3,5C000400,-0724,0838,12061,027.5,045.5,0.222,752.1,01.17,0.508
2017-03-18 00:28:00,1645E-3,5C000400,-0724,0838,11949,027.5,045.5,0.222,752.3,01.17,0.508
2017-03-18 00:29:00,1725E-3,5C000400,-0724,0838,12101,027.4,045.4,0.222,752.1,01.17,0.508
2017-03-18 00:30:00,1623E-3,5C000400,-0724,0838,12092,027.4,045.4,0.222,752.3,01.17,0.508
2017-03-18 00:31:00,1788E-3,5C000400,-0724,0837,11961,027.4,045.4,0.222,752.1,01.17,0.508
2017-03-18 00:32:00,1784E-3,5C000400,-0724,0838,11760,027.4,045.4,0.222,752.1,01.17,0.508
2017-03-18 00:33:00,1719E-3,5C000400,-0724,0839,12154,027.5,045.4,0.222,752.0,01.17,0.508
2017-03-18 00:34:00,1751E-3,5C000400,-0724,0838,12146,027.5,045.4,0.222,752.0,01.17,0.508
2017-03-18 00:35:00,1781E-3,5C000400,-0724,0838,11974,027.7,045.4,0.223,751.9,01.17,0.508
2017-03-18 00:36:00,1820E-3,5C000400,-0724,0838,12105,027.8,045.4,0.223,751.6,01.17,0.508
2017-03-18 00:37:00,1783E-3,5C000400,-0724,0838,11988,027.9,045.4,0.223,751.8,01.17,0.508
2017-03-18 00:38:00,1895E-3,5C000400,-0724,0839,12093,027.9,045.5,0.223,751.7,01.17,0.508
2017-03-18 00:39:00,1742E-3,5C000400,-0724,0838,12157,028.0,045.5,0.222,751.6,01.17,0.508
2017-03-18 00:40:00,1613E-3,5C000400,-0724,0839,12051,028.1,045.5,0.222,751.7,01.17,0.508
2017-03-18 00:41:00,1632E-3,5C000400,-0724,0838,12123,028.2,045.5,0.222,751.8,01.17,0.508
2017-03-18 00:42:00,1670E-3,5C000400,-0724,0838,11878,028.3,045.5,0.222,751.8,01.17,0.508
2017-03-18 00:43:00,1736E-3,5C000400,-0724,0838,12049,028.3,045.5,0.221,751.7,01.17,0.508
2017-03-18 00:44:00,1743E-3,5C000400,-0724,0838,11971,028.4,045.5,0.221,751.7,01.17,0.508
2017-03-18 00:45:00,1703E-3,5C000400,-0724,0839,11900,028.5,045.5,0.221,751.6,01.17,0.508
2017-03-18 00:46:00,1743E-3,5C000400,-0724,0838,12077,028.5,045.5,0.221,751.5,01.17,0.508
2017-03-18 00:47:00,1706E-3,5C000400,-0724,0839,12049,028.4,045.4,0.221,751.5,01.17,0.508
2017-03-18 00:48:00,1776E-3,5C000400,-0724,0838,12052,028.4,045.4,0.221,751.4,01.17,0.508
2017-03-18 00:49:00,1654E-3,5C000400,-0724,0839,11956,028.2,045.4,0.221,751.6,01.17,0.508
2017-03-18 00:50:00,1755E-3,5C000400,-0724,0838,11915,028.1,045.4,0.221,751.5,01.17,0.508
2017-03-18 00:51:00,1655E-3,5C000400,-0724,0839,12031,028.1,045.4,0.221,751.5,01.17,0.508
2017-03-18 00:52:00,1934E-3,5C000400,-0724,0838,12038,028.0,045.4,0.221,751.4,01.17,0.508
2017-03-18 00:53:00,1729E-3,5C000400,-0724,0837,11931,028.0,045.5,0.221,751.5,01.17,0.508
2017-03-18 00:54:00,1722E-3,5C000400,-0724,0838,11886,028.0,045.5,0.221,751.6,01.17,0.508
2017-03-18 00:55:00,1745E-3,5C000400,-0724,0839,12070,028.1,045.5,0.221,751.6,01.17,0.508
2017-03-18 00:56:00,1764E-3,5C000400,-0724,0838,12079,028.1,045.4,0.221,751.5,01.17,0.508
2017-03-18 00:57:00,1795E-3,5C000400,-0724,0838,12059,028.1,045.5,0.221,751.5,01.17,0.508
2017-03-18 00:58:00,1614E-3,5C000400,-0724,0839,12001,028.1,045.5,0.221,751.5,01.17,0.508
2017-03-18 00:59:00,1822E-3,5C000400,-0724,0838,12138,028.2,045.5,0.221,751.4,01.17,0.508
2017-03-18 01:00:00,1694E-3,5C000400,-0724,0838,12159,028.2,045.5,0.221,751.5,01.17,0.508
2017-03-18 01:01:00,1711E-3,5C000400,-0724,0838,12077,028.3,045.5,0.221,751.5,01.17,0.508
2017-03-18 01:02:00,1709E-3,5C000400,-0724,0838,12053,028.2,045.5,0.221,751.2,01.17,0.508
2017-03-18 01:03:00,1798E-3,5C000400,-0724,0838,12034,028.2,045.5,0.221,751.6,01.17,0.508
2017-03-18 01:04:00,1812E-3,5C000400,-0724,0839,12028,028.1,045.4,0.221,751.5,01.17,0.508
2017-03-18 01:05:00,1846E-3,5C000400,-0724,0838,12101,028.0,045.4,0.221,751.5,01.17,0.508
2017-03-18 01:06:00,1735E-3,5C000400,-0724,0838,12112,028.0,045.4,0.221,751.5,01.17,0.508
2017-03-18 01:07:00,1685E-3,5C000400,-0724,0838,12041,028.0,045.5,0.221,751.6,01.17,0.508
2017-03-18 01:08:00,1783E-3,5C000400,-0724,0838,12027,027.9,045.4,0.221,751.6,01.17,0.508
2017-03-18 01:09:00,1693E-3,5C000400,-0724,0838,12000,027.9,045.5,0.221,751.2,01.17,0.508
2017-03-18 01:10:00,1745E-3,5C000400,-0724,0838,11991,027.8,045.4,0.221,751.5,01.17,0.508
2017-03-18 01:11:00,1775E-3,5C000400,-0724,0839,12083,027.8,045.4,0.221,751.5,01.17,0.508
2017-03-18 01:12:00,1744E-3,5C000400,-0724,0838,12084,027.7,045.5,0.221,751.5,01.17,0.508
2017-03-18 01:13:00,1736E-3,5C000400,-0724,0838,12015,027.7,045.4,0.221,751.2,01.17,0.508
2017-03-18 01:14:00,1713E-3,5C000400,-0724,0839,12041,027.6,045.4,0.222,751.4,01.17,0.508
2017-03-18 01:15:00,1703E-3,5C000400,-0724,0838,12052,027.6,045.4,0.222,751.5,01.17,0.508
2017-03-18 01:16:00,1842E-3,5C000400,-0724,0838,12119,027.7,045.4,0.222,751.2,01.17,0.508
2017-03-18 01:17:00,1705E-3,5C000400,-0724,0838,12004,027.7,045.4,0.222,751.4,01.17,0.508
2017-03-18 01:18:00,1685E-3,5C000400,-0724,0839,12132,027.8,045.5,0.222,751.3,01.17,0.508
2017-03-18 01:19:00,1808E-3,5C000400,-0724,0838,12126,027.9,045.4,0.222,751.3,01.17,0.508
2017-03-18 01:20:00,1801E-3,5C000400,-0724,0838,12019,028.0,045.4,0.222,751.4,01.17,0.508
2017-03-18 01:21:00,1640E-3,5C000400,-0724,0838,12039,028.1,045.5,0.222,751.0,01.17,0.508
2017-03-18 01:22:00,1761E-3,5C000400,-0724,0838,12017,028.2,045.5,0.222,751.2,01.17,0.508
2017-03-18 01:23:00,1698E-3,5C000400,-0724,0839,12058,028.2,045.5,0.222,751.2,01.17,0.508
2017-03-18 01:24:00,1943E-3,5C000400,-0724,0839,11971,028.3,045.5,0.221,751.2,01.17,0.508
2017-03-18 01:25:00,1750E-3,5C000400,-0724,0838,12055,028.4,045.5,0.222,751.1,01.17,0.508
2017-03-18 01:26:00,1756E-3,5C000400,-0724,0839,12060,028.5,045.5,0.221,751.1,01.17,0.508
2017-03-18 01:27:00,1744E-3,5C000400,-0724,0839,12145,028.5,045.5,0.221,751.0,01.17,0.508
2017-03-18 01:28:00,1811E-3,5C000400,-0724,0839,12118,028.6,045.5,0.221,751.0,01.17,0.508
2017-03-18 01:29:00,1592E-3,5C000400,-0724,0839,12023,028.7,045.5,0.221,750.8,01.17,0.508
2017-03-18 01:30:00,1714E-3,5C000400,-0724,0839,12121,028.7,045.5,0.221,751.0,01.17,0.508
2017-03-18 01:31:00,1837E-3,5C000400,-0724,0839,12114,028.8,045.5,0.221,750.8,01.17,0.508
2017-03-18 01:32:00,1670E-3,5C000400,-0724,0838,12058,028.9,045.5,0.221,750.9,01.17,0.508
2017-03-18 01:33:00,1800E-3,5C000400,-0724,0838,11980,028.9,045.5,0.220,751.1,01.17,0.508
2017-03-18 01:34:00,1638E-3,5C000400,-0724,0839,12041,029.0,045.5,0.220,751.1,01.17,0.508
2017-03-18 01:35:00,1765E-3,5C000400,-0724,0839,12109,029.0,045.5,0.220,750.8,01.17,0.508
2017-03-18 01:36:00,1747E-3,5C000400,-0724,0839,11960,029.1,045.5,0.221,750.9,01.17,0.508
2017-03-18 01:37:00,1721E-3,5C000400,-0724,0840,12004,029.1,045.5,0.220,751.0,01.17,0.508
2017-03-18 01:38:00,1711E-3,5C000400,-0724,0839,12120,029.2,045.5,0.220,750.5,01.17,0.508
2017-03-18 01:39:00,1735E-3,5C000400,-0724,0839,12099,029.2,045.5,0.220,751.0,01.17,0.508
2017-03-18 01:40:00,1555E-3,5C000400,-0724,0839,12084,029.3,045.5,0.219,751.0,01.17,0.508
2017-03-18 01:41:00,1755E-3,5C000400,-0724,0839,12091,029.3,045.5,0.219,750.8,01.17,0.508
2017-03-18 01:42:00,1777E-3,5C000400,-0724,0839,12095,029.3,045.5,0.219,750.6,01.17,0.508
2017-03-18 01:43:00,1814E-3,5C000400,-0724,0838,11988,029.4,045.5,0.219,750.8,01.17,0.508
2017-03-18 01:44:00,1715E-3,5C000400,-0724,0839,12157,029.4,045.5,0.219,751.0,01.17,0.508
2017-03-18 01:45:00,1754E-3,5C000400,-0724,0839,11916,029.4,045.5,0.219,751.0,01.17,0.508
2017-03-18 01:46:00,1728E-3,5C000400,-0724,0840,11977,029.4,045.5,0.219,751.0,01.17,0.508
2017-03-18 01:47:00,1738E-3,5C000400,-0724,0839,12055,029.4,045.5,0.219,751.2,01.17,0.508
2017-03-18 01:48:00,1707E-3,5C000400,-0724,0839,11975,029.3,045.5,0.219,751.1,01.17,0.508
2017-03-18 01:49:00,1632E-3,5C000400,-0724,0839,12065,029.1,045.5,0.219,750.9,01.17,0.508
2017-03-18 01:50:00,1625E-3,5C000400,-0724,0839,12208,028.9,045.5,0.219,751.0,01.17,0.508
2017-03-18 01:51:00,1692E-3,5C000400,-0724,0838,11910,028.8,045.5,0.219,751.1,01.17,0.508
2017-03-18 01:52:00,1698E-3,5C000400,-0724,0839,11970,028.7,045.5,0.219,750.9,01.17,0.508
2017-03-18 01:53:00,1862E-3,5C000400,-0724,0839,12059,028.7,045.5,0.219,750.9,01.17,0.508
2017-03-18 01:54:00,1728E-3,5C000400,-0724,0839,11916,028.7,045.5,0.220,751.0,01.17,0.508
2017-03-18 01:55:00,1755E-3,5C000400,-0724,0838,12056,028.7,045.5,0.220,751.0,01.17,0.508
2017-03-18 01:56:00,1785E-3,5C000400,-0724,0839,12191,028.8,045.5,0.219,751.2,01.17,0.508
2017-03-18 01:57:00,1715E-3,5C000400,-0724,0839,11985,028.8,045.5,0.219,751.1,01.17,0.508
2017-03-18 01:58:00,1683E-3,5C000400,-0724,0839,12134,028.9,045.5,0.219,751.1,01.17,0.508
2017-03-18 01:59:00,1762E-3,5C000400,-0724,0839,12128,028.9,045.5,0.219,751.1,01.17,0.508
2017-03-18 02:00:00,1556E-3,5C000400,-0724,0839,12111,029.0,045.5,0.219,751.0,01.17,0.508
2017-03-18 02:01:00,1714E-3,5C000400,-0724,0839,11804,029.0,045.5,0.219,751.2,01.17,0.508
2017-03-18 02:02:00,1746E-3,5C000400,-0724,0839,11925,029.0,045.5,0.219,751.1,01.17,0.508
2017-03-18 02:03:00,1730E-3,5C000400,-0724,0838,12082,029.1,045.5,0.219,751.0,01.17,0.508
2017-03-18 02:04:00,1813E-3,5C000400,-0724,0839,12164,029.1,045.5,0.219,751.2,01.17,0.508
2017-03-18 02:05:00,1797E-3,5C000400,-0724,0838,12047,029.1,045.5,0.219,751.1,01.17,0.508
2017-03-18 02:06:00,1631E-3,5C000400,-0724,0838,12079,029.1,045.5,0.219,751.4,01.17,0.508
2017-03-18 02:07:00,1795E-3,5C000400,-0724,0838,12042,029.1,045.5,0.219,751.4,01.17,0.508
2017-03-18 02:08:00,1828E-3,5C000400,-0724,0839,12016,029.0,045.5,0.219,751.5,01.17,0.508
2017-03-18 02:09:00,1742E-3,5C000400,-0724,0838,12041,028.9,045.5,0.219,751.3,01.17,0.508
2017-03-18 02:10:00,1669E-3,5C000400,-0724,0839,11960,028.8,045.5,0.219,751.4,01.17,0.508
2017-03-18 02:11:00,1780E-3,5C000400,-0724,0838,12003,028.6,045.5,0.220,751.4,01.17,0.508
2017-03-18 02:12:00,1686E-3,5C000400,-0724,0838,12126,028.6,045.5,0.220,751.4,01.17,0.508
2017-03-18 02:13:00,1987E-3,5C000400,-0724,0838,12086,028.5,045.5,0.220,751.1,01.17,0.508
2017-03-18 02:14:00,1698E-3,5C000400,-0724,0839,11905,028.5,045.5,0.220,751.2,01.17,0.508
2017-03-18 02:15:00,1828E-3,5C000400,-0724,0839,11892,028.4,045.5,0.220,751.4,01.17,0.508
2017-03-18 02:16:00,1815E-3,5C000400,-0724,0839,12242,028.3,045.5,0.220,751.6,01.17,0.508
2017-03-18 02:17:00,1739E-3,5C000400,-0724,0839,12091,028.2,045.5,0.220,751.5,01.17,0.508
2017-03-18 02:18:00,1785E-3,5C000400,-0724,0838,12188,028.2,045.5,0.220,751.6,01.17,0.508
2017-03-18 02:19:00,1727E-3,5C000400,-0724,0838,11909,028.1,045.4,0.220,751.5,01.17,0.508
2017-03-18 02:20:00,1891E-3,5C000400,-0724,0838,11990,028.0,045.5,0.220,751.5,01.17,0.508
2017-03-18 02:21:00,1675E-3,5C000400,-0724,0839,12150,028.0,045.5,0.221,751.2,01.17,0.508
2017-03-18 02:22:00,1789E-3,5C000400,-0724,0838,12145,028.0,045.4,0.221,751.5,01.17,0.508
2017-03-18 02:23:00,1635E-3,5C000400,-0724,0838,11942,028.1,045.5,0.221,751.4,01.17,0.508
2017-03-18 02:24:00,1678E-3,5C000400,-0724,0838,12173,028.1,045.5,0.221,751.1,01.17,0.508
2017-03-18 02:25:00,1722E-3,5C000400,-0724,0839,12009,028.2,045.5,0.221,751.4,01.17,0.508
2017-03-18 02:26:00,1904E-3,5C000400,-0724,0838,12140,028.3,045.5,0.221,751.4,01.17,0.508
2017-03-18 02:27:00,1730E-3,5C000400,-0724,0839,11959,028.3,045.5,0.221,751.4,01.17,0.508
2017-03-18 02:28:00,1728E-3,5C000400,-0724,0838,12131,028.4,045.5,0.221,751.4,01.17,0.508
2017-03-18 02:29:00,1645E-3,5C000400,-0724,0838,12090,028.5,045.5,0.221,751.6,01.17,0.508
2017-03-18 02:30:00,1772E-3,5C000400,-0724,0839,12171,028.5,045.5,0.221,751.6,01.17,0.508
2017-03-18 02:31:00,1765E-3,5C000400,-0724,0838,12028,028.6,045.5,0.221,751.4,01.17,0.508
2017-03-18 02:32:00,1698E-3,5C000400,-0724,0839,12108,028.6,045.4,0.220,751.3,01.17,0.508
2017-03-18 02:33:00,1926E-3,5C000400,-0724,0840,12066,028.7,045.5,0.220,751.2,01.17,0.508
2017-03-18 02:34:00,1903E-3,5C000400,-0724,0839,11960,028.7,045.5,0.221,751.3,01.17,0.508
2017-03-18 02:35:00,1757E-3,5C000400,-0724,0840,11907,028.8,045.5,0.221,751.2,01.17,0.508
2017-03-18 02:36:00,1709E-3,5C000400,-0724,0839,12131,028.9,045.5,0.221,751.2,01.17,0.508
2017-03-18 02:37:00,1735E-3,5C000400,-0724,0839,11907,028.9,045.5,0.221,751.3,01.17,0.508
2017-03-18 02:38:00,1809E-3,5C000400,-0724,0838,12087,029.0,045.5,0.220,751.2,01.17,0.508
2017-03-18 02:39:00,1592E-3,5C000400,-0724,0839,11971,029.0,045.5,0.220,751.5,01.17,0.508
2017-03-18 02:40:00,1739E-3,5C000400,-0724,0839,11974,029.1,045.5,0.220,751.8,01.17,0.508
2017-03-18 02:41:00,1800E-3,5C000400,-0724,0839,11971,029.1,045.5,0.220,751.5,01.17,0.508
2017-03-18 02:42:00,1910E-3,5C000400,-0724,0839,11966,029.1,045.5,0.220,751.5,01.17,0.508
2017-03-18 02:43:00,1729E-3,5C000400,-0724,0839,12094,029.2,045.5,0.220,751.5,01.17,0.508
2017-03-18 02:44:00,1785E-3,5C000400,-0724,0839,11963,029.2,045.5,0.220,751.6,01.17,0.508
2017-03-18 02:45:00,1732E-3,5C000400,-0724,0839,12032,029.3,045.5,0.220,751.5,01.17,0.508
2017-03-18 02:46:00,1618E-3,5C000400,-0724,0840,11999,029.3,045.5,0.219,751.6,01.17,0.508
2017-03-18 02:47:00,1664E-3,5C000400,-0724,0839,11988,029.3,045.5,0.219,751.7,01.17,0.508
2017-03-18 02:48:00,1751E-3,5C000400,-0724,0839,12148,029.4,045.5,0.219,751.5,01.17,0.508
2017-03-18 02:49:00,1786E-3,5C000400,-0724,0839,11997,029.4,045.5,0.219,751.5,01.17,0.508
2017-03-18 02:50:00,1748E-3,5C000400,-0724,0838,12003,029.4,045.5,0.219,751.4,01.17,0.508
2017-03-18 02:51:00,1798E-3,5C000400,-0724,0839,11887,029.5,045.5,0.219,751.7,01.17,0.508
2017-03-18 02:52:00,1749E-3,5C000400,-0724,0839,11860,029.5,045.5,0.219,751.5,01.17,0.508
2017-03-18 02:53:00,1719E-3,5C000400,-0724,0839,12052,029.5,045.5,0.219,751.6,01.17,0.508
2017-03-18 02:54:00,1765E-3,5C000400,-0724,0839,12043,029.6,045.5,0.218,751.7,01.17,0.508
2017-03-18 02:55:00,1850E-3,5C000400,-0724,0840,12135,029.6,045.5,0.218,751.7,01.17,0.508
2017-03-18 02:56:00,1806E-3,5C000400,-0724,0839,11957,029.6,045.5,0.218,751.7,01.17,0.508
2017-03-18 02:57:00,1832E-3,5C000400,-0724,0839,12068,029.7,045.5,0.218,751.7,01.17,0.508
2017-03-18 02:58:00,1907E-3,5C000400,-0724,0839,11995,029.7,045.5,0.218,751.4,01.17,0.508
2017-03-18 02:59:00,1775E-3,5C000400,-0724,0840,12123,029.7,045.5,0.218,751.5,01.17,0.508
2017-03-18 03:00:00,1749E-3,5C000400,-0724,0838,11945,029.7,045.5,0.218,751.4,01.17,0.508
2017-03-18 03:01:00,1865E-3,5C000400,-0724,0839,12009,029.7,045.5,0.218,751.5,01.17,0.508
2017-03-18 03:02:00,1849E-3,5C000400,-0724,0839,11957,029.7,045.5,0.218,751.7,01.17,0.508
2017-03-18 03:03:00,1877E-3,5C000400,-0724,0840,12111,029.6,045.5,0.218,751.7,01.17,0.508
2017-03-18 03:04:00,1853E-3,5C000400,-0724,0839,11930,029.4,045.5,0.218,751.6,01.17,0.508
2017-03-18 03:05:00,1749E-3,5C000400,-0724,0839,12039,029.3,045.5,0.218,751.5,01.17,0.508
2017-03-18 03:06:00,1862E-3,5C000400,-0724,0839,12009,029.1,045.5,0.218,751.4,01.17,0.508
2017-03-18 03:07:00,1570E-3,5C000400,-0724,0839,12082,028.9,045.5,0.218,751.6,01.17,0.508
2017-03-18 03:08:00,1810E-3,5C000400,-0724,0839,12077,028.8,045.5,0.219,751.7,01.17,0.508
2017-03-18 03:09:00,1813E-3,5C000400,-0724,0838,12021,028.8,045.5,0.219,751.2,01.17,0.508
2017-03-18 03:10:00,1791E-3,5C000400,-0724,0839,11873,028.8,045.5,0.219,751.5,01.17,0.508
2017-03-18 03:11:00,1747E-3,5C000400,-0724,0838,11916,028.7,045.5,0.219,751.4,01.17,0.508
2017-03-18 03:12:00,1745E-3,5C000400,-0724,0838,11958,028.6,045.5,0.219,751.3,01.17,0.508
2017-03-18 03:13:00,1806E-3,5C000400,-0724,0838,12123,028.5,045.5,0.219,751.6,01.17,0.508
2017-03-18 03:14:00,1769E-3,5C000400,-0724,0838,12123,028.5,045.5,0.220,751.5,01.17,0.508
2017-03-18 03:15:00,1790E-3,5C000400,-0724,0838,12102,028.6,045.5,0.220,751.4,01.17,0.508
2017-03-18 03:16:00,1812E-3,5C000400,-0724,0838,12104,028.6,045.5,0.220,751.6,01.17,0.508
2017-03-18 03:17:00,1795E-3,5C000400,-0724,0839,12131,028.6,045.5,0.220,751.6,01.17,0.508
2017-03-18 03:18:00,1867E-3,5C000400,-0724,0839,12080,028.7,045.5,0.220,751.5,01.17,0.508
2017-03-18 03:19:00,1868E-3,5C000400,-0724,0839,12145,028.7,045.5,0.220,751.3,01.17,0.508
2017-03-18 03:20:00,1897E-3,5C000400,-0724,0839,11979,028.8,045.5,0.220,751.0,01.17,0.508
2017-03-18 03:21:00,1780E-3,5C000400,-0724,0838,12053,028.8,045.5,0.220,751.3,01.17,0.508
2017-03-18 03:22:00,1708E-3,5C000400,-0724,0839,12115,028.9,045.5,0.220,751.2,01.17,0.508
2017-03-18 03:23:00,1954E-3,5C000400,-0724,0839,12010,028.9,045.5,0.220,751.3,01.17,0.508
2017-03-18 03:24:00,2003E-3,5C000400,-0724,0839,11967,029.0,045.5,0.220,751.3,01.17,0.508
2017-03-18 03:25:00,1713E-3,5C000400,-0724,0839,12058,029.0,045.5,0.219,751.3,01.17,0.508
2017-03-18 03:26:00,1845E-3,5C000400,-0724,0839,11995,029.1,045.5,0.220,751.4,01.17,0.508
2017-03-18 03:27:00,1847E-3,5C000400,-0724,0840,12016,029.1,045.5,0.220,751.1,01.17,0.508
2017-03-18 03:28:00,1820E-3,5C000400,-0724,0839,12134,029.1,045.5,0.220,751.1,01.17,0.508
2017-03-18 03:29:00,1894E-3,5C000400,-0724,0839,11964,029.2,045.5,0.219,751.0,01.17,0.508
2017-03-18 03:30:00,1802E-3,5C000400,-0724,0839,12074,029.2,045.5,0.219,751.1,01.17,0.508
2017-03-18 03:31:00,1869E-3,5C000400,-0724,0839,11997,029.3,045.5,0.219,751.0,01.17,0.508
2017-03-18 03:32:00,1899E-3,5C000400,-0724,0839,12218,029.3,045.5,0.219,750.8,01.17,0.508
2017-03-18 03:33:00,1850E-3,5C000400,-0724,0839,12034,029.3,045.5,0.219,750.9,01.17,0.508
2017-03-18 03:34:00,1873E-3,5C000400,-0724,0839,12011,029.4,045.5,0.219,750.9,01.17,0.508
2017-03-18 03:35:00,1902E-3,5C000400,-0724,0839,12087,029.4,045.5,0.219,750.9,01.17,0.508
2017-03-18 03:36:00,1873E-3,5C000400,-0724,0839,12165,029.4,045.5,0.219,750.7,01.17,0.508
2017-03-18 03:37:00,1949E-3,5C000400,-0724,0840,12066,029.4,045.5,0.219,750.7,01.17,0.508
2017-03-18 03:38:00,1898E-3,5C000400,-0724,0839,12058,029.4,045.5,0.219,750.7,01.17,0.508
2017-03-18 03:39:00,1968E-3,5C000400,-0724,0839,12029,029.4,045.5,0.218,750.6,01.17,0.508
2017-03-18 03:40:00,1906E-3,5C000400,-0724,0839,12020,029.3,045.5,0.219,750.6,01.17,0.508
2017-03-18 03:41:00,1959E-3,5C000400,-0724,0839,12004,029.1,045.5,0.219,751.0,01.17,0.508
2017-03-18 03:42:00,1885E-3,5C000400,-0724,0839,11982,028.9,045.5,0.219,750.8,01.17,0.508
2017-03-18 03:43:00,2056E-3,5C000400,-0724,0838,12051,028.8,045.5,0.219,750.5,01.17,0.508
2017-03-18 03:44:00,1909E-3,5C000400,-0724,0838,12152,028.7,045.5,0.219,750.6,01.17,0.508
2017-03-18 03:45:00,2020E-3,5C000400,-0724,0839,12105,028.7,045.5,0.219,750.6,01.17,0.508
2017-03-18 03:46:00,1834E-3,5C000400,-0724,0839,12164,028.6,045.5,0.219,750.6,01.17,0.508
2017-03-18 03:47:00,1938E-3,5C000400,-0724,0839,11997,028.5,045.5,0.219,750.7,01.17,0.508
2017-03-18 03:48:00,2008E-3,5C000400,-0724,0839,11968,028.4,045.5,0.220,750.7,01.17,0.508
2017-03-18 03:49:00,1831E-3,5C000400,-0724,0839,12025,028.4,045.5,0.220,750.5,01.17,0.508
2017-03-18 03:50:00,2079E-3,5C000400,-0724,0838,12013,028.3,045.5,0.220,750.6,01.17,0.508
2017-03-18 03:51:00,1905E-3,5C000400,-0724,0839,12070,028.3,045.5,0.220,750.8,01.17,0.508
2017-03-18 03:52:00,1990E-3,5C000400,-0724,0839,11953,028.2,045.4,0.221,750.8,01.17,0.508
2017-03-18 03:53:00,1818E-3,5C000400,-0724,0838,12134,028.1,045.5,0.221,750.7,01.17,0.508
2017-03-18 03:54:00,1787E-3,5C000400,-0724,0839,12030,028.1,045.4,0.221,750.8,01.17,0.508
2017-03-18 03:55:00,1986E-3,5C000400,-0724,0838,11981,028.1,045.5,0.221,751.0,01.17,0.508
2017-03-18 03:56:00,1968E-3,5C000400,-0724,0839,12102,028.2,045.5,0.221,750.9,01.17,0.508
2017-03-18 03:57:00,1975E-3,5C000400,-0724,0838,11833,028.2,045.5,0.221,750.8,01.17,0.508
2017-03-18 03:58:00,1908E-3,5C000400,-0724,0839,11827,028.3,045.5,0.221,750.8,01.17,0.508
2017-03-18 03:59:00,2031E-3,5C000400,-0724,0839,12049,028.4,045.5,0.221,750.7,01.17,0.508
2017-03-18 04:00:00,1951E-3,5C000400,-0724,0838,11937,028.5,045.5,0.221,750.7,01.17,0.508
2017-03-18 04:01:00,1897E-3,5C000400,-0724,0839,11979,028.5,045.5,0.220,750.9,01.17,0.508
2017-03-18 04:02:00,1956E-3,5C000400,-0724,0839,12120,028.6,045.5,0.221,750.9,01.17,0.508
2017-03-18 04:03:00,1965E-3,5C000400,-0724,0840,12128,028.6,045.5,0.221,750.8,01.17,0.508
2017-03-18 04:04:00,1878E-3,5C000400,-0724,0839,12168,028.7,045.5,0.221,751.0,01.17,0.508
2017-03-18 04:05:00,1979E-3,5C000400,-0724,0839,12023,028.8,045.5,0.220,750.9,01.17,0.508
2017-03-18 04:06:00,1869E-3,5C000400,-0724,0840,11871,028.8,045.5,0.220,751.0,01.17,0.508
2017-03-18 04:07:00,1978E-3,5C000400,-0724,0839,12038,028.8,045.5,0.220,751.1,01.17,0.508
2017-03-18 04:08:00,1960E-3,5C000400,-0724,0839,11958,028.9,045.5,0.220,751.0,01.17,0.508
2017-03-18 04:09:00,1924E-3,5C000400,-0724,0838,11965,029.0,045.5,0.220,751.0,01.17,0.508
2017-03-18 04:10:00,1977E-3,5C000400,-0724,0839,12113,029.0,045.5,0.220,751.1,01.17,0.508
2017-03-18 04:11:00,1984E-3,5C000400,-0724,0839,12196,029.1,045.5,0.220,751.0,01.17,0.508
2017-03-18 04:12:00,1903E-3,5C000400,-0724,0839,12193,029.1,045.5,0.220,751.1,01.17,0.508
2017-03-18 04:13:00,2045E-3,5C000400,-0724,0839,12103,029.1,045.5,0.220,751.0,01.17,0.508
2017-03-18 04:14:00,2044E-3,5C000400,-0724,0840,12052,029.2,045.5,0.220,751.1,01.17,0.508
2017-03-18 04:15:00,1816E-3,5C000400,-0724,0839,11813,029.3,045.5,0.219,751.2,01.17,0.508
2017-03-18 04:16:00,1906E-3,5C000400,-0724,0839,11912,029.3,045.5,0.219,751.2,01.17,0.508
2017-03-18 04:17:00,1975E-3,5C000400,-0724,0839,12163,029.3,045.5,0.219,751.2,01.17,0.508
2017-03-18 04:18:00,1959E-3,5C000400,-0724,0839,11933,029.4,045.5,0.219,751.1,01.17,0.508
2017-03-18 04:19:00,1934E-3,5C000400,-0724,0839,11990,029.5,045.5,0.219,751.2,01.17,0.508
2017-03-18 04:20:00,1910E-3,5C000400,-0724,0839,12044,029.5,045.5,0.219,751.2,01.17,0.508