"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-27 00:00:00,1932E-3,5C000000,-0724,0828,12136,026.5,045.4,0.478,730.8,01.19,0.508
2014-09-27 00:01:00,1698E-3,5C000000,-0724,0827,12301,026.5,045.4,0.478,730.8,01.19,0.508
2014-09-27 00:02:00,1648E-3,5C000000,-0724,0827,12165,026.5,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:03:00,1859E-3,5C000000,-0724,0828,12147,026.6,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:04:00,1822E-3,5C000000,-0724,0827,12270,026.6,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:05:00,1769E-3,5C000000,-0724,0827,12220,026.6,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:06:00,1711E-3,5C000000,-0724,0828,12298,026.6,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:07:00,1670E-3,5C000000,-0724,0828,12200,026.6,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:08:00,1904E-3,5C000000,-0724,0828,12180,026.6,045.4,0.478,730.8,01.19,0.508
2014-09-27 00:09:00,1866E-3,5C000000,-0724,0827,12218,026.6,045.4,0.478,730.6,01.19,0.508
2014-09-27 00:10:00,1695E-3,5C000000,-0724,0828,12084,026.7,045.4,0.478,730.8,01.19,0.508
2014-09-27 00:11:00,1697E-3,5C000000,-0724,0828,12256,026.7,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:12:00,1605E-3,5C000000,-0724,0827,12169,026.7,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:13:00,1750E-3,5C000000,-0724,0828,12298,026.7,045.4,0.478,730.8,01.19,0.508
2014-09-27 00:14:00,1720E-3,5C000000,-0724,0828,12247,026.7,045.4,0.478,730.8,01.19,0.508
2014-09-27 00:15:00,1630E-3,5C000000,-0724,0828,12105,026.7,045.4,0.478,730.8,01.19,0.508
2014-09-27 00:16:00,1693E-3,5C000000,-0724,0828,12381,026.7,045.4,0.478,730.6,01.19,0.508
2014-09-27 00:17:00,1769E-3,5C000000,-0724,0828,12355,026.7,045.4,0.477,730.8,01.19,0.508
2014-09-27 00:18:00,1930E-3,5C000000,-0724,0828,12212,026.8,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:19:00,1783E-3,5C000000,-0724,0828,12221,026.8,045.4,0.477,730.8,01.19,0.508
2014-09-27 00:20:00,1764E-3,5C000000,-0724,0829,12152,026.8,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:21:00,1784E-3,5C000000,-0724,0828,12168,026.8,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:22:00,1737E-3,5C000000,-0724,0828,12065,026.8,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:23:00,1795E-3,5C000000,-0724,0828,12159,026.8,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:24:00,1760E-3,5C000000,-0724,0827,12180,026.8,045.4,0.477,730.6,01.19,0.508
2014-09-27 00:25:00,1848E-3,5C000000,-0724,0828,12255,026.9,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:26:00,1837E-3,5C000000,-0724,0828,12313,026.9,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:27:00,1876E-3,5C000000,-0724,0828,12267,026.9,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:28:00,1796E-3,5C000000,-0724,0828,12224,026.9,045.4,0.477,730.6,01.19,0.508
2014-09-27 00:29:00,1660E-3,5C000000,-0724,0828,12132,026.9,045.4,0.478,730.7,01.19,0.508
2014-09-27 00:30:00,1882E-3,5C000000,-0724,0828,12269,026.9,045.4,0.477,730.6,01.19,0.508
2014-09-27 00:31:00,1733E-3,5C000000,-0724,0828,12339,026.9,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:32:00,1790E-3,5C000000,-0724,0828,12261,027.0,045.4,0.478,730.6,01.19,0.508
2014-09-27 00:33:00,1957E-3,5C000000,-0724,0828,12338,027.0,045.4,0.477,730.6,01.19,0.508
2014-09-27 00:34:00,1745E-3,5C000000,-0724,0828,12247,027.0,045.4,0.478,730.6,01.19,0.508
2014-09-27 00:35:00,1868E-3,5C000000,-0724,0828,12310,027.0,045.4,0.477,730.6,01.19,0.508
2014-09-27 00:36:00,1776E-3,5C000000,-0724,0828,12136,027.0,045.4,0.477,730.6,01.19,0.508
2014-09-27 00:37:00,1858E-3,5C000000,-0724,0827,12194,027.0,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:38:00,1886E-3,5C000000,-0724,0827,12299,027.0,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:39:00,1880E-3,5C000000,-0724,0828,12272,027.1,045.5,0.478,730.4,01.19,0.508
2014-09-27 00:40:00,1778E-3,5C000000,-0724,0828,12199,027.1,045.4,0.477,730.6,01.19,0.508
2014-09-27 00:41:00,1770E-3,5C000000,-0724,0828,11987,027.1,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:42:00,1673E-3,5C000000,-0724,0828,12146,027.1,045.4,0.477,730.6,01.19,0.508
2014-09-27 00:43:00,1857E-3,5C000000,-0724,0829,12269,027.1,045.4,0.477,730.4,01.19,0.508
2014-09-27 00:44:00,1793E-3,5C000000,-0724,0828,12172,027.1,045.4,0.478,730.5,01.19,0.508
2014-09-27 00:45:00,1766E-3,5C000000,-0724,0828,12253,027.1,045.4,0.477,730.8,01.19,0.508
2014-09-27 00:46:00,1736E-3,5C000000,-0724,0828,12077,027.1,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:47:00,1816E-3,5C000000,-0724,0827,12340,027.2,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:48:00,1764E-3,5C000000,-0724,0828,12047,027.2,045.4,0.477,730.8,01.19,0.508
2014-09-27 00:49:00,1726E-3,5C000000,-0724,0828,12128,027.2,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:50:00,1853E-3,5C000000,-0724,0828,12017,027.2,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:51:00,1914E-3,5C000000,-0724,0827,12249,027.2,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:52:00,1739E-3,5C000000,-0724,0828,12235,027.2,045.5,0.477,730.7,01.19,0.508
2014-09-27 00:53:00,1801E-3,5C000000,-0724,0828,11959,027.3,045.5,0.477,730.7,01.19,0.508
2014-09-27 00:54:00,1872E-3,5C000000,-0724,0828,12076,027.3,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:55:00,1747E-3,5C000000,-0724,0828,12142,027.3,045.4,0.477,730.6,01.19,0.508
2014-09-27 00:56:00,1773E-3,5C000000,-0724,0827,12231,027.3,045.4,0.477,730.8,01.19,0.508
2014-09-27 00:57:00,1848E-3,5C000000,-0724,0828,11976,027.3,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:58:00,1796E-3,5C000000,-0724,0828,12297,027.3,045.4,0.477,730.7,01.19,0.508
2014-09-27 00:59:00,1742E-3,5C000000,-0724,0827,12282,027.3,045.4,0.477,730.7,01.19,0.508
2014-09-27 01:00:00,1809E-3,5C000000,-0724,0828,12298,027.3,045.4,0.477,730.8,01.19,0.508
2014-09-27 01:01:00,1638E-3,5C000000,-0724,0828,12253,027.3,045.4,0.477,730.7,01.19,0.508
2014-09-27 01:02:00,1731E-3,5C000000,-0724,0828,12378,027.3,045.4,0.477,730.8,01.19,0.508
2014-09-27 01:03:00,1786E-3,5C000000,-0724,0827,12210,027.4,045.4,0.477,730.8,01.19,0.508
2014-09-27 01:04:00,1872E-3,5C000000,-0724,0828,12312,027.4,045.4,0.477,730.7,01.19,0.508
2014-09-27 01:05:00,1736E-3,5C000000,-0724,0828,12244,027.4,045.4,0.477,730.7,01.19,0.508
2014-09-27 01:06:00,1824E-3,5C000000,-0724,0828,12155,027.4,045.4,0.477,730.7,01.19,0.508
2014-09-27 01:07:00,1724E-3,5C000000,-0724,0828,12268,027.4,045.4,0.477,730.6,01.19,0.508
2014-09-27 01:08:00,1909E-3,5C000000,-0724,0827,12297,027.4,045.4,0.477,730.6,01.19,0.508
2014-09-27 01:09:00,1861E-3,5C000000,-0724,0827,12285,027.4,045.4,0.477,730.6,01.19,0.508
2014-09-27 01:10:00,1684E-3,5C000000,-0724,0827,12147,027.5,045.4,0.477,730.7,01.19,0.508
2014-09-27 01:11:00,1823E-3,5C000000,-0724,0827,12287,027.4,045.5,0.477,730.5,01.19,0.508
2014-09-27 01:12:00,1796E-3,5C000000,-0724,0829,12193,027.4,045.4,0.476,730.6,01.19,0.508
2014-09-27 01:13:00,1829E-3,5C000000,-0724,0828,12202,027.5,045.4,0.477,730.6,01.19,0.508
2014-09-27 01:14:00,1882E-3,5C000000,-0724,0827,12231,027.5,045.5,0.477,730.6,01.19,0.508
2014-09-27 01:15:00,1773E-3,5C000000,-0724,0827,12129,027.5,045.4,0.476,730.7,01.19,0.508
2014-09-27 01:16:00,1720E-3,5C000000,-0724,0828,12260,027.5,045.4,0.476,730.5,01.19,0.508
2014-09-27 01:17:00,1883E-3,5C000000,-0724,0829,12273,027.5,045.4,0.477,730.4,01.19,0.508
2014-09-27 01:18:00,1798E-3,5C000000,-0724,0828,12150,027.5,045.4,0.477,730.5,01.19,0.508
2014-09-27 01:19:00,1888E-3,5C000000,-0724,0828,12246,027.5,045.4,0.476,730.5,01.19,0.508
2014-09-27 01:20:00,1665E-3,5C000000,-0724,0826,12205,027.6,045.4,0.477,730.6,01.19,0.508
2014-09-27 01:21:00,1805E-3,5C000000,-0724,0826,12222,027.6,045.4,0.477,730.4,01.19,0.508
2014-09-27 01:22:00,1632E-3,5C000000,-0724,0828,12165,027.6,045.4,0.476,730.6,01.19,0.508
2014-09-27 01:23:00,1769E-3,5C000000,-0724,0827,12211,027.6,045.4,0.476,730.6,01.19,0.508
2014-09-27 01:24:00,1749E-3,5C000000,-0724,0828,12258,027.6,045.4,0.477,730.7,01.19,0.508
2014-09-27 01:25:00,1808E-3,5C000000,-0724,0828,12243,027.6,045.4,0.477,730.7,01.19,0.508
2014-09-27 01:26:00,1805E-3,5C000000,-0724,0827,12272,027.6,045.4,0.476,730.6,01.19,0.508
2014-09-27 01:27:00,1781E-3,5C000000,-0724,0827,12053,027.6,045.4,0.476,730.7,01.19,0.508
2014-09-27 01:28:00,1660E-3,5C000000,-0724,0828,12172,027.6,045.4,0.477,730.7,01.19,0.508
2014-09-27 01:29:00,1671E-3,5C000000,-0724,0828,12203,027.7,045.5,0.477,730.7,01.19,0.508
2014-09-27 01:30:00,1831E-3,5C000000,-0724,0828,12328,027.7,045.5,0.476,730.6,01.19,0.508
2014-09-27 01:31:00,1741E-3,5C000000,-0724,0827,12187,027.7,045.4,0.476,730.7,01.19,0.508
2014-09-27 01:32:00,1977E-3,5C000000,-0724,0827,12141,027.7,045.5,0.476,730.4,01.19,0.508
2014-09-27 01:33:00,1693E-3,5C000000,-0724,0828,12307,027.7,045.5,0.477,730.5,01.19,0.508
2014-09-27 01:34:00,1712E-3,5C000000,-0724,0827,12295,027.7,045.5,0.476,730.6,01.19,0.508
2014-09-27 01:35:00,1762E-3,5C000000,-0724,0828,12185,027.8,045.5,0.476,730.4,01.19,0.508
2014-09-27 01:36:00,1733E-3,5C000000,-0724,0828,12283,027.8,045.4,0.476,730.4,01.19,0.508
2014-09-27 01:37:00,1629E-3,5C000000,-0724,0827,12087,027.8,045.4,0.476,730.6,01.19,0.508
2014-09-27 01:38:00,1791E-3,5C000000,-0724,0828,12321,027.8,045.4,0.477,730.6,01.19,0.508
2014-09-27 01:39:00,1677E-3,5C000000,-0724,0828,12209,027.8,045.5,0.476,730.5,01.19,0.508
2014-09-27 01:40:00,1898E-3,5C000000,-0724,0829,12172,027.8,045.5,0.476,730.5,01.19,0.508
2014-09-27 01:41:00,1753E-3,5C000000,-0724,0828,12141,027.8,045.5,0.476,730.6,01.19,0.508
2014-09-27 01:42:00,1993E-3,5C000000,-0724,0827,12166,027.8,045.5,0.476,730.6,01.19,0.508
2014-09-27 01:43:00,1760E-3,5C000000,-0724,0828,12296,027.8,045.5,0.477,730.6,01.19,0.508
2014-09-27 01:44:00,1703E-3,5C000000,-0724,0827,12008,027.8,045.5,0.476,730.5,01.19,0.508
2014-09-27 01:45:00,1807E-3,5C000000,-0724,0827,12089,027.9,045.5,0.476,730.6,01.19,0.508
2014-09-27 01:46:00,1717E-3,5C000000,-0724,0828,12184,027.9,045.5,0.476,730.6,01.19,0.508
2014-09-27 01:47:00,1659E-3,5C000000,-0724,0828,12308,027.9,045.5,0.476,730.5,01.19,0.508
2014-09-27 01:48:00,1771E-3,5C000000,-0724,0827,12202,027.9,045.4,0.476,730.5,01.19,0.508
2014-09-27 01:49:00,1803E-3,5C000000,-0724,0828,12121,027.9,045.5,0.476,730.6,01.19,0.508
2014-09-27 01:50:00,1693E-3,5C000000,-0724,0828,12158,027.9,045.5,0.476,730.6,01.19,0.508
2014-09-27 01:51:00,1744E-3,5C000000,-0724,0828,12287,027.9,045.4,0.476,730.6,01.19,0.508
2014-09-27 01:52:00,1884E-3,5C000000,-0724,0827,12053,027.9,045.4,0.476,730.5,01.19,0.508
2014-09-27 01:53:00,1845E-3,5C000000,-0724,0828,12320,028.0,045.5,0.476,730.5,01.19,0.508
2014-09-27 01:54:00,1763E-3,5C000000,-0724,0828,12238,028.0,045.4,0.476,730.6,01.19,0.508
2014-09-27 01:55:00,1808E-3,5C000000,-0724,0828,12046,028.0,045.5,0.476,730.7,01.19,0.508
2014-09-27 01:56:00,1775E-3,5C000000,-0724,0827,12087,028.0,045.5,0.476,730.6,01.19,0.508
2014-09-27 01:57:00,1843E-3,5C000000,-0724,0828,12145,028.0,045.4,0.476,730.6,01.19,0.508
2014-09-27 01:58:00,1811E-3,5C000000,-0724,0827,12060,028.0,045.4,0.476,730.6,01.19,0.508
2014-09-27 01:59:00,1778E-3,5C000000,-0724,0828,12258,028.0,045.5,0.476,730.6,01.19,0.508
2014-09-27 02:00:00,1769E-3,5C000000,-0724,0828,12313,028.0,045.5,0.476,730.7,01.19,0.508
2014-09-27 02:01:00,1711E-3,5C000000,-0724,0829,12134,028.0,045.5,0.476,730.5,01.19,0.508
2014-09-27 02:02:00,1809E-3,5C000000,-0724,0829,12140,028.1,045.5,0.476,730.5,01.19,0.508
2014-09-27 02:03:00,1825E-3,5C000000,-0724,0828,12343,028.0,045.4,0.476,730.7,01.19,0.508
2014-09-27 02:04:00,1718E-3,5C000000,-0724,0827,12176,028.1,045.5,0.476,730.5,01.19,0.508
2014-09-27 02:05:00,1852E-3,5C000000,-0724,0827,12204,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 02:06:00,1799E-3,5C000000,-0724,0828,12258,028.1,045.4,0.476,730.5,01.19,0.508
2014-09-27 02:07:00,1829E-3,5C000000,-0724,0828,12159,028.1,045.4,0.476,730.8,01.19,0.508
2014-09-27 02:08:00,1794E-3,5C000000,-0724,0828,12212,028.1,045.4,0.476,730.5,01.19,0.508
2014-09-27 02:09:00,1839E-3,5C000000,-0724,0828,12302,028.1,045.4,0.475,730.7,01.19,0.508
2014-09-27 02:10:00,1816E-3,5C000000,-0724,0828,12142,028.1,045.5,0.475,730.5,01.19,0.508
2014-09-27 02:11:00,1727E-3,5C000000,-0724,0827,12258,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 02:12:00,1835E-3,5C000000,-0724,0828,12162,028.2,045.5,0.476,730.7,01.19,0.508
2014-09-27 02:13:00,1868E-3,5C000000,-0724,0828,12181,028.2,045.5,0.476,730.5,01.19,0.508
2014-09-27 02:14:00,1720E-3,5C000000,-0724,0828,12155,028.2,045.5,0.476,730.5,01.19,0.508
2014-09-27 02:15:00,1774E-3,5C000000,-0724,0829,12219,028.2,045.5,0.476,730.6,01.19,0.508
2014-09-27 02:16:00,1744E-3,5C000000,-0724,0828,12306,028.2,045.5,0.476,730.6,01.19,0.508
2014-09-27 02:17:00,1812E-3,5C000000,-0724,0828,12304,028.2,045.5,0.475,730.6,01.19,0.508
2014-09-27 02:18:00,1735E-3,5C000000,-0724,0828,12355,028.2,045.4,0.475,730.7,01.19,0.508
2014-09-27 02:19:00,1761E-3,5C000000,-0724,0828,12204,028.2,045.5,0.475,730.6,01.19,0.508
2014-09-27 02:20:00,1799E-3,5C000000,-0724,0829,12160,028.2,045.5,0.475,730.7,01.19,0.508
2014-09-27 02:21:00,1780E-3,5C000000,-0724,0828,12339,028.3,045.5,0.476,730.6,01.19,0.508
2014-09-27 02:22:00,1760E-3,5C000000,-0724,0828,12284,028.3,045.5,0.476,730.7,01.19,0.508
2014-09-27 02:23:00,1857E-3,5C000000,-0724,0828,12086,028.3,045.5,0.476,730.5,01.19,0.508
2014-09-27 02:24:00,1758E-3,5C000000,-0724,0828,12132,028.3,045.4,0.476,730.7,01.19,0.508
2014-09-27 02:25:00,1591E-3,5C000000,-0724,0828,12338,028.3,045.4,0.476,730.6,01.19,0.508
2014-09-27 02:26:00,1917E-3,5C000000,-0724,0828,12240,028.3,045.5,0.476,730.7,01.19,0.508
2014-09-27 02:27:00,1640E-3,5C000000,-0724,0828,12245,028.3,045.4,0.475,730.5,01.19,0.508
2014-09-27 02:28:00,1738E-3,5C000000,-0724,0829,12131,028.3,045.4,0.475,730.6,01.19,0.508
2014-09-27 02:29:00,1708E-3,5C000000,-0724,0828,12257,028.3,045.5,0.475,730.4,01.19,0.508
2014-09-27 02:30:00,1817E-3,5C000000,-0724,0828,12187,028.3,045.4,0.475,730.5,01.19,0.508
2014-09-27 02:31:00,1876E-3,5C000000,-0724,0828,12146,028.3,045.5,0.475,730.5,01.19,0.508
2014-09-27 02:32:00,1921E-3,5C000000,-0724,0829,12366,028.3,045.5,0.475,730.6,01.19,0.508
2014-09-27 02:33:00,1839E-3,5C000000,-0724,0828,12177,028.4,045.5,0.475,730.5,01.19,0.508
2014-09-27 02:34:00,1788E-3,5C000000,-0724,0828,12364,028.3,045.5,0.475,730.6,01.19,0.508
2014-09-27 02:35:00,1806E-3,5C000000,-0724,0828,12109,028.4,045.5,0.475,730.5,01.19,0.508
2014-09-27 02:36:00,1801E-3,5C000000,-0724,0828,12246,028.4,045.5,0.475,730.5,01.19,0.508
2014-09-27 02:37:00,1728E-3,5C000000,-0724,0828,12320,028.4,045.5,0.476,730.5,01.19,0.508
2014-09-27 02:38:00,1901E-3,5C000000,-0724,0828,12214,028.4,045.4,0.475,730.6,01.19,0.508
2014-09-27 02:39:00,1748E-3,5C000000,-0724,0828,12244,028.4,045.5,0.475,730.4,01.19,0.508
2014-09-27 02:40:00,1824E-3,5C000000,-0724,0828,12176,028.4,045.5,0.476,730.5,01.19,0.508
2014-09-27 02:41:00,1848E-3,5C000000,-0724,0828,12241,028.4,045.5,0.476,730.6,01.19,0.508
2014-09-27 02:42:00,1727E-3,5C000000,-0724,0828,12137,028.4,045.5,0.476,730.5,01.19,0.508
2014-09-27 02:43:00,1817E-3,5C000000,-0724,0829,12167,028.4,045.5,0.475,730.4,01.19,0.508
2014-09-27 02:44:00,1818E-3,5C000000,-0724,0829,12315,028.4,045.5,0.475,730.5,01.19,0.508
2014-09-27 02:45:00,1725E-3,5C000000,-0724,0828,12227,028.5,045.5,0.475,730.5,01.19,0.508
2014-09-27 02:46:00,1663E-3,5C000000,-0724,0828,12048,028.5,045.5,0.475,730.6,01.19,0.508
2014-09-27 02:47:00,1857E-3,5C000000,-0724,0828,12319,028.5,045.5,0.475,730.4,01.19,0.508
2014-09-27 02:48:00,1838E-3,5C000000,-0724,0828,12221,028.4,045.5,0.475,730.6,01.19,0.508
2014-09-27 02:49:00,1886E-3,5C000000,-0724,0828,12255,028.5,045.5,0.475,730.6,01.19,0.508
2014-09-27 02:50:00,1768E-3,5C000000,-0724,0828,11895,028.5,045.5,0.475,730.4,01.19,0.508
2014-09-27 02:51:00,1776E-3,5C000000,-0724,0829,12090,028.5,045.5,0.475,730.5,01.19,0.508
2014-09-27 02:52:00,1748E-3,5C000000,-0724,0828,12072,028.5,045.5,0.475,730.3,01.19,0.508
2014-09-27 02:53:00,1747E-3,5C000000,-0724,0828,12260,028.5,045.5,0.475,730.3,01.19,0.508
2014-09-27 02:54:00,1690E-3,5C000000,-0724,0828,12152,028.5,045.5,0.475,730.5,01.19,0.508
2014-09-27 02:55:00,1725E-3,5C000000,-0724,0829,12379,028.5,045.5,0.475,730.4,01.19,0.508
2014-09-27 02:56:00,1679E-3,5C000000,-0724,0827,12176,028.5,045.5,0.475,730.4,01.19,0.508
2014-09-27 02:57:00,1870E-3,5C000000,-0724,0828,12350,028.5,045.5,0.475,730.5,01.19,0.508
2014-09-27 02:58:00,1723E-3,5C000000,-0724,0828,12353,028.5,045.5,0.475,730.5,01.19,0.508
2014-09-27 02:59:00,1757E-3,5C000000,-0724,0828,12117,028.5,045.5,0.475,730.4,01.19,0.508
2014-09-27 03:00:00,1807E-3,5C000000,-0724,0828,12224,028.5,045.5,0.475,730.5,01.19,0.508
2014-09-27 03:01:00,1665E-3,5C000000,-0724,0827,12412,028.6,045.5,0.475,730.5,01.19,0.508
2014-09-27 03:02:00,1745E-3,5C000000,-0724,0828,12086,028.6,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:03:00,1813E-3,5C000000,-0724,0828,12162,028.6,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:04:00,1735E-3,5C000000,-0724,0829,12226,028.6,045.5,0.475,730.5,01.19,0.508
2014-09-27 03:05:00,1811E-3,5C000000,-0724,0828,12328,028.6,045.5,0.475,730.5,01.19,0.508
2014-09-27 03:06:00,1828E-3,5C000000,-0724,0828,12226,028.6,045.5,0.475,730.4,01.19,0.508
2014-09-27 03:07:00,1753E-3,5C000000,-0724,0829,12221,028.6,045.5,0.475,730.3,01.19,0.508
2014-09-27 03:08:00,1777E-3,5C000000,-0724,0827,12322,028.6,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:09:00,1711E-3,5C000000,-0724,0828,12102,028.6,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:10:00,1695E-3,5C000000,-0724,0828,12136,028.6,045.5,0.475,730.4,01.19,0.508
2014-09-27 03:11:00,1820E-3,5C000000,-0724,0828,12209,028.6,045.5,0.475,730.3,01.19,0.508
2014-09-27 03:12:00,1737E-3,5C000000,-0724,0829,12010,028.5,045.5,0.475,730.4,01.19,0.508
2014-09-27 03:13:00,1740E-3,5C000000,-0724,0829,12221,028.5,045.5,0.475,730.3,01.19,0.508
2014-09-27 03:14:00,1842E-3,5C000000,-0724,0828,12408,028.4,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:15:00,1687E-3,5C000000,-0724,0828,12161,028.4,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:16:00,1721E-3,5C000000,-0724,0828,12141,028.3,045.5,0.475,730.7,01.19,0.508
2014-09-27 03:17:00,1652E-3,5C000000,-0724,0828,12312,028.3,045.5,0.475,730.7,01.19,0.508
2014-09-27 03:18:00,1680E-3,5C000000,-0724,0827,12213,028.2,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:19:00,1885E-3,5C000000,-0724,0828,12189,028.2,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:20:00,1684E-3,5C000000,-0724,0829,12395,028.2,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:21:00,1663E-3,5C000000,-0724,0828,12233,028.1,045.5,0.475,730.5,01.19,0.508
2014-09-27 03:22:00,1710E-3,5C000000,-0724,0828,12263,028.1,045.5,0.475,730.5,01.19,0.508
2014-09-27 03:23:00,1864E-3,5C000000,-0724,0828,12089,028.1,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:24:00,1754E-3,5C000000,-0724,0828,12054,028.1,045.5,0.476,730.5,01.19,0.508
2014-09-27 03:25:00,1752E-3,5C000000,-0724,0827,12134,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:26:00,1844E-3,5C000000,-0724,0828,12218,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 03:27:00,1798E-3,5C000000,-0724,0828,12212,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:28:00,1778E-3,5C000000,-0724,0828,12258,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:29:00,1805E-3,5C000000,-0724,0828,12169,028.1,045.5,0.476,730.5,01.19,0.508
2014-09-27 03:30:00,1769E-3,5C000000,-0724,0828,12190,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:31:00,1853E-3,5C000000,-0724,0828,12166,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 03:32:00,1811E-3,5C000000,-0724,0828,12382,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 03:33:00,1701E-3,5C000000,-0724,0829,12257,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:34:00,1832E-3,5C000000,-0724,0828,12136,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 03:35:00,1681E-3,5C000000,-0724,0828,12189,028.2,045.5,0.476,730.6,01.19,0.508
2014-09-27 03:36:00,1782E-3,5C000000,-0724,0828,12221,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 03:37:00,1703E-3,5C000000,-0724,0828,12024,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:38:00,1786E-3,5C000000,-0724,0829,12246,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 03:39:00,1875E-3,5C000000,-0724,0828,12170,028.1,045.4,0.476,730.7,01.19,0.508
2014-09-27 03:40:00,1678E-3,5C000000,-0724,0829,12234,028.1,045.4,0.476,730.6,01.19,0.508
2014-09-27 03:41:00,1809E-3,5C000000,-0724,0828,12335,028.2,045.5,0.476,730.8,01.19,0.508
2014-09-27 03:42:00,1857E-3,5C000000,-0724,0829,12285,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:43:00,1800E-3,5C000000,-0724,0828,12287,028.2,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:44:00,1719E-3,5C000000,-0724,0828,12168,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:45:00,1701E-3,5C000000,-0724,0828,12302,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:46:00,1786E-3,5C000000,-0724,0828,12219,028.1,045.5,0.476,730.8,01.19,0.508
2014-09-27 03:47:00,1796E-3,5C000000,-0724,0828,12211,028.1,045.5,0.476,730.8,01.19,0.508
2014-09-27 03:48:00,1776E-3,5C000000,-0724,0828,12368,028.1,045.4,0.476,730.7,01.19,0.508
2014-09-27 03:49:00,1782E-3,5C000000,-0724,0828,12267,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:50:00,1819E-3,5C000000,-0724,0829,12210,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 03:51:00,1673E-3,5C000000,-0724,0828,12253,028.1,045.5,0.476,730.8,01.19,0.508
2014-09-27 03:52:00,1860E-3,5C000000,-0724,0827,12181,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 03:53:00,1749E-3,5C000000,-0724,0829,12249,028.1,045.5,0.475,730.7,01.19,0.508
2014-09-27 03:54:00,1688E-3,5C000000,-0724,0828,12247,028.1,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:55:00,1870E-3,5C000000,-0724,0829,12277,028.1,045.5,0.475,730.6,01.19,0.508
2014-09-27 03:56:00,1760E-3,5C000000,-0724,0828,12158,028.1,045.5,0.475,730.4,01.19,0.508
2014-09-27 03:57:00,1808E-3,5C000000,-0724,0827,12201,028.1,045.5,0.476,730.5,01.19,0.508
2014-09-27 03:58:00,1794E-3,5C000000,-0724,0828,12321,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 03:59:00,1882E-3,5C000000,-0724,0827,12172,028.1,045.5,0.476,730.8,01.19,0.508
2014-09-27 04:00:00,1832E-3,5C000000,-0724,0829,12039,028.1,045.5,0.476,730.5,01.19,0.508
2014-09-27 04:01:00,1790E-3,5C000000,-0724,0828,12267,028.1,045.4,0.476,730.7,01.19,0.508
2014-09-27 04:02:00,1791E-3,5C000000,-0724,0828,12309,028.1,045.5,0.476,730.4,01.19,0.508
2014-09-27 04:03:00,1714E-3,5C000000,-0724,0828,12075,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 04:04:00,1763E-3,5C000000,-0724,0829,12226,028.1,045.5,0.476,730.8,01.19,0.508
2014-09-27 04:05:00,1712E-3,5C000000,-0724,0828,12230,028.1,045.5,0.476,730.4,01.19,0.508
2014-09-27 04:06:00,1693E-3,5C000000,-0724,0828,12077,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 04:07:00,1844E-3,5C000000,-0724,0829,12212,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 04:08:00,1803E-3,5C000000,-0724,0829,12292,028.1,045.5,0.476,730.8,01.19,0.508
2014-09-27 04:09:00,1826E-3,5C000000,-0724,0828,12229,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 04:10:00,1853E-3,5C000000,-0724,0828,12252,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 04:11:00,1665E-3,5C000000,-0724,0828,12219,028.1,045.5,0.475,730.4,01.19,0.508
2014-09-27 04:12:00,1744E-3,5C000000,-0724,0828,12355,028.1,045.5,0.475,730.6,01.19,0.508
2014-09-27 04:13:00,1835E-3,5C000000,-0724,0828,12118,028.1,045.5,0.475,730.6,01.19,0.508
2014-09-27 04:14:00,1855E-3,5C000000,-0724,0828,12331,028.1,045.5,0.475,730.6,01.19,0.508
2014-09-27 04:15:00,1749E-3,5C000000,-0724,0828,12217,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 04:16:00,1779E-3,5C000000,-0724,0828,12196,028.1,045.5,0.476,730.6,01.19,0.508
2014-09-27 04:17:00,1981E-3,5C000000,-0724,0828,12259,028.1,045.5,0.476,730.7,01.19,0.508
2014-09-27 04:18:00,1811E-3,5C000000,-0724,0828,12099,028.1,045.5,0.476,730.5,01.19,0.508
2014-09-27 04:19:00,1839E-3,5C000000,-0724,0828,12173,028.1,045.5,0.476,730.9,01.19,0.508
2014-09-27 04:20:00,1757E-3,5C000000,-0724,0829,12066,028.1,045.4,0.476,730.6,01.19,0.508