Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,10/01/18 06:07:28,41, 302.4480,  81.3100,1001.1500, 276.2100,1
     2,10/01/18 06:07:54,51,  0.00, 19.80,313.775,,198.344,200.551,,,183.163,170.915,,,139.278,,,118.905,,,,106.733,,,, 91.916,250.722,264.050,277.082,288.165,294.486,298.142,299.664,300.226,300.909,301.340,301.173,301.052,301.848,301.046,
     3,10/01/18 06:08:07,51,  0.00, 90.00,313.744,, 95.900, 98.444,,, 84.940, 75.552,,, 56.994,,, 47.376,,,, 43.804,,,, 32.984,134.477,151.156,173.611,203.880,237.066,267.288,287.173,294.405,297.605,298.283,298.971,298.947,299.414,298.845,
     4,10/01/18 06:08:21,51,  0.00,160.20,313.750,,204.206,206.664,,,188.400,175.604,,,143.056,,,121.656,,,,109.562,,,, 94.047,234.846,249.493,265.944,281.428,291.033,296.965,298.826,299.382,301.145,301.170,300.778,301.118,301.245,300.649,
     5,10/01/18 06:08:45,41, 302.3780,  81.6400,1001.1960, 275.6800,1
     6,10/01/18 06:09:11,51,  0.00, 19.80,313.752,,205.614,205.812,,,186.929,176.827,,,145.148,,,123.600,,,,101.759,,,, 95.475,249.594,263.047,276.709,288.044,294.930,297.613,298.964,300.308,300.662,301.123,300.989,300.964,300.505,301.477,
     7,10/01/18 06:09:24,51,  0.00, 90.00,313.740,, 99.165, 99.538,,, 84.813, 77.604,,, 59.269,,, 49.184,,,, 35.961,,,, 33.849,135.523,152.007,174.652,204.352,237.940,267.225,286.857,294.352,297.388,298.648,298.478,298.536,298.712,299.284,
     8,10/01/18 06:09:38,51,  0.00,160.20,313.726,,203.184,203.145,,,183.111,172.237,,,139.431,,,117.805,,,, 95.694,,,, 90.143,229.133,244.994,262.042,278.842,290.568,296.210,298.217,299.715,300.628,300.862,300.392,300.781,300.282,300.795,
     9,10/01/18 06:10:02,41, 302.6080,  80.8100,1001.7780, 276.5900,1
    10,10/01/18 06:10:28,51,  0.00, 19.80,313.726,,208.463,208.858,,,189.869,180.182,,,148.011,,,125.707,,,,103.210,,,, 96.944,250.210,263.576,277.323,288.343,294.900,298.116,298.452,300.498,300.950,301.105,300.727,301.940,301.163,301.170,
    11,10/01/18 06:10:42,51,  0.00, 90.00,313.721,, 99.628,100.318,,, 84.906, 78.740,,, 59.367,,, 49.701,,,, 35.904,,,, 33.828,134.274,151.384,173.945,203.679,237.177,266.848,285.943,294.615,297.153,297.870,298.281,298.649,298.652,298.338,
    12,10/01/18 06:10:54,51,  0.00,160.20,313.730,,214.179,214.114,,,194.042,183.790,,,150.482,,,127.643,,,,104.361,,,, 98.142,223.518,239.745,258.156,276.045,288.710,294.859,297.203,299.605,300.212,300.209,300.218,301.164,300.384,300.152,
    13,10/01/18 06:11:19,41, 302.5070,  81.4400,1001.5120, 279.3200,1
    14,10/01/18 06:11:45,51,  0.00, 19.80,313.737,,199.082,199.459,,,179.564,170.023,,,138.453,,,117.435,,,, 95.872,,,, 88.970,259.549,271.317,282.838,291.671,296.665,298.778,299.507,300.483,301.257,300.934,301.240,301.774,301.225,301.509,
    15,10/01/18 06:11:58,51,  0.00, 90.00,313.706,, 99.373, 99.963,,, 84.314, 78.395,,, 59.439,,, 48.876,,,, 36.263,,,, 33.363,134.276,151.859,174.649,204.679,238.167,267.643,286.499,294.393,297.011,297.733,298.885,299.380,298.527,299.443,
    16,10/01/18 06:12:12,51,  0.00,160.20,313.693,,199.583,199.887,,,179.431,169.719,,,138.110,,,116.591,,,, 96.328,,,, 89.035,226.074,242.278,260.032,277.515,289.353,296.000,297.922,299.339,299.916,300.234,300.611,300.797,300.722,300.855,
    17,10/01/18 06:12:36,41, 302.4670,  82.2500,1001.6280, 276.8400,1
    18,10/01/18 06:13:02,51,  0.00, 19.80,313.632,,216.173,216.217,,,197.191,186.851,,,154.339,,,131.570,,,,109.292,,,,102.082,252.324,264.664,278.266,288.185,295.111,297.774,298.958,299.740,300.793,301.130,301.088,301.267,301.014,301.205,
    19,10/01/18 06:13:15,51,  0.00, 90.00,313.598,, 99.493, 99.838,,, 84.822, 77.703,,, 59.318,,, 49.028,,,, 36.011,,,, 33.785,134.367,150.843,173.709,203.375,237.145,267.153,286.028,293.740,296.664,297.973,298.062,298.347,298.394,298.704,
    20,10/01/18 06:13:29,51,  0.00,160.20,313.573,,201.433,201.173,,,181.371,171.288,,,139.204,,,117.604,,,, 96.168,,,, 90.126,230.456,245.428,263.157,279.444,290.466,296.096,298.332,299.036,300.753,300.753,300.739,300.854,300.879,300.941,
    21,10/01/18 06:13:53,41, 302.1280,  82.6700,1001.8360, 277.1100,1
    22,10/01/18 06:14:19,51,  0.00, 19.80,313.485,,221.557,222.133,,,203.266,193.247,,,160.650,,,136.609,,,,113.566,,,,106.722,253.304,265.939,279.379,289.357,295.232,298.051,298.774,300.422,300.948,300.974,301.266,301.071,301.758,301.049,
    23,10/01/18 06:14:32,51,  0.00, 90.00,313.447,,101.817,102.418,,, 87.025, 80.248,,, 61.690,,, 50.919,,,, 37.670,,,, 35.505,136.849,153.772,176.337,205.649,238.485,267.887,286.763,294.741,296.665,297.599,298.977,298.481,299.801,299.643,
    24,10/01/18 06:14:46,51,  0.00,160.20,313.397,,190.025,190.460,,,170.430,160.698,,,129.695,,,108.616,,,, 88.006,,,, 82.483,230.610,245.978,263.239,279.644,290.766,296.274,298.342,299.558,300.018,300.462,301.264,300.610,301.599,301.132,
    25,10/01/18 06:15:10,41, 302.0070,  82.8100,1001.7600, 277.3700,1
    26,10/01/18 06:15:36,51,  0.00, 19.80,313.300,,223.880,223.949,,,204.809,194.901,,,161.471,,,137.925,,,,115.901,,,,107.457,252.284,265.233,277.828,288.635,295.178,298.158,299.041,300.100,300.626,301.642,302.083,301.794,301.866,301.150,
    27,10/01/18 06:15:50,51,  0.00, 90.00,313.284,,101.281,101.392,,, 85.842, 79.584,,, 60.062,,, 49.695,,,, 37.229,,,, 34.225,135.439,152.512,174.444,204.388,238.058,267.652,286.330,294.039,297.095,298.430,298.747,299.366,298.998,298.747,
    28,10/01/18 06:16:03,51,  0.00,160.20,313.255,,199.643,199.430,,,181.129,171.918,,,141.646,,,121.838,,,,103.509,,,, 98.260,241.990,255.144,268.971,282.904,292.258,296.695,297.686,299.352,300.056,300.422,300.977,301.136,300.953,300.201,
    29,10/01/18 06:16:27,41, 302.1470,  83.7500,1001.5780, 293.1100,1
    30,10/01/18 06:16:53,51,  0.00, 19.80,313.158,,221.382,221.600,,,201.863,192.521,,,159.233,,,136.624,,,,114.256,,,,106.828,252.878,265.088,277.880,288.663,294.779,298.069,299.342,300.256,300.691,301.197,301.428,301.416,301.437,301.665,
    31,10/01/18 06:17:07,51,  0.00, 90.00,313.124,,100.539,101.049,,, 84.905, 78.293,,, 59.157,,, 48.902,,,, 36.039,,,, 33.503,136.147,152.610,175.121,204.847,238.028,267.824,286.727,294.462,296.709,298.131,299.383,298.979,299.374,299.747,
    32,10/01/18 06:17:20,51,  0.00,160.20,313.099,,192.535,192.579,,,172.211,162.589,,,131.481,,,110.657,,,, 90.715,,,, 83.907,229.085,244.808,261.982,278.734,290.310,296.155,298.464,299.352,300.248,300.888,301.832,300.789,301.306,301.566,
    33,10/01/18 06:17:45,41, 301.9480,  82.8600,1001.6940, 287.4000,1
    34,10/01/18 06:18:11,51,  0.00, 19.80,313.020,,219.353,219.877,,,199.835,190.077,,,157.172,,,133.911,,,,112.348,,,,104.240,253.272,265.750,278.448,289.156,295.166,297.653,299.534,299.992,300.543,301.024,301.464,301.759,301.825,301.497,
    35,10/01/18 06:18:24,51,  0.00, 90.00,313.008,,104.740,104.981,,, 89.606, 83.266,,, 64.318,,, 54.093,,,, 42.210,,,, 39.260,140.587,156.779,179.077,208.024,239.863,268.330,287.378,294.362,296.747,297.536,298.418,299.152,299.292,298.965,
    36,10/01/18 06:18:38,51,  0.00,160.20,312.966,,204.469,204.780,,,185.400,175.972,,,144.117,,,122.249,,,,101.542,,,, 93.948,226.798,242.689,260.703,277.968,289.873,295.570,298.252,299.389,299.911,300.617,300.443,300.991,301.460,301.010,
    37,10/01/18 06:19:02,41, 302.1670,  83.2000,1001.7380, 296.8300,1
    38,10/01/18 06:19:28,51,  0.00, 19.80,312.909,,223.016,223.158,,,203.604,193.625,,,160.534,,,137.058,,,,114.407,,,,107.229,252.374,264.893,277.755,288.891,294.698,297.868,299.396,300.145,301.017,301.244,301.347,301.271,301.445,301.437,
    39,10/01/18 06:19:42,51,  0.00, 90.00,312.874,,102.857,103.492,,, 87.518, 81.045,,, 61.967,,, 51.567,,,, 38.740,,,, 35.889,141.439,157.821,179.296,208.290,240.172,268.534,287.413,294.265,297.368,297.865,298.561,298.556,299.651,299.005,
    40,10/01/18 06:19:55,51,  0.00,160.20,312.850,,195.806,196.169,,,176.158,166.499,,,134.909,,,113.490,,,, 92.862,,,, 86.530,231.544,246.827,263.756,280.365,291.284,296.049,298.414,299.580,300.273,300.911,301.218,301.084,301.145,301.187,
    41,10/01/18 06:20:19,41, 302.0260,  81.7500,1001.9640, 277.9000,1
    42,10/01/18 06:20:45,51,  0.00, 19.80,312.803,,218.588,218.678,,,199.114,189.616,,,157.201,,,134.606,,,,112.774,,,,105.487,257.586,269.211,280.987,290.114,295.466,298.332,299.011,300.412,300.618,301.350,301.941,301.789,301.065,301.589,
    43,10/01/18 06:20:58,51,  0.00, 90.00,312.774,,101.779,102.252,,, 86.407, 79.923,,, 60.750,,, 50.251,,,, 37.337,,,, 34.658,136.415,152.859,175.618,204.921,237.989,267.470,286.568,294.025,296.835,297.603,298.935,299.177,298.902,299.169,
    44,10/01/18 06:21:11,51,  0.00,160.20,312.741,,185.567,185.586,,,165.624,156.065,,,125.614,,,105.341,,,, 84.889,,,, 79.453,236.347,251.128,267.170,282.154,291.360,296.418,297.997,299.438,300.304,300.483,301.135,300.938,300.078,300.791,
    45,10/01/18 06:21:36,41, 302.0690,  80.9500,1001.5340, 277.6100,1
    46,10/01/18 06:22:02,51,  0.00, 19.80,312.703,,218.505,218.494,,,199.234,189.527,,,156.799,,,133.881,,,,111.959,,,,105.171,253.334,265.971,278.423,289.003,294.883,297.736,299.084,299.983,300.469,301.293,301.506,301.655,300.892,300.593,
    47,10/01/18 06:22:16,51,  0.00, 90.00,312.693,,101.432,102.004,,, 86.378, 79.672,,, 60.502,,, 49.706,,,, 36.621,,,, 33.968,135.203,151.754,174.137,204.440,237.815,267.129,286.721,294.692,296.438,298.007,299.177,299.021,299.043,298.890,
    48,10/01/18 06:22:29,51,  0.00,160.20,312.670,,197.217,197.396,,,178.011,168.228,,,136.849,,,115.210,,,, 94.532,,,, 87.887,230.467,245.884,262.946,279.345,290.432,296.093,298.443,299.549,299.848,300.399,301.525,301.303,300.405,300.560,
    49,10/01/18 06:22:53,41, 302.0570,  79.1700,1002.1240, 277.3700,1
    50,10/01/18 06:23:19,51,  0.00, 19.80,312.645,,218.356,218.892,,,199.619,189.336,,,156.545,,,133.530,,,,111.837,,,,103.368,252.870,265.359,278.470,288.083,295.215,298.024,299.248,300.317,300.363,301.013,301.655,301.275,301.716,301.099,
    51,10/01/18 06:23:33,51,  0.00, 90.00,312.612,,101.317,101.906,,, 86.611, 79.526,,, 60.506,,, 50.071,,,, 37.642,,,, 33.992,135.830,152.291,175.355,204.309,237.854,267.619,286.328,294.188,296.777,298.179,298.494,298.628,299.635,299.100,
    52,10/01/18 06:23:46,51,  0.00,160.20,312.602,,192.656,192.954,,,173.331,163.374,,,132.216,,,111.011,,,, 91.463,,,, 84.097,232.040,247.790,264.799,280.092,291.114,296.232,298.271,299.467,300.364,300.502,300.393,300.497,300.984,300.765,
    53,10/01/18 06:24:10,41, 302.3580,  80.4600,1002.2520, 276.7900,1
    54,10/01/18 06:24:36,51,  0.00, 19.80,312.577,,219.498,219.945,,,200.736,190.477,,,157.598,,,134.630,,,,111.892,,,,104.603,250.716,262.671,276.673,287.466,294.562,297.870,298.882,300.319,301.037,301.043,301.460,301.174,301.379,301.425,
    55,10/01/18 06:24:49,51,  0.00, 90.00,312.572,,100.483,101.120,,, 86.060, 78.567,,, 59.499,,, 49.024,,,, 36.106,,,, 33.459,135.195,151.417,174.664,204.219,237.388,267.026,286.684,294.165,297.246,298.159,299.056,298.570,299.165,299.096,
    56,10/01/18 06:25:02,51,  0.00,160.20,312.544,,197.780,197.975,,,178.799,168.765,,,137.108,,,115.314,,,, 94.617,,,, 88.080,226.932,242.141,261.001,277.994,289.613,295.481,297.985,299.451,300.446,300.962,301.248,301.077,300.992,301.069,
    57,10/01/18 06:25:27,41, 302.1980,  79.7400,1002.2560, 278.8400,1
    58,10/01/18 06:25:54,51,  0.00, 19.80,312.543,,218.865,219.135,,,199.436,189.726,,,156.917,,,133.545,,,,111.646,,,,104.553,253.938,266.553,279.143,289.329,294.926,297.808,298.996,299.710,300.441,301.310,300.989,301.395,301.319,301.770,
    59,10/01/18 06:26:07,51,  0.00, 90.00,312.550,,101.354,101.421,,, 85.914, 79.417,,, 59.976,,, 49.174,,,, 36.827,,,, 33.885,134.819,151.416,174.505,203.993,236.827,267.158,286.233,293.638,296.327,297.999,298.666,298.801,299.114,299.148,
    60,10/01/18 06:26:20,51,  0.00,160.20,312.519,,190.995,191.215,,,171.284,161.637,,,130.321,,,109.388,,,, 89.568,,,, 82.994,237.748,252.870,269.022,283.292,292.041,296.708,298.379,299.334,299.975,300.285,300.562,300.917,300.814,301.305,
    61,10/01/18 06:26:45,41, 302.2290,  79.4500,1001.8660, 276.8700,1
    62,10/01/18 06:27:11,51,  0.00, 19.80,312.518,,213.052,212.945,,,193.014,183.214,,,149.795,,,127.142,,,,105.351,,,, 98.363,250.438,263.657,277.729,288.554,294.825,297.709,299.241,300.060,300.875,301.224,301.806,301.729,301.106,301.525,
    63,10/01/18 06:27:25,51,  0.00, 90.00,312.512,,101.037,101.273,,, 85.641, 79.397,,, 59.574,,, 49.606,,,, 37.055,,,, 33.980,135.067,151.490,174.704,204.091,237.537,267.081,286.885,294.561,297.212,297.678,298.929,298.820,299.392,299.310,
    64,10/01/18 06:27:38,51,  0.00,160.20,312.509,,196.629,196.608,,,177.232,167.543,,,135.779,,,114.491,,,, 94.215,,,, 87.634,235.966,250.958,267.817,281.964,291.968,296.175,298.453,299.506,300.344,300.506,301.550,300.508,301.021,301.087,
    65,10/01/18 06:28:02,41, 302.1860,  79.5400,1001.8940, 276.8600,1
    66,10/01/18 06:28:28,51,  0.00, 19.80,312.520,,211.009,211.016,,,191.160,181.345,,,147.753,,,125.264,,,,103.466,,,, 96.360,244.685,257.842,272.657,285.661,293.210,297.022,298.603,299.711,300.512,300.586,301.097,300.725,301.275,300.940,
    67,10/01/18 06:28:42,51,  0.00, 90.00,312.508,,100.649,101.168,,, 85.954, 78.988,,, 59.296,,, 48.887,,,, 35.815,,,, 33.404,135.050,151.051,173.857,204.132,237.001,266.580,286.505,294.121,297.135,297.528,298.462,298.610,298.922,298.716,
    68,10/01/18 06:28:55,51,  0.00,160.20,312.502,,196.111,195.937,,,176.619,167.279,,,135.242,,,114.191,,,, 92.948,,,, 86.797,238.251,252.519,268.260,283.219,292.107,296.141,298.221,299.829,300.364,300.384,300.573,300.418,300.790,301.141,
    69,10/01/18 06:29:20,41, 302.2880,  78.9700,1001.8980, 275.9900,1
    70,10/01/18 06:29:46,51,  0.00, 19.80,312.498,,224.026,224.554,,,205.226,195.181,,,161.904,,,138.179,,,,115.732,,,,107.747,244.933,258.574,273.768,285.829,293.577,296.826,298.725,299.470,300.459,300.474,301.110,300.461,300.963,300.800,
    71,10/01/18 06:29:59,51,  0.00, 90.00,312.491,,101.090,101.875,,, 85.882, 79.178,,, 59.992,,, 49.223,,,, 36.359,,,, 33.680,134.620,151.326,174.129,203.907,237.320,266.510,286.505,293.983,296.810,297.287,298.787,298.473,298.890,298.953,
    72,10/01/18 06:30:12,51,  0.00,160.20,312.492,,196.961,197.472,,,177.963,168.071,,,136.579,,,115.774,,,, 94.948,,,, 88.458,236.869,251.433,267.689,281.948,291.987,296.653,298.564,299.769,300.458,300.238,301.186,300.513,300.933,300.834,
    73,10/01/18 06:30:37,41, 302.2060,  78.3800,1002.0260, 275.6900,1
    74,10/01/18 06:31:03,51,  0.00, 19.80,312.481,,214.037,214.317,,,194.911,184.527,,,151.260,,,128.678,,,,106.500,,,, 99.478,246.796,260.558,274.320,286.279,293.682,297.519,298.679,299.678,300.573,300.875,301.046,301.202,301.051,301.095,
    75,10/01/18 06:31:17,51,  0.00, 90.00,312.478,,100.828,101.266,,, 86.248, 78.766,,, 59.693,,, 49.221,,,, 36.310,,,, 33.821,135.563,152.139,174.649,204.151,236.953,267.401,286.648,294.115,296.305,298.140,298.959,298.945,299.066,299.190,
    76,10/01/18 06:31:30,51,  0.00,160.20,312.456,,209.176,209.585,,,190.985,180.975,,,148.704,,,126.563,,,,105.330,,,, 98.099,232.338,247.400,263.933,279.723,290.848,296.211,298.400,299.118,299.756,300.219,301.443,300.846,300.421,300.820,
    77,10/01/18 06:31:54,41, 302.2680,  79.0000,1001.9220, 276.3300,1
    78,10/01/18 06:32:20,51,  0.00, 19.80,312.466,,217.387,217.717,,,197.883,187.897,,,154.139,,,130.837,,,,108.636,,,,101.840,244.193,258.864,272.925,285.609,293.677,297.030,298.832,299.265,300.386,300.093,300.895,300.990,301.333,301.080,
    79,10/01/18 06:32:34,51,  0.00, 90.00,312.485,,101.439,101.968,,, 86.515, 79.882,,, 60.146,,, 49.584,,,, 36.780,,,, 34.723,134.350,151.969,174.508,203.966,237.449,266.648,286.133,293.492,296.460,297.646,298.746,298.591,299.536,299.224,
    80,10/01/18 06:32:47,51,  0.00,160.20,312.473,,193.668,193.950,,,174.404,164.842,,,133.141,,,111.911,,,, 91.989,,,, 85.880,238.359,253.290,268.990,282.951,292.245,296.346,298.351,298.862,299.969,300.025,300.383,300.811,300.559,300.827,
    81,10/01/18 06:33:11,41, 302.2060,  78.7500,1002.1700, 275.8100,1
    82,10/01/18 06:33:37,51,  0.00, 19.80,312.493,,214.837,215.452,,,195.101,185.069,,,151.970,,,129.138,,,,106.135,,,, 99.630,250.401,263.261,276.853,287.331,294.214,297.470,299.029,299.458,299.971,301.094,300.627,300.968,300.960,300.493,
    83,10/01/18 06:33:50,51,  0.00, 90.00,312.472,,100.960,101.873,,, 85.890, 79.114,,, 59.993,,, 49.637,,,, 35.597,,,, 33.919,135.249,152.097,174.514,203.793,237.288,267.493,286.689,294.085,296.578,297.992,297.890,298.814,298.900,298.384,
    84,10/01/18 06:34:04,51,  0.00,160.20,312.462,,202.469,202.798,,,182.964,173.011,,,141.278,,,119.340,,,, 97.074,,,, 91.374,231.355,246.231,263.929,279.313,290.821,296.174,298.162,299.213,299.569,300.476,299.682,300.632,300.220,300.539,
    85,10/01/18 06:34:29,41, 302.3890,  78.9200,1001.9040, 277.6100,1
    86,10/01/18 06:34:55,51,  0.00, 19.80,312.486,,214.204,214.570,,,194.583,184.422,,,151.023,,,128.065,,,,105.809,,,, 98.674,245.516,258.857,273.192,286.146,293.508,297.224,299.256,299.968,300.736,301.084,301.054,301.208,300.780,301.765,
    87,10/01/18 06:35:08,51,  0.00, 90.00,312.456,,100.931,101.639,,, 86.107, 79.748,,, 59.905,,, 49.576,,,, 36.508,,,, 34.278,134.924,151.202,174.034,203.957,237.356,267.086,286.851,294.386,296.805,298.154,298.702,298.769,299.046,299.465,
    88,10/01/18 06:35:22,51,  0.00,160.20,312.469,,205.356,205.929,,,186.689,177.172,,,144.718,,,122.457,,,,101.275,,,, 94.325,235.040,249.370,266.133,281.726,291.121,296.189,298.328,299.307,300.004,300.503,300.458,300.703,300.579,301.047,
    89,10/01/18 06:35:47,41, 302.3070,  80.3200,1001.8980, 276.3400,1
    90,10/01/18 06:36:13,51,  0.00, 19.80,312.485,,221.230,221.416,,,201.961,191.613,,,158.287,,,135.327,,,,112.196,,,,105.011,244.349,258.538,273.186,286.247,293.693,297.600,299.081,299.866,300.979,300.254,301.525,301.668,301.389,301.084,
    91,10/01/18 06:36:26,51,  0.00, 90.00,312.468,,100.633,101.304,,, 85.678, 78.607,,, 59.363,,, 48.966,,,, 35.159,,,, 33.519,134.470,151.653,174.198,204.123,237.160,266.961,286.863,294.205,297.566,297.831,299.113,299.560,299.311,299.264,
    92,10/01/18 06:36:40,51,  0.00,160.20,312.445,,193.041,193.605,,,173.582,163.777,,,131.945,,,110.906,,,, 89.275,,,, 83.725,234.823,250.288,266.723,282.181,291.399,296.512,298.612,299.725,300.765,300.664,301.115,301.313,301.310,301.128,
    93,10/01/18 06:37:04,41, 302.2060,  79.9000,1002.1660, 276.8900,1
    94,10/01/18 06:37:31,51,  0.00, 19.80,312.476,,212.351,212.481,,,192.141,181.700,,,148.646,,,125.289,,,,103.418,,,, 96.357,249.665,263.186,276.842,287.912,294.648,297.837,298.946,300.064,300.740,300.850,301.730,300.977,301.336,301.235,
    95,10/01/18 06:37:44,51,  0.00, 90.00,312.462,,100.294,100.273,,, 84.651, 78.107,,, 58.850,,, 48.102,,,, 35.773,,,, 32.771,134.174,151.333,174.014,203.938,237.126,267.028,286.156,294.030,297.116,297.615,298.833,298.716,299.111,299.342,
    96,10/01/18 06:37:58,51,  0.00,160.20,312.451,,198.535,198.438,,,178.694,169.068,,,137.429,,,115.025,,,, 94.138,,,, 87.852,232.159,247.742,264.912,280.751,290.755,295.970,298.151,299.022,300.475,300.192,300.986,300.202,300.910,300.678,
    97,10/01/18 06:38:22,41, 302.2170,  79.9600,1002.3940, 277.3500,1
    98,10/01/18 06:38:49,51,  0.00, 19.80,312.466,,217.513,217.248,,,197.492,187.411,,,154.154,,,130.854,,,,108.402,,,,101.146,243.129,257.459,272.625,285.609,293.796,298.248,299.175,300.348,300.386,300.888,301.628,301.473,300.867,301.973,
    99,10/01/18 06:39:02,51,  0.00, 90.00,312.461,,101.243,101.528,,, 85.773, 79.222,,, 59.988,,, 49.028,,,, 36.419,,,, 33.761,134.516,151.570,174.446,203.899,237.593,268.010,286.773,294.642,296.937,298.180,299.153,299.037,299.062,299.673,
   100,10/01/18 06:39:15,51,  0.00,160.20,312.457,,202.302,202.054,,,182.679,172.771,,,141.089,,,118.986,,,, 98.307,,,, 90.898,233.320,248.493,265.530,281.048,291.798,297.076,298.313,299.968,300.119,300.983,301.121,301.063,300.997,301.790,
   101,10/01/18 06:39:40,41, 302.2760,  80.1300,1002.2980, 279.4100,1
   102,10/01/18 06:40:06,51,  0.00, 19.80,312.471,,218.235,218.136,,,198.404,188.388,,,154.881,,,130.865,,,,108.346,,,,101.436,244.191,258.285,272.960,285.542,294.155,297.711,299.204,300.034,300.769,300.974,301.077,300.939,300.709,301.166,
   103,10/01/18 06:40:19,51,  0.00, 90.00,312.449,,102.222,102.460,,, 86.801, 80.440,,, 60.811,,, 49.780,,,, 36.618,,,, 34.513,136.097,152.871,175.276,204.638,238.463,267.414,287.124,294.264,296.941,297.918,298.914,298.785,299.230,299.014,
   104,10/01/18 06:40:33,51,  0.00,160.20,312.467,,203.322,203.181,,,184.103,174.465,,,142.540,,,119.716,,,, 97.954,,,, 91.999,235.005,250.024,266.189,281.228,291.823,296.477,299.120,299.864,300.246,300.484,300.719,301.033,300.964,300.909,
   105,10/01/18 06:40:58,41, 302.2370,  80.6800,1002.1720, 279.9300,1
   106,10/01/18 06:41:24,51,  0.00, 19.80,312.490,,213.792,214.606,,,194.213,184.133,,,150.607,,,127.719,,,,105.706,,,, 98.621,249.801,262.858,276.788,287.733,294.868,298.159,299.098,299.745,300.812,300.789,301.467,301.243,301.227,300.999,
   107,10/01/18 06:41:37,51,  0.00, 90.00,312.469,,101.036,101.633,,, 85.862, 78.874,,, 59.267,,, 48.673,,,, 35.659,,,, 33.780,135.104,151.575,174.548,203.962,237.615,267.626,287.027,293.848,297.371,297.690,298.835,299.428,299.766,299.382,
   108,10/01/18 06:41:50,51,  0.00,160.20,312.470,,193.468,193.667,,,174.301,164.317,,,133.006,,,112.014,,,, 91.373,,,, 85.392,240.894,254.763,270.388,283.461,292.394,296.928,298.151,299.481,300.313,300.294,300.787,301.118,300.910,300.527,
   109,10/01/18 06:42:15,41, 302.2060,  80.4600,1002.3640, 279.1800,1
   110,10/01/18 06:42:41,51,  0.00, 19.80,312.474,,214.794,214.961,,,194.884,184.481,,,151.307,,,128.575,,,,105.920,,,, 98.453,249.098,262.141,276.539,287.812,295.164,298.295,300.061,300.504,300.688,301.347,301.959,301.594,301.675,301.725,
   111,10/01/18 06:42:55,51,  0.00, 90.00,312.457,,102.003,102.594,,, 86.799, 79.940,,, 60.833,,, 50.311,,,, 36.956,,,, 34.121,136.473,152.442,175.488,204.782,238.241,267.687,286.873,294.246,296.897,297.624,298.849,298.915,299.781,299.340,
   112,10/01/18 06:43:08,51,  0.00,160.20,312.446,,204.868,205.002,,,187.401,177.815,,,148.513,,,129.108,,,,109.771,,,,105.953,248.221,259.532,273.230,284.517,293.237,296.913,298.642,299.728,300.380,300.459,301.528,301.206,301.303,301.407,
   113,10/01/18 06:43:33,41, 302.2570,  80.2400,1002.7440, 280.8100,1
   114,10/01/18 06:43:59,51,  0.00, 19.80,312.474,,216.040,216.367,,,196.950,186.662,,,153.282,,,130.255,,,,107.293,,,,100.776,245.207,259.066,273.857,286.361,294.358,297.807,299.751,300.370,300.853,301.630,301.260,301.607,301.459,301.560,
   115,10/01/18 06:44:12,51,  0.00, 90.00,312.459,,102.408,102.645,,, 87.656, 80.665,,, 61.121,,, 50.209,,,, 36.843,,,, 34.957,135.772,152.566,175.296,204.797,238.239,267.670,287.054,294.557,297.010,298.335,298.912,299.549,299.937,299.270,