"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-10 00:00:00,1954E-3,5C000400,-0724,0824,12292,021.1,045.3,0.266,769.4,01.15,0.508
2016-09-10 00:01:00,1973E-3,5C000400,-0724,0825,12272,021.1,045.3,0.267,769.4,01.15,0.508
2016-09-10 00:02:00,1852E-3,5C000400,-0724,0824,12318,021.1,045.3,0.266,769.4,01.15,0.508
2016-09-10 00:03:00,1891E-3,5C000400,-0724,0825,12212,021.1,045.3,0.267,769.4,01.15,0.508
2016-09-10 00:04:00,1997E-3,5C000400,-0724,0824,12201,021.1,045.3,0.266,769.4,01.15,0.508
2016-09-10 00:05:00,1897E-3,5C000400,-0724,0825,12354,021.1,045.3,0.267,769.4,01.15,0.508
2016-09-10 00:06:00,2000E-3,5C000400,-0724,0823,12116,021.1,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:07:00,1999E-3,5C000400,-0724,0824,12141,021.1,045.3,0.267,769.4,01.15,0.508
2016-09-10 00:08:00,1946E-3,5C000400,-0724,0825,12225,021.1,045.3,0.267,769.4,01.15,0.508
2016-09-10 00:09:00,1914E-3,5C000400,-0724,0824,12231,021.1,045.3,0.267,769.4,01.15,0.508
2016-09-10 00:10:00,1979E-3,5C000400,-0724,0825,12426,021.1,045.3,0.267,769.4,01.15,0.508
2016-09-10 00:11:00,2076E-3,5C000400,-0724,0824,12216,021.1,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:12:00,2079E-3,5C000400,-0724,0825,12276,021.1,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:13:00,2004E-3,5C000400,-0724,0824,12420,021.1,045.3,0.266,769.4,01.15,0.508
2016-09-10 00:14:00,2033E-3,5C000400,-0724,0824,12255,021.1,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:15:00,1932E-3,5C000400,-0724,0824,12233,021.1,045.3,0.267,769.4,01.15,0.508
2016-09-10 00:16:00,2010E-3,5C000400,-0724,0824,12260,021.1,045.3,0.266,769.4,01.15,0.508
2016-09-10 00:17:00,1983E-3,5C000400,-0724,0824,12170,021.1,045.3,0.267,769.4,01.15,0.508
2016-09-10 00:18:00,2031E-3,5C000400,-0724,0825,12264,021.1,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:19:00,2035E-3,5C000400,-0724,0824,12242,021.1,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:20:00,1997E-3,5C000400,-0724,0824,12344,021.2,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:21:00,1997E-3,5C000400,-0724,0824,12327,021.2,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:22:00,2092E-3,5C000400,-0724,0824,12292,021.2,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:23:00,2033E-3,5C000400,-0724,0825,12362,021.2,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:24:00,1945E-3,5C000400,-0724,0824,12306,021.2,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:25:00,1997E-3,5C000400,-0724,0824,12188,021.2,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:26:00,1978E-3,5C000400,-0724,0824,12179,021.2,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:27:00,1994E-3,5C000400,-0724,0824,12249,021.2,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:28:00,2038E-3,5C000400,-0724,0823,12223,021.2,045.3,0.266,769.2,01.15,0.508
2016-09-10 00:29:00,2000E-3,5C000400,-0724,0825,12322,021.2,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:30:00,2091E-3,5C000400,-0724,0824,12335,021.2,045.3,0.267,769.4,01.15,0.508
2016-09-10 00:31:00,1808E-3,5C000400,-0724,0825,12235,021.2,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:32:00,2015E-3,5C000400,-0724,0825,12362,021.2,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:33:00,1840E-3,5C000400,-0724,0824,12281,021.2,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:34:00,1922E-3,5C000400,-0724,0824,12311,021.2,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:35:00,1985E-3,5C000400,-0724,0824,12151,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:36:00,1942E-3,5C000400,-0724,0825,12244,021.3,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:37:00,2030E-3,5C000400,-0724,0824,12221,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:38:00,2017E-3,5C000400,-0724,0825,12259,021.2,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:39:00,1994E-3,5C000400,-0724,0824,12131,021.2,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:40:00,1964E-3,5C000400,-0724,0825,12296,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:41:00,2015E-3,5C000400,-0724,0824,12316,021.3,045.3,0.266,769.4,01.15,0.508
2016-09-10 00:42:00,1852E-3,5C000400,-0724,0824,12330,021.3,045.3,0.267,769.4,01.15,0.508
2016-09-10 00:43:00,1931E-3,5C000400,-0724,0824,12086,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:44:00,1939E-3,5C000400,-0724,0824,12267,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:45:00,2012E-3,5C000400,-0724,0824,12275,021.3,045.3,0.267,769.3,01.15,0.508
2016-09-10 00:46:00,2015E-3,5C000400,-0724,0824,12224,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:47:00,1855E-3,5C000400,-0724,0824,12132,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:48:00,1929E-3,5C000400,-0724,0824,12308,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:49:00,1978E-3,5C000400,-0724,0824,12333,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:50:00,2111E-3,5C000400,-0724,0824,12310,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:51:00,2015E-3,5C000400,-0724,0824,12255,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:52:00,1940E-3,5C000400,-0724,0824,12185,021.3,045.3,0.266,769.4,01.15,0.508
2016-09-10 00:53:00,1954E-3,5C000400,-0724,0825,12358,021.3,045.3,0.266,769.4,01.15,0.508
2016-09-10 00:54:00,2065E-3,5C000400,-0724,0824,12268,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:55:00,2023E-3,5C000400,-0724,0824,11999,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:56:00,1912E-3,5C000400,-0724,0825,12288,021.4,045.3,0.266,769.4,01.15,0.508
2016-09-10 00:57:00,1956E-3,5C000400,-0724,0824,12408,021.3,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:58:00,1960E-3,5C000400,-0724,0824,12214,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 00:59:00,1980E-3,5C000400,-0724,0825,11972,021.4,045.3,0.267,769.3,01.15,0.508
2016-09-10 01:00:00,1971E-3,5C000400,-0724,0825,12204,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:01:00,1978E-3,5C000400,-0724,0825,12295,021.4,045.3,0.267,769.3,01.15,0.508
2016-09-10 01:02:00,1967E-3,5C000400,-0724,0824,12314,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:03:00,1964E-3,5C000400,-0724,0824,12188,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:04:00,1991E-3,5C000400,-0724,0825,12194,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:05:00,1823E-3,5C000400,-0724,0823,12333,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:06:00,1890E-3,5C000400,-0724,0825,12336,021.4,045.3,0.266,769.2,01.15,0.508
2016-09-10 01:07:00,2048E-3,5C000400,-0724,0824,12242,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:08:00,2007E-3,5C000400,-0724,0825,12369,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:09:00,1889E-3,5C000400,-0724,0824,12258,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:10:00,2012E-3,5C000400,-0724,0825,12240,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:11:00,1987E-3,5C000400,-0724,0824,12234,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:12:00,1997E-3,5C000400,-0724,0824,12222,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:13:00,1880E-3,5C000400,-0724,0826,12247,021.4,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:14:00,1995E-3,5C000400,-0724,0824,12273,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:15:00,1986E-3,5C000400,-0724,0825,12295,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:16:00,1891E-3,5C000400,-0724,0826,12130,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:17:00,1954E-3,5C000400,-0724,0825,12116,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:18:00,1911E-3,5C000400,-0724,0824,12298,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:19:00,1922E-3,5C000400,-0724,0824,12258,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:20:00,1936E-3,5C000400,-0724,0825,12226,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:21:00,1910E-3,5C000400,-0724,0825,12179,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:22:00,1984E-3,5C000400,-0724,0826,12407,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:23:00,1919E-3,5C000400,-0724,0824,12220,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:24:00,1996E-3,5C000400,-0724,0824,12264,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:25:00,1985E-3,5C000400,-0724,0826,11132,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:26:00,1897E-3,5C000400,-0724,0824,12258,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:27:00,1883E-3,5C000400,-0724,0825,12273,021.5,045.3,0.266,769.2,01.15,0.508
2016-09-10 01:28:00,1947E-3,5C000400,-0724,0824,12292,021.5,045.3,0.267,769.2,01.15,0.508
2016-09-10 01:29:00,1871E-3,5C000400,-0724,0824,12402,021.5,045.3,0.266,769.2,01.15,0.508
2016-09-10 01:30:00,1978E-3,5C000400,-0724,0824,12270,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:31:00,2036E-3,5C000400,-0724,0825,12289,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:32:00,1936E-3,5C000400,-0724,0825,10955,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:33:00,1956E-3,5C000400,-0724,0823,12228,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:34:00,1945E-3,5C000400,-0724,0824,11045,021.5,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:35:00,2045E-3,5C000400,-0724,0824,12128,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:36:00,2019E-3,5C000400,-0724,0825,12192,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:37:00,1917E-3,5C000400,-0724,0824,12269,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:38:00,1871E-3,5C000400,-0724,0824,12252,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:39:00,1969E-3,5C000400,-0724,0824,12164,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:40:00,1911E-3,5C000400,-0724,0826,12380,021.6,045.3,0.266,769.4,01.15,0.508
2016-09-10 01:41:00,2035E-3,5C000400,-0724,0824,12277,021.6,045.3,0.265,769.3,01.15,0.508
2016-09-10 01:42:00,2018E-3,5C000400,-0724,0825,12178,021.6,045.3,0.266,769.4,01.15,0.508
2016-09-10 01:43:00,1936E-3,5C000400,-0724,0825,12244,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:44:00,1938E-3,5C000400,-0724,0824,12326,021.6,045.3,0.265,769.3,01.15,0.508
2016-09-10 01:45:00,2137E-3,5C000400,-0724,0824,12119,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:46:00,1976E-3,5C000400,-0724,0825,12285,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:47:00,1959E-3,5C000400,-0724,0824,12295,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:48:00,1963E-3,5C000400,-0724,0824,12122,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:49:00,2031E-3,5C000400,-0724,0828,12280,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:50:00,1975E-3,5C000400,-0724,0824,12288,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:51:00,1971E-3,5C000400,-0724,0824,12091,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:52:00,1981E-3,5C000400,-0724,0824,12422,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:53:00,1912E-3,5C000400,-0724,0824,12154,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:54:00,1949E-3,5C000400,-0724,0824,12331,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:55:00,2087E-3,5C000400,-0724,0824,12175,021.7,045.3,0.265,769.3,01.15,0.508
2016-09-10 01:56:00,1880E-3,5C000400,-0724,0825,12220,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:57:00,2048E-3,5C000400,-0724,0824,12277,021.6,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:58:00,1921E-3,5C000400,-0724,0824,12183,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 01:59:00,1962E-3,5C000400,-0724,0825,12354,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:00:00,2012E-3,5C000400,-0724,0824,12166,021.7,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:01:00,1937E-3,5C000400,-0724,0825,12367,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:02:00,2032E-3,5C000400,-0724,0824,12303,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:03:00,2027E-3,5C000400,-0724,0823,12141,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:04:00,1964E-3,5C000400,-0724,0825,12163,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:05:00,1941E-3,5C000400,-0724,0823,12290,021.7,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:06:00,1920E-3,5C000400,-0724,0824,12193,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:07:00,1987E-3,5C000400,-0724,0823,12330,021.7,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:08:00,1839E-3,5C000400,-0724,0824,12276,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:09:00,2066E-3,5C000400,-0724,0824,12245,021.7,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:10:00,1823E-3,5C000400,-0724,0824,12271,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:11:00,2002E-3,5C000400,-0724,0824,12377,021.7,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:12:00,2014E-3,5C000400,-0724,0824,12194,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:13:00,1991E-3,5C000400,-0724,0824,12296,021.7,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:14:00,2150E-3,5C000400,-0724,0825,12370,021.8,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:15:00,1985E-3,5C000400,-0724,0825,12299,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:16:00,2034E-3,5C000400,-0724,0824,12249,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:17:00,2041E-3,5C000400,-0724,0826,12264,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:18:00,2022E-3,5C000400,-0724,0825,12265,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:19:00,1844E-3,5C000400,-0724,0825,12185,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:20:00,2067E-3,5C000400,-0724,0826,12283,021.8,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:21:00,1989E-3,5C000400,-0724,0824,12328,021.8,045.3,0.266,769.2,01.15,0.508
2016-09-10 02:22:00,1876E-3,5C000400,-0724,0824,12182,021.8,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:23:00,1984E-3,5C000400,-0724,0825,12201,021.7,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:24:00,2042E-3,5C000400,-0724,0824,12408,021.7,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:25:00,2026E-3,5C000400,-0724,0824,12449,021.8,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:26:00,2011E-3,5C000400,-0724,0824,12281,021.8,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:27:00,1996E-3,5C000400,-0724,0824,12241,021.8,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:28:00,2060E-3,5C000400,-0724,0824,12336,021.8,045.3,0.266,769.2,01.15,0.508
2016-09-10 02:29:00,1930E-3,5C000400,-0724,0825,11108,021.8,045.3,0.266,769.2,01.15,0.508
2016-09-10 02:30:00,1994E-3,5C000400,-0724,0824,12330,021.8,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:31:00,2108E-3,5C000400,-0724,0824,12238,021.8,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:32:00,1875E-3,5C000400,-0724,0823,12259,021.8,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:33:00,1953E-3,5C000400,-0724,0824,12190,021.8,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:34:00,2020E-3,5C000400,-0724,0824,12336,021.8,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:35:00,2015E-3,5C000400,-0724,0825,12290,021.8,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:36:00,2002E-3,5C000400,-0724,0824,12215,021.8,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:37:00,2204E-3,5C000400,-0724,0824,12250,021.8,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:38:00,1986E-3,5C000400,-0724,0825,12249,021.8,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:39:00,2055E-3,5C000400,-0724,0824,12315,021.8,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:40:00,1868E-3,5C000400,-0724,0823,12205,021.8,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:41:00,1992E-3,5C000400,-0724,0825,12317,021.8,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:42:00,2012E-3,5C000400,-0724,0824,12000,021.9,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:43:00,2046E-3,5C000400,-0724,0824,12294,021.8,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:44:00,1865E-3,5C000400,-0724,0824,12084,021.9,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:45:00,2040E-3,5C000400,-0724,0824,12321,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:46:00,2063E-3,5C000400,-0724,0824,12068,021.8,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:47:00,2003E-3,5C000400,-0724,0823,12240,021.9,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:48:00,1921E-3,5C000400,-0724,0824,12289,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:49:00,2045E-3,5C000400,-0724,0824,12186,021.9,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:50:00,1871E-3,5C000400,-0724,0824,12137,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:51:00,1927E-3,5C000400,-0724,0824,12080,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:52:00,2046E-3,5C000400,-0724,0824,12247,021.9,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:53:00,2007E-3,5C000400,-0724,0824,12394,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:54:00,2131E-3,5C000400,-0724,0825,12284,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:55:00,1961E-3,5C000400,-0724,0825,12224,021.9,045.3,0.266,769.3,01.15,0.508
2016-09-10 02:56:00,1995E-3,5C000400,-0724,0824,12192,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:57:00,1953E-3,5C000400,-0724,0825,12222,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:58:00,2019E-3,5C000400,-0724,0824,12187,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 02:59:00,1998E-3,5C000400,-0724,0824,12135,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:00:00,1989E-3,5C000400,-0724,0825,12240,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:01:00,1985E-3,5C000400,-0724,0825,12129,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:02:00,2080E-3,5C000400,-0724,0825,12303,021.9,045.3,0.266,769.3,01.15,0.508
2016-09-10 03:03:00,1926E-3,5C000400,-0724,0824,12357,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:04:00,1977E-3,5C000400,-0724,0825,12201,021.9,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:05:00,2017E-3,5C000400,-0724,0824,12225,022.0,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:06:00,1920E-3,5C000400,-0724,0825,12274,022.0,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:07:00,1966E-3,5C000400,-0724,0824,12334,022.0,045.3,0.266,769.3,01.15,0.508
2016-09-10 03:08:00,1999E-3,5C000400,-0724,0824,12143,022.0,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:09:00,1951E-3,5C000400,-0724,0824,12109,022.0,045.3,0.266,769.3,01.15,0.508
2016-09-10 03:10:00,1998E-3,5C000400,-0724,0824,12429,022.0,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:11:00,2008E-3,5C000400,-0724,0824,12246,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:12:00,1952E-3,5C000400,-0724,0824,12299,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:13:00,1869E-3,5C000400,-0724,0825,12452,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:14:00,2003E-3,5C000400,-0724,0824,12351,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:15:00,1993E-3,5C000400,-0724,0824,12313,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:16:00,1853E-3,5C000400,-0724,0825,12342,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:17:00,1979E-3,5C000400,-0724,0824,12177,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:18:00,1872E-3,5C000400,-0724,0824,12232,022.0,045.3,0.266,769.3,01.15,0.508
2016-09-10 03:19:00,2015E-3,5C000400,-0724,0823,12278,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:20:00,1978E-3,5C000400,-0724,0823,12381,022.0,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:21:00,1983E-3,5C000400,-0724,0824,12326,022.0,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:22:00,2076E-3,5C000400,-0724,0824,12325,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:23:00,1808E-3,5C000400,-0724,0824,12269,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:24:00,1923E-3,5C000400,-0724,0824,12259,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:25:00,2007E-3,5C000400,-0724,0824,12139,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:26:00,1944E-3,5C000400,-0724,0825,12210,022.0,045.3,0.265,769.4,01.15,0.508
2016-09-10 03:27:00,1943E-3,5C000400,-0724,0824,12321,022.0,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:28:00,1696E-3,5C000400,-0724,0825,12162,022.0,045.3,0.266,769.3,01.15,0.508
2016-09-10 03:29:00,1909E-3,5C000400,-0724,0823,12262,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:30:00,1870E-3,5C000400,-0724,0824,12167,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:31:00,2100E-3,5C000400,-0724,0824,12141,022.0,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:32:00,1954E-3,5C000400,-0724,0824,12194,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:33:00,1982E-3,5C000400,-0724,0824,12224,022.0,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:34:00,2067E-3,5C000400,-0724,0824,12303,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:35:00,2077E-3,5C000400,-0724,0825,12303,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:36:00,2128E-3,5C000400,-0724,0825,12368,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:37:00,2017E-3,5C000400,-0724,0824,12286,022.0,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:38:00,2127E-3,5C000400,-0724,0824,12189,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:39:00,2085E-3,5C000400,-0724,0825,12110,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:40:00,1986E-3,5C000400,-0724,0824,12258,022.0,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:41:00,1952E-3,5C000400,-0724,0825,12163,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:42:00,2095E-3,5C000400,-0724,0825,12237,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:43:00,1948E-3,5C000400,-0724,0825,12411,022.1,045.3,0.265,769.2,01.15,0.508
2016-09-10 03:44:00,1960E-3,5C000400,-0724,0824,12259,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:45:00,1950E-3,5C000400,-0724,0823,12215,022.1,045.3,0.265,769.2,01.15,0.508
2016-09-10 03:46:00,1927E-3,5C000400,-0724,0824,12233,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:47:00,2096E-3,5C000400,-0724,0825,12071,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:48:00,2009E-3,5C000400,-0724,0824,12333,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:49:00,1849E-3,5C000400,-0724,0824,12144,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:50:00,1957E-3,5C000400,-0724,0824,12307,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:51:00,1876E-3,5C000400,-0724,0824,12323,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:52:00,1956E-3,5C000400,-0724,0824,12139,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:53:00,1877E-3,5C000400,-0724,0824,12256,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:54:00,1940E-3,5C000400,-0724,0824,12283,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:55:00,1987E-3,5C000400,-0724,0824,12314,022.1,045.3,0.264,769.3,01.15,0.508
2016-09-10 03:56:00,2150E-3,5C000400,-0724,0824,12182,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:57:00,1860E-3,5C000400,-0724,0824,12030,022.1,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:58:00,2039E-3,5C000400,-0724,0825,12391,022.2,045.3,0.265,769.3,01.15,0.508
2016-09-10 03:59:00,1939E-3,5C000400,-0724,0825,12273,022.2,045.3,0.265,769.3,01.15,0.508
2016-09-10 04:00:00,1807E-3,5C000400,-0724,0824,12133,022.2,045.3,0.264,769.3,01.15,0.508
2016-09-10 04:01:00,1990E-3,5C000400,-0724,0824,12218,022.2,045.3,0.265,769.3,01.15,0.508
2016-09-10 04:02:00,1984E-3,5C000400,-0724,0824,12156,022.2,045.3,0.265,769.3,01.15,0.508
2016-09-10 04:03:00,1953E-3,5C000400,-0724,0824,12220,022.2,045.3,0.265,769.3,01.15,0.508
2016-09-10 04:04:00,1934E-3,5C000400,-0724,0824,12325,022.2,045.3,0.265,769.3,01.15,0.508
2016-09-10 04:05:00,1931E-3,5C000400,-0724,0825,12364,022.2,045.3,0.265,769.3,01.15,0.508
2016-09-10 04:06:00,1949E-3,5C000400,-0724,0824,12323,022.2,045.3,0.265,769.2,01.15,0.508
2016-09-10 04:07:00,1968E-3,5C000400,-0724,0824,12085,022.2,045.3,0.264,769.2,01.15,0.508
2016-09-10 04:08:00,1806E-3,5C000400,-0724,0824,12263,022.2,045.3,0.265,769.2,01.15,0.508
2016-09-10 04:09:00,1939E-3,5C000400,-0724,0824,12369,022.2,045.3,0.265,769.2,01.15,0.508
2016-09-10 04:10:00,1981E-3,5C000400,-0724,0823,12246,022.2,045.3,0.265,769.2,01.15,0.508
2016-09-10 04:11:00,2021E-3,5C000400,-0724,0823,12181,022.2,045.3,0.265,769.1,01.15,0.508
2016-09-10 04:12:00,1913E-3,5C000400,-0724,0824,12209,022.2,045.3,0.264,769.1,01.15,0.508
2016-09-10 04:13:00,1799E-3,5C000400,-0724,0824,12205,022.3,045.3,0.265,769.1,01.15,0.508
2016-09-10 04:14:00,1864E-3,5C000400,-0724,0825,12389,022.2,045.3,0.265,769.1,01.15,0.508
2016-09-10 04:15:00,1964E-3,5C000400,-0724,0824,12346,022.3,045.3,0.265,769.1,01.15,0.508
2016-09-10 04:16:00,2095E-3,5C000400,-0724,0824,12252,022.2,045.3,0.264,769.1,01.15,0.508
2016-09-10 04:17:00,2022E-3,5C000400,-0724,0824,12283,022.3,045.3,0.265,769.1,01.15,0.508
2016-09-10 04:18:00,2040E-3,5C000400,-0724,0824,12229,022.3,045.3,0.264,769.1,01.15,0.508
2016-09-10 04:19:00,1937E-3,5C000400,-0724,0824,12285,022.2,045.3,0.265,769.1,01.15,0.508
2016-09-10 04:20:00,1896E-3,5C000400,-0724,0824,12300,022.3,045.3,0.264,769.1,01.15,0.508