period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-09-16 00:02:57,0.03,0.19,0.00,17.31,20.24,23.34,13.97,28.00,1015.62,2055.99,3544.08,2999.18,3433.48,600.00,607.11,7.98,0000 0000 0000 0000 000000
2018-09-16 00:07:58,0.00,0.19,0.00,17.32,20.24,23.36,13.83,27.84,1015.62,2055.99,3544.00,2999.03,3433.04,599.81,606.79,8.03,0000 0000 0000 0000 000000
2018-09-16 00:13:00,0.02,0.19,0.00,17.33,20.24,23.42,13.86,28.01,1015.63,2055.99,3543.39,2998.93,3432.95,599.93,607.07,8.08,0000 0000 0000 0000 000000
2018-09-16 00:18:01,0.03,0.19,0.00,17.33,20.24,23.37,13.92,27.94,1015.64,2055.98,3543.00,2998.34,3432.33,600.17,607.15,8.13,0000 0000 0000 0000 000000
2018-09-16 00:23:02,0.01,0.19,0.00,17.34,20.26,23.36,13.98,28.12,1015.63,2055.99,3542.74,2998.05,3432.04,600.09,607.09,8.18,0000 0000 0000 0000 000000
2018-09-16 00:28:03,0.01,0.19,0.00,17.35,20.27,23.40,13.82,27.98,1015.64,2055.98,3542.04,2998.00,3431.99,599.65,606.84,8.23,0000 0000 0000 0000 000000
2018-09-16 00:33:04,0.04,0.20,0.00,17.36,20.27,23.35,13.82,27.84,1015.64,2055.97,3541.40,2997.33,3431.16,599.86,607.00,8.28,0000 0000 0000 0000 000000
2018-09-16 00:38:06,0.01,0.20,0.00,17.37,20.27,23.39,13.91,28.00,1015.64,2055.98,3541.01,2997.01,3431.00,599.75,606.82,8.33,0000 0000 0000 0000 000000
2018-09-16 00:43:07,0.02,0.20,0.00,17.37,20.29,23.40,13.87,27.96,1015.64,2055.95,3540.53,2996.98,3430.46,599.92,606.89,8.38,0000 0000 0000 0000 000000
2018-09-16 00:48:08,0.02,0.20,0.00,17.37,20.29,23.43,13.91,28.09,1015.64,2055.94,3540.02,2996.53,3430.02,600.11,607.18,8.43,0000 0000 0000 0000 000000
2018-09-16 00:53:09,0.00,0.20,0.00,17.38,20.29,23.42,13.90,28.01,1015.64,2055.93,3539.83,2996.03,3429.98,599.93,606.86,8.48,0000 0000 0000 0000 000000
2018-09-16 00:58:11,0.02,0.20,0.00,17.39,20.31,23.47,13.85,28.02,1015.64,2055.90,3539.09,2996.00,3429.50,600.24,607.16,8.53,0000 0000 0000 0000 000000
2018-09-16 01:03:12,-0.00,0.20,0.00,17.40,20.32,23.45,13.78,27.95,1015.64,2055.89,3538.99,2995.96,3429.04,599.83,606.80,8.58,0000 0000 0000 0000 000000
2018-09-16 01:08:13,0.03,0.20,0.00,17.42,20.32,23.47,13.87,27.98,1015.64,2055.76,3538.34,2995.25,3428.89,599.96,606.99,8.63,0000 0000 0000 0000 000000
2018-09-16 01:13:14,0.00,0.20,0.00,17.42,20.32,23.44,13.83,28.00,1015.64,2055.43,3537.15,2994.82,3428.05,599.87,606.98,8.68,0000 0000 0000 0000 000000
2018-09-16 01:18:16,0.02,0.20,0.00,17.42,20.33,23.46,13.89,27.99,1015.64,2055.40,3537.00,2994.18,3427.93,600.08,606.95,8.73,0000 0000 0000 0000 000000
2018-09-16 01:23:17,0.01,0.20,0.00,17.44,20.34,23.43,13.82,27.95,1015.64,2055.39,3536.83,2994.03,3427.43,599.80,606.65,8.78,0000 0000 0000 0000 000000
2018-09-16 01:28:18,0.00,0.21,0.00,17.44,20.34,23.41,13.82,27.88,1015.65,2055.35,3536.09,2994.00,3427.04,600.05,606.89,8.84,0000 0000 0000 0000 000000
2018-09-16 01:33:19,-0.01,0.21,0.00,17.45,20.34,23.42,13.81,28.00,1015.64,2055.22,3535.99,2993.97,3427.00,599.60,606.66,8.89,0000 0000 0000 0000 000000
2018-09-16 01:38:21,0.03,0.21,0.00,17.47,20.36,23.46,13.88,28.06,1015.65,2055.10,3535.53,2993.35,3426.70,600.01,606.94,8.94,0000 0000 0000 0000 000000
2018-09-16 01:43:22,0.01,0.21,0.00,17.48,20.37,23.45,13.87,28.00,1015.65,2055.07,3535.00,2993.02,3426.06,599.74,606.38,8.99,0000 0000 0000 0000 000000
2018-09-16 01:48:23,0.01,0.21,0.00,17.49,20.37,23.48,13.86,28.00,1015.65,2055.04,3534.23,2992.98,3425.94,599.97,606.62,9.04,0000 0000 0000 0000 000000
2018-09-16 01:53:24,0.04,0.21,0.00,17.49,20.38,23.48,13.90,28.00,1015.65,2055.03,3533.87,2992.25,3425.23,599.66,606.59,9.09,0000 0000 0000 0000 000000
2018-09-16 01:58:26,0.01,0.21,0.00,17.50,20.39,23.47,13.89,27.99,1015.65,2055.01,3533.13,2991.99,3424.94,599.94,606.53,9.14,0000 0000 0000 0000 000000
2018-09-16 02:03:27,0.01,0.21,0.00,17.52,20.39,23.48,13.89,28.02,1015.65,2055.02,3533.00,2991.90,3424.34,600.02,606.77,9.19,0000 0000 0000 0000 000000
2018-09-16 02:08:28,0.02,0.21,0.00,17.52,20.40,23.49,13.94,28.07,1015.65,2055.02,3532.95,2991.29,3424.02,600.16,606.78,9.24,0000 0000 0000 0000 000000
2018-09-16 02:13:30,0.01,0.21,0.00,17.53,20.42,23.53,13.84,28.02,1015.65,2055.01,3532.46,2991.03,3424.00,599.70,606.56,9.29,0000 0000 0000 0000 000000
2018-09-16 02:18:31,0.00,0.21,0.00,17.54,20.42,23.54,13.88,28.04,1015.64,2055.00,3532.03,2991.00,3423.92,599.92,606.65,9.34,0000 0000 0000 0000 000000
2018-09-16 02:23:32,0.01,0.21,0.00,17.55,20.42,23.51,13.85,28.02,1015.65,2055.00,3531.99,2990.94,3423.43,599.75,606.37,9.39,0000 0000 0000 0000 000000
2018-09-16 02:28:33,0.03,0.22,0.00,17.57,20.44,23.59,13.92,28.12,1015.65,2055.00,3531.45,2990.37,3423.02,600.29,606.91,9.44,0000 0000 0000 0000 000000
2018-09-16 02:33:35,0.01,0.22,0.00,17.57,20.44,23.57,13.85,28.00,1015.64,2055.00,3531.04,2990.04,3422.98,600.09,606.52,9.49,0000 0000 0000 0000 000000
2018-09-16 02:38:36,0.01,0.22,0.00,17.58,20.46,23.58,13.91,28.08,1015.64,2055.00,3530.89,2990.00,3422.55,600.14,606.67,9.54,0000 0000 0000 0000 000000
2018-09-16 02:43:37,0.01,0.22,0.00,17.59,20.47,23.63,13.94,28.13,1015.64,2055.00,3530.38,2989.95,3422.05,600.17,606.71,9.59,0000 0000 0000 0000 000000
2018-09-16 02:48:38,0.01,0.22,0.00,17.59,20.48,23.60,13.84,28.02,1015.64,2055.00,3530.02,2989.63,3422.00,599.91,606.47,9.64,0000 0000 0000 0000 000000
2018-09-16 02:53:40,0.01,0.22,0.00,17.61,20.49,23.58,13.85,28.07,1015.64,2054.99,3529.98,2989.12,3421.94,599.70,606.15,9.69,0000 0000 0000 0000 000000
2018-09-16 02:58:41,0.02,0.22,0.00,17.62,20.49,23.61,14.04,28.23,1015.64,2054.99,3529.41,2989.00,3421.38,599.91,606.35,9.74,0000 0000 0000 0000 000000
2018-09-16 03:03:42,0.00,0.22,0.00,17.64,20.51,23.66,13.99,28.17,1015.64,2054.99,3529.02,2988.97,3421.02,600.33,606.80,9.79,0000 0000 0000 0000 000000
2018-09-16 03:08:44,0.02,0.22,0.00,17.64,20.52,23.63,13.85,28.02,1015.64,2054.98,3528.92,2988.63,3420.99,599.87,606.66,9.84,0000 0000 0000 0000 000000
2018-09-16 03:13:45,0.02,0.22,0.00,17.66,20.53,23.62,13.89,28.00,1015.64,2054.97,3528.17,2988.04,3420.50,599.95,606.28,9.89,0000 0000 0000 0000 000000
2018-09-16 03:18:47,0.01,0.22,0.00,17.67,20.54,23.62,13.94,28.13,1015.64,2054.97,3527.99,2987.99,3420.03,599.93,606.23,9.94,0000 0000 0000 0000 000000
2018-09-16 03:23:48,0.00,0.22,0.00,17.67,20.54,23.64,13.82,28.00,1015.64,2054.96,3527.82,2987.97,3419.99,599.99,606.34,9.99,0000 0000 0000 0000 000000
2018-09-16 03:28:49,0.02,0.22,0.00,17.69,20.56,23.65,13.90,28.07,1015.64,2054.96,3527.23,2987.74,3419.92,600.25,606.55,10.04,0000 0000 0000 0000 000000
2018-09-16 03:33:51,0.03,0.23,0.00,17.70,20.57,23.69,13.84,28.02,1015.64,2054.91,3526.98,2987.05,3419.14,599.70,606.07,10.09,0000 0000 0000 0000 000000
2018-09-16 03:38:52,-0.01,0.23,0.00,17.72,20.58,23.66,13.93,28.13,1015.64,2054.64,3526.42,2987.00,3419.00,600.35,606.55,10.14,0000 0000 0000 0000 000000
2018-09-16 03:43:53,-0.01,0.23,0.00,17.72,20.59,23.67,13.82,27.98,1015.64,2054.42,3526.00,2986.88,3418.80,599.82,606.07,10.19,0000 0000 0000 0000 000000
2018-09-16 03:48:55,0.02,0.23,0.00,17.74,20.59,23.72,13.91,28.13,1015.64,2054.22,3525.91,2986.16,3418.10,599.88,606.00,10.24,0000 0000 0000 0000 000000
2018-09-16 03:53:56,0.00,0.23,0.00,17.74,20.60,23.71,13.81,28.05,1015.64,2054.09,3525.12,2985.99,3417.94,599.87,606.06,10.29,0000 0000 0000 0000 000000
2018-09-16 03:58:57,0.01,0.23,0.00,17.74,20.62,23.68,13.92,28.08,1015.65,2054.07,3524.96,2985.81,3417.37,599.89,606.19,10.34,0000 0000 0000 0000 000000
2018-09-16 04:03:58,0.03,0.23,0.00,17.75,20.62,23.76,13.88,28.02,1015.65,2054.05,3524.45,2985.32,3417.02,599.70,605.98,10.39,0000 0000 0000 0000 000000
2018-09-16 04:09:00,0.00,0.23,0.00,17.77,20.63,23.70,13.89,28.02,1015.64,2054.06,3524.02,2985.04,3417.00,600.15,606.30,10.44,0000 0000 0000 0000 000000
2018-09-16 04:14:01,0.02,0.23,0.00,17.77,20.64,23.72,13.86,28.01,1015.64,2054.01,3523.62,2984.99,3416.49,599.80,605.97,10.49,0000 0000 0000 0000 000000
2018-09-16 04:19:02,0.02,0.23,0.00,17.78,20.65,23.74,13.84,27.96,1015.64,2054.02,3523.03,2984.59,3416.03,599.81,605.80,10.54,0000 0000 0000 0000 000000
2018-09-16 04:24:04,0.01,0.23,0.00,17.79,20.67,23.78,13.87,28.03,1015.64,2054.00,3522.96,2984.06,3415.97,600.01,606.04,10.59,0000 0000 0000 0000 000000
2018-09-16 04:29:05,0.01,0.23,0.00,17.80,20.67,23.73,13.89,28.07,1015.64,2054.00,3522.58,2984.00,3415.67,599.93,605.94,10.64,0000 0000 0000 0000 000000
2018-09-16 04:34:06,0.01,0.23,0.00,17.82,20.69,23.73,13.81,27.96,1015.64,2054.00,3522.02,2983.98,3415.04,599.76,605.78,10.69,0000 0000 0000 0000 000000
2018-09-16 04:39:08,0.02,0.23,0.00,17.83,20.69,23.78,13.90,28.09,1015.64,2054.00,3521.80,2983.56,3415.00,600.20,606.29,10.74,0000 0000 0000 0000 000000
2018-09-16 04:44:09,0.02,0.24,0.00,17.84,20.71,23.80,13.81,28.04,1015.64,2053.99,3521.05,2983.03,3414.44,599.86,605.90,10.79,0000 0000 0000 0000 000000
2018-09-16 04:49:10,0.00,0.24,0.00,17.84,20.72,23.80,13.82,27.98,1015.65,2053.98,3520.99,2982.99,3414.03,600.02,606.09,10.84,0000 0000 0000 0000 000000
2018-09-16 04:54:12,0.02,0.24,0.00,17.85,20.73,23.85,13.84,27.98,1015.65,2053.98,3520.47,2982.87,3413.99,599.96,605.80,10.89,0000 0000 0000 0000 000000
2018-09-16 04:59:13,0.01,0.24,0.00,17.84,20.74,23.80,13.83,28.01,1015.67,2053.98,3520.01,2982.44,3413.84,599.60,605.73,10.94,0000 0000 0000 0000 000000
2018-09-16 05:04:14,0.01,0.24,0.00,17.84,20.74,23.81,13.85,28.07,1015.66,2053.98,3519.98,2982.03,3413.11,599.92,606.11,10.99,0000 0000 0000 0000 000000
2018-09-16 05:09:16,0.01,0.24,0.00,17.82,20.76,23.85,13.90,28.13,1015.65,2053.98,3519.35,2982.00,3413.00,600.08,606.14,11.04,0000 0000 0000 0000 000000
2018-09-16 05:14:17,-0.00,0.24,0.00,17.82,20.77,23.88,13.89,28.12,1015.66,2053.98,3519.01,2982.00,3412.99,599.83,605.89,11.10,0000 0000 0000 0000 000000
2018-09-16 05:19:18,0.01,0.24,0.00,17.82,20.77,23.90,13.88,28.07,1015.65,2053.96,3518.98,2981.80,3412.75,600.05,606.17,11.15,0000 0000 0000 0000 000000
2018-09-16 05:24:19,0.03,0.24,0.00,17.82,20.77,23.91,13.96,28.15,1015.65,2053.96,3518.51,2981.12,3412.08,600.31,606.48,11.20,0000 0000 0000 0000 000000
2018-09-16 05:29:21,0.00,0.24,0.00,17.82,20.78,23.92,13.85,28.09,1015.65,2053.96,3518.02,2981.00,3411.98,600.21,606.32,11.25,0000 0000 0000 0000 000000
2018-09-16 05:34:22,0.03,0.24,0.00,17.83,20.79,23.92,13.90,28.02,1015.64,2053.97,3517.43,2980.88,3411.33,599.96,605.98,11.30,0000 0000 0000 0000 000000
2018-09-16 05:39:23,0.02,0.25,0.00,17.84,20.79,23.93,13.86,28.06,1015.64,2053.98,3517.01,2980.35,3411.01,600.15,606.06,11.35,0000 0000 0000 0000 000000
2018-09-16 05:44:24,0.01,0.25,0.00,17.84,20.79,23.92,13.91,28.10,1015.64,2053.95,3516.75,2980.01,3410.97,600.20,606.23,11.40,0000 0000 0000 0000 000000
2018-09-16 05:49:25,0.02,0.25,0.00,17.84,20.80,23.93,13.91,28.12,1015.64,2053.93,3516.04,2979.83,3410.20,600.07,605.95,11.45,0000 0000 0000 0000 000000
2018-09-16 05:54:26,0.02,0.25,0.00,17.84,20.81,23.93,13.86,28.14,1015.64,2053.92,3515.69,2979.18,3410.00,599.97,606.07,11.50,0000 0000 0000 0000 000000
2018-09-16 05:59:28,0.02,0.25,0.00,17.84,20.82,23.98,13.96,28.16,1015.64,2053.88,3514.94,2978.98,3409.37,600.08,606.06,11.55,0000 0000 0000 0000 000000
2018-09-16 06:04:29,0.02,0.25,0.00,17.82,20.82,23.96,13.89,28.02,1015.64,2053.72,3514.07,2978.30,3408.98,600.06,606.02,11.60,0000 0000 0000 0000 000000
2018-09-16 06:09:31,-0.02,0.25,0.00,17.77,20.82,23.98,13.88,28.04,1015.64,2053.47,3513.81,2978.01,3408.59,599.79,605.92,11.65,0000 0000 0000 0000 000000
2018-09-16 06:14:32,0.03,0.25,0.00,17.71,20.82,24.05,13.95,28.21,1015.64,2053.50,3513.12,2978.00,3408.06,600.07,606.37,11.70,0000 0000 0000 0000 000000
2018-09-16 06:19:33,0.01,0.25,0.00,17.65,20.82,24.07,13.91,28.13,1015.64,2053.71,3513.01,2977.99,3408.02,599.81,606.24,11.75,0000 0000 0000 0000 000000
2018-09-16 06:24:34,0.02,0.25,0.00,17.61,20.82,24.13,13.97,28.15,1015.64,2053.59,3512.28,2977.55,3407.96,600.21,606.85,11.80,0000 0000 0000 0000 000000
2018-09-16 06:29:36,0.02,0.25,0.00,17.58,20.81,24.16,13.97,28.13,1015.64,2053.65,3512.02,2977.15,3407.88,600.03,606.85,11.85,0000 0000 0000 0000 000000
2018-09-16 06:34:37,0.02,0.26,0.00,17.57,20.79,24.11,13.85,27.98,1015.64,2053.81,3512.00,2977.05,3407.64,599.67,606.26,11.90,0000 0000 0000 0000 000000
2018-09-16 06:39:38,0.01,0.26,0.00,17.57,20.79,24.08,13.97,28.13,1015.64,2053.91,3512.00,2977.02,3407.27,600.02,606.65,11.95,0000 0000 0000 0000 000000
2018-09-16 06:44:39,0.00,0.26,0.00,17.57,20.78,24.06,13.93,28.16,1015.64,2053.92,3511.87,2977.00,3407.07,600.04,606.71,12.00,0000 0000 0000 0000 000000
2018-09-16 06:49:41,0.01,0.26,0.00,17.59,20.77,24.06,13.91,28.09,1015.64,2053.95,3511.23,2977.00,3407.00,600.18,606.79,12.05,0000 0000 0000 0000 000000
2018-09-16 06:54:42,0.00,0.26,0.00,17.59,20.77,24.03,13.85,28.16,1015.64,2053.98,3511.02,2976.99,3407.00,600.02,606.51,12.10,0000 0000 0000 0000 000000
2018-09-16 06:59:43,0.00,0.26,0.00,17.61,20.77,24.00,13.82,28.02,1015.64,2053.98,3511.00,2976.97,3406.99,600.10,606.57,12.15,0000 0000 0000 0000 000000
2018-09-16 07:04:45,0.00,0.26,0.00,17.64,20.76,24.01,13.90,28.13,1015.64,2053.98,3510.97,2976.98,3406.97,600.02,606.39,12.20,0000 0000 0000 0000 000000
2018-09-16 07:09:46,0.01,0.26,0.00,17.65,20.75,23.97,13.94,28.11,1015.64,2053.98,3510.62,2976.87,3406.86,600.03,606.43,12.25,0000 0000 0000 0000 000000
2018-09-16 07:14:47,0.03,0.26,0.00,17.68,20.74,23.89,13.82,27.97,1015.64,2053.99,3510.07,2976.38,3406.29,599.69,606.07,12.30,0000 0000 0000 0000 000000
2018-09-16 07:19:49,0.00,0.26,0.00,17.69,20.74,23.95,13.96,28.18,1015.64,2053.99,3510.00,2976.02,3406.01,600.30,606.56,12.35,0000 0000 0000 0000 000000
2018-09-16 07:24:50,0.00,0.26,0.00,17.72,20.74,23.94,13.86,28.13,1015.64,2053.98,3509.83,2976.00,3406.00,600.06,606.23,12.40,0000 0000 0000 0000 000000
2018-09-16 07:29:51,0.00,0.26,0.00,17.74,20.75,23.93,13.87,28.08,1015.64,2053.98,3509.57,2976.00,3405.99,599.98,606.17,12.45,0000 0000 0000 0000 000000
2018-09-16 07:34:52,0.00,0.26,0.00,17.77,20.75,23.89,13.94,28.18,1015.64,2053.99,3509.05,2976.00,3405.91,600.26,606.49,12.50,0000 0000 0000 0000 000000
2018-09-16 07:39:54,0.01,0.26,0.00,17.77,20.76,23.92,13.80,28.07,1015.64,2053.98,3509.00,2975.98,3405.45,599.70,605.80,12.55,0000 0000 0000 0000 000000
2018-09-16 07:44:55,0.00,0.26,0.00,17.79,20.77,23.92,13.83,28.13,1015.66,2053.98,3508.98,2975.97,3405.14,599.96,606.02,12.60,0000 0000 0000 0000 000000
2018-09-16 07:49:57,0.01,0.26,0.00,17.81,20.77,23.89,13.89,28.07,1015.69,2053.98,3508.95,2975.71,3405.03,600.10,606.22,12.65,0000 0000 0000 0000 000000
2018-09-16 07:54:58,0.02,0.26,0.00,17.82,20.77,23.89,13.81,28.04,1015.68,2053.97,3508.32,2975.12,3405.00,599.81,605.89,12.70,0000 0000 0000 0000 000000
2018-09-16 07:59:59,-0.00,0.26,0.00,17.84,20.77,23.91,13.93,28.11,1015.69,2053.96,3508.01,2975.01,3404.97,600.04,606.10,12.75,0000 0000 0000 0000 000000
2018-09-16 08:05:00,0.03,0.26,0.00,17.85,20.79,23.92,13.88,28.07,1015.72,2053.91,3507.73,2974.73,3404.64,600.03,605.96,12.80,0000 0000 0000 0000 000000
2018-09-16 08:10:01,0.02,0.27,0.00,17.86,20.79,23.89,13.85,28.16,1015.69,2053.77,3507.01,2974.02,3403.74,599.81,605.91,12.85,0000 0000 0000 0000 000000
2018-09-16 08:15:02,-0.00,0.27,0.00,17.87,20.80,23.93,13.92,28.15,1015.69,2053.73,3506.92,2973.99,3403.14,600.26,606.16,12.90,0000 0000 0000 0000 000000
2018-09-16 08:20:04,0.01,0.27,0.00,17.89,20.82,23.92,13.85,28.11,1015.70,2053.67,3506.51,2973.93,3403.00,599.84,605.80,12.95,0000 0000 0000 0000 000000
2018-09-16 08:25:05,-0.01,0.27,0.00,17.89,20.82,23.87,13.96,28.23,1015.67,2053.38,3506.02,2973.51,3403.00,600.39,606.33,13.00,0000 0000 0000 0000 000000
2018-09-16 08:30:06,0.03,0.27,0.00,17.90,20.83,23.92,13.84,28.07,1015.67,2053.46,3506.00,2973.14,3402.97,599.81,605.71,13.05,0000 0000 0000 0000 000000
2018-09-16 08:35:08,-0.01,0.27,0.00,17.92,20.84,23.91,13.85,28.10,1015.70,2053.32,3505.93,2973.02,3402.70,599.92,605.61,13.10,0000 0000 0000 0000 000000
2018-09-16 08:40:09,0.01,0.27,0.00,17.94,20.85,24.01,13.84,28.08,1015.80,2053.23,3505.17,2972.90,3402.05,599.55,605.45,13.15,0000 0000 0000 0000 000000
2018-09-16 08:45:10,0.02,0.27,0.00,17.94,20.87,23.98,13.91,28.27,1015.84,2053.27,3504.99,2972.45,3401.98,599.73,605.80,13.20,0000 0000 0000 0000 000000
2018-09-16 08:50:12,0.00,0.27,0.00,17.94,20.87,24.04,13.83,28.07,1015.94,2053.15,3504.81,2972.08,3401.69,600.00,605.99,13.25,0000 0000 0000 0000 000000
2018-09-16 08:55:13,0.01,0.27,0.00,17.95,20.88,24.00,13.92,28.13,1015.96,2053.06,3504.09,2972.00,3401.04,600.01,606.03,13.31,0000 0000 0000 0000 000000
2018-09-16 09:00:14,-0.00,0.27,0.00,17.95,20.89,24.01,13.92,28.15,1015.95,2053.03,3504.00,2972.00,3401.00,599.99,606.12,13.36,0000 0000 0000 0000 000000
2018-09-16 09:05:16,0.00,0.27,0.00,17.97,20.90,24.00,13.98,28.28,1016.05,2053.02,3503.92,2971.92,3400.97,599.82,605.96,13.41,0000 0000 0000 0000 000000
2018-09-16 09:10:17,0.04,0.27,0.00,17.98,20.91,23.98,13.89,28.13,1016.08,2053.01,3503.23,2971.37,3400.55,600.20,606.20,13.46,0000 0000 0000 0000 000000
2018-09-16 09:15:19,0.01,0.27,0.00,17.99,20.92,23.94,13.88,28.18,1016.12,2053.00,3502.99,2971.02,3400.02,599.97,605.95,13.51,0000 0000 0000 0000 000000
2018-09-16 09:20:20,0.01,0.27,0.00,17.99,20.92,24.00,13.88,28.09,1016.13,2053.00,3502.66,2971.00,3400.00,600.11,606.07,13.56,0000 0000 0000 0000 000000
2018-09-16 09:25:21,0.01,0.27,0.00,18.01,20.94,23.99,13.78,27.99,1016.13,2053.00,3502.03,2970.93,3399.82,599.76,605.69,13.61,0000 0000 0000 0000 000000
2018-09-16 09:30:22,0.03,0.28,0.00,18.00,20.94,24.06,13.74,27.99,1016.13,2053.00,3501.88,2970.28,3399.10,599.45,605.43,13.66,0000 0000 0000 0000 000000
2018-09-16 09:35:23,0.03,0.28,0.00,18.01,20.94,24.04,13.95,28.15,1016.13,2053.00,3501.01,2969.75,3398.72,600.47,606.41,13.71,0000 0000 0000 0000 000000
2018-09-16 09:40:25,0.03,0.28,0.00,18.01,20.95,24.07,13.89,28.16,1016.13,2053.00,3500.20,2969.04,3398.02,599.82,605.70,13.76,0000 0000 0000 0000 000000
2018-09-16 09:45:26,0.00,0.28,0.00,18.02,20.97,24.06,13.95,28.24,1016.13,2053.00,3499.96,2969.00,3397.72,600.22,606.17,13.81,0000 0000 0000 0000 000000
2018-09-16 09:50:28,0.04,0.28,0.00,18.02,20.97,24.06,13.86,28.13,1016.13,2053.00,3499.15,2968.61,3397.04,600.09,605.97,13.86,0000 0000 0000 0000 000000
2018-09-16 09:55:29,0.01,0.28,0.00,18.03,20.97,24.15,13.84,28.11,1016.13,2053.00,3498.88,2968.03,3396.92,599.98,605.92,13.91,0000 0000 0000 0000 000000
2018-09-16 10:00:30,0.02,0.28,0.00,18.04,20.98,24.09,13.83,28.17,1016.14,2052.99,3498.11,2967.99,3396.28,599.81,605.46,13.96,0000 0000 0000 0000 000000
2018-09-16 10:05:32,0.00,0.28,0.00,18.04,20.99,24.13,13.79,28.11,1016.14,2052.98,3497.97,2967.90,3396.00,599.75,605.64,14.01,0000 0000 0000 0000 000000
2018-09-16 10:10:33,0.03,0.29,0.00,18.04,20.99,24.18,13.83,28.12,1016.14,2052.98,3497.22,2967.21,3395.94,599.68,605.45,14.06,0000 0000 0000 0000 000000
2018-09-16 10:15:34,0.01,0.29,0.00,18.05,20.99,24.12,13.92,28.18,1016.15,2052.98,3497.00,2967.01,3395.23,599.94,605.84,14.11,0000 0000 0000 0000 000000
2018-09-16 10:20:36,0.01,0.29,0.00,18.05,20.99,24.13,14.00,28.21,1016.16,2052.97,3496.63,2966.97,3395.00,600.65,606.45,14.16,0000 0000 0000 0000 000000
2018-09-16 10:25:37,0.01,0.29,0.00,18.06,20.99,24.16,13.94,28.13,1016.16,2052.95,3496.05,2966.69,3394.95,600.07,605.90,14.21,0000 0000 0000 0000 000000
2018-09-16 10:30:38,0.02,0.29,0.00,18.07,20.99,24.16,13.86,28.07,1016.14,2052.96,3495.94,2966.08,3394.39,599.75,605.64,14.26,0000 0000 0000 0000 000000
2018-09-16 10:35:40,0.01,0.29,0.00,18.07,20.99,24.17,13.87,28.03,1016.13,2052.95,3495.16,2966.00,3394.01,599.83,605.69,14.31,0000 0000 0000 0000 000000
2018-09-16 10:40:41,-0.00,0.29,0.00,18.07,21.00,24.15,13.84,28.07,1016.13,2052.96,3494.99,2965.99,3393.98,600.14,605.97,14.36,0000 0000 0000 0000 000000
2018-09-16 10:45:42,0.03,0.29,0.00,18.07,21.00,24.15,13.80,28.07,1016.13,2052.97,3494.63,2965.76,3393.70,599.67,605.59,14.41,0000 0000 0000 0000 000000
2018-09-16 10:50:43,0.01,0.29,0.00,18.07,21.02,24.19,13.91,28.07,1016.13,2052.85,3494.01,2965.07,3393.03,599.92,605.74,14.46,0000 0000 0000 0000 000000
2018-09-16 10:55:44,0.02,0.29,0.00,18.07,21.02,24.17,13.94,28.13,1016.13,2052.94,3493.73,2965.00,3392.99,600.23,605.99,14.51,0000 0000 0000 0000 000000
2018-09-16 11:00:46,0.01,0.29,0.00,18.08,21.02,24.24,13.80,28.11,1016.13,2052.86,3493.03,2964.86,3392.44,599.93,605.82,14.56,0000 0000 0000 0000 000000
2018-09-16 11:05:47,0.02,0.30,0.00,18.09,21.02,24.22,13.81,28.05,1016.13,2052.70,3492.50,2964.10,3392.00,599.85,605.64,14.61,0000 0000 0000 0000 000000
2018-09-16 11:10:48,0.02,0.30,0.00,18.07,21.02,24.22,13.86,28.13,1016.13,2052.75,3492.01,2964.00,3391.93,599.87,605.73,14.66,0000 0000 0000 0000 000000
2018-09-16 11:15:50,0.00,0.30,0.00,18.07,21.04,24.23,13.86,28.18,1016.13,2052.63,3491.77,2963.96,3391.22,599.89,605.83,14.71,0000 0000 0000 0000 000000
2018-09-16 11:20:51,0.03,0.30,0.00,18.08,21.04,24.20,13.83,28.16,1016.13,2052.63,3491.06,2963.41,3391.00,599.79,605.60,14.76,0000 0000 0000 0000 000000
2018-09-16 11:25:52,0.02,0.30,0.00,18.09,21.04,24.21,13.85,28.12,1016.13,2052.67,3490.65,2963.02,3390.90,599.90,605.70,14.81,0000 0000 0000 0000 000000
2018-09-16 11:30:53,0.01,0.30,0.00,18.08,21.04,24.21,13.86,28.07,1016.13,2052.43,3490.01,2962.91,3390.11,599.84,605.50,14.86,0000 0000 0000 0000 000000
2018-09-16 11:35:55,0.03,0.30,0.00,18.07,21.05,24.24,13.90,28.14,1016.10,2052.39,3489.54,2962.15,3389.98,600.16,605.97,14.91,0000 0000 0000 0000 000000
2018-09-16 11:40:56,-0.01,0.30,0.00,18.08,21.06,24.20,13.96,28.18,1016.05,2052.41,3489.02,2962.00,3389.51,600.20,605.78,14.96,0000 0000 0000 0000 000000
2018-09-16 11:45:57,0.06,0.30,0.00,18.09,21.07,24.27,13.83,28.09,1016.04,2052.24,3488.01,2961.54,3388.81,599.93,605.66,15.01,0000 0000 0000 0000 000000
2018-09-16 11:50:59,0.04,0.31,0.00,18.09,21.07,24.26,13.83,28.13,1016.02,2052.14,3486.10,2960.53,3387.93,599.91,605.68,15.06,0000 0000 0000 0000 000000
2018-09-16 11:56:00,0.02,0.31,0.00,18.09,21.07,24.24,13.91,28.17,1016.05,2052.06,3485.38,2960.02,3387.22,599.94,605.62,15.11,0000 0000 0000 0000 000000
2018-09-16 12:01:01,0.00,0.31,0.00,18.09,21.07,24.24,13.85,28.16,1016.01,2052.07,3485.01,2960.00,3387.00,600.08,605.89,15.16,0000 0000 0000 0000 000000
2018-09-16 12:06:03,0.01,0.31,0.00,18.09,21.07,24.25,13.87,28.21,1015.96,2052.11,3484.87,2959.98,3386.99,599.98,605.71,15.21,0000 0000 0000 0000 000000
2018-09-16 12:11:04,0.04,0.31,0.00,18.08,21.08,24.25,13.89,28.20,1015.92,2052.09,3484.15,2959.53,3386.47,599.91,605.64,15.26,0000 0000 0000 0000 000000
2018-09-16 12:16:05,0.00,0.31,0.00,18.09,21.09,24.22,13.89,28.21,1015.95,2052.06,3483.96,2959.03,3386.01,599.90,605.58,15.31,0000 0000 0000 0000 000000
2018-09-16 12:21:06,0.02,0.31,0.00,18.07,21.09,24.26,13.98,28.22,1015.95,2052.06,3483.14,2958.98,3385.84,600.11,605.83,15.36,0000 0000 0000 0000 000000
2018-09-16 12:26:07,0.02,0.31,0.00,18.07,21.09,24.22,13.87,28.17,1015.97,2052.04,3483.00,2958.54,3385.15,600.25,606.08,15.41,0000 0000 0000 0000 000000
2018-09-16 12:31:09,0.01,0.31,0.00,18.07,21.09,24.29,13.86,28.06,1016.07,2052.03,3482.78,2958.11,3385.01,599.72,605.58,15.46,0000 0000 0000 0000 000000
2018-09-16 12:36:10,0.01,0.31,0.00,18.07,21.09,24.28,13.95,28.27,1016.10,2052.03,3482.06,2958.00,3384.96,600.43,606.26,15.51,0000 0000 0000 0000 000000
2018-09-16 12:41:11,0.02,0.31,0.00,18.07,21.09,24.25,13.91,28.13,1016.12,2052.03,3481.96,2957.97,3384.27,600.12,605.95,15.56,0000 0000 0000 0000 000000
2018-09-16 12:46:13,0.02,0.32,0.00,18.08,21.09,24.29,13.81,28.07,1016.12,2052.03,3481.27,2957.73,3384.01,599.91,605.78,15.62,0000 0000 0000 0000 000000
2018-09-16 12:51:14,0.01,0.32,0.00,18.07,21.09,24.25,13.84,28.13,1016.12,2052.03,3481.00,2957.07,3383.99,600.14,606.00,15.67,0000 0000 0000 0000 000000
2018-09-16 12:56:15,0.02,0.32,0.00,18.07,21.09,24.27,13.92,28.13,1016.12,2052.02,3480.61,2957.00,3383.69,600.01,605.78,15.72,0000 0000 0000 0000 000000