"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/01/08","19:00:00",187183.000,"cc",28346.979,6.00,6,0.100,166803.000,0.200,16884.000,0.300,2069.000,0.500,1107.000,1.000,320.000,5.000,0
"04/01/08","19:00:06",272704.000,"cc",28299.654,6.00,6,0.100,232145.000,0.200,36458.000,0.300,2758.000,0.500,1041.000,1.000,302.000,5.000,0
"04/01/08","19:00:12",344902.000,"cc",28309.443,6.00,6,0.100,291189.000,0.200,48827.000,0.300,3380.000,0.500,1140.000,1.000,366.000,5.000,0
"04/01/08","19:00:18",292979.000,"cc",28394.590,6.00,6,0.100,259142.000,0.200,29840.000,0.300,2699.000,0.500,991.000,1.000,307.000,5.000,0
"04/01/08","19:00:24",195542.000,"cc",28260.443,6.00,6,0.100,174429.000,0.200,17605.000,0.300,2080.000,0.500,1106.000,1.000,322.000,5.000,0
"04/01/08","19:00:30",280765.000,"cc",28351.377,6.00,6,0.100,247786.000,0.200,28965.000,0.300,2660.000,0.500,1043.000,1.000,311.000,5.000,0
"04/01/08","19:00:36",240221.000,"cc",28281.832,6.00,6,0.100,213580.000,0.200,23143.000,0.300,2237.000,0.500,950.000,1.000,311.000,5.000,0
"04/01/08","19:00:42",365816.000,"cc",28303.055,6.00,6,0.100,318919.000,0.200,42231.000,0.300,3341.000,0.500,1047.000,1.000,278.000,5.000,0
"04/01/08","19:00:48",286411.000,"cc",28323.943,6.00,6,0.100,253210.000,0.200,29480.000,0.300,2514.000,0.500,927.000,1.000,280.000,5.000,0
"04/01/08","19:00:54",345379.000,"cc",28353.473,6.00,6,0.100,301219.000,0.200,39567.000,0.300,3294.000,0.500,1017.000,1.000,282.000,5.000,0
"04/01/08","19:01:00",344793.000,"cc",28332.791,6.00,6,0.100,287819.000,0.200,51549.000,0.300,3968.000,0.500,1142.000,1.000,315.000,5.000,0
"04/01/08","19:01:06",294625.000,"cc",28242.900,6.00,6,0.100,259694.000,0.200,30552.000,0.300,2846.000,0.500,1180.000,1.000,353.000,5.000,0
"04/01/08","19:01:12",254906.000,"cc",28350.141,6.00,6,0.100,226016.000,0.200,25056.000,0.300,2369.000,0.500,1116.000,1.000,349.000,5.000,0
"04/01/08","19:01:18",326376.000,"cc",28307.379,6.00,6,0.100,286146.000,0.200,35460.000,0.300,3098.000,0.500,1253.000,1.000,419.000,5.000,0
"04/01/08","19:01:24",286702.000,"cc",28297.393,6.00,6,0.100,253636.000,0.200,29188.000,0.300,2516.000,0.500,1020.000,1.000,342.000,5.000,0
"04/01/08","19:01:30",259238.000,"cc",28365.156,6.00,6,0.100,230736.000,0.200,25290.000,0.300,2088.000,0.500,829.000,1.000,295.000,5.000,0
"04/01/08","19:01:36",225875.000,"cc",28304.418,6.00,6,0.100,201606.000,0.200,21253.000,0.300,1887.000,0.500,835.000,1.000,294.000,5.000,0
"04/01/08","19:01:42",190879.000,"cc",28357.359,6.00,6,0.100,171290.000,0.200,16882.000,0.300,1617.000,0.500,806.000,1.000,284.000,5.000,0
"04/01/08","19:01:48",198514.000,"cc",28294.746,6.00,6,0.100,177147.000,0.200,17985.000,0.300,1952.000,0.500,1048.000,1.000,382.000,5.000,0
"04/01/08","19:01:54",253611.000,"cc",28278.106,6.00,6,0.100,225054.000,0.200,24583.000,0.300,2457.000,0.500,1136.000,1.000,381.000,5.000,0
"04/01/08","19:02:00",225575.000,"cc",28326.826,6.00,6,0.100,200850.000,0.200,21092.000,0.300,2231.000,0.500,1034.000,1.000,368.000,5.000,0
"04/01/08","19:02:06",257426.000,"cc",28297.566,6.00,6,0.100,228169.000,0.200,25169.000,0.300,2499.000,0.500,1159.000,1.000,430.000,5.000,0
"04/01/08","19:02:12",205978.000,"cc",28312.998,6.00,6,0.100,183813.000,0.200,19011.000,0.300,1884.000,0.500,965.000,1.000,305.000,5.000,0
"04/01/08","19:02:18",168445.000,"cc",28317.068,6.00,6,0.100,150498.000,0.200,14752.000,0.300,1794.000,0.500,1038.000,1.000,363.000,5.000,0
"04/01/08","19:02:24",308606.000,"cc",28322.158,6.00,6,0.100,271829.000,0.200,31897.000,0.300,3000.000,0.500,1414.000,1.000,465.000,5.000,1.000
"04/01/08","19:02:30",265433.000,"cc",28308.316,6.00,6,0.100,235817.000,0.200,25797.000,0.300,2370.000,0.500,1100.000,1.000,349.000,5.000,0
"04/01/08","19:02:36",292446.000,"cc",28284.857,6.00,6,0.100,258657.000,0.200,29257.000,0.300,2719.000,0.500,1314.000,1.000,499.000,5.000,0
"04/01/08","19:02:42",285887.000,"cc",28321.045,6.00,6,0.100,252235.000,0.200,28611.000,0.300,2990.000,0.500,1553.000,1.000,498.000,5.000,0
"04/01/08","19:02:48",342682.000,"cc",28325.047,6.00,6,0.100,301906.000,0.200,36287.000,0.300,2880.000,0.500,1241.000,1.000,368.000,5.000,0
"04/01/08","19:02:54",311945.000,"cc",28296.322,6.00,6,0.100,265962.000,0.200,41837.000,0.300,2859.000,0.500,985.000,1.000,302.000,5.000,0
"04/01/08","19:03:00",350379.000,"cc",28396.836,6.00,6,0.100,308536.000,0.200,37720.000,0.300,2909.000,0.500,944.000,1.000,270.000,5.000,0
"04/01/08","19:03:06",304812.000,"cc",28323.055,6.00,6,0.100,257731.000,0.200,42275.000,0.300,3453.000,0.500,1070.000,1.000,283.000,5.000,0
"04/01/08","19:03:12",305663.000,"cc",28369.693,6.00,6,0.100,258478.000,0.200,42458.000,0.300,3450.000,0.500,1017.000,1.000,260.000,5.000,0
"04/01/08","19:03:18",271668.000,"cc",28294.131,6.00,6,0.100,241220.000,0.200,26797.000,0.300,2402.000,0.500,939.000,1.000,310.000,5.000,0
"04/01/08","19:03:24",224414.000,"cc",28321.611,6.00,6,0.100,200430.000,0.200,20789.000,0.300,1941.000,0.500,936.000,1.000,318.000,5.000,0
"04/01/08","19:03:30",300846.000,"cc",28342.992,6.00,6,0.100,266826.000,0.200,30123.000,0.300,2385.000,0.500,1103.000,1.000,409.000,5.000,0
"04/01/08","19:03:36",314220.000,"cc",28284.109,6.00,6,0.100,278508.000,0.200,31920.000,0.300,2455.000,0.500,1015.000,1.000,322.000,5.000,0
"04/01/08","19:03:42",332055.000,"cc",28292.002,6.00,6,0.100,293796.000,0.200,34517.000,0.300,2510.000,0.500,931.000,1.000,301.000,5.000,0
"04/01/08","19:03:48",264596.000,"cc",28288.357,6.00,6,0.100,234793.000,0.200,25840.000,0.300,2418.000,0.500,1192.000,1.000,353.000,5.000,0
"04/01/08","19:03:54",284090.000,"cc",28404.570,6.00,6,0.100,251755.000,0.200,28635.000,0.300,2260.000,0.500,1078.000,1.000,362.000,5.000,0
"04/01/08","19:04:00",210326.000,"cc",28221.949,6.00,6,0.100,186904.000,0.200,19777.000,0.300,2124.000,0.500,1144.000,1.000,377.000,5.000,0
"04/01/08","19:04:06",262654.000,"cc",28309.107,6.00,6,0.100,233384.000,0.200,25320.000,0.300,2314.000,0.500,1208.000,1.000,428.000,5.000,0
"04/01/08","19:04:12",222392.000,"cc",28324.127,6.00,6,0.100,198596.000,0.200,20367.000,0.300,1950.000,0.500,1071.000,1.000,408.000,5.000,0
"04/01/08","19:04:18",231223.000,"cc",28314.918,6.00,6,0.100,206542.000,0.200,21539.000,0.300,1824.000,0.500,986.000,1.000,332.000,5.000,0
"04/01/08","19:04:24",180850.000,"cc",28291.793,6.00,6,0.100,162878.000,0.200,15539.000,0.300,1368.000,0.500,782.000,1.000,283.000,5.000,0
"04/01/08","19:04:30",101147.000,"cc",28281.273,6.00,6,0.100,91654.000,0.200,7677.000,0.300,964.000,0.500,614.000,1.000,238.000,5.000,0
"04/01/08","19:04:36",168466.000,"cc",28357.481,6.00,6,0.100,151188.000,0.200,14481.000,0.300,1508.000,0.500,951.000,1.000,338.000,5.000,0
"04/01/08","19:04:42",185175.000,"cc",28262.244,6.00,6,0.100,166034.000,0.200,16089.000,0.300,1657.000,0.500,1021.000,1.000,374.000,5.000,0
"04/01/08","19:04:48",166423.000,"cc",28355.709,6.00,6,0.100,148873.000,0.200,14627.000,0.300,1557.000,0.500,1016.000,1.000,349.000,5.000,1.000
"04/01/08","19:04:54",272619.000,"cc",28321.465,6.00,6,0.100,243177.000,0.200,26205.000,0.300,1950.000,0.500,972.000,1.000,315.000,5.000,0
"04/01/08","19:05:00",266300.000,"cc",28332.447,6.00,6,0.100,237309.000,0.200,25768.000,0.300,1992.000,0.500,939.000,1.000,292.000,5.000,0
"04/01/08","19:05:06",219170.000,"cc",28335.035,6.00,6,0.100,196685.000,0.200,19963.000,0.300,1539.000,0.500,728.000,1.000,255.000,5.000,0
"04/01/08","19:05:12",179260.000,"cc",28315.908,6.00,6,0.100,161728.000,0.200,15413.000,0.300,1220.000,0.500,657.000,1.000,242.000,5.000,0
"04/01/08","19:05:18",293750.000,"cc",28328.842,6.00,6,0.100,259976.000,0.200,30398.000,0.300,2242.000,0.500,857.000,1.000,277.000,5.000,0
"04/01/08","19:05:24",233765.000,"cc",28293.807,6.00,6,0.100,208134.000,0.200,22477.000,0.300,1924.000,0.500,911.000,1.000,319.000,5.000,0
"04/01/08","19:05:30",294858.000,"cc",28307.361,6.00,6,0.100,260483.000,0.200,30953.000,0.300,2229.000,0.500,896.000,1.000,297.000,5.000,0
"04/01/08","19:05:36",247164.000,"cc",28326.316,6.00,6,0.100,219902.000,0.200,24206.000,0.300,1880.000,0.500,856.000,1.000,320.000,5.000,0
"04/01/08","19:05:42",316676.000,"cc",28351.166,6.00,6,0.100,278001.000,0.200,34899.000,0.300,2561.000,0.500,918.000,1.000,297.000,5.000,0
"04/01/08","19:05:48",350594.000,"cc",28294.789,6.00,6,0.100,292757.000,0.200,52808.000,0.300,3542.000,0.500,1146.000,1.000,341.000,5.000,0
"04/01/08","19:05:54",355496.000,"cc",28331.070,6.00,6,0.100,310585.000,0.200,40583.000,0.300,2979.000,0.500,1011.000,1.000,338.000,5.000,0
"04/01/08","19:06:00",331551.000,"cc",28282.471,6.00,6,0.100,277917.000,0.200,48678.000,0.300,3492.000,0.500,1094.000,1.000,370.000,5.000,0
"04/01/08","19:06:06",364241.000,"cc",28309.020,6.00,6,0.100,316962.000,0.200,42726.000,0.300,3143.000,0.500,1090.000,1.000,320.000,5.000,0
"04/01/08","19:06:12",331122.000,"cc",28345.629,6.00,6,0.100,276894.000,0.200,48420.000,0.300,3856.000,0.500,1468.000,1.000,484.000,5.000,0
"04/01/08","19:06:18",335997.000,"cc",28272.090,6.00,6,0.100,295206.000,0.200,36869.000,0.300,2652.000,0.500,952.000,1.000,318.000,5.000,0
"04/01/08","19:06:24",333476.000,"cc",28319.762,6.00,6,0.100,293606.000,0.200,35882.000,0.300,2732.000,0.500,948.000,1.000,308.000,5.000,0
"04/01/08","19:06:30",318372.000,"cc",28355.252,6.00,6,0.100,281013.000,0.200,33715.000,0.300,2393.000,0.500,927.000,1.000,324.000,5.000,0
"04/01/08","19:06:36",222819.000,"cc",28314.930,6.00,6,0.100,199494.000,0.200,20407.000,0.300,1725.000,0.500,888.000,1.000,305.000,5.000,0
"04/01/08","19:06:42",226562.000,"cc",28244.121,6.00,6,0.100,202051.000,0.200,21514.000,0.300,1777.000,0.500,915.000,1.000,305.000,5.000,0
"04/01/08","19:06:48",155462.000,"cc",28296.697,6.00,6,0.100,139043.000,0.200,13647.000,0.300,1490.000,0.500,963.000,1.000,319.000,5.000,0
"04/01/08","19:06:54",120653.000,"cc",28356.318,6.00,6,0.100,108763.000,0.200,9846.000,0.300,1078.000,0.500,738.000,1.000,228.000,5.000,0
"04/01/08","19:07:00",156943.000,"cc",28353.793,6.00,6,0.100,140857.000,0.200,13725.000,0.300,1301.000,0.500,776.000,1.000,284.000,5.000,0
"04/01/08","19:07:06",151493.000,"cc",28285.684,6.00,6,0.100,135945.000,0.200,13161.000,0.300,1286.000,0.500,831.000,1.000,270.000,5.000,0
"04/01/08","19:07:12",168032.000,"cc",28345.084,6.00,6,0.100,150684.000,0.200,14720.000,0.300,1447.000,0.500,858.000,1.000,323.000,5.000,0
"04/01/08","19:07:18",74585.000,"cc",28327.820,6.00,6,0.100,67638.000,0.200,5454.000,0.300,729.000,0.500,558.000,1.000,206.000,5.000,0
"04/01/08","19:07:24",116683.000,"cc",28325.475,6.00,6,0.100,105149.000,0.200,9405.000,0.300,1163.000,0.500,687.000,1.000,279.000,5.000,0
"04/01/08","19:07:30",30132.000,"cc",28304.891,6.00,6,0.100,27368.000,0.200,1603.000,0.300,454.000,0.500,519.000,1.000,188.000,5.000,0
"04/01/08","19:07:36",59955.000,"cc",28275.527,6.00,6,0.100,54264.000,0.200,4099.000,0.300,756.000,0.500,615.000,1.000,221.000,5.000,0
"04/01/08","19:07:42",28876.000,"cc",28326.625,6.00,6,0.100,26452.000,0.200,1373.000,0.300,452.000,0.500,429.000,1.000,170.000,5.000,0
"04/01/08","19:07:48",28051.000,"cc",28334.291,6.00,6,0.100,25582.000,0.200,1407.000,0.300,447.000,0.500,459.000,1.000,156.000,5.000,0
"04/01/08","19:07:54",19522.000,"cc",28305.410,6.00,6,0.100,17947.000,0.200,655.000,0.300,359.000,0.500,403.000,1.000,158.000,5.000,0
"04/01/08","19:08:00",19385.000,"cc",28311.951,6.00,6,0.100,17761.000,0.200,640.000,0.300,389.000,0.500,442.000,1.000,153.000,5.000,0
"04/01/08","19:08:06",17301.000,"cc",28321.943,6.00,6,0.100,15980.000,0.200,456.000,0.300,334.000,0.500,378.000,1.000,153.000,5.000,0
"04/01/08","19:08:12",17535.000,"cc",28294.092,6.00,6,0.100,16145.000,0.200,512.000,0.300,336.000,0.500,387.000,1.000,155.000,5.000,0
"04/01/08","19:08:18",16284.000,"cc",28330.955,6.00,6,0.100,15072.000,0.200,391.000,0.300,306.000,0.500,384.000,1.000,131.000,5.000,0
"04/01/08","19:08:24",16478.000,"cc",28283.201,6.00,6,0.100,15292.000,0.200,371.000,0.300,311.000,0.500,361.000,1.000,143.000,5.000,0
"04/01/08","19:08:30",16568.000,"cc",28351.289,6.00,6,0.100,15388.000,0.200,392.000,0.300,289.000,0.500,370.000,1.000,129.000,5.000,0
"04/01/08","19:08:36",16430.000,"cc",28352.250,6.00,6,0.100,15236.000,0.200,387.000,0.300,294.000,0.500,362.000,1.000,151.000,5.000,0
"04/01/08","19:08:42",16445.000,"cc",28334.678,6.00,6,0.100,15316.000,0.200,352.000,0.300,291.000,0.500,355.000,1.000,131.000,5.000,0
"04/01/08","19:08:48",16797.000,"cc",28342.615,6.00,6,0.100,15523.000,0.200,413.000,0.300,322.000,0.500,404.000,1.000,135.000,5.000,0
"04/01/08","19:08:54",17009.000,"cc",28290.010,6.00,6,0.100,15771.000,0.200,390.000,0.300,302.000,0.500,372.000,1.000,174.000,5.000,0
"04/01/08","19:09:00",16604.000,"cc",28264.598,6.00,6,0.100,15486.000,0.200,348.000,0.300,284.000,0.500,351.000,1.000,135.000,5.000,0
"04/01/08","19:09:06",17185.000,"cc",28363.900,6.00,6,0.100,15990.000,0.200,381.000,0.300,299.000,0.500,364.000,1.000,151.000,5.000,0
"04/01/08","19:09:12",17259.000,"cc",28346.400,6.00,6,0.100,16045.000,0.200,358.000,0.300,338.000,0.500,372.000,1.000,146.000,5.000,0
"04/01/08","19:09:18",17525.000,"cc",28294.135,6.00,6,0.100,16237.000,0.200,390.000,0.300,290.000,0.500,438.000,1.000,170.000,5.000,0
"04/01/08","19:09:24",17466.000,"cc",28271.979,6.00,6,0.100,16216.000,0.200,390.000,0.300,336.000,0.500,361.000,1.000,163.000,5.000,0
"04/01/08","19:09:30",17824.000,"cc",28343.100,6.00,6,0.100,16522.000,0.200,412.000,0.300,344.000,0.500,397.000,1.000,149.000,5.000,0
"04/01/08","19:09:36",17649.000,"cc",28375.555,6.00,6,0.100,16323.000,0.200,389.000,0.300,363.000,0.500,424.000,1.000,150.000,5.000,0
"04/01/08","19:09:42",18179.000,"cc",28395.023,6.00,6,0.100,16776.000,0.200,442.000,0.300,363.000,0.500,438.000,1.000,160.000,5.000,0
"04/01/08","19:09:48",17901.000,"cc",28425.670,6.00,6,0.100,16579.000,0.200,400.000,0.300,339.000,0.500,432.000,1.000,151.000,5.000,0
"04/01/08","19:09:54",18002.000,"cc",28269.209,6.00,6,0.100,16632.000,0.200,386.000,0.300,370.000,0.500,436.000,1.000,178.000,5.000,0
"04/01/08","19:10:00",17898.000,"cc",28270.502,6.00,6,0.100,16515.000,0.200,402.000,0.300,367.000,0.500,439.000,1.000,175.000,5.000,0
"04/01/08","19:10:06",17789.000,"cc",28293.563,6.00,6,0.100,16482.000,0.200,386.000,0.300,361.000,0.500,414.000,1.000,146.000,5.000,0
"04/01/08","19:10:12",18018.000,"cc",28327.272,6.00,6,0.100,16714.000,0.200,408.000,0.300,332.000,0.500,433.000,1.000,131.000,5.000,0
"04/01/08","19:10:18",17853.000,"cc",28320.174,6.00,6,0.100,16584.000,0.200,411.000,0.300,310.000,0.500,374.000,1.000,174.000,5.000,0
"04/01/08","19:10:24",17833.000,"cc",28321.502,6.00,6,0.100,16573.000,0.200,363.000,0.300,315.000,0.500,421.000,1.000,161.000,5.000,0
"04/01/08","19:10:30",17787.000,"cc",28327.729,6.00,6,0.100,16563.000,0.200,408.000,0.300,290.000,0.500,366.000,1.000,160.000,5.000,0
"04/01/08","19:10:36",17890.000,"cc",28311.676,6.00,6,0.100,16638.000,0.200,413.000,0.300,295.000,0.500,415.000,1.000,129.000,5.000,0
"04/01/08","19:10:42",17510.000,"cc",28340.359,6.00,6,0.100,16230.000,0.200,406.000,0.300,319.000,0.500,393.000,1.000,162.000,5.000,0
"04/01/08","19:10:48",17779.000,"cc",28308.318,6.00,6,0.100,16509.000,0.200,424.000,0.300,285.000,0.500,404.000,1.000,157.000,5.000,0
"04/01/08","19:10:54",17805.000,"cc",28337.293,6.00,6,0.100,16483.000,0.200,414.000,0.300,334.000,0.500,403.000,1.000,171.000,5.000,0
"04/01/08","19:11:00",17716.000,"cc",28278.627,6.00,6,0.100,16455.000,0.200,387.000,0.300,318.000,0.500,401.000,1.000,155.000,5.000,0
"04/01/08","19:11:06",17836.000,"cc",28296.346,6.00,6,0.100,16426.000,0.200,445.000,0.300,334.000,0.500,447.000,1.000,184.000,5.000,0
"04/01/08","19:11:12",17632.000,"cc",28369.930,6.00,6,0.100,16266.000,0.200,389.000,0.300,333.000,0.500,460.000,1.000,184.000,5.000,0
"04/01/08","19:11:18",17603.000,"cc",28266.902,6.00,6,0.100,16289.000,0.200,393.000,0.300,352.000,0.500,391.000,1.000,178.000,5.000,0
"04/01/08","19:11:24",17943.000,"cc",28278.643,6.00,6,0.100,16623.000,0.200,405.000,0.300,333.000,0.500,402.000,1.000,180.000,5.000,0
"04/01/08","19:11:30",17833.000,"cc",28279.242,6.00,6,0.100,16555.000,0.200,383.000,0.300,340.000,0.500,398.000,1.000,157.000,5.000,0
"04/01/08","19:11:36",17889.000,"cc",28315.863,6.00,6,0.100,16638.000,0.200,393.000,0.300,332.000,0.500,394.000,1.000,132.000,5.000,0
"04/01/08","19:11:42",17727.000,"cc",28348.109,6.00,6,0.100,16411.000,0.200,416.000,0.300,369.000,0.500,369.000,1.000,162.000,5.000,0
"04/01/08","19:11:48",18201.000,"cc",28327.299,6.00,6,0.100,16849.000,0.200,390.000,0.300,359.000,0.500,451.000,1.000,152.000,5.000,0
"04/01/08","19:11:54",18064.000,"cc",28381.943,6.00,6,0.100,16774.000,0.200,400.000,0.300,317.000,0.500,410.000,1.000,163.000,5.000,0
"04/01/08","19:12:00",18572.000,"cc",28417.186,6.00,6,0.100,17146.000,0.200,434.000,0.300,355.000,0.500,464.000,1.000,173.000,5.000,0
"04/01/08","19:12:06",18565.000,"cc",28292.670,6.00,6,0.100,17197.000,0.200,447.000,0.300,333.000,0.500,421.000,1.000,167.000,5.000,0
"04/01/08","19:12:12",18202.000,"cc",28408.426,6.00,6,0.100,16828.000,0.200,418.000,0.300,377.000,0.500,380.000,1.000,199.000,5.000,0
"04/01/08","19:12:18",18225.000,"cc",28460.729,6.00,6,0.100,16891.000,0.200,383.000,0.300,346.000,0.500,439.000,1.000,166.000,5.000,0
"04/01/08","19:12:24",18248.000,"cc",28383.676,6.00,6,0.100,16909.000,0.200,398.000,0.300,359.000,0.500,424.000,1.000,158.000,5.000,0
"04/01/08","19:12:30",18431.000,"cc",28351.070,6.00,6,0.100,16973.000,0.200,438.000,0.300,376.000,0.500,453.000,1.000,191.000,5.000,0
"04/01/08","19:12:36",18107.000,"cc",28412.123,6.00,6,0.100,16704.000,0.200,441.000,0.300,351.000,0.500,441.000,1.000,170.000,5.000,0
"04/01/08","19:12:42",18031.000,"cc",28294.082,6.00,6,0.100,16617.000,0.200,424.000,0.300,371.000,0.500,426.000,1.000,193.000,5.000,0
"04/01/08","19:12:48",17969.000,"cc",28348.639,6.00,6,0.100,16617.000,0.200,453.000,0.300,326.000,0.500,421.000,1.000,152.000,5.000,0
"04/01/08","19:12:54",17954.000,"cc",28346.316,6.00,6,0.100,16637.000,0.200,409.000,0.300,303.000,0.500,453.000,1.000,152.000,5.000,0
"04/01/08","19:13:00",17665.000,"cc",28331.481,6.00,6,0.100,16331.000,0.200,405.000,0.300,361.000,0.500,421.000,1.000,147.000,5.000,0
"04/01/08","19:13:06",18079.000,"cc",28327.322,6.00,6,0.100,16646.000,0.200,417.000,0.300,384.000,0.500,472.000,1.000,160.000,5.000,0
"04/01/08","19:13:12",17665.000,"cc",28307.270,6.00,6,0.100,16319.000,0.200,407.000,0.300,342.000,0.500,429.000,1.000,168.000,5.000,0
"04/01/08","19:13:18",18320.000,"cc",28297.289,6.00,6,0.100,16918.000,0.200,450.000,0.300,327.000,0.500,462.000,1.000,163.000,5.000,0
"04/01/08","19:13:24",17489.000,"cc",28323.793,6.00,6,0.100,16149.000,0.200,400.000,0.300,333.000,0.500,463.000,1.000,144.000,5.000,0
"04/01/08","19:13:30",17843.000,"cc",28352.852,6.00,6,0.100,16419.000,0.200,417.000,0.300,382.000,0.500,450.000,1.000,175.000,5.000,0
"04/01/08","19:13:36",17348.000,"cc",28350.055,6.00,6,0.100,15964.000,0.200,462.000,0.300,349.000,0.500,418.000,1.000,155.000,5.000,0
"04/01/08","19:13:42",17160.000,"cc",28279.336,6.00,6,0.100,15796.000,0.200,434.000,0.300,338.000,0.500,440.000,1.000,152.000,5.000,0
"04/01/08","19:13:48",17296.000,"cc",28357.535,6.00,6,0.100,15930.000,0.200,474.000,0.300,311.000,0.500,419.000,1.000,162.000,5.000,0
"04/01/08","19:13:54",17385.000,"cc",28276.631,6.00,6,0.100,16015.000,0.200,444.000,0.300,350.000,0.500,408.000,1.000,168.000,5.000,0
"04/01/08","19:14:00",17171.000,"cc",28408.592,6.00,6,0.100,15916.000,0.200,414.000,0.300,309.000,0.500,379.000,1.000,153.000,5.000,0
"04/01/08","19:14:06",17086.000,"cc",28261.481,6.00,6,0.100,15731.000,0.200,416.000,0.300,353.000,0.500,426.000,1.000,160.000,5.000,0
"04/01/08","19:14:12",17580.000,"cc",28275.990,6.00,6,0.100,16249.000,0.200,423.000,0.300,348.000,0.500,415.000,1.000,145.000,5.000,0
"04/01/08","19:14:18",17860.000,"cc",28330.088,6.00,6,0.100,16404.000,0.200,472.000,0.300,368.000,0.500,450.000,1.000,166.000,5.000,0
"04/01/08","19:14:24",17634.000,"cc",28324.490,6.00,6,0.100,16208.000,0.200,465.000,0.300,359.000,0.500,452.000,1.000,150.000,5.000,0
"04/01/08","19:14:30",17749.000,"cc",28279.225,6.00,6,0.100,16351.000,0.200,430.000,0.300,367.000,0.500,441.000,1.000,160.000,5.000,0
"04/01/08","19:14:36",17822.000,"cc",28353.164,6.00,6,0.100,16424.000,0.200,444.000,0.300,346.000,0.500,411.000,1.000,197.000,5.000,0
"04/01/08","19:14:42",18271.000,"cc",28356.807,6.00,6,0.100,16867.000,0.200,427.000,0.300,371.000,0.500,457.000,1.000,149.000,5.000,0
"04/01/08","19:14:48",18118.000,"cc",28258.451,6.00,6,0.100,16573.000,0.200,495.000,0.300,377.000,0.500,500.000,1.000,173.000,5.000,0
"04/01/08","19:14:54",18111.000,"cc",28341.805,6.00,6,0.100,16593.000,0.200,482.000,0.300,401.000,0.500,487.000,1.000,148.000,5.000,0
"04/01/08","19:15:00",17879.000,"cc",28261.375,6.00,6,0.100,16498.000,0.200,452.000,0.300,354.000,0.500,405.000,1.000,170.000,5.000,0
"04/01/08","19:15:06",17835.000,"cc",28230.111,6.00,6,0.100,16388.000,0.200,452.000,0.300,366.000,0.500,473.000,1.000,156.000,5.000,0
"04/01/08","19:15:12",17639.000,"cc",28391.023,6.00,6,0.100,16305.000,0.200,385.000,0.300,366.000,0.500,449.000,1.000,134.000,5.000,0
"04/01/08","19:15:18",17504.000,"cc",28318.633,6.00,6,0.100,16175.000,0.200,444.000,0.300,338.000,0.500,419.000,1.000,128.000,5.000,0
"04/01/08","19:15:24",17455.000,"cc",28325.385,6.00,6,0.100,16033.000,0.200,460.000,0.300,362.000,0.500,444.000,1.000,156.000,5.000,0
"04/01/08","19:15:30",18054.000,"cc",28253.842,6.00,6,0.100,16531.000,0.200,462.000,0.300,411.000,0.500,475.000,1.000,175.000,5.000,0
"04/01/08","19:15:36",17638.000,"cc",28324.402,6.00,6,0.100,16261.000,0.200,442.000,0.300,332.000,0.500,428.000,1.000,175.000,5.000,0
"04/01/08","19:15:42",17624.000,"cc",28252.107,6.00,6,0.100,16245.000,0.200,426.000,0.300,367.000,0.500,409.000,1.000,177.000,5.000,0
"04/01/08","19:15:48",17358.000,"cc",28321.844,6.00,6,0.100,16147.000,0.200,419.000,0.300,307.000,0.500,330.000,1.000,155.000,5.000,0
"04/01/08","19:15:54",17559.000,"cc",28326.023,6.00,6,0.100,16214.000,0.200,416.000,0.300,338.000,0.500,423.000,1.000,168.000,5.000,0
"04/01/08","19:16:00",17768.000,"cc",28278.240,6.00,6,0.100,16385.000,0.200,446.000,0.300,358.000,0.500,429.000,1.000,150.000,5.000,0
"04/01/08","19:16:06",17687.000,"cc",28318.346,6.00,6,0.100,16348.000,0.200,426.000,0.300,327.000,0.500,407.000,1.000,179.000,5.000,0
"04/01/08","19:16:12",17666.000,"cc",28369.090,6.00,6,0.100,16344.000,0.200,431.000,0.300,326.000,0.500,408.000,1.000,157.000,5.000,0
"04/01/08","19:16:18",17238.000,"cc",28245.957,6.00,6,0.100,15928.000,0.200,437.000,0.300,353.000,0.500,369.000,1.000,151.000,5.000,0
"04/01/08","19:16:24",17452.000,"cc",28388.232,6.00,6,0.100,16161.000,0.200,421.000,0.300,318.000,0.500,422.000,1.000,130.000,5.000,0